﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;0;6;52;0;0;0
2024-05-09;2;8;56;0;2;0
2024-05-08;1;7;57;0;1;0
2024-05-07;0;8;59;0;0;0
2024-05-06;3;15;59;0;3;0
2024-05-05;0;16;59;0;0;0
2024-05-04;0;17;59;0;0;0
2024-05-03;2;22;60;0;2;0
2024-05-02;1;22;60;0;1;0
2024-05-01;2;25;60;0;2;0
2024-04-30;7;23;59;0;6;0
2024-04-29;4;18;55;0;4;0
2024-04-28;1;14;51;0;1;0
2024-04-27;5;13;50;0;5;0
2024-04-26;2;10;46;0;1;0
2024-04-25;4;9;54;0;4;0
2024-04-24;0;6;52;0;0;0
2024-04-23;2;7;55;0;1;0
2024-04-22;0;6;55;0;0;0
2024-04-21;0;9;57;0;0;0
2024-04-20;2;10;57;0;2;0
2024-04-19;1;10;56;0;1;0
2024-04-18;1;11;55;0;0;0
2024-04-17;1;13;56;0;1;0
2024-04-16;1;16;56;0;1;0
2024-04-15;3;18;59;0;2;0
2024-04-14;1;20;60;0;1;0
2024-04-13;2;19;60;0;2;0
2024-04-12;2;20;58;0;2;0
2024-04-11;3;18;58;0;3;0
2024-04-10;4;16;56;0;4;0
2024-04-09;3;15;53;0;3;0
2024-04-08;5;13;55;0;5;0
2024-04-07;0;10;52;0;0;0
2024-04-06;3;12;54;0;3;0
2024-04-05;0;9;53;0;0;0
2024-04-04;1;9;53;0;1;0
2024-04-03;3;9;55;0;3;0
2024-04-02;1;15;52;0;1;0
2024-04-01;2;16;52;0;2;0
2024-03-31;2;17;50;0;2;0
2024-03-30;0;16;49;0;0;0
2024-03-29;0;18;50;0;0;0
2024-03-28;1;18;53;0;1;0
2024-03-27;9;18;56;0;8;0
2024-03-26;2;9;50;0;1;0
2024-03-25;3;8;50;0;3;0
2024-03-24;1;6;48;0;1;0
2024-03-23;2;9;49;0;1;0
2024-03-22;0;10;51;0;0;0
2024-03-21;1;11;53;0;1;0
2024-03-20;0;10;54;0;0;0
2024-03-19;1;12;54;0;1;0
2024-03-18;1;12;53;0;0;0
2024-03-17;4;12;53;0;4;0
2024-03-16;3;13;51;0;3;0
2024-03-15;1;12;48;0;0;0
2024-03-14;0;14;48;0;0;0
2024-03-13;2;16;49;0;2;0
2024-03-12;1;14;49;0;1;0
2024-03-11;1;16;49;0;1;0
2024-03-10;5;15;49;0;4;0
2024-03-09;2;11;46;0;1;0
2024-03-08;3;9;46;0;3;0
2024-03-07;2;8;46;0;2;0
2024-03-06;0;7;44;0;0;0
2024-03-05;3;10;45;0;3;0
2024-03-04;0;11;44;0;0;0
2024-03-03;1;15;44;0;1;0
2024-03-02;0;15;44;0;0;0
2024-03-01;2;16;45;0;2;0
2024-02-29;1;16;46;0;1;0
2024-02-28;3;19;47;0;3;0
2024-02-27;4;18;45;0;4;0
2024-02-26;4;16;41;0;4;0
2024-02-25;1;12;39;0;1;0
2024-02-24;1;11;39;0;1;0
2024-02-23;2;10;40;0;1;0
2024-02-22;4;10;40;0;3;0
2024-02-21;2;6;40;0;2;0
2024-02-20;2;5;43;0;2;0
2024-02-19;0;4;41;0;0;0
2024-02-18;0;6;41;0;0;0
2024-02-17;0;8;43;0;0;0
2024-02-16;2;10;43;0;2;0
2024-02-15;0;9;41;0;0;0
2024-02-14;1;10;43;0;1;0
2024-02-13;1;12;42;0;1;0
2024-02-12;2;11;42;0;2;0
2024-02-11;2;10;41;0;2;0
2024-02-10;2;10;40;0;2;0
2024-02-09;1;8;39;0;1;0
2024-02-08;1;8;38;0;1;0
2024-02-07;3;8;41;0;2;0
2024-02-06;0;8;40;0;0;0
2024-02-05;1;10;40;0;1;0
2024-02-04;2;10;40;0;1;0
2024-02-03;0;9;40;0;0;0
2024-02-02;1;11;41;0;1;0
2024-02-01;1;11;41;0;1;0
2024-01-31;3;13;40;0;3;0
2024-01-30;2;11;37;0;2;0
2024-01-29;1;12;35;0;1;0
2024-01-28;1;16;36;0;1;0
2024-01-27;2;15;38;0;2;0
2024-01-26;1;13;38;0;1;0
2024-01-25;3;14;38;0;3;0
2024-01-24;1;11;38;0;1;0
2024-01-23;3;10;37;0;1;0
2024-01-22;5;10;40;0;5;0
2024-01-21;1;5;38;0;0;0
2024-01-20;1;6;39;0;1;0
2024-01-19;2;6;39;0;2;0
2024-01-18;0;5;39;0;0;0
2024-01-17;0;6;41;0;0;0
2024-01-16;2;7;44;0;2;0
2024-01-15;0;9;43;0;0;0
2024-01-14;1;10;43;0;1;0
2024-01-13;1;9;44;0;1;0
2024-01-12;1;9;43;0;1;0
2024-01-11;1;9;43;0;0;0
2024-01-10;1;10;45;0;1;0
2024-01-09;4;10;47;0;4;0
2024-01-08;1;6;44;0;1;0
2024-01-07;1;5;44;0;1;0
2024-01-06;1;4;47;0;1;0
2024-01-05;1;6;49;0;1;0
2024-01-04;1;8;48;0;1;0
2024-01-03;1;9;48;0;1;0
2024-01-02;0;9;52;0;0;0
2024-01-01;0;12;55;0;0;0
2023-12-31;0;12;60;0;0;0
2023-12-30;3;16;61;0;3;0
2023-12-29;3;16;63;0;3;0
2023-12-28;2;14;63;0;2;0
2023-12-27;1;13;62;0;1;0
2023-12-26;3;14;63;0;3;0
2023-12-25;0;13;60;0;0;0
2023-12-24;4;16;62;0;4;0
2023-12-23;3;13;61;0;3;0
2023-12-22;1;10;59;0;0;0
2023-12-21;1;11;64;0;1;0
2023-12-20;2;10;65;0;1;0
2023-12-19;2;9;65;0;2;0
2023-12-18;3;9;68;0;3;0
2023-12-17;1;9;66;0;1;0
2023-12-16;0;9;66;0;0;0
2023-12-15;2;11;66;0;2;0
2023-12-14;0;13;66;0;0;0
2023-12-13;1;16;72;0;1;0
2023-12-12;2;15;71;0;2;0
2023-12-11;3;14;70;0;3;0
2023-12-10;1;16;70;0;1;0
2023-12-09;2;18;70;0;2;0
2023-12-08;4;21;70;0;4;0
2023-12-07;3;18;68;0;3;0
2023-12-06;0;20;71;0;0;0
2023-12-05;1;23;71;0;1;0
2023-12-04;5;23;70;0;5;0
2023-12-03;3;20;66;0;3;0
2023-12-02;5;17;63;0;5;0
2023-12-01;1;14;58;0;1;0
2023-11-30;5;16;57;0;5;0
2023-11-29;3;12;53;0;3;0
2023-11-28;1;14;57;0;1;0
2023-11-27;2;15;58;0;2;0
2023-11-26;0;15;56;0;0;0
2023-11-25;2;20;58;0;2;0
2023-11-24;3;19;57;0;3;0
2023-11-23;1;17;55;0;1;0
2023-11-22;5;16;58;0;5;0
2023-11-21;2;13;55;0;2;0
2023-11-20;2;17;58;0;2;0
2023-11-19;5;15;58;0;4;0
2023-11-18;2;12;56;0;2;0
2023-11-17;1;13;56;0;1;0
2023-11-16;0;13;56;0;0;0
2023-11-15;2;15;58;0;1;0
2023-11-14;6;15;57;0;6;0
2023-11-13;0;15;53;0;0;0
2023-11-12;1;15;55;0;1;0
2023-11-11;3;14;54;0;3;0
2023-11-10;1;12;52;0;1;0
2023-11-09;2;11;51;0;2;0
2023-11-08;2;9;51;0;2;0
2023-11-07;6;7;51;0;5;0
2023-11-06;0;2;47;0;0;0
2023-11-05;0;9;49;0;0;0
2023-11-04;1;11;53;0;0;0
2023-11-03;0;11;55;0;0;0
2023-11-02;1;13;56;0;1;0
2023-11-01;0;13;57;0;0;0
2023-10-31;1;14;58;0;1;0
2023-10-30;7;17;57;0;6;0
2023-10-29;2;12;52;0;1;0
2023-10-28;0;17;51;0;0;0
2023-10-27;2;19;51;0;2;0
2023-10-26;1;19;49;0;1;0
2023-10-25;1;20;51;0;1;0
2023-10-24;4;21;50;0;3;0
2023-10-23;3;20;47;0;3;0
2023-10-22;7;18;44;0;6;0
2023-10-21;2;13;39;0;2;0
2023-10-20;2;13;37;0;2;0
2023-10-19;2;11;36;0;2;0
2023-10-18;2;10;36;0;2;0
2023-10-17;2;8;34;0;2;0
2023-10-16;1;8;33;0;1;0
2023-10-15;2;9;32;0;2;0
2023-10-14;2;8;31;0;2;0
2023-10-13;0;8;30;0;0;0
2023-10-12;1;12;30;0;1;0
2023-10-11;0;13;30;0;0;0
2023-10-10;2;14;32;0;2;0
2023-10-09;2;14;31;0;2;0
2023-10-08;1;14;30;0;1;0
2023-10-07;2;13;29;0;2;0
2023-10-06;4;12;29;0;4;0
2023-10-05;2;8;25;0;2;0
2023-10-04;1;6;25;0;1;0
2023-10-03;2;5;24;0;2;0
2023-10-02;2;6;22;0;2;0
2023-10-01;0;4;22;0;0;0
2023-09-30;1;4;25;0;1;0
2023-09-29;0;3;24;0;0;0
2023-09-28;0;4;25;0;0;0
2023-09-27;0;4;27;0;0;0
2023-09-26;3;5;27;0;3;0
2023-09-25;0;4;24;0;0;0
2023-09-24;0;4;24;0;0;0
2023-09-23;0;5;26;0;0;0
2023-09-22;1;5;27;0;1;0
2023-09-21;0;5;29;0;0;0
2023-09-20;1;6;32;0;0;0
2023-09-19;2;5;32;0;2;0
2023-09-18;0;4;30;0;0;0
2023-09-17;1;6;30;0;1;0
2023-09-16;0;6;33;0;0;0
2023-09-15;1;7;33;0;1;0
2023-09-14;1;6;33;0;1;0
2023-09-13;0;7;32;0;0;0
2023-09-12;1;7;32;0;1;0
2023-09-11;2;8;32;0;2;0
2023-09-10;1;6;31;0;1;0
2023-09-09;1;5;33;0;1;0
2023-09-08;0;6;34;0;0;0
2023-09-07;2;9;34;0;2;0
2023-09-06;0;7;35;0;0;0
2023-09-05;2;8;35;0;2;0
2023-09-04;0;8;33;0;0;0
2023-09-03;0;8;33;0;0;0
2023-09-02;2;8;35;0;2;0
2023-09-01;3;6;33;0;3;0
2023-08-31;0;5;31;0;0;0
2023-08-30;1;6;31;0;1;0
2023-08-29;2;8;30;0;2;0
2023-08-28;0;10;28;0;0;0
2023-08-27;0;10;28;0;0;0
2023-08-26;0;10;28;0;0;0
2023-08-25;2;10;29;0;2;0
2023-08-24;1;12;27;0;1;0
2023-08-23;3;11;27;0;3;0
2023-08-22;4;9;26;0;3;0
2023-08-21;0;5;24;0;0;0
2023-08-20;0;5;26;0;0;0
2023-08-19;0;6;30;0;0;0
2023-08-18;4;7;32;0;4;0
2023-08-17;0;7;28;0;0;0
2023-08-16;1;9;32;0;1;0
2023-08-15;0;8;31;0;0;0
2023-08-14;0;11;32;0;0;0
2023-08-13;1;11;34;0;1;0
2023-08-12;1;10;35;0;1;0
2023-08-11;4;9;35;0;4;0
2023-08-10;2;7;32;0;2;0
2023-08-09;0;5;38;0;0;0
2023-08-08;3;6;38;0;3;0
2023-08-07;0;3;35;0;0;0
2023-08-06;0;3;36;0;0;0
2023-08-05;0;3;38;0;0;0
2023-08-04;2;3;38;0;2;0
2023-08-03;0;1;39;0;0;0
2023-08-02;1;2;40;0;1;0
2023-08-01;0;1;39;0;0;0
2023-07-31;0;2;39;0;0;0
2023-07-30;0;4;39;0;0;0
2023-07-29;0;5;39;0;0;0
2023-07-28;0;7;40;0;0;0
2023-07-27;1;11;41;0;1;0
2023-07-26;0;12;40;0;0;0
2023-07-25;1;12;41;0;1;0
2023-07-24;2;15;43;0;1;0
2023-07-23;1;13;42;0;1;0
2023-07-22;2;13;43;0;2;0
2023-07-21;4;13;43;0;4;0
2023-07-20;2;11;41;0;1;0
2023-07-19;0;10;42;0;0;0
2023-07-18;4;11;43;0;4;0
2023-07-17;0;16;40;0;0;0
2023-07-16;1;16;42;0;1;0
2023-07-15;2;15;42;0;2;0
2023-07-14;2;14;40;0;2;0
2023-07-13;1;14;39;0;1;0
2023-07-12;1;13;38;0;1;0
2023-07-11;9;15;38;0;9;0
2023-07-10;0;7;31;0;0;0
2023-07-09;0;7;33;0;0;0
2023-07-08;1;7;36;0;1;0
2023-07-07;2;6;36;0;2;0
2023-07-06;0;4;37;0;0;0
2023-07-05;3;5;37;0;3;0
2023-07-04;1;3;35;0;1;0
2023-07-03;0;2;36;0;0;0
2023-07-02;0;4;36;0;0;0
2023-07-01;0;7;37;0;0;0
2023-06-30;0;7;38;0;0;0
2023-06-29;1;9;39;0;1;0
2023-06-28;1;10;38;0;1;0
2023-06-27;0;11;38;0;0;0
2023-06-26;2;13;38;0;2;0
2023-06-25;3;12;37;0;3;0
2023-06-24;0;10;34;0;0;0
2023-06-23;2;12;35;0;2;0
2023-06-22;2;11;33;0;2;0
2023-06-21;2;9;36;0;2;0
2023-06-20;2;8;34;0;2;0
2023-06-19;1;6;32;0;1;0
2023-06-18;1;6;32;0;1;0
2023-06-17;2;7;31;0;2;0
2023-06-16;1;7;33;0;1;0
2023-06-15;0;9;32;0;0;0
2023-06-14;1;10;35;0;1;0
2023-06-13;0;12;34;0;0;0
2023-06-12;1;12;35;0;1;0
2023-06-11;2;12;34;0;2;0
2023-06-10;2;12;34;0;2;0
2023-06-09;3;10;33;0;3;0
2023-06-08;1;8;34;0;0;0
2023-06-07;3;9;38;0;3;0
2023-06-06;0;7;38;0;0;0
2023-06-05;2;7;38;0;2;0
2023-06-04;2;6;37;0;2;0
2023-06-03;0;4;38;0;0;0
2023-06-02;1;5;38;0;1;0
2023-06-01;1;4;37;0;1;0
2023-05-31;1;4;36;0;1;0
2023-05-30;0;3;37;0;0;0
2023-05-29;1;8;38;0;1;0
2023-05-28;0;7;39;0;0;0
2023-05-27;1;7;43;0;1;0
2023-05-26;0;7;42;0;0;0
2023-05-25;1;7;43;0;1;0
2023-05-24;0;10;44;0;0;0
2023-05-23;5;10;46;0;5;0
2023-05-22;0;8;43;0;0;0
2023-05-21;0;8;45;0;0;0
2023-05-20;1;9;46;0;1;0
2023-05-19;0;8;48;0;0;0
2023-05-18;4;10;48;0;4;0
2023-05-17;0;7;45;0;0;0
2023-05-16;3;11;46;0;3;0
2023-05-15;0;12;44;0;0;0
2023-05-14;1;15;48;0;0;0
2023-05-13;0;14;48;0;0;0
2023-05-12;2;15;48;0;2;0
2023-05-11;1;16;46;0;1;0
2023-05-10;4;15;45;0;4;0
2023-05-09;4;11;43;0;4;0
2023-05-08;3;7;40;0;3;0
2023-05-07;0;6;39;0;0;0
2023-05-06;1;7;40;0;1;0
2023-05-05;3;9;43;0;3;0
2023-05-04;0;10;47;0;0;0
2023-05-03;0;10;49;0;0;0
2023-05-02;0;11;53;0;0;0
2023-05-01;2;13;55;0;2;0
2023-04-30;1;13;55;0;0;0
2023-04-29;3;14;56;0;1;0
2023-04-28;5;14;55;0;4;0
2023-04-27;0;10;52;0;0;0
2023-04-26;1;13;55;0;1;0
2023-04-25;2;12;55;0;2;0
2023-04-24;2;11;55;0;1;0
2023-04-23;2;10;55;0;2;0
2023-04-22;2;9;55;0;2;0
2023-04-21;1;11;55;0;1;0
2023-04-20;3;10;54;0;3;0
2023-04-19;0;7;51;0;0;0
2023-04-18;1;7;54;0;1;0
2023-04-17;1;6;53;0;1;0
2023-04-16;1;7;54;0;1;0
2023-04-15;4;7;58;0;4;0
2023-04-14;0;5;54;0;0;0
2023-04-13;0;8;54;0;0;0
2023-04-12;0;12;55;0;0;0
2023-04-11;0;19;59;0;0;0
2023-04-10;2;22;59;0;2;0
2023-04-09;1;24;57;0;0;0
2023-04-08;2;26;58;0;2;0
2023-04-07;3;26;56;0;3;0
2023-04-06;4;24;53;0;3;0
2023-04-05;8;21;50;0;5;0
2023-04-04;4;16;48;0;4;0
2023-04-03;4;15;45;0;3;0
2023-04-02;4;13;46;0;4;0
2023-04-01;2;11;45;0;1;0
2023-03-31;1;11;44;0;1;0
2023-03-30;1;12;44;0;1;0
2023-03-29;2;14;44;0;1;0
2023-03-28;3;13;44;0;2;0
2023-03-27;1;10;42;0;0;0
2023-03-26;2;12;44;0;2;0
2023-03-25;1;10;43;0;1;0
2023-03-24;2;11;42;0;2;0
2023-03-23;3;14;41;0;3;0
2023-03-22;1;13;40;0;1;0
2023-03-21;0;12;41;0;0;0
2023-03-20;3;13;41;0;3;0
2023-03-19;0;14;38;0;0;0
2023-03-18;2;14;38;0;2;0
2023-03-17;5;12;37;0;4;0
2023-03-16;2;9;34;0;2;0
2023-03-15;0;8;33;0;0;0
2023-03-14;1;8;38;0;1;0
2023-03-13;4;7;39;0;4;0
2023-03-12;0;6;39;0;0;0
2023-03-11;0;7;40;0;0;0
2023-03-10;2;11;40;0;2;0
2023-03-09;1;12;38;0;0;0
2023-03-08;0;11;38;0;0;0
2023-03-07;0;12;38;0;0;0
2023-03-06;3;13;39;0;3;0
2023-03-05;1;11;37;0;1;0
2023-03-04;4;10;36;0;4;0
2023-03-03;3;8;32;0;3;0
2023-03-02;0;7;29;0;0;0
2023-03-01;1;7;31;0;1;0
2023-02-28;1;7;32;0;1;0
2023-02-27;1;8;35;0;1;0
2023-02-26;0;9;37;0;0;0
2023-02-25;2;9;38;0;2;0
2023-02-24;2;7;36;0;1;0
2023-02-23;0;5;38;0;0;0
2023-02-22;1;6;40;0;1;0
2023-02-21;2;6;40;0;2;0
2023-02-20;2;5;39;0;2;0
2023-02-19;0;8;37;0;0;0
2023-02-18;0;10;39;0;0;0
2023-02-17;0;14;40;0;0;0
2023-02-16;1;15;43;0;1;0
2023-02-15;1;14;42;0;1;0
2023-02-14;1;14;42;0;0;0
2023-02-13;6;14;42;0;5;0
2023-02-12;2;8;39;0;2;0
2023-02-11;4;7;40;0;4;0
2023-02-10;1;4;39;0;1;0
2023-02-09;0;3;39;0;0;0
2023-02-08;1;3;43;0;1;0
2023-02-07;0;2;43;0;0;0
2023-02-06;0;4;45;0;0;0
2023-02-05;1;6;46;0;1;0
2023-02-04;1;9;46;0;1;0
2023-02-03;0;11;46;0;0;0
2023-02-02;0;12;46;0;0;0
2023-02-01;0;12;46;0;0;0
2023-01-31;2;15;49;0;2;0
2023-01-30;2;15;48;0;2;0
2023-01-29;4;14;46;0;4;0
2023-01-28;3;12;42;0;3;0
2023-01-27;1;9;39;0;1;0
2023-01-26;0;10;41;0;0;0
2023-01-25;3;11;42;0;2;0
2023-01-24;2;11;40;0;2;0
2023-01-23;1;9;40;0;1;0
2023-01-22;2;9;41;0;2;0
2023-01-21;0;7;44;0;0;0
2023-01-20;2;9;44;0;2;0
2023-01-19;1;11;42;0;0;0
2023-01-18;4;14;42;0;4;0
2023-01-17;0;11;39;0;0;0
2023-01-16;1;15;39;0;1;0
2023-01-15;0;15;38;0;0;0
2023-01-14;2;17;41;0;2;0
2023-01-13;4;16;39;0;4;0
2023-01-12;3;13;36;0;3;0
2023-01-11;1;11;33;0;1;0
2023-01-10;4;10;32;0;3;0
2023-01-09;1;6;34;0;1;0
2023-01-08;2;8;35;0;2;0
2023-01-07;1;7;33;0;1;0
2023-01-06;1;6;33;0;1;0
2023-01-05;1;5;33;0;0;0
2023-01-04;1;5;33;0;0;0
2023-01-03;0;7;33;0;0;0
2023-01-02;3;9;34;0;3;0
2023-01-01;1;6;31;0;1;0
2022-12-31;0;7;30;0;0;0
2022-12-30;0;10;33;0;0;0
2022-12-29;0;15;33;0;0;0
2022-12-28;3;15;34;0;2;0
2022-12-27;2;12;32;0;2;0
2022-12-26;0;10;36;0;0;0
2022-12-25;2;11;38;0;2;0
2022-12-24;3;9;37;0;3;0
2022-12-23;5;7;34;0;4;0
2022-12-22;0;5;32;0;0;1
2022-12-21;0;5;35;0;0;1
2022-12-20;0;6;35;0;0;1
2022-12-19;1;6;35;0;1;1
2022-12-18;0;5;35;0;0;1
2022-12-17;1;11;37;0;1;1
2022-12-16;3;12;38;0;2;0
2022-12-15;1;10;36;0;0;0
2022-12-14;1;11;36;0;1;0
2022-12-13;1;11;36;0;0;0
2022-12-12;1;11;36;0;0;0
2022-12-11;6;11;39;0;6;0
2022-12-10;2;6;33;0;2;0
2022-12-09;0;4;33;0;0;0
2022-12-08;2;4;36;1;0;0
2022-12-07;2;6;38;0;0;0
2022-12-06;1;6;40;0;0;0
2022-12-05;1;8;40;0;0;0
2022-12-04;2;8;42;0;0;0
2022-12-03;1;14;43;0;0;0
2022-12-02;1;16;45;0;0;0
2022-12-01;5;17;45;0;4;0
2022-11-30;1;13;42;0;0;0
2022-11-29;2;15;43;0;1;0
2022-11-28;2;17;42;0;1;0
2022-11-27;7;16;41;0;6;0
2022-11-26;4;10;35;0;4;0
2022-11-25;1;7;33;0;1;0
2022-11-24;0;8;33;0;0;0
2022-11-23;2;10;34;0;2;0
2022-11-22;3;8;37;0;3;0
2022-11-21;0;5;35;0;0;0
2022-11-20;0;6;35;0;0;0
2022-11-19;1;6;37;0;1;0
2022-11-18;2;8;36;0;2;0
2022-11-17;2;6;34;0;2;0
2022-11-16;0;6;32;0;0;0
2022-11-15;0;9;32;0;0;0
2022-11-14;1;11;32;0;1;0
2022-11-13;0;12;31;0;0;0
2022-11-12;3;12;32;0;3;0
2022-11-11;0;11;31;0;0;0
2022-11-10;2;12;31;0;2;0
2022-11-09;3;12;30;0;2;0
2022-11-08;2;9;28;0;2;0
2022-11-07;2;8;27;0;2;0
2022-11-06;0;7;26;0;0;0
2022-11-05;2;7;29;0;2;0
2022-11-04;1;5;27;0;1;0
2022-11-03;2;4;28;0;2;0
2022-11-02;0;4;31;0;0;0
2022-11-01;1;5;31;0;1;0
2022-10-31;1;5;30;0;1;0
2022-10-30;0;9;31;0;0;0
2022-10-29;0;10;32;0;0;0
2022-10-28;0;10;34;0;0;0
2022-10-27;2;12;36;0;2;0
2022-10-26;1;10;34;0;1;0
2022-10-25;1;9;33;0;1;0
2022-10-24;5;8;33;0;5;0
2022-10-23;1;3;35;0;0;0
2022-10-22;0;3;44;0;0;0
2022-10-21;2;3;45;0;2;0
2022-10-20;0;2;45;0;0;0
2022-10-19;0;4;46;0;0;0
2022-10-18;0;4;52;0;0;0
2022-10-17;0;5;59;0;0;0
2022-10-16;1;5;59;0;1;0
2022-10-15;0;6;58;0;0;0
2022-10-14;1;7;59;0;1;0
2022-10-13;2;9;58;0;2;0
2022-10-12;0;7;58;0;0;0
2022-10-11;1;9;58;0;1;0
2022-10-10;0;13;57;0;0;0
2022-10-09;2;13;57;0;2;0
2022-10-08;1;11;55;0;1;0
2022-10-07;3;12;54;0;3;0
2022-10-06;0;10;52;0;0;0
2022-10-05;2;12;65;0;2;0
2022-10-04;5;12;64;0;5;0
2022-10-03;0;7;60;0;0;0
2022-10-02;0;7;62;0;0;0
2022-10-01;2;8;62;0;2;0
2022-09-30;1;13;61;0;1;0
2022-09-29;2;21;63;0;1;0
2022-09-28;2;20;64;0;1;0
2022-09-27;0;20;63;0;0;0
2022-09-26;0;21;65;0;0;0
2022-09-25;1;27;69;0;0;0
2022-09-24;7;33;70;0;7;0
2022-09-23;9;27;65;0;8;0
2022-09-22;1;18;66;0;1;0
2022-09-21;2;18;70;0;2;0
2022-09-20;1;16;71;0;1;0
2022-09-19;6;17;75;0;4;1
2022-09-18;7;11;72;0;5;1
2022-09-17;1;4;68;0;0;1
2022-09-16;0;3;68;0;0;1
2022-09-15;1;3;68;0;1;0
2022-09-14;0;2;67;0;0;1
2022-09-13;2;4;67;0;1;0
2022-09-12;0;18;67;0;0;0
2022-09-11;0;20;69;0;0;0
2022-09-10;0;21;70;0;0;0
2022-09-09;1;23;70;0;0;0
2022-09-08;0;23;70;0;0;0
2022-09-07;2;25;70;0;1;0
2022-09-06;15;26;69;0;11;0
2022-09-05;2;13;58;0;1;0
2022-09-04;1;11;57;0;1;0
2022-09-03;2;12;56;0;2;0
2022-09-02;1;16;54;0;1;0
2022-09-01;2;17;53;0;0;0
2022-08-31;4;19;53;0;3;0
2022-08-30;3;29;50;0;2;0
2022-08-29;0;32;48;0;0;0
2022-08-28;2;35;48;0;1;0
2022-08-27;7;41;47;0;7;0
2022-08-26;2;35;41;0;2;0
2022-08-25;3;34;39;0;2;0
2022-08-24;14;32;38;0;12;0
2022-08-23;5;20;29;0;5;0
2022-08-22;4;15;24;0;3;0
2022-08-21;10;12;21;0;10;0
2022-08-20;1;3;12;0;1;0
2022-08-19;1;4;11;0;1;0
2022-08-18;0;4;10;0;0;0
2022-08-17;0;4;10;0;0;0
2022-08-16;0;4;10;0;0;0
2022-08-15;0;4;10;0;0;0
2022-08-14;1;4;11;0;1;0
2022-08-13;2;3;10;0;2;0
2022-08-12;1;1;9;0;1;0
2022-08-11;0;0;8;0;0;0
2022-08-10;0;0;8;0;0;0
2022-08-09;0;0;8;0;0;0
2022-08-08;0;0;8;0;0;0
2022-08-07;0;0;9;0;0;0
2022-08-06;0;0;9;0;0;0
2022-08-05;0;0;9;0;0;0
2022-08-04;0;0;9;0;0;0
2022-08-03;0;1;9;0;0;0
2022-08-02;0;1;9;0;0;0
2022-08-01;0;2;9;0;0;0
2022-07-31;0;5;10;0;0;0
2022-07-30;0;5;14;0;0;0
2022-07-29;0;5;15;0;0;0
2022-07-28;1;6;15;0;1;0
2022-07-27;0;5;15;0;0;0
2022-07-26;1;5;15;0;1;0
2022-07-25;3;4;15;0;3;0
2022-07-24;0;1;13;0;0;0
2022-07-23;0;1;14;0;0;0
2022-07-22;1;2;14;0;1;0
2022-07-21;0;1;14;0;0;0
2022-07-20;0;2;14;0;0;0
2022-07-19;0;2;14;0;0;0
2022-07-18;0;2;14;0;0;0
2022-07-17;0;2;15;0;0;0
2022-07-16;1;2;16;0;1;0
2022-07-15;0;2;15;0;0;0
2022-07-14;1;2;15;0;1;0
2022-07-13;0;1;16;0;0;0
2022-07-12;0;1;16;0;0;0
2022-07-11;0;1;16;0;0;0
2022-07-10;0;1;17;0;0;0
2022-07-09;1;1;17;0;1;0
2022-07-08;0;1;16;0;0;0
2022-07-07;0;5;16;0;0;0
2022-07-06;0;6;16;0;0;0
2022-07-05;0;6;17;0;0;0
2022-07-04;0;7;17;0;0;0
2022-07-03;0;7;17;0;0;0
2022-07-02;1;8;17;0;1;0
2022-07-01;4;8;18;0;4;0
2022-06-30;1;5;18;0;1;0
2022-06-29;0;4;20;0;0;0
2022-06-28;1;5;20;0;1;0
2022-06-27;0;4;19;0;0;0
2022-06-26;1;4;19;0;1;0
2022-06-25;1;3;18;0;1;0
2022-06-24;1;3;17;0;1;0
2022-06-23;0;3;19;0;0;0
2022-06-22;1;3;19;0;1;0
2022-06-21;0;2;18;0;0;0
2022-06-20;0;4;18;0;0;0
2022-06-19;0;4;18;0;0;0
2022-06-18;1;4;18;0;1;0
2022-06-17;1;4;17;0;1;0
2022-06-16;0;3;16;0;0;0
2022-06-15;0;3;16;0;0;0
2022-06-14;2;3;16;0;2;0
2022-06-13;0;1;14;0;0;0
2022-06-12;0;2;15;0;0;0
2022-06-11;1;2;17;0;1;0
2022-06-10;0;1;18;0;0;0
2022-06-09;0;1;18;0;0;0
2022-06-08;0;3;19;0;0;0
2022-06-07;0;7;19;0;0;0
2022-06-06;1;10;19;0;1;0
2022-06-05;0;9;18;0;0;0
2022-06-04;0;9;18;0;0;0
2022-06-03;0;9;21;0;0;0
2022-06-02;2;9;21;0;2;0
2022-06-01;4;7;20;0;4;0
2022-05-31;3;6;16;0;3;0
2022-05-30;0;3;17;0;0;0
2022-05-29;0;3;17;0;0;0
2022-05-28;0;3;18;0;0;0
2022-05-27;0;3;18;0;0;0
2022-05-26;0;3;20;0;0;0
2022-05-25;3;3;20;0;3;0
2022-05-24;0;0;17;0;0;0
2022-05-23;0;0;17;0;0;0
2022-05-22;0;0;18;0;0;0
2022-05-21;0;0;18;0;0;0
2022-05-20;0;1;19;0;0;0
2022-05-19;0;3;21;0;0;0
2022-05-18;0;5;22;0;0;0
2022-05-17;0;5;23;0;0;0
2022-05-16;0;6;23;0;0;0
2022-05-15;0;6;24;0;0;0
2022-05-14;1;6;25;0;1;0
2022-05-13;2;5;25;0;2;0
2022-05-12;2;3;23;0;2;0
2022-05-11;0;4;21;0;0;0
2022-05-10;1;4;21;0;1;0
2022-05-09;0;4;20;0;0;0
2022-05-08;0;4;21;0;0;0
2022-05-07;0;8;21;0;0;0
