﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;29;161;618;0;17;0
2024-04-30;28;162;615;0;18;1
2024-04-29;25;166;607;0;16;1
2024-04-28;10;164;601;0;6;1
2024-04-27;23;171;608;0;13;0
2024-04-26;31;173;619;0;19;0
2024-04-25;26;167;611;0;21;0
2024-04-24;28;175;606;0;18;1
2024-04-23;35;174;605;0;17;1
2024-04-22;27;173;597;0;14;2
2024-04-21;19;182;597;0;13;1
2024-04-20;26;184;595;0;12;0
2024-04-19;26;186;602;0;16;0
2024-04-18;33;188;598;0;22;0
2024-04-17;28;181;594;0;16;0
2024-04-16;33;175;600;0;22;0
2024-04-15;35;176;590;0;25;0
2024-04-14;18;168;587;0;13;0
2024-04-13;25;178;596;0;19;0
2024-04-12;26;171;602;0;18;0
2024-04-11;28;161;594;0;17;0
2024-04-10;22;168;600;0;19;0
2024-04-09;29;178;599;0;19;0
2024-04-08;26;177;603;0;17;1
2024-04-07;30;169;603;0;22;1
2024-04-06;21;160;590;0;12;3
2024-04-05;18;159;594;0;7;0
2024-04-04;33;164;601;0;21;0
2024-04-03;36;163;602;0;29;0
2024-04-02;27;155;589;0;17;1
2024-04-01;17;155;589;0;14;1
2024-03-31;27;163;584;0;13;1
2024-03-30;18;155;598;0;8;1
2024-03-29;21;162;614;0;12;0
2024-03-28;33;162;624;0;22;0
2024-03-27;28;154;629;0;8;0
2024-03-26;25;145;640;0;21;1
2024-03-25;28;147;632;0;18;0
2024-03-24;14;144;623;0;9;0
2024-03-23;25;149;633;0;15;2
2024-03-22;17;154;638;0;14;1
2024-03-21;26;163;639;0;19;1
2024-03-20;18;173;637;0;13;2
2024-03-19;27;171;645;0;17;1
2024-03-18;24;177;649;0;20;0
2024-03-17;18;177;641;0;12;2
2024-03-16;29;188;650;0;19;1
2024-03-15;28;181;653;0;22;1
2024-03-14;36;168;655;0;25;2
2024-03-13;16;155;658;0;10;1
2024-03-12;32;161;673;0;22;0
2024-03-11;24;159;669;0;18;1
2024-03-10;28;161;671;0;19;1
2024-03-09;24;159;674;0;16;1
2024-03-08;18;156;682;0;10;1
2024-03-07;23;169;696;0;17;0
2024-03-06;25;176;696;0;15;0
2024-03-05;28;180;695;0;16;0
2024-03-04;27;194;695;0;18;1
2024-03-03;24;194;694;0;15;0
2024-03-02;19;190;697;0;14;0
2024-03-01;34;185;702;0;28;0
2024-02-29;30;182;693;0;19;0
2024-02-28;28;182;695;0;21;0
2024-02-27;38;174;694;0;27;0
2024-02-26;28;164;685;0;21;1
2024-02-25;24;165;677;0;17;0
2024-02-24;14;167;678;0;11;0
2024-02-23;32;172;681;0;22;1
2024-02-22;29;172;684;0;19;1
2024-02-21;22;177;693;0;15;0
2024-02-20;25;188;700;0;15;0
2024-02-19;28;202;701;0;19;0
2024-02-18;29;205;700;0;18;0
2024-02-17;20;204;705;0;14;0
2024-02-16;30;214;709;0;24;1
2024-02-15;33;216;708;0;26;1
2024-02-14;32;212;706;0;22;1
2024-02-13;36;209;711;0;26;2
2024-02-12;35;198;700;0;26;2
2024-02-11;29;187;689;0;21;1
2024-02-10;29;179;686;0;22;2
2024-02-09;31;181;680;0;22;3
2024-02-08;33;181;679;0;23;2
2024-02-07;33;179;685;0;21;4
2024-02-06;26;171;682;0;14;1
2024-02-05;21;175;679;0;18;1
2024-02-04;19;180;670;0;14;0
2024-02-03;30;185;680;0;17;0
2024-02-02;30;179;673;0;21;1
2024-02-01;28;177;661;0;23;2
2024-01-31;26;169;650;0;22;3
2024-01-30;29;175;642;0;18;2
2024-01-29;29;185;636;0;22;1
2024-01-28;27;184;623;0;18;1
2024-01-27;20;181;617;0;12;2
2024-01-26;26;182;620;0;20;3
2024-01-25;21;188;610;0;15;3
2024-01-24;33;194;617;0;23;2
2024-01-23;37;192;613;0;27;2
2024-01-22;28;189;597;0;22;1
2024-01-21;26;198;585;0;12;0
2024-01-20;23;198;597;0;18;0
2024-01-19;33;195;591;0;19;0
2024-01-18;26;190;591;0;19;0
2024-01-17;30;188;583;0;23;0
2024-01-16;32;186;586;0;26;0
2024-01-15;35;192;577;0;26;1
2024-01-14;24;182;562;0;17;2
2024-01-13;21;173;559;0;13;2
2024-01-12;26;170;562;0;18;2
2024-01-11;27;178;563;0;14;3
2024-01-10;30;172;570;0;18;3
2024-01-09;40;159;576;0;29;3
2024-01-08;27;140;560;0;16;2
2024-01-07;20;142;556;0;12;2
2024-01-06;19;140;561;0;9;2
2024-01-05;34;138;580;0;21;4
2024-01-04;18;126;583;0;10;2
2024-01-03;16;132;601;0;9;2
2024-01-02;21;136;618;0;10;2
2024-01-01;25;148;633;0;11;2
2023-12-31;20;151;643;0;10;2
2023-12-30;19;158;653;0;8;3
2023-12-29;22;156;692;0;9;3
2023-12-28;29;177;763;0;12;3
2023-12-27;19;166;838;0;12;0
2023-12-26;32;170;897;0;19;0
2023-12-25;30;158;934;0;20;0
2023-12-24;29;166;956;0;13;0
2023-12-23;12;161;1019;0;10;0
2023-12-22;40;167;1080;0;26;0
2023-12-21;15;146;1124;0;10;0
2023-12-20;21;157;1180;0;18;0
2023-12-19;23;162;1240;0;12;2
2023-12-18;37;170;1274;0;24;2
2023-12-17;25;169;1303;0;16;0
2023-12-16;19;169;1360;0;10;1
2023-12-15;16;173;1430;0;12;1
2023-12-14;25;182;1515;0;13;2
2023-12-13;30;199;1599;0;19;2
2023-12-12;32;207;1655;0;16;4
2023-12-11;36;217;1698;0;28;2
2023-12-10;25;217;1713;0;9;2
2023-12-09;28;228;1764;0;16;2
2023-12-08;25;235;1821;0;18;1
2023-12-07;42;240;1898;0;27;1
2023-12-06;35;255;1946;0;21;3
2023-12-05;42;311;1997;0;24;5
2023-12-04;38;371;2017;0;29;5
2023-12-03;34;419;2036;0;23;3
2023-12-02;35;451;2077;0;21;3
2023-12-01;30;471;2128;0;15;2
2023-11-30;56;527;2168;0;48;3
2023-11-29;90;552;2189;0;77;3
2023-11-28;105;549;2177;0;89;6
2023-11-27;89;524;2124;0;65;4
2023-11-26;69;527;2096;0;55;4
2023-11-25;61;522;2108;0;42;1
2023-11-24;85;530;2132;0;72;2
2023-11-23;89;533;2123;0;75;3
2023-11-22;87;545;2121;0;74;4
2023-11-21;81;579;2111;0;66;4
2023-11-20;97;613;2087;0;82;2
2023-11-19;63;610;2041;0;45;4
2023-11-18;69;616;2082;0;53;3
2023-11-17;88;604;2087;0;74;5
2023-11-16;99;589;2084;0;78;4
2023-11-15;120;579;2086;0;105;3
2023-11-14;109;574;2057;1;94;3
2023-11-13;95;556;2019;0;80;3
2023-11-12;71;549;1981;0;61;4
2023-11-11;60;538;1981;0;45;3
2023-11-10;75;538;2008;0;64;3
2023-11-09;82;542;2009;0;74;3
2023-11-08;113;546;2001;0;105;3
2023-11-07;90;501;1964;0;74;4
2023-11-06;85;492;1928;0;69;4
2023-11-05;59;483;1903;0;45;4
2023-11-04;55;472;1914;0;45;2
2023-11-03;79;463;1930;0;67;1
2023-11-02;88;462;1924;0;73;1
2023-11-01;67;452;1910;0;56;2
2023-10-31;79;455;1890;0;67;2
2023-10-30;71;464;1862;0;64;1
2023-10-29;49;466;1836;0;42;1
2023-10-28;46;466;1857;0;39;0
2023-10-27;80;465;1882;0;70;0
2023-10-26;75;477;1860;0;67;1
2023-10-25;70;477;1853;0;61;2
2023-10-24;87;487;1837;0;76;1
2023-10-23;77;488;1797;0;69;1
2023-10-22;50;502;1764;0;45;0
2023-10-21;45;515;1766;0;38;0
2023-10-20;99;522;1773;0;85;0
2023-10-19;75;502;1733;0;62;0
2023-10-18;78;512;1723;0;72;0
2023-10-17;91;509;1712;0;85;0
2023-10-16;92;488;1656;0;81;0
2023-10-15;65;471;1606;0;61;0
2023-10-14;51;454;1606;0;43;1
2023-10-13;70;462;1653;0;65;1
2023-10-12;82;455;1641;0;74;2
2023-10-11;76;440;1622;0;64;3
2023-10-10;74;436;1603;0;67;2
2023-10-09;72;429;1556;0;67;2
2023-10-08;52;400;1519;0;47;1
2023-10-07;52;391;1518;0;47;2
2023-10-06;66;383;1519;0;59;2
2023-10-05;67;386;1515;0;59;2
2023-10-04;67;390;1498;0;61;1
2023-10-03;66;378;1483;0;62;1
2023-10-02;43;379;1462;0;39;2
2023-10-01;42;384;1460;0;37;2
2023-09-30;47;384;1467;0;42;1
2023-09-29;69;381;1468;1;61;0
2023-09-28;71;368;1458;0;63;1
2023-09-27;57;347;1438;0;52;1
2023-09-26;66;345;1459;0;61;1
2023-09-25;52;336;1438;0;48;1
2023-09-24;43;351;1430;0;37;1
2023-09-23;45;344;1436;0;40;1
2023-09-22;54;335;1450;0;47;0
2023-09-21;55;352;1455;0;47;0
2023-09-20;54;394;1451;0;48;1
2023-09-19;59;401;1435;0;53;2
2023-09-18;70;402;1409;0;63;1
2023-09-17;36;384;1383;0;29;2
2023-09-16;37;375;1383;0;34;1
2023-09-15;69;370;1380;0;61;0
2023-09-14;98;357;1359;0;91;0
2023-09-13;62;316;1312;0;57;1
2023-09-12;63;313;1294;0;57;1
2023-09-11;53;298;1263;0;47;1
2023-09-10;23;299;1244;0;21;2
2023-09-09;32;320;1267;0;31;1
2023-09-08;49;325;1285;0;47;0
2023-09-07;51;323;1274;0;49;1
2023-09-06;58;320;1280;0;55;2
2023-09-05;43;316;1273;0;41;3
2023-09-04;51;320;1253;0;45;3
2023-09-03;44;348;1239;0;39;3
2023-09-02;39;347;1251;0;34;4
2023-09-01;48;351;1258;0;41;3
2023-08-31;56;355;1254;0;46;2
2023-08-30;55;361;1254;0;49;1
2023-08-29;50;365;1251;0;45;0
2023-08-28;80;362;1232;0;77;0
2023-08-27;41;316;1182;0;41;0
2023-08-26;41;303;1189;0;38;0
2023-08-25;49;300;1195;0;44;0
2023-08-24;56;283;1195;0;52;0
2023-08-23;57;261;1188;0;53;0
2023-08-22;48;248;1180;0;45;0
2023-08-21;34;248;1177;0;30;0
2023-08-20;30;259;1197;0;27;0
2023-08-19;38;258;1237;0;36;0
2023-08-18;31;249;1251;0;31;0
2023-08-17;34;265;1267;0;31;1
2023-08-16;42;283;1292;0;38;1
2023-08-15;49;284;1299;0;47;1
2023-08-14;43;293;1290;0;40;0
2023-08-13;29;300;1288;0;26;1
2023-08-12;29;295;1308;0;28;1
2023-08-11;48;299;1323;0;47;1
2023-08-10;51;303;1330;0;48;1
2023-08-09;41;296;1333;0;36;1
2023-08-08;62;296;1348;0;57;1
2023-08-07;51;283;1314;0;48;0
2023-08-06;23;282;1307;0;21;1
2023-08-05;34;287;1329;0;29;1
2023-08-04;55;284;1338;0;49;1
2023-08-03;46;283;1330;0;44;1
2023-08-02;41;283;1322;0;36;1
2023-08-01;48;291;1328;0;43;1
2023-07-31;54;293;1308;0;50;0
2023-07-30;29;289;1299;0;25;1
2023-07-29;30;304;1317;0;29;1
2023-07-28;53;326;1330;0;48;2
2023-07-27;45;345;1333;0;41;2
2023-07-26;47;354;1338;0;44;2
2023-07-25;50;359;1341;0;40;2
2023-07-24;54;373;1345;0;50;1
2023-07-23;43;369;1326;0;41;1
2023-07-22;54;366;1327;0;47;1
2023-07-21;70;355;1327;0;61;0
2023-07-20;56;337;1315;0;49;0
2023-07-19;50;326;1315;0;40;0
2023-07-18;62;334;1317;0;49;0
2023-07-17;50;328;1307;1;40;1
2023-07-16;41;336;1308;1;32;1
2023-07-15;42;328;1338;0;36;1
2023-07-14;52;332;1356;0;45;0
2023-07-13;48;330;1363;0;44;0
2023-07-12;57;324;1362;0;52;0
2023-07-11;56;311;1362;0;51;0
2023-07-10;56;295;1343;0;49;0
2023-07-09;29;288;1333;0;22;0
2023-07-08;44;287;1365;0;38;1
2023-07-07;48;289;1381;0;42;1
2023-07-06;44;290;1402;0;34;0
2023-07-05;44;294;1426;0;40;1
2023-07-04;38;303;1432;0;33;1
2023-07-03;51;316;1432;0;41;0
2023-07-02;29;322;1435;0;21;1
2023-07-01;46;341;1450;0;33;2
2023-06-30;49;331;1464;0;39;2
2023-06-29;48;334;1480;0;35;1
2023-06-28;57;339;1496;0;48;1
2023-06-27;53;343;1499;0;45;2
2023-06-26;54;346;1495;0;49;0
2023-06-25;50;341;1483;0;42;2
2023-06-24;35;340;1502;0;26;2
2023-06-23;50;356;1524;0;41;1
2023-06-22;48;377;1533;0;43;1
2023-06-21;61;385;1549;0;47;2
2023-06-20;57;389;1566;0;49;1
2023-06-19;49;385;1556;0;38;0
2023-06-18;51;398;1556;0;41;2
2023-06-17;50;387;1603;0;39;3
2023-06-16;70;392;1640;0;64;2
2023-06-15;62;385;1635;0;55;2
2023-06-14;66;383;1636;0;52;2
2023-06-13;53;391;1647;0;42;3
2023-06-12;61;405;1644;0;51;3
2023-06-11;39;401;1627;0;33;4
2023-06-10;56;405;1653;0;42;4
2023-06-09;63;401;1682;0;55;3
2023-06-08;60;382;1677;0;50;4
2023-06-07;77;381;1685;0;64;5
2023-06-06;68;370;1683;0;55;5
2023-06-05;53;358;1697;1;42;5
2023-06-04;44;366;1729;1;31;4
2023-06-03;53;371;1779;1;43;4
2023-06-02;50;364;1811;1;35;4
2023-06-01;57;391;1844;1;47;5
2023-05-31;65;392;1871;1;50;5
2023-05-30;57;391;1883;1;52;4
2023-05-29;63;403;1901;1;54;5
2023-05-28;50;419;1903;0;40;4
2023-05-27;43;417;1946;0;32;4
2023-05-26;77;420;1997;1;63;5
2023-05-25;56;441;2042;1;47;5
2023-05-24;64;473;2091;0;53;5
2023-05-23;71;482;2116;0;54;5
2023-05-22;86;482;2140;0;65;6
2023-05-21;50;475;2145;0;38;6
2023-05-20;48;481;2185;0;39;4
2023-05-19;99;482;2245;0;81;4
2023-05-18;92;466;2252;0;80;5
2023-05-17;72;454;2283;0;54;5
2023-05-16;73;445;2326;0;55;5
2023-05-15;74;453;2345;0;63;5
2023-05-14;53;454;2380;0;41;5
2023-05-13;53;474;2430;0;40;5
2023-05-12;76;503;2510;0;57;5
2023-05-11;85;523;2572;0;75;5
2023-05-10;59;524;2613;0;50;7
2023-05-09;78;540;2690;0;53;10
2023-05-08;76;545;2731;0;59;11
2023-05-07;77;539;2760;0;63;11
2023-05-06;80;543;2812;0;65;12
2023-05-05;105;529;2867;0;86;13
2023-05-04;90;513;2916;0;64;12
2023-05-03;78;528;2971;0;65;11
2023-05-02;80;584;3019;0;66;10
2023-05-01;68;624;3035;0;56;9
2023-04-30;78;650;3060;0;68;11
2023-04-29;59;668;3085;0;49;11
2023-04-28;90;693;3151;0;74;14
2023-04-27;104;704;3196;0;74;13
2023-04-26;134;720;3237;0;104;13
2023-04-25;120;705;3249;0;92;10
2023-04-24;103;722;3274;0;72;11
2023-04-23;100;741;3310;0;73;6
2023-04-22;96;736;3343;0;70;6
2023-04-21;107;762;3394;0;73;5
2023-04-20;124;765;3457;0;98;3
2023-04-19;111;786;3454;0;89;5
2023-04-18;140;814;3474;0;109;7
2023-04-17;115;813;3474;0;96;6
2023-04-16;90;844;3468;0;73;6
2023-04-15;123;875;3435;0;93;6
2023-04-14;111;862;3467;0;90;6
2023-04-13;142;888;3485;0;111;7
2023-04-12;137;884;3494;0;114;10
2023-04-11;131;906;3498;0;106;12
2023-04-10;149;931;3491;0;119;9
2023-04-09;119;929;3449;0;89;12
2023-04-08;111;917;3479;0;86;14
2023-04-07;143;915;3517;0;115;10
2023-04-06;143;890;3475;0;109;10
2023-04-05;168;888;3465;0;132;11
2023-04-04;161;867;3433;0;126;12
2023-04-03;142;847;3413;0;120;14
2023-04-02;116;845;3384;0;79;14
2023-04-01;105;869;3408;0;77;15
2023-03-31;113;895;3454;0;93;14
2023-03-30;133;912;3482;0;105;13
2023-03-29;140;934;3502;1;113;12
2023-03-28;142;959;3513;1;112;8
2023-03-27;143;939;3510;1;116;10
2023-03-26;148;953;3501;1;118;11
2023-03-25;137;939;3500;0;102;11
2023-03-24;144;924;3488;0;110;11
2023-03-23;162;838;3500;0;118;10
2023-03-22;163;846;3497;0;137;11
2023-03-21;126;821;3462;0;91;7
2023-03-20;158;849;3437;0;110;8
2023-03-19;132;846;3429;0;107;11
2023-03-18;115;850;3447;1;89;12
2023-03-17;54;833;3458;1;37;12
2023-03-16;158;921;3545;1;118;12
2023-03-15;143;917;3539;1;101;11
2023-03-14;155;881;3563;1;119;10
2023-03-13;153;862;3547;1;127;9
2023-03-12;136;843;3531;1;107;10
2023-03-11;97;849;3525;1;71;12
2023-03-10;143;864;3562;1;120;15
2023-03-09;152;860;3557;1;123;13
2023-03-08;103;874;3573;1;77;12
2023-03-07;136;917;3632;1;102;12
2023-03-06;137;939;3642;1;109;11
2023-03-05;137;952;3639;0;109;12
2023-03-04;119;957;3647;0;93;13
2023-03-03;137;977;3670;0;98;13
2023-03-02;160;990;3668;0;127;9
2023-03-01;151;946;3683;0;118;8
2023-02-28;153;948;3686;0;130;9
2023-02-27;150;937;3637;0;121;11
2023-02-26;143;923;3602;0;112;13
2023-02-25;134;864;3607;0;104;11
2023-02-24;153;848;3622;0;119;11
2023-02-23;112;843;3621;0;95;8
2023-02-22;151;851;3646;0;125;8
2023-02-21;147;846;3652;0;115;11
2023-02-20;128;842;3654;0;101;10
2023-02-19;82;861;3664;0;69;10
2023-02-18;115;911;3699;0;99;9
2023-02-17;144;939;3693;0;128;10
2023-02-16;119;919;3685;0;101;4
2023-02-15;147;927;3693;0;119;4
2023-02-14;142;928;3675;0;119;6
2023-02-13;152;952;3641;0;127;6
2023-02-12;133;962;3623;0;100;9
2023-02-11;142;968;3619;0;100;9
2023-02-10;127;960;3622;0;100;9
2023-02-09;133;969;3651;0;107;6
2023-02-08;144;975;3657;0;102;9
2023-02-07;170;953;3666;0;139;8
2023-02-06;160;958;3613;0;130;4
2023-02-05;139;954;3569;0;111;7
2023-02-04;135;927;3551;0;101;11
2023-02-03;141;913;3531;0;105;7
2023-02-02;136;917;3533;0;114;5
2023-02-01;121;922;3508;0;98;9
2023-01-31;181;946;3511;0;136;11
2023-01-30;154;917;3444;1;125;13
2023-01-29;111;927;3394;1;72;16
2023-01-28;125;970;3410;0;83;16
2023-01-27;148;985;3401;0;103;13
2023-01-26;152;987;3391;0;111;14
2023-01-25;151;967;3375;0;122;11
2023-01-24;145;981;3356;0;114;12
2023-01-23;171;983;3326;0;115;10
2023-01-22;159;963;3276;0;113;11
2023-01-21;136;920;3235;0;99;10
2023-01-20;160;938;3239;0;103;10
2023-01-19;125;928;3231;0;93;11
2023-01-18;166;946;3238;0;106;10
2023-01-17;151;950;3220;0;112;10
2023-01-16;149;947;3177;0;101;11
2023-01-15;112;967;3149;0;79;10
2023-01-14;158;976;3168;1;110;12
2023-01-13;143;949;3115;0;100;14
2023-01-12;146;934;3085;0;104;12
2023-01-11;170;924;3052;0;130;13
2023-01-10;153;901;2997;0;112;12
2023-01-09;165;878;2949;0;113;11
2023-01-08;134;858;2913;0;94;8
2023-01-07;131;837;2897;0;90;10
2023-01-06;132;822;2882;0;99;8
2023-01-05;138;816;2856;0;83;8
2023-01-04;145;798;2847;0;103;10
2023-01-03;122;780;2849;0;97;9
2023-01-02;140;788;2809;0;109;9
2023-01-01;115;788;2763;0;74;7
2022-12-31;112;795;2771;0;90;8
2022-12-30;120;784;2758;0;96;4
2022-12-29;108;768;2750;0;83;4
2022-12-28;132;801;2754;0;103;5
2022-12-27;129;799;2740;0;104;5
2022-12-26;140;805;2704;0;117;6
2022-12-25;116;785;2653;0;88;5
2022-12-24;101;777;2636;0;77;6
2022-12-23;108;785;2648;0;83;5
2022-12-22;143;817;2630;0;109;4
2022-12-21;133;768;2603;0;112;4
2022-12-20;137;742;2573;0;114;4
2022-12-19;121;701;2510;0;95;5
2022-12-18;104;681;2470;0;79;4
2022-12-17;108;662;2484;0;91;5
2022-12-16;142;651;2466;0;116;5
2022-12-15;90;612;2429;0;75;4
2022-12-14;102;614;2422;0;84;6
2022-12-13;89;597;2402;0;77;6
2022-12-12;91;594;2388;0;81;7
2022-12-11;79;621;2376;0;67;6
2022-12-10;97;614;2391;0;83;6
2022-12-09;99;589;2402;0;92;7
2022-12-08;88;587;2389;0;75;7
2022-12-07;84;598;2392;0;67;7
2022-12-06;90;623;2411;0;83;7
2022-12-05;121;630;2397;0;111;8
2022-12-04;69;612;2336;0;59;7
2022-12-03;74;626;2355;0;64;7
2022-12-02;99;632;2362;0;89;9
2022-12-01;99;618;2351;0;88;10
2022-11-30;104;622;2331;1;93;11
2022-11-29;96;598;2312;1;83;10
2022-11-28;107;598;2279;1;90;8
2022-11-27;81;582;2236;1;68;6
2022-11-26;77;563;2233;1;67;5
2022-11-25;88;549;2249;1;70;8
2022-11-24;103;570;2252;0;94;7
2022-11-23;86;553;2229;0;72;7
2022-11-22;95;554;2237;0;78;7
2022-11-21;92;542;2243;0;82;6
2022-11-20;60;527;2221;0;51;6
2022-11-19;61;538;2251;0;53;5
2022-11-18;105;559;2278;0;94;6
2022-11-17;86;544;2270;0;72;6
2022-11-16;87;564;2266;0;78;5
2022-11-15;83;563;2260;0;71;5
2022-11-14;73;566;2251;0;64;4
2022-11-13;72;590;2241;0;65;4
2022-11-12;83;597;2248;0;66;4
2022-11-11;91;581;2259;0;82;5
2022-11-10;108;574;2267;0;90;3
2022-11-09;83;551;2285;0;71;3
2022-11-08;88;561;2282;0;78;3
2022-11-07;100;553;2257;0;90;3
2022-11-06;80;543;2214;0;73;3
2022-11-05;63;520;2202;0;51;2
2022-11-04;87;515;2213;0;77;3
2022-11-03;82;502;2219;0;69;5
2022-11-02;88;512;2227;0;78;3
2022-11-01;80;509;2217;0;69;3
2022-10-31;90;510;2206;0;80;3
2022-10-30;54;510;2184;0;48;2
2022-10-29;55;549;2207;0;48;3
2022-10-28;77;561;2228;0;67;3
2022-10-27;94;572;2239;0;80;3
2022-10-26;83;571;2230;0;73;2
2022-10-25;78;590;2229;0;70;4
2022-10-24;89;589;2218;0;78;4
2022-10-23;95;580;2186;1;80;2
2022-10-22;71;561;2174;1;61;2
2022-10-21;93;558;2181;1;87;2
2022-10-20;95;546;2173;1;80;3
2022-10-19;101;542;2172;1;88;3
2022-10-18;78;546;2152;1;68;4
2022-10-17;79;591;2153;0;70;2
2022-10-16;75;587;2145;0;66;2
2022-10-15;68;574;2173;0;61;3
2022-10-14;84;560;2199;0;73;4
2022-10-13;92;547;2216;0;79;4
2022-10-12;106;528;2230;0;95;4
2022-10-11;121;515;2243;0;113;6
2022-10-10;73;481;2199;0;64;6
2022-10-09;62;484;2207;0;56;6
2022-10-08;52;489;2248;0;47;7
2022-10-07;71;502;2299;0;61;10
2022-10-06;66;508;2346;0;59;10
2022-10-05;90;514;2362;0;78;10
2022-10-04;89;516;2374;0;81;10
2022-10-03;74;507;2356;0;69;7
2022-10-02;65;511;2352;1;57;7
2022-10-01;65;520;2364;0;56;10
2022-09-30;78;509;2406;0;67;11
2022-09-29;81;511;2439;0;66;12
2022-09-28;88;510;2459;0;77;7
2022-09-27;82;508;2457;1;70;8
2022-09-26;85;515;2451;1;72;5
2022-09-25;77;509;2434;1;56;5
2022-09-24;54;511;2455;1;45;6
2022-09-23;82;531;2481;1;68;8
2022-09-22;76;565;2496;0;65;7
2022-09-21;94;588;2526;0;76;5
2022-09-20;91;607;2511;0;78;5
2022-09-19;81;622;2518;0;69;7
2022-09-18;79;661;2507;0;67;7
2022-09-17;74;659;2508;0;57;7
2022-09-16;113;675;2533;0;96;6
2022-09-15;101;674;2533;0;89;9
2022-09-14;107;682;2534;0;81;7
2022-09-13;103;695;2522;0;87;6
2022-09-12;123;682;2498;0;107;5
2022-09-11;76;662;2462;0;61;5
2022-09-10;89;665;2485;0;68;8
2022-09-09;107;658;2515;0;91;8
2022-09-08;115;630;2516;0;98;11
2022-09-07;117;622;2508;0;98;10
2022-09-06;94;622;2504;0;74;8
2022-09-05;104;626;2503;0;82;8
2022-09-04;75;611;2499;0;61;7
2022-09-03;78;615;2516;0;61;9
2022-09-02;80;609;2551;0;69;8
2022-09-01;103;619;2588;0;86;8
2022-08-31;120;601;2577;0;106;10
2022-08-30;103;586;2540;0;77;6
2022-08-29;90;598;2524;0;66;11
2022-08-28;81;594;2511;0;60;10
2022-08-27;72;620;2521;0;47;8
2022-08-26;91;618;2547;0;74;7
2022-08-25;85;613;2552;0;67;8
2022-08-24;107;630;2572;0;75;9
2022-08-23;118;642;2578;0;90;8
2022-08-22;74;640;2540;0;59;10
2022-08-21;102;649;2546;0;84;9
2022-08-20;70;632;2523;0;53;7
2022-08-19;86;646;2542;0;61;7
2022-08-18;100;672;2556;0;82;9
2022-08-17;119;693;2555;0;95;9
2022-08-16;115;687;2539;0;81;10
2022-08-15;90;690;2516;0;70;7
2022-08-14;88;721;2500;0;64;8
2022-08-13;93;725;2506;0;68;7
2022-08-12;111;735;2503;0;83;4
2022-08-11;120;729;2510;0;95;6
2022-08-10;117;731;2488;0;87;6
2022-08-09;119;745;2483;0;97;6
2022-08-08;122;727;2455;0;102;8
2022-08-07;89;696;2417;0;73;8
2022-08-06;100;687;2417;0;71;7
2022-08-05;100;666;2430;0;78;6
2022-08-04;117;660;2435;0;92;7
2022-08-03;127;643;2423;0;99;6
2022-08-02;104;623;2406;0;83;8
2022-08-01;99;628;2401;0;70;4
2022-07-31;84;638;2390;0;64;3
2022-07-30;79;631;2403;0;58;3
2022-07-29;100;648;2445;0;76;2
2022-07-28;103;627;2472;1;73;2
2022-07-27;105;612;2515;1;85;6
2022-07-26;115;594;2539;0;90;8
2022-07-25;105;573;2520;0;80;5
2022-07-24;73;569;2506;0;52;3
2022-07-23;92;576;2524;0;71;3
2022-07-22;77;552;2526;0;62;4
2022-07-21;82;573;2548;0;72;5
2022-07-20;84;578;2614;0;74;6
2022-07-19;91;600;2667;0;78;6
2022-07-18;103;603;2657;0;82;7
2022-07-17;79;605;2645;0;56;6
2022-07-16;70;611;2678;0;53;8
2022-07-15;93;624;2724;0;74;8
2022-07-14;85;628;2736;0;64;7
2022-07-13;111;647;2780;0;92;9
2022-07-12;96;640;2788;0;76;11
2022-07-11;102;654;2799;0;82;9
2022-07-10;90;651;2781;0;69;9
2022-07-09;78;654;2788;0;65;6
2022-07-08;98;653;2819;0;78;7
2022-07-07;100;650;2827;1;79;6
2022-07-06;105;675;2842;1;84;7
2022-07-05;116;700;2866;1;88;7
2022-07-04;106;726;2826;1;83;7
2022-07-03;99;748;2811;1;83;6
2022-07-02;80;744;2794;1;66;6
2022-07-01;99;758;2800;1;82;7
2022-06-30;122;747;2795;1;102;6
2022-06-29;131;727;2764;0;106;6
2022-06-28;143;706;2730;0;123;7
2022-06-27;129;729;2674;0;108;7
2022-06-26;99;748;2633;0;84;5
2022-06-25;89;730;2621;0;78;5
2022-06-24;91;728;2645;0;76;5
2022-06-23;102;746;2640;0;88;4
2022-06-22;105;760;2628;1;89;5
2022-06-21;167;761;2624;1;150;5
2022-06-20;147;721;2551;0;124;5
2022-06-19;80;701;2498;0;71;5
2022-06-18;90;719;2511;0;68;5
2022-06-17;105;709;2526;0;88;4
2022-06-16;122;692;2528;0;106;4
2022-06-15;107;681;2554;0;89;4
2022-06-14;124;672;2576;0;111;4
2022-06-13;118;653;2545;0;104;4
2022-06-12;99;652;2512;0;81;4
2022-06-11;72;623;2511;0;65;4
2022-06-10;86;625;2526;0;78;5
2022-06-09;109;611;2522;0;101;5
2022-06-08;99;582;2488;0;89;5
2022-06-07;109;570;2459;0;101;6
2022-06-06;117;540;2433;0;112;5
2022-06-05;59;499;2382;0;55;5
2022-06-04;71;510;2404;0;63;4
2022-06-03;69;514;2415;0;64;5
2022-06-02;79;525;2428;0;71;3
2022-06-01;82;557;2434;0;77;3
2022-05-31;79;555;2408;0;69;5
2022-05-30;80;559;2393;0;76;3
2022-05-29;71;576;2381;0;67;3
