﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;2;19;55;0;1;1
2024-05-11;1;20;56;0;0;1
2024-05-10;3;23;56;0;3;1
2024-05-09;4;21;54;0;3;1
2024-05-08;7;19;53;0;5;1
2024-05-07;3;15;51;0;2;1
2024-05-06;4;13;49;0;3;1
2024-05-05;3;12;51;0;2;1
2024-05-04;4;13;50;0;3;1
2024-05-03;2;12;49;0;1;1
2024-05-02;1;10;50;0;1;1
2024-05-01;1;11;52;0;0;1
2024-04-30;2;11;53;0;1;1
2024-04-29;2;13;53;0;2;1
2024-04-28;4;15;54;0;3;1
2024-04-27;2;14;52;0;2;1
2024-04-26;0;13;50;0;0;1
2024-04-25;3;14;54;0;2;1
2024-04-24;0;13;55;0;0;1
2024-04-23;3;15;55;0;2;2
2024-04-22;5;12;54;0;4;2
2024-04-21;2;12;51;0;2;2
2024-04-20;1;12;51;0;1;2
2024-04-19;1;11;51;0;1;2
2024-04-18;1;13;52;0;1;2
2024-04-17;3;12;51;0;1;1
2024-04-16;1;12;52;0;0;1
2024-04-15;4;14;53;0;4;1
2024-04-14;3;13;50;0;2;1
2024-04-13;1;11;50;0;0;1
2024-04-12;4;16;51;0;2;2
2024-04-11;0;15;53;0;0;2
2024-04-10;2;17;59;0;1;1
2024-04-09;2;18;61;0;2;1
2024-04-08;4;19;61;0;3;1
2024-04-07;0;17;60;0;0;1
2024-04-06;5;18;62;0;5;1
2024-04-05;2;16;60;0;2;2
2024-04-04;3;15;60;0;2;2
2024-04-03;3;13;59;0;2;1
2024-04-02;3;15;61;0;3;1
2024-04-01;1;15;60;0;1;2
2024-03-31;1;14;62;0;1;2
2024-03-30;3;14;65;0;2;2
2024-03-29;2;12;65;0;1;2
2024-03-28;2;13;65;0;0;2
2024-03-27;4;13;70;0;4;2
2024-03-26;4;11;68;0;1;2
2024-03-25;1;10;69;0;0;2
2024-03-24;1;12;74;0;1;2
2024-03-23;1;12;78;0;1;2
2024-03-22;3;13;80;0;2;2
2024-03-21;2;13;81;0;1;2
2024-03-20;3;13;84;0;2;2
2024-03-19;3;16;88;0;1;2
2024-03-18;2;21;96;0;2;2
2024-03-17;2;22;96;0;1;2
2024-03-16;3;23;96;0;1;2
2024-03-15;4;24;102;0;2;2
2024-03-14;3;24;104;0;1;2
2024-03-13;5;26;106;0;5;2
2024-03-12;9;23;107;0;7;2
2024-03-11;4;17;105;0;3;2
2024-03-10;2;18;105;0;2;2
2024-03-09;3;18;108;0;2;2
2024-03-08;2;19;110;0;2;2
2024-03-07;3;21;110;0;3;2
2024-03-06;4;20;110;0;2;2
2024-03-05;1;19;112;0;1;2
2024-03-04;5;23;113;0;4;2
2024-03-03;3;21;110;0;1;2
2024-03-02;4;22;112;0;3;2
2024-03-01;6;24;109;0;5;2
2024-02-29;4;24;108;0;2;2
2024-02-28;2;25;112;0;1;2
2024-02-27;6;27;112;0;4;2
2024-02-26;3;26;109;0;2;2
2024-02-25;3;30;109;0;2;2
2024-02-24;6;37;113;0;5;2
2024-02-23;5;34;111;0;4;2
2024-02-22;3;30;110;0;3;2
2024-02-21;4;34;110;0;3;2
2024-02-20;5;36;111;0;4;2
2024-02-19;6;35;111;0;5;2
2024-02-18;11;36;109;0;8;2
2024-02-17;3;33;108;0;2;2
2024-02-16;1;34;110;0;1;2
2024-02-15;9;38;112;0;7;3
2024-02-14;6;35;110;0;5;2
2024-02-13;3;32;108;0;3;2
2024-02-12;9;32;109;0;8;2
2024-02-11;6;28;106;0;5;2
2024-02-10;4;25;103;0;3;2
2024-02-09;6;23;103;0;4;2
2024-02-08;6;22;101;0;4;2
2024-02-07;2;18;98;0;2;2
2024-02-06;4;20;101;0;2;3
2024-02-05;4;24;100;0;4;3
2024-02-04;2;21;99;0;2;2
2024-02-03;1;20;103;0;1;2
2024-02-02;3;21;116;0;2;2
2024-02-01;4;25;129;0;2;2
2024-01-31;4;26;143;0;3;2
2024-01-30;8;26;151;0;6;2
2024-01-29;1;23;157;0;1;1
2024-01-28;3;26;163;0;1;1
2024-01-27;3;29;166;0;2;1
2024-01-26;8;30;174;0;6;1
2024-01-25;5;31;176;0;1;1
2024-01-24;5;32;185;0;4;0
2024-01-23;4;33;188;0;3;0
2024-01-22;4;35;195;0;4;0
2024-01-21;5;34;199;0;4;0
2024-01-20;3;34;203;0;3;0
2024-01-19;9;36;208;0;7;0
2024-01-18;6;31;212;0;4;0
2024-01-17;6;30;216;0;4;0
2024-01-16;6;27;217;0;4;0
2024-01-15;6;25;223;0;3;0
2024-01-14;5;26;228;0;4;0
2024-01-13;7;23;235;0;5;0
2024-01-12;4;20;241;0;2;0
2024-01-11;3;25;249;0;3;0
2024-01-10;2;36;255;0;2;0
2024-01-09;3;50;263;0;3;1
2024-01-08;5;63;269;0;5;2
2024-01-07;2;69;272;0;1;2
2024-01-06;4;80;283;0;2;1
2024-01-05;7;85;292;0;7;1
2024-01-04;15;82;293;0;11;0
2024-01-03;18;81;288;0;11;0
2024-01-02;17;76;289;0;11;0
2024-01-01;14;75;288;0;12;1
2023-12-31;17;70;283;0;13;2
2023-12-30;10;67;278;0;8;2
2023-12-29;7;66;280;0;5;1
2023-12-28;13;69;286;0;11;0
2023-12-27;10;65;285;0;6;0
2023-12-26;12;67;292;0;7;0
2023-12-25;9;70;296;0;6;0
2023-12-24;13;70;302;0;11;0
2023-12-23;9;68;299;0;8;0
2023-12-22;10;70;306;0;5;0
2023-12-21;11;73;307;0;8;0
2023-12-20;15;76;315;0;9;0
2023-12-19;13;75;321;0;7;0
2023-12-18;7;80;325;0;6;0
2023-12-17;12;84;329;0;8;0
2023-12-16;12;85;333;0;8;0
2023-12-15;13;84;339;0;12;0
2023-12-14;14;85;342;0;12;1
2023-12-13;14;84;343;0;12;1
2023-12-12;17;79;343;0;13;2
2023-12-11;10;70;341;0;8;2
2023-12-10;12;74;344;0;10;0
2023-12-09;8;74;345;0;7;0
2023-12-08;17;74;343;0;15;1
2023-12-07;12;66;338;0;10;2
2023-12-06;9;66;342;0;6;1
2023-12-05;7;70;349;0;4;0
2023-12-04;14;74;351;0;12;1
2023-12-03;11;75;344;0;10;1
2023-12-02;7;77;342;0;7;2
2023-12-01;8;82;343;0;8;1
2023-11-30;11;83;345;0;9;1
2023-11-29;13;88;348;0;10;1
2023-11-28;12;85;350;0;9;0
2023-11-27;15;91;348;0;12;0
2023-11-26;13;91;342;0;11;0
2023-11-25;15;90;340;1;9;1
2023-11-24;11;89;345;1;8;0
2023-11-23;17;96;349;0;14;1
2023-11-22;10;99;353;0;7;1
2023-11-21;18;106;353;0;13;1
2023-11-20;19;104;351;0;17;1
2023-11-19;12;98;343;0;10;0
2023-11-18;12;102;344;0;9;1
2023-11-17;17;105;342;0;14;2
2023-11-16;20;105;342;0;17;1
2023-11-15;19;92;334;0;16;1
2023-11-14;15;84;332;0;12;2
2023-11-13;14;85;332;0;10;1
2023-11-12;15;92;338;0;13;0
2023-11-11;12;85;335;0;11;1
2023-11-10;16;82;341;0;12;1
2023-11-09;10;78;340;0;8;0
2023-11-08;12;79;345;0;9;1
2023-11-07;15;80;350;0;12;2
2023-11-06;18;80;353;0;16;2
2023-11-05;9;75;350;0;8;1
2023-11-04;8;74;354;0;4;0
2023-11-03;12;76;362;0;7;0
2023-11-02;12;77;370;0;10;0
2023-11-01;10;81;373;0;10;1
2023-10-31;16;85;369;0;12;1
2023-10-30;13;89;364;0;12;2
2023-10-29;10;84;361;0;9;1
2023-10-28;9;87;354;0;6;0
2023-10-27;10;89;360;0;9;0
2023-10-26;16;92;359;0;14;0
2023-10-25;14;86;352;0;11;0
2023-10-24;20;89;351;0;17;1
2023-10-23;10;80;339;0;6;2
2023-10-22;15;87;343;0;13;0
2023-10-21;11;86;345;0;11;1
2023-10-20;13;92;345;0;10;1
2023-10-19;9;91;342;0;9;0
2023-10-18;16;101;342;0;15;0
2023-10-17;11;98;336;0;7;1
2023-10-16;16;102;340;0;14;2
2023-10-15;12;101;332;0;12;0
2023-10-14;17;106;328;0;16;1
2023-10-13;13;103;323;0;12;0
2023-10-12;19;102;320;0;15;0
2023-10-11;13;97;316;0;11;0
2023-10-10;16;103;313;0;13;0
2023-10-09;16;104;304;0;15;0
2023-10-08;18;97;296;0;17;1
2023-10-07;15;88;287;0;14;1
2023-10-06;12;83;278;0;11;2
2023-10-05;13;74;274;0;11;2
2023-10-04;17;73;275;0;15;2
2023-10-03;15;65;271;0;14;2
2023-10-02;9;59;262;0;6;2
2023-10-01;8;62;264;0;7;2
2023-09-30;12;60;263;0;9;1
2023-09-29;3;61;263;0;2;2
2023-09-28;14;74;268;0;13;2
2023-09-27;9;72;265;0;9;2
2023-09-26;8;72;274;0;5;3
2023-09-25;13;75;274;0;8;2
2023-09-24;7;76;272;0;5;3
2023-09-23;12;82;276;0;9;2
2023-09-22;18;78;276;0;11;1
2023-09-21;11;70;274;0;7;1
2023-09-20;10;73;276;0;5;1
2023-09-19;12;77;280;0;9;2
2023-09-18;12;79;279;0;10;2
2023-09-17;15;76;276;0;12;2
2023-09-16;8;66;274;0;6;2
2023-09-15;11;66;276;0;7;1
2023-09-14;13;64;282;0;10;1
2023-09-13;12;58;277;0;8;1
2023-09-12;13;55;274;0;11;2
2023-09-11;8;56;269;0;7;3
2023-09-10;6;60;262;0;4;3
2023-09-09;9;62;260;0;8;3
2023-09-08;8;63;257;0;4;2
2023-09-07;7;69;259;0;5;3
2023-09-06;7;75;259;0;7;2
2023-09-05;14;78;257;0;7;1
2023-09-04;13;81;257;0;7;2
2023-09-03;8;92;251;0;7;3
2023-09-02;11;90;250;0;6;2
2023-09-01;15;89;248;0;9;2
2023-08-31;17;90;242;0;7;1
2023-08-30;13;90;240;0;10;0
2023-08-29;17;89;232;0;12;0
2023-08-28;24;87;222;0;17;0
2023-08-27;9;78;208;0;7;0
2023-08-26;12;80;204;0;10;0
2023-08-25;12;78;200;0;8;1
2023-08-24;15;79;193;0;13;2
2023-08-23;13;74;183;0;9;2
2023-08-22;15;80;176;0;9;2
2023-08-21;11;76;171;0;8;2
2023-08-20;11;72;170;0;6;2
2023-08-19;12;71;170;0;10;2
2023-08-18;15;64;169;0;9;2
2023-08-17;9;57;164;0;8;2
2023-08-16;19;54;167;0;14;2
2023-08-15;12;46;158;0;7;3
2023-08-14;7;44;155;0;4;2
2023-08-13;9;45;154;0;7;3
2023-08-12;6;47;149;0;6;2
2023-08-11;5;43;147;0;4;2
2023-08-10;6;46;146;0;3;2
2023-08-09;10;47;147;1;6;2
2023-08-08;12;45;146;0;8;2
2023-08-07;10;42;141;0;5;1
2023-08-06;10;38;139;0;7;2
2023-08-05;5;32;133;0;2;2
2023-08-04;10;34;133;0;6;3
2023-08-03;7;30;130;0;5;2
2023-08-02;7;32;130;0;6;2
2023-08-01;5;27;125;0;5;2
2023-07-31;5;25;121;0;1;1
2023-07-30;3;25;121;0;2;1
2023-07-29;4;27;122;0;2;1
2023-07-28;5;31;130;0;1;1
2023-07-27;10;35;133;0;7;1
2023-07-26;2;38;130;0;1;1
2023-07-25;5;41;134;1;1;1
2023-07-24;4;51;135;1;2;1
2023-07-23;7;57;133;0;4;1
2023-07-22;10;56;134;0;8;1
2023-07-21;7;51;132;0;6;1
2023-07-20;13;47;126;0;10;1
2023-07-19;7;40;121;0;3;1
2023-07-18;14;41;123;0;12;1
2023-07-17;9;33;116;0;4;1
2023-07-16;6;33;121;0;5;1
2023-07-15;4;33;122;0;2;1
2023-07-14;4;34;124;0;2;1
2023-07-13;6;33;268;0;5;1
2023-07-12;8;30;270;0;5;1
2023-07-11;6;29;270;0;3;1
2023-07-10;7;29;314;0;5;1
2023-07-09;5;24;312;0;4;2
2023-07-08;6;21;312;0;4;2
2023-07-07;3;18;311;0;1;2
2023-07-06;3;20;312;0;2;1
2023-07-05;5;28;317;0;4;2
2023-07-04;7;28;314;0;5;2
2023-07-03;2;28;313;0;0;2
2023-07-02;1;33;315;0;0;2
2023-07-01;5;35;316;0;3;2
2023-06-30;6;32;317;0;2;2
2023-06-29;11;32;319;0;8;1
2023-06-28;5;29;312;0;3;1
2023-06-27;6;26;315;0;4;1
2023-06-26;7;27;318;0;5;1
2023-06-25;3;27;316;0;2;1
2023-06-24;2;30;321;0;0;1
2023-06-23;6;42;346;0;5;1
2023-06-22;7;43;343;0;5;1
2023-06-21;3;42;359;0;1;1
2023-06-20;7;189;378;0;4;2
2023-06-19;7;194;383;0;6;1
2023-06-18;6;193;379;0;3;1
2023-06-17;14;238;380;0;10;1
2023-06-16;8;229;374;0;8;1
2023-06-15;5;226;370;0;4;1
2023-06-14;149;225;370;0;143;2
2023-06-13;12;81;228;0;8;2
2023-06-12;7;79;222;0;5;2
2023-06-11;50;75;220;0;43;2
2023-06-10;7;32;183;0;4;2
2023-06-09;8;30;182;0;4;2
2023-06-08;5;27;183;0;3;2
2023-06-07;5;28;180;0;4;2
2023-06-06;7;28;178;0;3;2
2023-06-05;2;25;178;0;0;2
2023-06-04;8;32;186;0;4;2
2023-06-03;4;33;186;0;3;3
2023-06-02;5;34;188;0;3;3
2023-06-01;5;38;192;0;4;3
2023-05-31;4;60;191;0;3;4
2023-05-30;4;59;191;1;0;4
2023-05-29;9;82;195;0;7;3
2023-05-28;8;97;190;0;6;3
2023-05-27;5;100;189;0;2;4
2023-05-26;8;98;189;0;5;4
2023-05-25;29;97;187;0;26;3
2023-05-24;6;77;168;0;3;4
2023-05-23;25;78;167;0;24;4
2023-05-22;24;58;144;1;20;4
2023-05-21;12;37;128;1;10;4
2023-05-20;5;29;119;1;2;4
2023-05-19;6;29;121;1;5;4
2023-05-18;8;30;119;1;4;4
2023-05-17;7;30;118;1;5;5
2023-05-16;8;31;118;1;4;4
2023-05-15;4;27;118;1;1;4
2023-05-14;3;31;119;0;2;4
2023-05-13;4;33;121;0;3;5
2023-05-12;7;38;118;0;6;5
2023-05-11;8;36;117;0;3;5
2023-05-10;8;37;119;0;6;5
2023-05-09;3;38;119;0;0;4
2023-05-08;7;41;121;0;3;4
2023-05-07;7;41;122;0;5;4
2023-05-06;11;41;119;0;7;4
2023-05-05;6;35;117;0;5;4
2023-05-04;8;35;116;0;5;4
2023-05-03;10;33;111;0;5;4
2023-05-02;6;30;109;0;2;2
2023-05-01;5;36;112;1;3;3
2023-04-30;8;35;113;0;3;3
2023-04-29;6;33;112;0;2;3
2023-04-28;9;35;117;0;7;2
2023-04-27;6;29;113;0;1;1
2023-04-26;10;31;115;0;1;0
2023-04-25;11;31;119;0;9;0
2023-04-24;4;27;113;0;2;1
2023-04-23;3;31;114;0;1;0
2023-04-22;7;33;116;0;5;0
2023-04-21;3;30;116;0;1;0
2023-04-20;6;33;120;0;4;0
2023-04-19;6;30;119;0;3;1
2023-04-18;8;33;118;0;4;1
2023-04-17;10;34;118;0;7;1
2023-04-16;6;33;114;0;4;0
2023-04-15;3;31;113;0;2;0
2023-04-14;7;33;113;0;3;0
2023-04-13;4;31;113;0;1;0
2023-04-12;10;35;116;0;6;1
2023-04-11;6;31;113;0;5;4
2023-04-10;7;26;112;0;6;4
2023-04-09;3;23;111;0;2;4
2023-04-08;6;27;109;0;5;2
2023-04-07;3;26;112;0;3;2
2023-04-06;5;25;114;0;3;2
2023-04-05;5;28;116;0;2;2
2023-04-04;1;29;120;0;0;3
2023-04-03;4;33;124;0;1;3
2023-04-02;7;36;130;0;5;2
2023-04-01;5;33;127;0;3;2
2023-03-31;4;33;130;0;2;2
2023-03-30;10;35;133;0;7;2
2023-03-29;5;34;134;0;4;2
2023-03-28;5;36;135;0;2;2
2023-03-27;9;37;137;0;7;3
2023-03-26;4;32;136;0;3;2
2023-03-25;4;33;143;0;3;4
2023-03-24;6;34;145;0;3;3
2023-03-23;7;33;148;0;5;3
2023-03-22;7;30;150;0;5;3
2023-03-21;5;28;147;0;5;2
2023-03-20;5;27;144;0;2;3
2023-03-19;5;27;147;0;5;2
2023-03-18;5;27;145;0;3;3
2023-03-17;5;29;143;0;3;3
2023-03-16;3;26;145;0;1;3
2023-03-15;5;33;146;0;3;3
2023-03-14;6;35;143;0;4;1
2023-03-13;5;36;139;0;4;2
2023-03-12;6;38;137;0;4;2
2023-03-11;7;39;133;0;6;1
2023-03-10;1;40;129;0;0;1
2023-03-09;10;42;137;0;9;1
2023-03-08;6;39;135;0;3;1
2023-03-07;7;39;133;1;6;0
2023-03-06;7;44;127;1;6;1
2023-03-05;6;43;122;1;4;1
2023-03-04;10;43;120;1;5;1
2023-03-03;5;43;118;0;2;0
2023-03-02;10;51;118;0;6;0
2023-03-01;7;50;114;0;6;0
2023-02-28;13;50;108;1;9;1
2023-02-27;7;47;101;0;5;1
2023-02-26;6;44;96;0;4;1
2023-02-25;8;42;93;0;6;1
2023-02-24;12;42;87;0;9;1
2023-02-23;8;36;81;0;5;1
2023-02-22;10;32;78;0;8;1
2023-02-21;9;28;71;0;7;1
2023-02-20;3;23;69;0;2;1
2023-02-19;3;21;69;0;3;2
2023-02-18;6;18;72;0;4;2
2023-02-17;4;15;73;0;3;1
2023-02-16;1;13;73;0;1;1
2023-02-15;6;14;77;0;5;1
2023-02-14;2;18;77;0;2;1
2023-02-13;1;23;77;0;0;1
2023-02-12;0;25;80;0;0;2
2023-02-11;3;25;84;0;2;2
2023-02-10;1;23;82;0;0;1
2023-02-09;2;24;86;0;2;1
2023-02-08;10;25;90;0;8;1
2023-02-07;9;20;85;0;8;1
2023-02-06;2;13;82;0;1;1
2023-02-05;0;12;86;0;0;2
2023-02-04;1;15;91;0;1;2
2023-02-03;2;14;93;0;2;1
2023-02-02;3;13;93;0;3;0
2023-02-01;4;10;95;0;1;2
2023-01-31;3;13;97;0;2;1
2023-01-30;0;12;100;0;0;1
2023-01-29;4;13;104;0;2;2
2023-01-28;0;15;110;0;0;2
2023-01-27;2;17;112;0;1;1
2023-01-26;2;22;112;0;0;0
2023-01-25;5;27;115;0;2;2
2023-01-24;2;26;117;0;2;1
2023-01-23;1;29;116;0;1;1
2023-01-22;5;35;116;0;5;2
2023-01-21;2;32;118;0;2;2
2023-01-20;7;33;121;0;6;1
2023-01-19;5;32;117;0;5;0
2023-01-18;4;27;115;0;3;2
2023-01-17;5;27;115;0;4;1
2023-01-16;8;30;111;0;6;0
2023-01-15;3;27;108;0;1;0
2023-01-14;5;31;109;0;4;0
2023-01-13;6;31;105;0;5;0
2023-01-12;1;30;102;0;1;0
2023-01-11;4;34;102;0;4;1
2023-01-10;7;32;103;0;7;1
2023-01-09;3;31;103;0;2;1
2023-01-08;5;31;104;0;5;1
2023-01-07;5;31;100;0;4;1
2023-01-06;5;30;101;0;5;0
2023-01-05;5;33;103;0;3;0
2023-01-04;2;33;102;0;2;1
2023-01-03;7;32;114;0;5;1
2023-01-02;4;30;119;0;2;1
2023-01-01;6;32;138;0;5;1
2022-12-31;5;28;151;0;5;1
2022-12-30;9;24;162;0;7;1
2022-12-29;3;23;169;0;2;1
2022-12-28;3;26;180;0;3;2
2022-12-27;4;25;193;0;4;2
2022-12-26;4;25;195;0;3;2
2022-12-25;2;25;205;0;1;2
2022-12-24;2;24;212;0;2;1
2022-12-23;7;25;223;0;6;1
2022-12-22;5;21;225;0;5;1
2022-12-21;3;16;231;0;1;2
2022-12-20;5;17;245;0;4;2
2022-12-19;4;13;252;0;2;1
2022-12-18;0;15;259;0;0;1
2022-12-17;5;22;272;0;2;0
2022-12-16;2;23;278;0;1;0
2022-12-15;2;22;283;0;0;0
2022-12-14;4;27;296;0;3;2
2022-12-13;1;32;305;0;1;1
2022-12-12;7;33;331;0;4;1
2022-12-11;8;42;332;0;7;1
2022-12-10;4;47;331;0;2;0
2022-12-09;2;66;344;0;1;0
2022-12-08;7;83;362;0;5;0
2022-12-07;8;94;373;0;6;1
2022-12-06;2;102;384;0;2;1
2022-12-05;14;113;403;0;14;1
2022-12-04;13;115;409;0;10;1
2022-12-03;21;109;417;0;21;1
2022-12-02;20;102;421;0;18;1
2022-12-01;19;91;423;0;17;1
2022-11-30;15;88;431;0;14;1
2022-11-29;14;81;436;0;14;0
2022-11-28;17;78;452;0;15;0
2022-11-27;6;77;462;0;5;0
2022-11-26;14;82;476;0;14;0
2022-11-25;9;78;488;0;8;1
2022-11-24;14;84;497;0;14;2
2022-11-23;9;80;504;0;8;1
2022-11-22;12;78;509;0;10;1
2022-11-21;16;81;525;0;14;1
2022-11-20;12;78;532;0;12;0
2022-11-19;11;93;547;0;9;0
2022-11-18;14;89;556;0;12;1
2022-11-17;11;83;562;0;9;0
2022-11-16;8;89;574;0;7;0
2022-11-15;13;101;578;0;12;0
2022-11-14;12;105;588;0;12;1
2022-11-13;29;111;590;0;28;2
2022-11-12;6;104;585;0;5;1
2022-11-11;8;119;605;0;6;2
2022-11-10;17;132;631;0;16;1
2022-11-09;20;141;648;0;19;0
2022-11-08;18;142;669;0;15;0
2022-11-07;20;153;697;0;17;2
2022-11-06;22;154;714;0;21;2
2022-11-05;21;162;724;0;19;0
2022-11-04;20;168;733;0;20;1
2022-11-03;26;167;755;0;26;1
2022-11-02;20;168;755;0;20;0
2022-11-01;26;165;765;0;25;0
2022-10-31;21;161;779;0;19;1
2022-10-30;31;155;801;0;30;1
2022-10-29;26;150;809;0;24;1
2022-10-28;21;147;820;0;18;1
2022-10-27;30;155;844;0;29;1
2022-10-26;17;143;851;0;16;0
2022-10-25;21;144;871;0;21;0
2022-10-24;13;146;892;0;12;1
2022-10-23;26;145;930;0;24;1
2022-10-22;22;143;940;0;22;1
2022-10-21;29;136;947;0;27;1
2022-10-20;18;131;954;0;17;1
2022-10-19;19;139;969;0;15;1
2022-10-18;24;156;991;0;22;1
2022-10-17;11;167;1003;0;11;1
2022-10-16;23;196;1034;0;20;1
2022-10-15;16;217;1043;0;14;1
2022-10-14;26;237;1051;0;23;1
2022-10-13;27;244;1047;0;26;1
2022-10-12;35;246;1041;0;32;1
2022-10-11;34;256;1022;0;29;1
2022-10-10;41;252;1010;0;39;0
2022-10-09;45;243;983;0;43;0
2022-10-08;37;240;959;0;36;0
2022-10-07;34;244;936;0;30;0
2022-10-06;30;253;918;0;28;0
2022-10-05;44;262;905;0;40;0
2022-10-04;30;264;887;0;27;0
2022-10-03;30;271;876;0;30;0
2022-10-02;42;277;850;0;40;0
2022-10-01;42;278;821;0;41;0
2022-09-30;41;288;788;0;38;0
2022-09-29;41;284;754;0;38;1
2022-09-28;44;273;724;0;43;0
2022-09-27;37;264;690;0;34;0
2022-09-26;39;262;667;0;38;0
2022-09-25;43;261;634;0;39;1
2022-09-24;54;257;605;0;52;1
2022-09-23;36;248;562;0;34;1
2022-09-22;30;245;533;0;29;2
2022-09-21;36;239;507;0;33;2
2022-09-20;35;224;488;0;35;2
2022-09-19;37;209;460;0;35;2
2022-09-18;37;186;431;0;36;2
2022-09-17;43;168;409;0;43;2
2022-09-16;31;137;370;0;28;2
2022-09-15;24;126;348;0;23;2
2022-09-14;19;117;339;0;19;2
2022-09-13;21;111;327;0;20;1
2022-09-12;13;106;317;0;12;1
2022-09-11;20;117;323;0;17;1
2022-09-10;14;116;309;0;13;1
2022-09-09;21;108;307;0;20;1
2022-09-08;15;99;294;0;14;1
2022-09-07;13;93;289;0;12;1
2022-09-06;15;85;283;0;15;1
2022-09-05;23;79;276;0;23;1
2022-09-04;18;65;257;0;16;1
2022-09-03;7;60;246;0;6;1
2022-09-02;12;59;243;0;11;1
2022-09-01;8;58;242;0;8;1
2022-08-31;6;59;240;0;4;1
2022-08-30;9;60;240;0;9;1
2022-08-29;9;54;236;0;9;1
2022-08-28;11;59;232;0;9;1
2022-08-27;7;57;226;0;7;1
2022-08-26;10;56;222;0;9;1
2022-08-25;9;61;219;0;8;1
2022-08-24;8;57;227;0;7;1
2022-08-23;3;56;226;0;2;1
2022-08-22;15;67;230;0;14;1
2022-08-21;7;60;223;0;5;1
2022-08-20;7;64;224;0;6;1
2022-08-19;15;76;223;0;15;1
2022-08-18;5;64;213;0;4;1
2022-08-17;6;70;218;0;6;1
2022-08-16;15;71;217;0;14;1
2022-08-15;7;66;211;0;7;1
2022-08-14;11;66;214;0;10;1
2022-08-13;18;64;214;0;18;1
2022-08-12;4;52;202;0;2;1
2022-08-11;13;55;203;0;11;1
2022-08-10;9;47;201;0;6;1
2022-08-09;10;50;204;0;7;1
2022-08-08;9;50;201;0;7;0
2022-08-07;10;46;198;0;9;0
2022-08-06;6;41;195;0;6;0
2022-08-05;6;41;194;0;5;0
2022-08-04;3;39;194;0;3;0
2022-08-03;11;39;195;0;9;0
2022-08-02;7;35;190;0;6;0
2022-08-01;5;46;189;0;4;0
2022-07-31;6;48;189;0;5;0
2022-07-30;6;49;186;0;6;0
2022-07-29;4;50;191;0;3;0
2022-07-28;4;54;191;0;4;0
2022-07-27;6;55;193;0;5;1
2022-07-26;19;55;193;0;18;0
2022-07-25;7;47;179;0;3;1
2022-07-24;8;47;179;0;4;2
2022-07-23;7;50;177;0;6;1
2022-07-22;8;53;181;0;7;1
2022-07-21;6;56;182;0;5;1
2022-07-20;6;58;187;0;5;2
2022-07-19;11;58;195;0;9;1
2022-07-18;5;58;190;0;3;2
2022-07-17;10;64;193;0;8;2
2022-07-16;11;58;191;0;10;2
2022-07-15;12;52;188;0;11;2
2022-07-14;8;47;182;0;3;3
2022-07-13;10;48;185;0;3;3
2022-07-12;12;48;189;0;9;1
2022-07-11;12;45;181;0;9;1
2022-07-10;4;40;172;0;4;1
2022-07-09;5;41;168;0;4;1
2022-07-08;9;42;164;0;7;1
2022-07-07;9;37;157;0;5;2
2022-07-06;6;44;152;0;5;2
2022-07-05;9;43;147;0;5;2
2022-07-04;5;45;142;1;4;1
2022-07-03;6;46;138;0;5;1
2022-07-02;7;45;133;0;4;0
2022-07-01;4;44;129;0;1;0
2022-06-30;18;45;128;0;12;0
2022-06-29;8;40;116;0;3;0
2022-06-28;10;43;113;0;6;0
2022-06-27;6;46;107;0;5;0
2022-06-26;4;53;102;0;4;0
2022-06-25;3;54;98;0;3;0
2022-06-24;2;58;95;0;2;0
2022-06-23;10;62;93;0;10;0
2022-06-22;10;64;83;0;8;0
2022-06-21;11;61;75;0;9;0
2022-06-20;13;57;66;0;13;0
2022-06-19;6;51;53;0;5;0
2022-06-18;10;48;48;0;8;0
2022-06-17;7;40;40;0;6;0
2022-06-16;13;34;34;0;12;0
2022-06-15;6;22;22;0;5;0
2022-06-14;8;17;17;0;7;0
2022-06-13;7;10;10;0;7;0
2022-06-12;3;3;3;0;3;0
