﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;2;1773;85301;0;1;226
2024-05-09;1;6574;88098;0;1;631
2024-05-08;0;10946;90834;0;0;890
2024-05-07;4;15134;93672;0;4;1047
2024-05-06;10;19040;96763;0;8;1178
2024-05-05;8;23207;99583;0;5;1255
2024-05-04;1750;27643;102258;25;912;1360
2024-05-03;5095;30328;103974;42;2897;1449
2024-05-02;5068;30420;103710;46;2875;1441
2024-05-01;5142;30691;103460;43;2919;1439
2024-04-30;5049;30863;103356;43;2926;1458
2024-04-29;5474;30819;103311;48;3128;1439
2024-04-28;5804;30813;102859;54;3355;1429
2024-04-27;5288;30820;102077;49;3037;1414
2024-04-26;5146;30710;101727;50;2978;1391
2024-04-25;5324;30430;101392;47;3090;1383
2024-04-24;5421;30352;100939;59;3148;1388
2024-04-23;4979;29891;100425;61;2816;1416
2024-04-22;5440;30076;100308;55;3160;1380
2024-04-21;5849;30060;99601;52;3381;1343
2024-04-20;5110;29916;98618;56;3017;1352
2024-04-19;4882;29801;98061;48;2780;1362
2024-04-18;5248;29757;97935;49;2999;1355
2024-04-17;4984;29510;97668;57;2844;1350
2024-04-16;5206;29362;97398;57;2991;1326
2024-04-15;5356;28971;97331;57;3129;1327
2024-04-14;5566;28579;96655;57;3281;1318
2024-04-13;5013;28347;95752;52;2940;1322
2024-04-12;4834;28300;95348;54;2758;1346
2024-04-11;4954;28175;95145;50;2909;1343
2024-04-10;4791;27929;94769;49;2698;1335
2024-04-09;4750;27917;94655;47;2732;1322
2024-04-08;4850;27879;94847;46;2800;1322
2024-04-07;5307;27918;94943;46;3044;1321
2024-04-06;5014;27756;94189;44;2973;1338
2024-04-05;4698;27496;93731;43;2692;1340
2024-04-04;4736;27375;93526;46;2697;1368
2024-04-03;4667;27366;93290;46;2681;1367
2024-04-02;4727;27357;93212;47;2768;1373
2024-04-01;4843;27270;93368;49;2850;1380
2024-03-31;5024;27060;92416;54;2953;1358
2024-03-30;4688;26846;91958;55;2732;1367
2024-03-29;4584;26634;92059;55;2617;1346
2024-03-28;4706;26437;92435;51;2704;1360
2024-03-27;4714;26132;93108;50;2698;1364
2024-03-26;4668;26136;93404;54;2737;1398
2024-03-25;4670;26199;94006;59;2659;1426
2024-03-24;4865;26103;94319;62;2697;1401
2024-03-23;4403;26321;94581;60;2572;1394
2024-03-22;4239;26221;94955;58;2419;1399
2024-03-21;4318;26155;95414;61;2416;1438
2024-03-20;4691;26359;96053;71;2543;1440
2024-03-19;4860;26249;96679;67;2677;1446
2024-03-18;4674;26036;97538;66;2539;1444
2024-03-17;5096;26050;97965;66;2856;1455
2024-03-16;4522;26123;97996;60;2493;1453
2024-03-15;4315;26611;98479;66;2249;1457
2024-03-14;4662;26639;99228;59;2565;1475
2024-03-13;4563;26556;99599;62;2460;1459
2024-03-12;4621;26536;100248;63;2469;1483
2024-03-11;4741;26467;101154;68;2572;1501
2024-03-10;5160;26487;101669;59;2881;1494
2024-03-09;5137;26608;101702;64;2899;1509
2024-03-08;4240;25278;101722;56;2264;1486
2024-03-07;4554;25485;102347;59;2477;1510
2024-03-06;4483;25865;102719;58;2434;1522
2024-03-05;4488;26431;103263;57;2444;1544
2024-03-04;4709;27398;103956;57;2530;1547
2024-03-03;5192;27813;104357;66;2890;1543
2024-03-02;3507;28215;104135;71;1901;1557
2024-03-01;4467;29502;105038;82;2395;1569
2024-02-29;4985;30070;105475;81;2748;1602
2024-02-28;5180;30239;105901;77;2866;1602
2024-02-27;5547;30174;106149;74;3232;1607
2024-02-26;5247;29974;106376;76;2907;1601
2024-02-25;5710;30203;106616;81;3120;1600
2024-02-24;5213;30600;106487;79;2862;1602
2024-02-23;5181;30671;106735;84;2827;1606
2024-02-22;5240;30703;107107;82;2900;1611
2024-02-21;5177;30759;107252;91;2756;1621
2024-02-20;5387;30939;107645;86;2998;1627
2024-02-19;5605;30877;108124;88;3135;1591
2024-02-18;6112;30779;108187;95;3401;1589
2024-02-17;5330;30656;107910;96;2917;1614
2024-02-16;5250;30770;108056;87;2843;1652
2024-02-15;5344;30779;109470;80;2855;1664
2024-02-14;5350;30760;110841;82;2864;1646
2024-02-13;5328;30675;112381;83;2933;1655
2024-02-12;5558;30623;113196;82;2961;1627
2024-02-11;5957;30535;113620;81;3171;1679
2024-02-10;5537;30352;114458;78;3036;1699
2024-02-09;5286;30195;114725;78;2836;1706
2024-02-08;5291;29961;115202;79;2876;1711
2024-02-07;5297;29831;115686;82;2865;1713
2024-02-06;5302;29741;116323;82;2804;1731
2024-02-05;5505;30077;117057;81;2936;1672
2024-02-04;5645;30258;117412;85;3021;1696
2024-02-03;5320;30686;117775;83;2867;1725
2024-02-02;5056;30939;118536;93;2635;1734
2024-02-01;5119;31307;119775;98;2677;1747
2024-01-31;5215;31682;121162;98;2701;1763
2024-01-30;5678;32135;122223;100;2956;1752
2024-01-29;5716;32010;121932;91;3095;1711
2024-01-28;6125;32051;122258;91;3284;1695
2024-01-27;5640;32223;122872;94;3044;1696
2024-01-26;5495;32385;123618;94;2921;1726
2024-01-25;5678;32518;124569;98;2972;1733
2024-01-24;5757;32647;125274;100;3118;1762
2024-01-23;5543;33821;125558;101;2949;1757
2024-01-22;5854;35071;125864;103;3027;1742
2024-01-21;6324;36394;126037;102;3385;1727
2024-01-20;5880;36648;125661;95;3147;1780
2024-01-19;5650;36792;125709;86;2969;1803
2024-01-18;5742;37773;125813;82;3041;1785
2024-01-17;7022;38065;125890;85;3562;1832
2024-01-16;7438;37793;125602;82;3924;1810
2024-01-15;7873;37082;125481;79;4944;1809
2024-01-14;6730;35624;123687;80;3705;1758
2024-01-13;6112;35400;123244;70;3357;1798
2024-01-12;6683;35292;123003;66;3950;1826
2024-01-11;6086;34681;122172;64;3224;1811
2024-01-10;6076;35082;122409;82;3170;1828
2024-01-09;6111;35898;123325;90;3250;1831
2024-01-08;6427;36835;124622;82;3402;1774
2024-01-07;6457;37187;125239;76;3445;1774
2024-01-06;5902;36149;125461;72;3176;1784
2024-01-05;6187;36442;125771;70;3328;1813
2024-01-04;6484;37080;125796;76;3472;1845
2024-01-03;7070;37399;125801;77;3770;1823
2024-01-02;7349;37413;126235;83;3963;1816
2024-01-01;6861;37006;126692;82;3762;1790
2023-12-31;5053;36553;126664;82;2630;1787
2023-12-30;6313;37407;127489;85;3444;1822
2023-12-29;6996;37196;130314;74;3975;1805
2023-12-28;6867;36151;133818;69;3875;1812
2023-12-27;6913;35392;137594;70;3865;1773
2023-12-26;6803;34486;141991;71;3769;1765
2023-12-25;6288;33702;147201;71;3397;1731
2023-12-24;6020;33546;151501;67;3309;1741
2023-12-23;5999;34265;155197;72;3249;1725
2023-12-22;5834;34230;158751;70;3128;1738
2023-12-21;5932;34389;160894;63;3179;1723
2023-12-20;5805;34186;162881;66;3128;1713
2023-12-19;5856;34104;165146;65;3211;1708
2023-12-18;6157;34303;167737;66;3339;1633
2023-12-17;6930;35198;169628;66;3862;1563
2023-12-16;5924;36087;170794;72;3259;1478
2023-12-15;5901;37139;172994;69;3305;1426
2023-12-14;5697;37699;174694;68;3188;1323
2023-12-13;5672;38226;176875;62;3194;1226
2023-12-12;6099;38537;179359;72;3580;1246
2023-12-11;7130;38627;182079;81;4086;1259
2023-12-10;7947;38789;183346;68;4701;1284
2023-12-09;7145;38384;183655;71;4303;1256
2023-12-08;6642;37911;184519;71;3904;1284
2023-12-07;6327;37569;185779;73;3718;1260
2023-12-06;6146;40295;187104;74;3517;1374
2023-12-05;6286;44475;189357;70;3668;1535
2023-12-04;7095;48646;191431;67;4252;1632
2023-12-03;7312;52894;192187;64;4586;1666
2023-12-02;6604;57660;192582;77;4019;1692
2023-12-01;6239;61614;193464;77;3807;1710
2023-11-30;8981;65121;194669;103;5391;1742
2023-11-29;10656;66284;194123;107;6388;1768
2023-11-28;11003;64391;192691;99;6673;1759
2023-11-27;11883;62057;191609;102;7408;1792
2023-11-26;13119;59149;189085;96;8347;1741
2023-11-25;11476;55688;185648;99;7282;1739
2023-11-24;10766;52883;183527;103;6829;1762
2023-11-23;10432;50442;181602;99;6559;1733
2023-11-22;8187;48793;180425;99;4772;1724
2023-11-21;8137;48717;181354;92;4665;1726
2023-11-20;8360;49222;182568;90;4930;1739
2023-11-19;8914;49770;182912;85;5262;1700
2023-11-18;8204;50599;182861;84;4829;1764
2023-11-17;7976;51039;183350;85;4622;1795
2023-11-16;8537;51206;183864;88;5011;1825
2023-11-15;8080;51184;183903;92;4551;1815
2023-11-14;8591;51681;184856;90;5006;1811
2023-11-13;9044;51567;185451;98;5277;1808
2023-11-12;9894;51907;184930;95;5801;1791
2023-11-11;8782;51584;183661;92;5109;1832
2023-11-10;8289;51226;183234;95;4758;1861
2023-11-09;8510;51433;183004;95;4968;1856
2023-11-08;8644;51377;182535;101;5017;1884
2023-11-07;8566;51376;182254;103;4869;1865
2023-11-06;9498;51371;182432;87;5504;1833
2023-11-05;9495;50747;181370;85;5609;1799
2023-11-04;8487;50834;179630;92;4944;1817
2023-11-03;8619;50867;178715;87;4946;1804
2023-11-02;8558;50725;177949;97;4883;1790
2023-11-01;8703;50998;177210;93;4967;1802
2023-10-31;8476;50863;176477;90;4794;1785
2023-10-30;8631;51501;176161;84;4961;1727
2023-10-29;9580;52336;175075;88;5555;1709
2023-10-28;8566;52752;173403;73;4945;1716
2023-10-27;8523;53320;172559;84;4885;1689
2023-10-26;8887;53828;171728;80;5137;1707
2023-10-25;8614;54157;170502;82;4777;1709
2023-10-24;9295;54620;169759;87;5352;1703
2023-10-23;9745;54415;168755;83;5666;1622
2023-10-22;10083;54349;166912;83;5928;1578
2023-10-21;9377;54090;164560;83;5419;1600
2023-10-20;9180;53356;162820;80;5381;1564
2023-10-19;9384;52589;161080;92;5390;1577
2023-10-18;9199;51838;159304;92;5378;1580
2023-10-17;8963;50921;157600;93;5234;1524
2023-10-16;9700;50307;156307;87;5800;1508
2023-10-15;9681;49200;153954;86;5772;1497
2023-10-14;8395;48572;151612;84;5098;1491
2023-10-13;8188;48081;150055;81;4772;1473
2023-10-12;8364;47223;148780;80;4951;1445
2023-10-11;8199;46302;147312;83;4840;1425
2023-10-10;8169;45819;146041;83;4846;1419
2023-10-09;8410;45145;144574;79;5053;1426
2023-10-08;8815;44509;142659;78;5357;1414
2023-10-07;7864;43809;140642;69;4809;1385
2023-10-06;7104;42989;139249;75;4211;1372
2023-10-05;7271;42904;138371;73;4362;1336
2023-10-04;7538;42938;137525;75;4483;1337
2023-10-03;7484;42715;136607;72;4486;1326
2023-10-02;7587;42311;135988;73;4647;1340
2023-10-01;7893;41928;134571;84;4785;1349
2023-09-30;6950;41670;132764;79;4261;1297
2023-09-29;7038;41499;131598;78;4167;1279
2023-09-28;7343;41030;130479;79;4407;1260
2023-09-27;7259;40355;129049;76;4386;1256
2023-09-26;6987;39690;127905;80;4235;1237
2023-09-25;7170;39182;127049;88;4349;1235
2023-09-24;7537;38611;125874;91;4667;1223
2023-09-23;6757;37951;124296;85;4194;1179
2023-09-22;6425;37283;123228;72;3966;1176
2023-09-21;6509;36980;122001;75;3964;1162
2023-09-20;6463;36777;120338;74;3909;1179
2023-09-19;6387;36561;118948;79;3908;1148
2023-09-18;6482;36364;117941;77;3981;1103
2023-09-17;6759;36113;116701;76;4242;1098
2023-09-16;5957;35298;115269;76;3751;1067
2023-09-15;6122;34834;114067;80;3757;1074
2023-09-14;6187;34526;113188;70;3794;1083
2023-09-13;6126;34259;112148;70;3767;1053
2023-09-12;6122;33918;110918;73;3799;1046
2023-09-11;6177;33794;109860;77;3868;1030
2023-09-10;5817;33722;108524;72;3622;1017
2023-09-09;5475;34289;107556;66;3403;997
2023-09-08;5727;34338;106939;64;3556;972
2023-09-07;5877;33831;106099;66;3748;993
2023-09-06;5662;33265;104914;62;3552;1002
2023-09-05;5987;32886;103749;67;3783;985
2023-09-04;6105;32137;102454;64;3885;970
2023-09-03;6515;31596;101004;65;4215;957
2023-09-02;5533;30787;98955;65;3582;935
2023-09-01;5057;30506;97578;67;3169;933
2023-08-31;5206;30613;96597;57;3314;931
2023-08-30;5190;30610;95505;63;3272;945
2023-08-29;5131;30181;94494;61;3228;913
2023-08-28;5437;29291;93641;63;3503;893
2023-08-27;5579;28365;92234;61;3655;899
2023-08-26;5194;27692;90742;62;3414;901
2023-08-25;5167;27101;89417;60;3313;889
2023-08-24;5264;26761;88200;66;3501;870
2023-08-23;4702;25843;86762;70;3076;845
2023-08-22;4011;25818;85765;66;2473;851
2023-08-21;4323;26331;85407;68;2661;826
2023-08-20;4791;26332;84672;69;3056;850
2023-08-19;4555;26120;83618;71;2971;853
2023-08-18;4702;25800;82609;66;3011;845
2023-08-17;4315;25548;81450;67;2707;847
2023-08-16;4754;25773;80689;69;3098;865
2023-08-15;4602;25542;79465;76;3054;868
2023-08-14;4291;25160;78340;72;2742;859
2023-08-13;4504;24880;77296;69;2919;832
2023-08-12;4181;24509;76010;67;2766;830
2023-08-11;4351;24227;75139;61;2886;823
2023-08-10;4454;23538;74089;60;2919;847
2023-08-09;4474;22872;73049;64;2956;838
2023-08-08;4208;22129;72011;64;2773;850
2023-08-07;3941;21618;71196;68;2572;851
2023-08-06;4030;21429;70429;63;2670;829
2023-08-05;3861;21233;69604;63;2594;839
2023-08-04;3538;20787;68930;64;2284;832
2023-08-03;3668;20751;68523;60;2352;860
2023-08-02;3610;20584;68061;61;2326;871
2023-08-01;3620;20430;67700;60;2376;877
2023-07-31;3694;20206;67258;60;2397;883
2023-07-30;3764;19901;66540;73;2440;861
2023-07-29;3432;19607;65885;70;2162;882
2023-07-28;3526;19422;65401;70;2245;881
2023-07-27;3520;19227;64802;79;2220;881
2023-07-26;3436;19014;64230;73;2156;889
2023-07-25;3464;18715;63910;69;2164;901
2023-07-24;3484;18542;63527;72;2145;894
2023-07-23;3426;18225;62828;72;2198;859
2023-07-22;3226;17985;62154;72;2071;869
2023-07-21;3265;17632;61842;71;2057;856
2023-07-20;3232;17220;61284;77;1998;840
2023-07-19;3152;17156;60847;76;1925;849
2023-07-18;3227;17132;60644;73;1990;855
2023-07-17;3115;17098;60546;72;1873;841
2023-07-16;3166;17172;60402;67;1939;820
2023-07-15;2905;17287;60284;64;1786;811
2023-07-14;2848;17400;60390;68;1656;808
2023-07-13;3094;17605;60621;62;1857;809
2023-07-12;3127;17733;60609;59;1906;834
2023-07-11;3206;17708;60754;67;1959;838
2023-07-10;3257;17620;61010;63;1977;843
2023-07-09;3289;17621;60841;58;2026;834
2023-07-08;3047;17512;60807;56;1846;813
2023-07-07;3071;17321;61037;60;1876;810
2023-07-06;3183;17234;61235;55;1942;804
2023-07-05;3139;17002;61299;58;1917;822
2023-07-04;3120;16733;61548;57;1927;829
2023-07-03;3224;16421;61774;60;2000;820
2023-07-02;3164;16230;61801;58;1946;811
2023-07-01;2793;16049;61954;61;1708;788
2023-06-30;2971;15760;62927;61;1819;778
2023-06-29;2862;15454;64998;60;1740;781
2023-06-28;2741;15430;67769;58;1667;795
2023-06-27;2745;15251;70908;58;1635;805
2023-06-26;2974;15161;74207;52;1748;812
2023-06-25;2961;15056;76473;48;1727;799
2023-06-24;2451;15127;80909;51;1470;787
2023-06-23;2588;15410;86578;55;1505;778
2023-06-22;2798;15692;91810;49;1715;799
2023-06-21;2576;15898;96610;53;1420;835
2023-06-20;2601;16359;102861;50;1501;863
2023-06-19;2818;16650;109394;51;1621;896
2023-06-18;3010;17053;114906;53;1780;897
2023-06-17;2781;17417;120083;46;1639;907
2023-06-16;2904;17485;125378;44;1667;921
2023-06-15;3051;17690;130459;46;1735;952
2023-06-14;3083;17891;135515;45;1729;956
2023-06-13;2952;18074;140807;46;1671;983
2023-06-12;3290;18304;146728;45;1870;1024
2023-06-11;3436;18392;151556;47;1991;1036
2023-06-10;2898;18319;156154;47;1626;1049
2023-06-09;3120;18486;160968;47;1745;1055
2023-06-08;3238;18610;166491;47;1824;1096
2023-06-07;3240;19244;171931;51;1831;1147
2023-06-06;3197;21192;177205;42;1799;1333
2023-06-05;3354;23805;182484;41;1865;1454
2023-06-04;3311;26641;187407;43;1823;1539
2023-06-03;3105;29634;192099;43;1731;1613
2023-06-02;3249;31789;196654;49;1737;1676
2023-06-01;3914;36284;201220;42;2198;1792
2023-05-31;5330;41281;205433;56;3018;1981
2023-05-30;6217;44784;209480;62;3629;2120
2023-05-29;6651;47412;212526;68;3925;2208
2023-05-28;6912;50807;214530;69;4244;2265
2023-05-27;5797;54345;215859;66;3442;2340
2023-05-26;8275;57958;218328;85;4780;2368
2023-05-25;9736;59570;219843;84;5715;2312
2023-05-24;9413;60038;220666;90;5450;2347
2023-05-23;9333;60670;222089;84;5376;2344
2023-05-22;10748;61410;223522;98;6413;2373
2023-05-21;11277;61292;223228;92;6860;2394
2023-05-20;10315;61409;222459;96;6163;2332
2023-05-19;10190;61276;222263;87;6076;2326
2023-05-18;10292;61316;222064;86;6059;2298
2023-05-17;10188;61249;221877;86;6002;2307
2023-05-16;10272;62205;222148;88;6048;2307
2023-05-15;10711;63082;221762;90;6381;2321
2023-05-14;11359;63534;220718;81;6935;2313
2023-05-13;10156;63387;218586;76;6185;2278
2023-05-12;10187;63863;217054;82;6134;2322
2023-05-11;10087;64061;215808;87;6032;2291
2023-05-10;11309;64167;214726;85;6921;2246
2023-05-09;11142;63284;213040;83;6724;2210
2023-05-08;11063;62764;211727;94;6743;2163
2023-05-07;11239;63117;209961;96;6834;2122
2023-05-06;10820;62841;207840;104;6705;2106
2023-05-05;10547;62005;205996;105;6278;2184
2023-05-04;10351;61116;204365;99;6235;2140
2023-05-03;10319;60834;203182;106;6222;2101
2023-05-02;10595;61054;202461;102;6458;2069
2023-05-01;11429;61386;202018;95;7134;2078
2023-04-30;10922;61320;200320;93;6769;2038
2023-04-29;9862;61577;199154;91;6028;2057
2023-04-28;9430;61995;198936;97;5623;2127
2023-04-27;10009;62673;199204;96;6020;2119
2023-04-26;10586;62838;198829;93;6378;2078
2023-04-25;10913;62371;198193;94;6716;2054
2023-04-24;11397;61586;197475;94;7096;2014
2023-04-23;11280;60877;196024;93;7095;2009
2023-04-22;10402;59413;194421;92;6346;2010
2023-04-21;10352;58355;193586;84;6354;2005
2023-04-20;10209;56626;192644;80;6204;1978
2023-04-19;10002;54847;192195;71;6143;1977
2023-04-18;9985;53528;191853;71;6087;1987
2023-04-17;10572;52277;191875;73;6606;2002
2023-04-16;9510;50649;190875;69;5950;1953
2023-04-15;8987;50180;190354;69;5581;1994
2023-04-14;8236;49632;190251;87;4825;1997
2023-04-13;7989;49523;190953;85;4737;2038
2023-04-12;8374;49691;191737;76;4959;2023
2023-04-11;8443;49353;192822;67;4867;2004
2023-04-10;8767;49572;194834;71;5211;2011
2023-04-09;9085;49965;195908;74;5385;2024
2023-04-08;8464;50708;196496;74;5002;2052
2023-04-07;8112;51305;197872;79;4729;2073
2023-04-06;8283;52280;198667;75;4871;2124
2023-04-05;8078;53363;199187;74;4596;2097
2023-04-04;8666;54862;200353;85;4943;2089
2023-04-03;9239;55525;201867;77;5434;2093
2023-04-02;9898;55719;202140;76;5920;2109
2023-04-01;9152;55793;201542;67;5393;2106
2023-03-31;9281;55933;201583;65;5458;2113
2023-03-30;9623;55880;201699;68;5655;2181
2023-03-29;9838;55579;201807;69;5817;2150
2023-03-28;9389;54985;202111;68;5499;2139
2023-03-27;9484;55130;203846;83;5557;2134
2023-03-26;10008;55256;205410;86;5966;2122
2023-03-25;9363;55341;205694;86;5541;2136
2023-03-24;9084;55313;205898;88;5280;2175
2023-03-23;9324;55384;206100;85;5362;2215
2023-03-22;9251;55266;206359;82;5320;2190
2023-03-21;9581;55404;206899;73;5669;2202
2023-03-20;9613;55159;207657;70;5699;2180
2023-03-19;10081;55416;207930;65;6007;2170
2023-03-18;9306;56302;207825;69;5516;2237
2023-03-17;9113;57172;208079;82;5356;2269
2023-03-16;9088;57775;208715;78;5296;2293
2023-03-15;9274;59033;208902;79;5392;2284
2023-03-14;9272;59090;209479;82;5307;2253
2023-03-13;9961;59104;210572;83;5826;2242
2023-03-12;11088;58962;210633;90;6580;2252
2023-03-11;10542;58692;209784;87;6317;2291
2023-03-10;9889;57967;208606;90;5821;2299
2023-03-09;10665;57334;208174;81;6330;2319
2023-03-08;9371;56068;207841;85;5475;2284
2023-03-07;9240;56167;208001;85;5330;2266
2023-03-06;9791;56682;209351;79;5669;2275
2023-03-05;10726;57171;208929;73;6315;2266
2023-03-04;9672;58149;208233;70;5765;2287
2023-03-03;9069;59831;207641;85;5319;2296
2023-03-02;9236;61009;208274;85;5316;2293
2023-03-01;9463;61512;209054;85;5553;2268
2023-02-28;9890;61510;210115;92;5720;2290
2023-02-27;10396;61336;211544;96;6012;2266
2023-02-26;11740;61066;211992;102;6957;2259
2023-02-25;11708;60432;211109;101;6957;2239
2023-02-24;10646;59086;210509;102;6336;2200
2023-02-23;9785;58577;210534;84;5737;2183
2023-02-22;9542;58731;211195;92;5414;2228
2023-02-21;9803;59313;212513;92;5586;2211
2023-02-20;10029;59107;214044;84;5771;2212
2023-02-19;10946;59322;214598;92;6371;2258
2023-02-18;10076;59318;214544;95;5952;2264
2023-02-17;10106;59278;214988;93;5824;2229
2023-02-16;10110;59081;215632;85;5726;2213
2023-02-15;10318;58229;216164;82;6002;2270
2023-02-14;9606;57445;216741;74;5420;2252
2023-02-13;10305;58055;218468;74;5951;2252
2023-02-12;10732;57536;219233;80;6299;2313
2023-02-11;10096;57843;219284;84;5972;2322
2023-02-10;9779;56836;219890;77;5679;2333
2023-02-09;8925;56626;220832;83;5056;2320
2023-02-08;9271;56733;222282;88;5349;2319
2023-02-07;10199;57367;223786;85;5956;2311
2023-02-06;9534;57469;224901;78;5519;2317
2023-02-05;11025;58686;225549;81;6480;2367
2023-02-04;8916;59354;224922;72;5258;2358
2023-02-03;9642;60754;225999;78;5624;2396
2023-02-02;8884;61242;226881;80;5125;2353
2023-02-01;9906;62690;228335;80;5781;2382
2023-01-31;10201;63199;229288;73;5894;2344
2023-01-30;10891;63633;228833;73;6356;2353
2023-01-29;11752;63994;226084;75;6944;2343
2023-01-28;10673;64021;224021;73;6297;2363
2023-01-27;10304;63977;222937;81;6022;2311
2023-01-26;10667;64297;222346;87;6212;2267
2023-01-25;10679;64506;221778;88;6248;2300
2023-01-24;10762;64649;221423;99;6284;2301
2023-01-23;11304;64565;221025;100;6693;2313
2023-01-22;11808;64452;219730;87;6963;2226
2023-01-21;10727;64614;218029;88;6425;2213
2023-01-20;10778;65018;216931;94;6289;2240
2023-01-19;10879;65038;215883;88;6472;2223
2023-01-18;10879;65267;214767;96;6515;2253
2023-01-17;10719;65475;213752;85;6372;2246
2023-01-16;11220;65688;212992;84;6725;2302
2023-01-15;11859;66003;211550;80;7212;2191
2023-01-14;11202;65972;209241;83;6770;2163
2023-01-13;10722;65387;207509;77;6398;2182
2023-01-12;11144;64948;206305;80;6780;2123
2023-01-11;11081;64625;204789;81;6706;2133
2023-01-10;11109;64544;203699;84;6717;2149
2023-01-09;11675;64600;203195;95;7076;2142
2023-01-08;11821;64307;201876;103;7157;2090
2023-01-07;10535;62325;200151;91;6310;2051
2023-01-06;10206;59202;199346;88;6114;2065
2023-01-05;10828;57886;198742;89;6574;1962
2023-01-04;11082;56516;197558;86;6757;2025
2023-01-03;11245;55212;196187;71;6893;2060
2023-01-02;11456;53973;195199;74;7083;2068
2023-01-01;9444;52725;193845;79;5847;2047
2022-12-31;6632;53193;193376;86;3901;2001
2022-12-30;8516;55361;194792;99;5049;2003
2022-12-29;9051;55769;195107;99;5392;1959
2022-12-28;9386;55996;194977;109;5560;2006
2022-12-27;9745;55791;194958;121;5864;2012
2022-12-26;9992;55289;194934;129;6052;2048
2022-12-25;10147;54728;194331;121;6113;2006
2022-12-24;9331;54190;193547;123;5614;2011
2022-12-23;9113;53990;192961;111;5478;1997
2022-12-22;9265;53355;192519;103;5470;1958
2022-12-21;9054;52865;192723;101;5495;1930
2022-12-20;9106;52686;192653;100;5481;1938
2022-12-19;9412;52596;193040;101;5643;1965
2022-12-18;9470;52698;192620;98;5769;1945
2022-12-17;9030;53290;191925;98;5500;1939
2022-12-16;8389;53727;191646;112;4962;1945
2022-12-15;8682;54324;191947;119;5046;1952
2022-12-14;8874;54942;191923;121;5293;1951
2022-12-13;9044;55285;191742;135;5336;1923
2022-12-12;9615;55398;192143;127;5821;1908
2022-12-11;10180;54876;191366;114;6249;1907
2022-12-10;9573;54554;189711;117;5962;1905
2022-12-09;9129;54351;188327;115;5564;1870
2022-12-08;9368;54167;187795;114;5608;1867
2022-12-07;9258;53748;187400;123;5610;1833
2022-12-06;8981;53462;187067;115;5432;1845
2022-12-05;8973;53329;187452;110;5428;1823
2022-12-04;9773;53484;187165;110;5934;1851
2022-12-03;9321;53412;186230;113;5784;1877
2022-12-02;8961;53132;185877;113;5503;1871
2022-12-01;8912;53066;185916;115;5336;1865
2022-11-30;8973;52665;186028;100;5372;1828
2022-11-29;8790;52250;186098;97;5287;1821
2022-11-28;9091;52788;187141;93;5527;1824
2022-11-27;9659;52735;186993;87;5926;1836
2022-11-26;9144;52730;186275;88;5657;1848
2022-11-25;8807;52248;186120;95;5431;1845
2022-11-24;8235;51945;186254;98;5143;1844
2022-11-23;8375;52247;186663;106;5144;1850
2022-11-22;9354;52579;187227;104;5730;1880
2022-11-21;9088;51822;187207;89;5524;1878
2022-11-20;9575;51384;186686;94;5874;1851
2022-11-19;8697;51254;185795;95;5330;1846
2022-11-18;8463;50958;185594;92;5224;1885
2022-11-17;8612;50268;185447;91;5217;1860
2022-11-16;8690;49462;184915;88;5328;1828
2022-11-15;8438;49137;184510;96;5054;1811
2022-11-14;8520;49332;185036;102;5142;1815
2022-11-13;9438;49521;184710;114;5777;1810
2022-11-12;8384;49530;183613;105;5242;1804
2022-11-11;7783;49558;182803;101;4627;1843
2022-11-10;7751;50001;182566;93;4622;1852
2022-11-09;8392;50967;182303;104;5041;1817
2022-11-08;8694;51651;180598;102;5276;1794
2022-11-07;8743;51957;179049;96;5279;1760
2022-11-06;9362;52128;177123;104;5786;1729
2022-11-05;8591;52921;174665;101;5285;1726
2022-11-04;8312;53206;172825;88;5097;1754
2022-11-03;8913;53449;171074;92;5621;1699
2022-11-02;9164;53474;167702;88;5795;1664
2022-11-01;8984;53341;165589;86;5709;1589
2022-10-31;8783;53337;163883;83;5642;1491
2022-10-30;10161;53663;161828;88;6440;1466
2022-10-29;8753;53030;158786;98;5552;1452
2022-10-28;8619;52575;156508;99;5438;1459
2022-10-27;8999;52285;154766;93;5759;1464
2022-10-26;9080;51832;152686;94;5865;1472
2022-10-25;9015;51161;150782;99;5748;1444
2022-10-24;9337;50209;149292;92;5995;1423
2022-10-23;9396;49198;147174;100;6081;1400
2022-10-22;8150;48818;144841;103;5362;1445
2022-10-21;8210;48525;143257;103;5231;1457
2022-10-20;8477;48170;141808;110;5439;1451
2022-10-19;8437;47302;140443;106;5345;1456
2022-10-18;7799;46467;139177;104;4885;1421
2022-10-17;8226;46086;138676;110;5225;1422
2022-10-16;8960;44135;137365;88;5869;1378
2022-10-15;8029;41945;135402;94;5230;1394
2022-10-14;7947;40019;134143;93;5126;1362
2022-10-13;7522;38097;133018;95;4912;1365
2022-10-12;7367;36660;132146;96;4852;1359
2022-10-11;7255;35118;131358;85;4815;1344
2022-10-10;5761;32237;130991;60;3521;1346
2022-10-09;6206;32617;131471;67;3892;1362
2022-10-08;5623;32961;131469;61;3502;1365
2022-10-07;5594;33180;131954;64;3373;1363
2022-10-06;5943;33365;132181;69;3645;1396
2022-10-05;5642;32945;132281;67;3436;1403
2022-10-04;3887;33230;132498;73;2368;1402
2022-10-03;6093;34861;134246;99;3671;1418
