﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;29;258;0;0;0
2024-05-15;0;39;267;0;0;0
2024-05-14;1;56;279;0;1;1
2024-05-13;0;64;292;0;0;0
2024-05-12;10;82;297;0;10;0
2024-05-11;9;83;295;0;9;0
2024-05-10;9;84;292;0;8;0
2024-05-09;10;84;290;0;8;1
2024-05-08;19;86;292;0;16;0
2024-05-07;10;78;292;0;8;1
2024-05-06;19;79;298;0;18;0
2024-05-05;12;72;293;0;10;0
2024-05-04;13;68;293;0;12;0
2024-05-03;10;68;285;0;9;0
2024-05-02;11;65;287;0;10;1
2024-05-01;9;60;288;0;8;0
2024-04-30;10;59;288;0;9;1
2024-04-29;13;60;291;0;12;1
2024-04-28;7;61;290;0;6;1
2024-04-27;12;71;293;0;12;1
2024-04-26;7;66;287;0;5;1
2024-04-25;8;67;290;0;5;1
2024-04-24;9;71;294;0;6;0
2024-04-23;12;75;288;0;10;1
2024-04-22;14;74;278;0;13;1
2024-04-21;18;74;265;0;14;1
2024-04-20;9;72;251;0;8;1
2024-04-19;6;70;243;0;5;1
2024-04-18;12;73;238;0;10;1
2024-04-17;11;68;228;0;9;0
2024-04-16;11;66;219;0;9;1
2024-04-15;15;67;210;0;12;0
2024-04-14;15;71;198;0;11;0
2024-04-13;9;74;187;0;7;0
2024-04-12;10;79;180;0;8;0
2024-04-11;7;80;172;0;6;0
2024-04-10;8;77;166;0;6;0
2024-04-09;13;82;160;0;11;0
2024-04-08;17;83;149;0;17;0
2024-04-07;14;75;132;0;14;0
2024-04-06;13;74;118;0;12;0
2024-04-05;13;73;106;0;12;0
2024-04-04;5;71;94;0;4;0
2024-04-03;11;73;90;0;10;0
2024-04-02;12;71;80;0;11;0
2024-04-01;11;69;69;0;8;0
2024-03-31;14;61;61;0;14;0
2024-03-30;11;47;48;0;11;0
2024-03-29;10;36;37;0;10;0
2024-03-28;8;26;30;0;7;0
2024-03-27;9;19;32;0;8;0
2024-03-26;11;11;39;0;10;0
2024-03-25;0;0;39;0;0;0
2024-03-24;0;0;57;0;0;0
2024-03-23;0;0;67;0;0;0
2024-03-22;0;0;76;0;0;0
2024-03-21;0;0;85;0;0;0
2024-03-20;0;0;98;0;0;0
2024-03-19;0;0;115;0;0;0
2024-03-18;0;0;125;0;0;0
2024-03-17;0;0;135;0;0;0
2024-03-16;0;0;145;0;0;0
2024-03-15;0;0;162;0;0;0
2024-03-14;0;0;179;0;0;0
2024-03-13;0;0;197;0;0;0
2024-03-12;0;0;205;0;0;0
2024-03-11;0;0;220;0;0;0
2024-03-10;0;0;235;0;0;0
2024-03-09;0;0;244;0;0;0
2024-03-08;0;0;254;0;0;0
2024-03-07;0;1;263;0;0;0
2024-03-06;0;1;276;0;0;0
2024-03-05;0;4;292;0;0;0
2024-03-04;0;13;308;0;0;0
2024-03-03;0;28;322;0;0;0
2024-03-02;0;39;328;0;0;0
2024-03-01;1;57;346;0;0;0
2024-02-29;1;67;357;0;0;0
2024-02-28;3;76;365;0;3;0
2024-02-27;10;82;369;0;7;0
2024-02-26;17;87;376;0;15;0
2024-02-25;12;89;375;0;11;0
2024-02-24;19;88;372;0;16;0
2024-02-23;10;82;361;0;9;0
2024-02-22;11;82;365;0;10;0
2024-02-21;11;89;367;0;7;0
2024-02-20;15;98;369;0;13;0
2024-02-19;18;105;371;0;16;0
2024-02-18;12;97;368;0;10;0
2024-02-17;11;101;368;0;11;0
2024-02-16;11;105;366;0;9;0
2024-02-15;20;105;371;0;19;1
2024-02-14;17;96;368;0;15;1
2024-02-13;21;90;361;0;20;1
2024-02-12;8;83;351;0;8;1
2024-02-11;16;92;353;0;15;1
2024-02-10;18;93;350;0;14;1
2024-02-09;10;93;341;0;9;1
2024-02-08;13;90;342;0;12;1
2024-02-07;11;96;339;0;9;1
2024-02-06;14;99;344;0;10;1
2024-02-05;19;95;343;0;17;1
2024-02-04;17;86;338;0;16;1
2024-02-03;15;84;336;0;14;1
2024-02-02;8;84;329;0;6;0
2024-02-01;19;86;331;0;15;1
2024-01-31;15;75;331;0;13;1
2024-01-30;10;75;326;0;10;1
2024-01-29;11;77;339;0;9;1
2024-01-28;15;78;354;0;15;1
2024-01-27;14;78;347;0;13;1
2024-01-26;10;78;352;0;8;0
2024-01-25;5;80;361;0;5;0
2024-01-24;13;84;381;0;13;0
2024-01-23;12;85;391;0;12;0
2024-01-22;11;89;400;0;9;1
2024-01-21;16;88;406;0;15;1
2024-01-20;14;82;401;0;13;1
2024-01-19;11;78;402;1;9;0
2024-01-18;10;81;402;0;9;0
2024-01-17;16;78;403;0;11;0
2024-01-16;18;75;406;0;16;0
2024-01-15;10;70;402;0;9;0
2024-01-14;11;76;407;0;9;0
2024-01-13;13;76;411;0;9;1
2024-01-12;14;78;424;0;14;1
2024-01-11;6;79;423;0;5;1
2024-01-10;11;82;426;0;11;1
2024-01-09;11;79;418;0;10;1
2024-01-08;16;84;418;0;15;1
2024-01-07;9;76;410;0;8;0
2024-01-06;13;91;408;0;12;1
2024-01-05;15;104;411;0;12;2
2024-01-04;10;99;412;0;8;1
2024-01-03;9;108;415;0;7;3
2024-01-02;17;118;423;0;15;4
2024-01-01;9;128;413;0;9;4
2023-12-31;23;142;412;0;23;3
2023-12-30;26;140;397;0;22;3
2023-12-29;12;134;384;0;8;3
2023-12-28;19;134;386;0;15;2
2023-12-27;18;133;388;0;16;1
2023-12-26;28;127;385;0;21;2
2023-12-25;30;114;379;0;26;1
2023-12-24;23;101;366;0;19;1
2023-12-23;19;96;367;0;18;0
2023-12-22;12;92;357;0;10;0
2023-12-21;16;96;362;0;14;0
2023-12-20;11;104;357;0;10;0
2023-12-19;12;107;354;0;10;2
2023-12-18;15;104;354;0;13;1
2023-12-17;16;94;352;0;11;1
2023-12-16;16;92;347;0;15;0
2023-12-15;15;84;346;0;12;0
2023-12-14;26;78;349;0;23;0
2023-12-13;14;72;339;0;11;0
2023-12-12;11;73;343;0;9;0
2023-12-11;6;75;346;0;3;0
2023-12-10;15;87;356;0;11;0
2023-12-09;10;80;354;0;8;0
2023-12-08;8;80;357;0;7;0
2023-12-07;19;81;360;0;18;0
2023-12-06;14;72;356;0;14;1
2023-12-05;13;69;354;0;12;1
2023-12-04;15;74;357;0;15;2
2023-12-03;5;72;353;0;4;2
2023-12-02;9;83;364;0;8;2
2023-12-01;8;88;363;0;7;2
2023-11-30;10;101;365;0;8;2
2023-11-29;11;101;360;0;9;2
2023-11-28;20;108;368;0;16;2
2023-11-27;15;100;363;0;14;2
2023-11-26;16;93;355;0;15;2
2023-11-25;16;89;355;0;13;2
2023-11-24;21;86;349;0;17;2
2023-11-23;11;72;353;0;8;2
2023-11-22;18;78;360;0;18;2
2023-11-21;10;75;349;0;8;2
2023-11-20;8;80;349;0;7;2
2023-11-19;12;89;352;0;11;2
2023-11-18;11;90;352;0;10;2
2023-11-17;7;93;353;0;7;2
2023-11-16;15;95;354;0;12;2
2023-11-15;17;93;355;0;13;2
2023-11-14;17;90;353;0;10;2
2023-11-13;18;95;358;0;17;2
2023-11-12;14;91;355;0;11;2
2023-11-11;16;95;357;0;14;2
2023-11-10;11;93;344;0;9;2
2023-11-09;13;99;338;0;12;2
2023-11-08;13;94;343;0;10;2
2023-11-07;19;93;348;0;15;2
2023-11-06;17;83;355;0;14;2
2023-11-05;16;86;361;0;14;2
2023-11-04;12;83;369;0;11;2
2023-11-03;18;78;374;0;15;2
2023-11-02;8;78;376;0;6;2
2023-11-01;10;79;385;0;9;2
2023-10-31;9;91;386;0;6;1
2023-10-30;21;99;400;0;18;0
2023-10-29;13;88;403;0;11;1
2023-10-28;8;85;411;0;6;1
2023-10-27;16;90;419;0;13;2
2023-10-26;9;88;428;0;7;1
2023-10-25;22;91;444;0;19;2
2023-10-24;18;80;448;0;15;2
2023-10-23;11;78;451;0;8;1
2023-10-22;10;81;455;0;8;1
2023-10-21;13;88;464;0;10;1
2023-10-20;16;93;464;0;10;1
2023-10-19;14;93;465;0;13;0
2023-10-18;9;82;465;0;8;1
2023-10-17;15;77;471;0;11;1
2023-10-16;15;84;484;0;11;1
2023-10-15;15;86;491;0;14;1
2023-10-14;16;93;494;0;13;1
2023-10-13;14;99;517;0;12;2
2023-10-12;2;107;512;0;0;1
2023-10-11;5;123;533;0;3;3
2023-10-10;19;136;565;0;14;3
2023-10-09;21;135;572;0;14;1
2023-10-08;24;129;583;0;23;1
2023-10-07;22;127;574;0;18;1
2023-10-06;25;132;573;0;20;1
2023-10-05;18;128;576;0;15;1
2023-10-04;19;129;599;0;18;2
2023-10-03;18;136;595;0;16;3
2023-10-02;12;141;596;0;10;1
2023-10-01;23;153;603;0;19;1
2023-09-30;25;152;604;0;20;1
2023-09-29;23;146;595;0;17;0
2023-09-28;19;147;589;0;16;0
2023-09-27;28;142;576;0;19;1
2023-09-26;27;130;563;0;24;1
2023-09-25;28;120;543;0;23;1
2023-09-24;23;110;527;0;17;1
2023-09-23;17;116;518;0;13;2
2023-09-22;22;121;518;0;18;1
2023-09-21;15;120;513;0;10;2
2023-09-20;13;144;515;0;11;2
2023-09-19;18;142;525;0;13;2
2023-09-18;18;152;525;0;15;2
2023-09-17;26;174;524;0;22;2
2023-09-16;21;173;525;0;20;2
2023-09-15;19;179;527;0;16;2
2023-09-14;41;179;540;0;29;2
2023-09-13;16;164;538;0;11;2
2023-09-12;30;179;540;0;20;2
2023-09-11;43;196;560;0;32;2
2023-09-10;31;180;552;0;22;3
2023-09-09;32;175;550;0;23;3
2023-09-08;24;167;550;0;13;1
2023-09-07;19;174;551;0;14;2
2023-09-06;40;172;565;0;28;2
2023-09-05;52;155;561;0;45;2
2023-09-04;21;112;544;0;16;2
2023-09-03;23;102;546;0;17;2
2023-09-02;24;89;555;0;19;2
2023-09-01;25;77;568;0;20;2
2023-08-31;19;66;577;0;14;2
2023-08-30;17;63;583;0;13;2
2023-08-29;4;61;603;0;2;0
2023-08-28;9;71;627;0;6;0
2023-08-27;7;87;644;0;6;0
2023-08-26;9;95;662;0;7;0
2023-08-25;11;102;676;0;9;0
2023-08-24;14;117;687;0;13;0
2023-08-23;14;127;700;0;12;0
2023-08-22;12;145;755;0;10;0
2023-08-21;24;163;779;0;21;0
2023-08-20;16;154;778;0;13;0
2023-08-19;16;183;777;0;12;0
2023-08-18;25;194;785;0;23;0
2023-08-17;27;191;783;0;20;0
2023-08-16;36;194;777;0;30;0
2023-08-15;30;176;763;0;26;0
2023-08-14;15;176;765;0;13;0
2023-08-13;50;187;773;0;47;1
2023-08-12;28;167;747;0;22;1
2023-08-11;22;161;762;0;20;1
2023-08-10;25;168;800;0;22;2
2023-08-09;18;176;811;0;17;0
2023-08-08;28;188;835;0;25;0
2023-08-07;25;187;841;0;23;0
2023-08-06;31;198;843;0;28;1
2023-08-05;22;197;843;0;20;2
2023-08-04;28;201;853;0;24;2
2023-08-03;33;200;870;0;28;2
2023-08-02;34;193;872;0;30;0
2023-08-01;29;182;869;0;23;0
2023-07-31;38;185;883;0;32;0
2023-07-30;29;219;887;0;25;1
2023-07-29;26;227;883;0;23;2
2023-07-28;28;225;886;0;24;2
2023-07-27;25;214;896;0;23;2
2023-07-26;22;209;913;0;18;0
2023-07-25;31;214;923;0;28;0
2023-07-24;74;200;924;0;67;0
2023-07-23;40;149;887;0;38;1
2023-07-22;22;140;886;0;20;1
2023-07-21;16;140;940;0;13;1
2023-07-20;21;148;997;0;19;1
2023-07-19;24;166;1059;0;17;1
2023-07-18;17;204;1070;0;16;1
2023-07-17;18;221;1090;1;15;0
2023-07-16;30;248;1115;1;27;0
2023-07-15;25;253;1130;1;21;0
2023-07-14;24;257;1177;0;20;0
2023-07-13;40;265;1881;0;37;0
2023-07-12;60;257;1941;0;57;0
2023-07-11;38;242;1922;0;33;0
2023-07-10;45;239;2067;0;40;0
2023-07-09;37;227;2053;0;31;0
2023-07-08;28;232;2090;0;24;1
2023-07-07;30;244;2122;0;29;1
2023-07-06;32;237;2161;0;32;1
2023-07-05;44;231;2155;0;40;1
2023-07-04;35;224;2186;0;31;1
2023-07-03;32;233;2206;0;24;1
2023-07-02;40;234;2221;0;36;1
2023-07-01;40;227;2228;0;36;1
2023-06-30;27;222;2244;0;21;1
2023-06-29;28;235;2257;0;26;1
2023-06-28;37;285;2265;0;33;1
2023-06-27;44;321;2264;0;40;1
2023-06-26;31;360;2264;0;25;1
2023-06-25;31;360;2276;0;27;1
2023-06-24;32;367;2275;0;30;1
2023-06-23;40;381;2281;0;34;1
2023-06-22;80;389;2276;0;78;1
2023-06-21;74;379;2232;0;70;1
2023-06-20;85;1036;2186;0;79;2
2023-06-19;33;1053;2146;0;29;2
2023-06-18;37;1063;2134;0;34;4
2023-06-17;47;1210;2177;0;42;4
2023-06-16;49;1193;2239;0;46;4
2023-06-15;70;1216;2317;0;60;4
2023-06-14;734;1214;2336;0;682;4
2023-06-13;119;601;1781;0;112;4
2023-06-12;42;515;1707;0;31;4
2023-06-11;223;554;1713;0;216;5
2023-06-10;35;387;1601;0;30;7
2023-06-09;75;396;1679;0;67;7
2023-06-08;65;374;1683;0;56;7
2023-06-07;77;369;1760;0;70;7
2023-06-06;32;332;1828;0;24;4
2023-06-05;77;340;1849;0;66;4
2023-06-04;55;303;1895;0;47;6
2023-06-03;45;296;1988;0;38;6
2023-06-02;50;294;2062;0;45;5
2023-06-01;59;276;2123;0;47;6
2023-05-31;41;261;2143;0;35;7
2023-05-30;42;255;2198;0;36;6
2023-05-29;35;256;2209;0;27;8
2023-05-28;47;255;2211;0;38;8
2023-05-27;44;257;2238;0;38;9
2023-05-26;34;237;2228;0;23;8
2023-05-25;43;291;2242;0;40;10
2023-05-24;37;358;2312;0;29;10
2023-05-23;42;454;2378;0;33;10
2023-05-22;31;497;2439;0;22;8
2023-05-21;52;603;2550;0;38;8
2023-05-20;23;599;2542;0;16;9
2023-05-19;87;618;2548;0;74;8
2023-05-18;116;647;2542;0;101;11
2023-05-17;138;655;2478;0;108;10
2023-05-16;98;610;2397;0;69;11
2023-05-15;151;676;2354;0;126;9
2023-05-14;51;688;2255;0;40;7
2023-05-13;48;694;2296;1;32;8
2023-05-12;127;773;2333;0;98;6
2023-05-11;136;811;2266;0;110;7
2023-05-10;87;811;2265;0;71;8
2023-05-09;160;853;2308;0;129;10
2023-05-08;160;789;2222;0;127;9
2023-05-07;59;748;2176;0;43;5
2023-05-06;139;753;2212;0;116;6
2023-05-05;168;662;2148;0;143;6
2023-05-04;134;584;2075;0;112;8
2023-05-03;136;497;2019;1;114;9
2023-05-02;87;417;1949;0;70;7
2023-05-01;109;462;1918;0;85;6
2023-04-30;63;473;1881;0;39;4
2023-04-29;48;528;1894;0;37;4
2023-04-28;80;627;1919;0;68;4
2023-04-27;37;589;1926;0;31;4
2023-04-26;44;581;1947;0;33;7
2023-04-25;135;618;1983;0;108;5
2023-04-24;122;538;1920;0;101;4
2023-04-23;114;462;1920;0;100;4
2023-04-22;157;388;1899;0;141;4
2023-04-21;36;267;1867;0;31;3
2023-04-20;31;326;1964;0;19;7
2023-04-19;83;380;2158;0;59;8
2023-04-18;49;343;2194;0;38;6
2023-04-17;41;421;2265;0;29;7
2023-04-16;35;510;2290;0;24;8
2023-04-15;35;528;2337;0;28;10
2023-04-14;98;585;2411;0;63;9
2023-04-13;88;595;2647;0;69;7
2023-04-12;44;576;2665;0;21;9
2023-04-11;139;620;2740;0;103;6
2023-04-10;146;568;2718;0;128;6
2023-04-09;54;478;2843;0;41;6
2023-04-08;101;480;3274;0;86;10
2023-04-07;99;441;3261;0;81;13
2023-04-06;60;410;3246;0;48;10
2023-04-05;88;424;3269;0;62;10
2023-04-04;76;439;3300;0;50;9
2023-04-03;49;431;3306;0;39;11
2023-04-02;56;458;3336;0;36;11
2023-04-01;69;464;3361;1;44;11
2023-03-31;70;519;3375;1;39;9
2023-03-30;91;557;3375;1;58;6
2023-03-29;108;613;3342;1;67;4
2023-03-28;73;660;3312;1;52;5
2023-03-27;86;826;3299;0;63;4
2023-03-26;63;865;3266;0;48;3
2023-03-25;124;931;3254;0;101;3
2023-03-24;111;884;3176;0;85;2
2023-03-23;137;867;3127;0;107;2
2023-03-22;155;864;3058;0;129;2
2023-03-21;240;1044;2963;0;222;3
2023-03-20;137;915;2778;1;92;3
2023-03-19;140;918;2730;1;111;4
2023-03-18;75;888;2640;0;55;3
2023-03-17;99;1098;2613;0;70;3
2023-03-16;136;1509;2568;0;101;3
2023-03-15;347;1480;2503;0;308;3
2023-03-14;115;1243;2228;0;70;3
2023-03-13;132;1247;2197;0;72;3
2023-03-12;116;1268;2161;0;72;3
2023-03-11;307;1254;2107;0;279;1
2023-03-10;577;1042;1855;0;554;1
2023-03-09;97;548;1336;0;80;2
2023-03-08;89;526;1290;1;75;3
2023-03-07;86;491;1242;1;68;3
2023-03-06;113;444;1213;1;92;3
2023-03-05;72;384;1159;1;59;2
2023-03-04;81;364;1127;0;67;1
2023-03-03;81;325;1088;0;65;1
2023-03-02;76;295;1049;0;66;1
2023-03-01;52;254;1003;0;43;1
2023-02-28;34;248;983;0;28;1
2023-02-27;43;259;990;0;36;1
2023-02-26;43;266;983;0;40;1
2023-02-25;34;263;958;0;29;1
2023-02-24;41;280;943;0;37;1
2023-02-23;28;266;931;0;25;1
2023-02-22;43;269;927;0;34;1
2023-02-21;49;260;915;0;39;1
2023-02-20;49;258;904;0;38;1
2023-02-19;50;249;894;0;46;1
2023-02-18;48;242;876;0;41;1
2023-02-17;32;236;859;0;28;1
2023-02-16;32;227;856;0;29;1
2023-02-15;28;226;849;0;23;1
2023-02-14;38;238;850;0;33;1
2023-02-13;37;238;844;0;31;1
2023-02-12;48;234;840;0;42;1
2023-02-11;40;235;824;0;37;1
2023-02-10;21;236;810;0;19;1
2023-02-09;33;245;805;0;29;0
2023-02-08;43;244;781;0;38;0
2023-02-07;37;232;746;0;30;0
2023-02-06;29;223;717;0;28;1
2023-02-05;47;220;691;0;42;2
2023-02-04;44;213;653;0;38;2
2023-02-03;32;205;620;0;27;1
2023-02-02;31;191;597;0;27;1
2023-02-01;29;177;581;0;26;0
2023-01-31;25;173;601;0;21;0
2023-01-30;28;173;609;0;23;0
2023-01-29;36;172;611;0;35;0
2023-01-28;30;166;635;0;23;1
2023-01-27;24;172;656;0;17;1
2023-01-26;21;182;680;0;18;1
2023-01-25;28;188;698;0;26;0
2023-01-24;26;188;718;0;22;0
2023-01-23;22;189;735;0;21;0
2023-01-22;30;193;751;0;25;0
2023-01-21;35;196;752;0;29;1
2023-01-20;31;194;762;0;31;1
2023-01-19;29;189;754;0;24;1
2023-01-18;29;187;755;0;26;1
2023-01-17;27;174;752;0;23;0
2023-01-16;28;156;770;0;25;0
2023-01-15;31;133;762;0;30;0
2023-01-14;28;103;754;0;26;0
2023-01-13;28;78;749;0;27;1
2023-01-12;23;55;749;0;23;1
2023-01-11;15;37;747;0;15;2
2023-01-10;7;26;758;0;5;2
2023-01-09;3;30;773;0;3;1
2023-01-08;1;73;791;0;1;0
2023-01-07;2;103;813;0;2;0
2023-01-06;4;127;829;0;3;1
2023-01-05;5;184;835;0;5;1
2023-01-04;4;223;854;0;4;2
2023-01-03;11;261;874;0;9;2
2023-01-02;48;288;889;0;41;2
2023-01-01;33;293;893;0;29;1
2022-12-31;28;306;905;0;24;1
2022-12-30;65;318;896;0;58;2
2022-12-29;46;285;849;0;39;3
2022-12-28;47;285;828;0;41;2
2022-12-27;47;269;801;0;39;1
2022-12-26;55;255;792;0;46;2
2022-12-25;46;229;768;0;44;2
2022-12-24;40;227;744;0;36;2
2022-12-23;31;209;720;0;29;3
2022-12-22;43;202;705;0;36;4
2022-12-21;30;188;690;0;26;2
2022-12-20;29;187;692;0;26;1
2022-12-19;24;184;698;0;20;2
2022-12-18;46;189;704;0;41;2
2022-12-17;22;169;677;0;19;2
2022-12-16;25;172;676;0;20;2
2022-12-15;29;175;669;0;25;3
2022-12-14;32;167;662;0;28;1
2022-12-13;24;146;660;0;21;2
2022-12-12;29;150;665;0;23;2
2022-12-11;24;149;658;0;19;1
2022-12-10;23;154;658;0;19;1
2022-12-09;28;180;666;0;22;1
2022-12-08;24;200;668;0;21;1
2022-12-07;12;194;675;0;10;0
2022-12-06;31;195;696;0;26;1
2022-12-05;24;186;695;0;21;0
2022-12-04;25;180;691;0;23;0
2022-12-03;48;187;690;0;40;0
2022-12-02;47;168;679;0;44;0
2022-12-01;23;144;664;0;12;0
2022-11-30;16;144;685;0;9;0
2022-11-29;27;149;701;0;22;0
2022-11-28;21;146;732;0;16;0
2022-11-27;31;156;756;0;29;0
2022-11-26;27;158;755;0;20;0
2022-11-25;22;163;755;0;21;0
2022-11-24;15;157;756;0;12;0
2022-11-23;15;162;778;0;14;0
2022-11-22;26;162;793;0;19;0
2022-11-21;30;159;808;0;26;0
2022-11-20;36;158;802;0;33;0
2022-11-19;30;152;787;0;25;0
2022-11-18;16;140;789;0;14;0
2022-11-17;19;148;795;0;17;0
2022-11-16;16;158;801;0;15;0
2022-11-15;20;168;786;0;15;0
2022-11-14;30;182;774;0;26;0
2022-11-13;30;188;769;0;29;0
2022-11-12;19;186;760;0;17;0
2022-11-11;23;186;773;0;21;1
2022-11-10;29;187;778;0;25;0
2022-11-09;29;192;779;0;26;0
2022-11-08;32;194;778;0;30;0
2022-11-07;34;199;786;0;30;2
2022-11-06;30;192;784;0;28;1
2022-11-05;19;218;773;0;15;1
2022-11-04;26;243;786;0;22;1
2022-11-03;31;249;798;0;29;1
2022-11-02;31;240;794;0;29;1
2022-11-01;37;234;795;0;31;0
2022-10-31;28;236;810;0;25;1
2022-10-30;59;241;817;0;56;2
2022-10-29;43;219;795;0;37;2
2022-10-28;31;199;780;0;28;2
2022-10-27;21;191;783;0;20;2
2022-10-26;28;199;797;0;24;2
2022-10-25;40;197;802;0;34;2
2022-10-24;33;185;812;0;29;3
2022-10-23;37;154;818;0;30;3
2022-10-22;26;127;815;0;23;3
2022-10-21;24;125;813;0;19;3
2022-10-20;29;123;827;0;27;2
2022-10-19;24;127;835;0;20;2
2022-10-18;27;132;844;1;23;1
2022-10-17;1;136;863;1;0;2
2022-10-16;4;161;905;1;3;2
2022-10-15;26;197;985;1;20;2
2022-10-14;25;204;1038;1;22;2
2022-10-13;32;198;1082;0;28;2
2022-10-12;30;199;1081;0;26;2
2022-10-11;31;208;1087;0;26;1
2022-10-10;30;206;1109;0;25;2
2022-10-09;44;212;1121;0;40;3
2022-10-08;32;218;1111;0;28;4
2022-10-07;18;222;1114;0;17;4
2022-10-06;30;239;1134;0;25;4
2022-10-05;38;235;1140;0;29;3
2022-10-04;29;235;1157;0;23;1
2022-10-03;38;246;1185;0;28;4
2022-10-02;50;245;1186;0;36;5
2022-10-01;42;249;1186;0;35;4
2022-09-30;43;246;1189;0;30;3
2022-09-29;30;241;1213;0;24;3
2022-09-28;38;240;1243;0;27;3
2022-09-27;40;247;1276;0;27;3
2022-09-26;37;256;1295;0;30;5
2022-09-25;50;256;1310;0;39;6
2022-09-24;45;256;1311;0;39;3
2022-09-23;33;258;1320;0;29;3
2022-09-22;30;314;1352;0;20;3
2022-09-21;43;367;1393;0;33;4
2022-09-20;42;400;1402;0;34;4
2022-09-19;37;395;1409;0;25;5
2022-09-18;49;401;1430;0;40;3
2022-09-17;51;408;1442;0;41;3
2022-09-16;98;404;1444;0;77;3
2022-09-15;92;356;1415;0;73;3
2022-09-14;85;316;1395;0;68;3
2022-09-13;41;281;1373;0;32;5
2022-09-12;43;279;1396;0;31;6
2022-09-11;59;294;1409;0;49;5
2022-09-10;46;301;1412;0;38;6
2022-09-09;36;290;1420;0;29;8
2022-09-08;44;301;1438;0;29;9
2022-09-07;50;309;1458;0;36;7
2022-09-06;47;328;1480;1;33;7
2022-09-05;62;350;1502;1;46;5
2022-09-04;69;364;1520;0;51;6
2022-09-03;37;355;1519;0;31;5
2022-09-02;48;370;1521;0;38;4
2022-09-01;49;372;1484;0;41;5
2022-08-31;66;379;1444;0;53;5
2022-08-30;68;389;1394;0;53;5
2022-08-29;68;395;1342;0;60;4
2022-08-28;54;375;1285;0;49;4
2022-08-27;56;371;1238;0;48;6
2022-08-26;42;371;1194;0;37;2
2022-08-25;57;384;1157;0;49;1
2022-08-24;68;375;1110;0;58;1
2022-08-23;76;367;1056;0;64;1
2022-08-22;53;356;994;0;43;1
2022-08-21;51;361;952;0;46;1
2022-08-20;54;368;910;0;40;1
2022-08-19;59;374;872;0;54;1
2022-08-18;48;376;823;0;42;1
2022-08-17;59;382;796;0;50;1
2022-08-16;61;379;749;0;52;1
2022-08-15;56;376;702;0;46;1
2022-08-14;65;386;661;0;59;1
2022-08-13;61;385;607;0;48;1
2022-08-12;63;400;568;1;53;1
2022-08-11;56;399;518;1;49;1
2022-08-10;58;386;471;0;46;2
2022-08-09;61;341;428;0;50;2
2022-08-08;70;292;380;0;58;2
2022-08-07;65;236;329;0;61;2
2022-08-06;78;176;272;0;71;2
2022-08-05;59;106;204;0;56;2
2022-08-04;39;51;153;0;35;2
2022-08-03;2;19;122;0;0;2
2022-08-02;1;19;124;0;1;1
2022-08-01;3;20;126;0;3;1
2022-07-31;3;21;124;0;1;1
2022-07-30;5;22;129;0;3;1
2022-07-29;2;19;133;0;2;1
2022-07-28;6;22;137;0;5;1
2022-07-27;1;19;139;0;1;1
2022-07-26;2;25;147;0;1;2
2022-07-25;7;39;151;0;5;2
2022-07-24;3;38;156;0;2;2
2022-07-23;2;42;174;0;1;2
2022-07-22;7;48;189;0;4;3
2022-07-21;3;49;196;0;2;3
2022-07-20;8;56;207;0;5;3
2022-07-19;17;53;223;0;13;3
2022-07-18;7;42;229;0;5;3
2022-07-17;9;40;235;0;5;3
2022-07-16;9;37;243;0;5;3
2022-07-15;10;39;254;0;8;2
2022-07-14;13;36;251;0;7;2
2022-07-13;8;32;249;0;5;2
2022-07-12;2;31;254;0;1;2
2022-07-11;5;34;259;0;3;3
2022-07-10;4;33;260;0;3;2
2022-07-09;9;33;275;0;7;2
2022-07-08;6;27;285;0;3;2
2022-07-07;3;29;300;0;2;2
2022-07-06;9;36;303;0;6;2
2022-07-05;6;36;304;0;3;2
2022-07-04;4;39;307;0;2;3
2022-07-03;5;45;312;0;2;2
2022-07-02;3;48;314;0;0;2
2022-07-01;9;57;314;1;6;2
2022-06-30;10;72;312;1;7;2
2022-06-29;10;81;306;1;5;3
2022-06-28;13;89;301;1;7;2
2022-06-27;13;94;299;1;10;3
2022-06-26;8;106;292;1;5;2
2022-06-25;14;120;291;1;9;4
2022-06-24;26;121;293;1;18;4
2022-06-23;20;114;280;1;16;3
2022-06-22;18;115;267;1;13;3
2022-06-21;16;106;259;1;12;3
2022-06-20;27;101;255;1;19;4
2022-06-19;23;90;242;1;19;3
2022-06-18;15;76;272;0;9;2
2022-06-17;19;72;643;0;13;3
2022-06-16;20;77;737;0;12;3
2022-06-15;10;81;731;0;3;3
2022-06-14;13;97;853;0;7;2
2022-06-13;14;95;967;0;10;2
2022-06-12;11;94;1024;0;9;3
2022-06-11;13;91;1103;1;6;3
2022-06-10;25;92;1202;1;16;4
2022-06-09;26;80;1228;1;18;4
2022-06-08;30;62;1236;1;25;4
2022-06-07;8;40;1243;1;5;3
2022-06-06;14;36;1270;1;8;3
2022-06-05;9;28;1285;1;6;4
2022-06-04;9;30;1309;1;7;4
2022-06-03;5;26;1319;1;4;6
2022-06-02;2;26;1340;1;0;5
2022-06-01;6;37;1363;2;3;6
2022-05-31;3;39;1387;2;1;6
2022-05-30;4;41;1407;2;0;6
2022-05-29;11;46;1429;2;8;6
2022-05-28;6;45;1443;2;3;5
2022-05-27;8;49;1456;1;2;5
2022-05-26;14;94;1470;1;10;4
