﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;30;137;471;0;11;3
2024-05-18;19;132;470;0;5;3
2024-05-17;18;143;468;0;4;4
2024-05-16;14;138;462;0;9;3
2024-05-15;19;138;474;0;7;2
2024-05-14;26;154;475;0;11;4
2024-05-13;27;173;472;0;10;5
2024-05-12;20;175;470;0;5;3
2024-05-11;28;175;471;0;10;4
2024-05-10;11;164;460;0;4;5
2024-05-09;19;179;479;0;8;4
2024-05-08;43;183;479;0;23;5
2024-05-07;49;180;464;0;30;3
2024-05-06;24;159;451;0;7;2
2024-05-05;25;145;453;0;12;2
2024-05-04;13;134;451;0;4;4
2024-05-03;24;135;444;0;9;6
2024-05-02;20;137;443;0;7;5
2024-05-01;46;147;445;0;23;1
2024-04-30;26;139;430;0;9;0
2024-04-29;7;141;424;0;2;2
2024-04-28;9;150;430;0;3;1
2024-04-27;17;157;434;0;4;2
2024-04-26;23;155;457;0;6;5
2024-04-25;32;156;457;0;16;4
2024-04-24;35;140;449;0;22;1
2024-04-23;27;130;432;0;12;2
2024-04-22;18;126;437;0;5;3
2024-04-21;22;132;434;0;12;3
2024-04-20;17;135;424;0;6;6
2024-04-19;25;140;422;0;9;6
2024-04-18;16;137;418;0;5;6
2024-04-17;24;146;420;0;11;5
2024-04-16;27;154;417;0;13;4
2024-04-15;25;147;410;0;11;5
2024-04-14;25;144;403;0;10;4
2024-04-13;17;146;400;0;9;3
2024-04-12;20;149;408;0;10;2
2024-04-11;22;153;411;0;7;2
2024-04-10;28;150;422;0;12;2
2024-04-09;20;144;416;0;9;2
2024-04-08;24;137;413;0;11;3
2024-04-07;27;133;399;0;13;3
2024-04-06;23;129;399;0;8;0
2024-04-05;30;131;406;0;9;0
2024-04-04;18;131;417;0;5;1
2024-04-03;24;161;418;0;10;2
2024-04-02;21;163;413;0;2;1
2024-04-01;20;165;414;0;5;1
2024-03-31;17;157;416;0;9;0
2024-03-30;24;165;417;0;7;0
2024-03-29;24;151;415;0;15;0
2024-03-28;51;132;414;0;32;1
2024-03-27;25;101;390;0;11;3
2024-03-26;24;93;392;0;12;2
2024-03-25;8;88;390;0;5;2
2024-03-24;32;101;392;0;13;2
2024-03-23;2;90;377;0;2;2
2024-03-22;5;104;390;0;3;2
2024-03-21;13;110;388;0;6;3
2024-03-20;15;126;409;0;1;4
2024-03-19;20;135;419;0;13;3
2024-03-18;24;140;408;0;11;3
2024-03-17;20;133;412;0;10;3
2024-03-16;16;127;407;0;4;2
2024-03-15;16;122;410;0;1;2
2024-03-14;29;129;417;0;17;2
2024-03-13;23;129;410;0;10;2
2024-03-12;27;131;402;0;16;2
2024-03-11;12;122;405;0;5;2
2024-03-10;16;121;415;0;8;1
2024-03-09;13;123;425;0;3;1
2024-03-08;15;129;441;0;5;1
2024-03-07;28;132;441;0;17;1
2024-03-06;30;121;433;0;17;2
2024-03-05;16;114;426;0;7;3
2024-03-04;13;114;425;0;2;2
2024-03-03;15;126;435;0;5;0
2024-03-02;20;130;445;0;8;0
2024-03-01;19;132;446;0;11;0
2024-02-29;16;131;445;0;7;0
2024-02-28;26;134;441;0;8;2
2024-02-27;17;128;446;0;5;2
2024-02-26;26;147;449;0;13;3
2024-02-25;21;142;442;0;12;1
2024-02-24;22;139;435;0;6;1
2024-02-23;15;140;438;0;6;1
2024-02-22;20;138;440;0;3;1
2024-02-21;18;143;450;0;6;1
2024-02-20;41;146;452;0;20;1
2024-02-19;23;128;448;0;15;2
2024-02-18;20;124;438;0;5;2
2024-02-17;22;138;438;0;12;2
2024-02-16;15;147;436;0;7;1
2024-02-15;19;157;440;0;3;1
2024-02-14;19;169;442;0;6;4
2024-02-13;22;169;446;0;7;3
2024-02-12;27;168;444;0;8;2
2024-02-11;30;163;433;0;13;0
2024-02-10;34;161;434;0;14;0
2024-02-09;29;158;438;0;14;1
2024-02-08;25;146;437;0;10;1
2024-02-07;21;146;433;0;8;3
2024-02-06;20;142;441;0;8;4
2024-02-05;22;134;441;0;7;3
2024-02-04;27;141;442;0;16;1
2024-02-03;25;138;433;0;14;2
2024-02-02;22;129;427;0;8;1
2024-02-01;24;126;422;0;8;2
2024-01-31;18;129;416;0;7;2
2024-01-30;13;135;412;0;3;2
2024-01-29;26;146;412;0;9;3
2024-01-28;23;146;410;0;7;3
2024-01-27;19;150;410;0;7;3
2024-01-26;22;147;410;0;8;1
2024-01-25;21;147;402;0;8;1
2024-01-24;22;149;406;0;13;2
2024-01-23;30;154;404;0;16;2
2024-01-22;27;144;391;0;17;3
2024-01-21;25;140;379;0;16;2
2024-01-20;19;130;371;0;4;1
2024-01-19;18;130;373;0;5;3
2024-01-18;24;131;376;0;12;3
2024-01-17;25;143;393;0;9;1
2024-01-16;18;154;390;0;8;1
2024-01-15;20;153;389;0;8;1
2024-01-14;16;162;390;0;7;1
2024-01-13;21;166;386;0;9;2
2024-01-12;27;169;386;0;16;2
2024-01-11;42;162;378;0;30;1
2024-01-10;33;138;359;0;19;1
2024-01-09;18;118;344;0;7;1
2024-01-08;24;113;345;0;15;1
2024-01-07;22;98;344;0;12;1
2024-01-06;20;89;333;0;12;2
2024-01-05;14;88;335;0;8;2
2024-01-04;19;84;329;0;10;2
2024-01-03;8;84;335;0;3;1
2024-01-02;14;82;335;0;6;1
2024-01-01;8;87;340;0;3;1
2023-12-31;13;94;344;0;6;1
2023-12-30;17;99;347;0;12;2
2023-12-29;11;87;338;0;8;1
2023-12-28;16;93;329;0;11;1
2023-12-27;4;86;332;0;3;1
2023-12-26;21;99;344;0;13;1
2023-12-25;15;105;338;0;9;0
2023-12-24;15;108;354;0;10;0
2023-12-23;5;103;349;0;5;1
2023-12-22;22;111;356;0;13;0
2023-12-21;8;97;357;0;5;0
2023-12-20;16;103;373;0;16;0
2023-12-19;29;100;368;0;23;0
2023-12-18;18;88;370;0;11;0
2023-12-17;10;80;386;0;8;0
2023-12-16;16;86;421;0;10;1
2023-12-15;5;88;435;0;3;0
2023-12-14;12;91;452;0;6;1
2023-12-13;15;93;469;0;6;0
2023-12-12;17;85;507;0;8;0
2023-12-11;7;91;522;0;3;0
2023-12-10;17;92;547;0;7;0
2023-12-09;22;95;558;0;14;1
2023-12-08;7;83;560;0;5;0
2023-12-07;16;91;564;0;7;0
2023-12-06;5;83;570;0;4;0
2023-12-05;25;89;578;0;17;0
2023-12-04;6;80;566;0;5;0
2023-12-03;18;89;573;0;10;0
2023-12-02;8;91;574;0;5;1
2023-12-01;15;107;577;0;9;2
2023-11-30;7;105;582;0;4;2
2023-11-29;13;121;589;0;6;0
2023-11-28;18;126;599;0;9;1
2023-11-27;18;137;594;0;9;2
2023-11-26;19;141;591;0;12;2
2023-11-25;25;150;578;0;19;2
2023-11-24;11;162;568;0;6;1
2023-11-23;26;201;571;0;19;1
2023-11-22;17;202;566;0;11;1
2023-11-21;28;211;566;0;18;1
2023-11-20;23;209;554;0;16;2
2023-11-19;28;236;541;0;24;2
2023-11-18;35;235;529;0;30;2
2023-11-17;50;231;513;0;44;1
2023-11-16;28;204;487;0;22;1
2023-11-15;25;199;496;0;16;2
2023-11-14;26;192;500;0;25;2
2023-11-13;52;184;485;0;42;3
2023-11-12;25;148;470;0;18;2
2023-11-11;31;144;461;0;29;1
2023-11-10;22;125;438;0;19;1
2023-11-09;26;118;479;0;17;1
2023-11-08;18;110;544;0;13;3
2023-11-07;19;108;607;0;17;4
2023-11-06;13;103;676;0;12;3
2023-11-05;19;110;744;0;12;3
2023-11-04;13;102;816;0;9;3
2023-11-03;15;103;921;0;8;2
2023-11-02;17;103;1000;0;13;2
2023-11-01;17;96;1060;0;11;3
2023-10-31;18;95;1111;0;10;3
2023-10-30;24;97;1158;0;15;2
2023-10-29;11;93;1231;0;6;2
2023-10-28;11;96;1288;0;6;2
2023-10-27;12;88;1327;0;6;2
2023-10-26;8;90;1386;0;6;2
2023-10-25;15;99;1402;0;9;2
2023-10-24;22;108;1408;0;12;3
2023-10-23;18;130;1405;0;11;3
2023-10-22;16;137;1404;0;11;3
2023-10-21;3;135;1396;0;3;3
2023-10-20;15;165;1399;0;8;3
2023-10-19;20;162;1401;0;15;2
2023-10-18;20;154;1394;0;18;2
2023-10-17;43;195;1376;0;36;2
2023-10-16;22;238;1334;0;14;2
2023-10-15;14;301;1327;0;8;2
2023-10-14;37;375;1313;0;27;3
2023-10-13;13;425;1295;0;8;3
2023-10-12;13;500;1289;0;9;2
2023-10-11;65;613;1288;0;58;2
2023-10-10;89;642;1231;0;81;1
2023-10-09;82;638;1155;0;72;1
2023-10-08;90;626;1088;0;89;2
2023-10-07;84;603;995;0;72;3
2023-10-06;94;613;934;0;85;3
2023-10-05;125;593;849;0;113;3
2023-10-04;95;538;736;0;87;2
2023-10-03;82;507;644;0;77;1
2023-10-02;69;461;575;0;63;0
2023-10-01;71;411;512;0;70;0
2023-09-30;91;348;434;0;85;1
2023-09-29;76;275;349;0;73;1
2023-09-28;65;208;276;0;62;0
2023-09-27;61;156;220;0;61;0
2023-09-26;33;109;153;0;30;0
2023-09-25;17;86;123;0;17;0
2023-09-24;11;69;111;0;10;0
2023-09-23;17;62;101;0;15;0
2023-09-22;8;47;86;0;8;0
2023-09-21;10;41;78;0;10;0
2023-09-20;17;35;68;0;15;0
2023-09-19;9;20;53;0;8;0
2023-09-18;0;19;40;0;0;0
2023-09-17;3;22;45;0;2;0
2023-09-16;0;25;38;0;0;0
2023-09-15;1;30;38;0;1;0
2023-09-14;6;31;43;0;4;0
2023-09-13;2;33;39;0;2;0
2023-09-12;8;31;38;0;8;0
2023-09-11;2;23;30;0;2;0
2023-09-10;7;24;28;0;5;0
2023-09-09;7;19;23;0;6;0
2023-09-08;3;13;17;0;2;0
2023-09-07;7;11;16;0;7;0
2023-09-06;1;4;9;0;1;0
