﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;2;23;97;0;2;0
2024-05-01;2;29;98;0;2;0
2024-04-30;2;31;100;0;2;0
2024-04-29;4;33;101;0;4;0
2024-04-28;5;32;100;0;5;0
2024-04-27;3;35;97;0;1;0
2024-04-26;5;34;99;0;4;0
2024-04-25;8;33;98;0;7;0
2024-04-24;4;31;93;0;4;0
2024-04-23;5;30;94;0;5;0
2024-04-22;3;26;93;0;3;0
2024-04-21;8;25;94;0;8;0
2024-04-20;2;18;88;0;2;0
2024-04-19;4;17;87;0;4;0
2024-04-18;5;15;86;0;5;0
2024-04-17;3;13;84;0;3;0
2024-04-16;1;11;87;0;1;0
2024-04-15;2;11;88;0;2;0
2024-04-14;1;14;86;0;1;0
2024-04-13;1;17;88;0;1;0
2024-04-12;2;19;92;0;1;0
2024-04-11;3;20;95;0;3;0
2024-04-10;1;20;95;0;1;0
2024-04-09;1;25;99;0;1;0
2024-04-08;5;27;100;0;4;0
2024-04-07;4;26;97;0;3;0
2024-04-06;4;26;97;0;4;0
2024-04-05;3;25;98;0;3;0
2024-04-04;3;24;101;0;3;0
2024-04-03;6;24;103;0;6;0
2024-04-02;3;21;99;0;3;0
2024-04-01;4;20;96;0;3;0
2024-03-31;4;22;95;0;4;0
2024-03-30;3;22;92;0;3;0
2024-03-29;2;23;93;0;2;0
2024-03-28;3;23;93;0;3;0
2024-03-27;3;21;97;0;3;0
2024-03-26;2;22;96;0;2;0
2024-03-25;5;23;95;0;5;0
2024-03-24;4;25;92;0;4;1
2024-03-23;4;23;89;0;4;0
2024-03-22;2;19;86;0;2;0
2024-03-21;1;20;87;0;1;0
2024-03-20;4;24;92;0;4;0
2024-03-19;3;24;92;0;2;0
2024-03-18;8;25;90;0;6;0
2024-03-17;3;24;85;0;3;0
2024-03-16;0;23;82;0;0;0
2024-03-15;4;24;85;0;3;0
2024-03-14;5;23;85;0;5;0
2024-03-13;4;23;87;0;4;0
2024-03-12;3;26;89;0;3;0
2024-03-11;5;28;95;0;5;0
2024-03-10;2;25;95;0;2;0
2024-03-09;1;23;97;0;1;0
2024-03-08;3;24;96;0;3;0
2024-03-07;5;22;94;0;4;0
2024-03-06;7;21;90;0;6;0
2024-03-05;5;17;88;0;5;0
2024-03-04;2;19;87;0;2;0
2024-03-03;1;19;87;0;1;0
2024-03-02;2;19;89;0;1;0
2024-03-01;1;20;91;0;1;0
2024-02-29;4;20;97;0;4;0
2024-02-28;2;17;96;0;2;0
2024-02-27;8;18;97;0;8;0
2024-02-26;2;16;92;0;1;0
2024-02-25;1;19;95;0;1;0
2024-02-24;2;18;96;0;2;0
2024-02-23;1;17;98;0;1;0
2024-02-22;1;16;99;0;1;0
2024-02-21;3;18;103;0;3;0
2024-02-20;7;18;102;0;7;0
2024-02-19;4;18;95;0;4;0
2024-02-18;0;20;91;0;0;0
2024-02-17;1;29;95;0;0;0
2024-02-16;0;34;100;0;0;0
2024-02-15;3;38;102;0;0;0
2024-02-14;3;38;112;0;3;0
2024-02-13;9;36;114;0;6;0
2024-02-12;6;29;119;0;5;0
2024-02-11;12;28;119;0;10;0
2024-02-10;5;20;114;0;4;0
2024-02-09;5;18;117;0;5;0
2024-02-08;1;16;113;0;1;0
2024-02-07;2;18;113;0;2;0
2024-02-06;0;25;114;0;0;0
2024-02-05;4;28;116;0;3;0
2024-02-04;4;28;113;0;4;0
2024-02-03;2;27;111;0;2;0
2024-02-02;3;29;111;0;2;0
2024-02-01;3;29;111;0;3;0
2024-01-31;9;30;111;0;9;0
2024-01-30;3;23;104;0;2;0
2024-01-29;4;26;105;0;4;0
2024-01-28;3;24;101;0;3;0
2024-01-27;4;21;100;0;4;0
2024-01-26;3;17;96;0;2;0
2024-01-25;5;20;95;0;4;0
2024-01-24;2;21;93;0;2;0
2024-01-23;7;21;97;0;2;0
2024-01-22;4;28;98;0;2;0
2024-01-21;2;31;100;0;0;0
2024-01-20;3;42;103;0;0;0
2024-01-19;6;45;104;0;3;0
2024-01-18;6;47;103;0;5;0
2024-01-17;4;50;102;0;2;0
2024-01-16;11;49;107;0;10;0
2024-01-15;7;39;99;0;5;0
2024-01-14;12;38;99;0;11;0
2024-01-13;5;28;93;0;5;0
2024-01-12;7;24;89;0;5;0
2024-01-11;9;21;89;0;7;0
2024-01-10;3;15;84;0;1;0
2024-01-09;1;14;86;0;1;0
2024-01-08;4;16;89;0;4;0
2024-01-07;2;14;86;0;2;0
2024-01-06;1;16;86;0;0;0
2024-01-05;2;15;90;0;2;0
2024-01-04;2;15;92;0;2;0
2024-01-03;2;13;92;0;2;0
2024-01-02;3;12;95;0;3;0
2024-01-01;2;12;92;0;1;0
2023-12-31;5;17;97;0;5;0
2023-12-30;0;15;93;0;0;0
2023-12-29;2;19;98;0;2;0
2023-12-28;0;20;97;0;0;0
2023-12-27;1;22;99;0;1;0
2023-12-26;3;23;99;0;2;0
2023-12-25;7;25;97;0;7;1
2023-12-24;3;25;93;0;3;0
2023-12-23;4;28;93;0;3;0
2023-12-22;3;29;93;0;2;0
2023-12-21;2;32;95;0;2;0
2023-12-20;2;31;96;0;2;1
2023-12-19;4;34;97;0;3;2
2023-12-18;8;33;98;0;7;4
2023-12-17;7;28;93;0;3;0
2023-12-16;7;29;90;0;5;0
2023-12-15;5;25;89;0;5;0
2023-12-14;1;22;91;0;1;0
2023-12-13;5;25;97;0;5;1
2023-12-12;2;24;100;0;2;2
2023-12-11;6;24;98;0;1;3
2023-12-10;6;24;97;0;5;1
2023-12-09;1;18;94;0;1;0
2023-12-08;2;24;95;0;2;0
2023-12-07;4;23;95;0;4;0
2023-12-06;4;26;94;0;2;2
2023-12-05;2;26;95;0;2;3
2023-12-04;6;27;94;0;4;4
2023-12-03;1;24;92;0;1;5
2023-12-02;7;23;95;0;5;5
2023-12-01;1;19;93;0;0;4
2023-11-30;8;22;95;0;6;2
2023-11-29;5;19;90;0;0;6
2023-11-28;3;22;90;0;2;4
2023-11-27;7;25;89;0;2;2
2023-11-26;3;26;90;0;0;0
2023-11-25;5;30;95;0;3;0
2023-11-24;6;29;95;0;3;0
2023-11-23;3;26;93;0;2;0
2023-11-22;8;28;95;0;4;0
2023-11-21;9;31;91;0;3;0
2023-11-20;5;33;90;0;3;0
2023-11-19;4;39;88;0;4;0
2023-11-18;5;35;86;0;2;0
2023-11-17;2;32;86;0;0;0
2023-11-16;5;32;91;0;4;0
2023-11-15;8;34;92;0;8;0
2023-11-14;8;29;85;0;7;0
2023-11-13;9;25;78;0;8;0
2023-11-12;0;20;76;0;0;0
2023-11-11;1;21;79;0;0;0
2023-11-10;3;23;83;0;2;0
2023-11-09;6;25;89;0;2;0
2023-11-08;9;27;89;0;2;0
2023-11-07;9;27;88;0;6;0
2023-11-06;6;21;87;0;4;0
2023-11-05;1;15;85;0;1;0
2023-11-04;2;15;86;0;2;0
2023-11-03;4;16;85;0;2;0
2023-11-02;5;18;84;0;5;0
2023-11-01;3;16;80;0;3;0
2023-10-31;1;14;80;0;1;0
2023-10-30;0;17;85;0;0;0
2023-10-29;1;17;90;0;1;0
2023-10-28;3;18;92;0;3;0
2023-10-27;5;16;95;0;5;0
2023-10-26;3;13;94;0;3;0
2023-10-25;1;12;97;0;1;0
2023-10-24;4;16;102;0;3;0
2023-10-23;0;21;102;0;0;0
2023-10-22;2;24;104;0;2;0
2023-10-21;1;22;102;0;1;0
2023-10-20;2;27;105;0;2;0
2023-10-19;3;28;108;0;2;0
2023-10-18;5;30;108;0;4;0
2023-10-17;9;34;104;0;6;0
2023-10-16;4;30;103;0;1;0
2023-10-15;3;30;107;0;1;0
2023-10-14;6;34;106;0;6;0
2023-10-13;6;30;105;0;4;0
2023-10-12;6;27;102;0;3;0
2023-10-11;12;25;103;0;9;0
2023-10-10;4;16;99;0;3;0
2023-10-09;1;14;98;0;1;0
2023-10-08;5;16;104;0;4;0
2023-10-07;3;18;101;0;3;0
2023-10-06;2;20;99;0;2;0
2023-10-05;1;21;102;0;1;0
2023-10-04;1;26;104;0;1;0
2023-10-03;2;29;103;0;2;0
2023-10-02;3;35;102;0;3;0
2023-10-01;6;38;100;0;6;0
2023-09-30;5;35;95;0;5;0
2023-09-29;3;32;91;0;3;0
2023-09-28;6;29;88;0;5;0
2023-09-27;5;28;86;0;3;0
2023-09-26;10;30;87;0;9;0
2023-09-25;6;23;81;0;6;0
2023-09-24;3;17;81;0;3;0
2023-09-23;2;19;79;0;2;0
2023-09-22;0;22;78;0;0;0
2023-09-21;4;22;81;0;4;0
2023-09-20;6;23;77;0;4;0
2023-09-19;3;19;74;0;2;0
2023-09-18;0;22;75;0;0;0
2023-09-17;5;27;78;0;5;0
2023-09-16;5;24;78;0;5;0
2023-09-15;0;26;77;0;0;0
2023-09-14;6;27;78;0;5;0
2023-09-13;1;22;78;0;1;0
2023-09-12;5;26;80;0;3;0
2023-09-11;5;26;77;0;5;0
2023-09-10;4;21;79;0;2;0
2023-09-09;7;19;79;0;7;0
2023-09-08;2;13;75;0;2;0
2023-09-07;1;12;77;0;0;0
2023-09-06;5;14;81;0;5;0
2023-09-05;3;9;79;0;3;0
2023-09-04;0;9;77;0;0;0
2023-09-03;1;13;80;0;1;0
2023-09-02;1;15;82;0;1;0
2023-09-01;2;20;87;0;2;0
2023-08-31;2;19;91;0;2;0
2023-08-30;0;18;90;0;0;0
2023-08-29;3;21;91;0;3;0
2023-08-28;4;18;89;0;4;0
2023-08-27;3;15;87;0;3;0
2023-08-26;6;15;86;0;6;0
2023-08-25;1;12;81;0;1;0
2023-08-24;1;16;81;0;1;0
2023-08-23;3;19;83;0;2;0
2023-08-22;1;18;86;0;1;0
2023-08-21;1;22;88;0;1;0
2023-08-20;3;24;88;0;3;0
2023-08-19;3;21;90;0;3;0
2023-08-18;5;25;88;0;5;0
2023-08-17;4;23;84;0;4;0
2023-08-16;1;22;82;0;1;0
2023-08-15;5;25;84;0;5;0
2023-08-14;3;24;84;0;3;0
2023-08-13;0;24;84;0;0;0
2023-08-12;7;25;87;0;7;0
2023-08-11;3;21;84;0;2;0
2023-08-10;3;21;83;0;2;0
2023-08-09;4;25;85;0;3;0
2023-08-08;4;28;86;0;3;0
2023-08-07;6;26;87;0;5;0
2023-08-06;1;21;86;0;1;0
2023-08-05;3;21;88;0;3;0
2023-08-04;3;20;87;0;3;0
2023-08-03;6;19;86;0;6;0
2023-08-02;6;14;82;0;5;0
2023-08-01;1;10;79;0;1;0
2023-07-31;1;13;80;0;1;0
2023-07-30;1;17;81;0;1;0
2023-07-29;2;19;82;0;1;0
2023-07-28;2;18;86;0;2;0
2023-07-27;1;21;86;0;1;0
2023-07-26;2;21;86;0;1;0
2023-07-25;4;20;87;0;4;0
2023-07-24;5;19;86;0;3;0
2023-07-23;4;18;85;0;3;0
2023-07-22;2;20;83;0;2;0
2023-07-21;5;22;82;0;4;0
2023-07-20;2;21;83;0;2;0
2023-07-19;1;24;83;0;1;0
2023-07-18;3;24;84;0;2;0
2023-07-17;3;25;89;0;2;0
2023-07-16;5;27;89;0;5;0
2023-07-15;4;26;88;0;4;0
2023-07-14;3;26;85;0;3;0
2023-07-13;5;26;84;0;3;0
2023-07-12;2;25;87;0;2;0
2023-07-11;4;25;86;0;4;0
2023-07-10;5;24;82;0;4;0
2023-07-09;4;21;80;0;4;0
2023-07-08;5;19;77;0;5;0
2023-07-07;3;16;75;0;3;0
2023-07-06;2;15;73;0;1;0
2023-07-05;3;19;73;0;3;0
2023-07-04;3;19;76;0;2;1
2023-07-03;2;18;74;0;2;1
2023-07-02;2;18;75;0;1;0
2023-07-01;3;19;77;0;2;0
2023-06-30;2;18;77;0;2;0
2023-06-29;5;17;76;0;4;0
2023-06-28;3;14;76;0;2;0
2023-06-27;2;17;77;0;2;0
2023-06-26;3;17;79;0;2;0
2023-06-25;3;17;78;0;2;0
2023-06-24;3;23;78;0;3;0
2023-06-23;1;22;81;0;1;0
2023-06-22;1;25;84;0;1;0
2023-06-21;5;25;85;0;5;0
2023-06-20;2;23;81;0;2;0
2023-06-19;3;28;80;0;3;0
2023-06-18;8;26;82;0;7;0
2023-06-17;2;19;78;0;2;0
2023-06-16;5;19;93;0;5;0
2023-06-15;1;15;95;0;1;0
2023-06-14;3;17;99;0;2;0
2023-06-13;7;16;102;0;6;0
2023-06-12;2;11;102;0;0;0
2023-06-11;0;15;108;0;0;0
2023-06-10;2;15;109;0;2;0
2023-06-09;1;16;112;0;1;0
2023-06-08;4;18;113;0;4;0
2023-06-07;1;16;111;0;1;0
2023-06-06;1;16;111;0;1;0
2023-06-05;6;19;110;0;5;0
2023-06-04;0;17;108;0;0;0
2023-06-03;3;21;112;0;2;0
2023-06-02;3;20;111;0;2;1
2023-06-01;2;19;113;0;1;1
2023-05-31;1;24;116;0;1;2
2023-05-30;5;27;116;0;5;2
2023-05-29;4;25;114;0;3;1
2023-05-28;4;22;114;0;4;0
2023-05-27;2;19;114;0;2;0
2023-05-26;2;23;113;0;2;0
2023-05-25;6;24;113;0;5;1
2023-05-24;4;37;108;0;3;1
2023-05-23;3;41;109;0;2;2
2023-05-22;1;43;111;0;1;2
2023-05-21;2;47;113;0;1;1
2023-05-20;6;52;119;0;3;1
2023-05-19;5;55;122;0;3;1
2023-05-18;19;53;129;0;15;1
2023-05-17;10;44;124;0;7;2
2023-05-16;7;39;121;0;5;2
2023-05-15;10;37;116;0;6;2
2023-05-14;9;31;113;0;4;1
2023-05-13;7;26;111;0;5;1
2023-05-12;5;23;116;0;2;1
2023-05-11;8;25;120;0;6;1
2023-05-10;6;20;122;0;2;2
2023-05-09;4;22;121;0;4;2
2023-05-08;3;23;121;0;1;2
2023-05-07;2;22;122;0;0;1
2023-05-06;3;23;130;0;3;1
2023-05-05;5;23;136;0;3;0
2023-05-04;2;23;139;0;2;1
2023-05-03;4;23;141;0;4;1
2023-05-02;5;21;143;0;4;1
2023-05-01;1;17;140;0;1;1
2023-04-30;3;20;143;0;2;2
2023-04-29;4;22;144;0;4;1
2023-04-28;5;21;146;0;4;1
2023-04-27;2;26;145;0;1;1
2023-04-26;3;31;151;0;1;1
2023-04-25;1;40;160;0;0;1
2023-04-24;6;51;171;0;4;1
2023-04-23;6;51;171;0;4;1
2023-04-22;4;47;168;0;3;1
2023-04-21;11;47;169;0;6;1
2023-04-20;10;44;165;0;8;1
2023-04-19;12;45;161;0;10;1
2023-04-18;12;41;158;0;10;1
2023-04-17;5;39;150;0;3;1
2023-04-16;2;38;155;0;1;0
2023-04-15;6;42;161;0;6;0
2023-04-14;5;38;159;0;3;0
2023-04-13;11;42;162;0;9;0
2023-04-12;6;42;158;0;5;0
2023-04-11;8;43;160;0;8;0
2023-04-10;3;39;158;0;2;0
2023-04-09;7;43;157;0;5;0
2023-04-08;2;39;160;0;2;0
2023-04-07;10;41;163;0;10;0
2023-04-06;9;34;157;0;9;0
2023-04-05;6;31;150;0;6;0
2023-04-04;4;28;148;0;4;0
2023-04-03;6;31;148;0;5;2
2023-04-02;2;37;148;0;1;1
2023-04-01;5;47;151;0;5;0
2023-03-31;3;46;150;0;3;0
2023-03-30;6;44;152;0;5;0
2023-03-29;3;43;153;0;2;1
2023-03-28;7;43;152;0;6;1
2023-03-27;14;41;154;0;10;2
2023-03-26;13;36;145;0;9;1
2023-03-25;4;25;138;0;3;0
2023-03-24;2;30;138;0;2;0
2023-03-23;4;35;142;0;4;0
2023-03-22;3;37;138;0;2;1
2023-03-21;4;40;143;0;4;1
2023-03-20;7;42;147;0;6;2
2023-03-19;2;42;152;0;2;1
2023-03-18;8;46;154;0;7;1
2023-03-17;8;40;152;0;6;2
2023-03-16;7;42;151;1;5;3
2023-03-15;7;41;148;1;4;2
2023-03-14;8;41;149;1;6;2
2023-03-13;9;38;145;1;7;2
2023-03-12;7;34;143;0;6;1
2023-03-11;2;33;139;0;0;1
2023-03-10;10;38;142;0;8;2
2023-03-09;6;36;138;0;5;3
2023-03-08;6;35;136;0;3;3
2023-03-07;5;36;134;0;4;3
2023-03-06;4;39;141;0;2;3
2023-03-05;7;39;144;0;5;3
2023-03-04;7;41;145;0;6;2
2023-03-03;6;37;143;0;4;2
2023-03-02;6;35;145;0;4;2
2023-03-01;6;34;145;0;6;2
2023-02-28;7;34;145;0;7;2
2023-02-27;3;27;143;0;1;3
2023-02-26;10;34;147;0;8;3
2023-02-25;3;33;144;0;2;2
2023-02-24;4;42;144;0;2;3
2023-02-23;5;45;149;0;1;3
2023-02-22;8;48;152;0;5;3
2023-02-21;1;47;151;0;0;3
2023-02-20;9;49;153;0;5;4
2023-02-19;12;49;156;0;5;4
2023-02-18;15;43;157;0;11;2
2023-02-17;9;37;153;0;5;2
2023-02-16;6;32;152;0;5;1
2023-02-15;6;31;155;0;5;1
2023-02-14;4;30;152;0;2;1
2023-02-13;6;31;152;0;4;0
2023-02-12;4;27;150;0;2;0
2023-02-11;8;35;153;0;5;0
2023-02-10;4;35;157;0;2;0
2023-02-09;4;39;158;0;3;0
2023-02-08;6;40;156;0;5;0
2023-02-07;6;41;154;0;4;0
2023-02-06;3;42;152;0;1;0
2023-02-05;12;49;156;0;11;0
2023-02-04;6;43;152;0;5;0
2023-02-03;9;43;151;0;5;0
2023-02-02;6;43;152;0;4;0
2023-02-01;8;41;154;0;7;0
2023-01-31;6;42;152;0;4;0
2023-01-30;10;46;150;0;8;0
2023-01-29;6;42;143;0;4;0
2023-01-28;8;40;141;0;7;0
2023-01-27;7;41;138;0;7;0
2023-01-26;3;40;133;0;2;0
2023-01-25;9;45;135;0;6;0
2023-01-24;11;43;133;0;4;0
2023-01-23;9;46;132;0;5;0
2023-01-22;7;43;132;0;7;0
2023-01-21;9;38;132;0;8;0
2023-01-20;6;31;130;0;6;0
2023-01-19;7;30;137;0;5;0
2023-01-18;4;32;142;0;3;0
2023-01-17;8;31;141;0;8;0
2023-01-16;2;24;139;0;2;0
2023-01-15;2;26;140;0;2;0
2023-01-14;2;26;142;0;2;0
2023-01-13;5;30;143;0;4;0
2023-01-12;9;35;144;0;9;0
2023-01-11;3;30;141;0;3;0
2023-01-10;2;33;144;0;0;0
2023-01-09;5;39;145;0;5;0
2023-01-08;2;39;142;0;1;0
2023-01-07;6;40;150;0;6;0
2023-01-06;9;35;150;0;7;0
2023-01-05;4;29;146;0;4;0
2023-01-04;6;29;148;0;5;0
2023-01-03;7;27;146;0;5;0
2023-01-02;5;24;143;0;4;0
2023-01-01;4;24;140;0;4;0
2022-12-31;1;23;138;0;1;0
2022-12-30;3;27;141;0;2;0
2022-12-29;4;32;143;0;4;0
2022-12-28;4;35;140;0;3;0
2022-12-27;4;45;140;0;3;0
2022-12-26;4;51;140;0;3;1
2022-12-25;3;50;139;0;3;1
2022-12-24;5;54;136;0;5;1
2022-12-23;8;52;132;0;8;1
2022-12-22;7;48;127;0;6;1
2022-12-21;14;45;124;0;13;1
2022-12-20;11;37;111;0;10;1
2022-12-19;4;33;107;0;3;1
2022-12-18;7;36;106;0;7;1
2022-12-17;4;30;106;0;3;1
2022-12-16;4;30;105;0;4;1
2022-12-15;3;35;108;0;3;1
2022-12-14;6;39;108;0;5;1
2022-12-13;6;37;106;0;6;1
2022-12-12;8;38;106;0;7;1
2022-12-11;2;34;106;0;1;0
2022-12-10;4;35;113;0;2;0
2022-12-09;11;34;115;0;5;1
2022-12-08;9;31;112;0;5;2
2022-12-07;8;30;113;0;6;2
2022-12-06;9;26;112;0;7;1
2022-12-05;5;20;110;0;2;1
2022-12-04;4;22;113;0;2;0
2022-12-03;3;23;114;0;1;0
2022-12-02;2;25;115;0;2;1
2022-12-01;4;23;117;0;4;1
2022-11-30;6;20;120;0;2;1
2022-11-29;3;19;122;0;3;1
2022-11-28;5;20;123;0;5;1
2022-11-27;4;15;120;0;3;0
2022-11-26;4;18;122;0;2;0
2022-11-25;0;18;128;0;0;0
2022-11-24;2;26;132;0;1;0
2022-11-23;4;26;133;0;3;0
2022-11-22;5;30;134;0;4;0
2022-11-21;0;29;133;0;0;0
2022-11-20;6;32;140;0;6;0
2022-11-19;2;32;145;0;2;0
2022-11-18;8;37;152;0;7;0
2022-11-17;2;38;152;0;2;0
2022-11-16;9;40;155;0;8;0
2022-11-15;3;34;153;0;3;0
2022-11-14;4;37;153;0;3;0
2022-11-13;6;39;151;0;5;0
2022-11-12;8;39;149;0;7;0
2022-11-11;8;37;145;0;8;0
2022-11-10;4;32;138;0;4;0
2022-11-09;2;30;135;0;2;0
2022-11-08;6;32;136;0;6;0
2022-11-07;6;33;133;0;5;0
2022-11-06;5;31;133;0;5;0
2022-11-05;6;30;130;0;5;0
2022-11-04;4;28;127;0;3;0
2022-11-03;2;30;127;0;2;0
2022-11-02;5;36;132;0;5;0
2022-11-01;7;35;131;0;7;0
2022-10-31;4;30;132;0;4;0
2022-10-30;4;30;133;0;4;0
2022-10-29;3;29;133;0;1;0
2022-10-28;5;33;137;0;4;0
2022-10-27;9;40;136;0;7;1
2022-10-26;5;41;131;0;4;1
2022-10-25;3;44;128;0;3;1
2022-10-24;4;46;126;0;4;1
2022-10-23;3;48;136;0;3;1
2022-10-22;7;49;137;0;7;1
2022-10-21;11;43;130;1;10;1
2022-10-20;10;36;127;1;6;1
2022-10-19;9;32;126;1;8;1
2022-10-18;7;25;126;1;4;1
2022-10-17;7;22;124;0;5;1
2022-10-16;7;20;125;0;5;1
2022-10-15;2;17;123;0;1;1
2022-10-14;4;22;126;0;3;1
2022-10-13;4;21;127;0;2;1
2022-10-12;3;20;126;0;1;1
2022-10-11;1;23;129;0;0;1
2022-10-10;4;30;131;0;4;2
2022-10-09;3;32;130;0;3;2
2022-10-08;6;37;130;0;6;2
2022-10-07;2;36;127;0;2;2
2022-10-06;2;38;130;0;2;1
2022-10-05;6;42;136;0;4;1
2022-10-04;8;40;135;0;4;3
2022-10-03;8;37;135;0;6;3
2022-10-02;8;31;134;0;4;1
2022-10-01;7;27;132;0;4;1
2022-09-30;6;36;131;0;4;1
2022-09-29;8;36;130;0;6;1
2022-09-28;4;30;128;0;2;1
2022-09-27;4;37;129;0;3;1
2022-09-26;1;39;130;0;1;1
2022-09-25;3;46;135;0;1;0
2022-09-24;14;46;138;0;9;0
2022-09-23;7;42;132;0;4;0
2022-09-22;5;41;130;0;3;0
2022-09-21;10;41;132;0;8;1
2022-09-20;7;41;134;0;6;1
2022-09-19;9;36;132;0;7;1
2022-09-18;5;33;131;0;3;0
2022-09-17;7;32;137;0;6;0
2022-09-16;5;29;133;0;3;0
2022-09-15;5;28;135;0;4;0
2022-09-14;9;27;138;0;6;1
2022-09-13;3;27;135;0;2;1
2022-09-12;6;34;137;0;5;1
2022-09-11;3;31;136;0;2;0
2022-09-10;4;33;138;0;4;0
2022-09-09;3;34;136;0;2;0
2022-09-08;4;35;141;0;4;0
2022-09-07;6;34;143;0;5;0
2022-09-06;10;32;139;0;7;0
2022-09-05;5;28;136;0;3;0
2022-09-04;4;26;135;0;4;0
2022-09-03;5;26;134;0;4;0
2022-09-02;4;28;133;0;4;0
2022-09-01;3;29;134;0;3;0
2022-08-31;4;30;135;0;3;0
2022-08-30;5;29;136;0;4;0
2022-08-29;4;30;135;0;4;0
2022-08-28;4;36;134;0;3;0
2022-08-27;7;37;134;0;6;0
2022-08-26;5;37;133;0;4;0
2022-08-25;5;42;134;0;3;0
2022-08-24;2;42;137;0;1;0
2022-08-23;6;46;140;0;4;0
2022-08-22;13;48;145;0;12;0
2022-08-21;4;39;139;0;4;0
2022-08-20;7;39;139;0;7;0
2022-08-19;9;37;138;0;9;0
2022-08-18;3;32;133;0;3;0
2022-08-17;5;32;135;0;5;0
2022-08-16;7;34;132;0;7;0
2022-08-15;4;33;132;0;3;0
2022-08-14;4;31;131;0;3;0
2022-08-13;6;32;130;0;3;0
2022-08-12;4;31;131;0;4;0
2022-08-11;5;30;130;0;4;0
2022-08-10;7;29;128;0;7;0
2022-08-09;6;27;130;0;4;0
2022-08-08;2;26;127;0;2;1
2022-08-07;4;28;127;0;4;1
2022-08-06;4;27;126;0;2;1
2022-08-05;5;28;126;0;3;1
2022-08-04;6;28;131;0;5;1
2022-08-03;5;27;130;0;5;1
2022-08-02;4;27;129;0;3;1
2022-08-01;4;30;129;0;4;0
2022-07-31;4;30;127;0;3;0
2022-07-30;3;37;129;0;3;0
2022-07-29;4;40;127;0;3;0
2022-07-28;6;41;128;0;4;0
2022-07-27;6;43;129;0;6;0
2022-07-26;6;41;124;0;6;0
2022-07-25;5;40;119;0;4;0
2022-07-24;10;38;119;0;8;0
2022-07-23;8;36;115;0;7;0
2022-07-22;5;32;111;0;4;0
2022-07-21;7;31;108;0;5;0
2022-07-20;5;29;108;0;4;0
2022-07-19;6;28;108;0;5;1
2022-07-18;3;26;104;0;1;1
2022-07-17;7;34;106;0;6;1
2022-07-16;3;28;102;0;3;1
2022-07-15;3;28;102;0;2;0
2022-07-14;5;28;104;0;3;0
2022-07-13;5;27;105;0;2;0
2022-07-12;4;31;107;0;2;0
2022-07-11;9;33;107;0;5;0
2022-07-10;3;30;107;0;2;0
2022-07-09;3;32;109;0;2;0
2022-07-08;5;33;112;0;4;0
2022-07-07;2;33;110;0;1;0
2022-07-06;11;33;117;0;9;0
2022-07-05;6;29;113;0;5;0
2022-07-04;5;28;113;0;3;0
2022-07-03;4;26;116;0;3;0
2022-07-02;4;23;118;0;3;0
2022-07-01;5;24;116;0;5;0
2022-06-30;1;23;113;0;1;0
2022-06-29;5;26;116;0;3;0
2022-06-28;5;24;116;0;5;0
2022-06-27;2;24;115;0;2;0
2022-06-26;2;26;114;0;2;0
2022-06-25;5;26;118;0;5;0
2022-06-24;4;24;117;0;3;0
2022-06-23;6;24;119;0;4;0
2022-06-22;1;24;120;0;1;0
2022-06-21;7;27;123;0;6;0
2022-06-20;4;25;124;0;4;0
2022-06-19;2;25;123;0;2;0
2022-06-18;3;25;128;0;2;0
2022-06-17;3;28;126;0;3;0
2022-06-16;4;29;129;0;4;0
2022-06-15;4;31;128;0;4;0
2022-06-14;5;30;128;0;4;0
2022-06-13;5;34;131;0;4;0
2022-06-12;3;35;131;0;3;0
2022-06-11;5;37;130;0;5;0
2022-06-10;4;38;128;0;3;1
2022-06-09;7;40;127;0;5;0
2022-06-08;5;36;125;0;4;0
2022-06-07;9;34;124;0;7;0
2022-06-06;7;31;119;0;5;0
2022-06-05;5;28;116;0;4;0
2022-06-04;8;28;116;0;6;0
2022-06-03;6;23;117;0;5;1
2022-06-02;3;24;114;0;3;0
2022-06-01;2;25;119;0;2;0
2022-05-31;4;28;121;0;4;0
2022-05-30;3;29;118;0;2;0
2022-05-29;6;31;119;0;3;0
2022-05-28;3;35;116;0;2;0
2022-05-27;8;36;122;0;6;1
2022-05-26;5;36;117;0;5;0
2022-05-25;5;31;113;0;4;0
2022-05-24;6;33;111;0;6;0
2022-05-23;4;30;108;0;4;0
2022-05-22;7;30;108;0;6;0
2022-05-21;3;31;110;0;3;0
2022-05-20;8;33;110;0;8;1
2022-05-19;0;27;106;0;0;1
2022-05-18;6;30;106;0;6;1
2022-05-17;3;26;102;0;3;0
2022-05-16;4;27;102;0;4;1
2022-05-15;7;26;98;0;6;1
2022-05-14;5;22;92;0;3;1
2022-05-13;5;21;93;0;3;1
2022-05-12;3;22;92;0;3;1
2022-05-11;2;26;93;0;2;1
2022-05-10;5;26;94;0;3;0
2022-05-09;5;31;92;0;4;0
2022-05-08;2;31;89;0;2;0
2022-05-07;2;30;90;0;2;0
2022-05-06;5;31;88;0;5;0
2022-05-05;7;26;84;0;6;0
2022-05-04;3;27;80;0;2;0
2022-05-03;9;26;80;0;8;0
2022-05-02;4;19;73;0;3;0
2022-05-01;1;19;73;0;1;0
2022-04-30;3;21;75;0;3;0
2022-04-29;1;22;74;0;0;0
