﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;1;1;1;0;1;0
2017-09-17;0;0;6;0;0;0
2017-09-16;0;0;12;0;0;0
2017-09-15;0;0;21;0;0;0
2017-09-14;0;0;26;0;0;0
2017-09-13;0;0;35;0;0;0
2017-09-12;0;0;41;0;0;0
2017-09-11;0;0;46;0;0;0
2017-09-10;0;0;53;0;0;0
2017-09-09;0;0;62;0;0;0
2017-09-08;0;0;69;0;0;0
2017-09-07;0;0;75;0;0;0
2017-09-06;0;0;80;0;0;0
2017-09-05;0;0;85;0;0;0
2017-09-04;0;0;90;0;0;0
2017-09-03;0;0;96;0;0;0
2017-09-02;0;0;102;0;0;0
2017-09-01;0;0;103;0;0;0
2017-08-31;0;0;106;0;0;0
2017-08-30;0;0;113;0;0;0
2017-08-29;0;0;117;0;0;0
2017-08-28;0;0;122;0;0;0
2017-08-27;0;0;136;0;0;0
2017-08-26;0;0;139;0;0;0
2017-08-25;0;6;143;0;0;0
2017-08-24;0;12;151;0;0;0
2017-08-23;0;21;157;0;0;0
2017-08-22;0;26;162;0;0;0
2017-08-21;0;35;170;0;0;0
2017-08-20;0;41;179;0;0;0
2017-08-19;6;46;187;0;5;0
2017-08-18;6;48;190;0;6;1
2017-08-17;10;51;203;0;10;1
2017-08-16;5;48;202;0;5;1
2017-08-15;9;49;204;0;9;1
2017-08-14;6;45;206;0;5;1
2017-08-13;5;45;210;0;5;1
2017-08-12;7;45;222;0;6;0
2017-08-11;11;45;225;0;9;0
2017-08-10;8;41;227;0;7;0
2017-08-09;6;35;233;0;6;0
2017-08-08;6;32;230;0;5;0
2017-08-07;6;34;232;0;3;0
2017-08-06;6;33;238;0;5;0
2017-08-05;6;33;243;0;6;0
2017-08-04;7;41;246;0;6;0
2017-08-03;2;38;256;0;1;0
2017-08-02;3;41;261;0;3;0
2017-08-01;8;46;264;0;7;0
2017-07-31;5;46;267;0;3;0
2017-07-30;6;48;269;0;5;0
2017-07-29;14;51;270;0;14;0
2017-07-28;4;47;264;0;3;0
2017-07-27;5;52;275;0;4;0
2017-07-26;8;57;281;0;8;0
2017-07-25;7;68;281;0;7;0
2017-07-24;6;70;281;0;5;0
2017-07-23;10;72;284;0;10;0
2017-07-22;10;73;282;0;9;0
2017-07-21;8;73;284;0;7;0
2017-07-20;9;83;296;0;9;0
2017-07-19;19;83;294;0;19;0
2017-07-18;10;75;280;0;8;0
2017-07-17;7;79;282;0;7;0
2017-07-16;11;75;283;0;10;0
2017-07-15;10;71;277;0;10;0
2017-07-14;18;70;274;0;18;0
2017-07-13;9;62;267;0;7;0
2017-07-12;11;63;265;0;10;0
2017-07-11;14;69;259;0;12;0
2017-07-10;5;63;255;0;4;0
2017-07-09;8;65;258;0;8;0
2017-07-08;9;67;258;0;9;0
2017-07-07;10;63;253;0;10;0
2017-07-06;9;59;247;0;7;0
2017-07-05;16;59;243;0;13;0
2017-07-04;9;59;236;0;8;0
2017-07-03;7;61;234;0;6;0
2017-07-02;12;63;232;0;12;0
2017-07-01;5;58;225;0;5;0
2017-06-30;6;62;227;0;6;0
2017-06-29;8;66;227;0;8;0
2017-06-28;14;70;225;0;14;0
2017-06-27;10;75;212;0;10;0
2017-06-26;8;73;211;0;8;0
2017-06-25;7;70;210;0;7;0
2017-06-24;9;73;209;0;9;0
2017-06-23;10;72;206;0;9;0
2017-06-22;12;67;204;0;12;0
2017-06-21;19;62;193;0;19;0
2017-06-20;8;54;178;0;8;0
2017-06-19;5;51;178;0;5;0
2017-06-18;11;50;184;0;9;0
2017-06-17;8;49;180;0;8;0
2017-06-16;5;48;180;0;4;0
2017-06-15;8;52;183;0;8;0
2017-06-14;12;48;178;0;11;0
2017-06-13;5;40;171;0;5;0
2017-06-12;4;38;174;0;4;0
2017-06-11;8;40;177;0;8;0
2017-06-10;7;38;174;0;7;0
2017-06-09;8;36;174;0;8;0
2017-06-08;4;33;175;0;3;0
2017-06-07;4;36;176;0;4;0
2017-06-06;3;38;179;0;3;0
2017-06-05;6;41;186;0;5;0
2017-06-04;7;37;189;0;7;0
2017-06-03;5;39;194;0;4;0
2017-06-02;5;42;200;0;4;0
2017-06-01;8;43;210;0;7;0
2017-05-31;6;42;210;0;6;0
2017-05-30;6;43;209;0;6;0
2017-05-29;1;38;209;0;1;0
2017-05-28;9;41;221;0;9;0
2017-05-27;7;40;230;0;7;0
2017-05-26;6;44;232;0;6;0
2017-05-25;7;43;237;0;7;0
2017-05-24;7;44;240;0;7;0
2017-05-23;1;44;237;0;1;0
2017-05-22;4;46;253;0;4;0
2017-05-21;8;46;264;0;7;0
2017-05-20;11;47;268;0;11;0
2017-05-19;5;44;273;0;5;0
2017-05-18;8;44;282;0;7;0
2017-05-17;7;44;286;0;7;0
2017-05-16;3;46;283;0;3;0
2017-05-15;5;47;295;0;4;0
2017-05-14;10;50;310;0;8;0
2017-05-13;9;52;318;0;8;1
2017-05-12;7;52;326;0;7;0
2017-05-11;7;57;339;0;6;0
2017-05-10;10;61;343;0;10;0
2017-05-09;4;65;344;0;4;0
2017-05-08;7;69;355;0;7;0
2017-05-07;10;67;363;0;9;0
2017-05-06;9;64;367;0;8;0
2017-05-05;12;68;374;0;11;0
2017-05-04;10;75;375;0;10;0
2017-05-03;14;74;374;0;14;0
2017-05-02;8;72;367;0;8;0
2017-05-01;5;74;373;0;4;0
2017-04-30;6;74;386;0;6;0
2017-04-29;14;85;404;0;14;0
2017-04-28;19;86;403;0;19;0
2017-04-27;9;78;401;0;9;0
2017-04-26;12;85;394;0;11;0
2017-04-25;10;88;393;0;10;0
2017-04-24;4;89;399;0;4;0
2017-04-23;17;89;405;0;17;0
2017-04-22;15;87;412;0;15;0
2017-04-21;11;91;410;0;10;0
2017-04-20;17;97;417;0;17;0
2017-04-19;15;96;408;0;14;0
2017-04-18;12;102;406;0;11;0
2017-04-17;4;101;418;0;4;0
2017-04-16;16;108;437;0;14;0
2017-04-15;21;109;437;0;20;0
2017-04-14;17;104;426;0;15;0
2017-04-13;17;102;431;0;16;0
2017-04-12;21;100;423;0;21;0
2017-04-11;10;91;415;0;10;0
2017-04-10;11;90;427;0;10;0
2017-04-09;16;87;438;0;16;0
2017-04-08;15;85;436;0;15;0
2017-04-07;13;87;426;0;13;0
2017-04-06;15;98;419;0;15;0
2017-04-05;12;96;411;0;12;0
2017-04-04;9;101;411;0;9;0
2017-04-03;7;94;420;0;7;0
2017-04-02;14;97;428;0;14;0
2017-04-01;17;99;434;0;17;0
2017-03-31;24;92;434;0;24;0
2017-03-30;13;92;436;0;13;0
2017-03-29;17;92;431;0;17;0
2017-03-28;2;92;423;0;2;0
2017-03-27;10;98;434;0;9;0
2017-03-26;17;101;446;0;17;0
2017-03-25;10;107;451;0;9;0
2017-03-24;24;121;453;0;23;0
2017-03-23;13;112;448;0;13;0
2017-03-22;17;108;447;0;17;0
2017-03-21;9;111;438;0;9;0
2017-03-20;12;110;446;0;11;0
2017-03-19;23;113;453;0;23;0
2017-03-18;24;112;450;0;23;0
2017-03-17;14;110;444;0;13;0
2017-03-16;10;110;453;0;9;0
2017-03-15;21;106;453;0;21;0
2017-03-14;9;91;441;0;9;0
2017-03-13;14;89;451;0;13;0
2017-03-12;22;88;451;0;22;0
2017-03-11;21;84;435;0;20;0
2017-03-10;14;79;428;0;14;0
2017-03-09;5;86;429;0;5;0
2017-03-08;6;98;436;0;6;0
2017-03-07;8;118;440;0;8;0
2017-03-06;13;118;448;0;13;0
2017-03-05;18;114;459;0;18;0
2017-03-04;15;109;454;0;15;0
2017-03-03;21;115;453;0;20;0
2017-03-02;17;116;451;0;16;0
2017-03-01;26;111;444;0;26;0
2017-02-28;8;103;439;0;8;0
2017-02-27;9;107;447;0;9;0
2017-02-26;13;106;458;0;12;0
2017-02-25;21;110;463;0;21;0
2017-02-24;23;108;459;0;21;0
2017-02-23;12;106;465;0;12;0
2017-02-22;18;111;468;0;17;0
2017-02-21;12;115;464;0;12;0
2017-02-20;8;112;474;0;8;0
2017-02-19;17;113;485;0;17;0
2017-02-18;19;115;488;0;19;0
2017-02-17;20;110;491;0;18;0
2017-02-16;19;98;496;0;19;0
2017-02-15;22;92;488;0;21;0
2017-02-14;10;86;479;0;9;0
2017-02-13;10;89;490;0;9;0
2017-02-12;19;90;509;0;19;0
2017-02-11;15;88;517;0;12;0
2017-02-10;7;100;516;0;6;0
2017-02-09;14;106;516;0;13;0
2017-02-08;16;107;523;0;15;0
2017-02-07;13;110;523;0;11;0
2017-02-06;13;108;533;0;12;0
2017-02-05;18;117;543;0;18;0
2017-02-04;24;116;549;0;22;0
2017-02-03;13;113;548;0;13;0
2017-02-02;14;117;565;0;14;0
2017-02-01;19;120;564;0;19;0
2017-01-31;9;128;555;0;9;0
2017-01-30;21;134;568;0;21;0
2017-01-29;17;126;583;0;17;0
2017-01-28;20;131;585;0;20;0
2017-01-27;17;130;597;0;16;0
2017-01-26;18;134;603;0;18;0
2017-01-25;27;138;606;0;27;0
2017-01-24;15;134;598;0;15;0
2017-01-23;13;130;611;0;11;0
2017-01-22;22;129;624;0;20;0
2017-01-21;19;128;625;0;18;1
2017-01-20;20;139;640;0;20;1
2017-01-19;22;146;639;0;21;1
2017-01-18;24;136;636;0;24;1
2017-01-17;12;118;625;0;11;1
2017-01-16;13;127;640;0;13;1
2017-01-15;20;129;644;0;18;1
2017-01-14;31;132;659;0;28;1
2017-01-13;27;126;653;0;25;1
2017-01-12;12;125;637;0;11;1
2017-01-11;8;135;633;0;6;1
2017-01-10;23;159;646;0;22;1
2017-01-09;16;150;652;0;16;1
2017-01-08;23;144;663;0;21;0
2017-01-07;24;145;658;0;22;0
2017-01-06;25;158;651;0;25;0
2017-01-05;21;152;654;0;19;0
2017-01-04;30;164;660;0;30;0
2017-01-03;13;156;642;0;13;0
2017-01-02;10;164;635;0;10;0
2017-01-01;23;174;631;0;21;0
2016-12-31;36;181;616;0;33;0
2016-12-30;21;172;587;0;21;0
2016-12-29;33;172;582;0;32;0
2016-12-28;22;172;555;0;21;0
2016-12-27;23;170;536;0;19;0
2016-12-26;22;170;527;0;19;0
2016-12-25;32;163;518;0;31;0
2016-12-24;27;158;493;0;24;0
2016-12-23;21;151;477;0;21;0
2016-12-22;33;163;471;0;32;0
2016-12-21;21;154;445;0;19;0
2016-12-20;19;145;430;0;17;0
2016-12-19;16;137;423;0;16;0
2016-12-18;28;140;427;0;27;0
2016-12-17;19;141;410;0;17;0
2016-12-16;34;150;401;0;32;0
2016-12-15;24;133;376;0;23;0
2016-12-14;10;126;362;0;9;0
2016-12-13;9;145;363;0;9;0
2016-12-12;19;161;357;0;17;0
2016-12-11;31;156;352;0;31;0
2016-12-10;28;131;330;0;26;0
2016-12-09;17;110;314;0;17;0
2016-12-08;16;99;301;0;15;0
2016-12-07;29;88;296;0;28;0
2016-12-06;26;76;273;0;25;0
2016-12-05;12;57;260;0;11;0
2016-12-04;7;48;258;0;6;0
2016-12-03;7;52;265;0;7;0
2016-12-02;6;56;265;0;6;0
2016-12-01;4;56;275;0;3;0
2016-11-30;16;60;283;0;15;0
2016-11-29;6;59;271;0;6;0
2016-11-28;3;59;276;0;2;0
2016-11-27;10;60;285;0;9;0
2016-11-26;11;61;290;0;10;0
2016-11-25;7;72;285;0;7;0
2016-11-24;8;75;286;0;8;0
2016-11-23;15;75;286;0;14;0
2016-11-22;7;70;277;0;6;0
2016-11-21;5;73;278;0;4;0
2016-11-20;12;80;287;0;10;0
2016-11-19;22;73;288;0;20;0
2016-11-18;12;65;282;0;12;0
2016-11-17;8;62;277;0;8;0
2016-11-16;9;64;283;0;7;0
2016-11-15;11;60;283;0;10;0
2016-11-14;11;59;284;0;10;0
2016-11-13;4;54;289;0;2;0
2016-11-12;12;64;292;0;11;0
2016-11-11;10;63;291;0;10;0
2016-11-10;12;66;284;0;10;0
2016-11-09;5;63;283;0;4;0
2016-11-08;10;75;294;0;7;0
2016-11-07;8;78;312;0;8;0
2016-11-06;13;74;328;0;11;0
2016-11-05;11;75;341;0;11;0
2016-11-04;14;76;346;0;14;1
2016-11-03;7;76;359;0;7;0
2016-11-02;16;74;361;0;14;0
2016-11-01;13;68;362;0;13;0
2016-10-31;4;63;366;0;3;0
2016-10-30;12;64;386;0;11;0
2016-10-29;12;60;384;0;11;0
2016-10-28;14;62;385;0;12;0
2016-10-27;7;61;391;0;7;0
2016-10-26;8;68;399;0;7;0
2016-10-25;8;67;397;0;7;0
2016-10-24;6;73;418;0;5;0
2016-10-23;8;75;435;0;7;0
2016-10-22;13;79;452;0;12;0
2016-10-21;13;82;455;0;13;0
2016-10-20;14;74;461;0;13;0
2016-10-19;8;71;460;0;6;0
2016-10-18;14;67;470;0;13;0
2016-10-17;9;63;477;0;6;0
2016-10-16;13;73;498;0;12;1
2016-10-15;15;85;505;0;14;1
2016-10-14;7;95;509;0;6;1
2016-10-13;12;113;533;0;10;1
2016-10-12;3;119;534;0;3;1
2016-10-11;10;144;555;0;9;1
2016-10-10;18;145;561;0;17;1
2016-10-09;25;144;561;0;25;1
2016-10-08;24;136;554;0;24;1
2016-10-07;24;135;543;0;22;1
2016-10-06;16;122;545;0;16;1
2016-10-05;30;118;548;0;29;1
2016-10-04;11;107;543;0;9;1
2016-10-03;17;113;555;0;15;1
2016-10-02;19;102;558;0;17;1
2016-10-01;24;113;551;0;22;1
2016-09-30;10;113;550;0;10;1
2016-09-29;13;127;580;0;12;1
2016-09-28;18;130;592;0;18;1
2016-09-27;17;131;599;0;16;1
2016-09-26;7;127;589;0;6;1
2016-09-25;29;138;615;0;26;1
2016-09-24;23;132;607;0;23;1
2016-09-23;25;136;615;0;23;1
2016-09-22;17;132;619;0;16;2
2016-09-21;19;133;626;0;18;2
2016-09-20;13;145;628;0;11;1
2016-09-19;18;145;649;0;16;1
2016-09-18;22;152;660;0;20;1
2016-09-17;28;147;665;0;25;3
2016-09-16;21;138;672;0;20;2
2016-09-15;18;136;680;0;16;3
2016-09-14;32;134;689;0;28;2
2016-09-13;11;128;700;0;10;1
2016-09-12;27;138;724;0;25;1
2016-09-11;17;138;735;0;16;1
2016-09-10;18;143;734;0;15;2
2016-09-09;20;147;737;0;16;3
2016-09-08;19;140;739;0;15;3
2016-09-07;25;146;743;0;25;2
2016-09-06;22;161;743;0;20;1
2016-09-05;27;165;743;0;25;1
2016-09-04;22;164;746;0;22;1
2016-09-03;20;150;755;0;19;1
2016-09-02;11;163;764;0;10;1
2016-09-01;22;171;773;0;20;1
2016-08-31;41;181;774;0;38;1
2016-08-30;24;168;760;0;21;0
2016-08-29;25;170;764;0;23;0
2016-08-28;11;167;765;0;9;0
2016-08-27;34;191;790;0;31;1
2016-08-26;21;186;775;0;18;1
2016-08-25;33;192;781;0;31;1
2016-08-24;32;194;782;0;28;0
2016-08-23;24;192;780;0;21;0
2016-08-22;22;195;796;0;21;0
2016-08-21;35;213;804;0;29;0
2016-08-20;29;217;794;0;28;1
2016-08-19;25;226;795;0;25;1
2016-08-18;33;217;785;0;32;1
2016-08-17;30;202;780;0;28;0
2016-08-16;26;191;785;0;26;0
2016-08-15;40;184;781;0;38;0
2016-08-14;36;171;760;0;34;0
2016-08-13;37;157;748;0;36;1
2016-08-12;16;149;739;0;16;1
2016-08-11;19;165;748;0;19;1
2016-08-10;19;175;763;0;17;0
2016-08-09;19;177;765;0;19;0
2016-08-08;27;179;768;0;24;1
2016-08-07;21;177;765;0;17;1
2016-08-06;29;183;786;0;27;1
2016-08-05;33;182;799;0;31;1
2016-08-04;33;186;788;0;29;1
2016-08-03;21;173;782;0;19;0
2016-08-02;21;177;794;0;19;0
2016-08-01;25;191;792;0;24;1
2016-07-31;26;195;794;0;26;1
2016-07-30;27;207;794;0;25;2
2016-07-29;38;211;786;0;36;1
2016-07-28;20;194;771;0;17;1
2016-07-27;27;206;771;0;26;1
2016-07-26;36;195;771;0;32;1
2016-07-25;29;190;752;0;27;2
2016-07-24;39;197;744;0;37;2
2016-07-23;29;181;728;0;28;2
2016-07-22;21;170;719;1;19;1
2016-07-21;30;174;709;0;25;1
2016-07-20;19;177;698;0;16;0
2016-07-19;31;185;695;0;24;0
2016-07-18;38;192;696;0;34;0
2016-07-17;27;179;679;0;26;0
2016-07-16;20;175;675;0;16;0
2016-07-15;24;177;674;1;18;0
2016-07-14;33;198;670;0;26;0
2016-07-13;30;210;656;0;26;0
2016-07-12;37;204;659;0;35;0
2016-07-11;24;194;645;0;19;0
2016-07-10;25;204;633;0;21;0
2016-07-09;22;200;628;0;22;0
2016-07-08;41;204;630;0;35;0
2016-07-07;44;195;620;0;40;0
2016-07-06;25;173;590;0;23;0
2016-07-05;29;172;581;0;22;0
2016-07-04;34;165;599;0;30;0
2016-07-03;19;161;586;0;19;0
2016-07-02;28;156;578;0;25;0
2016-07-01;30;151;581;0;29;0
2016-06-30;21;144;567;0;16;0
2016-06-29;23;145;572;0;18;0
2016-06-28;21;135;587;0;18;0
2016-06-27;28;130;589;0;26;0
2016-06-26;15;118;577;0;13;0
2016-06-25;23;129;596;0;21;1
2016-06-24;24;127;607;0;21;1
2016-06-23;22;128;618;0;22;1
2016-06-22;10;121;607;0;9;0
2016-06-21;15;127;611;0;13;0
2016-06-20;16;126;617;0;14;0
2016-06-19;26;143;627;0;25;0
2016-06-18;22;139;623;0;19;0
2016-06-17;23;127;622;0;23;0
2016-06-16;16;121;635;0;16;1
2016-06-15;15;129;638;0;14;0
2016-06-14;13;140;638;0;10;0
2016-06-13;34;140;652;0;25;0
2016-06-12;26;126;656;0;20;0
2016-06-11;11;147;668;0;6;0
2016-06-10;20;160;686;0;18;0
2016-06-09;27;153;694;0;25;0
2016-06-08;27;156;683;0;25;0
2016-06-07;13;145;677;0;11;0
2016-06-06;18;155;695;0;14;0
2016-06-05;44;173;708;0;39;0
2016-06-04;21;154;700;0;17;0
2016-06-03;16;150;709;0;11;0
2016-06-02;32;171;714;0;29;0
2016-06-01;16;174;710;0;13;0
2016-05-31;25;193;720;0;22;1
2016-05-30;33;181;733;0;32;1
2016-05-29;23;162;732;0;16;1
2016-05-28;17;162;741;0;16;1
2016-05-27;33;171;746;0;30;0
2016-05-26;36;162;735;0;34;0
2016-05-25;33;147;714;0;32;0
2016-05-24;12;151;702;0;12;0
2016-05-23;13;158;712;0;13;0
2016-05-22;24;161;725;0;21;0
2016-05-21;27;165;720;0;24;0
2016-05-20;23;170;706;0;18;0
2016-05-19;19;181;698;0;15;0
2016-05-18;37;192;691;0;33;0
2016-05-17;23;187;665;0;19;0
2016-05-16;19;183;666;0;17;0
2016-05-15;28;184;671;0;22;0
2016-05-14;31;189;664;1;29;0
2016-05-13;38;186;650;1;30;0
2016-05-12;29;185;637;0;25;0
2016-05-11;31;185;628;0;27;0
2016-05-10;17;174;623;0;14;0
2016-05-09;22;185;634;0;19;0
2016-05-08;32;188;638;0;28;1
2016-05-07;30;194;627;0;28;1
2016-05-06;36;198;609;0;31;1
2016-05-05;27;192;594;0;26;1
2016-05-04;17;187;582;0;16;1
2016-05-03;28;189;584;0;26;1
2016-05-02;26;178;569;0;21;1
2016-05-01;37;174;558;0;32;1
2016-04-30;36;164;539;0;31;1
2016-04-29;31;160;525;0;27;1
2016-04-28;25;149;519;0;20;1
2016-04-27;21;138;514;0;16;1
2016-04-26;18;133;525;0;15;1
2016-04-25;22;126;541;0;18;1
2016-04-24;28;114;545;0;26;0
2016-04-23;29;110;548;0;25;0
2016-04-22;20;109;545;0;18;0
2016-04-21;14;109;553;0;12;0
2016-04-20;13;111;569;1;10;0
2016-04-19;10;120;582;0;7;0
2016-04-18;10;130;601;0;7;0
2016-04-17;24;143;624;0;20;0
2016-04-16;27;146;623;0;21;0
2016-04-15;23;147;616;0;18;0
2016-04-14;20;146;629;0;17;0
2016-04-13;19;139;630;0;15;0
2016-04-12;20;138;632;0;17;0
2016-04-11;23;134;644;0;21;0
2016-04-10;25;130;647;0;20;0
2016-04-09;27;118;651;0;24;0
2016-04-08;20;106;652;0;18;0
2016-04-07;12;102;656;0;11;0
2016-04-06;17;109;675;0;16;0
2016-04-05;16;114;687;0;16;0
2016-04-04;20;113;692;0;20;1
2016-04-03;12;122;692;0;10;1
2016-04-02;13;143;706;0;9;1
2016-04-01;16;154;714;0;13;1
2016-03-31;19;173;732;0;17;1
2016-03-30;21;180;732;0;19;1
2016-03-29;16;187;732;0;14;1
2016-03-28;32;202;749;0;25;2
2016-03-27;35;200;750;0;33;2
2016-03-26;24;192;742;0;19;1
2016-03-25;36;204;744;0;33;0
2016-03-24;29;190;738;0;22;0
2016-03-23;30;183;739;0;23;0
2016-03-22;37;190;736;0;31;0
2016-03-21;31;176;720;0;22;0
2016-03-20;32;168;725;0;27;1
2016-03-19;35;169;717;0;32;1
2016-03-18;22;162;708;0;17;1
2016-03-17;19;169;706;0;15;1
2016-03-16;37;179;706;0;27;1
2016-03-15;25;174;702;0;18;1
2016-03-14;24;187;705;0;17;0
2016-03-13;32;201;716;0;25;0
2016-03-12;35;195;719;0;27;1
2016-03-11;27;190;706;0;19;2
2016-03-10;34;196;719;0;21;2
2016-03-09;31;189;716;0;21;2
2016-03-08;40;196;716;0;32;2
2016-03-07;41;180;710;0;30;1
2016-03-06;26;164;708;0;21;2
2016-03-05;27;173;715;0;21;2
2016-03-04;32;179;704;0;26;3
2016-03-03;21;179;706;0;18;4
2016-03-02;35;183;705;0;26;4
2016-03-01;22;180;692;0;13;3
2016-02-29;21;190;686;1;16;2
2016-02-28;36;196;687;1;31;2
2016-02-27;34;182;674;1;27;2
2016-02-26;36;183;663;1;30;2
2016-02-25;28;173;657;1;22;3
2016-02-24;34;180;644;1;27;1
2016-02-23;29;166;632;1;21;1
2016-02-22;30;161;625;1;20;1
2016-02-21;25;162;627;1;15;1
2016-02-20;37;168;631;1;26;1
2016-02-19;27;173;618;1;20;2
2016-02-18;36;183;609;2;25;2
2016-02-17;23;171;595;2;18;2
2016-02-16;23;184;587;1;15;2
2016-02-15;28;187;590;0;22;2
2016-02-14;29;187;588;0;23;2
2016-02-13;37;190;582;0;28;2
2016-02-12;39;192;570;1;27;2
2016-02-11;29;193;561;0;19;2
2016-02-10;41;183;563;0;34;2
2016-02-09;28;177;542;0;16;2
2016-02-08;30;178;530;0;21;2
2016-02-07;32;170;521;0;25;1
2016-02-06;42;152;509;0;32;1
2016-02-05;38;137;499;0;32;1
2016-02-04;17;122;478;0;12;1
2016-02-03;31;125;476;0;22;1
2016-02-02;24;127;469;0;19;1
2016-02-01;17;118;456;0;13;1
2016-01-31;16;122;455;0;9;1
2016-01-30;21;127;468;0;18;1
2016-01-29;25;131;470;0;19;0
2016-01-28;22;134;467;1;14;0
2016-01-27;31;131;458;1;26;0
2016-01-26;15;116;441;1;9;0
2016-01-25;22;118;441;1;16;0
2016-01-24;17;112;437;1;12;0
2016-01-23;29;118;443;1;24;0
2016-01-22;26;113;434;1;21;0
2016-01-21;20;109;424;0;11;0
2016-01-20;16;116;419;0;11;0
2016-01-19;15;123;413;0;11;0
2016-01-18;19;133;412;0;12;1
2016-01-17;26;134;414;0;17;1
2016-01-16;26;120;405;0;22;1
2016-01-15;21;109;391;0;14;0
2016-01-14;22;109;388;0;18;0
2016-01-13;22;111;385;0;20;0
2016-01-12;24;102;378;0;17;0
2016-01-11;16;93;372;0;14;1
2016-01-10;6;95;366;0;6;1
2016-01-09;15;95;373;0;14;0
2016-01-08;14;92;364;0;14;0
2016-01-07;22;101;365;0;20;0
2016-01-06;11;103;357;0;11;0
2016-01-05;12;108;356;0;11;0
2016-01-04;17;103;352;0;16;1
2016-01-03;7;97;345;0;6;1
2016-01-02;14;100;352;0;14;1
2016-01-01;23;98;343;0;21;0
2015-12-31;24;95;331;0;18;0
2015-12-30;18;91;317;0;15;0
2015-12-29;9;89;310;0;5;0
2015-12-28;14;90;313;0;11;0
2015-12-27;12;84;313;0;8;0
2015-12-26;13;85;317;0;12;0
2015-12-25;21;87;315;0;16;0
2015-12-24;20;79;311;0;15;0
2015-12-23;18;72;300;0;12;0
2015-12-22;10;70;296;0;8;0
2015-12-21;9;77;296;0;5;0
2015-12-20;13;85;300;0;12;0
2015-12-19;14;84;299;0;11;0
2015-12-18;11;81;301;0;10;0
2015-12-17;10;84;297;0;4;0
2015-12-16;14;84;296;0;9;0
2015-12-15;19;90;299;0;14;0
2015-12-14;17;87;298;0;15;0
2015-12-13;17;82;299;0;12;0
2015-12-12;13;78;293;0;12;0
2015-12-11;15;75;282;0;11;0
2015-12-10;9;77;275;0;5;0
2015-12-09;18;78;274;0;15;0
2015-12-08;15;72;272;0;14;0
2015-12-07;12;62;259;0;9;0
2015-12-06;11;61;259;0;8;1
2015-12-05;11;61;253;0;8;0
2015-12-04;15;64;257;0;11;0
2015-12-03;10;66;269;0;5;0
2015-12-02;11;71;272;0;9;0
2015-12-01;10;75;273;0;8;0
2015-11-30;8;70;279;0;8;0
2015-11-29;9;72;283;0;6;0
2015-11-28;15;73;284;0;11;0
2015-11-27;14;72;288;0;14;0
2015-11-26;10;69;291;0;10;0
2015-11-25;13;72;421;0;12;0
2015-11-24;7;66;417;0;3;0
2015-11-23;12;66;438;0;8;0
2015-11-22;11;69;437;0;10;0
2015-11-21;13;72;437;0;10;0
2015-11-20;13;77;434;0;12;0
2015-11-19;13;72;424;0;13;1
2015-11-18;6;60;414;0;5;1
2015-11-17;3;59;415;0;3;1
2015-11-16;12;60;413;0;10;1
2015-11-15;15;63;408;0;14;1
2015-11-14;17;50;403;0;15;2
2015-11-13;11;44;388;0;10;1
2015-11-12;1;36;378;0;1;2
2015-11-11;6;47;377;0;5;2
2015-11-10;4;65;372;1;3;2
2015-11-09;14;70;369;0;12;2
2015-11-08;3;68;357;0;1;1
2015-11-07;10;81;356;0;9;2
2015-11-06;3;84;347;0;2;0
2015-11-05;13;89;345;0;11;0
2015-11-04;26;93;334;0;24;0
2015-11-03;9;85;310;0;8;0
2015-11-02;12;218;302;0;9;0
2015-11-01;14;217;293;0;13;0
2015-10-31;12;230;280;0;10;0
2015-10-30;8;227;270;0;7;0
2015-10-29;17;230;263;0;14;0
2015-10-28;21;223;249;0;17;0
2015-10-27;142;208;232;0;141;0
2015-10-26;11;70;91;0;9;0
2015-10-25;29;67;82;0;23;0
2015-10-24;13;45;59;0;10;0
2015-10-23;10;38;49;0;9;0
2015-10-22;9;40;40;0;7;0
2015-10-21;4;33;33;0;3;0
2015-10-20;4;30;30;0;2;0
2015-10-19;9;28;28;0;6;0
2015-10-18;2;22;22;0;2;0
2015-10-17;6;20;20;0;6;0
2015-10-16;13;13;13;0;13;0
