﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-13;356;2031;8447;0;320;5
2024-06-12;293;1935;8338;1;264;7
2024-06-11;284;1878;8285;1;263;6
2024-06-10;274;1823;8239;2;245;7
2024-06-09;350;1826;8201;1;322;6
2024-06-08;319;1762;8124;1;297;6
2024-06-07;267;1768;8036;1;234;8
2024-06-06;252;1765;8015;2;220;6
2024-06-05;230;1855;8041;1;199;6
2024-06-04;239;1968;8181;1;208;7
2024-06-03;274;2065;8374;1;246;7
2024-06-02;277;2090;8536;1;249;7
2024-06-01;341;2151;8606;1;301;5
2024-05-31;259;2180;8609;1;231;9
2024-05-30;340;2251;8625;1;308;6
2024-05-29;344;2210;8564;1;305;9
2024-05-28;349;2153;8482;2;309;6
2024-05-27;305;2126;8478;2;272;7
2024-05-26;351;2128;8445;2;315;7
2024-05-25;371;2178;8349;3;331;4
2024-05-24;341;2176;8416;3;315;6
2024-05-23;297;2156;8375;2;271;6
2024-05-22;276;2150;8480;3;243;7
2024-05-21;315;2104;8635;2;283;7
2024-05-20;306;2029;8888;3;269;8
2024-05-19;393;1968;9313;1;350;8
2024-05-18;366;1824;9542;1;331;6
2024-05-17;328;1699;9660;1;298;5
2024-05-16;304;1641;9790;1;274;5
2024-05-15;229;1577;9904;1;197;6
2024-05-14;243;1597;10080;1;214;4
2024-05-13;236;1640;10307;1;211;5
2024-05-12;238;1775;10514;1;214;4
2024-05-11;237;1966;10647;1;203;6
2024-05-10;271;2166;10691;1;240;7
2024-05-09;244;2240;10710;1;210;7
2024-05-08;244;2340;10767;1;215;8
2024-05-07;284;2378;10814;1;251;4
2024-05-06;373;2376;10901;1;331;5
2024-05-05;442;2263;10889;1;408;3
2024-05-04;440;2157;10781;0;396;5
2024-05-03;348;1992;10608;0;315;5
2024-05-02;345;1901;10580;0;306;4
2024-05-01;287;1992;10504;0;253;5
2024-04-30;283;2012;10464;0;249;3
2024-04-29;259;2146;10517;1;225;4
2024-04-28;342;2317;10597;1;319;3
2024-04-27;273;2542;10617;2;249;5
2024-04-26;250;2991;10710;2;224;5
2024-04-25;426;3347;10823;3;392;4
2024-04-24;302;3406;10814;3;269;4
2024-04-23;408;3570;10954;2;374;3
2024-04-22;435;3579;11087;2;387;4
2024-04-21;568;3558;11187;1;516;3
2024-04-20;740;3485;11092;1;692;4
2024-04-19;611;3206;10779;1;569;6
2024-04-18;495;2975;10579;1;450;6
2024-04-17;476;2766;10487;1;418;8
2024-04-16;428;2595;10342;0;390;7
2024-04-15;404;2470;10274;0;362;6
2024-04-14;496;2364;10187;0;457;6
2024-04-13;456;2245;9990;0;415;8
2024-04-12;387;2150;9840;0;354;7
2024-04-11;273;2099;9732;0;247;8
2024-04-10;289;2077;9733;0;262;6
2024-04-09;292;2109;9766;1;253;5
2024-04-08;296;2087;9751;1;266;5
2024-04-07;372;2030;9723;1;338;4
2024-04-06;358;1993;9633;2;326;4
2024-04-05;336;1976;9487;2;311;5
2024-04-04;250;2008;9232;1;223;5
2024-04-03;319;2130;9009;0;287;4
2024-04-02;259;2181;8723;0;237;5
2024-04-01;238;2338;8486;0;209;4
2024-03-31;334;2543;8277;0;297;6
2024-03-30;352;2758;7980;0;313;5
2024-03-29;372;2937;7667;0;339;5
2024-03-28;379;3020;7328;0;340;3
2024-03-27;382;3063;6988;0;351;3
2024-03-26;416;3083;6637;0;390;0
2024-03-25;450;3057;6247;0;412;0
2024-03-24;538;2921;5835;0;495;0
2024-03-23;536;2751;5340;0;504;0
2024-03-22;461;2525;4836;0;425;0
2024-03-21;426;2360;4411;0;390;0
2024-03-20;420;2236;4021;0;387;0
2024-03-19;393;2096;3634;1;364;0
2024-03-18;302;1976;3272;1;276;0
2024-03-17;357;2005;2997;1;331;0
2024-03-16;308;1918;2668;0;283;0
2024-03-15;288;1881;2385;1;267;0
2024-03-14;296;1869;2118;1;278;0
2024-03-13;266;1776;1840;1;249;0
2024-03-12;269;1585;1591;2;248;0
2024-03-11;325;1336;1343;0;307;0
2024-03-10;262;1030;1036;0;246;0
2024-03-09;270;784;790;0;253;0
2024-03-08;282;531;537;0;274;0
2024-03-07;194;257;263;0;189;0
2024-03-06;67;68;74;0;67;0
2024-03-05;0;1;7;0;0;0
2024-03-04;1;1;7;0;1;0
2024-03-03;0;0;6;0;0;0
2024-03-02;0;0;6;0;0;0
2024-03-01;0;0;6;0;0;0
2024-02-29;0;0;6;0;0;0
2024-02-28;0;0;6;0;0;0
2024-02-27;0;0;6;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;6;0;0;0
2024-02-24;0;3;6;0;0;0
2024-02-23;0;4;6;0;0;0
2024-02-22;0;6;6;0;0;0
2024-02-21;0;6;6;0;0;0
2024-02-20;0;6;6;0;0;0
2024-02-19;0;6;6;0;0;0
2024-02-18;3;6;6;0;3;0
2024-02-17;1;3;3;0;1;0
2024-02-16;2;2;2;0;2;0
