﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;303;3574;13778;0;165;185
2024-05-18;277;3548;14009;0;159;185
2024-05-17;653;3506;14485;0;367;197
2024-05-16;738;3441;14763;0;449;197
2024-05-15;757;3479;14867;0;435;184
2024-05-14;846;3716;14950;1;492;180
2024-05-13;753;4036;14655;2;434;190
2024-05-12;251;3928;14429;2;121;194
2024-05-11;213;3921;14539;2;111;194
2024-05-10;597;3961;14765;2;320;201
2024-05-09;821;4205;14835;2;470;202
2024-05-08;1040;4250;14888;2;664;182
2024-05-07;1208;4144;14750;2;756;193
2024-05-06;610;3889;14200;4;357;168
2024-05-05;232;4311;14108;4;121;175
2024-05-04;242;4383;14749;3;137;182
2024-05-03;847;4393;15349;4;472;181
2024-05-02;912;4463;15952;4;550;207
2024-05-01;971;4618;16403;6;596;210
2024-04-30;927;4659;16190;5;558;231
2024-04-29;1176;4573;15769;5;678;212
2024-04-28;322;4275;15215;6;191;205
2024-04-27;258;4299;15357;7;147;217
2024-04-26;928;4289;15539;8;524;212
2024-04-25;1169;4146;15360;8;787;217
2024-04-24;1013;4036;14935;7;592;210
2024-04-23;828;4092;14689;6;470;194
2024-04-22;767;4154;14390;4;432;194
2024-04-21;344;4249;14083;3;171;194
2024-04-20;252;4272;14249;4;120;192
2024-04-19;724;4380;14626;5;387;188
2024-04-18;1114;4188;14823;4;616;186
2024-04-17;1122;3804;14672;9;622;191
2024-04-16;1014;3508;14381;8;558;186
2024-04-15;894;3439;13987;8;503;200
2024-04-14;332;3455;13600;8;189;190
2024-04-13;351;3492;13695;7;197;190
2024-04-12;476;3555;13901;9;225;201
2024-04-11;639;4186;14208;6;304;195
2024-04-10;702;4715;14516;4;374;197
2024-04-09;893;5499;14785;4;502;182
2024-04-08;920;6040;14496;5;511;194
2024-04-07;385;5906;14166;4;183;202
2024-04-06;427;5847;14373;7;242;199
2024-04-05;1208;5724;14632;11;711;202
2024-04-04;1274;5284;14430;10;761;197
2024-04-03;1710;4792;14064;12;1165;178
2024-04-02;1484;3833;13255;13;1081;161
2024-04-01;737;3087;12310;9;395;159
2024-03-31;251;3021;12008;8;138;152
2024-03-30;274;3066;12210;8;141;150
2024-03-29;626;3031;12399;5;319;150
2024-03-28;650;3021;12449;5;326;143
2024-03-27;661;3236;12479;7;339;147
2024-03-26;679;3564;12473;5;347;146
2024-03-25;658;3714;12295;6;351;139
2024-03-24;300;3692;12100;3;157;140
2024-03-23;218;3704;12256;3;129;135
2024-03-22;617;3696;12578;2;345;135
2024-03-21;866;3628;12604;1;513;140
2024-03-20;1052;3498;12417;1;608;133
2024-03-19;859;3397;12305;1;493;128
2024-03-18;639;3534;11994;1;358;138
2024-03-17;303;3946;11775;0;159;139
2024-03-16;211;4003;11849;1;108;133
2024-03-15;552;4090;12098;4;287;136
2024-03-14;725;4225;12200;6;428;126
2024-03-13;925;4329;12119;6;563;124
2024-03-12;1051;4276;11921;7;668;123
2024-03-11;1089;3992;11426;5;751;123
2024-03-10;352;3587;10914;5;211;123
2024-03-09;297;3513;11134;5;177;128
2024-03-08;672;3413;11303;3;440;131
2024-03-07;835;3297;11289;3;532;130
2024-03-06;797;3066;11351;3;532;133
2024-03-05;682;2902;11211;3;408;136
2024-03-04;634;2854;11017;3;361;122
2024-03-03;242;2823;10819;3;140;121
2024-03-02;165;2841;11069;3;93;123
2024-03-01;576;2908;11341;4;319;124
2024-02-29;571;2893;11386;4;324;130
2024-02-28;666;3068;11357;4;410;143
2024-02-27;631;3063;11331;3;377;147
2024-02-26;606;3007;11118;4;360;131
2024-02-25;257;3167;10924;5;144;133
2024-02-24;244;3198;11181;4;139;132
2024-02-23;554;3190;11620;4;301;137
2024-02-22;791;3116;11958;3;469;136
2024-02-21;659;2950;12099;0;353;159
2024-02-20;576;2982;12258;0;300;170
2024-02-19;815;3020;12140;0;474;160
2024-02-18;274;2858;11858;0;148;157
2024-02-17;223;2872;12232;1;130;155
2024-02-16;436;2991;12471;4;221;152
2024-02-15;616;3265;12771;4;331;143
2024-02-14;699;3307;13318;5;378;164
2024-02-13;645;3369;14341;5;333;166
2024-02-12;676;3641;14211;5;345;155
2024-02-11;298;3653;14082;5;153;159
2024-02-10;363;3703;14375;3;182;159
2024-02-09;744;3635;15156;1;376;160
2024-02-08;651;3576;15936;2;331;154
2024-02-07;760;3597;15989;2;371;161
2024-02-06;967;3515;15892;1;537;156
2024-02-05;679;3148;15471;3;353;130
2024-02-04;350;3175;15207;6;191;118
2024-02-03;278;3147;15167;6;157;122
2024-02-02;694;3168;15248;5;336;126
2024-02-01;662;3190;15098;4;327;122
2024-01-31;658;3489;14972;4;341;114
2024-01-30;578;3853;14719;4;276;94
2024-01-29;745;4227;14516;4;399;81
2024-01-28;337;4395;14230;3;160;83
2024-01-27;309;4426;14279;3;154;90
2024-01-26;736;4465;14321;4;396;92
2024-01-25;1045;4575;14154;4;628;98
2024-01-24;1066;4246;13758;5;638;89
2024-01-23;1009;4092;13248;5;667;88
2024-01-22;900;4363;12661;2;530;85
2024-01-21;332;5466;12208;2;198;87
2024-01-20;326;5483;12199;1;195;96
2024-01-19;812;5505;12253;1;522;91
2024-01-18;681;5445;12039;2;374;94
2024-01-17;859;6153;11956;3;536;88
2024-01-16;1337;6905;11718;2;923;90
2024-01-15;2155;6385;10951;0;1611;82
2024-01-14;335;4974;9439;1;211;83
2024-01-13;369;4880;9487;1;233;85
2024-01-12;722;4732;9574;3;470;78
2024-01-11;1445;4428;9482;3;1065;86
2024-01-10;1801;3561;8753;3;1479;77
2024-01-09;685;2198;7748;3;460;81
2024-01-08;511;1911;7518;3;326;72
2024-01-07;192;1641;7404;3;119;77
2024-01-06;173;1611;7693;3;96;77
2024-01-05;311;1652;8485;3;162;78
2024-01-04;440;1729;8928;4;270;83
2024-01-03;370;1664;9139;4;209;80
2024-01-02;374;1690;9604;3;203;87
2024-01-01;172;1726;9657;0;93;83
2023-12-31;140;1796;9785;0;80;81
2023-12-30;210;1796;10010;1;143;84
2023-12-29;390;1724;10324;1;219;87
2023-12-28;371;1700;10549;2;214;91
2023-12-27;396;1746;10847;2;228;85
2023-12-26;410;1831;11110;1;223;87
2023-12-25;287;1883;11076;5;145;84
2023-12-24;145;2063;11190;2;70;83
2023-12-23;147;2146;11631;0;80;87
2023-12-22;368;2176;12285;1;207;94
2023-12-21;423;2246;13251;2;228;91
2023-12-20;498;2347;13467;2;294;101
2023-12-19;486;2433;13617;2;276;106
2023-12-18;499;2492;13555;2;279;113
2023-12-17;229;2675;13457;2;143;111
2023-12-16;182;2762;13696;4;92;118
2023-12-15;436;2884;14009;4;240;123
2023-12-14;552;3040;14212;4;278;123
2023-12-13;597;3618;14369;7;353;113
2023-12-12;559;3873;14418;6;332;107
2023-12-11;717;4009;14342;4;457;124
2023-12-10;328;4219;14126;3;205;126
2023-12-09;309;4248;14392;4;191;127
2023-12-08;618;4275;14888;1;365;122
2023-12-07;1144;4181;15360;1;846;123
2023-12-06;881;3761;15658;2;603;115
2023-12-05;709;3558;18133;1;443;118
2023-12-04;966;3610;18212;2;663;114
2023-12-03;357;3372;18272;1;237;115
2023-12-02;296;3309;18833;1;198;117
2023-12-01;498;3369;18996;2;295;110
2023-11-30;664;3598;19094;4;438;112
2023-11-29;653;3967;19061;5;430;107
2023-11-28;757;4831;18954;5;481;114
2023-11-27;745;4791;18630;4;489;105
2023-11-26;301;4741;18276;3;187;106
2023-11-25;362;4763;18336;2;237;106
2023-11-24;754;4695;18430;2;485;107
2023-11-23;1105;4570;18336;2;719;106
2023-11-22;1643;4187;18041;2;1237;104
2023-11-21;681;3305;17408;2;447;110
2023-11-20;709;3319;17169;4;440;112
2023-11-19;332;3267;16929;7;205;110
2023-11-18;274;3314;17217;6;164;99
2023-11-17;610;3382;17537;6;369;101
2023-11-16;642;3476;17794;6;400;112
2023-11-15;728;3771;17807;6;446;129
2023-11-14;711;4183;17732;6;449;135
2023-11-13;662;4917;17419;7;402;135
2023-11-12;379;7684;17161;9;247;131
2023-11-11;359;7961;17264;7;221;136
2023-11-10;736;8494;17447;6;413;141
2023-11-09;1000;8889;17419;6;642;155
2023-11-08;1181;8589;17251;6;825;149
2023-11-07;1506;8139;16915;6;1155;160
2023-11-06;3577;7375;15911;7;3205;175
2023-11-05;684;4441;12856;6;524;170
2023-11-04;902;4054;12698;5;764;171
2023-11-03;1093;3413;12601;8;835;161
2023-11-02;601;2769;12806;9;352;150
2023-11-01;648;2755;12972;8;347;157
2023-10-31;666;2780;12888;8;378;151
2023-10-30;572;2837;12648;8;302;148
2023-10-29;262;3175;12420;7;137;154
2023-10-28;243;3240;12447;8;120;161
2023-10-27;444;3318;12505;8;207;144
2023-10-26;624;3644;12590;9;316;137
2023-10-25;684;3842;12669;8;333;140
2023-10-24;801;4188;12597;8;416;108
2023-10-23;1018;4173;12318;10;592;109
2023-10-22;346;3910;11834;11;185;93
2023-10-21;347;3865;11962;11;186;96
2023-10-20;850;3815;12064;9;471;92
2023-10-19;884;3658;12008;10;466;99
2023-10-18;1068;3557;11810;8;632;106
2023-10-17;747;3245;11387;7;394;101
2023-10-16;714;3330;11115;6;373;92
2023-10-15;270;3462;10823;6;131;91
2023-10-14;282;3479;10864;5;141;84
2023-10-13;626;3478;10958;6;377;93
2023-10-12;713;3501;10832;6;412;84
2023-10-11;713;3807;10699;6;407;79
2023-10-10;823;4534;10539;5;508;81
2023-10-09;856;4599;10142;4;515;81
2023-10-08;271;4307;9721;3;144;82
2023-10-07;270;4311;9728;3;161;80
2023-10-06;665;4213;9767;3;409;80
2023-10-05;1039;3949;9616;5;724;83
2023-10-04;1503;3358;9120;5;1188;72
2023-10-03;862;2419;8157;5;630;69
2023-10-02;473;2211;7731;5;291;68
2023-10-01;238;2198;7661;5;142;68
2023-09-30;141;2182;7864;5;77;65
2023-09-29;299;2236;7950;5;172;64
2023-09-28;334;2422;7941;5;195;69
2023-09-27;494;2570;7919;4;319;64
2023-09-26;672;2749;7829;8;472;63
2023-09-25;445;2538;7441;7;289;67
2023-09-24;214;2471;7214;7;136;55
2023-09-23;190;2454;7177;7;112;53
2023-09-22;499;2425;7159;7;355;52
2023-09-21;493;2248;6916;8;313;57
2023-09-20;690;2169;6736;9;505;55
2023-09-19;447;1917;6365;9;292;54
2023-09-18;356;1950;6131;9;216;51
2023-09-17;198;1988;5984;8;132;47
2023-09-16;147;1980;5978;8;74;42
2023-09-15;314;1996;6122;7;193;41
2023-09-14;407;1951;6432;3;253;45
2023-09-13;452;1915;6491;1;289;45
2023-09-12;486;1894;6319;1;333;40
2023-09-11;398;1789;6057;1;270;36
2023-09-10;174;1760;5861;1;115;35
2023-09-09;149;1858;5984;2;110;35
2023-09-08;262;1982;5993;3;150;35
2023-09-07;345;2226;5976;2;218;30
2023-09-06;406;2183;5917;1;277;34
2023-09-05;373;2075;5902;0;249;34
2023-09-04;379;2010;5709;0;237;32
2023-09-03;283;2020;5516;0;217;29
2023-09-02;301;1888;5371;3;221;34
2023-09-01;532;1715;5230;6;398;30
2023-08-31;309;1400;4931;7;205;30
2023-08-30;296;1290;4820;6;207;33
2023-08-29;293;1206;4714;9;209;27
2023-08-28;379;1145;4558;8;265;29
2023-08-27;127;1005;4331;7;79;22
2023-08-26;102;978;4339;7;63;22
2023-08-25;162;988;4372;7;104;23
2023-08-24;174;1019;4361;3;110;27
2023-08-23;207;1137;4357;3;134;30
2023-08-22;230;1544;4346;3;161;26
2023-08-21;227;1709;4245;4;157;22
2023-08-20;99;1671;4152;3;60;13
2023-08-19;114;1689;4236;4;67;15
2023-08-18;191;1698;4327;4;118;13
2023-08-17;300;1822;4384;7;220;19
2023-08-16;618;1727;4461;7;491;23
2023-08-15;408;1344;4238;7;325;23
2023-08-14;183;1178;3977;4;120;22
2023-08-13;109;1350;3938;3;70;23
2023-08-12;117;1336;3998;1;83;22
2023-08-11;339;1292;4053;2;249;22
2023-08-10;196;1108;3991;2;134;26
2023-08-09;206;1052;4046;4;137;29
2023-08-08;239;1008;4077;4;183;32
2023-08-07;370;917;3980;3;307;29
2023-08-06;76;694;3749;3;56;31
2023-08-05;66;692;3845;3;43;32
2023-08-04;108;698;3997;3;71;48
2023-08-03;119;721;4223;4;70;29
2023-08-02;150;743;4390;4;97;30
2023-08-01;143;737;4609;3;92;32
2023-07-31;156;748;4790;3;104;41
2023-07-30;83;756;4970;1;50;27
2023-07-29;76;764;5470;0;34;45
2023-07-28;146;796;5838;0;82;47
2023-07-27;142;838;6214;0;89;37
2023-07-26;135;907;6557;0;89;42
2023-07-25;154;992;6961;3;98;38
2023-07-24;161;1213;7008;4;115;43
2023-07-23;80;1377;6963;0;54;36
2023-07-22;97;1392;7086;0;65;46
2023-07-21;198;1410;7255;0;128;49
2023-07-20;217;1402;7419;0;147;57
2023-07-19;232;1388;7645;0;154;56
2023-07-18;391;1412;7814;0;280;62
2023-07-17;359;1283;7617;3;257;64
2023-07-16;95;1154;7455;3;62;53
2023-07-15;112;1200;7590;4;68;61
2023-07-14;178;1209;7925;3;109;63
2023-07-13;210;1253;8593;4;132;64
2023-07-12;267;1311;8687;5;186;60
2023-07-11;262;1416;9034;4;178;76
2023-07-10;244;1468;9030;4;146;81
2023-07-09;148;1633;8984;1;90;79
2023-07-08;136;1824;9135;1;85;82
2023-07-07;213;2028;9838;2;134;92
2023-07-06;261;2448;10539;2;168;97
2023-07-05;393;2685;11089;2;248;93
2023-07-04;324;2892;11409;2;212;95
2023-07-03;437;3119;11390;2;290;99
2023-07-02;353;3333;11355;2;262;93
2023-07-01;352;3210;11358;2;242;92
2023-06-30;674;3012;11343;2;507;96
2023-06-29;528;2639;11107;6;379;96
2023-06-28;622;2474;11027;7;432;99
2023-06-27;592;2305;10926;7;412;97
2023-06-26;714;2246;10622;7;493;100
2023-06-25;210;2041;10236;6;143;105
2023-06-24;115;1978;10352;2;61;104
2023-06-23;276;2011;10570;1;175;106
2023-06-22;344;2040;10689;1;203;119
2023-06-21;428;2261;10795;2;277;136
2023-06-20;549;2845;10774;3;365;137
2023-06-19;533;2700;10503;3;321;136
2023-06-18;141;2884;10302;4;81;139
2023-06-17;157;2986;10476;3;88;138
2023-06-16;322;2998;10673;3;167;138
2023-06-15;605;3095;10827;3;376;149
2023-06-14;1133;3492;10773;8;792;144
2023-06-13;381;3440;10270;8;222;136
2023-06-12;750;3953;10152;7;292;134
2023-06-11;268;4203;9972;7;124;146
2023-06-10;183;4275;10159;7;106;144
2023-06-09;450;4464;10412;8;240;145
2023-06-08;1047;4485;10615;12;424;152
2023-06-07;1262;4286;10455;12;561;151
2023-06-06;1341;3967;10196;12;756;150
2023-06-05;1121;3489;9533;14;677;149
2023-06-04;524;3119;8935;13;355;151
2023-06-03;722;2860;8837;15;586;148
2023-06-02;586;2361;8631;11;381;153
2023-06-01;428;2247;8724;11;206;164
2023-05-31;489;2371;8917;10;255;161
2023-05-30;569;2419;8917;12;296;144
2023-05-29;608;2420;8705;11;303;147
2023-05-28;206;2344;8478;10;102;146
2023-05-27;187;2329;8567;10;106;147
2023-05-26;484;2347;8686;10;263;154
2023-05-25;573;2321;8652;11;320;148
2023-05-24;553;2276;8570;13;305;139
2023-05-23;543;2309;8548;13;297;129
2023-05-22;521;2342;8350;15;267;125
2023-05-21;191;2379;8181;15;87;118
2023-05-20;225;2395;8369;16;101;117
2023-05-19;451;2395;8590;14;217;117
2023-05-18;509;2493;8703;12;270;119
2023-05-17;603;2601;8642;12;350;122
2023-05-16;597;2725;8461;12;343;133
2023-05-15;573;2653;8177;12;313;130
2023-05-14;193;2642;7909;12;104;117
2023-05-13;204;2632;7916;13;114;117
2023-05-12;566;2593;7942;13;309;113
2023-05-11;646;2534;7842;12;386;117
2023-05-10;750;2557;7761;13;472;106
2023-05-09;552;2573;7559;12;277;98
2023-05-08;541;2713;7385;14;296;106
2023-05-07;182;2672;7227;14;98;103
2023-05-06;144;2647;7314;16;67;99
2023-05-05;483;2664;7463;16;271;99
2023-05-04;657;2580;7413;15;413;106
2023-05-03;770;2371;7301;14;463;97
2023-05-02;692;2095;7288;14;441;98
2023-05-01;470;1873;6964;14;274;100
2023-04-30;158;1890;6796;14;80;100
2023-04-29;147;1922;7070;12;79;97
2023-04-28;332;1939;7376;13;185;98
2023-04-27;407;2057;7554;13;238;91
2023-04-26;414;2165;7740;13;214;86
2023-04-25;429;2302;8259;13;252;85
2023-04-24;483;2259;8574;12;285;93
2023-04-23;176;2122;8518;13;111;91
2023-04-22;169;2069;8812;11;93;90
2023-04-21;476;2015;8983;10;295;92
2023-04-20;554;1814;8987;10;360;94
2023-04-19;581;1550;8896;8;389;89
2023-04-18;349;1334;8825;8;204;78
2023-04-17;308;1445;8778;8;171;91
2023-04-16;99;1556;8769;8;56;92
2023-04-15;95;1610;9034;8;43;91
2023-04-14;212;1713;9298;9;96;96
2023-04-13;250;1818;9587;9;132;105
2023-04-12;376;1916;10071;8;201;119
2023-04-11;478;1931;10152;4;273;117
2023-04-10;461;1946;10031;6;270;120
2023-04-09;179;2161;9881;6;90;120
2023-04-08;225;2185;10001;5;128;126
2023-04-07;341;2142;10150;6;176;125
2023-04-06;361;2307;10236;12;193;119
2023-04-05;387;2524;10815;13;184;118
2023-04-04;481;2704;11032;15;254;114
2023-04-03;727;2863;11023;12;403;123
2023-04-02;204;3156;10743;12;105;128
2023-04-01;190;3638;10869;13;90;129
2023-03-31;563;3783;11114;14;323;125
2023-03-30;611;3858;11081;13;356;113
2023-03-29;600;3742;11087;13;369;104
2023-03-28;657;3689;11143;14;398;115
2023-03-27;1069;3551;10952;16;722;107
2023-03-26;730;3061;10366;16;531;95
2023-03-25;338;2632;10107;15;214;93
2023-03-24;644;2573;10184;13;422;91
2023-03-23;447;2438;10142;13;249;100
2023-03-22;521;2484;10240;12;279;100
2023-03-21;481;2596;10421;12;254;100
2023-03-20;527;3019;10413;12;317;108
2023-03-19;261;2992;10323;13;159;105
2023-03-18;261;2982;10617;11;156;104
2023-03-17;544;2936;11058;10;299;105
2023-03-16;508;2822;11204;9;280;110
2023-03-15;630;2809;11320;9;362;113
2023-03-14;956;2661;11383;7;640;115
2023-03-13;494;2781;10998;8;287;119
2023-03-12;249;2963;11189;9;131;117
2023-03-11;209;3105;12034;9;111;106
2023-03-10;406;3110;12326;10;221;108
2023-03-09;487;3123;12669;10;267;118
2023-03-08;420;3184;12863;10;240;118
2023-03-07;1065;3236;13125;11;748;129
2023-03-06;734;2763;12556;9;426;142
2023-03-05;393;2707;12307;9;236;128
2023-03-04;211;2642;12572;9;123;122
2023-03-03;398;2666;12977;9;212;128
2023-03-02;533;2713;13437;9;310;130
2023-03-01;500;2664;13752;9;286;125
2023-02-28;586;2776;14199;11;323;146
2023-02-27;662;2801;14102;17;416;150
2023-02-26;342;2881;13947;15;202;154
2023-02-25;255;2934;14219;16;120;154
2023-02-24;473;3042;14462;13;288;160
2023-02-23;462;3245;14489;13;251;178
2023-02-22;662;3654;14483;13;332;175
2023-02-21;612;3756;14458;10;314;180
2023-02-20;791;3815;14318;9;459;179
2023-02-19;410;3724;14020;9;213;165
2023-02-18;383;3738;14156;9;191;166
2023-02-17;738;4005;14390;10;423;160
2023-02-16;949;4627;14207;10;536;149
2023-02-15;737;4412;13979;12;425;144
2023-02-14;623;4560;13813;13;361;138
2023-02-13;675;4707;13605;12;395;139
2023-02-12;392;4825;13390;12;232;138
2023-02-11;654;4766;13388;12;423;136
2023-02-10;1455;4475;13138;15;931;131
2023-02-09;731;3916;12390;15;387;111
2023-02-08;936;4076;12250;18;504;110
2023-02-07;866;4238;11922;18;492;101
2023-02-06;867;4363;11506;17;487;88
2023-02-05;353;4717;11076;17;177;91
2023-02-04;318;4781;10966;15;168;94
2023-02-03;831;4928;10936;15;470;85
2023-02-02;880;5018;10638;16;542;74
2023-02-01;1137;4838;10258;14;704;71
2023-01-31;1084;4442;9690;8;705;74
2023-01-30;1314;3972;9057;8;930;78
2023-01-29;388;3301;8179;9;232;80
2023-01-28;459;3254;8084;6;305;81
2023-01-27;903;3106;7927;7;646;72
2023-01-26;599;2842;7521;4;387;70
2023-01-25;606;3011;7413;2;380;61
2023-01-24;502;2906;7334;2;270;60
2023-01-23;596;2984;7194;3;353;72
2023-01-22;333;2929;6995;3;192;78
2023-01-21;308;2888;7114;4;156;86
2023-01-20;669;2935;7285;4;446;79
2023-01-19;786;2713;7157;4;544;81
2023-01-18;495;2319;6928;12;327;74
2023-01-17;556;2178;6914;13;361;70
2023-01-16;505;2071;6683;14;314;77
2023-01-15;242;1932;6506;13;159;81
2023-01-14;322;1853;6512;12;221;96
2023-01-13;399;1673;6642;3;271;98
2023-01-12;323;1462;6797;2;176;96
2023-01-11;339;1411;7113;3;176;92
2023-01-10;419;1397;7387;5;258;84
2023-01-09;346;1313;7515;5;179;82
2023-01-08;155;1254;7550;13;78;83
2023-01-07;116;1233;8036;12;61;88
2023-01-06;162;1224;8717;13;65;96
2023-01-05;264;1315;9835;12;124;114
2023-01-04;338;1324;10321;14;175;118
2023-01-03;337;1373;10511;14;161;110
2023-01-02;276;1501;10553;14;144;106
2023-01-01;134;1687;10546;13;65;106
2022-12-31;108;1765;10780;13;35;115
2022-12-30;257;1884;11081;13;114;131
2022-12-29;276;2102;11363;14;119;139
2022-12-28;394;2334;11816;15;185;141
2022-12-27;501;2483;11953;13;200;116
2022-12-26;535;2572;11866;13;245;111
2022-12-25;253;2596;11718;14;95;115
2022-12-24;261;2614;11838;15;111;120
2022-12-23;565;2632;11892;15;252;128
2022-12-22;596;2482;12077;10;268;135
2022-12-21;659;2521;12513;10;326;120
2022-12-20;558;2562;12463;10;302;128
2022-12-19;548;2766;12292;5;297;126
2022-12-18;268;2940;12103;4;135;100
2022-12-17;248;3216;12103;2;129;104
2022-12-16;327;3320;12137;2;153;109
2022-12-15;615;3784;12160;2;318;116
2022-12-14;685;4236;12017;2;388;115
2022-12-13;806;5105;11897;6;456;112
2022-12-12;798;5253;11572;4;423;101
2022-12-11;566;5173;11251;5;340;109
2022-12-10;347;4995;11088;4;208;110
2022-12-09;896;4930;11197;6;555;116
2022-12-08;1145;4655;10871;4;759;108
2022-12-07;1709;4192;10407;4;1240;114
2022-12-06;931;3265;9571;3;660;100
2022-12-05;686;3258;9063;4;403;100
2022-12-04;335;3181;8792;5;206;107
2022-12-03;241;3085;8819;6;130;113
2022-12-02;516;3053;9112;6;285;113
2022-12-01;588;2986;9164;7;340;112
2022-11-30;707;2777;9114;7;403;114
2022-11-29;971;2814;9044;7;614;117
2022-11-28;583;2920;8590;7;373;116
2022-11-27;217;2839;8355;6;103;126
2022-11-26;197;2875;8582;6;104;123
2022-11-25;425;2886;8886;5;208;127
2022-11-24;308;2794;8946;5;165;136
2022-11-23;719;2797;9065;5;467;150
2022-11-22;1111;2455;8876;6;813;152
2022-11-21;463;1733;8207;6;250;148
2022-11-20;231;1757;8020;7;119;156
2022-11-19;200;1756;8152;7;109;148
2022-11-18;284;1744;8316;7;130;151
2022-11-17;301;1798;8447;7;146;147
2022-11-16;335;1992;8553;7;169;150
2022-11-15;363;2057;8673;10;162;146
2022-11-14;495;2225;8604;8;242;149
2022-11-13;239;2445;8455;8;122;154
2022-11-12;212;2476;8542;8;103;157
2022-11-11;373;2514;8792;8;160;157
2022-11-10;541;2594;8921;7;287;146
2022-11-09;460;2731;8867;6;224;158
2022-11-08;564;2872;8797;6;265;153
2022-11-07;797;2899;8660;6;424;140
2022-11-06;280;2781;8348;3;143;122
2022-11-05;247;2773;8564;3;131;127
2022-11-04;455;2772;8785;3;223;121
2022-11-03;731;2916;8909;3;427;128
2022-11-02;625;2914;8798;4;344;122
2022-11-01;589;2815;8785;3;265;123
2022-10-31;650;2856;8695;2;286;117
2022-10-30;283;2839;8559;3;152;122
2022-10-29;229;2829;8742;3;126;129
2022-10-28;662;2757;8975;2;350;123
2022-10-27;794;2647;9092;2;434;114
2022-10-26;548;2418;9060;2;250;109
2022-10-25;617;2406;9217;2;282;104
2022-10-24;636;2358;9164;6;299;107
2022-10-23;232;2327;9182;6;132;100
2022-10-22;144;2280;9375;6;63;100
2022-10-21;540;2309;9607;5;271;102
2022-10-20;522;2236;9703;5;262;124
2022-10-19;479;2345;10066;5;255;125
2022-10-18;512;2392;10486;5;280;123
2022-10-17;558;2341;10287;4;318;123
2022-10-16;180;2131;10040;3;91;117
2022-10-15;179;2172;10148;4;87;116
2022-10-14;397;2188;10235;3;217;110
2022-10-13;620;2406;10183;3;357;133
2022-10-12;515;2386;9984;3;288;133
2022-10-11;452;2475;9858;4;219;129
2022-10-10;309;2581;9719;4;150;105
2022-10-09;227;2800;9622;6;116;99
2022-10-08;201;2858;9649;5;97;98
2022-10-07;679;2922;9695;6;369;93
2022-10-06;592;2824;9489;5;345;88
2022-10-05;644;2849;9364;9;327;81
2022-10-04;552;3004;9211;9;311;79
2022-10-03;582;3122;8986;9;313;78
2022-10-02;297;3215;8763;8;167;70
2022-10-01;271;3292;8741;7;150;73
2022-09-30;578;3499;8711;9;317;61
2022-09-29;656;3541;8550;9;377;61
2022-09-28;796;3464;8275;8;484;67
2022-09-27;719;3352;7923;8;433;65
2022-09-26;701;3623;7554;9;441;59
2022-09-25;381;3919;7184;8;246;54
2022-09-24;527;3758;7038;8;367;52
2022-09-23;586;3446;6790;8;384;49
2022-09-22;534;3286;6573;8;326;50
2022-09-21;671;3139;6313;6;454;55
2022-09-20;1005;2839;5946;6;777;43
2022-09-19;1025;2218;5203;6;838;38
2022-09-18;161;1528;4409;6;98;29
2022-09-17;132;1524;4384;5;73;31
2022-09-16;389;1506;4390;5;267;31
2022-09-15;299;1364;4212;2;205;31
2022-09-14;272;1306;4119;0;176;31
2022-09-13;303;1303;4012;1;197;26
2022-09-12;301;1348;3857;1;191;30
2022-09-11;135;1350;3715;1;88;30
2022-09-10;108;1356;3715;3;67;31
2022-09-09;228;1393;3715;3;136;29
2022-09-08;251;1423;3650;3;167;34
2022-09-07;261;1409;3560;3;177;35
2022-09-06;351;1402;3453;6;260;27
2022-09-05;305;1258;3230;6;205;30
2022-09-04;141;1199;3049;5;93;29
2022-09-03;151;1177;3014;5;104;30
2022-09-02;251;1147;2982;6;176;29
2022-09-01;248;1067;2873;5;167;27
2022-08-31;264;1030;2760;2;170;34
2022-08-30;200;1029;2657;2;138;26
2022-08-29;221;964;2561;2;155;24
2022-08-28;106;894;2434;2;73;23
2022-08-27;111;854;2407;2;82;24
2022-08-26;153;814;2385;2;108;23
2022-08-25;176;781;2349;4;133;22
2022-08-24;219;738;2279;5;188;22
2022-08-23;117;643;2158;5;77;22
2022-08-22;143;694;2115;4;93;18
2022-08-21;63;675;2061;4;37;18
2022-08-20;67;685;2091;4;42;16
2022-08-19;117;693;2142;4;72;15
2022-08-18;141;714;2155;4;89;16
2022-08-17;138;689;2150;5;101;21
2022-08-16;161;653;2103;5;123;24
2022-08-15;118;611;2002;5;80;22
2022-08-14;69;607;1958;5;45;24
2022-08-13;81;599;1971;5;49;22
2022-08-12;143;576;2009;5;99;21
2022-08-11;109;535;1985;5;70;21
2022-08-10;104;541;2025;5;64;24
2022-08-09;125;545;2074;5;87;23
2022-08-08;116;508;2036;4;78;21
2022-08-07;55;499;2012;2;39;19
2022-08-06;44;502;2104;2;24;19
2022-08-05;89;506;2238;2;60;18
2022-08-04;115;499;2257;3;74;19
2022-08-03;109;486;2280;3;62;20
2022-08-02;97;494;2304;2;59;23
2022-08-01;102;485;2306;1;70;22
2022-07-31;62;482;2287;1;41;20
2022-07-30;47;472;2360;1;24;19
2022-07-29;75;486;2458;1;47;19
2022-07-28;93;504;2577;1;55;18
2022-07-27;112;548;2790;1;74;20
2022-07-26;90;563;2869;1;62;24
