﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;0;6;0;0;0
2024-03-25;0;0;6;0;0;0
2024-03-24;0;0;6;0;0;0
2024-03-23;0;0;6;0;0;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;0;7;0;0;0
2024-03-19;0;0;7;0;0;0
2024-03-18;0;0;8;0;0;0
2024-03-17;0;0;8;0;0;0
2024-03-16;0;0;8;0;0;0
2024-03-15;0;0;9;0;0;0
2024-03-14;0;0;12;0;0;0
2024-03-13;0;0;17;0;0;0
2024-03-12;0;0;22;0;0;0
2024-03-11;0;0;22;0;0;0
2024-03-10;0;0;22;0;0;0
2024-03-09;0;1;24;0;0;0
2024-03-08;0;1;26;0;0;0
2024-03-07;0;2;29;0;0;0
2024-03-06;0;3;34;0;0;0
2024-03-05;0;5;34;0;0;0
2024-03-04;0;5;36;0;0;0
2024-03-03;1;6;36;0;1;0
2024-03-02;0;5;36;0;0;0
2024-03-01;1;5;41;0;1;0
2024-02-29;1;4;43;0;1;0
2024-02-28;2;3;44;0;1;0
2024-02-27;0;2;47;0;0;0
2024-02-26;1;3;52;0;1;0
2024-02-25;0;2;57;0;0;0
2024-02-24;0;3;64;0;0;0
2024-02-23;0;3;69;0;0;0
2024-02-22;0;3;70;0;0;0
2024-02-21;1;4;73;0;0;0
2024-02-20;1;6;76;0;1;0
2024-02-19;0;10;75;0;0;0
2024-02-18;1;15;79;0;0;1
2024-02-17;0;14;81;0;0;1
2024-02-16;0;14;81;0;0;1
2024-02-15;1;17;84;0;1;1
2024-02-14;3;18;89;0;3;1
2024-02-13;5;18;90;0;4;1
2024-02-12;6;19;89;0;4;1
2024-02-11;0;15;86;0;0;1
2024-02-10;0;17;90;0;0;1
2024-02-09;3;17;92;0;3;1
2024-02-08;3;15;90;0;0;1
2024-02-07;4;18;90;0;3;2
2024-02-06;7;18;89;0;4;2
2024-02-05;1;14;87;0;0;1
2024-02-04;2;18;88;0;2;1
2024-02-03;0;21;88;0;0;1
2024-02-02;1;27;89;0;1;1
2024-02-01;6;33;91;0;4;1
2024-01-31;4;35;88;0;2;1
2024-01-30;2;33;91;0;2;1
2024-01-29;4;36;91;0;1;0
2024-01-28;5;39;90;0;5;0
2024-01-27;6;34;88;0;6;1
2024-01-26;9;33;83;0;7;1
2024-01-25;9;28;81;0;5;0
2024-01-24;3;22;80;0;1;0
2024-01-23;8;25;84;0;3;0
2024-01-22;6;25;82;0;4;0
2024-01-21;0;25;79;0;0;0
2024-01-20;5;29;80;0;3;0
2024-01-19;2;26;77;0;2;0
2024-01-18;3;28;81;0;2;0
2024-01-17;5;28;83;0;4;0
2024-01-16;6;24;81;0;6;0
2024-01-15;6;18;77;0;5;0
2024-01-14;5;16;73;0;3;0
2024-01-13;1;14;75;0;1;0
2024-01-12;4;14;76;0;4;0
2024-01-11;3;12;73;0;2;0
2024-01-10;1;11;72;0;1;0
2024-01-09;0;13;71;0;0;0
2024-01-08;3;14;71;0;2;0
2024-01-07;2;16;69;0;2;0
2024-01-06;1;16;69;0;1;0
2024-01-05;3;15;70;0;2;0
2024-01-04;1;16;70;0;1;0
2024-01-03;3;17;77;0;2;0
2024-01-02;1;19;80;0;0;0
2024-01-01;5;23;80;0;5;0
2023-12-31;2;25;76;0;2;0
2023-12-30;0;24;80;0;0;0
2023-12-29;4;25;88;0;2;0
2023-12-28;2;23;100;0;2;0
2023-12-27;5;21;106;0;4;0
2023-12-26;5;23;119;0;5;0
2023-12-25;8;22;116;0;4;0
2023-12-24;1;18;115;0;1;0
2023-12-23;1;21;126;0;1;0
2023-12-22;4;21;141;0;1;0
2023-12-21;0;23;153;0;0;0
2023-12-20;7;26;164;0;6;0
2023-12-19;4;23;173;0;4;1
2023-12-18;2;20;175;0;2;0
2023-12-17;5;19;174;0;3;0
2023-12-16;1;14;182;0;1;0
2023-12-15;5;13;193;0;5;0
2023-12-14;3;12;210;0;2;0
2023-12-13;3;12;216;0;2;1
2023-12-12;2;13;230;0;1;1
2023-12-11;1;20;231;0;0;0
2023-12-10;0;24;231;0;0;0
2023-12-09;0;24;237;0;0;0
2023-12-08;4;25;249;0;3;0
2023-12-07;3;27;259;0;2;1
2023-12-06;3;34;267;0;2;1
2023-12-05;10;45;272;0;8;1
2023-12-04;5;44;267;0;5;0
2023-12-03;0;56;265;0;0;0
2023-12-02;1;58;270;0;1;0
2023-12-01;6;60;278;0;6;0
2023-11-30;9;66;284;0;7;1
2023-11-29;14;75;290;0;13;1
2023-11-28;9;76;286;0;4;1
2023-11-27;19;81;286;0;16;0
2023-11-26;3;82;274;0;3;0
2023-11-25;3;85;279;0;3;0
2023-11-24;12;83;282;0;9;0
2023-11-23;18;85;281;0;16;0
2023-11-22;15;79;274;0;14;0
2023-11-21;12;87;275;0;11;0
2023-11-20;19;84;269;0;16;1
2023-11-19;6;84;255;0;6;1
2023-11-18;1;81;255;0;1;0
2023-11-17;14;80;265;0;12;0
2023-11-16;14;74;265;0;8;0
2023-11-15;27;76;275;0;22;0
2023-11-14;11;66;256;0;10;0
2023-11-13;17;67;250;0;15;1
2023-11-12;4;58;239;0;2;1
2023-11-11;1;58;242;0;1;0
2023-11-10;8;60;251;0;8;0
2023-11-09;13;59;253;0;10;0
2023-11-08;14;56;255;0;13;1
2023-11-07;12;55;250;0;10;0
2023-11-06;7;61;249;0;7;0
2023-11-05;3;63;246;0;3;0
2023-11-04;3;64;254;0;3;0
2023-11-03;8;65;263;0;8;1
2023-11-02;10;65;261;0;9;1
2023-11-01;13;63;273;0;13;1
2023-10-31;17;60;273;0;13;1
2023-10-30;10;55;263;0;10;1
2023-10-29;4;62;261;0;4;1
2023-10-28;4;63;265;0;2;1
2023-10-27;10;62;271;0;7;1
2023-10-26;9;60;275;0;6;1
2023-10-25;13;66;278;0;11;1
2023-10-24;10;66;281;0;6;1
2023-10-23;18;76;279;0;14;4
2023-10-22;5;62;270;0;5;2
2023-10-21;2;61;271;0;2;2
2023-10-20;7;63;280;0;5;1
2023-10-19;15;63;284;1;12;4
2023-10-18;13;61;282;0;10;4
2023-10-17;21;60;282;0;14;4
2023-10-16;5;56;272;0;3;4
2023-10-15;6;61;280;0;4;2
2023-10-14;6;66;293;0;4;2
2023-10-13;8;67;300;0;6;1
2023-10-12;12;74;304;0;10;3
2023-10-11;13;77;304;0;8;3
2023-10-10;15;76;311;0;14;4
2023-10-09;10;83;309;0;8;4
2023-10-08;10;89;307;0;9;3
2023-10-07;7;83;306;0;5;3
2023-10-06;15;86;317;0;11;2
2023-10-05;15;83;324;0;14;3
2023-10-04;11;77;325;0;7;4
2023-10-03;23;83;330;0;19;3
2023-10-02;15;72;316;0;11;4
2023-10-01;3;74;313;0;3;3
2023-09-30;10;75;334;0;8;4
2023-09-29;13;72;359;0;8;4
2023-09-28;11;72;512;0;6;4
2023-09-27;18;77;794;0;12;5
2023-09-26;12;70;1032;0;11;4
2023-09-25;18;69;1745;0;9;5
2023-09-24;6;66;1986;0;6;3
2023-09-23;7;65;2293;0;6;4
2023-09-22;12;70;2533;0;7;4
2023-09-21;14;79;2581;0;11;4
2023-09-20;12;81;2585;0;8;5
2023-09-19;11;84;2582;0;10;5
2023-09-18;10;85;2582;0;10;5
2023-09-17;6;90;2576;0;4;4
2023-09-16;13;98;2585;0;7;4
2023-09-15;20;97;2597;0;18;4
2023-09-14;19;87;2602;0;13;2
2023-09-13;16;90;2611;0;8;3
2023-09-12;15;99;2755;0;9;3
2023-09-11;18;103;3380;0;16;2
2023-09-10;14;99;3779;0;12;1
2023-09-09;7;92;4151;0;5;1
2023-09-08;16;97;4528;0;10;1
2023-09-07;18;110;5148;0;16;0
2023-09-06;20;132;5430;0;17;1
2023-09-05;20;273;5702;0;9;1
2023-09-04;18;552;6264;0;9;2
2023-09-03;6;791;6810;0;5;2
2023-09-02;14;1513;7068;0;7;3
2023-09-01;34;1756;7328;0;26;3
2023-08-31;45;2041;7527;0;18;2
2023-08-30;181;2269;7680;0;145;2
2023-08-29;307;2167;7689;0;262;1
2023-08-28;274;1902;7493;0;229;0
2023-08-27;761;1670;7366;0;697;0
2023-08-26;279;951;6766;0;243;2
2023-08-25;343;693;6620;0;308;2
2023-08-24;269;379;6336;0;249;0
2023-08-23;57;134;6194;0;52;1
2023-08-22;21;105;6240;0;17;1
2023-08-21;5;112;6227;0;4;0
2023-08-20;10;266;6234;0;8;0
2023-08-19;5;914;6246;0;4;0
2023-08-18;16;1335;6260;0;13;0
2023-08-17;23;1712;6455;0;14;0
2023-08-16;33;2088;6616;0;27;0
2023-08-15;31;2710;6840;0;13;0
2023-08-14;173;3002;7008;0;140;0
2023-08-13;681;3155;7017;0;596;1
2023-08-12;456;3112;6535;0;420;2
2023-08-11;418;3250;6241;9;363;1
2023-08-10;415;3148;6121;6;366;2
2023-08-09;698;3055;5904;0;629;3
2023-08-08;338;2645;5437;0;294;3
2023-08-07;335;2527;5389;0;291;4
2023-08-06;635;2393;5206;0;579;3
2023-08-05;623;1870;4753;0;578;3
2023-08-04;299;1376;4225;0;265;2
2023-08-03;313;1206;4049;0;277;3
2023-08-02;262;1019;3827;0;228;3
2023-08-01;209;804;3657;0;182;2
2023-07-31;184;730;3506;0;160;4
2023-07-30;88;666;3368;0;65;4
2023-07-29;123;600;3370;0;105;4
2023-07-28;116;498;3311;0;105;4
2023-07-27;114;409;3225;0;93;3
2023-07-26;41;331;3192;0;22;2
2023-07-25;137;530;3229;0;113;1
2023-07-24;121;602;3120;0;105;3
2023-07-23;6;765;3020;0;3;2
2023-07-22;13;957;3053;0;7;1
2023-07-21;25;1106;3101;0;19;1
2023-07-20;34;1204;3132;0;23;1
2023-07-19;238;1314;3126;0;207;1
2023-07-18;213;1358;2933;0;186;0
2023-07-17;292;1320;2750;0;263;3
2023-07-16;212;1220;2490;0;191;3
2023-07-15;176;1289;2311;0;155;2
2023-07-14;137;1244;2165;0;114;2
2023-07-13;158;1261;2061;0;135;2
2023-07-12;272;1173;1932;3;250;0
2023-07-11;179;1016;1685;0;158;0
2023-07-10;188;918;1533;0;168;1
2023-07-09;283;809;1366;0;264;1
2023-07-08;131;573;1107;0;116;2
2023-07-07;151;479;1003;0;135;2
2023-07-06;59;412;875;0;50;2
2023-07-05;104;407;841;0;96;1
2023-07-04;68;326;752;0;52;0
2023-07-03;71;342;701;0;56;1
2023-07-02;42;346;649;0;32;1
2023-07-01;37;317;621;0;25;2
2023-06-30;87;296;633;0;80;2
2023-06-29;52;254;563;0;47;2
2023-06-28;23;265;524;0;19;2
2023-06-27;71;299;513;0;59;3
2023-06-26;72;257;457;0;59;1
2023-06-25;7;211;398;0;6;1
2023-06-24;9;209;397;0;4;2
2023-06-23;50;208;401;0;41;2
2023-06-22;67;176;372;0;60;2
2023-06-21;58;127;321;0;57;2
2023-06-20;22;81;267;0;14;3
2023-06-19;19;73;256;0;16;1
2023-06-18;4;59;241;0;3;1
2023-06-17;3;63;243;0;1;2
2023-06-16;12;64;251;0;11;2
2023-06-15;14;58;245;0;12;2
2023-06-14;13;59;249;0;10;2
2023-06-13;16;58;246;0;8;3
2023-06-12;4;63;242;0;3;1
2023-06-11;9;67;244;0;6;1
2023-06-10;4;62;259;0;3;1
2023-06-09;6;65;275;0;5;1
2023-06-08;16;63;292;0;10;1
2023-06-07;10;88;291;0;9;1
2023-06-06;22;90;284;0;17;1
2023-06-05;7;81;278;0;5;1
2023-06-04;1;85;276;0;1;0
2023-06-03;6;87;288;0;4;1
2023-06-02;5;82;306;0;4;1
2023-06-01;39;83;311;0;35;1
2023-05-31;13;54;289;0;10;1
2023-05-30;12;56;286;0;8;0
2023-05-29;14;57;282;0;9;1
2023-05-28;4;51;278;0;4;1
2023-05-27;1;53;282;0;1;2
2023-05-26;8;53;294;0;6;1
2023-05-25;9;53;296;0;6;1
2023-05-24;13;55;299;0;9;2
2023-05-23;15;52;308;0;11;0
2023-05-22;9;57;301;0;4;0
2023-05-21;6;60;306;0;3;0
2023-05-20;3;61;311;0;1;1
2023-05-19;7;65;325;0;5;1
2023-05-18;14;81;351;0;9;2
2023-05-17;9;94;369;0;5;1
2023-05-16;21;110;385;0;16;0
2023-05-15;13;102;386;0;10;0
2023-05-14;5;92;386;0;4;0
2023-05-13;5;101;401;0;3;1
2023-05-12;25;102;422;0;14;1
2023-05-11;34;102;425;0;27;2
2023-05-10;26;94;414;0;20;1
2023-05-09;10;81;406;0;8;0
2023-05-08;4;85;407;0;2;0
2023-05-07;15;89;413;0;10;0
2023-05-06;7;82;418;0;5;0
2023-05-05;15;81;430;0;14;0
2023-05-04;25;76;432;0;22;0
2023-05-03;11;67;428;0;8;0
2023-05-02;14;66;436;0;13;0
2023-05-01;8;65;431;0;8;0
2023-04-30;5;75;435;1;3;0
2023-04-29;8;76;447;0;4;0
2023-04-28;10;78;456;0;8;0
2023-04-27;17;80;469;0;13;0
2023-04-26;12;84;465;0;9;0
2023-04-25;15;106;464;0;12;0
2023-04-24;19;121;453;0;16;0
2023-04-23;4;126;441;0;4;0
2023-04-22;10;141;448;0;9;0
2023-04-21;12;144;454;0;11;0
2023-04-20;19;152;452;0;16;0
2023-04-19;34;160;448;0;34;0
2023-04-18;27;145;423;0;25;0
2023-04-17;24;136;404;0;21;0
2023-04-16;19;127;387;0;17;0
2023-04-15;12;119;379;0;10;0
2023-04-14;21;117;379;0;18;0
2023-04-13;27;113;382;0;24;0
2023-04-12;21;104;367;0;18;0
2023-04-11;18;100;364;0;16;0
2023-04-10;15;100;350;0;12;2
2023-04-09;11;105;342;0;8;2
2023-04-08;11;105;345;0;11;0
2023-04-07;16;106;344;0;14;0
2023-04-06;19;106;333;0;16;2
2023-04-05;17;103;324;0;16;3
2023-04-04;18;108;314;0;16;4
2023-04-03;19;101;301;0;15;4
2023-04-02;10;93;289;0;8;3
2023-04-01;13;85;291;0;11;1
2023-03-31;16;76;293;0;14;2
2023-03-30;15;75;289;0;11;3
2023-03-29;23;83;286;0;20;3
2023-03-28;12;71;275;0;9;4
2023-03-27;9;77;271;0;7;4
2023-03-26;2;78;269;0;1;2
2023-03-25;5;84;272;0;3;2
2023-03-24;14;85;274;0;10;2
2023-03-23;22;83;269;0;16;2
2023-03-22;10;75;266;0;6;2
2023-03-21;18;90;272;0;12;2
2023-03-20;16;88;262;0;13;3
2023-03-19;9;90;251;0;5;2
2023-03-18;7;85;255;0;5;2
2023-03-17;12;86;276;0;8;2
2023-03-16;12;88;281;0;9;2
2023-03-15;26;89;283;0;20;1
2023-03-14;15;73;268;0;12;1
2023-03-13;21;67;258;0;17;2
2023-03-12;3;55;244;0;2;2
2023-03-11;8;56;250;0;6;2
2023-03-10;14;54;259;0;10;1
2023-03-09;13;54;260;0;7;1
2023-03-08;6;58;267;0;4;2
2023-03-07;9;63;274;0;6;1
2023-03-06;10;66;273;0;8;1
2023-03-05;4;67;273;0;1;1
2023-03-04;6;70;284;0;4;1
2023-03-03;14;71;291;0;10;1
2023-03-02;16;66;292;0;14;1
2023-03-01;13;56;282;0;10;3
2023-02-28;10;52;274;0;9;1
2023-02-27;12;59;269;0;9;2
2023-02-26;7;60;264;0;5;1
2023-02-25;6;58;266;0;5;2
2023-02-24;8;55;267;0;4;2
2023-02-23;7;58;269;0;5;2
2023-02-22;9;81;276;0;7;3
2023-02-21;18;88;301;0;13;2
2023-02-20;13;86;293;0;11;2
2023-02-19;4;81;286;0;3;1
2023-02-18;3;81;294;0;2;1
2023-02-17;9;83;297;0;9;0
2023-02-16;33;82;294;0;26;0
2023-02-15;17;68;281;0;12;1
2023-02-14;13;63;282;0;11;0
2023-02-13;7;66;272;0;5;0
2023-02-12;3;73;275;0;2;0
2023-02-11;5;78;278;0;4;0
2023-02-10;9;81;286;0;8;0
2023-02-09;16;86;283;0;14;0
2023-02-08;13;84;280;0;12;1
2023-02-07;17;82;277;0;14;1
2023-02-06;14;72;264;0;12;0
2023-02-05;7;61;255;0;6;0
2023-02-04;10;59;253;0;9;0
2023-02-03;14;54;247;0;12;0
2023-02-02;13;49;246;0;9;1
2023-02-01;13;47;239;0;11;1
2023-01-31;6;46;232;0;4;1
2023-01-30;6;55;229;0;3;0
2023-01-29;5;85;228;0;4;0
2023-01-28;5;85;226;0;5;0
2023-01-27;9;84;226;0;7;0
2023-01-26;8;86;228;0;6;1
2023-01-25;12;86;231;0;8;1
2023-01-24;15;83;233;0;11;1
2023-01-23;38;84;229;0;32;0
2023-01-22;5;63;210;0;4;0
2023-01-21;4;60;224;0;3;0
2023-01-20;12;65;239;0;11;0
2023-01-19;7;60;241;0;4;1
2023-01-18;8;67;247;0;6;1
2023-01-17;14;65;259;0;11;1
2023-01-16;19;65;259;0;16;1
2023-01-15;2;59;252;0;0;1
2023-01-14;8;60;268;0;8;1
2023-01-13;9;56;268;0;6;0
2023-01-12;12;54;271;0;11;1
2023-01-11;7;46;276;0;6;3
2023-01-10;14;51;285;0;11;3
2023-01-09;13;40;282;0;10;4
2023-01-08;1;33;275;0;1;3
2023-01-07;5;33;283;0;3;3
2023-01-06;4;31;292;0;3;2
2023-01-05;4;31;302;0;3;2
2023-01-04;12;33;312;0;10;4
2023-01-03;3;36;314;0;1;3
2023-01-02;8;47;321;0;5;4
2023-01-01;2;54;318;0;0;3
2022-12-31;3;61;329;0;1;2
2022-12-30;5;73;330;0;3;1
2022-12-29;7;88;332;0;5;1
2022-12-28;14;102;338;0;9;2
2022-12-27;14;104;341;0;10;2
2022-12-26;16;106;337;0;10;2
2022-12-25;8;114;330;0;7;2
2022-12-24;15;118;338;0;13;2
2022-12-23;21;113;336;0;17;2
2022-12-22;27;114;332;0;20;2
2022-12-21;16;103;332;0;14;3
2022-12-20;16;97;325;0;13;2
2022-12-19;21;99;318;0;19;2
2022-12-18;13;95;304;0;11;2
2022-12-17;12;92;300;0;10;2
2022-12-16;22;86;301;0;16;2
2022-12-15;14;79;295;0;7;3
2022-12-14;11;83;306;0;9;3
2022-12-13;20;86;309;0;16;2
2022-12-12;18;82;296;0;13;1
2022-12-11;9;78;290;0;9;1
2022-12-10;6;77;290;0;6;1
2022-12-09;11;74;295;0;8;1
2022-12-08;13;78;303;0;11;1
2022-12-07;16;67;310;0;13;1
2022-12-06;13;60;313;0;11;1
2022-12-05;15;59;306;0;11;1
2022-12-04;8;59;299;0;8;1
2022-12-03;3;57;296;0;2;1
2022-12-02;14;58;301;0;9;1
2022-12-01;2;65;306;0;2;1
2022-11-30;10;74;315;0;6;1
2022-11-29;14;80;315;0;12;1
2022-11-28;16;88;307;0;13;1
2022-11-27;6;81;297;0;6;1
2022-11-26;4;81;303;0;4;1
2022-11-25;17;82;305;0;16;1
2022-11-24;12;74;301;0;10;1
2022-11-23;14;76;301;0;13;1
2022-11-22;22;72;305;0;19;1
2022-11-21;8;71;290;0;7;1
2022-11-20;6;77;288;0;6;1
2022-11-19;5;74;291;0;3;1
2022-11-18;10;77;295;0;8;1
2022-11-17;13;76;292;0;11;1
2022-11-16;10;76;298;0;10;1
2022-11-15;21;83;297;0;18;1
2022-11-14;15;83;283;0;12;1
2022-11-13;3;89;275;0;3;1
2022-11-12;7;90;279;0;7;1
2022-11-11;10;87;285;0;9;1
2022-11-10;14;84;287;0;10;1
2022-11-09;19;80;286;0;19;1
2022-11-08;22;78;276;0;16;1
2022-11-07;20;71;261;0;17;1
2022-11-06;4;58;245;0;4;1
2022-11-05;4;58;249;0;4;1
2022-11-04;6;57;253;0;5;1
2022-11-03;8;63;257;0;7;1
2022-11-02;17;62;263;0;12;2
2022-11-01;13;59;263;0;10;1
2022-10-31;7;60;257;0;6;2
2022-10-30;4;74;253;0;4;1
2022-10-29;3;74;254;0;3;1
2022-10-28;14;76;260;0;12;1
2022-10-27;8;74;261;0;5;1
2022-10-26;13;76;272;0;10;2
2022-10-25;16;70;272;0;14;2
2022-10-24;22;73;263;0;15;1
2022-10-23;6;65;251;0;4;0
2022-10-22;7;65;259;0;4;0
2022-10-21;15;65;264;0;10;0
2022-10-20;8;62;268;0;6;1
2022-10-19;9;72;274;0;6;3
2022-10-18;21;76;289;0;13;3
2022-10-17;12;68;279;0;9;1
2022-10-16;6;67;272;0;5;1
2022-10-15;4;64;281;0;3;1
2022-10-14;10;62;304;0;7;2
2022-10-13;19;63;308;0;14;3
2022-10-12;13;54;306;0;13;3
2022-10-11;10;51;304;0;9;2
2022-10-10;10;56;297;0;7;1
2022-10-09;2;61;293;0;2;2
2022-10-08;1;63;301;0;1;2
2022-10-07;9;65;309;0;8;2
2022-10-06;9;62;310;0;5;1
2022-10-05;10;65;313;0;9;2
2022-10-04;16;71;315;0;13;2
2022-10-03;16;76;306;0;14;2
2022-10-02;4;71;295;0;4;4
2022-10-01;3;72;306;0;2;5
2022-09-30;5;73;309;0;5;3
2022-09-29;14;81;313;0;6;2
2022-09-28;17;82;324;0;12;3
2022-09-27;25;84;322;0;14;2
2022-09-26;13;77;312;0;10;2
2022-09-25;6;91;308;0;4;3
2022-09-24;6;93;316;0;3;3
2022-09-23;16;92;330;0;9;3
2022-09-22;14;93;335;0;11;2
2022-09-21;21;112;334;0;14;1
2022-09-20;16;107;336;0;11;1
2022-09-19;29;110;330;0;23;1
2022-09-18;6;100;313;0;3;2
2022-09-17;3;97;321;0;2;2
2022-09-16;21;98;332;0;16;2
2022-09-15;33;90;334;0;27;2
2022-09-14;15;72;325;0;9;1
2022-09-13;19;71;326;0;13;1
2022-09-12;16;65;315;0;11;2
2022-09-11;3;67;306;0;2;3
2022-09-10;5;70;315;0;4;3
2022-09-09;10;68;321;0;8;3
2022-09-08;13;75;318;0;10;3
2022-09-07;13;70;314;0;9;2
2022-09-06;12;71;316;0;10;1
2022-09-05;19;78;310;0;12;2
2022-09-04;6;74;300;0;5;3
2022-09-03;5;73;302;0;3;3
2022-09-02;17;78;307;0;14;3
2022-09-01;8;76;300;0;5;2
2022-08-31;12;87;306;0;9;1
2022-08-30;20;92;307;0;15;1
2022-08-29;12;87;296;0;11;2
2022-08-28;4;96;287;0;4;2
2022-08-27;10;98;287;0;8;2
2022-08-26;13;96;294;0;11;2
2022-08-25;24;98;295;0;22;1
2022-08-24;16;87;283;0;13;2
2022-08-23;12;91;280;0;9;2
2022-08-22;21;102;277;0;17;2
2022-08-21;7;97;262;0;6;2
2022-08-20;7;93;262;0;5;2
2022-08-19;16;90;265;0;13;2
2022-08-18;17;85;261;0;13;1
2022-08-17;21;81;255;0;17;2
2022-08-16;22;68;245;1;21;2
2022-08-15;13;53;227;1;11;1
2022-08-14;3;54;219;0;2;1
2022-08-13;4;56;225;0;2;1
2022-08-12;13;57;233;0;11;1
2022-08-11;12;53;228;0;9;0
2022-08-10;8;53;226;0;6;0
2022-08-09;8;55;233;0;6;0
2022-08-08;14;59;233;0;10;0
2022-08-07;5;59;225;0;4;0
2022-08-06;4;59;230;0;2;0
2022-08-05;9;58;237;0;7;0
2022-08-04;11;55;239;0;10;0
2022-08-03;9;61;244;0;7;0
2022-08-02;12;65;248;0;10;0
2022-08-01;12;65;242;0;10;0
2022-07-31;6;66;236;0;5;1
2022-07-30;2;67;234;0;2;0
2022-07-29;5;67;239;0;5;0
2022-07-28;18;69;241;0;15;0
2022-07-27;14;62;237;0;13;1
2022-07-26;11;58;241;0;11;1
2022-07-25;11;54;235;0;8;0
2022-07-24;7;51;229;0;4;0
2022-07-23;4;49;234;0;3;0
2022-07-22;10;49;242;0;6;0
2022-07-21;9;50;243;0;7;0
2022-07-20;10;54;243;0;9;0
2022-07-19;8;50;246;0;8;0
2022-07-18;7;50;242;0;7;0
2022-07-17;5;58;236;0;3;0
2022-07-16;3;61;241;0;3;0
2022-07-15;10;60;255;0;8;0
2022-07-14;12;61;257;0;10;0
2022-07-13;8;62;259;0;7;1
2022-07-12;9;64;253;0;6;1
2022-07-11;16;72;253;0;11;0
2022-07-10;9;69;245;0;7;0
2022-07-09;3;66;245;0;2;1
2022-07-08;11;68;248;0;10;1
2022-07-07;11;61;246;0;7;1
2022-07-06;10;61;248;0;10;0
2022-07-05;18;59;249;0;16;0
2022-07-04;11;54;237;0;9;0
2022-07-03;5;63;231;0;5;1
2022-07-02;4;63;235;0;4;1
2022-07-01;5;61;242;0;4;1
2022-06-30;9;67;244;0;8;1
2022-06-29;9;71;245;0;8;0
2022-06-28;13;71;244;0;10;0
2022-06-27;20;68;238;0;17;0
2022-06-26;5;63;223;0;4;0
2022-06-25;4;64;230;0;3;0
2022-06-24;10;61;234;0;9;0
2022-06-23;13;59;238;0;10;1
2022-06-22;9;66;241;0;9;1
2022-06-21;13;67;243;0;9;1
2022-06-20;12;68;240;0;12;0
2022-06-19;5;57;234;0;2;0
2022-06-18;1;59;241;0;1;0
2022-06-17;9;61;248;0;8;0
2022-06-16;19;60;253;0;14;0
2022-06-15;12;49;249;0;10;1
2022-06-14;14;49;248;0;13;1
2022-06-13;2;44;240;0;1;0
2022-06-12;6;56;241;0;6;0
2022-06-11;3;55;243;0;2;0
2022-06-10;9;55;249;0;6;0
2022-06-09;6;56;256;0;6;0
2022-06-08;10;64;256;0;10;1
2022-06-07;9;60;250;0;8;1
2022-06-06;14;62;244;0;12;0
2022-06-05;5;57;237;0;5;0
2022-06-04;3;56;242;0;3;0
2022-06-03;9;55;246;0;9;0
2022-06-02;15;59;247;0;11;3
2022-06-01;6;54;241;0;6;2
2022-05-31;12;61;242;0;9;1
2022-05-30;10;63;236;0;8;0
2022-05-29;4;66;230;0;4;0
2022-05-28;2;69;235;0;1;0
2022-05-27;15;74;246;0;12;0
2022-05-26;9;72;249;0;8;1
2022-05-25;13;72;249;0;13;0
2022-05-24;13;72;242;0;11;1
2022-05-23;12;71;236;0;10;1
2022-05-22;8;72;232;0;6;1
2022-05-21;7;71;244;0;5;1
2022-05-20;14;68;256;1;8;1
2022-05-19;10;66;261;1;7;1
2022-05-18;20;67;262;0;13;0
2022-05-17;14;68;262;0;10;1
2022-05-16;14;63;253;0;7;1
2022-05-15;8;59;251;0;5;1
2022-05-14;6;56;252;0;2;1
2022-05-13;11;59;262;0;9;1
2022-05-12;12;60;265;0;10;2
2022-05-11;17;56;261;0;12;0
2022-05-10;7;51;257;0;6;1
2022-05-09;8;50;253;0;5;1
2022-05-08;4;52;253;0;2;1
2022-05-07;6;52;263;0;4;1
2022-05-06;10;49;265;0;9;2
2022-05-05;9;50;272;0;7;2
2022-05-04;13;54;279;0;9;1
2022-05-03;5;58;289;0;4;2
2022-05-02;8;61;289;0;7;2
2022-05-01;3;61;292;0;3;1
2022-04-30;3;63;296;0;1;1
2022-04-29;13;69;311;0;10;1
2022-04-28;13;80;315;0;13;1
2022-04-27;17;87;312;0;14;1
2022-04-26;10;86;306;0;7;1
2022-04-25;10;87;306;0;7;1
2022-04-24;5;92;306;0;5;1
2022-04-23;7;88;311;0;6;1
2022-04-22;22;89;321;0;19;1
2022-04-21;24;79;317;0;22;2
2022-04-20;13;67;309;0;12;3
2022-04-19;11;68;313;0;9;3
2022-04-18;14;65;320;0;10;2
2022-04-17;1;62;315;0;1;2
2022-04-16;7;64;320;0;5;1
2022-04-15;12;64;331;0;9;1
2022-04-14;13;66;331;0;12;1
2022-04-13;15;61;332;0;12;2
2022-04-12;9;64;327;0;7;1
2022-04-11;9;69;325;0;7;1
2022-04-10;4;82;327;0;3;1
2022-04-09;6;82;336;0;5;1
2022-04-08;12;87;346;0;11;1
2022-04-07;8;84;350;0;7;1
2022-04-06;17;93;347;0;17;1
2022-04-05;14;90;333;0;13;0
