﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2019-04-26;0;0;2;0;0;0
2019-04-25;0;0;3;0;0;0
2019-04-24;0;0;5;0;0;0
2019-04-23;0;0;6;0;0;0
2019-04-22;0;0;7;0;0;0
2019-04-21;0;0;7;0;0;0
2019-04-20;0;0;9;0;0;0
2019-04-19;0;0;15;0;0;0
2019-04-18;0;0;16;0;0;0
2019-04-17;0;0;18;0;0;0
2019-04-16;0;0;24;0;0;0
2019-04-15;0;0;24;0;0;0
2019-04-14;0;0;26;0;0;0
2019-04-13;0;0;27;0;0;0
2019-04-12;0;0;33;0;0;0
2019-04-11;0;0;33;0;0;0
2019-04-10;0;0;33;0;0;0
2019-04-09;0;0;49;0;0;0
2019-04-08;0;0;50;0;0;0
2019-04-07;0;0;50;0;0;0
2019-04-06;0;0;51;0;0;0
2019-04-05;0;0;58;0;0;0
2019-04-04;0;0;60;0;0;0
2019-04-03;0;2;61;0;0;0
2019-04-02;0;3;65;0;0;0
2019-04-01;0;5;65;0;0;0
2019-03-31;0;6;65;0;0;1
2019-03-30;0;7;66;0;0;1
2019-03-29;0;7;69;0;0;1
2019-03-28;2;9;75;0;1;1
2019-03-27;1;13;74;0;1;0
2019-03-26;2;14;73;0;2;0
2019-03-25;1;14;73;0;0;0
2019-03-24;1;20;73;0;1;0
2019-03-23;0;19;73;0;0;1
2019-03-22;2;21;73;0;2;1
2019-03-21;7;20;74;0;7;1
2019-03-20;2;19;71;0;1;1
2019-03-19;2;17;70;0;2;0
2019-03-18;6;16;68;0;3;0
2019-03-17;0;28;68;0;0;0
2019-03-16;2;29;68;0;2;0
2019-03-15;1;27;69;0;1;1
2019-03-14;7;27;68;0;6;1
2019-03-13;2;28;64;0;0;2
2019-03-12;1;28;68;0;0;2
2019-03-11;16;29;68;0;14;0
2019-03-10;1;19;55;0;1;0
2019-03-09;0;18;54;0;0;0
2019-03-08;1;18;63;0;0;0
2019-03-07;7;18;64;0;7;1
2019-03-06;2;14;61;0;1;1
2019-03-05;2;20;62;0;1;1
2019-03-04;6;18;61;0;4;1
2019-03-03;0;12;62;0;0;0
2019-03-02;0;15;64;0;0;0
2019-03-01;1;15;66;0;1;0
2019-02-28;3;15;67;0;2;0
2019-02-27;9;16;66;0;9;1
2019-02-26;0;10;57;0;0;1
2019-02-25;0;14;57;0;0;1
2019-02-24;3;14;57;0;2;1
2019-02-23;0;11;60;0;0;0
2019-02-22;1;15;63;0;1;0
2019-02-21;3;14;63;0;1;0
2019-02-20;4;16;64;0;3;1
2019-02-19;5;13;66;0;4;2
2019-02-18;0;10;63;0;0;2
2019-02-17;0;14;65;0;0;1
2019-02-16;4;14;66;0;3;1
2019-02-15;0;11;66;0;0;0
2019-02-14;4;12;67;0;1;0
2019-02-13;0;20;66;0;0;0
2019-02-12;2;21;72;0;2;0
2019-02-11;4;23;75;0;4;2
2019-02-10;0;22;71;0;0;1
2019-02-09;1;22;72;0;0;1
2019-02-08;2;27;75;0;0;1
2019-02-07;13;29;79;0;7;1
2019-02-06;1;21;73;0;1;0
2019-02-05;5;23;74;0;4;0
2019-02-04;5;20;71;0;4;1
2019-02-03;0;16;69;0;0;1
2019-02-02;5;16;69;0;5;1
2019-02-01;3;11;64;0;2;1
2019-01-31;4;14;67;0;0;1
2019-01-30;4;16;69;0;2;0
2019-01-29;1;16;67;0;1;0
2019-01-28;1;18;69;0;0;0
2019-01-27;0;23;69;0;0;0
2019-01-26;0;24;72;0;0;1
2019-01-25;6;26;73;0;6;1
2019-01-24;5;22;72;0;2;1
2019-01-23;4;23;72;0;2;1
2019-01-22;3;21;71;0;2;0
2019-01-21;6;20;71;0;5;0
2019-01-20;1;22;67;0;1;0
2019-01-19;2;26;67;0;1;0
2019-01-18;2;24;68;0;1;1
2019-01-17;7;24;72;0;5;1
2019-01-16;2;20;72;0;1;1
2019-01-15;2;22;71;0;0;1
2019-01-14;7;23;73;0;7;0
2019-01-13;5;20;68;0;5;0
2019-01-12;0;16;68;0;0;0
2019-01-11;1;18;68;0;1;0
2019-01-10;4;17;67;0;2;1
2019-01-09;5;17;70;0;4;1
2019-01-08;3;18;67;0;2;1
2019-01-07;4;17;67;0;3;1
2019-01-06;1;13;67;0;1;0
2019-01-05;2;16;67;0;2;0
2019-01-04;0;14;66;0;0;0
2019-01-03;3;17;69;0;2;0
2019-01-02;6;16;74;0;6;0
2019-01-01;2;15;69;0;2;1
2018-12-31;0;15;68;0;0;1
2018-12-30;4;16;70;0;3;1
2018-12-29;0;14;68;0;0;0
2018-12-28;3;16;70;0;3;0
2018-12-27;1;14;79;0;1;0
2018-12-26;5;16;84;0;5;1
2018-12-25;2;16;79;0;2;1
2018-12-24;1;19;78;0;1;2
2018-12-23;2;19;80;0;2;1
2018-12-22;2;19;81;0;1;1
2018-12-21;1;19;85;0;1;0
2018-12-20;3;24;85;0;2;1
2018-12-19;5;22;87;0;5;1
2018-12-18;5;17;86;0;5;1
2018-12-17;2;17;82;0;1;1
2018-12-16;2;16;83;0;2;1
2018-12-15;2;16;83;0;2;1
2018-12-14;6;17;81;0;5;1
2018-12-13;0;13;79;0;0;1
2018-12-12;0;14;79;0;0;1
2018-12-11;5;18;85;0;5;1
2018-12-10;1;20;80;0;1;1
2018-12-09;2;20;79;0;2;1
2018-12-08;3;19;82;0;3;2
2018-12-07;2;18;79;0;0;2
2018-12-06;2;18;80;0;1;1
2018-12-05;4;19;80;0;3;2
2018-12-04;7;27;86;0;7;1
2018-12-03;2;27;80;0;0;1
2018-12-02;1;27;82;0;1;1
2018-12-01;3;27;83;0;2;1
2018-11-30;2;28;83;0;2;1
2018-11-29;3;29;83;0;2;0
2018-11-28;12;32;83;0;12;1
2018-11-27;8;21;75;0;5;1
2018-11-26;0;18;74;0;0;1
2018-11-25;1;23;75;0;1;0
2018-11-24;3;23;79;0;2;0
2018-11-23;4;22;79;0;2;0
2018-11-22;6;21;78;0;5;0
2018-11-21;1;16;77;0;1;0
2018-11-20;4;18;78;0;4;0
2018-11-19;5;14;79;0;4;0
2018-11-18;1;16;77;0;1;0
2018-11-17;2;16;79;0;2;0
2018-11-16;3;14;83;0;2;0
2018-11-15;0;16;84;0;0;0
2018-11-14;3;18;84;0;3;0
2018-11-13;0;16;83;0;0;0
2018-11-12;7;17;89;0;7;0
2018-11-11;1;19;83;0;0;0
2018-11-10;0;19;89;0;0;0
2018-11-09;5;21;95;0;5;0
2018-11-08;2;18;94;0;1;0
2018-11-07;1;19;99;0;0;0
2018-11-06;2;21;100;0;2;0
2018-11-05;10;22;109;0;9;0
2018-11-04;1;17;105;0;1;0
2018-11-03;2;20;105;0;2;0
2018-11-02;2;19;107;0;2;0
2018-11-01;2;22;105;0;2;0
2018-10-31;2;22;103;0;2;0
2018-10-30;3;22;104;0;2;0
2018-10-29;5;23;107;0;5;0
2018-10-28;4;20;105;0;4;0
2018-10-27;1;21;106;0;1;0
2018-10-26;5;23;114;0;4;0
2018-10-25;2;22;113;0;2;0
2018-10-24;2;26;116;0;1;0
2018-10-23;4;27;119;0;4;0
2018-10-22;2;23;123;0;2;0
2018-10-21;5;23;122;0;3;0
2018-10-20;3;26;121;0;2;0
2018-10-19;4;24;127;0;4;0
2018-10-18;6;26;125;0;6;0
2018-10-17;3;27;123;0;2;0
2018-10-16;0;28;122;0;0;0
2018-10-15;2;35;128;0;2;1
2018-10-14;8;34;129;0;8;0
2018-10-13;1;37;121;0;1;0
2018-10-12;6;41;125;0;5;0
2018-10-11;7;36;126;0;4;0
2018-10-10;5;34;123;0;4;0
2018-10-09;7;29;124;0;6;0
2018-10-08;1;25;118;0;1;0
2018-10-07;11;29;121;0;11;0
2018-10-06;5;24;113;0;5;0
2018-10-05;2;22;110;0;1;0
2018-10-04;4;25;114;0;4;0
2018-10-03;0;30;116;0;0;0
2018-10-02;2;33;119;0;1;1
2018-10-01;6;37;120;0;4;1
2018-09-30;6;37;121;0;6;0
2018-09-29;3;39;119;0;3;0
2018-09-28;6;38;119;0;5;0
2018-09-27;9;35;116;0;9;0
2018-09-26;3;34;107;0;3;0
2018-09-25;6;33;107;0;5;0
2018-09-24;6;33;103;0;6;0
2018-09-23;8;28;104;0;7;0
2018-09-22;2;26;98;0;1;0
2018-09-21;2;27;101;0;2;0
2018-09-20;8;25;101;0;7;0
2018-09-19;2;23;94;0;1;0
2018-09-18;5;27;95;0;5;0
2018-09-17;1;23;92;0;1;0
2018-09-16;6;27;93;0;6;0
2018-09-15;3;21;90;0;3;0
2018-09-14;0;23;93;0;0;0
2018-09-13;6;26;97;0;5;0
2018-09-12;6;22;93;0;6;0
2018-09-11;1;22;89;0;1;0
2018-09-10;5;27;91;0;4;0
2018-09-09;0;25;89;0;0;0
2018-09-08;5;27;93;0;5;0
2018-09-07;3;27;88;0;3;0
2018-09-06;2;29;87;0;2;0
2018-09-05;6;30;87;0;6;0
2018-09-04;6;26;82;0;5;0
2018-09-03;3;21;82;0;2;0
2018-09-02;4;23;80;0;4;1
2018-09-01;5;20;81;0;5;1
2018-08-31;5;22;78;0;3;1
2018-08-30;3;19;81;0;3;1
2018-08-29;3;20;81;0;3;1
2018-08-28;0;19;79;0;0;1
2018-08-27;4;19;82;0;3;1
2018-08-26;1;18;79;0;1;1
2018-08-25;7;19;82;0;6;1
2018-08-24;1;15;77;0;1;1
2018-08-23;5;17;77;0;4;1
2018-08-22;3;20;74;0;3;1
2018-08-21;0;21;75;0;0;1
2018-08-20;3;22;75;0;2;1
2018-08-19;2;22;75;0;2;1
2018-08-18;2;23;80;0;1;1
2018-08-17;4;24;80;0;4;1
2018-08-16;8;24;78;0;6;1
2018-08-15;5;18;72;0;2;1
2018-08-14;2;18;71;0;2;1
2018-08-13;2;18;69;0;2;1
2018-08-12;4;17;71;0;4;1
2018-08-11;2;18;74;0;2;1
2018-08-10;4;17;74;0;4;1
2018-08-09;0;18;71;0;0;1
2018-08-08;4;20;72;0;3;1
2018-08-07;2;23;70;0;2;0
2018-08-06;2;24;69;0;1;0
2018-08-05;5;24;69;0;4;0
2018-08-04;2;23;70;0;0;0
2018-08-03;5;21;71;0;5;0
2018-08-02;3;20;69;0;2;0
2018-08-01;6;20;67;0;6;0
2018-07-31;3;15;65;0;2;0
2018-07-30;2;14;63;0;2;0
2018-07-29;3;16;63;0;3;0
2018-07-28;0;13;61;0;0;0
2018-07-27;5;15;66;0;4;0
2018-07-26;3;19;62;0;2;0
2018-07-25;1;18;60;0;1;0
2018-07-24;1;19;60;0;1;0
2018-07-23;5;18;61;0;4;0
2018-07-22;0;15;60;0;0;0
2018-07-21;2;15;62;0;2;0
2018-07-20;9;17;64;0;8;0
2018-07-19;1;16;56;0;1;0
2018-07-18;3;17;56;0;3;0
2018-07-17;0;15;54;0;0;0
2018-07-16;1;16;56;0;1;0
2018-07-15;0;16;56;0;0;0
2018-07-14;4;17;62;0;4;0
2018-07-13;7;14;65;0;7;0
2018-07-12;2;12;61;0;1;0
2018-07-11;1;11;61;0;1;0
2018-07-10;1;13;60;0;1;0
2018-07-09;1;12;59;0;1;0
2018-07-08;1;15;59;0;1;0
2018-07-07;1;14;59;0;1;0
2018-07-06;5;15;62;0;5;0
2018-07-05;1;11;60;0;1;0
2018-07-04;3;15;60;0;3;0
2018-07-03;0;12;57;0;0;0
2018-07-02;4;13;58;0;4;0
2018-07-01;0;10;54;0;0;0
2018-06-30;2;12;55;0;1;0
2018-06-29;1;13;54;0;1;0
2018-06-28;5;14;56;0;5;0
2018-06-27;0;13;51;0;0;0
2018-06-26;1;13;52;0;0;0
2018-06-25;1;13;53;0;1;0
2018-06-24;2;13;52;0;2;0
2018-06-23;3;13;51;0;3;0
2018-06-22;2;11;50;0;2;0
2018-06-21;4;16;55;0;4;0
2018-06-20;0;19;51;0;0;0
2018-06-19;1;22;51;0;0;0
2018-06-18;1;22;53;0;1;0
2018-06-17;2;21;52;0;1;0
2018-06-16;1;19;51;0;0;0
2018-06-15;8;20;52;0;6;0
2018-06-14;7;13;46;0;6;0
2018-06-13;3;10;40;0;3;0
2018-06-12;1;10;43;0;1;0
2018-06-11;0;10;42;0;0;0
2018-06-10;0;11;45;0;0;0
2018-06-09;1;13;47;0;1;0
2018-06-08;1;13;46;0;0;0
2018-06-07;4;13;46;0;3;0
2018-06-06;3;9;43;0;3;0
2018-06-05;1;11;44;0;1;0
2018-06-04;1;10;43;0;1;0
2018-06-03;2;10;42;0;1;0
2018-06-02;1;10;41;0;1;0
2018-06-01;1;10;40;0;1;0
2018-05-31;0;10;43;0;0;0
2018-05-30;5;13;43;0;4;0
2018-05-29;0;16;45;0;0;0
2018-05-28;2;17;45;0;2;0
2018-05-27;1;15;43;0;1;0
2018-05-26;1;16;44;0;0;0
2018-05-25;1;15;44;0;1;0
2018-05-24;3;14;44;0;2;0
2018-05-23;8;12;43;0;8;0
2018-05-22;1;4;39;0;1;0
2018-05-21;0;3;38;0;0;0
2018-05-20;2;9;39;0;2;0
2018-05-19;0;7;38;0;0;0
2018-05-18;0;10;39;0;0;0
2018-05-17;1;12;40;0;0;0
2018-05-16;0;11;43;0;0;0
2018-05-15;0;11;44;0;0;0
2018-05-14;6;11;45;0;6;0
2018-05-13;0;10;39;0;0;0
2018-05-12;3;10;42;0;3;0
2018-05-11;2;7;39;0;2;0
2018-05-10;0;5;37;0;0;0
2018-05-09;0;5;38;0;0;0
2018-05-08;0;10;43;0;0;0
2018-05-07;5;10;43;0;5;0
2018-05-06;0;11;39;0;0;0
2018-05-05;0;12;41;0;0;0
2018-05-04;0;12;41;0;0;0
2018-05-03;0;14;41;0;0;0
2018-05-02;5;14;43;0;4;0
2018-05-01;0;10;43;0;0;0
2018-04-30;6;11;43;0;6;0
2018-04-29;1;9;37;0;1;0
2018-04-28;0;8;37;0;0;0
2018-04-27;2;9;38;0;2;0
2018-04-26;0;8;36;0;0;0
2018-04-25;1;9;37;0;1;0
2018-04-24;1;9;40;0;1;0
2018-04-23;4;11;39;0;4;0
2018-04-22;0;8;35;0;0;0
2018-04-21;1;9;37;0;1;0
2018-04-20;1;8;36;0;1;0
2018-04-19;1;10;38;0;1;0
2018-04-18;1;9;37;0;1;0
2018-04-17;3;8;37;0;3;0
2018-04-16;1;7;37;0;1;0
2018-04-15;1;11;37;0;1;0
2018-04-14;0;10;36;0;0;0
2018-04-13;3;11;36;0;3;0
2018-04-12;0;10;33;0;0;0
2018-04-11;0;10;36;0;0;0
2018-04-10;2;10;40;0;2;0
2018-04-09;5;10;38;0;5;0
2018-04-08;0;9;34;0;0;0
2018-04-07;1;9;35;0;1;0
2018-04-06;2;8;35;0;2;0
2018-04-05;0;7;34;0;0;0
2018-04-04;0;8;34;0;0;0
2018-04-03;2;8;35;0;2;0
2018-04-02;4;7;40;0;4;0
2018-04-01;0;7;38;0;0;0
2018-03-31;0;7;40;0;0;0
2018-03-30;1;7;40;0;1;0
2018-03-29;1;8;40;0;1;0
2018-03-28;0;7;40;0;0;0
2018-03-27;1;10;40;0;1;0
2018-03-26;4;9;46;0;3;0
2018-03-25;0;6;45;0;0;0
2018-03-24;0;10;45;0;0;0
2018-03-23;2;11;45;0;2;0
2018-03-22;0;9;44;0;0;0
2018-03-21;3;9;44;0;3;0
2018-03-20;0;6;42;0;0;0
2018-03-19;1;9;46;0;1;0
2018-03-18;4;12;48;0;4;0
2018-03-17;1;8;44;0;1;0
2018-03-16;0;8;43;0;0;0
2018-03-15;0;9;43;0;0;0
2018-03-14;0;10;44;0;0;0
2018-03-13;3;11;46;0;3;0
2018-03-12;4;8;48;0;4;0
2018-03-11;0;5;44;0;0;0
2018-03-10;1;12;47;0;1;0
2018-03-09;1;13;47;0;1;0
2018-03-08;1;14;46;0;1;0
2018-03-07;1;13;48;0;1;0
2018-03-06;0;13;47;0;0;0
2018-03-05;1;14;52;0;1;0
2018-03-04;7;13;52;0;7;0
2018-03-03;2;13;46;0;2;0
2018-03-02;2;13;46;0;2;0
2018-03-01;0;11;44;0;0;0
2018-02-28;1;11;45;0;1;0
2018-02-27;1;11;46;0;1;0
2018-02-26;0;10;49;0;0;0
2018-02-25;7;11;50;0;7;0
2018-02-24;2;8;50;0;2;0
2018-02-23;0;9;63;0;0;0
2018-02-22;0;9;63;0;0;0
2018-02-21;1;9;66;0;1;0
2018-02-20;0;8;69;0;0;0
2018-02-19;1;9;70;0;1;0
2018-02-18;4;10;69;0;4;0
2018-02-17;3;11;69;0;3;0
2018-02-16;0;8;70;0;0;0
2018-02-15;0;11;72;0;0;0
2018-02-14;0;12;72;0;0;0
2018-02-13;1;12;74;0;1;0
2018-02-12;2;14;77;0;2;0
2018-02-11;5;12;77;0;5;0
2018-02-10;0;12;72;0;0;0
2018-02-09;3;13;73;0;3;0
2018-02-08;1;11;74;0;1;0
2018-02-07;0;12;76;0;0;0
2018-02-06;3;12;77;0;2;0
2018-02-05;0;11;80;0;0;0
2018-02-04;5;13;80;0;4;0
2018-02-03;1;12;79;0;1;0
2018-02-02;2;12;78;0;1;0
2018-02-01;2;18;78;0;2;0
2018-01-31;0;31;76;0;0;0
2018-01-30;1;31;76;0;1;0
2018-01-29;3;33;80;0;1;0
2018-01-28;4;36;79;0;4;0
2018-01-27;1;33;75;0;1;0
2018-01-26;8;32;74;0;4;0
2018-01-25;20;32;70;0;16;0
2018-01-24;0;16;55;0;0;0
2018-01-23;3;19;55;0;3;0
2018-01-22;4;16;57;0;4;0
2018-01-21;1;14;54;0;1;0
2018-01-20;0;17;53;0;0;0
2018-01-19;4;19;56;0;4;0
2018-01-18;4;16;52;0;4;0
2018-01-17;3;13;49;0;2;0
2018-01-16;1;17;47;0;1;0
2018-01-15;2;19;50;0;2;0
2018-01-14;4;18;48;0;4;0
2018-01-13;2;20;45;0;2;0
2018-01-12;1;18;44;0;1;0
2018-01-11;1;20;43;0;1;0
2018-01-10;6;19;42;0;6;0
2018-01-09;3;14;37;0;3;0
2018-01-08;1;11;38;0;1;0
2018-01-07;6;10;38;0;6;0
2018-01-06;0;9;33;0;0;0
2018-01-05;3;9;33;0;3;0
2018-01-04;0;6;32;0;0;0
2018-01-03;1;6;34;0;1;0
2018-01-02;0;5;33;0;0;0
2018-01-01;0;6;37;0;0;0
2017-12-31;5;6;37;0;5;0
2017-12-30;0;6;33;0;0;0
2017-12-29;0;7;33;0;0;0
2017-12-28;0;7;34;0;0;0
2017-12-27;0;10;36;0;0;0
2017-12-26;1;10;37;0;1;0
2017-12-25;0;10;40;0;0;0
2017-12-24;5;10;40;0;5;0
2017-12-23;1;9;37;0;1;0
2017-12-22;0;8;36;0;0;0
2017-12-21;3;9;40;0;3;0
2017-12-20;0;7;38;0;0;0
2017-12-19;1;7;39;0;1;0
2017-12-18;0;6;42;0;0;0
2017-12-17;4;7;43;0;4;0
2017-12-16;0;7;39;0;0;0
2017-12-15;1;8;40;0;1;0
2017-12-14;1;8;39;0;1;0
2017-12-13;0;7;38;0;0;0
2017-12-12;0;9;38;0;0;0
2017-12-11;1;11;43;0;1;0
2017-12-10;4;10;42;0;4;0
2017-12-09;1;10;39;0;1;0
2017-12-08;1;9;40;0;1;0
2017-12-07;0;9;39;0;0;0
2017-12-06;2;9;39;0;2;0
2017-12-05;2;8;37;0;2;0
2017-12-04;0;8;41;0;0;0
2017-12-03;4;9;41;0;4;0
2017-12-02;0;9;38;0;0;0
2017-12-01;1;9;39;0;1;0
2017-11-30;0;10;40;0;0;0
2017-11-29;1;10;40;0;1;0
2017-11-28;2;13;39;0;0;0
2017-11-27;1;14;43;0;1;0
2017-11-26;5;14;44;0;5;0
2017-11-25;0;13;40;0;0;0
2017-11-24;3;14;41;0;3;0
2017-11-23;0;11;39;0;0;0
2017-11-22;4;12;39;0;4;0
2017-11-21;1;8;35;0;1;0
2017-11-20;1;7;38;0;1;0
2017-11-19;4;6;39;0;4;0
2017-11-18;1;7;35;0;1;0
2017-11-17;0;6;34;0;0;0
2017-11-16;1;7;35;0;1;0
2017-11-15;0;8;35;0;0;0
2017-11-14;0;8;36;0;0;0
2017-11-13;0;8;40;0;0;0
2017-11-12;5;8;41;0;5;0
2017-11-11;0;9;40;0;0;0
2017-11-10;1;9;40;0;1;0
2017-11-09;2;9;39;0;2;0
2017-11-08;0;8;37;0;0;0
2017-11-07;0;10;39;0;0;0
2017-11-06;0;10;43;0;0;0
2017-11-05;6;10;44;0;6;0
2017-11-04;0;8;38;0;0;0
2017-11-03;1;10;39;0;1;0
2017-11-02;1;10;38;0;0;0
2017-11-01;2;11;42;0;2;0
2017-10-31;1;10;40;0;1;0
2017-10-30;0;9;45;0;0;0
2017-10-29;4;9;45;0;4;0
2017-10-28;2;9;41;0;2;0
2017-10-27;1;9;39;0;1;0
2017-10-26;1;8;40;0;1;0
2017-10-25;1;7;40;0;0;0
2017-10-24;0;7;40;0;0;0
2017-10-23;0;8;45;0;0;0
2017-10-22;4;9;45;0;4;0
2017-10-21;2;9;41;0;2;0
2017-10-20;0;8;41;0;0;0
2017-10-19;0;12;43;0;0;0
2017-10-18;1;12;45;0;1;0
2017-10-17;1;12;44;0;1;0
2017-10-16;1;11;48;0;1;0
2017-10-15;4;12;50;0;4;0
2017-10-14;1;12;47;0;1;0
2017-10-13;4;12;46;0;3;0
2017-10-12;0;9;44;0;0;0
2017-10-11;1;10;44;0;0;0
2017-10-10;0;9;44;0;0;0
2017-10-09;3;13;45;0;3;0
2017-10-08;4;10;43;0;4;0
2017-10-07;1;12;40;0;1;0
2017-10-06;0;11;41;0;0;0
2017-10-05;1;11;43;0;1;0
2017-10-04;0;10;42;0;0;0
2017-10-03;4;12;42;0;3;0
2017-10-02;0;10;39;0;0;0
2017-10-01;6;10;45;0;6;0
2017-09-30;0;9;41;0;0;0
2017-09-29;1;9;42;0;1;0
2017-09-28;0;8;41;0;0;0
2017-09-27;2;11;42;0;2;0
2017-09-26;1;11;40;0;1;0
2017-09-25;0;12;39;0;0;0
2017-09-24;5;12;43;0;5;0
2017-09-23;0;12;38;0;0;0
2017-09-22;0;15;39;0;0;0
2017-09-21;3;16;41;0;2;0
2017-09-20;2;14;39;0;1;0
2017-09-19;3;13;39;0;2;0
2017-09-18;0;10;37;0;0;0
2017-09-17;5;10;42;0;5;0
2017-09-16;3;6;37;0;3;0
2017-09-15;1;4;34;0;1;0
2017-09-14;0;4;37;0;0;0
2017-09-13;1;6;38;0;1;0
2017-09-12;0;7;37;0;0;0
2017-09-11;0;7;37;0;0;0
2017-09-10;1;8;41;0;1;0
2017-09-09;1;7;40;0;0;0
2017-09-08;1;12;40;0;1;0
2017-09-07;2;13;40;0;2;0
2017-09-06;2;13;39;0;2;0
2017-09-05;0;11;37;0;0;0
2017-09-04;1;12;37;0;0;0
2017-09-03;0;11;42;0;0;0
2017-09-02;6;11;43;0;6;0
2017-09-01;2;9;39;0;2;0
2017-08-31;2;7;37;0;1;0
2017-08-30;0;7;36;0;0;0
2017-08-29;2;9;36;0;2;0
2017-08-28;0;8;34;0;0;0
2017-08-27;0;10;37;0;0;0
2017-08-26;4;10;38;0;4;0
2017-08-25;0;11;34;0;0;0
2017-08-24;1;11;35;0;1;0
2017-08-23;2;10;34;0;1;0
2017-08-22;1;13;34;0;0;0
2017-08-21;3;13;35;0;3;0
2017-08-20;0;10;36;0;0;0
2017-08-19;5;10;36;0;5;0
2017-08-18;0;9;31;0;0;0
2017-08-17;0;9;34;0;0;0
2017-08-16;4;9;34;0;4;0
2017-08-15;1;6;30;0;1;0
2017-08-14;0;7;30;0;0;0
2017-08-13;0;7;34;0;0;0
2017-08-12;4;7;34;0;4;0
2017-08-11;0;8;31;0;0;0
2017-08-10;0;9;31;0;0;0
2017-08-09;1;11;33;0;1;0
2017-08-08;2;10;33;0;2;0
2017-08-07;0;8;31;0;0;0
2017-08-06;0;8;35;0;0;0
2017-08-05;5;8;35;0;5;0
2017-08-04;1;6;32;0;1;0
2017-08-03;2;6;31;0;2;0
2017-08-02;0;4;31;0;0;0
2017-08-01;0;5;31;0;0;0
2017-07-31;0;5;32;0;0;0
2017-07-30;0;6;36;0;0;0
2017-07-29;3;7;39;0;3;0
2017-07-28;1;8;39;0;1;0
2017-07-27;0;7;38;0;0;0
2017-07-26;1;7;38;0;1;0
2017-07-25;0;9;38;0;0;0
2017-07-24;1;9;38;0;1;0
2017-07-23;1;8;41;0;1;0
2017-07-22;4;8;40;0;4;0
2017-07-21;0;8;37;0;0;0
2017-07-20;0;8;38;0;0;0
2017-07-19;3;9;39;0;3;0
2017-07-18;0;6;36;0;0;0
2017-07-17;0;8;36;0;0;0
2017-07-16;1;9;40;0;1;0
2017-07-15;4;8;39;0;4;0
2017-07-14;0;8;36;0;0;0
2017-07-13;1;8;37;0;1;0
2017-07-12;0;9;38;0;0;0
2017-07-11;2;9;39;0;2;0
2017-07-10;1;9;37;0;0;0
2017-07-09;0;9;41;0;0;0
2017-07-08;4;10;41;0;4;0
2017-07-07;1;10;37;0;0;0
2017-07-06;3;13;38;0;1;0
2017-07-05;0;15;37;0;0;0
2017-07-04;3;15;37;0;3;0
2017-07-03;0;12;34;0;0;0
2017-07-02;1;13;37;0;1;0
2017-07-01;4;12;36;0;4;0
2017-06-30;3;12;34;0;2;0
2017-06-29;4;9;32;0;2;0
2017-06-28;0;8;31;0;0;0
2017-06-27;1;9;31;0;1;0
2017-06-26;2;9;31;0;2;0
2017-06-25;0;7;34;0;0;0
2017-06-24;4;7;35;0;4;0
2017-06-23;0;7;31;0;0;0
2017-06-22;1;7;31;0;1;0
2017-06-21;1;7;30;0;1;0
2017-06-20;1;7;29;0;1;0
2017-06-19;0;8;28;0;0;0
2017-06-18;0;9;33;0;0;0
2017-06-17;4;9;33;0;4;0
2017-06-16;0;9;30;0;0;0
2017-06-15;1;9;31;0;1;0
2017-06-14;1;8;31;0;0;0
2017-06-13;3;9;33;0;3;0
2017-06-12;1;6;30;0;1;0
2017-06-11;0;5;33;0;0;0
2017-06-10;4;5;33;0;4;0
2017-06-09;0;4;30;0;0;0
2017-06-08;0;4;32;0;0;0
2017-06-07;1;7;32;0;0;0
2017-06-06;0;6;33;0;0;0
2017-06-05;0;7;33;0;0;0
2017-06-04;0;7;37;0;0;0
2017-06-03;3;8;38;0;3;0
2017-06-02;0;10;35;0;0;0
2017-06-01;3;11;35;0;2;0
2017-05-31;0;8;34;0;0;0
2017-05-30;1;8;35;0;1;0
2017-05-29;0;7;34;0;0;0
2017-05-28;1;7;38;0;1;0
2017-05-27;5;6;37;0;5;0
2017-05-26;1;6;32;0;1;0
