﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;7;31;0;1;0
2024-04-30;1;7;31;0;1;0
2024-04-29;1;7;31;0;1;0
2024-04-28;0;10;30;0;0;0
2024-04-27;1;11;31;0;1;0
2024-04-26;1;10;32;0;1;0
2024-04-25;2;10;32;0;2;0
2024-04-24;1;10;30;0;1;0
2024-04-23;1;9;34;0;1;0
2024-04-22;4;9;34;0;4;0
2024-04-21;1;7;31;0;1;0
2024-04-20;0;7;31;0;0;0
2024-04-19;1;8;36;0;1;0
2024-04-18;2;7;53;0;2;0
2024-04-17;0;7;54;0;0;0
2024-04-16;1;7;54;0;1;0
2024-04-15;2;7;55;0;2;0
2024-04-14;1;5;56;0;1;0
2024-04-13;1;5;55;0;1;0
2024-04-12;0;5;56;0;0;0
2024-04-11;2;7;57;0;2;0
2024-04-10;0;6;55;0;0;0
2024-04-09;1;6;56;0;1;0
2024-04-08;0;6;55;0;0;0
2024-04-07;1;7;57;0;1;0
2024-04-06;1;7;58;0;1;0
2024-04-05;2;6;58;0;2;0
2024-04-04;1;5;57;0;1;0
2024-04-03;0;6;59;0;0;0
2024-04-02;1;7;61;0;1;0
2024-04-01;1;6;62;0;1;0
2024-03-31;1;10;61;0;1;0
2024-03-30;0;10;60;0;0;0
2024-03-29;1;11;64;0;1;0
2024-03-28;2;11;63;0;2;0
2024-03-27;1;14;62;0;1;0
2024-03-26;0;31;64;0;0;0
2024-03-25;5;34;64;0;5;0
2024-03-24;1;29;61;0;1;0
2024-03-23;1;30;60;0;1;0
2024-03-22;1;32;62;0;1;0
2024-03-21;5;31;62;0;5;0
2024-03-20;18;28;57;0;17;0
2024-03-19;3;11;43;0;3;0
2024-03-18;0;8;45;0;0;0
2024-03-17;2;10;47;0;2;0
2024-03-16;3;8;46;0;3;0
2024-03-15;0;7;44;0;0;0
2024-03-14;2;9;45;0;2;0
2024-03-13;1;8;47;0;1;0
2024-03-12;0;8;46;0;0;0
2024-03-11;2;11;47;0;2;0
2024-03-10;0;11;46;0;0;0
2024-03-09;2;13;47;0;2;0
2024-03-08;2;11;45;0;2;0
2024-03-07;1;9;43;0;1;0
2024-03-06;1;12;42;0;0;0
2024-03-05;4;12;42;0;2;0
2024-03-04;2;11;42;0;2;0
2024-03-03;2;12;46;0;2;0
2024-03-02;0;10;46;0;0;0
2024-03-01;2;12;50;0;2;0
2024-02-29;4;10;49;0;4;0
2024-02-28;0;9;47;0;0;0
2024-02-27;1;10;48;0;1;0
2024-02-26;3;9;48;0;3;0
2024-02-25;0;9;47;0;0;0
2024-02-24;2;14;48;0;2;0
2024-02-23;0;14;51;0;0;0
2024-02-22;3;15;51;0;3;0
2024-02-21;1;13;49;0;1;0
2024-02-20;0;13;49;0;0;0
2024-02-19;3;17;56;0;2;0
2024-02-18;5;15;56;0;5;0
2024-02-17;2;11;51;0;2;0
2024-02-16;2;10;50;0;1;0
2024-02-15;1;10;49;0;1;0
2024-02-14;2;9;51;0;2;0
2024-02-13;4;7;53;0;4;0
2024-02-12;0;3;49;0;0;0
2024-02-11;1;3;49;0;1;0
2024-02-10;1;4;51;0;1;0
2024-02-09;1;9;52;0;1;0
2024-02-08;0;10;52;0;0;0
2024-02-07;0;14;53;0;0;0
2024-02-06;0;15;53;0;0;0
2024-02-05;0;17;54;0;0;0
2024-02-04;2;18;55;0;2;0
2024-02-03;6;17;54;0;6;0
2024-02-02;2;13;48;0;2;0
2024-02-01;4;12;48;0;3;0
2024-01-31;2;14;47;0;2;0
2024-01-30;2;12;47;0;2;0
2024-01-29;1;11;47;0;1;0
2024-01-28;1;11;49;0;1;0
2024-01-27;2;17;51;0;2;0
2024-01-26;1;17;49;0;1;0
2024-01-25;5;16;48;0;5;0
2024-01-24;0;12;44;0;0;0
2024-01-23;1;12;49;0;1;0
2024-01-22;1;14;49;0;1;0
2024-01-21;7;17;49;0;7;0
2024-01-20;2;10;43;0;2;0
2024-01-19;0;8;41;0;0;0
2024-01-18;1;11;41;0;1;0
2024-01-17;0;12;44;0;0;0
2024-01-16;3;13;46;0;3;0
2024-01-15;4;11;48;0;4;0
2024-01-14;0;7;45;0;0;0
2024-01-13;0;8;47;0;0;0
2024-01-12;3;9;48;0;3;0
2024-01-11;2;7;47;0;2;0
2024-01-10;1;5;47;0;1;0
2024-01-09;1;6;48;0;1;0
2024-01-08;0;7;50;0;0;0
2024-01-07;1;9;53;0;1;0
2024-01-06;1;10;53;0;1;0
2024-01-05;1;12;54;0;1;0
2024-01-04;0;14;56;0;0;0
2024-01-03;2;14;58;0;1;0
2024-01-02;2;12;57;0;2;0
2024-01-01;2;11;59;0;2;0
2023-12-31;2;14;59;0;2;0
2023-12-30;3;13;59;0;3;0
2023-12-29;3;11;60;0;3;0
2023-12-28;0;9;57;0;0;0
2023-12-27;0;9;57;0;0;0
2023-12-26;1;9;57;0;1;0
2023-12-25;5;12;66;0;5;0
2023-12-24;1;9;77;0;1;0
2023-12-23;1;13;83;0;1;0
2023-12-22;1;13;86;0;1;0
2023-12-21;0;14;86;0;0;0
2023-12-20;0;15;88;0;0;0
2023-12-19;4;17;92;0;4;0
2023-12-18;2;15;90;0;2;0
2023-12-17;5;15;95;0;5;0
2023-12-16;1;13;93;0;1;0
2023-12-15;2;15;93;0;2;0
2023-12-14;1;14;93;0;1;0
2023-12-13;2;16;93;0;2;0
2023-12-12;2;17;92;0;2;0
2023-12-11;2;17;93;0;2;0
2023-12-10;3;15;94;0;3;0
2023-12-09;3;16;92;0;2;0
2023-12-08;1;16;92;0;1;0
2023-12-07;3;17;93;0;3;0
2023-12-06;3;18;92;0;1;0
2023-12-05;2;15;93;0;1;0
2023-12-04;1;14;94;0;1;0
2023-12-03;5;13;94;0;4;0
2023-12-02;2;18;90;0;2;0
2023-12-01;2;32;89;0;2;0
2023-11-30;4;37;89;0;4;0
2023-11-29;0;37;87;0;0;0
2023-11-28;0;38;88;0;0;0
2023-11-27;0;40;88;0;0;0
2023-11-26;10;44;90;0;8;0
2023-11-25;16;38;82;0;15;0
2023-11-24;10;30;68;0;10;0
2023-11-23;4;23;61;0;4;0
2023-11-22;1;20;60;0;1;0
2023-11-21;2;22;62;0;2;0
2023-11-20;4;21;62;0;4;0
2023-11-19;2;18;60;0;2;0
2023-11-18;7;19;59;0;7;0
2023-11-17;3;15;52;0;3;0
2023-11-16;1;13;51;0;1;0
2023-11-15;3;14;54;0;3;0
2023-11-14;1;13;53;0;1;0
2023-11-13;1;16;54;0;1;0
2023-11-12;3;17;54;0;3;0
2023-11-11;3;16;57;0;3;0
2023-11-10;1;14;55;0;1;0
2023-11-09;2;13;54;0;2;0
2023-11-08;2;12;53;0;2;0
2023-11-07;4;12;51;0;4;0
2023-11-06;2;10;47;0;2;0
2023-11-05;2;9;45;0;1;0
2023-11-04;2;8;47;0;2;0
2023-11-03;0;8;45;0;0;0
2023-11-02;1;8;48;0;1;0
2023-11-01;2;8;47;0;2;0
2023-10-31;2;9;47;0;2;0
2023-10-30;1;10;46;0;1;0
2023-10-29;0;12;47;0;0;0
2023-10-28;2;14;50;0;2;0
2023-10-27;0;14;49;0;0;0
2023-10-26;1;15;49;0;1;0
2023-10-25;3;14;49;0;2;0
2023-10-24;4;14;47;0;4;0
2023-10-23;3;14;43;0;3;0
2023-10-22;2;13;45;0;2;0
2023-10-21;2;13;47;0;2;0
2023-10-20;1;12;45;0;1;0
2023-10-19;0;17;49;0;0;0
2023-10-18;2;18;49;0;2;0
2023-10-17;4;16;49;0;4;0
2023-10-16;2;13;48;0;2;0
2023-10-15;2;11;46;0;2;0
2023-10-14;1;9;45;0;1;0
2023-10-13;6;8;46;0;6;0
2023-10-12;1;5;42;0;1;0
2023-10-11;0;4;42;0;0;0
2023-10-10;1;7;44;0;1;0
2023-10-09;0;6;45;0;0;0
2023-10-08;0;8;48;0;0;0
2023-10-07;0;9;48;0;0;0
2023-10-06;3;11;50;0;3;0
2023-10-05;0;11;51;0;0;0
2023-10-04;3;12;54;0;3;0
2023-10-03;0;9;52;0;0;0
2023-10-02;2;10;55;0;2;0
2023-10-01;1;8;55;0;1;0
2023-09-30;2;7;57;0;2;0
2023-09-29;3;10;57;0;2;0
2023-09-28;2;12;58;0;2;0
2023-09-27;0;10;59;0;0;0
2023-09-26;1;15;60;0;1;0
2023-09-25;0;14;59;0;0;0
2023-09-24;0;16;60;0;0;0
2023-09-23;5;19;77;0;5;1
2023-09-22;4;14;77;0;2;0
2023-09-21;0;13;78;0;0;0
2023-09-20;7;15;79;0;4;0
2023-09-19;0;10;77;0;0;0
2023-09-18;2;11;77;0;2;0
2023-09-17;3;11;80;0;2;0
2023-09-16;0;11;83;0;0;0
2023-09-15;1;14;85;0;1;0
2023-09-14;2;13;85;0;2;0
2023-09-13;2;13;85;0;2;0
2023-09-12;1;15;83;0;1;1
2023-09-11;2;18;84;0;2;1
2023-09-10;3;17;82;0;2;1
2023-09-09;3;18;83;0;3;1
2023-09-08;1;17;81;0;0;0
2023-09-07;2;21;83;0;2;1
2023-09-06;5;21;84;0;2;1
2023-09-05;5;22;85;0;5;1
2023-09-04;1;20;81;0;1;1
2023-09-03;3;20;82;0;3;1
2023-09-02;3;17;79;0;3;1
2023-09-01;5;16;77;0;3;2
2023-08-31;2;30;76;0;2;0
2023-08-30;3;33;74;0;3;0
2023-08-29;5;33;74;0;2;0
2023-08-28;1;32;74;0;1;0
2023-08-27;0;33;75;0;0;0
2023-08-26;5;33;79;0;1;0
2023-08-25;17;35;80;0;16;0
2023-08-24;6;24;66;0;6;0
2023-08-23;3;20;66;0;3;0
2023-08-22;1;20;63;0;1;0
2023-08-21;2;21;66;0;2;0
2023-08-20;0;19;64;0;0;0
2023-08-19;7;21;65;0;3;0
2023-08-18;5;16;67;0;3;0
2023-08-17;6;16;65;0;4;0
2023-08-16;5;13;66;0;3;0
2023-08-15;2;12;64;0;1;0
2023-08-14;0;13;64;0;0;0
2023-08-13;2;16;67;0;2;1
2023-08-12;0;15;68;0;0;1
2023-08-11;5;17;71;0;5;1
2023-08-10;1;12;67;0;1;1
2023-08-09;2;12;69;0;2;0
2023-08-08;3;13;72;0;1;0
2023-08-07;3;11;74;0;3;0
2023-08-06;1;12;72;0;1;1
2023-08-05;2;13;72;0;2;1
2023-08-04;1;13;72;0;0;0
2023-08-03;2;19;75;0;1;0
2023-08-02;4;20;76;0;3;0
2023-08-01;1;19;78;0;0;0
2023-07-31;5;25;81;0;3;0
2023-07-30;3;22;81;0;2;1
2023-07-29;2;24;80;0;2;1
2023-07-28;8;22;83;0;5;0
2023-07-27;4;17;81;0;2;0
2023-07-26;3;19;80;0;1;0
2023-07-25;6;18;83;0;5;0
2023-07-24;0;18;79;0;0;0
2023-07-23;5;20;79;0;3;0
2023-07-22;2;18;78;0;0;0
2023-07-21;1;21;82;0;1;0
2023-07-20;7;23;85;0;5;0
2023-07-19;3;21;84;0;2;0
2023-07-18;7;20;84;0;7;0
2023-07-17;2;16;80;0;0;0
2023-07-16;2;22;80;0;1;0
2023-07-15;5;24;80;0;4;0
2023-07-14;3;20;77;0;3;0
2023-07-13;3;19;76;0;3;0
2023-07-12;1;18;79;0;1;0
2023-07-11;3;20;81;0;2;0
2023-07-10;6;20;80;0;5;0
2023-07-09;3;21;77;0;3;0
2023-07-08;2;21;74;0;1;0
2023-07-07;2;23;74;0;2;0
2023-07-06;3;22;73;0;3;0
2023-07-05;3;24;73;0;3;0
2023-07-04;3;24;74;0;3;0
2023-07-03;6;22;73;0;6;0
2023-07-02;3;20;69;0;3;0
2023-07-01;3;18;68;0;1;0
2023-06-30;2;16;70;0;2;0
2023-06-29;5;16;71;0;5;0
2023-06-28;3;15;67;0;3;0
2023-06-27;1;16;69;0;1;0
2023-06-26;4;19;70;0;3;0
2023-06-25;2;18;70;0;2;0
2023-06-24;0;19;74;0;0;0
2023-06-23;2;19;83;0;2;0
2023-06-22;4;19;87;0;4;0
2023-06-21;4;16;92;0;4;0
2023-06-20;4;14;94;0;4;0
2023-06-19;2;16;91;0;2;0
2023-06-18;3;17;99;0;3;1
2023-06-17;0;15;102;0;0;1
2023-06-16;2;17;111;0;2;1
2023-06-15;1;15;124;0;1;0
2023-06-14;2;15;129;0;2;0
2023-06-13;6;14;130;0;5;0
2023-06-12;4;12;127;0;2;1
2023-06-11;2;14;132;0;1;1
2023-06-10;2;15;133;0;2;0
2023-06-09;1;15;137;0;0;0
2023-06-08;2;16;140;0;1;1
2023-06-07;2;19;143;0;2;1
2023-06-06;3;20;144;0;1;1
2023-06-05;5;20;149;0;4;1
2023-06-04;3;21;146;0;1;1
2023-06-03;3;22;147;0;2;0
2023-06-02;3;23;150;0;1;0
2023-06-01;4;27;150;0;3;1
2023-05-31;4;33;148;0;3;1
2023-05-30;2;36;157;0;1;1
2023-05-29;6;44;160;0;4;1
2023-05-28;3;47;162;0;2;1
2023-05-27;4;46;172;0;3;0
2023-05-26;7;52;173;0;7;0
2023-05-25;10;51;174;0;8;1
2023-05-24;7;51;174;0;6;2
2023-05-23;11;60;170;0;9;2
2023-05-22;9;57;172;0;7;2
2023-05-21;3;52;170;0;1;1
2023-05-20;10;51;171;0;8;0
2023-05-19;6;49;170;0;4;0
2023-05-18;11;48;173;0;10;1
2023-05-17;16;45;168;0;15;1
2023-05-16;7;33;157;0;5;1
2023-05-15;4;32;159;0;3;1
2023-05-14;2;32;170;0;2;2
2023-05-13;7;37;174;0;6;2
2023-05-12;3;32;169;0;2;1
2023-05-11;9;33;171;0;7;1
2023-05-10;3;31;167;0;2;1
2023-05-09;8;29;169;0;5;1
2023-05-08;4;24;166;0;3;1
2023-05-07;8;34;169;0;6;3
2023-05-06;2;31;174;0;1;3
2023-05-05;4;36;179;0;2;1
2023-05-04;6;47;181;0;5;1
2023-05-03;3;47;183;0;1;1
2023-05-02;3;53;185;0;1;1
2023-05-01;15;59;187;1;9;1
2023-04-30;5;52;178;1;4;2
2023-04-29;8;59;186;0;5;2
2023-04-28;15;58;192;0;11;0
2023-04-27;6;48;189;0;4;0
2023-04-26;12;51;190;0;8;0
2023-04-25;12;50;189;0;7;0
2023-04-24;4;51;186;0;2;0
2023-04-23;14;54;197;0;11;0
2023-04-22;7;50;187;0;5;0
2023-04-21;4;58;188;0;2;0
2023-04-20;10;61;200;0;7;0
2023-04-19;11;55;202;0;8;0
2023-04-18;9;51;198;0;7;0
2023-04-17;8;48;196;0;6;0
2023-04-16;9;46;196;0;6;0
2023-04-15;18;42;195;0;15;0
2023-04-14;9;32;185;0;5;0
2023-04-13;3;37;194;0;1;0
2023-04-12;5;41;198;0;4;1
2023-04-11;5;41;197;0;4;2
2023-04-10;5;45;197;0;4;2
2023-04-09;4;44;196;0;3;2
2023-04-08;7;44;197;0;6;2
2023-04-07;13;37;197;0;12;2
2023-04-06;7;38;188;0;5;2
2023-04-05;4;46;189;0;3;3
2023-04-04;9;52;196;0;7;3
2023-04-03;4;49;191;0;2;3
2023-04-02;6;54;190;0;4;3
2023-04-01;1;53;187;0;0;3
2023-03-31;15;66;188;0;11;3
2023-03-30;15;56;180;0;9;3
2023-03-29;13;54;175;0;8;3
2023-03-28;7;60;169;0;5;3
2023-03-27;8;64;166;0;6;3
2023-03-26;6;61;163;0;4;3
2023-03-25;18;62;163;0;16;2
2023-03-24;3;52;151;0;1;2
2023-03-23;9;56;152;0;6;1
2023-03-22;17;55;149;0;13;1
2023-03-21;11;56;142;0;9;1
2023-03-20;6;52;134;0;2;1
2023-03-19;7;52;138;0;4;1
2023-03-18;8;52;139;0;7;2
2023-03-17;8;48;139;0;6;2
2023-03-16;6;46;137;0;5;1
2023-03-15;18;47;137;0;16;1
2023-03-14;8;35;123;0;6;1
2023-03-13;4;35;120;0;3;1
2023-03-12;6;43;120;1;4;1
2023-03-11;5;41;118;1;3;2
2023-03-10;7;41;116;0;2;2
2023-03-09;7;39;115;0;6;0
2023-03-08;6;34;112;0;3;0
2023-03-07;10;34;113;0;7;0
2023-03-06;13;31;108;0;12;0
2023-03-05;4;21;100;0;2;0
2023-03-04;5;20;101;0;1;2
2023-03-03;3;20;102;0;1;2
2023-03-02;2;23;104;0;1;1
2023-03-01;4;26;109;0;3;1
2023-02-28;6;26;107;0;4;1
2023-02-27;4;25;105;0;2;0
2023-02-26;3;29;106;0;1;0
2023-02-25;4;30;108;0;3;1
2023-02-24;8;33;109;0;5;1
2023-02-23;5;33;107;1;4;1
2023-02-22;4;36;107;0;2;1
2023-02-21;4;38;111;0;3;2
2023-02-20;8;40;111;0;5;1
2023-02-19;3;37;118;0;1;2
2023-02-18;7;39;121;0;6;1
2023-02-17;9;36;117;0;7;1
2023-02-16;7;30;116;0;7;1
2023-02-15;6;24;122;0;4;0
2023-02-14;7;21;124;0;5;0
2023-02-13;3;18;122;0;2;0
2023-02-12;4;21;127;0;3;0
2023-02-11;5;21;129;0;2;0
2023-02-10;3;22;129;0;1;0
2023-02-09;2;23;130;0;1;0
2023-02-08;3;26;130;0;1;0
2023-02-07;4;28;135;0;3;0
2023-02-06;6;31;137;0;4;0
2023-02-05;3;28;137;0;2;0
2023-02-04;5;28;140;0;4;0
2023-02-03;5;28;141;0;3;0
2023-02-02;5;28;140;0;2;0
2023-02-01;5;31;143;0;3;0
2023-01-31;8;30;142;0;7;0
2023-01-30;5;27;139;0;1;0
2023-01-29;4;31;139;0;4;0
2023-01-28;5;30;135;0;4;0
2023-01-27;5;39;133;0;2;0
2023-01-26;6;40;133;0;4;0
2023-01-25;5;37;136;0;4;0
2023-01-24;5;39;139;0;3;0
2023-01-23;6;48;145;0;5;0
2023-01-22;4;48;144;0;4;0
2023-01-21;13;47;141;0;12;0
2023-01-20;4;41;137;0;4;0
2023-01-19;2;43;134;0;2;0
2023-01-18;6;43;136;0;6;0
2023-01-17;13;40;133;0;12;0
2023-01-16;7;29;121;0;6;0
2023-01-15;3;29;116;0;2;0
2023-01-14;8;33;115;0;7;0
2023-01-13;6;31;113;0;5;2
2023-01-12;3;30;113;0;3;2
2023-01-11;3;34;114;0;2;2
2023-01-10;1;34;116;0;1;1
2023-01-09;7;39;118;0;6;2
2023-01-08;7;35;115;0;5;2
2023-01-07;6;34;112;0;5;1
2023-01-06;5;30;110;0;5;1
2023-01-05;7;25;108;0;5;1
2023-01-04;3;21;111;0;2;1
2023-01-03;7;22;116;0;6;1
2023-01-02;3;23;114;0;2;1
2023-01-01;7;29;113;0;4;1
2022-12-31;2;33;110;0;0;1
2022-12-30;2;36;112;0;0;1
2022-12-29;4;37;112;0;2;1
2022-12-28;5;43;112;0;2;2
2022-12-27;8;40;112;0;6;2
2022-12-26;9;39;107;0;7;2
2022-12-25;10;35;101;0;10;1
2022-12-24;5;25;93;0;4;1
2022-12-23;2;23;90;0;1;1
2022-12-22;9;23;91;0;8;1
2022-12-21;3;20;88;0;2;2
2022-12-20;6;23;93;0;2;2
2022-12-19;5;24;92;0;3;2
2022-12-18;3;24;91;0;2;1
2022-12-17;3;26;91;0;1;1
2022-12-16;3;28;93;0;2;1
2022-12-15;6;28;96;0;4;1
2022-12-14;5;29;97;0;5;2
2022-12-13;5;28;98;0;3;2
2022-12-12;4;31;97;0;4;2
2022-12-11;5;34;96;0;4;2
2022-12-10;4;34;95;0;3;2
2022-12-09;3;32;95;0;2;2
2022-12-08;5;31;98;0;3;2
2022-12-07;6;30;97;0;3;2
2022-12-06;9;25;95;0;8;2
2022-12-05;7;19;96;0;6;2
2022-12-04;6;15;91;1;4;2
2022-12-03;2;13;91;1;1;2
2022-12-02;2;14;91;1;1;2
2022-12-01;3;15;93;1;2;2
2022-11-30;1;15;94;1;0;3
2022-11-29;4;17;99;1;2;3
2022-11-28;4;20;99;0;2;2
2022-11-27;4;26;100;0;1;2
2022-11-26;3;25;103;0;1;2
2022-11-25;3;25;106;0;2;2
2022-11-24;3;25;105;0;1;2
2022-11-23;4;27;105;0;2;1
2022-11-22;8;30;105;0;6;0
2022-11-21;9;28;104;0;8;0
2022-11-20;3;26;99;0;0;0
2022-11-19;4;27;105;0;2;0
2022-11-18;3;28;111;0;2;0
2022-11-17;5;29;114;0;3;0
2022-11-16;6;30;112;0;5;0
2022-11-15;5;31;110;0;5;0
2022-11-14;6;29;109;0;6;0
2022-11-13;3;24;105;0;2;0
2022-11-12;4;31;108;0;3;0
2022-11-11;4;29;109;1;2;0
2022-11-10;6;31;108;1;4;0
2022-11-09;8;28;111;1;5;0
2022-11-08;5;25;107;1;2;0
2022-11-07;2;26;109;0;1;0
2022-11-06;12;30;114;0;11;0
2022-11-05;2;21;108;0;1;0
2022-11-04;5;23;110;0;4;0
2022-11-03;3;23;107;0;2;0
2022-11-02;4;25;108;0;3;0
2022-11-01;3;23;113;0;2;0
2022-10-31;6;21;113;0;5;0
2022-10-30;2;18;108;0;2;0
2022-10-29;3;23;113;0;3;1
2022-10-28;4;23;113;0;4;1
2022-10-27;4;26;115;0;4;1
2022-10-26;2;30;118;0;2;0
2022-10-25;1;33;118;0;1;1
2022-10-24;2;33;121;0;1;1
2022-10-23;7;35;121;0;5;1
2022-10-22;5;34;124;0;3;1
2022-10-21;9;33;124;0;5;1
2022-10-20;9;31;125;0;5;1
2022-10-19;7;28;121;1;6;0
2022-10-18;2;23;116;0;1;0
2022-10-17;4;29;119;0;3;0
2022-10-16;7;27;117;0;5;0
2022-10-15;3;25;114;0;2;1
2022-10-14;6;29;116;0;5;1
2022-10-13;5;29;112;0;4;1
2022-10-12;1;28;109;0;1;0
2022-10-11;7;30;110;0;6;0
2022-10-10;1;27;106;0;1;0
2022-10-09;4;34;106;0;4;0
2022-10-08;7;32;106;0;7;1
2022-10-07;5;26;100;0;5;1
2022-10-06;4;29;99;0;4;0
2022-10-05;3;28;97;0;1;0
2022-10-04;3;33;97;0;3;0
2022-10-03;8;37;97;0;8;0
2022-10-02;2;31;90;0;2;0
2022-10-01;1;33;92;0;0;1
2022-09-30;8;33;93;0;8;1
2022-09-29;4;33;88;0;2;0
2022-09-28;7;33;87;0;5;0
2022-09-27;7;32;82;0;6;0
2022-09-26;3;28;76;0;2;0
2022-09-25;5;27;77;0;5;0
2022-09-24;1;28;74;0;1;0
2022-09-23;8;28;75;0;8;0
2022-09-22;3;22;72;0;3;0
2022-09-21;6;23;71;0;6;0
2022-09-20;2;18;71;0;1;0
2022-09-19;2;17;74;0;1;0
2022-09-18;7;18;74;0;4;0
2022-09-17;2;15;74;0;1;0
2022-09-16;4;15;79;0;2;0
2022-09-15;5;16;84;0;5;0
2022-09-14;1;13;79;0;1;0
2022-09-13;1;16;85;0;1;0
2022-09-12;2;18;86;0;2;0
2022-09-11;2;18;86;0;2;0
2022-09-10;1;19;85;0;1;0
2022-09-09;4;19;90;0;4;0
2022-09-08;2;19;87;0;2;0
2022-09-07;4;18;89;0;3;0
2022-09-06;4;18;91;0;3;0
2022-09-05;2;16;92;0;1;0
2022-09-04;3;15;116;0;3;1
2022-09-03;2;12;126;0;2;1
2022-09-02;4;14;125;0;4;1
2022-09-01;1;12;121;0;1;1
2022-08-31;3;13;121;0;3;1
2022-08-30;1;15;125;0;1;1
2022-08-29;1;16;129;0;0;0
2022-08-28;0;22;134;0;0;1
2022-08-27;4;26;139;0;4;1
2022-08-26;2;23;136;0;2;1
2022-08-25;2;25;141;0;2;1
2022-08-24;5;29;142;0;5;1
2022-08-23;3;31;145;0;2;1
2022-08-22;6;28;147;0;6;0
2022-08-21;4;30;146;0;3;0
2022-08-20;2;29;143;0;2;0
2022-08-19;4;30;145;0;4;0
2022-08-18;6;27;144;0;6;0
2022-08-17;7;27;141;0;7;0
2022-08-16;0;21;139;0;0;1
2022-08-15;8;25;140;0;7;0
2022-08-14;2;23;138;0;2;0
2022-08-13;3;25;137;0;2;0
2022-08-12;1;47;139;0;1;0
2022-08-11;6;59;140;0;6;0
2022-08-10;1;54;136;0;1;0
2022-08-09;4;53;137;0;3;1
2022-08-08;6;50;136;0;4;0
2022-08-07;4;52;138;0;3;1
2022-08-06;25;54;138;0;22;1
2022-08-05;16;37;117;0;16;1
2022-08-04;1;26;105;0;1;1
2022-08-03;1;27;106;0;1;2
2022-08-02;2;33;105;0;1;2
2022-08-01;7;34;105;0;6;2
2022-07-31;6;36;100;0;4;1
2022-07-30;6;36;99;0;6;1
2022-07-29;6;35;93;0;5;2
2022-07-28;2;30;91;0;0;2
2022-07-27;8;33;95;0;6;1
2022-07-26;4;32;93;0;3;1
2022-07-25;10;32;92;0;8;0
2022-07-24;6;29;89;0;4;0
2022-07-23;7;26;87;0;4;0
2022-07-22;0;28;85;0;0;1
2022-07-21;5;30;90;0;4;1
2022-07-20;7;30;92;0;6;1
2022-07-19;3;26;87;0;3;1
2022-07-18;6;25;90;0;5;0
2022-07-17;1;22;87;0;1;0
2022-07-16;8;23;90;0;5;0
2022-07-15;4;23;91;0;1;0
2022-07-14;7;25;92;0;4;0
2022-07-13;3;22;90;0;2;0
2022-07-12;3;24;91;0;2;0
2022-07-11;3;25;91;0;3;0
2022-07-10;3;22;89;0;1;0
2022-07-09;7;22;93;0;6;0
2022-07-08;3;17;91;0;3;0
2022-07-07;4;17;92;0;1;0
2022-07-06;5;16;94;0;4;0
2022-07-05;5;15;99;0;3;0
2022-07-04;2;15;100;0;1;0
2022-07-03;2;17;101;0;1;0
2022-07-02;1;18;101;0;1;0
2022-07-01;3;22;100;0;3;0
2022-06-30;0;21;97;0;0;0
2022-06-29;4;23;98;0;3;0
2022-06-28;5;25;98;0;5;0
2022-06-27;4;26;95;0;2;0
2022-06-26;2;23;96;0;2;0
2022-06-25;5;28;94;0;5;0
2022-06-24;2;25;94;0;0;0
2022-06-23;3;29;95;0;2;1
2022-06-22;6;33;96;0;5;1
2022-06-21;8;30;93;0;8;1
2022-06-20;1;26;88;0;1;1
2022-06-19;7;28;87;0;6;0
2022-06-18;2;24;82;0;2;0
2022-06-17;4;23;85;0;4;0
2022-06-16;6;25;84;0;6;0
2022-06-15;2;23;81;0;1;0
2022-06-14;5;26;82;0;2;0
2022-06-13;4;26;81;0;3;1
2022-06-12;4;31;82;0;3;1
2022-06-11;1;32;80;0;1;1
2022-06-10;6;33;81;0;5;1
2022-06-09;4;29;81;0;4;1
2022-06-08;5;26;80;0;2;1
2022-06-07;3;23;79;0;3;0
2022-06-06;11;22;78;0;10;0
2022-06-05;4;15;68;0;4;0
2022-06-04;2;14;65;0;2;0
2022-06-03;3;15;65;0;2;0
2022-06-02;1;13;64;0;1;0
2022-06-01;0;17;65;0;0;0
2022-05-31;2;18;67;0;1;0
2022-05-30;4;20;68;0;3;0
2022-05-29;4;19;66;0;2;0
2022-05-28;5;20;65;0;4;0
2022-05-27;1;16;63;0;0;0
2022-05-26;5;16;67;0;5;0
2022-05-25;1;16;68;0;0;0
2022-05-24;4;19;70;0;1;0
2022-05-23;5;21;70;0;4;0
2022-05-22;3;19;66;0;3;0
2022-05-21;1;18;70;0;0;0
2022-05-20;1;22;73;0;1;0
2022-05-19;5;22;76;0;3;0
2022-05-18;5;20;73;0;4;0
2022-05-17;4;21;69;0;2;0
2022-05-16;2;21;69;0;2;0
2022-05-15;3;20;70;0;1;0
2022-05-14;4;19;72;0;4;0
2022-05-13;1;15;70;0;1;0
2022-05-12;2;15;70;0;2;0
2022-05-11;6;15;72;0;6;0
2022-05-10;3;10;70;0;3;0
2022-05-09;1;9;68;0;1;0
2022-05-08;2;10;69;0;2;0
2022-05-07;0;10;68;0;0;0
2022-05-06;1;11;69;0;1;0
2022-05-05;2;11;71;0;2;0
2022-05-04;1;11;73;0;1;0
2022-05-03;2;14;76;0;2;0
2022-05-02;2;18;76;0;2;0
2022-05-01;2;18;75;0;1;0
2022-04-30;1;17;80;0;0;0
2022-04-29;1;16;81;0;1;0
2022-04-28;2;22;80;0;1;0
