﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-02-21;0;0;2;0;0;0
2017-02-20;0;0;3;0;0;0
2017-02-19;0;0;5;0;0;0
2017-02-18;0;0;8;0;0;0
2017-02-17;0;0;10;0;0;0
2017-02-16;0;0;11;0;0;0
2017-02-15;0;0;12;0;0;0
2017-02-14;0;0;13;0;0;0
2017-02-13;0;0;13;0;0;0
2017-02-12;0;0;13;0;0;0
2017-02-11;0;0;14;0;0;0
2017-02-10;0;0;14;0;0;0
2017-02-09;0;0;18;0;0;0
2017-02-08;0;0;18;0;0;0
2017-02-07;0;0;21;0;0;0
2017-02-06;0;0;23;0;0;0
2017-02-05;0;0;24;0;0;0
2017-02-04;0;0;24;0;0;0
2017-02-03;0;0;24;0;0;0
2017-02-02;0;0;24;0;0;0
2017-02-01;0;0;27;0;0;0
2017-01-31;0;0;27;0;0;0
2017-01-30;0;0;28;0;0;0
2017-01-29;0;2;28;0;0;0
2017-01-28;0;3;28;0;0;0
2017-01-27;0;5;29;0;0;0
2017-01-26;0;8;29;0;0;0
2017-01-25;0;10;31;0;0;0
2017-01-24;0;11;32;0;0;0
2017-01-23;2;12;33;0;1;0
2017-01-22;2;12;32;0;2;0
2017-01-21;2;10;30;0;2;0
2017-01-20;3;8;28;0;3;0
2017-01-19;2;6;26;0;1;0
2017-01-18;2;5;28;0;1;0
2017-01-17;2;8;28;0;2;0
2017-01-16;1;6;27;0;1;0
2017-01-15;0;8;26;0;0;0
2017-01-14;0;10;27;0;0;0
2017-01-13;1;11;30;0;1;0
2017-01-12;0;10;30;0;0;0
2017-01-11;4;10;31;0;4;0
2017-01-10;0;6;29;0;0;0
2017-01-09;3;9;30;0;3;0
2017-01-08;2;6;28;0;1;0
2017-01-07;1;5;28;0;1;0
2017-01-06;0;4;28;0;0;0
2017-01-05;0;4;29;0;0;0
2017-01-04;0;5;29;0;0;0
2017-01-03;3;5;31;0;3;0
2017-01-02;0;4;28;0;0;0
2017-01-01;1;5;28;0;1;0
2016-12-31;0;5;31;0;0;0
2016-12-30;0;5;31;0;0;0
2016-12-29;1;5;32;0;1;0
2016-12-28;0;4;31;0;0;0
2016-12-27;2;5;32;0;2;0
2016-12-26;1;6;33;0;1;0
2016-12-25;1;6;33;0;1;0
2016-12-24;0;6;33;0;0;0
2016-12-23;0;6;34;0;0;0
2016-12-22;0;7;34;0;0;0
2016-12-21;1;10;38;0;1;0
2016-12-20;3;10;39;0;3;0
2016-12-19;1;8;37;0;1;0
2016-12-18;1;9;38;0;1;0
2016-12-17;0;10;38;0;0;0
2016-12-16;1;11;40;0;0;0
2016-12-15;3;12;40;0;3;0
2016-12-14;2;10;40;0;2;0
2016-12-13;1;9;39;0;1;0
2016-12-12;2;8;38;0;2;0
2016-12-11;2;8;36;0;1;0
2016-12-10;1;6;36;0;0;0
2016-12-09;2;6;38;0;2;0
2016-12-08;1;8;39;0;1;0
2016-12-07;1;7;40;0;0;0
2016-12-06;1;8;40;0;1;0
2016-12-05;2;7;39;0;2;0
2016-12-04;0;6;38;0;0;0
2016-12-03;0;9;39;0;0;0
2016-12-02;4;10;39;0;4;0
2016-12-01;0;7;36;0;0;0
2016-11-30;1;8;37;0;1;0
2016-11-29;0;7;36;0;0;0
2016-11-28;1;11;37;0;0;0
2016-11-27;3;12;37;0;3;0
2016-11-26;1;10;34;0;1;0
2016-11-25;1;12;36;0;1;0
2016-11-24;1;12;36;0;1;0
2016-11-23;0;13;36;0;0;0
2016-11-22;4;13;37;0;3;0
2016-11-21;3;13;36;0;2;0
2016-11-20;2;12;36;0;2;0
2016-11-19;3;11;34;0;2;0
2016-11-18;2;9;38;0;1;0
2016-11-17;3;9;38;0;2;0
2016-11-16;1;9;37;0;0;0
2016-11-15;4;12;37;0;4;0
2016-11-14;1;10;33;0;1;0
2016-11-13;1;9;36;0;0;0
2016-11-12;0;8;36;0;0;0
2016-11-11;1;9;36;0;1;0
2016-11-10;2;9;41;0;2;0
2016-11-09;3;7;40;0;3;0
2016-11-08;2;5;38;0;2;0
2016-11-07;0;4;36;0;0;0
2016-11-06;0;4;37;0;0;0
2016-11-05;1;5;38;0;1;0
2016-11-04;1;4;40;0;1;0
2016-11-03;0;3;42;0;0;0
2016-11-02;1;6;42;0;1;0
2016-11-01;1;6;41;0;1;0
2016-10-31;0;6;41;0;0;0
2016-10-30;1;7;43;0;1;0
2016-10-29;0;8;42;0;0;0
2016-10-28;0;10;46;0;0;0
2016-10-27;3;10;50;0;3;0
2016-10-26;1;13;48;0;1;0
2016-10-25;1;13;47;0;1;0
2016-10-24;1;13;47;0;1;0
2016-10-23;2;12;46;0;2;0
2016-10-22;2;11;45;0;2;0
2016-10-21;0;13;44;0;0;0
2016-10-20;6;13;50;0;5;0
2016-10-19;2;8;45;0;2;0
2016-10-18;1;12;44;0;1;0
2016-10-17;0;12;44;0;0;0
2016-10-16;1;13;44;0;0;0
2016-10-15;4;12;44;0;4;0
2016-10-14;0;9;42;0;0;0
2016-10-13;0;10;42;0;0;0
2016-10-12;6;13;42;0;6;0
2016-10-11;1;10;36;0;1;0
2016-10-10;1;9;35;0;1;0
2016-10-09;0;8;39;0;0;0
2016-10-08;1;9;41;0;1;0
2016-10-07;1;10;41;0;1;0
2016-10-06;3;9;40;0;3;0
2016-10-05;3;10;38;0;3;0
2016-10-04;0;11;45;0;0;0
2016-10-03;0;12;50;0;0;0
2016-10-02;1;12;50;0;1;0
2016-10-01;2;12;51;0;2;0
2016-09-30;0;10;49;0;0;0
2016-09-29;4;11;49;0;4;0
2016-09-28;4;8;45;0;4;0
2016-09-27;1;10;41;0;1;0
2016-09-26;0;9;45;0;0;0
2016-09-25;1;10;46;0;1;0
2016-09-24;0;11;45;0;0;0
2016-09-23;1;11;46;0;1;0
2016-09-22;1;10;48;0;1;0
2016-09-21;6;11;47;0;6;0
2016-09-20;0;5;46;0;0;0
2016-09-19;1;5;49;0;1;0
2016-09-18;2;4;53;0;1;0
2016-09-17;0;2;52;0;0;0
2016-09-16;0;7;52;0;0;0
2016-09-15;2;9;52;0;2;0
2016-09-14;0;8;51;0;0;0
2016-09-13;0;8;51;0;0;0
2016-09-12;0;9;67;0;0;0
2016-09-11;0;19;71;0;0;0
2016-09-10;5;24;71;0;5;0
2016-09-09;2;19;67;0;2;0
2016-09-08;1;19;65;0;1;0
2016-09-07;0;18;65;0;0;0
2016-09-06;1;18;69;0;1;0
2016-09-05;10;17;68;0;9;0
2016-09-04;6;8;59;0;6;0
2016-09-03;0;7;55;0;0;0
2016-09-02;2;8;56;0;1;0
2016-09-01;1;7;55;0;0;0
2016-08-31;1;8;55;0;0;1
2016-08-30;1;11;55;0;0;0
2016-08-29;1;11;55;0;0;0
2016-08-28;5;16;57;0;5;0
2016-08-27;1;15;52;0;0;0
2016-08-26;0;19;53;0;0;0
2016-08-25;1;19;53;0;0;0
2016-08-24;4;20;53;0;3;0
2016-08-23;1;17;52;0;1;0
2016-08-22;6;17;51;0;5;0
2016-08-21;5;12;46;0;3;0
2016-08-20;6;24;44;0;6;0
2016-08-19;0;22;39;0;0;0
2016-08-18;1;22;39;0;0;0
2016-08-17;0;23;39;0;0;0
2016-08-16;1;23;40;0;1;0
2016-08-15;0;23;39;0;0;0
2016-08-14;16;27;39;0;13;0
2016-08-13;6;14;27;0;6;0
2016-08-12;1;8;22;0;0;0
2016-08-11;2;10;22;0;1;0
2016-08-10;1;10;22;0;1;0
2016-08-09;1;9;21;0;1;0
2016-08-08;5;8;20;0;5;0
2016-08-07;0;3;16;0;0;0
2016-08-06;0;3;16;0;0;0
2016-08-05;2;5;17;0;1;0
2016-08-04;1;4;17;0;1;0
2016-08-03;0;4;18;0;0;0
2016-08-02;0;4;18;0;0;0
2016-08-01;0;4;18;0;0;0
2016-07-31;0;6;18;0;0;0
2016-07-30;2;7;18;0;2;0
2016-07-29;1;5;18;0;1;0
2016-07-28;1;5;18;0;1;0
2016-07-27;0;5;18;0;0;0
2016-07-26;0;5;18;0;0;0
2016-07-25;2;5;18;0;1;0
2016-07-24;2;5;17;0;1;0
2016-07-23;0;3;19;0;0;0
2016-07-22;1;3;20;0;1;0
2016-07-21;1;3;21;0;1;0
2016-07-20;0;3;20;0;0;0
2016-07-19;0;3;21;0;0;0
2016-07-18;1;4;21;0;1;0
2016-07-17;0;3;22;0;0;0
2016-07-16;0;3;22;0;0;0
2016-07-15;1;4;22;0;1;0
2016-07-14;1;3;23;0;1;0
2016-07-13;0;3;24;0;0;0
2016-07-12;1;4;25;0;1;0
2016-07-11;0;5;26;0;0;1
2016-07-10;0;5;26;0;0;0
2016-07-09;1;5;26;0;1;0
2016-07-08;0;4;27;0;0;0
2016-07-07;1;4;27;0;1;0
2016-07-06;1;5;28;0;1;0
2016-07-05;2;5;27;0;1;0
2016-07-04;0;5;26;0;0;0
2016-07-03;0;5;27;0;0;0
2016-07-02;0;6;27;0;0;0
2016-07-01;0;6;27;0;0;1
2016-06-30;2;9;27;0;2;1
2016-06-29;1;8;25;0;0;1
2016-06-28;2;10;25;0;0;0
2016-06-27;1;9;25;0;1;0
2016-06-26;1;9;24;0;0;0
2016-06-25;0;8;24;0;0;0
2016-06-24;3;11;25;0;3;0
2016-06-23;1;8;23;0;1;0
2016-06-22;2;7;24;0;2;0
2016-06-21;1;7;23;0;0;0
2016-06-20;2;9;24;0;2;0
2016-06-19;0;8;23;0;0;0
2016-06-18;3;10;24;0;2;0
2016-06-17;1;8;22;0;0;0
2016-06-16;0;8;25;0;0;0
2016-06-15;3;10;27;0;2;0
2016-06-14;2;7;25;0;2;0
2016-06-13;1;8;24;0;0;0
2016-06-12;2;8;27;0;2;0
2016-06-11;0;6;28;0;0;0
2016-06-10;1;7;28;0;1;0
2016-06-09;2;6;30;0;1;0
2016-06-08;1;5;30;0;0;0
2016-06-07;4;5;30;0;3;0
2016-06-06;0;2;27;0;0;0
2016-06-05;1;2;28;0;1;0
2016-06-04;1;2;29;0;1;0
2016-06-03;0;1;29;0;0;0
2016-06-02;0;1;30;0;0;0
2016-06-01;0;2;31;0;0;0
2016-05-31;0;3;31;0;0;0
2016-05-30;0;5;31;0;0;0
2016-05-29;1;6;31;0;0;0
2016-05-28;0;6;31;0;0;0
2016-05-27;0;7;31;0;0;0
2016-05-26;1;8;33;0;0;0
2016-05-25;1;8;34;0;1;0
2016-05-24;3;10;34;0;2;0
2016-05-23;2;10;32;0;1;0
2016-05-22;2;9;32;0;1;0
2016-05-21;1;9;32;0;1;0
2016-05-20;1;11;32;0;1;0
2016-05-19;1;13;33;1;0;0
2016-05-18;4;13;34;0;2;0
2016-05-17;4;14;33;0;3;0
2016-05-16;1;12;32;0;0;0
2016-05-15;2;12;32;0;1;0
2016-05-14;4;11;32;0;3;0
2016-05-13;4;9;30;0;3;0
2016-05-12;0;7;28;0;0;0
2016-05-11;3;8;29;0;2;0
2016-05-10;2;7;29;0;1;0
2016-05-09;1;7;29;0;0;0
2016-05-08;1;7;31;0;0;0
2016-05-07;2;8;32;0;2;0
2016-05-06;2;6;31;0;2;0
2016-05-05;1;4;32;0;1;0
2016-05-04;1;3;33;0;1;0
2016-05-03;1;5;38;0;1;1
2016-05-02;0;5;43;0;0;1
2016-05-01;1;6;45;0;0;0
2016-04-30;0;5;45;0;0;0
2016-04-29;0;6;49;0;0;0
2016-04-28;0;7;51;0;0;1
2016-04-27;3;8;51;0;2;1
2016-04-26;1;8;50;0;1;1
2016-04-25;2;8;50;0;1;1
2016-04-24;0;7;50;0;0;0
2016-04-23;1;9;50;0;1;0
2016-04-22;1;8;49;0;1;0
2016-04-21;1;9;49;0;1;0
2016-04-20;2;9;48;0;1;0
2016-04-19;1;8;47;0;1;0
2016-04-18;1;8;46;0;1;0
2016-04-17;2;9;46;0;1;0
2016-04-16;0;9;45;0;0;0
2016-04-15;3;11;46;1;2;0
2016-04-14;2;10;48;1;1;0
2016-04-13;2;10;48;1;1;0
2016-04-12;2;12;48;1;1;0
2016-04-11;3;13;47;1;2;0
2016-04-10;2;17;45;1;1;0
2016-04-09;3;23;44;0;2;0
2016-04-08;2;23;42;0;1;0
2016-04-07;2;22;43;0;1;0
2016-04-06;4;25;43;0;3;0
2016-04-05;3;25;41;0;2;0
2016-04-04;7;23;40;0;7;0
2016-04-03;7;17;35;0;6;0
2016-04-02;2;11;30;0;2;0
2016-04-01;0;10;29;0;0;0
2016-03-31;4;10;31;0;4;0
2016-03-30;3;6;30;0;2;0
2016-03-29;0;5;30;0;0;0
2016-03-28;2;5;34;0;1;0
2016-03-27;1;3;34;0;1;0
2016-03-26;1;2;34;0;1;0
2016-03-25;0;2;34;0;0;0
2016-03-24;0;2;34;0;0;0
2016-03-23;1;3;36;0;0;0
2016-03-22;1;7;38;0;1;0
2016-03-21;0;7;40;0;0;0
2016-03-20;0;8;41;0;0;0
2016-03-19;1;8;41;0;1;0
2016-03-18;0;8;41;0;0;0
2016-03-17;1;8;42;0;1;0
2016-03-16;4;7;42;0;4;0
2016-03-15;1;5;40;0;1;0
2016-03-14;1;5;40;0;1;0
2016-03-13;0;5;41;0;0;0
2016-03-12;1;7;43;0;1;0
2016-03-11;0;8;44;0;0;0
2016-03-10;0;9;45;0;0;0
2016-03-09;2;10;47;0;2;0
2016-03-08;1;10;48;0;1;0
2016-03-07;1;12;48;0;1;0
2016-03-06;2;13;47;0;1;0
2016-03-05;2;15;48;0;1;0
2016-03-04;1;14;48;0;1;0
2016-03-03;1;14;49;0;1;0
2016-03-02;2;14;50;0;2;0
2016-03-01;3;12;52;0;3;0
2016-02-29;2;11;49;0;2;0
2016-02-28;4;11;49;0;4;0
2016-02-27;1;10;45;0;1;0
2016-02-26;1;10;45;0;1;0
2016-02-25;1;9;44;0;1;0
2016-02-24;0;9;44;0;0;0
2016-02-23;2;10;50;0;2;0
2016-02-22;2;9;50;0;2;0
2016-02-21;3;9;49;0;3;0
2016-02-20;1;8;48;0;1;0
2016-02-19;0;9;47;0;0;0
2016-02-18;1;11;49;0;1;0
2016-02-17;1;12;49;0;1;0
2016-02-16;1;12;50;0;1;0
2016-02-15;2;13;50;0;2;0
2016-02-14;2;14;49;0;1;0
2016-02-13;2;14;51;0;1;0
2016-02-12;3;13;50;0;3;0
2016-02-11;2;13;48;0;2;0
2016-02-10;1;12;47;0;1;0
2016-02-09;2;13;47;0;2;0
2016-02-08;3;13;45;0;3;0
2016-02-07;2;14;42;0;1;0
2016-02-06;0;12;42;0;0;0
2016-02-05;3;14;42;0;2;0
2016-02-04;1;11;40;0;1;0
2016-02-03;2;11;40;0;2;0
2016-02-02;2;9;39;0;2;0
2016-02-01;4;8;38;0;4;0
2016-01-31;0;10;34;0;0;0
2016-01-30;2;13;34;0;2;0
2016-01-29;0;12;32;0;0;0
2016-01-28;1;14;33;0;1;0
2016-01-27;0;13;36;0;0;0
2016-01-26;1;15;37;0;1;0
2016-01-25;6;15;36;0;6;0
2016-01-24;3;11;30;0;2;0
2016-01-23;1;9;29;0;1;0
2016-01-22;2;9;30;0;2;0
2016-01-21;0;10;29;0;0;0
2016-01-20;2;10;30;0;2;0
2016-01-19;1;9;28;0;1;0
2016-01-18;2;9;28;0;2;0
2016-01-17;1;8;26;0;1;0
2016-01-16;1;8;25;0;1;0
2016-01-15;3;7;24;0;3;0
2016-01-14;0;5;22;0;0;0
2016-01-13;1;5;22;0;0;0
2016-01-12;1;4;26;0;1;0
2016-01-11;1;4;26;0;1;0
2016-01-10;1;4;26;0;0;0
2016-01-09;0;5;27;0;0;0
2016-01-08;1;5;28;0;1;0
2016-01-07;0;4;28;0;0;0
2016-01-06;0;4;28;0;0;1
2016-01-05;1;5;29;0;1;1
2016-01-04;1;8;29;0;1;0
2016-01-03;2;8;29;0;1;0
2016-01-02;0;6;28;0;0;0
2016-01-01;0;6;28;0;0;0
2015-12-31;0;7;28;0;0;0
2015-12-30;1;10;29;0;0;0
2015-12-29;4;10;31;0;4;0
2015-12-28;1;7;28;0;1;0
2015-12-27;0;6;27;0;0;0
2015-12-26;0;8;28;0;0;0
2015-12-25;1;8;28;0;1;0
2015-12-24;3;7;27;0;1;0
2015-12-23;3;6;26;0;1;0
2015-12-22;1;6;28;0;1;0
2015-12-21;2;5;27;0;1;0
2015-12-20;2;8;26;0;1;0
2015-12-19;0;9;25;0;0;0
2015-12-18;0;10;27;0;0;0
2015-12-17;0;11;28;0;0;0
2015-12-16;2;12;29;0;1;0
2015-12-15;2;12;28;0;2;0
2015-12-14;4;11;26;0;4;0
2015-12-13;2;8;22;0;1;1
2015-12-12;1;7;21;0;1;1
2015-12-11;1;7;21;0;1;1
2015-12-10;1;6;24;0;0;1
2015-12-09;1;5;24;0;1;0
2015-12-08;1;4;24;0;0;0
2015-12-07;1;5;27;0;1;0
2015-12-06;1;7;27;0;1;0
2015-12-05;1;7;26;0;1;0
2015-12-04;0;6;27;0;0;0
2015-12-03;1;7;28;0;0;0
2015-12-02;0;7;30;0;0;0
2015-12-01;1;7;32;0;1;0
2015-11-30;4;6;33;0;3;0
2015-11-29;1;6;31;0;1;0
2015-11-28;0;5;34;0;0;0
2015-11-27;1;5;34;0;1;0
2015-11-26;0;4;34;0;0;0
2015-11-25;0;6;36;0;0;0
2015-11-24;0;7;36;0;0;0
2015-11-23;4;8;37;0;3;0
2015-11-22;0;5;35;0;0;0
2015-11-21;0;6;37;0;0;0
2015-11-20;0;6;38;0;0;0
2015-11-19;2;6;39;0;2;0
2015-11-18;2;5;41;0;1;0
2015-11-17;2;8;42;0;2;0
2015-11-16;0;6;40;0;0;0
2015-11-15;1;7;41;0;0;0
2015-11-14;0;9;44;0;0;0
2015-11-13;0;10;48;0;0;0
2015-11-12;1;10;49;0;1;0
2015-11-11;4;11;48;0;4;0
2015-11-10;0;8;45;0;0;0
2015-11-09;1;10;45;0;1;0
2015-11-08;3;11;47;0;2;0
2015-11-07;1;11;46;0;1;0
2015-11-06;1;11;45;0;1;0
2015-11-05;2;14;46;0;2;0
2015-11-04;1;12;46;0;1;0
2015-11-03;2;12;47;0;2;0
2015-11-02;2;12;48;0;1;0
2015-11-01;3;11;50;0;3;0
2015-10-31;1;9;50;0;1;0
2015-10-30;4;9;49;0;4;0
2015-10-29;0;7;45;0;0;0
2015-10-28;1;8;45;0;1;0
2015-10-27;2;8;47;0;2;0
2015-10-26;0;10;47;0;0;0
2015-10-25;1;12;49;0;1;0
2015-10-24;1;12;50;0;0;0
2015-10-23;3;13;51;0;3;0
2015-10-22;1;13;48;0;1;0
2015-10-21;1;16;47;0;1;0
2015-10-20;4;16;46;0;4;0
2015-10-19;2;12;43;0;2;0
2015-10-18;1;11;41;0;0;0
2015-10-17;1;10;42;0;1;0
2015-10-16;3;12;44;0;3;0
2015-10-15;4;10;42;0;4;0
2015-10-14;1;6;38;0;1;0
2015-10-13;0;7;38;0;0;0
2015-10-12;1;9;38;0;1;0
2015-10-11;0;10;37;0;0;0
2015-10-10;3;13;37;0;3;0
2015-10-09;1;13;39;0;1;0
2015-10-08;0;15;40;0;0;0
2015-10-07;2;15;42;0;1;0
2015-10-06;3;14;41;0;2;0
2015-10-05;2;11;39;0;2;0
2015-10-04;3;12;37;0;3;0
2015-10-03;3;11;36;0;2;0
2015-10-02;3;11;35;0;3;0
2015-10-01;0;10;33;0;0;0
2015-09-30;0;11;34;0;0;0
2015-09-29;1;11;35;0;1;0
2015-09-28;3;10;34;0;3;0
2015-09-27;2;7;31;0;2;0
2015-09-26;2;7;29;0;2;0
2015-09-25;2;6;27;0;2;0
2015-09-24;1;5;27;0;1;0
2015-09-23;0;7;26;0;0;0
2015-09-22;0;8;26;0;0;0
2015-09-21;0;8;27;0;0;0
2015-09-20;2;9;27;0;0;0
2015-09-19;1;7;28;0;1;0
2015-09-18;1;6;27;0;1;0
2015-09-17;3;5;26;0;2;0
2015-09-16;1;9;25;0;1;0
2015-09-15;1;10;26;0;1;0
2015-09-14;1;11;25;0;1;0
2015-09-13;0;10;24;0;0;0
2015-09-12;0;10;24;0;0;0
2015-09-11;0;10;26;0;0;0
2015-09-10;6;12;29;0;6;0
2015-09-09;2;7;24;0;2;0
2015-09-08;2;6;23;0;2;0
2015-09-07;0;5;21;0;0;0
2015-09-06;0;6;22;0;0;0
2015-09-05;0;6;23;0;0;0
2015-09-04;2;6;24;0;2;0
2015-09-03;1;4;22;0;1;0
2015-09-02;1;3;21;0;0;1
2015-09-01;1;4;21;0;1;0
2015-08-31;1;3;21;0;1;0
2015-08-30;0;2;20;0;0;0
2015-08-29;0;4;20;0;0;0
2015-08-28;0;4;21;0;0;0
2015-08-27;0;5;21;0;0;0
2015-08-26;2;6;22;0;2;1
2015-08-25;0;4;21;0;0;1
2015-08-24;0;5;21;0;0;1
2015-08-23;2;7;22;0;1;1
2015-08-22;0;5;23;0;0;1
2015-08-21;1;5;23;0;0;1
2015-08-20;1;4;23;0;0;1
2015-08-19;1;6;25;0;0;1
2015-08-18;1;9;26;0;1;1
2015-08-17;3;9;27;0;2;1
2015-08-16;0;8;27;0;0;1
2015-08-15;0;8;27;0;0;1
2015-08-14;0;9;27;0;0;1
2015-08-13;2;10;29;0;2;1
2015-08-12;3;9;27;0;2;1
2015-08-11;2;7;26;0;2;1
2015-08-10;2;5;24;0;1;1
2015-08-09;0;4;23;0;0;1
2015-08-08;1;5;23;0;1;1
2015-08-07;1;4;22;0;1;1
2015-08-06;1;3;21;0;1;1
2015-08-05;0;3;21;0;0;1
2015-08-04;0;4;21;0;0;1
2015-08-03;1;5;21;0;0;0
2015-08-02;2;6;22;0;1;1
2015-08-01;1;6;21;0;0;1
2015-07-31;0;7;22;0;0;1
2015-07-30;2;9;24;0;1;1
2015-07-29;2;8;24;0;1;1
2015-07-28;1;7;25;0;1;1
2015-07-27;1;8;25;0;1;0
2015-07-26;1;8;24;0;0;1
2015-07-25;1;9;26;0;1;1
2015-07-24;2;10;26;0;2;1
2015-07-23;1;8;24;0;0;1
2015-07-22;0;8;25;0;0;1
2015-07-21;2;10;25;0;2;1
2015-07-20;1;8;26;0;1;0
2015-07-19;2;8;25;0;2;1
2015-07-18;2;6;23;0;2;1
2015-07-17;0;4;21;0;0;1
2015-07-16;1;4;21;0;0;1
2015-07-15;2;4;23;0;1;1
2015-07-14;2;3;22;0;1;1
2015-07-13;1;2;22;0;1;0
2015-07-12;0;2;21;0;0;1
2015-07-11;0;2;22;0;0;1
2015-07-10;0;3;23;0;0;1
2015-07-09;0;3;23;0;0;1
2015-07-08;0;4;25;0;0;1
2015-07-07;1;6;27;0;1;1
2015-07-06;1;6;30;0;0;1
2015-07-05;0;8;31;0;0;1
2015-07-04;1;10;31;0;1;1
2015-07-03;0;9;31;0;0;1
2015-07-02;2;11;31;0;1;1
2015-07-01;3;11;32;0;2;0
2015-06-30;2;9;30;0;1;0
2015-06-29;2;9;29;0;2;0
2015-06-28;2;7;36;0;1;0
2015-06-27;0;8;35;0;0;0
2015-06-26;3;8;38;0;2;0
2015-06-25;1;6;37;0;1;0
2015-06-24;0;5;37;0;0;0
2015-06-23;2;5;38;0;1;0
2015-06-22;1;6;38;0;0;0
2015-06-21;3;6;41;0;3;0
2015-06-20;1;4;38;1;0;0
2015-06-19;1;4;39;0;0;0
2015-06-18;1;5;39;0;0;0
2015-06-17;1;6;39;0;0;0
2015-06-16;3;6;40;0;2;0
2015-06-15;1;6;38;0;0;0
2015-06-14;2;8;39;0;1;0
2015-06-13;0;11;38;0;0;0
2015-06-12;1;12;38;0;1;0
2015-06-11;2;11;38;0;2;0
2015-06-10;0;10;38;0;0;0
2015-06-09;2;10;40;0;2;0
2015-06-08;2;10;38;0;1;0
2015-06-07;4;9;37;0;2;0
2015-06-06;3;8;36;0;1;0
2015-06-05;2;16;36;0;1;0
2015-06-04;1;15;36;0;1;0
2015-06-03;2;17;35;0;1;0
2015-06-02;3;17;35;0;2;0
2015-06-01;1;16;33;0;0;0
2015-05-31;2;17;34;0;1;0
2015-05-30;9;16;33;0;9;0
2015-05-29;0;10;28;0;0;0
2015-05-28;3;10;30;0;3;0
2015-05-27;1;8;28;0;1;0
2015-05-26;1;7;29;0;0;0
2015-05-25;1;6;29;1;0;0
2015-05-24;2;7;30;1;1;0
2015-05-23;4;6;29;0;3;0
2015-05-22;1;4;26;0;0;0
2015-05-21;2;4;29;0;0;0
2015-05-20;1;3;30;0;0;0
2015-05-19;1;5;31;0;0;0
2015-05-18;2;7;32;0;2;0
2015-05-17;0;7;30;0;0;0
2015-05-16;1;7;33;0;1;0
2015-05-15;0;6;35;0;0;0
2015-05-14;0;7;37;0;0;0
2015-05-13;2;8;37;0;1;0
2015-05-12;2;7;38;0;2;0
2015-05-11;2;5;36;0;2;0
2015-05-10;0;4;36;0;0;0
2015-05-09;0;5;38;0;0;0
2015-05-08;1;6;38;0;1;0
2015-05-07;1;5;38;0;1;0
2015-05-06;1;8;39;0;1;0
2015-05-05;0;9;42;0;0;0
2015-05-04;1;10;42;0;1;0
2015-05-03;1;11;41;0;0;0
2015-05-02;1;11;42;0;1;0
2015-05-01;0;11;42;0;0;0
2015-04-30;4;11;43;0;3;0
2015-04-29;3;8;41;0;3;0
2015-04-28;1;9;41;0;1;0
2015-04-27;2;9;42;0;2;0
2015-04-26;1;8;44;0;1;0
2015-04-25;1;8;43;0;1;0
2015-04-24;0;7;43;0;0;0
2015-04-23;0;10;45;0;0;0
2015-04-22;4;13;45;0;3;0
2015-04-21;2;12;46;0;2;0
2015-04-20;1;10;44;0;1;0
