﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;3;38;0;0;0
2024-05-01;0;4;38;0;0;0
2024-04-30;0;4;42;0;0;0
2024-04-29;0;4;44;0;0;0
2024-04-28;0;10;44;0;0;0
2024-04-27;1;11;45;0;1;0
2024-04-26;2;12;44;0;2;0
2024-04-25;1;11;42;0;1;0
2024-04-24;0;10;41;0;0;0
2024-04-23;0;11;41;0;0;0
2024-04-22;6;11;41;0;5;0
2024-04-21;1;6;36;0;1;0
2024-04-20;2;5;35;0;1;0
2024-04-19;1;4;35;0;1;0
2024-04-18;1;5;36;0;0;0
2024-04-17;1;5;38;0;1;0
2024-04-16;0;4;40;0;0;0
2024-04-15;0;8;41;0;0;0
2024-04-14;0;11;42;0;0;0
2024-04-13;1;15;42;0;1;0
2024-04-12;2;16;41;0;1;0
2024-04-11;2;19;41;0;1;0
2024-04-10;1;20;40;0;0;0
2024-04-09;4;19;43;0;2;1
2024-04-08;4;17;42;0;4;0
2024-04-07;4;17;39;0;3;0
2024-04-06;3;17;37;0;3;0
2024-04-05;4;14;36;0;4;0
2024-04-04;2;12;32;0;2;0
2024-04-03;1;10;32;0;0;0
2024-04-02;1;10;32;0;0;1
2024-04-01;4;11;32;0;3;0
2024-03-31;4;8;30;0;3;1
2024-03-30;0;4;30;0;0;1
2024-03-29;2;4;44;0;2;1
2024-03-28;0;2;50;0;0;1
2024-03-27;0;3;50;0;0;1
2024-03-26;2;6;50;0;0;1
2024-03-25;0;6;51;0;0;0
2024-03-24;0;10;51;0;0;1
2024-03-23;0;11;51;0;0;1
2024-03-22;0;12;51;0;0;1
2024-03-21;1;12;51;0;1;1
2024-03-20;3;11;51;0;2;2
2024-03-19;2;10;50;0;2;1
2024-03-18;4;8;48;0;2;1
2024-03-17;2;10;46;0;2;1
2024-03-16;2;9;61;0;1;1
2024-03-15;0;9;80;0;0;1
2024-03-14;1;10;95;0;0;0
2024-03-13;2;12;96;0;1;0
2024-03-12;1;11;96;0;0;0
2024-03-11;6;13;96;0;3;0
2024-03-10;1;9;93;0;1;0
2024-03-09;1;8;93;0;1;0
2024-03-08;1;9;92;0;1;0
2024-03-07;3;11;93;0;2;0
2024-03-06;2;23;93;0;1;0
2024-03-05;3;30;93;0;2;0
2024-03-04;0;28;92;0;0;0
2024-03-03;0;28;93;0;0;0
2024-03-02;3;29;94;0;1;0
2024-03-01;3;27;94;0;3;0
2024-02-29;15;24;91;0;14;0
2024-02-28;9;11;77;0;8;0
2024-02-27;0;3;69;0;0;0
2024-02-26;0;4;69;0;0;0
2024-02-25;1;5;71;0;1;0
2024-02-24;0;4;70;0;0;0
2024-02-23;1;4;70;0;1;0
2024-02-22;1;20;69;0;1;0
2024-02-21;0;39;68;0;0;0
2024-02-20;1;54;69;0;1;0
2024-02-19;1;54;68;0;1;0
2024-02-18;0;54;67;0;0;0
2024-02-17;0;54;67;0;0;0
2024-02-16;17;54;67;0;14;0
2024-02-15;22;41;53;0;19;0
2024-02-14;19;22;34;0;19;0
2024-02-13;1;5;15;0;1;0
2024-02-12;1;6;14;0;1;0
2024-02-11;0;6;13;0;0;0
2024-02-10;0;7;13;0;0;0
2024-02-09;1;8;13;0;1;0
2024-02-08;0;8;12;0;0;0
2024-02-07;2;9;12;0;2;0
2024-02-06;2;7;10;0;2;0
2024-02-05;1;5;8;0;1;0
2024-02-04;1;4;7;0;1;0
2024-02-03;1;3;6;0;1;0
2024-02-02;1;4;5;0;1;0
2024-02-01;1;3;4;0;1;0
2024-01-31;0;2;3;0;0;0
2024-01-30;0;2;3;0;0;0
2024-01-29;0;2;4;0;0;0
2024-01-28;0;3;4;0;0;0
2024-01-27;2;3;4;0;2;0
2024-01-26;0;1;2;0;0;0
2024-01-25;0;1;2;0;0;0
2024-01-24;0;1;2;0;0;0
2024-01-23;0;1;2;0;0;0
2024-01-22;1;1;2;0;1;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;2;0;0;0
2024-01-18;0;0;2;0;0;0
2024-01-17;0;0;2;0;0;0
2024-01-16;0;0;2;0;0;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;2;0;0;0
2024-01-13;0;0;2;0;0;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;4;0;0;0
2024-01-07;0;0;4;0;0;0
2024-01-06;0;1;5;0;0;0
2024-01-05;0;1;6;0;0;0
2024-01-04;0;1;6;0;0;0
2024-01-03;0;1;6;0;0;0
2024-01-02;0;1;7;0;0;0
2024-01-01;0;1;8;0;0;0
2023-12-31;1;1;8;0;1;0
2023-12-30;0;0;7;0;0;0
2023-12-29;0;0;8;0;0;0
2023-12-28;0;1;10;0;0;0
2023-12-27;0;1;11;0;0;0
2023-12-26;0;1;11;0;0;0
2023-12-25;0;1;17;0;0;0
2023-12-24;0;1;21;0;0;0
2023-12-23;0;1;23;0;0;0
2023-12-22;1;1;24;0;1;0
2023-12-21;0;0;25;0;0;0
2023-12-20;0;0;26;0;0;0
2023-12-19;0;0;26;0;0;0
2023-12-18;0;0;26;0;0;0
2023-12-17;0;1;27;0;0;0
2023-12-16;0;2;31;0;0;0
2023-12-15;0;2;37;0;0;0
2023-12-14;0;3;38;0;0;0
2023-12-13;0;4;39;0;0;0
2023-12-12;0;4;41;0;0;0
2023-12-11;1;4;49;0;1;0
2023-12-10;1;4;53;0;1;0
2023-12-09;0;4;53;0;0;0
2023-12-08;1;4;59;0;1;0
2023-12-07;1;3;67;0;1;0
2023-12-06;0;3;72;0;0;0
2023-12-05;0;5;77;0;0;0
2023-12-04;1;6;77;0;1;0
2023-12-03;1;5;76;0;1;0
2023-12-02;0;10;76;0;0;0
2023-12-01;0;14;76;0;0;0
2023-11-30;1;16;76;0;1;0
2023-11-29;2;16;77;0;2;0
2023-11-28;1;16;80;0;1;0
2023-11-27;0;16;81;0;0;0
2023-11-26;6;16;81;0;6;0
2023-11-25;4;10;76;0;4;0
2023-11-24;2;7;76;0;2;0
2023-11-23;1;9;81;0;1;0
2023-11-22;2;14;84;0;2;0
2023-11-21;1;13;86;0;1;0
2023-11-20;0;13;86;0;0;0
2023-11-19;0;15;88;0;0;0
2023-11-18;1;23;88;0;1;0
2023-11-17;4;27;89;0;4;0
2023-11-16;6;24;87;0;6;0
2023-11-15;1;24;99;0;1;0
2023-11-14;1;32;99;0;1;0
2023-11-13;2;37;99;0;2;0
2023-11-12;8;40;99;0;8;0
2023-11-11;5;32;91;0;5;0
2023-11-10;1;27;86;0;1;0
2023-11-09;6;27;85;0;6;0
2023-11-08;9;21;80;0;8;0
2023-11-07;7;13;73;0;7;0
2023-11-06;5;8;68;0;4;0
2023-11-05;0;9;69;0;0;0
2023-11-04;1;11;73;0;1;0
2023-11-03;1;10;80;0;1;0
2023-11-02;0;10;80;0;0;0
2023-11-01;0;14;85;0;0;0
2023-10-31;2;21;85;0;2;0
2023-10-30;5;23;87;0;5;0
2023-10-29;2;22;82;0;2;0
2023-10-28;0;21;84;0;0;0
2023-10-27;1;23;85;0;1;0
2023-10-26;4;22;90;0;3;0
2023-10-25;7;20;92;0;7;0
2023-10-24;4;15;100;0;4;0
2023-10-23;4;29;97;0;4;0
2023-10-22;1;26;94;0;1;0
2023-10-21;2;26;96;0;2;0
2023-10-20;0;26;96;0;0;0
2023-10-19;2;26;97;0;2;0
2023-10-18;2;24;102;0;1;0
2023-10-17;18;23;106;0;18;0
2023-10-16;1;6;96;0;1;0
2023-10-15;1;6;99;0;1;0
2023-10-14;2;7;99;0;2;0
2023-10-13;0;10;101;0;0;0
2023-10-12;0;14;102;0;0;0
2023-10-11;1;22;103;0;1;0
2023-10-10;1;23;104;0;1;0
2023-10-09;1;27;108;0;1;0
2023-10-08;2;26;108;0;2;0
2023-10-07;5;28;110;0;5;0
2023-10-06;4;23;106;0;4;0
2023-10-05;8;23;104;0;8;0
2023-10-04;2;16;97;0;2;0
2023-10-03;5;20;98;0;5;0
2023-10-02;0;20;93;0;0;0
2023-10-01;4;35;98;0;4;0
2023-09-30;0;32;95;0;0;0
2023-09-29;4;33;96;0;4;0
2023-09-28;1;32;95;0;1;0
2023-09-27;6;33;97;0;6;0
2023-09-26;5;28;97;0;5;0
2023-09-25;15;30;96;0;14;0
2023-09-24;2;21;83;0;1;0
2023-09-23;2;28;88;0;1;0
2023-09-22;3;31;93;0;3;0
2023-09-21;3;29;98;0;3;0
2023-09-20;1;30;101;0;1;0
2023-09-19;7;30;108;0;7;0
2023-09-18;5;24;104;0;5;0
2023-09-17;8;21;102;0;8;0
2023-09-16;4;18;96;0;4;0
2023-09-15;1;15;95;0;1;0
2023-09-14;4;18;98;0;4;0
2023-09-13;1;15;99;0;1;0
2023-09-12;1;16;101;0;1;0
2023-09-11;2;16;107;0;2;0
2023-09-10;5;17;108;0;4;0
2023-09-09;1;13;108;0;1;0
2023-09-08;4;17;112;0;4;0
2023-09-07;2;14;116;0;1;0
2023-09-06;2;14;117;0;2;0
2023-09-05;1;15;118;0;1;0
2023-09-04;4;17;122;0;3;0
2023-09-03;0;20;122;0;0;0
2023-09-02;6;24;131;0;5;0
2023-09-01;2;20;131;0;1;0
2023-08-31;1;25;134;0;1;0
2023-08-30;3;30;136;0;3;0
2023-08-29;3;35;140;0;3;0
2023-08-28;6;38;148;0;6;0
2023-08-27;5;40;150;0;5;0
2023-08-26;1;38;150;0;1;0
2023-08-25;6;40;152;0;6;0
2023-08-24;6;36;153;0;6;0
2023-08-23;8;33;148;0;7;0
2023-08-22;7;30;149;0;7;0
2023-08-21;8;28;146;0;8;0
2023-08-20;3;23;139;0;3;0
2023-08-19;3;27;140;0;3;0
2023-08-18;2;27;143;0;2;0
2023-08-17;3;29;147;0;3;0
2023-08-16;4;31;149;0;4;0
2023-08-15;5;35;150;0;5;0
2023-08-14;3;32;149;0;3;0
2023-08-13;7;32;154;0;5;0
2023-08-12;3;32;152;0;3;0
2023-08-11;5;32;151;0;4;0
2023-08-10;6;36;157;0;6;0
2023-08-09;8;35;160;0;8;0
2023-08-08;2;31;162;0;2;0
2023-08-07;3;32;161;0;3;0
2023-08-06;5;36;160;0;5;0
2023-08-05;3;42;155;0;3;0
2023-08-04;9;47;155;0;9;0
2023-08-03;5;43;149;0;5;0
2023-08-02;4;41;149;0;4;0
2023-08-01;3;44;151;0;3;0
2023-07-31;7;42;158;0;7;0
2023-07-30;11;43;156;0;11;0
2023-07-29;8;36;151;0;8;0
2023-07-28;5;29;147;0;5;0
2023-07-27;3;28;147;0;3;0
2023-07-26;7;31;148;0;7;0
2023-07-25;1;30;149;0;1;0
2023-07-24;8;34;151;0;7;0
2023-07-23;4;32;145;0;4;0
2023-07-22;2;32;146;0;2;0
2023-07-21;4;38;144;0;4;0
2023-07-20;6;38;143;0;6;0
2023-07-19;6;34;143;0;6;0
2023-07-18;5;38;141;0;4;0
2023-07-17;6;43;141;0;6;0
2023-07-16;4;47;137;0;4;0
2023-07-15;8;44;134;0;8;0
2023-07-14;4;38;128;0;4;0
2023-07-13;2;34;131;0;2;0
2023-07-12;10;35;132;0;10;0
2023-07-11;9;28;123;0;9;0
2023-07-10;10;24;117;0;10;0
2023-07-09;1;20;108;0;1;0
2023-07-08;2;29;112;0;2;0
2023-07-07;0;32;114;0;0;0
2023-07-06;3;38;122;0;3;0
2023-07-05;3;39;120;0;3;0
2023-07-04;5;41;118;0;5;0
2023-07-03;6;40;115;0;6;0
2023-07-02;10;42;109;0;10;0
2023-07-01;5;35;99;0;5;0
2023-06-30;6;31;95;0;6;0
2023-06-29;4;30;91;0;4;0
2023-06-28;5;26;90;0;5;0
2023-06-27;4;24;85;0;4;0
2023-06-26;8;26;87;0;8;0
2023-06-25;3;22;81;0;3;0
2023-06-24;1;23;80;0;1;0
2023-06-23;5;24;87;0;5;0
2023-06-22;0;20;85;0;0;0
2023-06-21;3;22;90;0;3;0
2023-06-20;6;26;94;0;6;0
2023-06-19;4;23;89;0;3;0
2023-06-18;4;20;88;0;4;0
2023-06-17;2;19;91;0;2;0
2023-06-16;1;18;104;0;1;0
2023-06-15;2;22;112;0;1;0
2023-06-14;7;24;112;0;6;0
2023-06-13;3;26;108;0;3;0
2023-06-12;1;25;106;0;1;0
2023-06-11;3;25;105;0;3;0
2023-06-10;1;24;102;0;1;0
2023-06-09;6;23;101;0;6;0
2023-06-08;4;17;95;0;4;0
2023-06-07;8;14;91;0;8;0
2023-06-06;2;8;83;0;2;0
2023-06-05;1;9;81;0;1;0
2023-06-04;2;8;80;0;1;0
2023-06-03;0;13;80;0;0;0
2023-06-02;0;15;80;0;0;0
2023-06-01;1;17;80;0;1;0
2023-05-31;2;24;79;0;2;0
2023-05-30;3;25;77;0;3;0
2023-05-29;0;27;75;0;0;0
2023-05-28;7;34;75;0;6;0
2023-05-27;2;28;69;0;2;0
2023-05-26;2;29;67;0;2;0
2023-05-25;8;34;66;0;8;0
2023-05-24;3;41;58;0;2;0
2023-05-23;5;47;57;0;5;0
2023-05-22;7;44;53;0;7;0
2023-05-21;1;40;46;0;0;0
2023-05-20;3;41;46;0;3;0
2023-05-19;7;38;43;0;7;0
2023-05-18;15;31;36;0;15;0
2023-05-17;10;16;22;0;10;0
2023-05-16;2;6;12;0;2;0
2023-05-15;3;4;10;0;3;0
2023-05-14;1;1;8;0;1;0
2023-05-13;0;0;10;0;0;0
2023-05-12;0;0;14;0;0;0
2023-05-11;0;1;16;0;0;0
2023-05-10;0;1;16;0;0;0
2023-05-09;0;1;18;0;0;0
2023-05-08;0;1;19;0;0;0
2023-05-07;0;1;20;0;0;0
2023-05-06;0;2;20;0;0;0
2023-05-05;1;2;21;0;1;0
2023-05-04;0;1;21;0;0;0
2023-05-03;0;1;24;0;0;0
2023-05-02;0;2;26;0;0;0
2023-05-01;0;2;26;0;0;0
2023-04-30;1;3;26;0;1;0
2023-04-29;0;3;27;0;0;0
2023-04-28;0;3;30;0;0;0
2023-04-27;0;3;31;0;0;0
2023-04-26;1;3;32;0;1;0
2023-04-25;0;2;32;0;0;0
2023-04-24;1;3;33;0;1;0
2023-04-23;1;2;34;0;1;0
2023-04-22;0;1;34;0;0;0
2023-04-21;0;2;34;0;0;0
2023-04-20;0;5;36;0;0;0
2023-04-19;0;9;41;0;0;0
2023-04-18;1;11;45;0;1;0
2023-04-17;0;10;45;0;0;0
2023-04-16;0;12;45;0;0;0
2023-04-15;1;13;45;0;1;1
2023-04-14;3;13;45;0;2;1
2023-04-13;5;11;44;0;5;1
2023-04-12;2;7;39;0;1;1
2023-04-11;0;6;42;0;0;0
2023-04-10;2;10;43;0;1;0
2023-04-09;1;10;43;0;1;0
2023-04-08;1;9;43;0;1;0
2023-04-07;0;8;44;0;0;1
2023-04-06;1;10;44;0;1;1
2023-04-05;1;12;43;0;1;1
2023-04-04;4;13;44;0;3;1
2023-04-03;2;10;42;0;1;0
2023-04-02;1;11;42;0;1;0
2023-04-01;0;11;43;0;0;0
2023-03-31;2;13;47;0;2;0
2023-03-30;3;12;49;0;3;1
2023-03-29;2;9;55;0;2;1
2023-03-28;1;9;55;0;1;1
2023-03-27;2;13;55;0;1;1
2023-03-26;1;15;55;0;1;0
2023-03-25;2;16;54;0;1;0
2023-03-24;2;15;55;0;1;0
2023-03-23;0;14;54;0;0;0
2023-03-22;3;15;56;0;3;1
2023-03-21;5;13;54;0;5;1
2023-03-20;4;8;49;0;4;1
2023-03-19;2;8;46;0;1;1
2023-03-18;0;7;47;0;0;0
2023-03-17;0;9;48;0;0;0
2023-03-16;1;10;48;0;1;0
2023-03-15;1;11;47;0;0;0
2023-03-14;0;11;47;0;0;0
2023-03-13;4;11;47;0;4;0
2023-03-12;1;9;43;0;1;0
2023-03-11;2;9;42;0;1;0
2023-03-10;1;8;41;0;1;0
2023-03-09;2;10;40;0;2;0
2023-03-08;1;12;38;0;0;0
2023-03-07;0;16;38;0;0;0
2023-03-06;3;25;38;0;3;0
2023-03-05;1;24;35;0;1;0
2023-03-04;1;24;34;0;1;0
2023-03-03;3;24;34;0;2;0
2023-03-02;4;21;32;0;4;0
2023-03-01;4;20;29;0;4;0
2023-02-28;9;16;25;0;9;0
2023-02-27;2;9;17;0;2;0
2023-02-26;1;8;15;0;1;0
2023-02-25;1;7;17;0;1;0
2023-02-24;0;7;16;0;0;0
2023-02-23;3;9;16;0;3;0
2023-02-22;0;7;15;0;0;0
2023-02-21;2;7;15;0;2;0
2023-02-20;1;5;13;0;1;0
2023-02-19;0;4;12;0;0;0
2023-02-18;1;4;12;0;1;0
2023-02-17;2;3;13;0;2;0
2023-02-16;1;1;11;0;1;0
2023-02-15;0;0;10;0;0;0
2023-02-14;0;0;11;0;0;0
2023-02-13;0;0;11;0;0;0
2023-02-12;0;0;11;0;0;0
2023-02-11;0;0;11;0;0;0
2023-02-10;0;0;11;0;0;0
2023-02-09;0;0;11;0;0;0
2023-02-08;0;1;11;0;0;0
2023-02-07;0;1;12;0;0;0
2023-02-06;0;2;13;0;0;0
2023-02-05;0;2;13;0;0;0
2023-02-04;0;3;13;0;0;0
2023-02-03;0;3;14;0;0;0
2023-02-02;1;6;14;0;1;0
2023-02-01;0;5;13;0;0;0
2023-01-31;1;5;13;0;1;0
2023-01-30;0;6;12;0;0;0
2023-01-29;1;6;12;0;1;0
2023-01-28;0;5;13;0;0;0
2023-01-27;3;5;13;0;2;0
2023-01-26;0;2;13;0;0;0
2023-01-25;0;4;13;0;0;0
2023-01-24;2;4;13;0;2;0
2023-01-23;0;2;11;0;0;0
2023-01-22;0;3;11;0;0;0
2023-01-21;0;3;11;0;0;0
2023-01-20;0;3;11;0;0;0
2023-01-19;2;3;11;0;2;0
2023-01-18;0;1;9;0;0;0
2023-01-17;0;1;9;0;0;0
2023-01-16;1;1;10;0;1;0
2023-01-15;0;1;9;0;0;0
2023-01-14;0;2;9;0;0;0
2023-01-13;0;2;9;0;0;0
2023-01-12;0;2;9;0;0;0
2023-01-11;0;3;9;0;0;0
2023-01-10;0;3;9;0;0;0
2023-01-09;1;3;10;0;1;0
2023-01-08;1;2;9;0;1;0
2023-01-07;0;1;9;0;0;0
2023-01-06;0;2;9;0;0;0
2023-01-05;1;4;11;0;0;0
2023-01-04;1;4;12;0;1;0
2023-01-03;0;5;11;0;0;0
2023-01-02;0;5;11;0;0;0
2023-01-01;0;5;11;0;0;0
2022-12-31;1;5;11;0;1;0
2022-12-30;2;4;10;0;2;0
2022-12-29;0;2;10;0;0;0
2022-12-28;2;2;10;0;2;0
2022-12-27;0;0;8;0;0;0
2022-12-26;0;0;8;0;0;0
2022-12-25;0;0;8;0;0;0
2022-12-24;0;1;9;0;0;0
2022-12-23;0;1;9;0;0;0
2022-12-22;0;1;9;0;0;0
2022-12-21;0;1;9;0;0;0
2022-12-20;0;1;9;0;0;0
2022-12-19;0;1;10;0;0;0
2022-12-18;1;1;11;0;1;0
2022-12-17;0;1;11;0;0;0
2022-12-16;0;1;11;0;0;0
2022-12-15;0;2;12;0;0;0
2022-12-14;0;2;12;0;0;0
2022-12-13;0;4;14;0;0;0
2022-12-12;0;5;14;0;0;0
2022-12-11;1;5;14;0;1;0
2022-12-10;0;4;14;0;0;0
2022-12-09;1;4;15;0;1;0
2022-12-08;0;3;13;0;0;0
2022-12-07;2;3;15;0;2;0
2022-12-06;1;3;18;0;1;0
2022-12-05;0;2;17;0;0;0
2022-12-04;0;2;18;0;0;0
2022-12-03;0;2;18;0;0;0
2022-12-02;0;2;20;0;0;0
2022-12-01;0;3;22;0;0;0
2022-11-30;2;3;24;0;2;0
2022-11-29;0;1;23;0;0;0
2022-11-28;0;1;23;0;0;0
2022-11-27;0;1;26;0;0;0
2022-11-26;0;2;27;0;0;0
2022-11-25;1;3;29;0;1;0
2022-11-24;0;3;27;0;0;0
2022-11-23;0;3;29;0;0;0
2022-11-22;0;4;29;0;0;0
2022-11-21;0;4;30;0;0;0
2022-11-20;1;6;32;0;1;0
2022-11-19;1;5;33;0;0;0
2022-11-18;1;4;33;0;1;0
2022-11-17;0;5;31;0;0;0
2022-11-16;1;6;33;0;1;0
2022-11-15;0;4;33;0;0;0
2022-11-14;2;6;35;0;2;0
2022-11-13;0;7;31;0;0;0
2022-11-12;0;9;33;0;0;0
2022-11-11;2;12;35;0;1;0
2022-11-10;0;8;33;0;0;0
2022-11-09;0;10;34;0;0;0
2022-11-08;0;12;35;0;0;0
2022-11-07;5;12;37;0;5;0
2022-11-06;2;10;32;0;2;0
2022-11-05;1;8;30;0;1;0
2022-11-04;0;10;31;0;0;0
2022-11-03;2;11;31;0;2;0
2022-11-02;2;9;30;0;2;0
2022-11-01;0;9;29;0;0;0
2022-10-31;3;11;32;0;3;0
2022-10-30;0;8;33;0;0;0
2022-10-29;3;9;34;0;3;0
2022-10-28;1;6;32;0;1;0
2022-10-27;0;7;32;0;0;0
2022-10-26;2;7;33;0;1;0
2022-10-25;2;6;34;0;2;0
2022-10-24;0;4;34;0;0;0
2022-10-23;1;7;34;0;0;0
2022-10-22;0;7;34;0;0;0
2022-10-21;2;7;36;0;2;0
2022-10-20;1;7;37;0;1;0
2022-10-19;1;6;36;0;1;0
2022-10-18;0;6;37;0;0;1
2022-10-17;3;7;39;0;3;1
2022-10-16;0;6;38;0;0;1
2022-10-15;0;8;40;0;0;1
2022-10-14;2;8;40;0;2;1
2022-10-13;0;6;38;0;0;1
2022-10-12;1;8;38;0;0;1
2022-10-11;1;8;39;0;1;1
2022-10-10;2;8;39;0;2;1
2022-10-09;2;7;37;0;2;1
2022-10-08;0;8;36;0;0;1
2022-10-07;0;12;37;0;0;1
2022-10-06;3;13;38;0;2;1
2022-10-05;0;12;39;0;0;1
2022-10-04;1;13;42;0;1;1
2022-10-03;1;13;41;0;1;1
2022-10-02;3;14;42;0;3;1
2022-10-01;4;13;40;0;4;1
2022-09-30;1;9;39;0;1;1
2022-09-29;2;8;38;0;0;1
2022-09-28;2;10;38;0;2;1
2022-09-27;1;11;38;0;0;1
2022-09-26;2;10;39;0;2;1
2022-09-25;2;10;38;0;2;1
2022-09-24;1;10;36;0;0;1
2022-09-23;0;12;37;0;0;1
2022-09-22;2;14;37;0;2;1
2022-09-21;3;13;36;0;3;1
2022-09-20;0;10;33;0;0;1
2022-09-19;2;10;33;0;2;1
2022-09-18;3;9;32;0;2;1
2022-09-17;2;8;32;0;2;1
2022-09-16;2;6;32;0;2;1
2022-09-15;1;5;32;0;1;1
2022-09-14;0;5;31;0;0;1
2022-09-13;0;6;32;0;0;1
2022-09-12;2;9;32;0;1;1
2022-09-11;1;11;31;0;1;1
2022-09-10;0;10;30;0;0;1
2022-09-09;1;12;30;0;1;1
2022-09-08;1;12;29;0;0;1
2022-09-07;1;14;29;0;1;1
2022-09-06;4;13;28;0;3;1
2022-09-05;3;10;25;0;3;1
2022-09-04;0;9;23;0;0;1
2022-09-03;2;10;23;0;1;1
2022-09-02;1;9;22;0;1;1
2022-09-01;3;8;21;0;3;1
2022-08-31;1;6;19;0;0;1
2022-08-30;0;6;20;0;0;1
2022-08-29;2;8;20;0;1;1
2022-08-28;1;6;19;0;1;1
2022-08-27;1;5;18;0;1;1
2022-08-26;0;5;19;0;0;1
2022-08-25;1;7;19;0;1;1
2022-08-24;1;8;18;0;0;1
2022-08-23;2;11;18;0;2;1
2022-08-22;0;9;17;0;0;1
2022-08-21;0;10;17;0;0;1
2022-08-20;1;10;17;0;1;1
2022-08-19;3;9;16;0;2;1
2022-08-18;2;7;15;0;2;1
2022-08-17;3;5;14;0;3;1
2022-08-16;0;2;11;0;0;1
2022-08-15;1;2;12;0;1;1
2022-08-14;0;1;11;0;0;1
2022-08-13;0;1;11;0;0;1
2022-08-12;1;2;11;0;0;1
2022-08-11;0;2;12;0;0;1
2022-08-10;0;2;14;0;0;1
2022-08-09;0;2;14;0;0;1
2022-08-08;0;3;14;0;0;1
2022-08-07;1;4;16;0;0;1
2022-08-06;1;4;16;0;1;1
2022-08-05;0;4;16;0;0;1
2022-08-04;0;4;17;0;0;1
2022-08-03;0;6;20;0;0;1
2022-08-02;1;6;21;0;1;1
2022-08-01;1;5;24;0;1;1
2022-07-31;1;4;23;0;0;1
2022-07-30;1;5;24;0;1;1
2022-07-29;0;4;23;0;0;1
2022-07-28;2;4;25;0;2;1
2022-07-27;0;2;25;0;0;1
2022-07-26;1;3;25;0;0;1
2022-07-25;0;4;25;0;0;1
2022-07-24;1;4;25;0;1;1
2022-07-23;0;4;24;0;0;1
2022-07-22;0;4;25;0;0;1
2022-07-21;0;4;25;0;0;1
2022-07-20;2;4;26;0;1;1
2022-07-19;1;4;27;0;1;1
2022-07-18;0;5;34;0;0;1
2022-07-17;1;5;38;0;1;1
2022-07-16;0;4;37;0;0;1
2022-07-15;0;6;44;0;0;1
2022-07-14;1;6;49;0;0;1
2022-07-13;1;7;51;0;1;1
2022-07-12;2;7;54;0;2;1
2022-07-11;0;8;54;0;0;1
2022-07-10;0;9;59;0;0;1
2022-07-09;2;13;65;0;2;1
2022-07-08;1;11;65;0;0;1
2022-07-07;1;12;68;0;1;1
2022-07-06;1;11;71;0;1;1
2022-07-05;3;12;71;0;2;1
2022-07-04;1;12;73;0;1;1
2022-07-03;5;11;75;0;5;1
2022-07-02;1;6;74;0;0;1
2022-07-01;1;6;74;0;0;1
2022-06-30;0;6;74;0;0;1
2022-06-29;3;7;74;0;3;1
2022-06-28;2;4;71;0;2;1
2022-06-27;0;3;69;0;0;1
2022-06-26;1;5;69;0;0;1
2022-06-25;0;13;70;0;0;1
2022-06-24;0;17;70;0;0;1
2022-06-23;1;17;71;0;1;1
2022-06-22;0;23;70;0;0;1
2022-06-21;2;28;70;0;1;1
2022-06-20;2;29;69;0;2;1
2022-06-19;8;31;67;0;6;1
2022-06-18;4;26;62;0;3;1
2022-06-17;0;28;62;0;0;1
2022-06-16;8;35;65;0;6;1
2022-06-15;6;30;65;0;5;1
2022-06-14;2;28;61;0;2;1
2022-06-13;6;30;59;0;4;1
2022-06-12;2;27;56;0;2;1
2022-06-11;5;29;57;0;5;1
2022-06-10;7;27;52;0;7;1
2022-06-09;4;24;46;0;2;1
2022-06-08;3;23;44;0;3;1
2022-06-07;5;20;45;0;5;1
2022-06-06;1;15;41;0;1;1
2022-06-05;5;14;41;0;5;1
2022-06-04;3;9;36;0;2;1
2022-06-03;6;7;36;0;5;1
2022-06-02;1;3;31;0;1;1
2022-06-01;0;2;31;0;0;1
2022-05-31;0;3;33;0;0;1
2022-05-30;0;3;34;0;0;1
2022-05-29;0;3;34;0;0;1
2022-05-28;1;3;35;0;0;1
2022-05-27;1;3;38;0;0;1
2022-05-26;0;3;38;0;0;1
2022-05-25;1;6;38;0;1;1
2022-05-24;0;8;37;0;0;1
2022-05-23;0;14;39;0;0;1
2022-05-22;1;15;42;0;0;1
2022-05-21;0;15;42;0;0;1
2022-05-20;1;16;43;0;1;1
2022-05-19;3;18;42;0;3;1
2022-05-18;3;15;41;0;3;1
2022-05-17;6;13;44;0;6;1
2022-05-16;2;7;47;0;1;1
2022-05-15;0;10;46;0;0;1
2022-05-14;1;11;46;0;1;1
2022-05-13;3;11;45;0;3;1
2022-05-12;0;8;43;0;0;1
2022-05-11;1;10;43;0;1;1
2022-05-10;1;9;43;0;0;1
2022-05-09;4;11;44;0;4;1
2022-05-08;1;9;40;0;0;1
2022-05-07;1;9;40;0;1;1
2022-05-06;0;8;39;0;0;1
2022-05-05;2;9;39;0;1;1
2022-05-04;1;11;39;0;0;1
2022-05-03;3;11;41;0;3;1
2022-05-02;2;8;38;0;2;1
2022-05-01;1;6;36;0;1;1
2022-04-30;0;7;37;0;0;1
2022-04-29;1;10;37;0;1;1
