﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;4;4;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2018-01-18;0;0;1;0;0;0
2018-01-17;0;0;1;0;0;0
2018-01-16;0;0;1;0;0;0
2018-01-15;0;0;1;0;0;0
2018-01-14;0;0;1;0;0;0
2018-01-13;0;0;1;0;0;0
2018-01-12;0;0;1;0;0;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;1;1;0;0;0
2017-12-25;0;1;1;0;0;0
2017-12-24;0;1;1;0;0;0
2017-12-23;0;1;1;0;0;0
2017-12-22;0;1;1;0;0;0
2017-12-21;0;1;1;0;0;0
2017-12-20;1;1;1;0;1;0
2017-10-20;0;0;3;0;0;0
2017-10-19;0;0;3;0;0;0
2017-10-18;0;0;3;0;0;0
2017-10-17;0;0;3;0;0;0
2017-10-16;0;0;3;0;0;0
2017-10-15;0;0;3;0;0;0
2017-10-14;0;0;3;0;0;0
2017-10-13;0;0;3;0;0;0
2017-10-12;0;0;3;0;0;0
2017-10-11;0;0;4;0;0;0
2017-10-10;0;0;6;0;0;0
2017-10-09;0;0;8;0;0;0
2017-10-08;0;0;9;0;0;0
2017-10-07;0;0;10;0;0;0
2017-10-06;0;0;10;0;0;0
2017-10-05;0;0;11;0;0;0
2017-10-04;0;0;15;0;0;0
2017-10-03;0;0;15;0;0;0
2017-10-02;0;0;15;0;0;0
2017-10-01;0;0;16;0;0;0
2017-09-30;0;0;17;0;0;0
2017-09-29;0;0;17;0;0;0
2017-09-28;0;0;18;0;0;0
2017-09-27;0;3;21;0;0;0
2017-09-26;0;3;23;0;0;0
2017-09-25;0;3;23;0;0;0
2017-09-24;0;3;24;0;0;0
2017-09-23;0;3;24;0;0;0
2017-09-22;0;3;24;0;0;0
2017-09-21;3;3;25;0;3;0
2017-09-20;0;0;22;0;0;0
2017-09-19;0;0;22;0;0;0
2017-09-18;0;1;24;0;0;1
2017-09-17;0;3;24;0;0;1
2017-09-16;0;5;25;0;0;1
2017-09-15;0;6;26;0;0;1
2017-09-14;0;7;26;0;0;1
2017-09-13;0;7;26;0;0;1
2017-09-12;1;8;27;0;0;1
2017-09-11;2;12;27;0;2;1
2017-09-10;2;10;25;0;2;1
2017-09-09;1;8;24;0;1;1
2017-09-08;1;8;24;0;1;1
2017-09-07;0;8;24;0;0;1
2017-09-06;1;8;25;0;1;1
2017-09-05;5;8;24;0;4;1
2017-09-04;0;7;20;0;0;1
2017-09-03;0;9;21;0;0;1
2017-09-02;1;9;21;0;1;1
2017-09-01;1;9;22;0;1;1
2017-08-31;0;8;21;0;0;1
2017-08-30;1;8;21;0;1;1
2017-08-29;4;8;20;0;3;0
2017-08-28;2;5;18;0;2;1
2017-08-27;0;3;18;0;0;1
2017-08-26;1;5;18;0;0;1
2017-08-25;0;4;19;0;0;1
2017-08-24;0;5;19;0;0;1
2017-08-23;1;6;23;0;0;1
2017-08-22;1;5;24;0;0;0
2017-08-21;0;5;25;0;0;1
2017-08-20;2;7;26;0;2;1
2017-08-19;0;5;25;0;0;1
2017-08-18;2;5;25;0;1;1
2017-08-17;1;5;25;0;1;1
2017-08-16;0;5;25;0;0;1
2017-08-15;1;6;26;0;0;0
2017-08-14;2;7;26;0;2;1
2017-08-13;0;5;25;0;0;1
2017-08-12;0;5;26;0;0;1
2017-08-11;1;6;28;0;1;1
2017-08-10;1;5;28;0;1;1
2017-08-09;2;6;28;0;1;1
2017-08-08;1;5;28;0;1;0
2017-08-07;0;5;28;0;0;1
2017-08-06;0;5;28;0;0;1
2017-08-05;1;6;29;0;1;1
2017-08-04;0;7;30;0;0;1
2017-08-03;2;7;32;0;2;1
2017-08-02;1;6;33;0;1;1
2017-08-01;1;5;34;0;0;1
2017-07-31;0;9;36;0;0;1
2017-07-30;1;10;38;0;1;1
2017-07-29;2;10;41;0;2;1
2017-07-28;0;9;41;0;0;1
2017-07-27;1;10;42;0;0;1
2017-07-26;0;10;46;0;0;1
2017-07-25;5;11;47;0;4;1
2017-07-24;1;8;46;0;1;1
2017-07-23;1;8;45;0;1;1
2017-07-22;1;7;46;0;1;1
2017-07-21;1;7;46;0;1;1
2017-07-20;1;7;46;0;1;1
2017-07-19;1;8;46;0;1;1
2017-07-18;2;8;46;0;1;1
2017-07-17;1;8;47;0;1;1
2017-07-16;0;8;49;0;0;1
2017-07-15;1;9;50;0;1;1
2017-07-14;1;8;50;0;1;1
2017-07-13;2;8;50;0;2;1
2017-07-12;1;8;49;0;1;1
2017-07-11;2;9;48;0;1;1
2017-07-10;1;11;48;0;1;1
2017-07-09;1;12;48;0;1;1
2017-07-08;0;13;48;0;0;1
2017-07-07;1;15;48;0;1;1
2017-07-06;2;18;47;0;2;1
2017-07-05;2;18;47;0;2;1
2017-07-04;4;17;45;0;3;1
2017-07-03;2;18;42;0;2;0
2017-07-02;2;17;41;0;2;0
2017-07-01;2;18;39;0;2;0
2017-06-30;4;16;39;0;4;0
2017-06-29;2;14;35;0;2;0
2017-06-28;1;13;33;0;1;0
2017-06-27;5;13;33;0;4;0
2017-06-26;1;10;29;0;1;0
2017-06-25;3;10;29;0;3;0
2017-06-24;0;9;27;0;0;0
2017-06-23;2;12;28;0;2;0
2017-06-22;1;11;28;0;1;0
2017-06-21;1;11;29;0;1;0
2017-06-20;2;11;30;0;1;0
2017-06-19;1;11;29;0;1;0
2017-06-18;2;10;29;0;2;0
2017-06-17;3;9;27;0;3;0
2017-06-16;1;7;26;0;1;0
2017-06-15;1;7;25;0;1;0
2017-06-14;1;6;25;0;1;0
2017-06-13;2;5;25;0;2;0
2017-06-12;0;5;23;0;0;0
2017-06-11;1;5;25;0;1;0
2017-06-10;1;4;24;0;1;0
2017-06-09;1;4;26;0;1;0
2017-06-08;0;3;26;0;0;0
2017-06-07;0;5;28;0;0;0
2017-06-06;2;5;28;0;1;0
2017-06-05;0;4;28;0;0;0
2017-06-04;0;5;28;0;0;0
2017-06-03;1;5;29;0;1;0
2017-06-02;0;5;28;0;0;0
2017-06-01;2;6;29;0;2;0
2017-05-31;0;5;28;0;0;0
2017-05-30;1;7;28;0;1;0
2017-05-29;1;8;28;0;1;1
2017-05-28;0;9;28;0;0;1
2017-05-27;1;9;30;0;1;1
2017-05-26;1;9;30;0;1;1
2017-05-25;1;8;29;0;1;1
2017-05-24;2;9;29;0;2;1
2017-05-23;2;7;27;0;1;0
2017-05-22;2;7;29;0;2;1
2017-05-21;0;6;28;0;0;1
2017-05-20;1;6;29;0;1;1
2017-05-19;0;7;29;0;0;1
2017-05-18;2;7;31;0;2;1
2017-05-17;0;8;30;0;0;1
2017-05-16;2;9;32;0;1;0
2017-05-15;1;10;32;0;1;1
2017-05-14;0;9;31;0;0;1
2017-05-13;2;10;33;0;1;1
2017-05-12;0;8;33;0;0;1
2017-05-11;3;9;35;0;3;1
2017-05-10;2;6;33;0;1;1
2017-05-09;2;6;34;0;2;0
2017-05-08;0;5;33;0;0;1
2017-05-07;1;5;35;0;1;1
2017-05-06;0;5;35;0;0;1
2017-05-05;1;6;36;0;1;1
2017-05-04;0;7;36;0;0;1
2017-05-03;2;8;37;0;0;1
2017-05-02;1;7;40;0;0;0
2017-05-01;0;9;41;0;0;1
2017-04-30;1;9;41;0;1;1
2017-04-29;1;11;41;0;1;1
2017-04-28;2;11;40;0;2;1
2017-04-27;2;11;45;0;2;1
2017-04-26;0;10;45;0;0;1
2017-04-25;3;12;46;0;2;1
2017-04-24;0;11;45;0;0;1
2017-04-23;3;13;48;0;3;1
2017-04-22;1;11;47;0;1;1
2017-04-21;2;10;49;0;2;1
2017-04-20;1;10;50;0;1;1
2017-04-19;2;10;50;0;2;1
2017-04-18;2;10;49;0;1;1
2017-04-17;2;10;49;0;2;1
2017-04-16;1;10;48;0;1;1
2017-04-15;0;10;47;0;0;1
2017-04-14;2;12;49;0;2;1
2017-04-13;1;11;48;0;1;1
2017-04-12;3;11;48;0;2;1
2017-04-11;2;10;48;0;0;1
2017-04-10;2;10;48;0;2;1
2017-04-09;1;11;48;0;1;1
2017-04-08;2;11;49;0;2;1
2017-04-07;1;9;48;0;1;1
2017-04-06;1;9;47;0;1;1
2017-04-05;1;8;46;0;0;1
2017-04-04;2;15;49;0;0;1
2017-04-03;3;17;51;0;3;1
2017-04-02;1;15;48;0;0;1
2017-04-01;1;16;50;0;1;1
2017-03-31;1;18;50;0;0;1
2017-03-30;1;19;51;0;1;1
2017-03-29;8;21;52;0;8;1
2017-03-28;3;16;47;0;2;1
2017-03-27;1;15;47;0;1;1
2017-03-26;1;15;47;0;1;1
2017-03-25;3;15;48;0;3;1
2017-03-24;2;13;47;0;1;1
2017-03-23;3;12;48;0;2;1
2017-03-22;3;12;48;0;2;1
2017-03-21;2;10;48;0;1;1
2017-03-20;1;10;48;0;1;1
2017-03-19;2;11;47;0;1;1
2017-03-18;1;10;47;0;1;1
2017-03-17;1;11;46;0;0;1
2017-03-16;2;13;48;0;2;1
2017-03-15;2;12;47;0;1;1
2017-03-14;2;11;47;0;0;1
2017-03-13;2;11;47;0;1;1
2017-03-12;1;12;48;0;0;1
2017-03-11;2;13;49;0;2;1
2017-03-10;3;11;51;0;3;1
2017-03-09;1;10;49;0;1;1
2017-03-08;0;10;49;0;0;1
2017-03-07;2;11;50;0;1;1
2017-03-06;3;13;49;0;2;1
2017-03-05;2;14;49;0;1;1
2017-03-04;1;15;49;0;0;1
2017-03-03;2;15;51;0;1;1
2017-03-02;1;15;50;0;1;1
2017-03-01;1;17;49;0;0;1
2017-02-28;4;19;50;0;3;1
2017-02-27;4;18;49;0;4;1
2017-02-26;2;16;48;0;2;1
2017-02-25;2;15;49;0;2;1
2017-02-24;2;14;49;0;2;1
2017-02-23;3;14;47;0;3;1
2017-02-22;2;12;45;0;2;1
2017-02-21;3;13;44;0;2;0
2017-02-20;2;12;45;0;2;1
2017-02-19;1;11;43;0;1;1
2017-02-18;1;10;42;0;1;1
2017-02-17;2;11;41;0;1;1
2017-02-16;1;10;41;0;1;1
2017-02-15;4;13;42;0;3;1
2017-02-14;1;11;41;0;1;0
2017-02-13;2;11;40;0;1;1
2017-02-12;0;12;39;0;0;1
2017-02-11;2;13;40;0;2;1
2017-02-10;1;13;41;0;0;1
2017-02-09;4;13;42;0;4;1
2017-02-08;1;11;38;0;1;1
2017-02-07;2;10;37;0;1;0
2017-02-06;2;9;39;0;2;1
2017-02-05;1;8;38;0;1;1
2017-02-04;2;9;38;0;2;1
2017-02-03;1;10;37;0;1;1
2017-02-02;2;12;38;0;1;1
2017-02-01;1;12;39;0;0;1
2017-01-31;0;11;39;0;0;0
2017-01-30;1;13;41;0;1;1
2017-01-29;2;13;41;0;1;1
2017-01-28;3;15;41;0;3;1
2017-01-27;3;12;39;0;3;1
2017-01-26;3;10;36;0;3;1
2017-01-25;0;7;36;0;0;1
2017-01-24;2;8;37;0;1;1
2017-01-23;1;9;37;0;1;1
2017-01-22;3;10;37;0;3;1
2017-01-21;0;7;34;0;0;1
2017-01-20;1;7;34;0;1;1
2017-01-19;0;7;33;0;0;1
2017-01-18;2;10;33;0;1;1
2017-01-17;3;10;34;0;2;1
2017-01-16;2;8;33;0;2;1
2017-01-15;0;6;31;0;0;1
2017-01-14;0;9;33;0;0;1
2017-01-13;1;10;35;0;1;1
2017-01-12;3;10;35;0;3;1
2017-01-11;1;9;35;0;1;1
2017-01-10;1;10;36;0;0;1
2017-01-09;0;12;37;0;0;1
2017-01-08;3;12;37;0;3;1
2017-01-07;1;11;35;0;1;1
2017-01-06;1;11;34;0;1;1
2017-01-05;2;11;33;0;1;1
2017-01-04;2;10;33;0;2;1
2017-01-03;3;8;31;0;2;1
2017-01-02;0;9;29;0;0;1
2017-01-01;2;10;29;0;2;1
2016-12-31;1;9;27;0;1;1
2016-12-30;1;9;26;0;1;1
2016-12-29;1;8;25;0;1;1
2016-12-28;0;7;25;0;0;1
2016-12-27;4;7;25;0;3;1
2016-12-26;1;4;25;0;1;1
2016-12-25;1;5;25;0;1;1
2016-12-24;1;5;25;0;1;1
2016-12-23;0;4;24;0;0;1
2016-12-22;0;6;25;0;0;1
2016-12-21;1;8;25;0;0;1
2016-12-20;1;9;27;0;0;1
2016-12-19;2;12;27;0;2;1
2016-12-18;1;12;26;0;1;1
2016-12-17;0;12;26;0;0;1
2016-12-16;2;12;27;0;2;1
2016-12-15;2;11;30;0;2;1
2016-12-14;1;10;30;0;1;1
2016-12-13;4;9;30;0;3;1
2016-12-12;2;7;28;0;2;1
2016-12-11;1;5;26;0;1;1
2016-12-10;0;4;26;0;0;1
2016-12-09;1;4;28;0;1;1
2016-12-08;1;3;27;0;0;1
2016-12-07;0;2;27;0;0;1
2016-12-06;2;2;30;0;1;1
2016-12-05;0;2;29;0;0;0
2016-12-04;0;2;29;0;0;0
2016-12-03;0;5;32;0;0;0
2016-12-02;0;6;32;0;0;0
2016-12-01;0;7;32;0;0;0
2016-11-30;0;7;35;0;0;0
2016-11-29;2;8;35;0;1;0
2016-11-28;0;7;35;0;0;0
2016-11-27;3;9;36;0;3;0
2016-11-26;1;6;34;0;1;0
2016-11-25;1;6;33;0;1;0
2016-11-24;0;6;32;0;0;0
2016-11-23;2;7;34;0;1;0
2016-11-22;1;11;35;0;0;0
2016-11-21;2;13;36;0;2;0
2016-11-20;0;12;34;0;0;0
2016-11-19;1;13;34;0;1;0
2016-11-18;1;12;34;0;1;0
2016-11-17;1;12;35;0;0;0
2016-11-16;5;15;35;0;4;0
2016-11-15;4;11;32;0;4;0
2016-11-14;2;7;28;0;2;0
2016-11-13;1;8;28;0;1;0
2016-11-12;0;7;27;0;0;0
2016-11-11;1;7;28;0;1;0
2016-11-10;3;9;29;0;2;0
2016-11-09;0;6;28;0;0;0
2016-11-08;0;6;29;0;0;0
2016-11-07;3;9;32;0;2;0
2016-11-06;0;6;30;0;0;0
2016-11-05;0;7;30;0;0;0
2016-11-04;3;8;31;0;3;0
2016-11-03;0;6;29;0;0;0
2016-11-02;0;6;30;0;0;0
2016-11-01;3;6;31;0;3;0
2016-10-31;0;5;28;0;0;0
2016-10-30;1;7;28;0;1;0
2016-10-29;1;7;27;0;1;0
2016-10-28;1;6;26;0;1;0
2016-10-27;0;5;25;0;0;0
2016-10-26;0;6;26;0;0;0
2016-10-25;2;8;27;0;2;0
2016-10-24;2;6;26;0;2;0
2016-10-23;1;6;24;0;1;0
2016-10-22;0;5;23;0;0;0
2016-10-21;0;7;24;0;0;0
2016-10-20;1;7;24;0;1;0
2016-10-19;2;8;24;0;2;0
2016-10-18;0;8;22;0;0;0
2016-10-17;2;9;22;0;2;0
2016-10-16;0;8;20;0;0;0
2016-10-15;2;11;21;0;2;0
2016-10-14;0;9;19;0;0;0
2016-10-13;2;9;20;0;1;0
2016-10-12;2;8;19;0;1;0
2016-10-11;1;7;18;0;1;0
2016-10-10;1;7;17;0;1;0
2016-10-09;3;7;16;0;3;0
2016-10-08;0;4;13;0;0;0
2016-10-07;0;4;15;0;0;0
2016-10-06;1;4;17;0;1;0
2016-10-05;1;3;16;0;1;0
2016-10-04;1;2;18;0;1;0
2016-10-03;1;3;17;0;0;0
2016-10-02;0;4;18;0;0;0
2016-10-01;0;5;19;0;0;0
2016-09-30;0;5;21;0;0;0
2016-09-29;0;5;21;0;0;0
2016-09-28;0;6;22;0;0;0
2016-09-27;2;6;23;0;2;0
2016-09-26;2;5;21;0;2;0
2016-09-25;1;3;20;0;1;0
2016-09-24;0;2;19;0;0;0
2016-09-23;0;2;20;0;0;0
2016-09-22;1;3;21;0;1;0
2016-09-21;0;3;20;0;0;0
2016-09-20;1;4;20;0;1;0
2016-09-19;0;3;21;0;0;0
2016-09-18;0;3;21;0;0;0
2016-09-17;0;3;22;0;0;0
2016-09-16;1;3;23;0;1;0
2016-09-15;1;2;22;0;0;0
2016-09-14;1;3;22;0;1;0
2016-09-13;0;4;21;0;0;0
2016-09-12;0;4;21;0;0;0
2016-09-11;0;7;21;0;0;0
2016-09-10;0;7;22;0;0;0
2016-09-09;0;8;22;0;0;0
2016-09-08;2;9;22;0;2;0
2016-09-07;2;9;20;0;2;0
2016-09-06;0;7;18;0;0;0
2016-09-05;3;8;21;0;2;0
2016-09-04;0;6;20;0;0;0
2016-09-03;1;6;20;0;1;0
2016-09-02;1;6;19;0;1;0
2016-09-01;2;5;18;0;2;0
2016-08-31;0;4;17;0;0;0
2016-08-30;1;5;17;0;1;0
2016-08-29;1;4;16;0;1;0
2016-08-28;0;3;15;0;0;0
2016-08-27;1;5;15;0;1;0
2016-08-26;0;4;14;0;0;0
2016-08-25;1;5;15;0;1;0
2016-08-24;1;6;15;0;1;0
2016-08-23;0;5;14;0;0;0
2016-08-22;0;5;14;0;0;0
2016-08-21;2;6;14;0;2;0
2016-08-20;0;4;12;0;0;0
2016-08-19;1;4;12;0;1;0
2016-08-18;2;4;12;0;1;0
2016-08-17;0;2;12;0;0;0
2016-08-16;0;2;12;0;0;0
2016-08-15;1;2;12;0;0;0
2016-08-14;0;1;12;0;0;0
2016-08-13;0;4;12;0;0;0
2016-08-12;1;5;12;0;1;0
2016-08-11;0;4;11;0;0;0
2016-08-10;0;4;12;0;0;0
2016-08-09;0;4;12;0;0;0
2016-08-08;0;5;12;0;0;0
2016-08-07;3;5;12;0;3;0
2016-08-06;1;2;9;0;1;0
2016-08-05;0;1;8;0;0;0
2016-08-04;0;1;8;0;0;0
2016-08-03;0;1;9;0;0;0
2016-08-02;1;2;9;0;1;0
2016-08-01;0;3;8;0;0;0
2016-07-31;0;3;8;0;0;0
2016-07-30;0;3;9;0;0;0
2016-07-29;0;3;10;0;0;0
2016-07-28;0;3;10;0;0;0
2016-07-27;1;4;10;0;1;0
2016-07-26;2;4;9;0;1;0
2016-07-25;0;3;8;0;0;0
2016-07-24;0;3;8;0;0;0
2016-07-23;0;3;11;0;0;0
2016-07-22;0;3;13;0;0;0
2016-07-21;1;3;15;0;0;0
2016-07-20;1;2;16;0;1;0
2016-07-19;1;1;15;0;1;0
2016-07-18;0;1;15;0;0;0
2016-07-17;0;1;15;0;0;0
2016-07-16;0;1;16;0;0;0
2016-07-15;0;1;16;0;0;0
2016-07-14;0;2;17;0;0;0
2016-07-13;0;2;17;0;0;0
2016-07-12;1;2;17;0;1;0
2016-07-11;0;2;16;0;0;0
2016-07-10;0;2;16;0;0;0
2016-07-09;0;2;16;0;0;0
2016-07-08;1;2;16;0;0;0
2016-07-07;0;3;17;0;0;0
2016-07-06;0;4;17;0;0;0
2016-07-05;1;4;17;0;1;0
2016-07-04;1;3;17;0;0;0
2016-07-03;0;2;17;0;0;0
2016-07-02;0;2;18;0;0;0
2016-07-01;1;2;18;0;1;0
2016-06-30;1;4;18;0;1;0
2016-06-29;0;6;18;0;0;0
2016-06-28;0;8;18;0;0;0
2016-06-27;0;9;18;0;0;0
2016-06-26;0;9;18;0;0;0
2016-06-25;0;10;18;0;0;0
2016-06-24;3;10;22;0;2;0
2016-06-23;3;9;20;0;2;0
2016-06-22;2;6;18;0;2;0
2016-06-21;2;5;16;0;2;0
2016-06-20;0;3;14;0;0;0
2016-06-19;1;3;14;0;1;0
2016-06-18;0;2;13;0;0;0
2016-06-17;1;2;13;0;1;0
2016-06-16;0;1;12;0;0;0
2016-06-15;1;1;12;0;1;0
2016-06-14;0;1;11;0;0;0
2016-06-13;0;1;11;0;0;0
2016-06-12;0;1;11;0;0;0
2016-06-11;0;3;11;0;0;0
2016-06-10;0;3;11;0;0;0
2016-06-09;0;4;11;0;0;0
2016-06-08;1;4;11;0;1;0
2016-06-07;0;4;10;0;0;0
2016-06-06;0;5;10;0;0;0
2016-06-05;2;5;10;0;1;0
2016-06-04;0;4;9;0;0;0
2016-06-03;1;4;9;0;1;0
2016-06-02;0;3;8;0;0;0
2016-06-01;1;8;8;0;1;0
2016-05-31;1;7;7;0;1;0
2016-05-30;0;6;6;0;0;0
2016-05-29;1;6;6;0;1;0
2016-05-28;0;5;5;0;0;0
2016-05-27;0;5;5;0;0;0
2016-05-26;5;5;5;0;5;0
