﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;1;4;0;0;0
2024-05-04;0;1;4;0;0;0
2024-05-03;0;3;4;0;0;0
2024-05-02;0;3;4;0;0;0
2024-05-01;0;3;4;0;0;0
2024-04-30;1;4;4;0;1;0
2024-04-29;0;3;3;0;0;0
2024-04-28;0;3;3;0;0;0
2024-04-27;2;3;3;0;2;0
2024-04-26;0;1;1;0;0;0
2024-04-25;0;1;1;0;0;0
2024-04-24;1;1;1;0;1;0
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;1;4;0;0;0
2024-03-24;0;1;4;0;0;0
2024-03-23;0;1;4;0;0;0
2024-03-22;0;1;4;0;0;0
2024-03-21;0;1;4;0;0;0
2024-03-20;0;1;4;0;0;0
2024-03-19;1;1;4;0;1;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;1;3;0;0;0
2024-03-16;0;1;3;0;0;0
2024-03-15;0;1;3;0;0;0
2024-03-14;0;1;4;0;0;0
2024-03-13;0;1;4;0;0;0
2024-03-12;0;3;5;0;0;0
2024-03-11;1;3;5;0;1;0
2024-03-10;0;2;4;0;0;0
2024-03-09;0;2;4;0;0;0
2024-03-08;0;2;4;0;0;0
2024-03-07;0;2;4;0;0;0
2024-03-06;2;2;4;0;2;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;5;0;0;0
2024-03-01;0;0;7;0;0;0
2024-02-29;0;0;7;0;0;0
2024-02-28;0;0;7;0;0;0
2024-02-27;0;0;8;0;0;0
2024-02-26;0;0;8;0;0;0
2024-02-25;0;0;10;0;0;0
2024-02-24;0;0;11;0;0;0
2024-02-23;0;0;12;0;0;0
2024-02-22;0;0;12;0;0;0
2024-02-21;0;0;12;0;0;0
2024-02-20;0;1;12;0;0;0
2024-02-19;0;1;12;0;0;0
2024-02-18;0;2;12;0;0;0
2024-02-17;0;2;12;0;0;0
2024-02-16;0;2;12;0;0;0
2024-02-15;0;2;12;0;0;0
2024-02-14;1;2;12;0;1;0
2024-02-13;0;1;11;0;0;0
2024-02-12;1;1;11;0;1;0
2024-02-11;0;0;10;0;0;0
2024-02-10;0;0;10;0;0;0
2024-02-09;0;0;10;0;0;0
2024-02-08;0;3;10;0;0;0
2024-02-07;0;5;10;0;0;0
2024-02-06;0;5;11;0;0;0
2024-02-05;0;5;11;0;0;0
2024-02-04;0;6;11;0;0;0
2024-02-03;0;6;11;0;0;0
2024-02-02;3;8;12;0;3;0
2024-02-01;2;6;9;0;2;0
2024-01-31;0;5;7;0;0;0
2024-01-30;0;5;7;0;0;0
2024-01-29;1;5;7;0;1;0
2024-01-28;0;4;6;0;0;0
2024-01-27;2;4;6;0;2;0
2024-01-26;1;2;4;0;1;0
2024-01-25;1;1;3;0;1;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;0;2;0;0;0
2024-01-21;0;0;2;0;0;0
2024-01-20;0;0;4;0;0;0
2024-01-19;0;0;5;0;0;0
2024-01-18;0;0;5;0;0;0
2024-01-17;0;0;6;0;0;0
2024-01-16;0;0;6;0;0;0
2024-01-15;0;0;6;0;0;0
2024-01-14;0;1;6;0;0;1
2024-01-13;0;1;7;0;0;1
2024-01-12;0;1;7;0;0;1
2024-01-11;0;1;7;0;0;1
2024-01-10;0;2;7;0;0;1
2024-01-09;0;2;10;0;0;1
2024-01-08;1;2;10;0;0;1
2024-01-07;0;2;10;0;0;0
2024-01-06;0;2;10;0;0;0
2024-01-05;0;2;11;0;0;0
2024-01-04;2;2;12;0;1;0
2024-01-03;1;1;11;0;0;0
2024-01-02;1;1;11;0;0;0
2024-01-01;0;1;11;0;0;0
2023-12-31;1;1;11;0;0;0
2023-12-30;0;1;11;0;0;0
2023-12-29;0;1;12;0;0;0
2023-12-28;0;3;12;0;0;0
2023-12-27;1;4;14;0;0;0
2023-12-26;0;4;14;0;0;0
2023-12-25;1;5;15;0;0;0
2023-12-24;1;5;16;0;0;0
2023-12-23;0;5;16;0;0;0
2023-12-22;3;5;18;0;1;0
2023-12-21;1;4;19;0;0;0
2023-12-20;2;4;19;0;0;0
2023-12-19;3;4;19;0;0;0
2023-12-18;1;3;19;0;1;0
2023-12-17;0;7;20;0;0;0
2023-12-16;0;7;20;0;0;0
2023-12-15;2;7;22;0;1;0
2023-12-14;1;6;21;0;0;0
2023-12-13;1;7;22;0;0;0
2023-12-12;1;8;22;0;0;0
2023-12-11;5;8;22;0;3;0
2023-12-10;0;4;19;0;0;0
2023-12-09;0;4;19;0;0;0
2023-12-08;1;4;20;0;1;0
2023-12-07;2;3;20;0;2;0
2023-12-06;1;2;18;0;1;0
2023-12-05;0;1;19;0;0;0
2023-12-04;0;3;19;0;0;0
2023-12-03;0;4;22;0;0;0
2023-12-02;0;5;27;0;0;0
2023-12-01;0;6;28;0;0;0
2023-11-30;1;6;32;0;0;0
2023-11-29;0;7;32;0;0;1
2023-11-28;2;9;33;0;1;1
2023-11-27;1;8;33;0;1;1
2023-11-26;1;7;34;0;1;1
2023-11-25;2;6;34;0;1;1
2023-11-24;1;7;34;0;0;1
2023-11-23;2;7;37;0;1;1
2023-11-22;2;9;46;0;2;2
2023-11-21;0;7;48;0;0;2
2023-11-20;0;8;59;0;0;2
2023-11-19;1;8;83;0;1;2
2023-11-18;2;7;94;0;2;2
2023-11-17;1;5;96;0;0;2
2023-11-16;3;5;109;0;2;2
2023-11-15;1;4;124;0;0;2
2023-11-14;1;5;135;0;0;2
2023-11-13;0;4;139;0;0;1
2023-11-12;0;6;149;0;0;2
2023-11-11;0;6;159;0;0;2
2023-11-10;2;9;172;0;0;2
2023-11-09;2;14;182;0;1;2
2023-11-08;2;14;191;0;1;2
2023-11-07;1;17;204;0;0;3
2023-11-06;2;17;207;0;1;1
2023-11-05;1;17;211;0;0;2
2023-11-04;3;18;216;0;2;2
2023-11-03;5;18;221;0;3;2
2023-11-02;2;16;230;0;2;2
2023-11-01;5;15;233;0;4;2
2023-10-31;2;14;237;0;0;3
2023-10-30;2;23;244;0;0;1
2023-10-29;2;28;248;0;0;1
2023-10-28;3;39;254;0;2;1
2023-10-27;3;61;256;0;1;1
2023-10-26;1;70;265;0;0;0
2023-10-25;4;74;274;0;4;0
2023-10-24;13;84;272;0;8;1
2023-10-23;7;92;268;0;4;1
2023-10-22;13;100;272;0;11;0
2023-10-21;25;92;270;0;20;0
2023-10-20;14;79;255;0;12;0
2023-10-19;5;77;250;0;4;0
2023-10-18;15;86;253;0;12;0
2023-10-17;19;83;249;0;15;1
2023-10-16;15;77;240;0;12;0
2023-10-15;4;80;236;0;3;0
2023-10-14;15;81;237;0;13;0
2023-10-13;11;73;232;0;8;0
2023-10-12;14;72;233;0;11;2
2023-10-11;11;67;230;0;11;2
2023-10-10;14;68;226;0;11;2
2023-10-09;20;62;221;0;14;2
2023-10-08;7;54;207;0;7;2
2023-10-07;6;55;203;0;4;2
2023-10-06;8;56;203;0;3;2
2023-10-05;8;58;208;0;7;1
2023-10-04;14;55;204;0;11;1
2023-10-03;10;54;197;0;6;1
2023-10-02;9;57;201;0;7;2
2023-10-01;10;52;201;0;10;2
2023-09-30;6;46;197;0;4;2
2023-09-29;8;50;197;0;5;1
2023-09-28;6;54;199;0;5;1
2023-09-27;15;54;202;0;10;1
2023-09-26;13;51;203;0;9;2
2023-09-25;4;49;214;0;2;2
2023-09-24;6;58;236;0;4;2
2023-09-23;8;61;246;0;6;2
2023-09-22;15;64;255;0;9;1
2023-09-21;8;59;261;0;4;1
2023-09-20;10;62;276;0;6;1
2023-09-19;13;63;287;0;8;3
2023-09-18;13;62;298;0;9;3
2023-09-17;7;57;307;0;6;2
2023-09-16;11;58;322;0;6;1
2023-09-15;8;52;336;0;6;1
2023-09-14;11;48;350;0;9;1
2023-09-13;9;41;350;0;9;1
2023-09-12;9;43;356;0;8;3
2023-09-11;8;39;370;0;6;3
2023-09-10;7;36;374;0;6;3
2023-09-09;2;41;378;0;1;1
2023-09-08;4;46;393;0;3;4
2023-09-07;4;50;417;0;3;5
2023-09-06;12;50;439;0;7;4
2023-09-05;7;51;456;0;3;5
2023-09-04;5;57;474;0;4;5
2023-09-03;13;65;495;0;9;5
2023-09-02;10;75;502;0;6;3
2023-09-01;9;94;500;0;6;5
2023-08-31;7;102;507;0;4;3
2023-08-30;12;113;521;0;4;2
2023-08-29;18;123;537;0;6;2
2023-08-28;15;135;565;0;10;2
2023-08-27;25;142;596;0;19;2
2023-08-26;29;140;600;0;22;1
2023-08-25;19;138;595;0;16;1
2023-08-24;20;144;593;0;16;1
2023-08-23;17;147;591;0;14;0
2023-08-22;26;154;604;0;16;1
2023-08-21;23;144;605;0;20;1
2023-08-20;22;140;598;0;19;2
2023-08-19;24;140;600;0;17;0
2023-08-18;26;133;607;0;24;0
2023-08-17;23;120;597;0;18;1
2023-08-16;26;116;607;0;15;1
2023-08-15;11;127;607;0;8;2
2023-08-14;19;145;614;0;15;1
2023-08-13;25;156;621;0;20;3
2023-08-12;17;154;624;0;12;3
2023-08-11;16;167;628;0;10;2
2023-08-10;20;170;635;0;15;3
2023-08-09;34;157;628;0;30;2
2023-08-08;27;141;623;0;22;4
2023-08-07;28;134;620;0;19;1
2023-08-06;23;132;621;0;19;3
2023-08-05;28;145;615;0;24;4
2023-08-04;21;166;606;0;16;5
2023-08-03;10;177;606;0;6;3
2023-08-02;20;188;615;0;13;2
2023-08-01;21;189;611;0;19;2
2023-07-31;22;185;614;0;20;1
2023-07-30;37;196;611;0;31;4
2023-07-29;49;181;596;0;45;2
2023-07-28;36;150;571;0;26;2
2023-07-27;19;141;561;0;14;1
2023-07-26;21;150;560;0;16;1
2023-07-25;18;148;553;0;12;1
2023-07-24;34;164;551;0;25;1
2023-07-23;24;155;532;0;18;2
2023-07-22;17;151;528;0;15;2
2023-07-21;28;159;524;0;22;1
2023-07-20;29;160;516;0;24;1
2023-07-19;20;152;509;0;14;0
2023-07-18;32;158;505;0;28;0
2023-07-17;21;139;489;0;17;0
2023-07-16;18;147;486;0;15;1
2023-07-15;29;151;485;0;24;1
2023-07-14;29;145;474;0;23;1
2023-07-13;18;134;462;0;15;0
2023-07-12;21;134;458;0;17;0
2023-07-11;12;132;452;0;9;0
2023-07-10;29;138;459;0;25;0
2023-07-09;22;123;455;0;20;1
2023-07-08;26;127;447;0;19;1
2023-07-07;20;124;437;0;15;1
2023-07-06;21;129;436;0;15;0
2023-07-05;22;133;437;0;18;1
2023-07-04;17;130;435;0;14;1
2023-07-03;12;128;439;0;9;2
2023-07-02;25;128;434;0;21;2
2023-07-01;19;116;422;0;16;3
2023-06-30;25;107;420;0;15;4
2023-06-29;23;101;419;0;19;2
2023-06-28;22;93;415;0;13;1
2023-06-27;15;92;419;0;9;0
2023-06-26;13;103;424;0;12;1
2023-06-25;13;104;431;0;10;3
2023-06-24;10;106;439;0;9;3
2023-06-23;18;113;438;0;14;2
2023-06-22;15;111;440;0;11;2
2023-06-21;17;115;448;0;13;1
2023-06-20;24;113;464;0;15;0
2023-06-19;19;111;488;0;10;0
2023-06-18;20;111;488;0;16;2
2023-06-17;18;113;487;0;16;2
2023-06-16;20;118;481;0;15;3
2023-06-15;18;113;481;0;15;4
2023-06-14;16;107;483;0;12;4
2023-06-13;16;112;488;0;10;3
2023-06-12;16;118;501;0;8;3
2023-06-11;25;124;503;0;12;2
2023-06-10;28;130;501;0;22;3
2023-06-09;17;111;486;0;10;3
2023-06-08;16;110;489;0;12;4
2023-06-07;21;112;494;0;15;4
2023-06-06;21;109;502;0;18;3
2023-06-05;21;106;507;0;17;3
2023-06-04;21;105;502;0;17;2
2023-06-03;9;101;491;0;6;2
2023-06-02;10;113;509;0;6;2
2023-06-01;16;125;514;0;14;3
2023-05-31;19;119;535;0;14;4
2023-05-30;17;120;539;0;15;3
2023-05-29;24;125;541;0;15;3
2023-05-28;20;139;543;0;15;3
2023-05-27;20;164;544;0;14;4
2023-05-26;23;161;546;0;22;3
2023-05-25;11;156;534;0;10;2
2023-05-24;20;156;531;0;14;6
2023-05-23;27;158;526;0;21;6
2023-05-22;34;156;527;0;26;5
2023-05-21;47;145;511;0;40;5
2023-05-20;13;125;483;0;9;3
2023-05-19;20;125;487;0;14;3
2023-05-18;13;121;485;0;11;0
2023-05-17;20;117;486;0;13;3
2023-05-16;21;116;485;0;18;4
2023-05-15;22;113;475;0;15;4
2023-05-14;27;120;477;0;22;4
2023-05-13;15;124;473;0;12;3
2023-05-12;14;123;470;0;10;3
2023-05-11;10;118;465;0;6;1
2023-05-10;19;142;470;0;13;3
2023-05-09;19;139;470;0;17;2
2023-05-08;29;159;479;0;21;3
2023-05-07;32;157;484;0;23;2
2023-05-06;18;147;482;0;12;3
2023-05-05;11;152;493;0;8;3
2023-05-04;31;160;492;0;26;1
2023-05-03;15;150;479;0;10;2
2023-05-02;40;150;477;0;36;2
2023-05-01;22;119;452;0;18;2
2023-04-30;23;109;448;0;15;1
2023-04-29;21;118;444;0;19;0
2023-04-28;24;109;431;0;19;0
2023-04-27;19;103;428;0;15;0
2023-04-26;14;101;421;0;9;0
2023-04-25;12;105;425;0;8;1
2023-04-24;13;111;442;0;8;1
2023-04-23;26;114;438;0;22;0
2023-04-22;13;100;430;0;10;0
2023-04-21;17;106;431;0;12;1
2023-04-20;18;110;433;0;11;1
2023-04-19;18;109;438;0;13;2
2023-04-18;17;100;444;0;10;2
2023-04-17;16;103;462;0;13;1
2023-04-16;14;102;464;0;11;0
2023-04-15;23;118;466;0;16;0
2023-04-14;23;129;464;0;19;0
2023-04-13;13;133;455;0;12;0
2023-04-12;7;144;454;0;4;1
2023-04-11;19;148;460;0;15;2
2023-04-10;17;145;468;0;15;2
2023-04-09;29;137;478;0;27;1
2023-04-08;27;120;456;0;23;1
2023-04-07;26;111;441;0;22;2
2023-04-06;25;102;425;0;21;2
2023-04-05;13;88;418;0;8;2
2023-04-04;15;96;427;0;13;2
2023-04-03;11;90;448;0;9;2
2023-04-02;13;93;455;0;11;2
2023-04-01;20;109;459;0;14;2
2023-03-31;16;98;465;0;13;3
2023-03-30;10;98;472;0;5;3
2023-03-29;17;101;479;0;15;2
2023-03-28;11;100;483;0;6;2
2023-03-27;13;107;494;0;13;2
2023-03-26;29;116;492;0;22;3
2023-03-25;6;120;488;0;6;3
2023-03-24;16;130;495;0;13;2
2023-03-23;13;130;497;0;10;2
2023-03-22;17;135;497;0;14;1
2023-03-21;18;131;496;0;13;2
2023-03-20;27;129;493;0;19;2
2023-03-19;33;120;485;0;26;1
2023-03-18;20;118;469;0;16;1
2023-03-17;19;129;461;0;12;0
2023-03-16;18;121;461;0;15;1
2023-03-15;15;113;461;0;9;1
2023-03-14;14;105;466;0;10;2
2023-03-13;18;110;470;0;10;2
2023-03-12;28;114;469;0;24;1
2023-03-11;28;125;454;0;26;1
2023-03-10;8;116;441;0;5;0
2023-03-09;9;126;449;0;8;1
2023-03-08;7;139;454;0;7;1
2023-03-07;18;156;459;0;14;3
2023-03-06;21;151;456;0;18;3
2023-03-05;39;153;454;0;37;3
2023-03-04;18;134;431;0;17;2
2023-03-03;19;127;427;0;16;1
2023-03-02;22;133;421;0;19;2
2023-03-01;25;126;414;0;22;1
2023-02-28;13;119;399;0;9;1
2023-02-27;22;120;401;0;19;1
2023-02-26;20;113;389;0;18;1
2023-02-25;11;106;386;0;11;1
2023-02-24;27;106;385;0;22;0
2023-02-23;17;95;369;0;11;1
2023-02-22;18;91;366;0;15;1
2023-02-21;11;89;368;0;11;1
2023-02-20;16;95;368;0;13;1
2023-02-19;14;98;365;0;12;1
2023-02-18;12;99;383;0;10;1
2023-02-17;14;98;383;0;13;0
2023-02-16;11;95;378;0;9;0
2023-02-15;14;99;377;0;13;0
2023-02-14;18;100;380;0;15;0
2023-02-13;18;99;371;0;17;0
2023-02-12;17;93;362;0;16;0
2023-02-11;10;89;360;0;9;0
2023-02-10;12;96;363;0;9;0
2023-02-09;17;100;359;0;14;0
2023-02-08;15;98;356;0;14;0
2023-02-07;16;94;349;0;11;0
2023-02-06;16;94;352;0;9;0
2023-02-05;13;89;353;0;11;0
2023-02-04;18;89;351;0;15;0
2023-02-03;16;83;347;0;14;0
2023-02-02;14;82;342;0;13;0
2023-02-01;11;80;342;0;10;0
2023-01-31;15;78;349;0;11;0
2023-01-30;10;75;356;0;6;0
2023-01-29;14;87;361;0;10;1
2023-01-28;10;87;362;0;7;1
2023-01-27;19;88;360;0;17;1
2023-01-26;13;102;352;0;10;0
2023-01-25;9;101;354;0;8;0
2023-01-24;8;103;356;0;8;0
2023-01-23;19;104;363;0;17;1
2023-01-22;12;104;362;0;11;1
2023-01-21;13;99;375;0;9;0
2023-01-20;36;97;372;0;30;0
2023-01-19;11;75;347;0;11;0
2023-01-18;10;79;353;0;9;1
2023-01-17;10;76;356;0;10;1
2023-01-16;17;77;358;0;17;1
2023-01-15;6;68;351;0;6;1
2023-01-14;8;77;356;0;7;1
2023-01-13;14;81;359;0;14;0
2023-01-12;15;77;355;0;14;0
2023-01-11;6;74;354;0;5;1
2023-01-10;11;78;357;0;11;1
2023-01-09;9;81;359;0;7;1
2023-01-08;16;89;357;0;13;1
2023-01-07;13;93;353;0;11;1
2023-01-06;11;93;348;0;6;0
2023-01-05;12;95;352;0;11;0
2023-01-04;12;89;360;0;10;0
2023-01-03;14;88;368;0;13;0
2023-01-02;19;87;373;0;17;1
2023-01-01;19;80;371;0;15;1
2022-12-31;12;76;381;0;11;1
2022-12-30;12;80;387;0;10;1
2022-12-29;5;94;396;0;5;1
2022-12-28;9;99;409;0;9;0
2022-12-27;13;97;405;0;10;0
2022-12-26;11;104;415;0;7;0
2022-12-25;16;107;429;0;13;0
2022-12-24;17;106;432;0;14;1
2022-12-23;28;102;425;0;20;1
2022-12-22;11;89;414;0;8;1
2022-12-21;9;91;415;0;8;2
2022-12-20;19;95;423;0;15;2
2022-12-19;15;91;420;0;12;1
2022-12-18;15;87;423;0;13;0
2022-12-17;15;88;425;0;13;1
2022-12-16;15;80;426;0;12;2
2022-12-15;13;79;429;0;10;2
2022-12-14;13;75;430;0;8;1
2022-12-13;16;77;451;0;11;1
2022-12-12;12;83;462;0;10;1
2022-12-11;16;90;470;0;12;0
2022-12-10;6;94;469;0;6;1
2022-12-09;11;104;477;0;11;1
2022-12-08;9;121;483;0;6;1
2022-12-07;13;131;519;0;11;1
2022-12-06;19;138;532;0;16;1
2022-12-05;19;142;529;0;16;1
2022-12-04;19;129;528;0;15;1
2022-12-03;18;138;527;0;16;1
2022-12-02;31;145;525;0;26;1
2022-12-01;20;135;511;0;17;1
2022-11-30;24;127;502;0;21;1
2022-11-29;23;116;495;0;19;1
2022-11-28;6;102;491;0;5;1
2022-11-27;28;113;505;0;22;1
2022-11-26;27;104;505;0;21;1
2022-11-25;21;98;497;0;17;1
2022-11-24;10;96;485;0;7;1
2022-11-23;13;102;497;0;8;1
2022-11-22;11;108;509;0;9;1
2022-11-21;17;110;536;0;14;2
2022-11-20;16;123;534;0;12;2
2022-11-19;21;132;534;0;19;1
2022-11-18;17;133;527;0;15;1
2022-11-17;14;127;539;0;14;1
2022-11-16;17;127;544;0;13;1
2022-11-15;12;131;539;0;8;1
2022-11-14;30;165;555;0;28;1
2022-11-13;27;164;541;0;22;1
2022-11-12;20;153;531;0;19;1
2022-11-11;13;148;527;0;12;1
2022-11-10;14;152;527;0;12;1
2022-11-09;20;153;520;0;19;1
2022-11-08;45;147;512;0;40;1
2022-11-07;30;112;493;0;25;0
2022-11-06;15;99;482;0;10;0
2022-11-05;15;102;490;0;14;0
2022-11-04;18;106;493;0;16;0
2022-11-03;17;115;493;0;14;0
2022-11-02;14;114;501;0;9;0
2022-11-01;12;110;512;0;8;0
2022-10-31;16;121;536;0;11;0
2022-10-30;18;130;553;0;15;0
2022-10-29;21;153;565;0;19;0
2022-10-28;30;150;568;0;27;0
2022-10-27;15;135;557;0;13;0
2022-10-26;7;136;561;0;6;1
2022-10-25;21;158;571;0;17;1
2022-10-24;23;159;574;0;18;1
2022-10-23;45;151;571;0;38;1
2022-10-22;19;135;543;0;13;1
2022-10-21;16;136;542;0;13;1
2022-10-20;14;134;542;0;10;1
2022-10-19;32;138;557;0;30;1
2022-10-18;25;121;541;0;18;1
2022-10-17;15;106;537;0;10;1
2022-10-16;30;106;542;0;25;1
2022-10-15;17;101;535;0;15;1
2022-10-14;13;100;532;0;10;1
2022-10-13;18;108;534;0;12;1
2022-10-12;18;113;533;0;15;1
2022-10-11;7;112;534;0;6;1
2022-10-10;12;129;548;0;9;1
2022-10-09;23;141;565;0;19;2
2022-10-08;16;155;560;0;14;4
2022-10-07;22;169;568;0;20;3
2022-10-06;22;176;568;0;19;3
2022-10-05;17;179;565;0;16;3
2022-10-04;24;180;573;0;21;3
2022-10-03;27;175;581;0;20;3
2022-10-02;35;171;601;0;29;2
2022-10-01;32;161;589;0;24;3
2022-09-30;32;151;578;0;28;1
2022-09-29;25;132;567;0;22;2
2022-09-28;19;120;575;0;14;2
2022-09-27;19;121;588;0;16;2
2022-09-26;21;130;600;0;17;3
2022-09-25;24;124;609;0;17;3
2022-09-24;20;119;613;0;16;1
2022-09-23;13;118;673;0;9;0
2022-09-22;13;125;715;0;10;1
2022-09-21;19;128;822;0;13;1
2022-09-20;29;125;824;0;24;2
2022-09-19;16;111;809;0;12;3
2022-09-18;19;117;810;0;13;2
2022-09-17;21;126;805;0;16;1
2022-09-16;20;137;803;0;18;0
2022-09-15;20;134;801;0;13;1
2022-09-14;16;141;800;0;13;2
2022-09-13;13;149;804;0;10;2
2022-09-12;25;158;807;0;20;1
2022-09-11;24;161;796;0;20;0
2022-09-10;32;168;794;0;28;0
2022-09-09;16;181;776;0;14;0
2022-09-08;23;185;776;0;21;0
2022-09-07;25;177;772;0;21;1
2022-09-06;22;174;764;0;16;1
2022-09-05;27;186;757;0;21;1
2022-09-04;31;190;745;0;26;0
2022-09-03;46;193;732;0;40;0
2022-09-02;21;177;706;0;19;0
2022-09-01;17;181;701;0;10;0
2022-08-31;20;247;703;0;15;0
2022-08-30;33;283;699;0;26;1
2022-08-29;32;383;683;0;25;1
2022-08-28;37;372;670;0;30;0
2022-08-27;35;352;647;0;33;1
2022-08-26;24;332;625;0;21;0
2022-08-25;83;321;614;0;78;0
2022-08-24;56;255;549;0;52;0
2022-08-23;132;219;508;0;126;0
2022-08-22;17;102;395;0;15;0
2022-08-21;12;104;385;0;11;0
2022-08-20;17;107;386;0;17;0
2022-08-19;11;100;383;0;10;0
2022-08-18;16;109;376;0;11;0
2022-08-17;18;107;374;0;16;0
2022-08-16;14;106;369;0;12;0
2022-08-15;21;111;377;0;18;0
2022-08-14;15;104;379;0;12;0
2022-08-13;12;102;376;0;12;0
2022-08-12;20;99;374;0;18;0
2022-08-11;13;95;367;0;11;0
2022-08-10;18;98;364;0;14;0
2022-08-09;17;97;360;0;17;0
2022-08-08;14;92;356;0;14;0
2022-08-07;10;91;348;0;9;0
2022-08-06;10;92;359;0;10;0
2022-08-05;16;96;356;0;15;0
2022-08-04;15;88;358;0;15;0
2022-08-03;16;85;350;0;15;0
2022-08-02;13;80;349;0;13;0
2022-08-01;13;80;349;0;11;0
2022-07-31;12;81;347;0;11;0
2022-07-30;14;83;345;0;12;0
2022-07-29;7;75;338;0;7;0
2022-07-28;12;83;339;0;11;1
2022-07-27;10;85;334;0;8;1
2022-07-26;13;79;331;0;10;1
2022-07-25;14;76;328;0;12;1
2022-07-24;15;73;323;0;12;1
2022-07-23;5;81;315;0;4;1
2022-07-22;16;98;316;0;13;0
2022-07-21;16;94;306;0;15;0
2022-07-20;4;89;296;0;3;0
2022-07-19;9;97;303;0;9;0
2022-07-18;12;96;301;0;11;0
2022-07-17;24;96;302;0;20;0
2022-07-16;22;87;295;0;19;0
2022-07-15;10;73;289;0;7;0
2022-07-14;12;86;295;0;10;0
2022-07-13;12;83;297;0;10;0
2022-07-12;11;91;295;0;9;0
2022-07-11;12;88;301;0;11;0
2022-07-10;15;93;314;0;15;0
2022-07-09;8;94;314;0;7;0
2022-07-08;20;97;315;0;19;0
2022-07-07;8;88;307;0;6;0
2022-07-06;20;88;312;0;14;0
2022-07-05;8;79;309;0;7;0
2022-07-04;17;78;318;0;14;0
2022-07-03;21;70;310;0;17;0
2022-07-02;13;60;296;0;12;0
2022-07-01;12;57;292;0;12;0
2022-06-30;7;49;289;0;4;0
2022-06-29;12;49;294;0;10;0
2022-06-28;6;40;284;0;5;0
2022-06-27;6;39;289;0;6;0
2022-06-26;7;45;287;0;7;0
2022-06-25;9;45;287;0;9;0
2022-06-24;4;48;285;0;4;0
2022-06-23;5;57;282;0;5;0
2022-06-22;3;65;285;0;3;1
2022-06-21;5;76;288;0;5;1
2022-06-20;12;83;288;0;10;1
2022-06-19;7;80;286;0;7;0
2022-06-18;12;88;283;0;11;0
2022-06-17;13;101;279;0;9;0
2022-06-16;14;108;277;0;9;0
2022-06-15;15;103;272;0;12;1
2022-06-14;15;102;272;0;11;1
2022-06-13;13;104;265;0;8;1
2022-06-12;18;107;262;0;16;0
2022-06-11;27;108;249;0;25;0
2022-06-10;16;88;230;0;13;0
2022-06-09;10;79;221;0;9;0
2022-06-08;15;78;216;0;14;0
2022-06-07;13;74;210;0;13;0
2022-06-06;13;71;206;0;11;0
2022-06-05;21;60;200;0;19;0
2022-06-04;6;49;187;0;6;0
2022-06-03;4;47;187;0;3;0
2022-06-02;9;50;196;0;8;0
2022-06-01;10;49;194;0;9;0
2022-05-31;11;41;190;0;11;0
2022-05-30;0;39;182;0;0;0
2022-05-29;10;45;192;0;7;0
2022-05-28;5;43;188;0;4;0
2022-05-27;7;48;188;0;7;0
2022-05-26;8;45;187;0;6;0
2022-05-25;1;45;188;0;1;0
2022-05-24;11;52;192;0;10;0
2022-05-23;6;45;189;0;5;0
2022-05-22;5;51;191;0;4;0
2022-05-21;10;51;191;0;9;0
2022-05-20;6;47;188;0;4;0
2022-05-19;7;45;189;0;6;0
2022-05-18;9;46;193;0;8;0
2022-05-17;5;41;189;0;5;0
2022-05-16;12;41;189;0;12;0
2022-05-15;5;37;186;0;5;0
2022-05-14;5;41;183;0;4;0
2022-05-13;3;41;184;0;3;0
2022-05-12;7;44;190;0;7;0
2022-05-11;4;44;188;0;4;0
2022-05-10;5;52;188;0;5;0
2022-05-09;8;54;189;0;8;0
2022-05-08;9;52;187;0;8;0
2022-05-07;6;48;181;0;5;0
2022-05-06;6;53;186;0;6;0
2022-05-05;7;51;188;0;6;0
2022-05-04;12;49;186;0;11;0
2022-05-03;7;43;184;0;7;0
2022-05-02;6;43;185;0;6;0
2022-05-01;4;42;186;0;2;0
2022-04-30;12;46;203;0;10;0
2022-04-29;4;42;199;0;4;0
2022-04-28;5;42;199;0;5;0
2022-04-27;6;43;201;0;6;0
2022-04-26;8;42;204;0;8;0
