﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-02-28;0;0;3;0;0;0
2018-02-27;0;0;4;0;0;0
2018-02-26;0;0;5;0;0;0
2018-02-25;0;0;7;0;0;0
2018-02-24;0;0;7;0;0;0
2018-02-23;0;0;7;0;0;0
2018-02-22;0;0;11;0;0;0
2018-02-21;0;0;12;0;0;0
2018-02-20;0;0;13;0;0;0
2018-02-19;0;0;13;0;0;0
2018-02-18;0;0;15;0;0;0
2018-02-17;0;0;15;0;0;0
2018-02-16;0;0;15;0;0;0
2018-02-15;0;0;15;0;0;0
2018-02-14;0;0;16;0;0;0
2018-02-13;0;0;16;0;0;0
2018-02-12;0;0;16;0;0;0
2018-02-11;0;0;18;0;0;0
2018-02-10;0;0;19;0;0;0
2018-02-09;0;0;19;0;0;0
2018-02-08;0;0;21;0;0;0
2018-02-07;0;0;21;0;0;0
2018-02-06;0;0;22;0;0;0
2018-02-05;0;3;25;0;0;0
2018-02-04;0;4;26;0;0;0
2018-02-03;0;5;29;0;0;0
2018-02-02;0;7;29;0;0;0
2018-02-01;0;7;42;0;0;0
2018-01-31;0;7;42;0;0;0
2018-01-30;3;11;44;0;3;0
2018-01-29;1;9;41;0;1;0
2018-01-28;1;9;40;0;1;0
2018-01-27;2;8;41;0;2;0
2018-01-26;0;8;39;0;0;0
2018-01-25;0;8;40;0;0;0
2018-01-24;4;8;40;0;3;1
2018-01-23;1;4;38;0;1;0
2018-01-22;1;4;38;0;1;0
2018-01-21;0;3;47;0;0;0
2018-01-20;2;3;51;0;2;0
2018-01-19;0;4;50;0;0;0
2018-01-18;0;5;51;0;0;0
2018-01-17;0;5;53;0;0;1
2018-01-16;1;7;54;0;1;1
2018-01-15;0;6;53;0;0;1
2018-01-14;0;7;53;0;0;1
2018-01-13;3;10;55;0;2;1
2018-01-12;1;8;54;0;1;0
2018-01-11;0;11;53;0;0;0
2018-01-10;2;11;53;0;2;1
2018-01-09;0;22;52;0;0;1
2018-01-08;1;33;99;0;0;2
2018-01-07;3;24;54;0;3;1
2018-01-06;2;30;100;0;1;2
2018-01-05;4;20;53;0;3;1
2018-01-04;0;18;50;0;0;0
2018-01-03;14;19;51;0;13;1
2018-01-02;1;17;84;0;0;2
2018-01-01;3;18;86;0;3;2
2017-12-31;0;5;35;0;0;1
2017-12-30;0;6;38;0;0;1
2017-12-29;2;16;39;0;2;1
2017-12-28;1;18;37;0;0;1
2017-12-27;1;19;37;0;1;0
2017-12-26;0;19;36;0;0;1
2017-12-25;1;21;36;0;0;1
2017-12-24;2;34;94;0;2;2
2017-12-23;10;20;36;0;10;1
2017-12-22;4;10;28;0;4;1
2017-12-21;2;8;25;0;1;1
2017-12-20;1;8;25;0;1;0
2017-12-19;2;7;24;0;2;1
2017-12-18;2;5;23;0;1;1
2017-12-17;0;5;23;0;0;1
2017-12-16;0;6;25;0;0;1
2017-12-15;2;7;28;0;2;1
2017-12-14;2;8;26;0;1;1
2017-12-13;0;7;25;0;0;0
2017-12-12;0;7;25;0;0;1
2017-12-11;1;8;27;0;0;1
2017-12-10;2;8;27;0;2;1
2017-12-09;1;6;28;0;0;1
2017-12-08;3;6;30;0;3;1
2017-12-07;1;6;27;0;0;1
2017-12-06;1;6;28;0;1;0
2017-12-05;1;6;27;0;1;1
2017-12-04;0;5;26;0;0;1
2017-12-03;0;5;27;0;0;1
2017-12-02;0;5;29;0;0;1
2017-12-01;3;5;31;0;2;1
2017-11-30;1;4;29;0;1;1
2017-11-29;1;5;30;0;0;1
2017-11-28;0;6;32;0;0;0
2017-11-27;0;7;33;0;0;0
2017-11-26;0;7;33;0;0;0
2017-11-25;0;8;36;0;0;0
2017-11-24;2;9;36;0;2;1
2017-11-23;2;10;35;0;2;1
2017-11-22;2;11;34;0;1;1
2017-11-21;1;10;34;0;1;0
2017-11-20;0;9;34;0;0;0
2017-11-19;1;9;34;0;1;0
2017-11-18;1;10;36;0;1;0
2017-11-17;3;9;36;0;3;0
2017-11-16;3;9;33;0;3;1
2017-11-15;1;8;30;0;0;1
2017-11-14;0;8;30;0;0;0
2017-11-13;0;9;31;0;0;0
2017-11-12;2;9;33;0;2;0
2017-11-11;0;7;34;0;0;0
2017-11-10;3;8;35;0;3;0
2017-11-09;2;7;33;0;1;1
2017-11-08;1;8;34;0;0;1
2017-11-07;1;7;34;0;1;0
2017-11-06;0;8;33;0;0;0
2017-11-05;0;10;33;0;0;0
2017-11-04;1;11;37;0;1;0
2017-11-03;3;11;38;0;3;0
2017-11-02;2;11;35;0;2;0
2017-11-01;0;9;33;0;0;1
2017-10-31;2;10;34;0;2;1
2017-10-30;2;9;32;0;2;1
2017-10-29;1;8;33;0;1;1
2017-10-28;1;8;35;0;0;1
2017-10-27;3;7;36;0;3;0
2017-10-26;0;8;33;0;0;0
2017-10-25;1;9;35;0;1;1
2017-10-24;1;8;35;0;1;1
2017-10-23;1;7;34;0;1;1
2017-10-22;1;6;34;0;1;1
2017-10-21;0;6;34;0;0;1
2017-10-20;4;8;35;0;2;1
2017-10-19;1;8;33;0;1;0
2017-10-18;0;8;33;0;0;0
2017-10-17;0;9;33;0;0;0
2017-10-16;0;12;33;0;0;0
2017-10-15;1;12;35;0;1;1
2017-10-14;2;11;36;0;2;1
2017-10-13;4;9;37;0;3;1
2017-10-12;1;9;34;0;1;0
2017-10-11;1;11;34;0;1;0
2017-10-10;3;10;34;0;3;0
2017-10-09;0;7;33;0;0;0
2017-10-08;0;8;33;0;0;1
2017-10-07;0;8;35;0;0;1
2017-10-06;4;11;38;0;3;1
2017-10-05;3;11;36;0;2;1
2017-10-04;0;10;35;0;0;0
2017-10-03;0;10;36;0;0;0
2017-10-02;1;23;93;0;1;0
2017-10-01;0;12;38;0;0;0
2017-09-30;3;12;42;0;2;0
2017-09-29;4;10;41;0;1;0
2017-09-28;3;9;42;0;2;0
2017-09-27;0;7;41;0;0;0
2017-09-26;2;7;42;0;2;0
2017-09-25;1;6;40;0;1;0
2017-09-24;0;6;40;0;0;0
2017-09-23;1;6;41;0;1;0
2017-09-22;2;7;40;0;2;0
2017-09-21;1;7;40;0;1;0
2017-09-20;0;9;40;0;0;0
2017-09-19;1;10;40;0;1;0
2017-09-18;1;10;40;0;0;0
2017-09-17;0;11;41;0;0;0
2017-09-16;2;13;42;0;2;0
2017-09-15;2;11;41;0;2;0
2017-09-14;3;11;42;0;3;0
2017-09-13;1;11;39;0;1;0
2017-09-12;2;12;40;0;1;0
2017-09-11;1;11;40;0;1;0
2017-09-10;2;11;39;0;2;0
2017-09-09;0;9;40;0;0;0
2017-09-08;2;12;41;0;2;0
2017-09-07;3;14;41;0;3;0
2017-09-06;2;12;38;0;2;0
2017-09-05;1;12;36;0;1;0
2017-09-04;1;12;37;0;1;0
2017-09-03;0;12;38;0;0;0
2017-09-02;3;12;38;0;3;0
2017-09-01;4;10;35;0;3;0
2017-08-31;1;14;77;0;1;0
2017-08-30;2;6;34;0;2;0
2017-08-29;1;6;33;0;1;0
2017-08-28;1;6;32;0;1;0
2017-08-27;0;6;31;0;0;0
2017-08-26;1;17;73;0;1;0
2017-08-25;1;8;30;0;1;0
2017-08-24;0;8;33;0;0;0
2017-08-23;2;9;34;0;2;0
2017-08-22;1;10;33;0;1;0
2017-08-21;1;9;32;0;0;0
2017-08-20;2;21;75;0;2;0
2017-08-19;1;10;31;0;1;0
2017-08-18;1;9;30;0;1;0
2017-08-17;1;11;33;0;1;0
2017-08-16;3;11;32;0;3;0
2017-08-15;0;10;29;0;0;0
2017-08-14;2;10;29;0;2;0
2017-08-13;2;8;27;0;1;0
2017-08-12;0;8;26;0;0;0
2017-08-11;3;21;66;0;3;0
2017-08-10;1;7;25;0;1;0
2017-08-09;2;6;24;0;2;0
2017-08-08;0;6;23;0;0;0
2017-08-07;0;7;25;0;0;0
2017-08-06;2;8;25;0;2;0
2017-08-05;2;6;25;0;2;0
2017-08-04;0;4;23;0;0;0
2017-08-03;0;4;25;0;0;0
2017-08-02;2;4;25;0;2;0
2017-08-01;1;16;65;0;1;0
2017-07-31;1;6;25;0;1;0
2017-07-30;0;6;25;0;0;0
2017-07-29;0;6;28;0;0;0
2017-07-28;0;6;30;0;0;0
2017-07-27;0;8;36;0;0;0
2017-07-26;4;8;36;0;4;0
2017-07-25;1;17;68;0;1;0
2017-07-24;1;17;67;0;1;0
2017-07-23;0;6;30;0;0;0
2017-07-22;0;6;30;0;0;0
2017-07-21;2;6;32;0;1;0
2017-07-20;0;4;33;0;0;0
2017-07-19;4;4;34;0;4;0
2017-07-18;0;2;30;0;0;0
2017-07-17;0;2;30;0;0;0
2017-07-16;0;4;30;0;0;0
2017-07-15;0;6;31;0;0;0
2017-07-14;0;6;37;0;0;0
2017-07-13;0;8;38;0;0;0
2017-07-12;2;8;38;0;2;0
2017-07-11;0;8;39;0;0;0
2017-07-10;2;8;41;0;1;0
2017-07-09;2;8;40;0;2;0
2017-07-08;0;7;38;0;0;0
2017-07-07;2;17;79;0;2;0
2017-07-06;0;9;42;0;0;0
2017-07-05;2;12;43;0;2;1
2017-07-04;0;16;42;0;0;1
2017-07-03;2;23;72;0;2;1
2017-07-02;1;14;40;0;1;0
2017-07-01;1;19;70;0;1;3
2017-06-30;3;18;74;0;3;3
2017-06-29;3;9;39;0;1;2
2017-06-28;6;9;41;0;6;0
2017-06-27;0;5;36;0;0;0
2017-06-26;1;8;67;0;0;0
2017-06-25;0;6;39;0;0;0
2017-06-24;0;7;42;0;0;0
2017-06-23;0;7;43;0;0;0
2017-06-22;2;14;80;0;2;0
2017-06-21;2;12;46;0;1;0
2017-06-20;1;21;82;0;1;0
2017-06-19;1;11;48;0;0;0
2017-06-18;1;14;52;0;0;0
2017-06-17;0;16;55;0;0;0
2017-06-16;1;16;58;0;1;0
2017-06-15;6;15;62;0;6;0
2017-06-14;3;14;58;0;2;0
2017-06-13;0;13;59;0;0;0
2017-06-12;4;14;60;0;3;0
2017-06-11;3;11;62;0;2;0
2017-06-10;0;10;61;0;0;0
2017-06-09;1;10;62;0;0;0
2017-06-08;6;11;65;0;4;0
2017-06-07;1;8;61;0;1;0
2017-06-06;1;12;90;0;1;0
2017-06-05;1;14;97;0;1;0
2017-06-04;1;9;67;0;1;0
2017-06-03;0;10;66;0;0;0
2017-06-02;1;15;99;0;1;0
2017-06-01;3;13;65;0;2;0
2017-05-31;0;11;63;0;0;0
2017-05-30;3;20;93;0;3;0
2017-05-29;1;20;90;0;1;0
2017-05-28;2;14;59;0;2;0
2017-05-27;1;23;86;0;1;0
2017-05-26;3;18;56;0;2;0
2017-05-25;2;19;54;0;2;0
2017-05-24;3;20;52;0;3;0
2017-05-23;2;22;49;0;2;0
2017-05-22;2;23;47;0;2;0
2017-05-21;2;24;45;0;2;0
2017-05-20;5;23;43;0;4;0
2017-05-19;3;23;39;0;3;0
2017-05-18;3;21;36;0;3;0
2017-05-17;5;19;33;0;5;0
2017-05-16;3;18;28;0;3;0
2017-05-15;3;18;35;0;3;0
2017-05-14;1;16;32;0;1;0
2017-05-13;5;24;31;0;5;0
2017-05-12;1;26;26;0;1;0
2017-05-11;1;25;25;0;1;0
2017-05-10;4;14;14;0;4;0
2017-05-09;0;10;10;0;0;0
2017-05-08;0;10;10;0;0;0
2017-05-07;6;10;10;0;6;0
2017-05-06;4;4;4;0;4;0
