﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;1;1;0;0;0
2024-04-13;0;1;1;0;0;0
2024-04-12;0;1;1;0;0;0
2024-04-11;0;1;1;0;0;0
2024-04-10;0;1;1;0;0;0
2024-04-09;0;1;3;0;0;0
2024-04-08;1;1;5;0;1;0
2024-04-07;0;0;7;0;0;0
2024-04-06;0;0;14;0;0;0
2024-04-05;0;0;14;0;0;0
2024-04-04;0;0;31;0;0;0
2024-04-03;0;0;41;0;0;0
2024-04-02;0;0;41;0;0;0
2024-04-01;0;0;41;0;0;0
2024-03-31;0;0;43;0;0;0
2024-03-30;0;0;44;0;0;0
2024-03-29;0;0;63;0;0;0
2024-03-28;0;0;72;0;0;0
2024-03-27;0;0;72;0;0;0
2024-03-26;0;0;74;0;0;0
2024-03-25;0;0;76;0;0;0
2024-03-24;0;0;78;0;0;0
2024-03-23;0;0;82;0;0;0
2024-03-22;0;0;101;0;0;0
2024-03-21;0;0;117;0;0;0
2024-03-20;0;0;118;0;0;0
2024-03-19;0;0;119;0;0;0
2024-03-18;0;0;119;0;0;0
2024-03-17;0;2;119;0;0;0
2024-03-16;0;3;119;0;0;0
2024-03-15;0;7;144;0;0;0
2024-03-14;0;14;218;0;0;0
2024-03-13;0;14;392;0;0;0
2024-03-12;0;31;398;0;0;0
2024-03-11;2;41;409;0;2;0
2024-03-10;1;39;410;0;1;0
2024-03-09;4;38;410;0;4;0
2024-03-08;7;36;408;0;7;0
2024-03-07;0;30;392;0;0;0
2024-03-06;17;49;404;0;17;0
2024-03-05;10;41;388;0;10;0
2024-03-04;0;31;368;0;0;0
2024-03-03;0;33;369;0;0;0
2024-03-02;2;35;615;0;2;0
2024-03-01;1;35;825;0;1;0
2024-02-29;19;38;864;0;19;0
2024-02-28;9;39;847;0;9;0
2024-02-27;0;45;869;0;0;0
2024-02-26;2;47;894;0;2;0
2024-02-25;2;46;1014;0;2;0
2024-02-24;2;45;1112;0;1;0
2024-02-23;4;45;1146;0;4;0
2024-02-22;19;38;1124;0;19;0
2024-02-21;17;46;1128;0;14;0
2024-02-20;1;106;1114;0;0;0
2024-02-19;1;284;1117;0;0;0
2024-02-18;0;280;1097;0;0;0
2024-02-17;0;282;1100;0;0;0
2024-02-16;0;285;1102;0;0;0
2024-02-15;26;294;1122;0;25;0
2024-02-14;74;264;1081;0;72;0
2024-02-13;176;192;1010;0;175;0
2024-02-12;6;18;847;0;6;0
2024-02-11;2;14;842;0;1;0
2024-02-10;3;14;841;0;2;0
2024-02-09;2;12;840;0;1;0
2024-02-08;2;246;841;0;1;0
2024-02-07;1;447;829;0;0;0
2024-02-06;1;495;840;0;1;0
2024-02-05;3;496;839;0;1;0
2024-02-04;2;546;838;0;1;0
2024-02-03;3;551;838;0;1;0
2024-02-02;230;662;826;0;227;0
2024-02-01;212;534;599;0;211;0
2024-01-31;41;360;388;0;40;0
2024-01-30;2;323;350;0;2;0
2024-01-29;52;325;348;0;48;0
2024-01-28;6;276;302;0;6;0
2024-01-27;124;272;295;0;122;0
2024-01-26;100;149;174;0;99;0
2024-01-25;37;53;76;0;35;0
2024-01-24;3;18;42;0;2;0
2024-01-23;4;19;40;0;3;0
2024-01-22;2;18;39;0;0;0
2024-01-21;4;17;43;0;2;0
2024-01-20;0;15;71;0;0;0
2024-01-19;3;16;108;0;2;0
2024-01-18;2;17;114;0;1;0
2024-01-17;4;17;113;0;2;0
2024-01-16;4;15;111;0;3;0
2024-01-15;2;14;108;0;1;0
2024-01-14;1;12;109;0;1;0
2024-01-13;3;12;109;0;1;0
2024-01-12;3;12;108;0;3;0
2024-01-11;1;10;108;0;0;0
2024-01-10;2;9;107;0;1;0
2024-01-09;2;7;106;0;2;0
2024-01-08;0;6;106;0;0;0
2024-01-07;1;6;108;0;1;0
2024-01-06;2;6;108;0;0;0
2024-01-05;1;7;108;0;1;0
2024-01-04;1;7;107;0;1;0
2024-01-03;0;7;107;0;0;0
2024-01-02;1;10;108;0;1;0
2024-01-01;0;12;107;0;0;0
2023-12-31;1;12;109;0;1;0
2023-12-30;3;13;108;0;2;0
2023-12-29;1;14;107;0;1;0
2023-12-28;1;44;108;0;1;0
2023-12-27;3;79;108;0;2;0
2023-12-26;3;85;107;0;3;0
2023-12-25;0;82;106;0;0;0
2023-12-24;2;82;106;0;1;0
2023-12-23;4;80;105;0;3;0
2023-12-22;31;79;102;0;31;0
2023-12-21;36;49;71;0;36;0
2023-12-20;9;13;35;0;8;0
2023-12-19;0;8;28;0;0;0
2023-12-18;0;8;30;0;0;0
2023-12-17;0;8;32;0;0;0
2023-12-16;3;11;32;0;2;0
2023-12-15;2;10;30;0;2;0
2023-12-14;0;10;28;0;0;0
2023-12-13;3;10;28;0;2;0
2023-12-12;0;7;27;0;0;0
2023-12-11;0;8;27;0;0;0
2023-12-10;3;9;28;0;3;0
2023-12-09;2;6;26;0;2;0
2023-12-08;2;6;24;0;0;0
2023-12-07;0;4;27;0;0;0
2023-12-06;0;7;27;0;0;0
2023-12-05;1;9;28;0;1;0
2023-12-04;1;10;27;0;1;0
2023-12-03;0;11;26;0;0;0
2023-12-02;2;13;26;0;2;0
2023-12-01;0;11;24;0;0;0
2023-11-30;3;11;24;0;3;0
2023-11-29;2;8;22;0;2;0
2023-11-28;2;6;20;0;1;0
2023-11-27;2;5;19;0;2;0
2023-11-26;2;4;18;0;2;0
2023-11-25;0;4;17;0;0;0
2023-11-24;0;6;17;0;0;0
2023-11-23;1;6;19;0;1;0
2023-11-22;0;5;18;0;0;0
2023-11-21;0;5;18;0;0;0
2023-11-20;1;6;18;0;1;0
2023-11-19;2;6;17;0;0;0
2023-11-18;2;4;18;0;2;0
2023-11-17;0;3;16;0;0;0
2023-11-16;0;4;17;0;0;0
2023-11-15;0;4;17;0;0;0
2023-11-14;1;7;19;0;0;0
2023-11-13;1;6;19;0;1;0
2023-11-12;0;7;17;0;0;0
2023-11-11;1;8;18;0;1;0
2023-11-10;1;7;17;0;1;0
2023-11-09;0;6;15;0;0;0
2023-11-08;3;7;16;0;3;0
2023-11-07;0;4;12;0;0;0
2023-11-06;2;5;13;0;2;0
2023-11-05;1;3;11;0;1;0
2023-11-04;0;2;9;0;0;0
2023-11-03;0;3;9;0;0;0
2023-11-02;1;4;10;0;1;0
2023-11-01;0;3;8;0;0;0
2023-10-31;1;5;9;0;1;0
2023-10-30;0;4;7;0;0;0
2023-10-29;0;4;7;0;0;0
2023-10-28;1;4;8;0;1;0
2023-10-27;1;3;7;0;1;0
2023-10-26;0;3;5;0;0;0
2023-10-25;2;3;6;0;2;0
2023-10-24;0;2;3;0;0;0
2023-10-23;0;2;3;0;0;0
2023-10-22;0;3;3;0;0;0
2023-10-21;0;3;4;0;0;0
2023-10-20;1;4;5;0;1;0
2023-10-19;0;2;4;0;0;0
2023-10-18;1;2;4;0;1;0
2023-10-17;0;1;3;0;0;0
2023-10-16;1;1;3;0;1;0
2023-10-15;0;0;2;0;0;0
2023-10-14;0;0;3;0;0;0
2023-10-13;0;0;3;0;0;0
2023-10-12;0;0;3;0;0;0
2023-10-11;0;0;3;0;0;0
2023-10-10;0;0;3;0;0;0
2023-10-09;0;0;3;0;0;0
2023-10-08;0;0;3;0;0;0
2023-10-07;0;0;4;0;0;0
2023-10-06;0;0;4;0;0;0
2023-10-05;0;0;4;0;0;0
2023-10-04;0;0;4;0;0;0
2023-10-03;0;0;5;0;0;0
2023-10-02;0;0;5;0;0;0
2023-10-01;0;0;5;0;0;0
2023-09-30;0;0;5;0;0;0
2023-09-29;0;0;5;0;0;0
2023-09-28;0;1;5;0;0;0
2023-09-27;0;1;5;0;0;0
2023-09-26;0;2;5;0;0;0
2023-09-25;0;2;5;0;0;0
2023-09-24;0;2;5;0;0;0
2023-09-23;0;2;5;0;0;0
2023-09-22;1;2;6;0;1;0
2023-09-21;0;2;4;0;0;0
2023-09-20;1;2;5;0;1;0
2023-09-19;0;1;3;0;0;0
2023-09-18;0;1;3;0;0;0
2023-09-17;0;1;3;0;0;0
2023-09-16;0;1;3;0;0;0
2023-09-15;1;1;4;0;1;0
2023-09-14;0;1;2;0;0;0
2023-09-13;0;1;2;0;0;0
2023-09-12;0;1;2;0;0;0
2023-09-11;0;1;2;0;0;0
2023-09-10;0;2;2;0;0;0
2023-09-09;0;2;2;0;0;0
2023-09-08;1;3;3;0;0;0
2023-09-07;1;2;2;0;1;0
2023-09-06;0;1;1;0;0;0
2023-09-05;0;1;2;0;0;0
2023-09-04;1;1;2;0;0;0
2023-09-03;0;1;2;0;0;0
2023-09-02;1;1;2;0;1;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;1;1;0;0;0
2023-08-12;0;1;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;1;1;2;0;1;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;2;0;0;0
2023-06-26;0;0;2;0;0;0
2023-06-25;0;0;2;0;0;0
2023-06-24;0;0;2;0;0;0
2023-06-23;0;0;2;0;0;0
2023-06-22;0;0;2;0;0;0
2023-06-21;0;0;2;0;0;0
2023-06-20;0;0;3;0;0;0
2023-06-19;0;0;3;0;0;0
2023-06-18;0;0;3;0;0;0
2023-06-17;0;0;3;0;0;0
2023-06-16;0;0;3;0;0;0
2023-06-15;0;0;3;0;0;0
2023-06-14;0;0;3;0;0;0
2023-06-13;0;0;3;0;0;0
2023-06-12;0;1;3;0;0;0
2023-06-11;0;1;3;0;0;0
2023-06-10;0;1;3;0;0;0
2023-06-09;0;1;3;0;0;0
2023-06-08;0;1;3;0;0;0
2023-06-07;0;1;3;0;0;0
2023-06-06;1;1;6;0;1;0
2023-06-05;0;0;2;0;0;0
2023-06-04;0;1;2;0;0;0
2023-06-03;0;1;2;0;0;0
2023-06-02;0;1;2;0;0;0
2023-06-01;0;1;2;0;0;0
2023-05-31;0;1;2;0;0;0
2023-05-30;0;1;2;0;0;0
2023-05-29;1;2;6;0;1;0
2023-05-28;0;1;1;0;0;0
2023-05-27;0;1;1;0;0;0
2023-05-26;0;1;1;0;0;0
2023-05-25;0;1;1;0;0;0
2023-05-24;0;1;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;1;2;4;0;1;0
2023-05-10;0;0;4;0;0;0
2023-05-09;0;0;8;0;0;0
2023-05-08;0;0;11;0;0;0
2023-05-07;0;0;16;0;0;0
2023-05-06;0;0;20;0;0;0
2023-05-05;0;0;23;0;0;0
2023-05-04;0;0;24;0;0;0
2023-05-03;0;0;25;0;0;0
2023-05-02;0;0;25;0;0;0
2023-05-01;0;0;25;0;0;0
2023-04-30;0;0;25;0;0;0
2023-04-29;0;0;25;0;0;0
2023-04-28;0;0;26;0;0;0
2023-04-27;0;0;26;0;0;0
2023-04-26;0;0;26;0;0;0
2023-04-25;0;0;26;0;0;0
2023-04-24;0;0;27;0;0;0
2023-04-23;0;0;27;0;0;0
2023-04-22;0;0;28;0;0;0
2023-04-21;0;0;28;0;0;0
2023-04-20;0;0;28;0;0;0
2023-04-19;0;0;28;0;0;0
2023-04-18;0;0;28;0;0;0
2023-04-17;0;4;29;0;0;0
2023-04-16;0;8;30;0;0;0
2023-04-15;0;11;30;0;0;0
2023-04-14;0;16;30;0;0;0
2023-04-13;0;20;30;0;0;0
2023-04-12;0;23;31;0;0;0
2023-04-11;4;24;32;0;2;0
2023-04-10;6;23;30;0;5;0
2023-04-09;3;18;25;0;3;0
2023-04-08;6;15;22;0;6;0
2023-04-07;4;9;16;0;4;0
2023-04-06;3;5;12;0;3;0
2023-04-05;1;3;9;0;1;0
2023-04-04;1;2;8;0;1;0
2023-04-03;0;1;6;0;0;0
2023-04-02;0;1;6;0;0;0
2023-04-01;0;2;6;0;0;0
2023-03-31;0;2;6;0;0;0
2023-03-30;1;4;7;0;1;0
2023-03-29;0;2;5;0;0;0
2023-03-28;0;2;5;0;0;0
2023-03-27;0;2;7;0;0;0
2023-03-26;1;3;8;0;1;0
2023-03-25;0;2;6;0;0;0
2023-03-24;1;3;7;0;1;0
2023-03-23;0;2;6;0;0;0
2023-03-22;0;2;7;0;0;0
2023-03-21;0;2;7;0;0;0
2023-03-20;0;3;8;0;0;0
2023-03-19;1;3;8;0;0;0
2023-03-18;1;2;8;0;1;0
2023-03-17;0;1;7;0;0;0
2023-03-16;0;1;8;0;0;0
2023-03-15;0;1;10;0;0;0
2023-03-14;1;1;10;0;1;0
2023-03-13;0;0;10;0;0;0
2023-03-12;0;0;12;0;0;0
2023-03-11;0;0;12;0;0;0
2023-03-10;0;0;12;0;0;0
2023-03-09;0;0;12;0;0;0
2023-03-08;0;0;12;0;0;0
2023-03-07;0;0;12;0;0;0
2023-03-06;0;0;13;0;0;0
2023-03-05;0;0;13;0;0;0
2023-03-04;0;2;14;0;0;0
2023-03-03;0;3;14;0;0;1
2023-03-02;0;3;14;0;0;0
2023-03-01;0;4;14;0;0;0
2023-02-28;0;4;14;0;0;0
2023-02-27;0;5;15;0;0;0
2023-02-26;2;5;15;0;0;0
2023-02-25;2;6;16;0;0;0
2023-02-24;1;6;17;0;0;1
2023-02-23;2;6;17;0;0;0
2023-02-22;1;6;17;0;0;0
2023-02-21;1;6;19;0;1;1
2023-02-20;2;7;19;0;0;1
2023-02-19;2;6;21;0;1;1
2023-02-18;1;6;22;0;0;1
2023-02-17;1;8;22;0;0;1
2023-02-16;1;7;27;0;0;0
2023-02-15;1;6;30;0;0;0
2023-02-14;2;6;48;0;1;0
2023-02-13;1;6;72;0;0;0
2023-02-12;1;6;98;0;0;0
2023-02-11;2;7;117;0;2;0
2023-02-10;1;7;128;0;0;0
2023-02-09;1;8;132;0;0;0
2023-02-08;2;8;132;0;1;0
2023-02-07;2;7;132;0;1;0
2023-02-06;1;6;133;0;0;0
2023-02-05;2;7;133;0;2;0
2023-02-04;2;6;133;0;0;0
2023-02-03;2;6;134;0;1;0
2023-02-02;1;6;133;0;0;0
2023-02-01;2;7;135;0;1;0
2023-01-31;1;6;134;0;0;0
2023-01-30;2;6;134;0;1;0
2023-01-29;2;6;133;0;0;0
2023-01-28;1;6;133;0;0;0
2023-01-27;2;8;133;0;2;0
2023-01-26;1;8;132;0;1;0
2023-01-25;0;7;128;0;0;0
2023-01-24;0;11;129;0;0;0
2023-01-23;2;15;132;0;1;0
2023-01-22;1;31;131;0;1;0
2023-01-21;2;55;130;0;2;0
2023-01-20;2;80;128;0;0;0
2023-01-19;1;99;128;0;1;0
2023-01-18;5;108;124;0;4;0
2023-01-17;4;110;123;0;4;0
2023-01-16;17;104;117;0;15;0
2023-01-15;25;90;102;0;24;0
2023-01-14;28;68;78;0;27;1
2023-01-13;20;41;51;0;18;1
2023-01-12;15;25;33;0;14;1
2023-01-11;4;12;19;0;4;2
2023-01-10;2;9;15;0;2;1
2023-01-09;1;9;13;0;1;1
2023-01-08;2;8;12;0;1;1
2023-01-07;1;7;11;0;0;1
2023-01-06;3;7;11;0;2;2
2023-01-05;1;6;10;0;0;2
2023-01-04;2;6;10;0;0;2
2023-01-03;2;7;10;0;0;1
2023-01-02;1;6;10;0;0;1
2023-01-01;2;7;10;0;0;1
2022-12-31;2;7;10;0;0;1
2022-12-30;2;7;10;0;1;2
2022-12-29;1;5;9;0;0;2
2022-12-28;2;6;9;0;0;2
2022-12-27;2;5;9;0;0;1
2022-12-26;1;4;9;0;0;1
2022-12-25;1;4;9;1;0;1
2022-12-24;2;6;9;0;1;1
2022-12-23;1;6;8;0;0;2
2022-12-22;2;6;8;0;1;2
2022-12-21;1;5;8;0;0;2
2022-12-20;1;5;8;0;0;2
2022-12-19;2;5;9;0;1;2
2022-12-18;2;4;8;0;2;2
2022-12-17;1;2;7;0;0;2
2022-12-16;0;2;7;0;0;2
2022-12-15;0;2;7;0;0;1
2022-12-14;0;3;7;0;0;0
2022-12-13;0;4;7;0;0;0
2022-12-12;1;4;7;0;0;0
2022-12-11;1;4;7;0;0;0
2022-12-10;2;4;8;0;0;0
2022-12-09;1;4;8;0;0;0
2022-12-08;2;4;11;0;0;0
2022-12-07;2;4;11;0;1;0
2022-12-06;1;3;10;0;0;0
2022-12-05;1;3;13;0;0;0
2022-12-04;2;3;14;0;0;0
2022-12-03;2;2;15;0;0;0
2022-12-02;1;2;15;0;0;0
2022-12-01;1;2;15;0;0;0
2022-11-30;1;2;15;0;0;0
2022-11-29;1;3;15;0;0;0
2022-11-28;2;4;17;0;0;0
2022-11-27;1;4;17;0;0;0
2022-11-26;2;5;17;0;0;0
2022-11-25;2;5;17;0;1;0
2022-11-24;1;5;17;0;1;0
2022-11-23;1;4;16;0;1;0
2022-11-22;1;3;15;0;1;0
2022-11-21;0;2;13;0;0;0
2022-11-20;1;2;15;0;1;0
2022-11-19;0;1;12;0;0;0
2022-11-18;1;1;15;0;1;0
2022-11-17;0;1;12;0;0;0
2022-11-16;0;1;27;0;0;0
2022-11-15;0;4;46;0;0;0
2022-11-14;0;4;65;0;0;0
2022-11-13;0;4;78;0;0;0
2022-11-12;0;5;90;0;0;0
2022-11-11;1;8;99;0;1;0
2022-11-10;0;6;104;0;0;0
2022-11-09;3;8;108;0;3;0
2022-11-08;0;3;106;0;0;0
2022-11-07;0;3;108;0;0;0
2022-11-06;1;3;111;0;1;0
2022-11-05;1;4;112;0;1;0
2022-11-04;1;3;112;0;1;0
2022-11-03;0;2;111;0;0;0
2022-11-02;0;2;114;0;0;0
2022-11-01;0;3;118;0;0;0
2022-10-31;0;3;121;0;0;0
2022-10-30;2;3;122;0;2;0
2022-10-29;0;2;120;0;0;0
2022-10-28;0;2;120;0;0;0
2022-10-27;0;2;121;0;0;0
2022-10-26;1;3;124;0;1;0
2022-10-25;0;2;123;0;0;0
2022-10-24;0;17;125;0;0;13
2022-10-23;1;36;125;0;1;26
2022-10-22;0;54;124;0;0;43
2022-10-21;0;67;124;0;0;49
2022-10-20;1;79;125;0;1;53
2022-10-19;0;85;124;0;0;54
2022-10-18;15;93;125;0;0;60
2022-10-17;25;94;125;0;1;56
2022-10-16;36;94;126;0;0;58
2022-10-15;27;94;130;1;0;57
2022-10-14;33;92;130;1;1;56
2022-10-13;31;92;137;1;0;56
2022-10-12;40;90;140;1;0;53
2022-10-11;29;88;143;1;0;57
2022-10-10;31;88;144;1;0;52
2022-10-09;37;92;145;1;0;53
2022-10-08;39;95;147;0;0;53
2022-10-07;28;94;148;0;0;44
2022-10-06;29;94;150;0;0;33
2022-10-05;30;93;150;0;0;29
2022-10-04;38;95;152;1;0;3
2022-10-03;43;99;155;1;1;0
2022-10-02;27;98;155;0;2;0
2022-10-01;32;100;163;0;0;0
2022-09-30;35;99;172;0;1;0
2022-09-29;35;95;182;0;2;0
2022-09-28;31;93;190;0;1;0
2022-09-27;41;95;189;2;3;1
2022-09-26;34;86;187;2;2;1
2022-09-25;34;89;186;3;2;1
2022-09-24;29;88;190;2;1;1
2022-09-23;27;90;193;1;1;0
2022-09-22;39;98;662;1;4;0
2022-09-21;28;98;1285;1;1;0
2022-09-20;35;109;1925;2;6;0
2022-09-19;34;109;2532;1;6;0
2022-09-18;28;106;3112;1;1;1
2022-09-17;35;103;3696;1;13;1
2022-09-16;40;90;4305;1;13;1
2022-09-15;26;77;4976;1;11;1
2022-09-14;51;67;5562;0;43;1
2022-09-13;12;22;6132;0;10;1
2022-09-12;4;11;6705;0;1;1
2022-09-11;3;12;7272;0;1;2
2022-09-10;3;14;7903;0;1;2
2022-09-09;3;14;8556;0;2;2
2022-09-08;1;26;9180;0;0;2
2022-09-07;3;37;9864;0;2;1
2022-09-06;3;47;10502;0;0;2
2022-09-05;4;62;11040;0;1;3
2022-09-04;5;60;11523;0;1;3
2022-09-03;2;58;12111;0;1;2
2022-09-02;15;58;12715;0;2;2
2022-09-01;24;64;13379;0;13;2
2022-08-31;18;56;14027;0;11;1
2022-08-30;22;515;14649;0;20;26
2022-08-29;1;1124;15234;0;0;50
2022-08-28;3;1765;15864;0;1;76
2022-08-27;3;2376;16517;0;1;94
2022-08-26;10;2962;17209;0;3;103
2022-08-25;14;3544;17898;0;7;119
2022-08-24;479;4158;18511;6;366;134
2022-08-23;664;4436;18737;6;490;140
2022-08-22;707;4479;18842;8;520;144
2022-08-21;681;4516;18882;9;487;148
2022-08-20;677;4548;19059;9;499;141
2022-08-19;684;4564;19251;10;492;140
2022-08-18;724;4664;19508;11;522;142
2022-08-17;798;4744;19912;10;581;157
2022-08-16;717;4736;19965;6;517;156
2022-08-15;756;4865;20125;8;529;159
2022-08-14;717;4950;20340;9;507;162
2022-08-13;700;4932;20712;9;508;169
2022-08-12;794;4867;21008;7;583;180
2022-08-11;803;4847;21325;8;597;177
2022-08-10;777;4832;21647;7;575;184
2022-08-09;864;4890;21955;8;629;190
2022-08-08;812;4908;22106;9;584;200
2022-08-07;719;4927;22254;10;499;204
2022-08-06;660;5014;22376;9;448;216
2022-08-05;772;5188;22658;9;547;235
2022-08-04;775;5269;22783;10;556;230
2022-08-03;858;5411;23019;9;620;244
2022-08-02;888;5462;23221;8;615;271
2022-08-01;831;5435;23450;11;577;272
2022-07-31;827;5415;23600;10;570;279
2022-07-30;842;5415;23794;14;604;294
2022-07-29;883;5355;24062;13;636;302
2022-07-28;931;5384;24349;13;676;309
2022-07-27;924;5401;24608;13;648;317
2022-07-26;859;5497;24896;11;582;344
2022-07-25;809;5821;25268;8;545;344
2022-07-24;842;5909;25594;7;558;363
2022-07-23;799;6018;25925;6;519;387
2022-07-22;937;6206;26365;7;619;391
2022-07-21;976;6470;26661;8;672;424
2022-07-20;1018;6577;26971;9;685;435
2022-07-19;1242;6789;27430;11;898;457
2022-07-18;912;6803;27645;13;591;466
2022-07-17;965;7094;28091;13;617;479
2022-07-16;1040;7259;28566;13;694;514
2022-07-15;1220;7286;28973;13;811;550
2022-07-14;1142;7081;29239;13;758;577
2022-07-13;1286;7039;29671;12;860;611
2022-07-12;1299;6840;29989;16;878;635
2022-07-11;1267;6744;30296;11;827;660
2022-07-10;1159;6720;30611;12;743;684
2022-07-09;1108;6804;31174;14;695;730
2022-07-08;1027;6821;31924;15;599;764
2022-07-07;1131;6990;32851;16;685;814
2022-07-06;1124;7167;33871;17;655;876
2022-07-05;1234;7456;35060;16;732;910
2022-07-04;1295;7611;35919;26;774;948
2022-07-03;1327;7784;36774;26;813;1020
2022-07-02;1158;7926;37506;28;665;1068
2022-07-01;1244;8140;38892;30;705;1109
2022-06-30;1400;8335;39782;34;777;1169
2022-06-29;1515;8520;40679;32;849;1241
2022-06-28;1493;8551;41431;33;866;1271
2022-06-27;1571;8693;41980;42;846;1353
2022-06-26;1566;8980;42554;47;867;1465
2022-06-25;1515;9204;43118;51;821;1478
2022-06-24;1609;9412;43693;64;832;1499
2022-06-23;1709;9664;44382;67;886;1531
2022-06-22;1738;9907;44497;76;848;1573
2022-06-21;1838;10126;45072;92;887;1625
2022-06-20;2074;10420;45567;105;993;1662
2022-06-19;2005;10619;45894;155;905;1677
2022-06-18;2118;10908;46566;186;906;1689
2022-06-17;2325;11138;47380;229;978;1702
2022-06-16;2508;11479;48165;276;994;1731
2022-06-15;2556;11913;49582;321;1016;1750
2022-06-14;2796;12431;50796;368;1064;1739
2022-06-13;2831;13079;53091;421;1105;1776
2022-06-12;2840;13843;55338;468;1079;1798
2022-06-11;2864;14316;56307;526;1028;1813
2022-06-10;3307;14879;58167;593;1205;1789
2022-06-09;3569;15175;60492;578;1364;1796
2022-06-08;3661;15833;65025;597;1398;1799
2022-06-07;3976;15981;68369;606;1604;1780
2022-06-06;4128;15993;71867;619;1819;1801
2022-06-05;3612;15702;73006;603;1526;1755
2022-06-04;3641;15508;73015;573;1606;1772
2022-06-03;3417;15214;72648;565;1465;1742
2022-06-02;4197;15135;72663;588;1944;1746
2022-06-01;3704;14481;72584;576;1516;1736
2022-05-31;3832;14427;72388;557;1636;1716
2022-05-30;3721;13677;71848;472;1566;1714
2022-05-29;3331;13489;71475;465;1367;1673
2022-05-28;3311;13470;71493;452;1386;1634
2022-05-27;3463;13371;71668;441;1445;1613
2022-05-26;3418;13472;71933;446;1397;1603
2022-05-25;3476;13756;72361;451;1482;1671
2022-05-24;2552;13998;72715;462;964;1654
2022-05-23;3331;15515;73557;541;1330;1687
2022-05-22;3254;16422;74108;537;1321;1686
2022-05-21;3119;18521;75384;520;1268;1711
2022-05-20;3593;20652;76124;521;1530;1732
2022-05-19;3711;21181;77345;527;1523;1724
2022-05-18;3885;22560;77712;514;1617;1737
2022-05-17;4647;24494;77861;514;2126;1741
2022-05-16;4440;28303;77460;524;2113;1747
2022-05-15;5609;30996;76905;512;3144;1724
2022-05-14;5648;32961;75553;495;3342;1749
2022-05-13;4185;32619;73986;474;1914;1736
2022-05-12;5079;32133;73809;450;2784;1753
2022-05-11;5894;30466;72076;391;3468;1787
2022-05-10;8421;28323;70009;364;5827;1815
2022-05-09;7167;24228;66002;337;5002;1825
2022-05-08;7410;20383;62885;310;5290;1847
2022-05-07;5050;16004;58217;293;3180;1878
2022-05-06;3413;13967;56191;281;1602;1887
2022-05-05;2787;13731;56766;300;1249;1907
2022-05-04;3154;14119;57424;339;1464;1939
2022-05-03;3777;14416;58289;369;1889;1988
2022-05-02;2900;14390;58737;371;1352;2030
2022-05-01;2585;14983;59785;405;1074;2075
2022-04-30;2811;15775;61399;430;1210;2150
2022-04-29;3280;16493;63192;478;1349;2149
2022-04-28;3498;17828;64972;522;1520;2189
2022-04-27;3763;18347;66270;541;1661;2244
2022-04-26;4031;19547;67559;557;1760;2275
2022-04-25;3979;19646;68591;568;1801;2310
2022-04-24;3785;19574;69426;573;1744;2323
2022-04-23;3874;19611;70521;603;1873;2355
2022-04-22;4828;19298;71641;657;2581;2370
2022-04-21;4245;18501;72083;676;1956;2394
2022-04-20;5176;18361;71702;687;2721;2418
2022-04-19;4295;17308;72206;692;1836;2439
2022-04-18;4182;16373;77358;614;1677;2441
2022-04-17;4023;16004;78965;592;1632;2463
2022-04-16;3827;16191;80542;600;1583;2482
2022-04-15;4363;16518;82483;607;1712;2516
2022-04-14;4420;15187;84489;434;1751;2537
2022-04-13;4293;14422;87685;373;1719;2551
2022-04-12;3033;14834;89543;384;1017;2629
2022-04-11;3538;15769;91399;429;1289;2661
2022-04-10;4243;16935;92437;454;1726;2681
2022-04-09;4305;17555;93864;475;1913;2690
2022-04-08;2031;18041;95346;494;632;2697
2022-04-07;3007;20337;98126;836;928;2750
2022-04-06;4948;22564;99847;1022;1932;2779
2022-04-05;4710;23793;100984;1036;1789;2806
2022-04-04;5477;24844;102265;1066;2144;2805
2022-04-03;5248;25592;102850;1052;2187;2809
