﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;1;0;0;0
2024-02-16;0;0;1;0;0;0
2024-02-15;0;0;1;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;0;1;2;0;0;0
2024-01-31;0;1;2;0;0;0
2024-01-30;0;1;2;0;0;0
2024-01-29;1;2;12;0;1;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;2;24;0;1;1
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;1;1;0;0;0
2018-08-17;0;1;1;0;0;0
2018-08-16;0;1;1;0;0;0
2018-08-15;0;1;1;0;0;0
2018-08-14;0;1;1;0;0;0
2018-08-13;0;1;1;0;0;0
2018-08-12;1;1;1;0;1;0
2017-10-17;0;0;4;0;0;0
2017-10-16;0;0;139;0;0;0
2017-10-15;0;0;328;0;0;0
2017-10-14;0;0;501;0;0;0
2017-10-13;0;0;652;0;0;0
2017-10-12;0;0;819;0;0;0
2017-10-11;0;0;947;0;0;0
2017-10-10;0;0;1107;0;0;0
2017-10-09;0;0;1277;0;0;0
2017-10-08;0;0;1454;0;0;0
2017-10-07;0;0;1622;0;0;0
2017-10-06;0;0;1772;0;0;0
2017-10-05;0;0;1944;0;0;0
2017-10-04;0;0;2071;0;0;0
2017-10-03;0;0;2194;0;0;0
2017-10-02;0;0;2339;0;0;0
2017-10-01;0;0;2472;0;0;0
2017-09-30;0;0;2589;0;0;0
2017-09-29;0;0;2711;0;0;0
2017-09-28;0;0;2822;0;0;0
2017-09-27;0;0;2898;0;0;0
2017-09-26;0;0;3023;0;0;0
2017-09-25;0;0;3144;0;0;0
2017-09-24;0;4;3288;0;0;0
2017-09-23;0;139;3399;0;0;4
2017-09-22;0;328;3513;0;0;3
2017-09-21;0;501;3657;0;0;5
2017-09-20;0;652;3790;0;0;7
2017-09-19;0;819;3918;0;0;6
2017-09-18;4;947;4045;0;4;6
2017-09-17;135;1103;4181;0;123;5
2017-09-16;193;1150;4181;0;174;5
2017-09-15;190;1151;4135;0;174;4
2017-09-14;164;1144;4107;0;153;5
2017-09-13;175;1138;4080;0;164;6
2017-09-12;140;1145;4030;0;126;6
2017-09-11;169;1146;4028;0;157;6
2017-09-10;178;1110;3995;0;168;6
2017-09-09;191;1089;3935;0;175;6
2017-09-08;175;1044;3821;0;163;6
2017-09-07;158;998;3794;0;145;6
2017-09-06;187;975;3805;0;166;6
2017-09-05;138;918;3809;0;129;7
2017-09-04;132;861;3850;0;121;7
2017-09-03;158;861;3869;0;140;7
2017-09-02;148;839;3900;0;131;7
2017-09-01;128;846;3944;0;118;6
2017-08-31;132;840;4004;0;124;6
2017-08-30;120;830;4050;0;111;6
2017-08-29;81;865;4122;0;75;7
2017-08-28;133;921;4257;0;122;7
2017-08-27;135;925;4344;2;119;7
2017-08-26;152;934;4421;2;142;7
2017-08-25;125;938;4503;2;113;6
2017-08-24;125;947;4655;1;119;5
2017-08-23;157;957;4781;1;147;5
2017-08-22;139;959;4845;1;128;4
2017-08-21;138;954;4952;1;127;4
2017-08-20;140;941;5067;1;129;3
2017-08-19;156;938;5172;0;144;5
2017-08-18;135;918;5243;0;120;4
2017-08-17;140;904;5379;1;122;2
2017-08-16;165;842;5500;1;149;2
2017-08-15;138;829;5574;1;127;3
2017-08-14;127;860;5703;0;111;4
2017-08-13;141;922;5868;0;127;4
2017-08-12;135;964;5977;0;120;6
2017-08-11;118;982;6122;0;106;5
2017-08-10;70;1046;6267;0;56;4
2017-08-09;153;1164;6449;0;133;5
2017-08-08;175;1210;6568;0;162;7
2017-08-07;189;1215;6684;0;170;6
2017-08-06;179;1265;6912;0;165;6
2017-08-05;156;1270;6847;0;144;6
2017-08-04;184;1332;6983;0;168;5
2017-08-03;194;1359;7097;2;168;4
2017-08-02;196;1411;7246;1;178;3
2017-08-01;189;1498;7364;1;171;4
2017-07-31;199;1570;7461;1;179;3
2017-07-30;225;1598;7543;1;207;2
2017-07-29;221;1627;7591;1;202;6
2017-07-28;211;1664;7677;0;197;6
2017-07-27;234;1705;7756;0;217;6
2017-07-26;275;1702;7820;0;259;7
2017-07-25;262;1698;7862;0;235;8
2017-07-24;234;1704;7936;0;215;10
2017-07-23;262;1712;8018;0;237;9
2017-07-22;259;1733;8077;0;241;12
2017-07-21;255;1768;8112;0;230;8
2017-07-20;242;1777;8165;0;214;8
2017-07-19;283;1827;8264;0;262;11
2017-07-18;268;1811;8301;0;250;12
2017-07-17;239;1801;8342;0;219;10
2017-07-16;275;1837;8425;1;244;8
2017-07-15;296;1862;8487;2;276;9
2017-07-14;261;1851;8542;3;239;8
2017-07-13;288;1849;8589;3;264;9
2017-07-12;269;1869;8564;3;250;10
2017-07-11;264;1907;8567;3;241;10
2017-07-10;276;1979;8590;3;251;8
2017-07-09;297;2022;8563;3;272;8
2017-07-08;286;2015;8543;3;260;8
2017-07-07;262;2017;8552;3;242;7
2017-07-06;304;2032;8579;2;275;9
2017-07-05;315;2046;8574;1;290;10
2017-07-04;343;2035;8542;4;315;10
2017-07-03;326;1998;8505;2;300;11
2017-07-02;291;1998;8459;1;262;8
2017-07-01;287;2050;8496;1;263;5
2017-06-30;282;2084;8505;1;256;9
2017-06-29;317;2125;8536;1;291;9
2017-06-28;305;2108;8513;0;274;9
2017-06-27;303;2113;8515;0;276;10
2017-06-26;323;2152;8553;0;299;10
2017-06-25;334;2153;8570;0;311;7
2017-06-24;326;2134;8526;0;299;4
2017-06-23;322;2132;8520;0;292;7
2017-06-22;297;2142;8518;0;275;8
2017-06-21;310;2201;8495;0;285;9
2017-06-20;341;2199;8427;0;314;9
2017-06-19;326;2121;8343;0;302;14
2017-06-18;313;2071;8258;2;282;11
2017-06-17;326;2057;8206;2;300;8
2017-06-16;322;1976;8117;3;302;10
2017-06-15;358;1928;8014;3;331;9
2017-06-14;313;1863;7896;4;288;9
2017-06-13;259;1845;7798;2;235;10
2017-06-12;282;1884;7803;2;248;12
2017-06-11;295;1915;7845;2;276;8
2017-06-10;241;1890;7682;2;226;5
2017-06-09;274;1921;7637;2;252;7
2017-06-08;287;1968;7543;2;268;7
2017-06-07;289;1974;7479;0;268;7
2017-06-06;296;1989;7412;0;275;8
2017-06-05;282;1985;7354;0;256;10
2017-06-04;298;2004;7337;0;282;9
2017-06-03;272;2060;7310;0;247;9
2017-06-02;328;2108;7190;0;304;9
2017-06-01;293;2097;7129;0;272;8
2017-05-31;311;2094;6963;0;282;8
2017-05-30;288;2102;6880;1;269;8
2017-05-29;296;2089;6804;1;269;8
2017-05-28;342;2033;6748;0;315;8
2017-05-27;347;1952;6592;0;318;9
2017-05-26;304;1850;6388;0;286;8
2017-05-25;315;1797;6227;0;296;8
2017-05-24;309;1710;6068;0;291;8
2017-05-23;279;1617;5934;0;258;8
2017-05-22;232;1573;5820;0;217;8
2017-05-21;251;1559;5762;1;227;7
2017-05-20;234;1560;5574;1;216;8
2017-05-19;250;1544;5476;1;234;8
2017-05-18;228;1514;5330;1;208;8
2017-05-17;217;1487;5223;1;199;8
2017-05-16;230;1444;5117;1;208;8
2017-05-15;208;1437;4988;1;193;8
2017-05-14;266;1444;4884;1;248;8
2017-05-13;218;1414;4721;1;205;9
2017-05-12;220;1453;4590;1;197;7
2017-05-11;206;1432;4475;1;189;7
2017-05-10;173;1457;4351;1;165;8
2017-05-09;218;1460;4255;1;197;11
2017-05-08;218;1449;4158;0;200;7
2017-05-07;230;1450;4032;0;212;7
2017-05-06;262;1430;3916;0;245;4
2017-05-05;197;1397;3739;0;182;4
2017-05-04;223;1369;3625;0;209;7
2017-05-03;179;1279;3471;0;168;8
2017-05-02;206;1240;3380;0;188;6
2017-05-01;214;1186;3277;0;205;4
2017-04-30;205;1142;3174;0;187;4
2017-04-29;224;1097;3067;0;209;3
2017-04-28;172;981;2941;0;161;4
2017-04-27;130;935;2930;1;120;6
2017-04-26;135;926;2811;0;123;6
2017-04-25;150;895;2814;0;139;6
2017-04-24;174;851;2689;0;161;5
2017-04-23;161;788;2618;0;147;3
2017-04-22;104;723;2556;0;92;3
2017-04-21;119;730;2609;0;109;3
2017-04-20;130;707;2575;0;125;6
2017-04-19;94;646;2447;0;85;6
2017-04-18;111;647;2455;0;104;5
2017-04-17;111;607;2448;0;102;8
2017-04-16;95;573;2444;0;85;8
2017-04-15;95;584;2453;0;87;7
2017-04-14;91;585;2528;0;89;6
2017-04-13;80;585;2420;0;71;9
2017-04-12;94;584;2409;0;84;8
2017-04-11;70;566;2395;0;65;6
2017-04-10;75;555;2387;0;68;7
2017-04-09;108;563;2391;0;101;7
2017-04-08;81;547;2346;0;77;7
2017-04-07;106;573;2310;0;98;7
2017-04-06;77;559;2264;0;68;8
2017-04-05;75;600;2333;0;69;8
2017-04-04;61;590;2229;0;54;8
2017-04-03;85;602;2231;0;79;8
2017-04-02;91;582;2213;0;84;8
2017-04-01;108;578;2183;0;100;6
2017-03-31;93;569;2137;0;85;6
2017-03-30;89;570;2099;0;83;4
2017-03-29;89;559;2066;0;83;4
2017-03-28;75;548;2032;0;68;5
2017-03-27;65;553;2019;0;57;5
2017-03-26;90;591;2007;0;82;5
2017-03-25;100;605;1971;0;91;4
2017-03-24;92;612;1916;0;87;5
2017-03-23;81;619;1866;0;70;4
2017-03-22;78;620;1850;1;72;4
2017-03-21;80;617;1826;1;73;5
2017-03-20;102;605;1801;0;94;5
2017-03-19;102;580;1760;0;92;4
2017-03-18;109;544;1709;0;97;3
2017-03-17;101;516;1656;0;97;5
2017-03-16;79;475;1609;0;75;4
2017-03-15;73;441;1576;0;68;4
2017-03-14;66;425;1538;0;62;5
2017-03-13;75;408;1523;1;68;5
2017-03-12;66;398;1493;1;61;4
2017-03-11;75;392;1476;1;70;4
2017-03-10;63;385;1451;1;55;5
2017-03-09;44;380;1431;0;40;5
2017-03-08;56;393;1420;0;51;4
2017-03-07;51;389;1390;0;44;4
2017-03-06;65;396;1381;0;57;4
2017-03-05;63;388;1358;0;56;2
2017-03-04;67;387;1336;0;61;2
2017-03-03;56;373;1306;0;53;3
2017-03-02;63;382;1364;0;60;4
2017-03-01;49;347;1245;0;44;4
2017-02-28;59;341;1228;0;54;4
2017-02-27;52;360;1292;0;49;3
2017-02-26;61;338;1202;0;57;2
2017-02-25;50;328;1187;0;44;2
2017-02-24;50;338;1174;0;46;2
2017-02-23;43;331;1161;0;37;3
2017-02-22;42;339;1149;0;37;3
2017-02-21;59;352;1148;0;53;3
2017-02-20;51;342;1123;0;49;1
2017-02-19;50;324;1106;0;46;1
2017-02-18;61;325;1092;0;55;0
2017-02-17;48;307;1057;0;38;0
2017-02-16;47;315;1050;0;42;0
2017-02-15;57;318;1042;0;54;0
2017-02-14;47;299;1018;0;41;1
2017-02-13;38;288;1014;0;35;0
2017-02-12;53;273;1018;0;49;0
2017-02-11;45;259;990;0;40;0
2017-02-10;47;253;961;0;43;0
2017-02-09;48;244;943;0;45;0
2017-02-08;37;228;915;0;34;0
2017-02-07;33;230;904;0;31;1
2017-02-06;21;215;889;0;21;0
2017-02-05;36;222;885;0;31;0
2017-02-04;36;227;866;0;35;0
2017-02-03;36;249;934;0;35;0
2017-02-02;32;242;825;0;30;0
2017-02-01;38;242;814;0;35;0
2017-01-31;20;240;790;0;17;1
2017-01-30;29;246;786;0;26;1
2017-01-29;42;273;866;0;38;2
2017-01-28;45;267;839;0;40;3
2017-01-27;45;234;710;0;41;2
2017-01-26;31;225;682;0;30;2
2017-01-25;35;214;665;0;34;2
2017-01-24;30;212;654;0;26;3
2017-01-23;37;218;644;0;35;4
2017-01-22;28;213;630;0;25;3
2017-01-21;34;227;618;0;33;2
2017-01-20;33;237;601;0;32;1
2017-01-19;23;226;584;0;19;1
2017-01-18;32;218;584;0;31;2
2017-01-17;36;213;572;0;35;2
2017-01-16;33;196;557;0;30;2
2017-01-15;41;188;544;0;35;0
2017-01-14;47;167;519;0;42;0
2017-01-13;23;161;609;0;22;0
2017-01-12;16;130;482;0;11;0
2017-01-11;27;135;481;0;26;0
2017-01-10;19;121;474;0;17;1
2017-01-09;24;125;469;0;23;1
2017-01-08;19;115;462;0;16;1
2017-01-07;19;111;459;0;17;1
2017-01-06;12;103;461;0;12;1
2017-01-05;19;102;462;0;16;1
2017-01-04;12;93;459;0;12;1
2017-01-03;21;94;458;0;17;0
2017-01-02;16;89;454;0;12;0
2017-01-01;13;99;449;0;13;1
2016-12-31;14;102;449;0;11;1
2016-12-30;12;112;450;0;9;1
2016-12-29;13;114;451;0;10;1
2016-12-28;15;122;455;0;13;0
2016-12-27;14;124;457;0;13;0
2016-12-26;24;131;458;0;23;0
2016-12-25;16;126;448;0;16;0
2016-12-24;21;130;443;0;20;0
2016-12-23;14;129;429;0;14;0
2016-12-22;20;126;425;0;17;0
2016-12-21;18;121;413;0;16;0
2016-12-20;23;124;404;0;18;0
2016-12-19;22;116;400;0;22;0
2016-12-18;21;114;390;0;21;0
2016-12-17;19;105;377;0;16;0
2016-12-16;11;104;373;0;10;0
2016-12-15;12;106;381;0;12;0
2016-12-14;22;115;373;0;18;0
2016-12-13;14;110;367;0;12;0
2016-12-12;21;111;360;0;20;0
2016-12-11;13;103;345;0;13;0
2016-12-10;16;104;341;0;14;0
2016-12-09;14;96;333;0;14;0
2016-12-08;22;96;327;0;20;0
2016-12-07;14;88;315;0;12;0
2016-12-06;13;86;309;0;13;0
2016-12-05;12;87;300;0;10;0
2016-12-04;14;91;295;0;12;0
2016-12-03;10;92;289;0;9;0
2016-12-02;18;96;285;0;14;0
2016-12-01;12;89;275;0;12;0
2016-11-30;10;83;266;0;10;0
2016-11-29;14;83;263;0;14;0
2016-11-28;15;74;258;0;15;0
2016-11-27;14;67;248;0;13;0
2016-11-26;13;68;244;0;13;0
2016-11-25;12;72;242;0;11;0
2016-11-24;6;69;237;0;6;0
2016-11-23;10;75;243;0;10;0
2016-11-22;5;83;242;0;5;0
2016-11-21;8;82;243;0;8;0
2016-11-20;14;86;240;0;14;0
2016-11-19;18;77;232;0;17;0
2016-11-18;8;64;223;0;8;0
2016-11-17;12;65;220;0;12;0
2016-11-16;18;59;213;0;18;0
2016-11-15;4;50;203;0;4;0
2016-11-14;12;54;210;0;12;0
2016-11-13;5;48;206;0;5;0
2016-11-12;5;47;211;0;5;0
2016-11-11;9;48;215;0;9;0
2016-11-10;6;45;211;0;6;1
2016-11-09;9;65;308;0;7;1
2016-11-08;8;39;202;0;8;1
2016-11-07;6;34;199;0;5;1
2016-11-06;4;36;195;0;3;1
2016-11-05;7;42;193;0;5;1
2016-11-04;8;42;190;0;6;1
2016-11-03;6;44;205;0;6;1
2016-11-02;5;49;200;0;4;1
2016-11-01;3;51;199;0;3;1
2016-10-31;8;60;197;0;7;1
2016-10-30;9;62;192;0;9;1
2016-10-29;6;59;184;0;5;1
2016-10-28;9;59;179;0;9;1
2016-10-27;11;56;172;0;11;1
2016-10-26;7;53;161;0;5;1
2016-10-25;13;53;156;0;13;1
2016-10-24;9;45;143;0;9;1
2016-10-23;6;44;134;0;6;1
2016-10-22;5;50;128;0;5;1
2016-10-21;6;53;123;0;6;1
2016-10-20;8;57;117;0;7;1
2016-10-19;7;59;110;0;5;1
2016-10-18;5;59;105;0;5;1
2016-10-17;8;57;100;0;8;0
2016-10-16;12;51;92;0;11;0
2016-10-15;8;45;81;0;8;0
2016-10-14;11;39;73;0;10;0
2016-10-13;10;30;63;0;7;0
2016-10-12;8;25;56;0;8;0
2016-10-11;5;38;48;0;3;0
2016-10-10;3;36;45;0;3;0
2016-10-09;5;36;42;0;5;0
2016-10-08;3;32;37;1;1;0
2016-10-07;3;33;36;1;1;0
2016-10-06;3;33;35;1;2;0
2016-10-05;22;31;33;1;21;0
2016-10-04;2;12;12;1;1;0
2016-10-03;4;11;11;1;3;0
2016-10-02;2;8;8;0;1;0
2016-10-01;4;7;7;0;2;0
2016-09-30;2;5;5;0;0;0
2016-09-29;1;5;5;0;0;0
2016-09-28;4;5;5;0;2;0
2016-09-27;3;3;3;0;3;0
