﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;1;37;146;0;1;0
2024-05-14;5;44;149;0;3;1
2024-05-13;11;43;148;0;8;0
2024-05-12;2;38;142;0;2;1
2024-05-11;7;43;146;0;4;1
2024-05-10;7;42;146;0;5;1
2024-05-09;7;41;144;0;4;1
2024-05-08;8;39;150;0;8;0
2024-05-07;4;37;149;0;3;0
2024-05-06;4;40;147;0;4;0
2024-05-05;7;44;159;0;6;0
2024-05-04;6;41;222;0;4;0
2024-05-03;7;42;269;0;6;0
2024-05-02;6;41;263;0;5;0
2024-05-01;6;46;263;0;5;0
2024-04-30;8;47;292;0;5;0
2024-04-29;8;43;469;0;7;0
2024-04-28;5;43;614;0;5;0
2024-04-27;6;40;673;0;5;0
2024-04-26;5;36;672;0;4;0
2024-04-25;11;38;673;0;10;0
2024-04-24;6;30;668;0;6;0
2024-04-23;4;27;666;0;2;0
2024-04-22;8;29;664;0;6;0
2024-04-21;2;27;658;0;2;0
2024-04-20;2;27;658;0;1;0
2024-04-19;7;29;660;0;4;0
2024-04-18;4;30;664;0;4;0
2024-04-17;3;30;662;0;2;0
2024-04-16;5;31;667;0;4;0
2024-04-15;7;37;671;0;4;1
2024-04-14;2;38;671;0;2;1
2024-04-13;3;37;674;0;2;1
2024-04-12;7;50;675;0;4;1
2024-04-11;5;113;679;0;3;0
2024-04-10;3;159;679;0;2;0
2024-04-09;12;157;682;0;9;0
2024-04-08;7;151;684;0;5;0
2024-04-07;2;181;682;0;1;0
2024-04-06;16;363;690;0;12;0
2024-04-05;71;500;682;0;38;1
2024-04-04;56;527;649;0;45;0
2024-04-03;0;487;609;0;0;0
2024-04-02;7;492;613;0;5;0
2024-04-01;38;491;616;0;23;1
2024-03-31;212;471;597;0;171;1
2024-03-30;194;299;434;0;178;1
2024-03-29;99;121;258;0;96;2
2024-03-28;6;25;169;0;3;0
2024-03-27;6;27;252;0;6;0
2024-03-26;5;30;335;0;3;1
2024-03-25;5;29;806;0;4;1
2024-03-24;0;34;1140;0;0;1
2024-03-23;1;44;1323;0;1;2
2024-03-22;3;48;1325;0;1;3
2024-03-21;7;51;1327;0;6;2
2024-03-20;10;50;1328;0;7;1
2024-03-19;3;50;1331;0;2;2
2024-03-18;11;52;1340;0;7;1
2024-03-17;10;48;1339;0;9;0
2024-03-16;5;49;1336;0;2;1
2024-03-15;6;51;1337;0;5;2
2024-03-14;5;56;1340;0;4;3
2024-03-13;13;56;1350;0;6;2
2024-03-12;6;53;1348;0;2;2
2024-03-11;9;56;1350;0;4;1
2024-03-10;13;55;1352;0;10;0
2024-03-09;8;55;1346;0;4;1
2024-03-08;10;52;1352;0;8;1
2024-03-07;6;51;1351;0;3;3
2024-03-06;7;51;1353;0;6;2
2024-03-05;9;53;1353;0;7;1
2024-03-04;5;133;1357;0;3;0
2024-03-03;13;218;1359;0;7;3
2024-03-02;5;683;1361;0;3;1
2024-03-01;11;1018;1371;0;7;2
2024-02-29;4;1192;1372;0;3;3
2024-02-28;9;1192;1376;0;5;2
2024-02-27;88;1192;1374;0;82;2
2024-02-26;92;1117;1296;0;71;2
2024-02-25;485;1057;1235;0;314;2
2024-02-24;438;755;927;0;373;1
2024-02-23;332;389;563;0;329;1
2024-02-22;5;67;238;0;4;2
2024-02-21;11;67;239;0;5;2
2024-02-20;8;68;244;0;5;2
2024-02-19;14;75;248;0;9;2
2024-02-18;14;72;244;0;10;1
2024-02-17;10;66;242;0;7;0
2024-02-16;9;63;243;0;6;0
2024-02-15;10;62;241;0;2;1
2024-02-14;10;69;245;0;6;2
2024-02-13;17;67;246;0;13;3
2024-02-12;11;60;234;0;7;3
2024-02-11;9;56;231;0;6;1
2024-02-10;10;61;231;0;8;0
2024-02-09;7;59;226;0;5;0
2024-02-08;13;66;227;0;8;1
2024-02-07;7;67;230;0;5;3
2024-02-06;8;73;229;0;4;4
2024-02-05;8;75;229;0;5;4
2024-02-04;12;72;230;0;9;4
2024-02-03;9;66;229;0;4;2
2024-02-02;14;70;236;0;10;2
2024-02-01;15;68;234;0;15;4
2024-01-31;13;66;224;0;6;6
2024-01-30;11;60;230;0;7;6
2024-01-29;7;60;230;0;4;6
2024-01-28;6;65;228;0;5;5
2024-01-27;11;68;234;0;9;1
2024-01-26;10;64;230;0;7;2
2024-01-25;14;65;228;0;10;3
2024-01-24;6;63;230;0;4;4
2024-01-23;8;63;234;0;5;6
2024-01-22;13;65;233;0;7;6
2024-01-21;10;65;229;0;5;6
2024-01-20;8;61;235;0;6;5
2024-01-19;11;62;235;0;8;4
2024-01-18;16;62;231;0;8;5
2024-01-17;7;55;227;0;3;5
2024-01-16;10;58;229;0;6;6
2024-01-15;11;62;229;0;8;7
2024-01-14;7;59;231;0;1;7
2024-01-13;11;63;233;0;7;5
2024-01-12;10;63;230;0;9;5
2024-01-11;5;64;226;0;3;5
2024-01-10;9;72;231;0;5;4
2024-01-09;14;74;237;0;7;4
2024-01-08;10;68;238;0;2;6
2024-01-07;13;76;240;0;4;6
2024-01-06;11;76;244;0;5;5
2024-01-05;14;71;246;0;7;7
2024-01-04;13;72;242;0;9;8
2024-01-03;12;71;240;0;7;6
2024-01-02;7;69;244;0;4;5
2024-01-01;16;80;248;0;9;7
2023-12-31;15;77;249;0;12;5
2023-12-30;6;71;247;0;2;5
2023-12-29;14;73;257;0;7;4
2023-12-28;12;75;272;0;6;9
2023-12-27;7;73;293;0;5;8
2023-12-26;20;71;306;0;9;9
2023-12-25;12;66;317;0;8;4
2023-12-24;9;63;317;0;5;4
2023-12-23;7;66;332;0;3;4
2023-12-22;16;75;345;0;10;3
2023-12-21;10;66;353;0;6;6
2023-12-20;12;65;358;0;6;7
2023-12-19;16;63;372;0;7;6
2023-12-18;8;62;379;0;4;2
2023-12-17;9;70;399;0;4;3
2023-12-16;15;74;420;0;8;4
2023-12-15;7;68;430;0;3;3
2023-12-14;8;75;437;0;4;5
2023-12-13;8;79;446;0;4;5
2023-12-12;16;78;457;0;6;4
2023-12-11;16;77;461;0;10;1
2023-12-10;15;77;465;0;5;1
2023-12-09;9;75;477;0;4;3
2023-12-08;11;84;487;0;5;2
2023-12-07;12;88;501;0;7;2
2023-12-06;8;93;506;0;3;2
2023-12-05;14;113;513;0;7;3
2023-12-04;17;131;524;0;10;2
2023-12-03;13;136;533;0;8;3
2023-12-02;17;146;537;0;9;5
2023-12-01;16;144;536;0;10;3
2023-11-30;18;154;546;0;11;1
2023-11-29;30;160;555;0;23;2
2023-11-28;33;153;544;0;22;3
2023-11-27;22;138;542;0;17;2
2023-11-26;25;142;541;0;17;5
2023-11-25;18;144;538;0;8;7
2023-11-24;26;160;542;0;15;8
2023-11-23;22;168;544;0;15;6
2023-11-22;28;170;535;0;18;4
2023-11-21;18;161;537;0;9;5
2023-11-20;27;165;537;0;21;4
2023-11-19;29;162;528;0;15;9
2023-11-18;33;157;523;0;18;10
2023-11-17;33;144;525;0;22;10
2023-11-16;26;134;521;0;16;7
2023-11-15;15;132;522;0;8;5
2023-11-14;23;143;531;0;14;6
2023-11-13;24;142;532;0;15;6
2023-11-12;22;139;537;0;11;11
2023-11-11;19;149;545;0;13;12
2023-11-10;21;156;549;0;17;13
2023-11-09;30;153;542;1;20;13
2023-11-08;29;143;534;1;19;15
2023-11-07;21;145;530;1;13;13
2023-11-06;23;151;527;0;11;15
2023-11-05;28;154;531;0;21;16
2023-11-04;28;161;529;0;18;15
2023-11-03;21;162;526;0;12;13
2023-11-02;17;165;526;0;12;14
2023-11-01;33;165;531;0;19;16
2023-10-31;34;161;528;0;22;13
2023-10-30;24;149;519;0;16;17
2023-10-29;40;158;515;0;19;21
2023-10-28;28;145;511;0;19;19
2023-10-27;24;138;501;0;15;18
2023-10-26;20;133;501;0;13;17
2023-10-25;28;141;500;0;19;16
2023-10-24;17;142;496;0;9;13
2023-10-23;33;152;499;0;21;16
2023-10-22;21;147;495;0;11;16
2023-10-21;27;153;502;0;14;18
2023-10-20;17;158;507;0;11;17
2023-10-19;32;167;510;0;17;17
2023-10-18;28;164;503;0;18;17
2023-10-17;30;153;501;0;19;14
2023-10-16;27;150;492;0;16;14
2023-10-15;29;148;481;0;15;16
2023-10-14;29;144;472;0;21;16
2023-10-13;29;134;459;0;20;13
2023-10-12;26;135;452;0;15;14
2023-10-11;21;133;444;0;11;14
2023-10-10;26;133;445;0;12;11
2023-10-09;24;140;443;1;12;9
2023-10-08;25;148;446;0;13;9
2023-10-07;19;149;444;0;16;8
2023-10-06;31;146;441;0;21;6
2023-10-05;25;140;435;0;15;4
2023-10-04;21;134;427;0;13;3
2023-10-03;30;135;425;0;15;2
2023-10-02;29;129;423;0;19;2
2023-10-01;23;124;413;0;12;3
2023-09-30;22;124;405;0;13;2
2023-09-29;24;131;403;0;18;2
2023-09-28;17;132;395;0;10;2
2023-09-27;25;143;393;0;15;2
2023-09-26;22;143;387;0;14;2
2023-09-25;24;142;387;0;15;3
2023-09-24;21;143;381;0;13;3
2023-09-23;27;140;377;0;18;5
2023-09-22;31;125;371;0;20;6
2023-09-21;28;109;359;0;20;5
2023-09-20;28;98;343;0;16;3
2023-09-19;22;93;339;0;15;4
2023-09-18;23;85;336;0;15;4
2023-09-17;16;81;331;0;8;5
2023-09-16;14;86;325;0;8;5
2023-09-15;12;94;326;0;8;5
2023-09-14;15;101;328;0;10;5
2023-09-13;18;102;332;0;13;3
2023-09-12;14;105;329;0;8;7
2023-09-11;19;105;327;0;13;7
2023-09-10;18;101;324;0;9;7
2023-09-09;22;104;327;0;16;6
2023-09-08;21;97;317;0;11;5
2023-09-07;18;90;313;0;12;4
2023-09-06;23;88;308;0;17;4
2023-09-05;14;83;306;0;8;8
2023-09-04;18;84;306;0;10;7
2023-09-03;19;83;304;0;13;7
2023-09-02;16;86;302;0;9;6
2023-09-01;12;86;301;0;3;4
2023-08-31;18;92;309;0;12;6
2023-08-30;18;91;313;0;9;5
2023-08-29;12;90;316;0;8;5
2023-08-28;16;85;318;0;8;3
2023-08-27;20;88;323;0;14;3
2023-08-26;12;85;320;0;9;4
2023-08-25;14;86;318;0;11;3
2023-08-24;15;77;314;0;11;4
2023-08-23;13;75;327;0;8;3
2023-08-22;6;78;334;0;4;2
2023-08-21;18;87;351;0;11;2
2023-08-20;16;86;355;0;11;3
2023-08-19;14;82;358;0;10;3
2023-08-18;6;82;361;0;3;2
2023-08-17;12;93;373;0;9;4
2023-08-16;15;91;383;0;9;3
2023-08-15;17;89;387;0;13;2
2023-08-14;16;81;383;0;10;1
2023-08-13;13;86;387;0;8;3
2023-08-12;15;85;387;0;11;3
2023-08-11;17;80;397;0;13;2
2023-08-10;8;81;404;0;6;2
2023-08-09;13;82;424;0;8;1
2023-08-08;12;83;428;0;7;3
2023-08-07;17;91;433;0;15;2
2023-08-06;12;88;435;0;9;3
2023-08-05;9;90;443;0;6;3
2023-08-04;19;98;450;0;10;1
2023-08-03;13;98;451;0;7;1
2023-08-02;15;98;463;0;14;1
2023-08-01;22;92;466;0;17;1
2023-07-31;15;99;469;0;12;3
2023-07-30;12;101;482;0;10;3
2023-07-29;17;111;490;0;14;3
2023-07-28;16;114;491;0;10;2
2023-07-27;11;117;498;0;7;2
2023-07-26;9;122;502;0;5;4
2023-07-25;31;132;517;1;24;3
2023-07-24;23;125;507;1;17;3
2023-07-23;24;124;502;0;18;3
2023-07-22;22;114;499;0;15;3
2023-07-21;16;109;498;0;12;2
2023-07-20;18;104;496;0;13;2
2023-07-19;20;115;495;0;13;2
2023-07-18;21;118;499;0;14;2
2023-07-17;19;129;501;0;11;3
2023-07-16;15;126;504;0;10;3
2023-07-15;16;128;505;0;12;3
2023-07-14;11;133;503;0;9;3
2023-07-13;26;140;501;0;17;3
2023-07-12;23;132;496;0;19;2
2023-07-11;31;124;492;0;24;5
2023-07-10;15;119;485;0;13;8
2023-07-09;17;125;486;0;11;7
2023-07-08;20;135;484;0;19;7
2023-07-07;20;142;479;0;14;7
2023-07-06;18;145;478;0;12;7
2023-07-05;14;145;479;0;4;6
2023-07-04;25;158;478;0;16;6
2023-07-03;25;153;486;0;17;8
2023-07-02;28;153;482;0;17;7
2023-07-01;37;149;474;0;20;7
2023-06-30;24;136;465;0;14;7
2023-06-29;21;136;459;0;12;7
2023-06-28;25;142;455;0;16;5
2023-06-27;14;135;445;0;9;6
2023-06-26;24;137;445;0;16;8
2023-06-25;25;137;449;0;13;6
2023-06-24;22;137;450;0;13;9
2023-06-23;28;135;452;0;14;10
2023-06-22;30;134;453;0;15;9
2023-06-21;18;126;451;0;6;8
2023-06-20;17;128;463;0;12;9
2023-06-19;29;126;466;0;14;9
2023-06-18;25;122;466;0;16;10
2023-06-17;16;126;464;0;12;10
2023-06-16;20;128;475;0;11;14
2023-06-15;23;126;488;0;11;11
2023-06-14;16;123;495;0;7;8
2023-06-13;14;133;500;0;7;9
2023-06-12;24;143;514;0;10;11
2023-06-11;29;140;517;0;21;8
2023-06-10;21;145;511;0;15;7
2023-06-09;17;146;508;0;10;11
2023-06-08;23;145;514;0;15;10
2023-06-07;22;141;524;0;10;8
2023-06-06;28;136;544;0;14;8
2023-06-05;17;129;548;0;6;9
2023-06-04;39;127;554;0;22;6
2023-06-03;25;115;554;0;14;7
2023-06-02;20;123;563;0;11;9
2023-06-01;21;126;595;0;11;9
2023-05-31;14;129;597;0;7;8
2023-05-30;17;138;610;0;9;9
2023-05-29;15;142;626;0;8;5
2023-05-28;18;154;648;0;9;7
2023-05-27;30;157;661;0;16;9
2023-05-26;26;150;670;0;15;10
2023-05-25;26;146;678;0;14;10
2023-05-24;24;154;684;0;18;7
2023-05-23;19;168;691;0;15;10
2023-05-22;29;175;702;0;11;7
2023-05-21;22;164;715;0;13;10
2023-05-20;22;174;715;0;17;9
2023-05-19;21;176;721;0;10;10
2023-05-18;31;181;725;0;20;8
2023-05-17;41;170;729;0;17;9
2023-05-16;30;165;722;0;13;11
2023-05-15;23;168;725;0;10;7
2023-05-14;33;187;740;0;19;9
2023-05-13;26;181;738;0;17;5
2023-05-12;30;171;737;0;14;4
2023-05-11;17;170;738;0;10;5
2023-05-10;28;186;757;0;17;8
2023-05-09;35;217;763;0;20;9
2023-05-08;41;203;770;0;25;9
2023-05-07;24;200;762;0;14;10
2023-05-06;19;212;768;0;13;8
2023-05-05;34;236;776;0;20;9
2023-05-04;40;243;775;0;19;8
2023-05-03;56;243;775;0;36;9
2023-05-02;20;224;760;0;12;8
2023-05-01;33;238;770;0;19;9
2023-04-30;37;254;778;0;21;10
2023-04-29;47;265;777;0;26;9
2023-04-28;48;267;779;0;28;8
2023-04-27;39;246;774;0;25;8
2023-04-26;36;252;777;0;19;11
2023-04-25;35;249;787;0;20;10
2023-04-24;52;255;792;0;28;8
2023-04-23;61;229;788;0;32;9
2023-04-22;43;203;785;0;27;10
2023-04-21;28;202;794;0;20;8
2023-04-20;48;202;805;1;29;9
2023-04-19;33;185;800;1;23;9
2023-04-18;41;179;797;1;24;7
2023-04-17;17;182;790;1;10;3
2023-04-16;29;196;796;1;15;5
2023-04-15;37;210;795;0;25;9
2023-04-14;28;199;792;0;18;7
2023-04-13;29;202;798;0;14;10
2023-04-12;28;209;808;1;19;9
2023-04-11;42;212;809;1;24;8
2023-04-10;37;200;821;1;22;5
2023-04-09;42;205;820;0;26;8
2023-04-08;34;205;805;0;17;9
2023-04-07;34;219;805;0;23;8
2023-04-06;32;218;807;0;21;9
2023-04-05;33;227;817;0;20;11
2023-04-04;33;228;824;0;21;13
2023-04-03;37;233;828;0;25;15
2023-04-02;37;237;823;0;29;11
2023-04-01;44;239;830;0;31;11
2023-03-31;30;231;817;0;21;8
2023-03-30;38;240;816;0;26;9
2023-03-29;33;250;816;0;21;9
2023-03-28;39;258;816;0;29;10
2023-03-27;43;255;813;0;25;9
2023-03-26;41;245;823;0;24;5
2023-03-25;48;240;822;0;28;3
2023-03-24;46;226;815;0;34;2
2023-03-23;48;210;807;0;37;3
2023-03-22;46;193;794;0;30;4
2023-03-21;33;194;786;0;27;6
2023-03-20;33;192;787;0;19;6
2023-03-19;27;197;796;0;18;4
2023-03-18;27;215;805;0;17;4
2023-03-17;27;221;815;0;14;5
2023-03-16;30;213;824;0;21;7
2023-03-15;43;206;836;0;27;7
2023-03-14;36;200;828;0;23;3
2023-03-13;37;210;830;0;21;3
2023-03-12;50;209;840;0;36;3
2023-03-11;33;198;826;0;23;2
2023-03-10;16;197;831;0;10;2
2023-03-09;21;226;843;0;15;4
2023-03-08;37;237;851;0;24;5
2023-03-07;46;233;855;0;32;4
2023-03-06;35;225;851;0;21;2
2023-03-05;40;220;858;0;25;2
2023-03-04;40;218;858;0;24;2
2023-03-03;47;228;856;0;34;2
2023-03-02;35;216;852;0;21;4
2023-03-01;32;213;859;0;18;5
2023-02-28;37;221;849;0;27;4
2023-02-27;26;214;822;0;19;2
2023-02-26;30;221;803;0;20;1
2023-02-25;43;226;783;0;31;1
2023-02-24;37;219;768;0;26;1
2023-02-23;33;220;764;0;25;2
2023-02-22;35;218;762;0;31;1
2023-02-21;31;214;761;0;22;1
2023-02-20;31;224;767;0;24;1
2023-02-19;31;222;765;0;26;2
2023-02-18;33;227;755;0;30;3
2023-02-17;36;231;754;0;25;3
2023-02-16;31;224;758;0;24;3
2023-02-15;35;231;768;0;23;3
2023-02-14;41;233;769;0;34;2
2023-02-13;31;226;760;0;18;2
2023-02-12;36;237;779;0;22;2
2023-02-11;42;239;771;0;34;4
2023-02-10;36;236;765;0;25;5
2023-02-09;38;236;772;0;27;4
2023-02-08;37;234;771;0;21;4
2023-02-07;33;241;770;0;24;2
2023-02-06;38;247;764;0;30;2
2023-02-05;35;224;757;0;19;2
2023-02-04;44;198;760;0;37;2
2023-02-03;38;156;751;0;28;3
2023-02-02;33;121;744;0;24;2
2023-02-01;42;108;739;0;33;2
2023-01-31;38;97;720;0;28;1
2023-01-30;14;93;709;0;12;1
2023-01-29;0;116;711;0;0;2
2023-01-28;0;151;725;0;0;3
2023-01-27;0;178;736;0;0;5
2023-01-26;18;201;759;0;11;3
2023-01-25;33;224;760;0;22;2
2023-01-24;35;231;765;0;21;3
2023-01-23;37;239;777;0;27;6
2023-01-22;40;230;767;0;30;3
2023-01-21;31;225;756;0;20;1
2023-01-20;30;243;761;0;20;3
2023-01-19;42;240;771;0;30;3
2023-01-18;37;236;762;0;31;2
2023-01-17;43;243;764;0;33;2
2023-01-16;29;235;752;0;22;3
2023-01-15;35;233;746;1;26;3
2023-01-14;52;222;741;1;33;2
2023-01-13;33;210;732;1;15;3
2023-01-12;41;217;739;1;31;3
2023-01-11;45;210;732;1;34;3
2023-01-10;35;197;713;1;24;2
2023-01-09;28;197;710;1;22;3
2023-01-08;29;192;710;1;19;2
2023-01-07;32;189;700;1;24;4
2023-01-06;33;181;696;0;26;5
2023-01-05;36;167;696;0;25;5
2023-01-04;30;153;693;0;20;3
2023-01-03;31;155;696;0;21;2
2023-01-02;22;147;688;0;16;3
2023-01-01;27;159;715;0;15;2
2022-12-31;22;175;717;0;12;3
2022-12-30;21;179;729;0;16;4
2022-12-29;19;181;732;0;10;5
2022-12-28;32;195;738;0;25;6
2022-12-27;20;200;734;0;13;7
2022-12-26;34;209;743;0;28;7
2022-12-25;39;215;732;0;34;6
2022-12-24;26;207;717;0;18;7
2022-12-23;27;205;724;0;20;7
2022-12-22;30;208;719;0;25;6
2022-12-21;40;208;721;0;30;9
2022-12-20;33;202;714;0;21;7
2022-12-19;44;203;712;0;34;6
2022-12-18;30;181;697;0;23;4
2022-12-17;19;182;696;0;14;6
2022-12-16;30;191;705;0;22;6
2022-12-15;34;182;705;0;25;5
2022-12-14;35;178;706;0;27;6
2022-12-13;34;180;707;0;24;6
2022-12-12;21;180;699;0;16;6
2022-12-11;29;187;710;0;20;4
2022-12-10;31;179;713;0;27;7
2022-12-09;21;201;722;0;12;4
2022-12-08;30;207;737;0;20;4
2022-12-07;34;213;734;0;29;6
2022-12-06;38;204;725;0;25;5
2022-12-05;34;195;724;0;20;4
2022-12-04;18;189;723;0;14;3
2022-12-03;56;198;726;0;42;5
2022-12-02;21;168;701;0;15;4
2022-12-01;33;174;703;0;25;4
2022-11-30;31;176;701;0;19;5
2022-11-29;26;168;700;0;19;4
2022-11-28;31;176;699;0;22;3
2022-11-27;27;174;693;0;20;1
2022-11-26;22;172;696;0;19;4
2022-11-25;24;174;694;0;17;4
2022-11-24;33;178;698;0;24;5
2022-11-23;23;177;690;0;14;4
2022-11-22;33;185;698;0;27;6
2022-11-21;30;189;693;0;22;5
2022-11-20;26;191;695;0;19;3
2022-11-19;31;187;691;0;22;2
2022-11-18;27;189;690;0;20;3
2022-11-17;30;190;689;0;23;3
2022-11-16;28;207;693;0;23;4
2022-11-15;39;214;694;0;27;4
2022-11-14;36;206;694;0;28;4
2022-11-13;20;199;691;0;16;6
2022-11-12;32;207;708;0;28;4
2022-11-11;25;199;712;0;20;6
2022-11-10;50;196;705;0;33;4
2022-11-09;35;176;699;0;30;5
2022-11-08;25;163;712;0;17;4
2022-11-07;26;171;729;0;19;4
2022-11-06;31;170;748;0;24;4
2022-11-05;28;165;750;0;17;2
2022-11-04;28;167;764;0;18;3
2022-11-03;26;172;772;0;17;3
2022-11-02;25;173;785;0;16;3
2022-11-01;33;174;791;0;22;4
2022-10-31;25;170;794;0;19;4
2022-10-30;31;173;809;0;21;4
2022-10-29;30;172;809;0;18;4
2022-10-28;31;176;803;0;21;4
2022-10-27;23;169;804;0;18;3
2022-10-26;30;173;819;0;21;4
2022-10-25;24;169;832;0;18;5
2022-10-24;30;176;837;0;21;4
2022-10-23;28;178;850;0;23;4
2022-10-22;30;183;855;0;25;5
2022-10-21;21;185;857;0;15;5
2022-10-20;27;201;858;0;19;4
2022-10-19;25;217;861;0;20;4
2022-10-18;35;213;863;0;25;5
2022-10-17;32;216;863;0;26;5
2022-10-16;31;232;863;0;22;3
2022-10-15;34;241;864;0;29;4
2022-10-14;41;250;862;0;30;3
2022-10-13;40;240;859;0;30;2
2022-10-12;20;242;849;0;16;2
2022-10-11;34;258;861;0;28;3
2022-10-10;57;262;864;0;43;3
2022-10-09;41;242;841;0;34;3
2022-10-08;44;233;833;0;36;2
2022-10-07;29;233;819;0;25;2
2022-10-06;41;229;826;0;32;2
2022-10-05;38;205;820;0;28;1
2022-10-04;38;195;830;0;27;1
2022-10-03;31;198;837;0;21;1
2022-10-02;31;208;847;0;24;2
2022-10-01;42;208;852;0;36;2
2022-09-30;27;207;843;0;20;2
2022-09-29;19;219;860;0;14;3
2022-09-28;29;236;868;0;24;3
2022-09-27;36;228;876;0;27;3
2022-09-26;45;220;874;0;37;4
2022-09-25;29;204;872;0;21;3
2022-09-24;42;206;880;0;32;4
2022-09-23;37;194;873;0;30;5
2022-09-22;34;185;869;0;27;4
2022-09-21;23;184;873;0;14;5
2022-09-20;27;195;883;0;20;4
2022-09-19;26;195;884;0;20;5
2022-09-18;31;204;883;0;24;5
2022-09-17;31;210;886;0;25;4
2022-09-16;29;205;884;0;22;5
2022-09-15;37;208;892;0;28;3
2022-09-14;31;202;896;0;23;4
2022-09-13;28;210;908;0;21;4
2022-09-12;39;221;912;0;27;3
2022-09-11;40;235;902;0;29;2
2022-09-10;29;242;903;0;22;2
2022-09-09;32;252;910;0;24;3
2022-09-08;30;256;909;0;22;2
2022-09-07;43;263;922;0;31;5
2022-09-06;41;268;914;0;31;4
2022-09-05;52;259;918;0;43;5
2022-09-04;39;244;904;0;33;5
2022-09-03;34;237;896;0;25;5
2022-09-02;37;247;904;0;30;5
2022-09-01;35;246;893;0;23;7
2022-08-31;47;251;897;0;40;7
2022-08-30;35;239;881;0;23;5
2022-08-29;44;247;889;0;33;4
2022-08-28;35;236;892;0;27;3
2022-08-27;41;228;892;0;35;4
2022-08-26;38;216;886;0;27;3
2022-08-25;38;218;889;0;26;6
2022-08-24;41;215;895;0;27;5
2022-08-23;44;218;896;0;30;7
2022-08-22;34;221;898;0;24;3
2022-08-21;30;232;892;0;21;4
2022-08-20;31;235;900;0;20;4
2022-08-19;39;231;906;0;29;4
2022-08-18;37;229;890;0;25;5
2022-08-17;36;234;888;0;29;4
2022-08-16;40;229;885;0;31;4
2022-08-15;46;231;872;0;34;4
2022-08-14;31;216;859;0;26;4
2022-08-13;23;225;857;0;16;4
2022-08-12;34;238;873;0;29;5
2022-08-11;38;238;877;0;25;4
2022-08-10;33;245;868;0;22;5
2022-08-09;46;239;876;0;34;6
2022-08-08;31;230;879;0;23;6
2022-08-07;42;231;881;0;34;5
2022-08-06;40;228;874;0;29;5
2022-08-05;40;233;877;0;28;2
2022-08-04;42;234;887;0;32;3
2022-08-03;25;224;880;0;15;6
2022-08-02;35;239;890;0;24;6
2022-08-01;32;249;893;0;24;6
2022-07-31;39;253;895;0;33;5
2022-07-30;46;256;890;0;34;5
2022-07-29;38;237;889;0;27;5
2022-07-28;32;238;887;0;27;6
2022-07-27;38;235;882;0;28;6
2022-07-26;45;218;883;0;31;6
2022-07-25;40;209;872;0;30;7
2022-07-24;44;204;869;0;28;6
2022-07-23;29;191;869;0;18;6
2022-07-22;34;193;870;0;26;4
2022-07-21;32;193;875;0;24;4
2022-07-20;24;205;882;0;18;3
2022-07-19;34;223;904;0;24;6
2022-07-18;37;216;916;0;21;5
2022-07-17;28;227;926;0;17;8
2022-07-16;31;246;945;0;17;7
2022-07-15;33;251;960;0;23;5
2022-07-14;44;253;969;0;37;4
2022-07-13;41;251;966;0;31;4
2022-07-12;23;258;977;0;18;7
2022-07-11;45;272;989;0;34;7
2022-07-10;49;261;986;0;38;6
2022-07-09;35;249;976;0;28;8
2022-07-08;35;247;984;0;30;6
2022-07-07;41;243;989;0;33;3
2022-07-06;43;242;985;0;38;2
2022-07-05;39;232;981;0;26;3
2022-07-04;32;223;977;0;26;5
2022-07-03;38;234;973;0;24;5
2022-07-02;36;230;968;0;30;7
2022-07-01;31;229;978;0;27;5
2022-06-30;39;229;982;0;31;3
2022-06-29;33;215;978;0;30;3
2022-06-28;34;221;964;0;23;5
2022-06-27;42;228;969;0;31;5
2022-06-26;24;236;965;0;19;4
2022-06-25;36;251;970;0;31;5
2022-06-24;35;253;957;0;26;5
2022-06-23;27;261;953;0;20;3
2022-06-22;41;276;964;0;30;2
2022-06-21;37;280;962;0;32;2
2022-06-20;52;283;960;0;45;2
2022-06-19;40;287;947;0;35;6
2022-06-18;42;288;939;0;32;7
2022-06-17;44;284;935;0;32;8
2022-06-16;42;277;934;0;34;7
2022-06-15;43;277;932;0;34;6
2022-06-14;40;275;940;0;33;6
2022-06-13;56;271;942;0;51;6
2022-06-12;40;255;918;0;32;9
2022-06-11;35;250;918;0;30;8
2022-06-10;37;241;931;0;27;7
2022-06-09;48;233;947;0;38;8
2022-06-08;40;233;934;0;34;7
2022-06-07;35;230;928;0;27;8
2022-06-06;42;231;932;0;35;7
2022-06-05;37;213;941;0;26;9
2022-06-04;28;212;944;0;22;6
2022-06-03;28;218;958;0;18;7
2022-06-02;48;221;977;0;38;6
2022-06-01;41;197;977;0;33;6
2022-05-31;35;183;969;0;28;7
2022-05-30;23;183;971;0;17;6
2022-05-29;30;200;994;0;26;8
2022-05-28;31;204;995;0;23;7
2022-05-27;30;213;996;0;26;8
2022-05-26;21;216;1000;0;15;7
2022-05-25;29;228;1011;0;22;8
2022-05-24;33;242;1012;0;26;8
2022-05-23;39;248;1014;0;26;8
2022-05-22;36;264;1006;0;27;8
2022-05-21;41;267;1022;0;31;8
2022-05-20;35;260;1018;0;29;8
2022-05-19;36;261;1022;0;28;6
2022-05-18;42;279;1014;0;29;6
2022-05-17;40;293;1012;0;32;7
2022-05-16;49;289;1008;0;42;7
2022-05-15;40;273;988;0;31;7
