﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;4;30;146;0;3;2
2024-05-19;1;34;148;0;1;2
2024-05-18;3;38;155;0;3;2
2024-05-17;5;39;159;0;3;2
2024-05-16;7;42;162;0;6;2
2024-05-15;4;47;158;0;2;2
2024-05-14;10;51;160;0;9;2
2024-05-13;9;47;151;0;7;1
2024-05-12;5;43;154;0;5;1
2024-05-11;4;40;153;0;4;1
2024-05-10;8;38;156;0;7;1
2024-05-09;12;36;153;0;10;1
2024-05-08;9;32;150;0;6;1
2024-05-07;6;33;152;0;5;1
2024-05-06;3;30;151;0;3;1
2024-05-05;2;33;151;0;2;1
2024-05-04;2;34;152;0;2;1
2024-05-03;7;34;160;0;5;1
2024-05-02;8;36;156;0;5;1
2024-05-01;11;37;153;0;8;1
2024-04-30;4;34;151;0;2;1
2024-04-29;8;36;152;0;5;1
2024-04-28;3;38;151;0;3;1
2024-04-27;2;38;149;0;2;1
2024-04-26;8;41;150;0;5;1
2024-04-25;9;44;151;0;6;1
2024-04-24;7;44;152;0;6;1
2024-04-23;6;44;152;0;5;1
2024-04-22;10;41;151;0;9;1
2024-04-21;3;36;143;0;3;1
2024-04-20;5;34;142;0;5;1
2024-04-19;9;39;145;0;8;1
2024-04-18;8;35;139;0;7;1
2024-04-17;7;35;138;0;6;1
2024-04-16;3;33;144;0;2;1
2024-04-15;5;38;148;0;4;1
2024-04-14;1;42;147;0;0;1
2024-04-13;11;47;151;0;10;1
2024-04-12;5;40;147;0;4;1
2024-04-11;8;39;150;0;7;1
2024-04-10;5;42;145;0;4;1
2024-04-09;8;39;148;0;7;1
2024-04-08;9;34;147;0;8;1
2024-04-07;5;32;145;0;4;1
2024-04-06;4;31;145;0;4;1
2024-04-05;4;32;145;0;3;1
2024-04-04;11;30;148;0;9;1
2024-04-03;3;23;151;0;2;1
2024-04-02;3;27;158;0;1;1
2024-04-01;7;32;164;0;5;1
2024-03-31;4;33;162;0;4;1
2024-03-30;5;33;162;0;5;1
2024-03-29;2;29;160;0;1;1
2024-03-28;3;30;160;0;3;1
2024-03-27;6;35;160;0;6;1
2024-03-26;7;31;161;0;7;1
2024-03-25;6;30;161;0;6;1
2024-03-24;4;36;162;0;4;1
2024-03-23;1;38;165;0;1;1
2024-03-22;3;40;172;0;2;1
2024-03-21;9;42;179;0;7;1
2024-03-20;3;40;178;0;2;1
2024-03-19;7;45;182;0;4;2
2024-03-18;13;41;179;0;12;1
2024-03-17;6;36;174;0;5;1
2024-03-16;3;37;174;0;2;1
2024-03-15;6;41;176;0;5;1
2024-03-14;8;40;176;0;7;1
2024-03-13;8;38;176;0;7;1
2024-03-12;3;38;175;0;1;2
2024-03-11;8;50;178;0;4;2
2024-03-10;7;54;177;0;6;1
2024-03-09;6;54;178;0;6;1
2024-03-08;5;51;175;0;4;1
2024-03-07;6;51;177;0;5;1
2024-03-06;9;49;178;0;6;1
2024-03-05;17;44;178;0;13;1
2024-03-04;11;34;167;0;10;1
2024-03-03;8;31;162;0;7;1
2024-03-02;3;31;158;0;3;1
2024-03-01;7;36;161;0;5;1
2024-02-29;4;38;169;0;3;1
2024-02-28;2;44;177;0;1;1
2024-02-27;4;52;181;0;3;1
2024-02-26;9;55;187;0;7;1
2024-02-25;7;54;184;0;7;1
2024-02-24;8;48;183;0;7;1
2024-02-23;9;48;179;0;6;1
2024-02-22;12;48;177;0;7;1
2024-02-21;12;44;179;0;9;1
2024-02-20;9;40;175;0;6;2
2024-02-19;9;41;172;0;8;2
2024-02-18;1;39;168;0;1;1
2024-02-17;8;42;174;0;7;1
2024-02-16;7;38;173;0;6;1
2024-02-15;7;39;173;0;3;1
2024-02-14;8;39;175;0;7;1
2024-02-13;8;38;175;0;7;1
2024-02-12;8;37;171;0;6;1
2024-02-11;4;36;170;0;3;1
2024-02-10;3;34;173;0;3;1
2024-02-09;8;37;175;0;7;1
2024-02-08;4;33;173;0;2;1
2024-02-07;7;36;175;0;6;1
2024-02-06;7;44;175;0;5;1
2024-02-05;7;49;177;0;6;1
2024-02-04;2;48;178;0;2;1
2024-02-03;6;55;181;0;6;1
2024-02-02;4;53;177;0;3;1
2024-02-01;7;57;180;0;6;1
2024-01-31;15;54;177;0;12;1
2024-01-30;12;45;168;0;10;1
2024-01-29;8;44;159;0;7;1
2024-01-28;9;42;154;0;9;0
2024-01-27;4;36;148;0;4;0
2024-01-26;8;36;148;0;7;0
2024-01-25;4;36;143;0;2;1
2024-01-24;6;40;143;0;4;1
2024-01-23;10;42;143;0;8;1
2024-01-22;6;40;141;0;5;1
2024-01-21;3;42;138;0;2;0
2024-01-20;4;42;138;0;4;0
2024-01-19;9;43;139;0;7;0
2024-01-18;7;43;139;0;6;1
2024-01-17;8;42;136;0;5;1
2024-01-16;9;43;137;0;8;1
2024-01-15;8;39;131;0;7;1
2024-01-14;3;39;129;0;3;0
2024-01-13;5;43;128;0;5;0
2024-01-12;9;45;129;0;7;0
2024-01-11;6;43;124;0;5;1
2024-01-10;7;41;125;0;4;1
2024-01-09;5;41;125;0;4;1
2024-01-08;8;40;124;0;6;1
2024-01-07;7;36;121;0;7;0
2024-01-06;8;30;123;0;8;0
2024-01-05;6;24;119;0;6;0
2024-01-04;3;22;122;0;3;1
2024-01-03;6;23;124;0;6;1
2024-01-02;3;19;124;0;2;1
2024-01-01;3;18;127;0;3;1
2023-12-31;1;19;133;0;1;1
2023-12-30;2;24;136;0;2;1
2023-12-29;4;24;139;0;3;1
2023-12-28;5;23;140;0;3;1
2023-12-27;4;25;145;0;3;1
2023-12-26;3;29;148;0;2;1
2023-12-25;4;30;151;0;4;1
2023-12-24;6;32;151;0;6;1
2023-12-23;2;30;153;0;2;1
2023-12-22;3;33;159;0;2;1
2023-12-21;6;33;164;0;5;1
2023-12-20;8;34;167;0;7;1
2023-12-19;4;29;166;0;3;1
2023-12-18;7;32;166;0;4;1
2023-12-17;4;30;168;0;2;1
2023-12-16;5;30;174;0;4;1
2023-12-15;3;28;174;0;2;1
2023-12-14;7;35;183;0;6;1
2023-12-13;3;34;182;0;2;1
2023-12-12;7;41;189;0;6;1
2023-12-11;4;41;188;0;3;1
2023-12-10;4;43;192;0;3;1
2023-12-09;3;44;195;0;3;1
2023-12-08;10;51;201;0;8;1
2023-12-07;7;47;199;0;6;1
2023-12-06;10;46;197;0;8;1
2023-12-05;8;42;195;0;6;1
2023-12-04;7;43;197;0;5;1
2023-12-03;5;44;196;0;4;1
2023-12-02;11;45;198;0;10;1
2023-12-01;5;39;197;0;3;1
2023-11-30;7;43;199;0;6;0
2023-11-29;5;45;200;0;3;1
2023-11-28;9;48;204;0;8;0
2023-11-27;7;48;200;0;5;1
2023-11-26;6;50;200;0;5;1
2023-11-25;4;47;198;0;3;1
2023-11-24;9;50;203;0;7;1
2023-11-23;9;50;206;0;8;0
2023-11-22;8;50;206;0;7;1
2023-11-21;9;54;207;0;7;0
2023-11-20;8;51;202;0;8;0
2023-11-19;3;53;198;0;2;1
2023-11-18;7;55;205;0;5;1
2023-11-17;9;56;205;0;6;1
2023-11-16;10;58;209;0;7;1
2023-11-15;12;59;220;0;11;2
2023-11-14;7;55;244;0;4;1
2023-11-13;11;55;245;0;11;1
2023-11-12;5;51;239;0;5;2
2023-11-11;8;54;242;0;8;2
2023-11-10;10;51;237;0;8;2
2023-11-09;9;50;234;0;8;2
2023-11-08;10;51;233;0;8;2
2023-11-07;5;47;230;0;3;1
2023-11-06;9;52;232;0;7;1
2023-11-05;8;52;229;0;8;1
2023-11-04;5;48;225;0;5;1
2023-11-03;9;48;224;0;7;1
2023-11-02;10;43;222;0;9;1
2023-11-01;6;42;218;0;5;1
2023-10-31;9;47;221;0;7;1
2023-10-30;9;47;218;0;8;1
2023-10-29;4;48;213;0;3;1
2023-10-28;6;47;218;0;6;1
2023-10-27;4;46;221;0;3;1
2023-10-26;9;52;223;0;8;1
2023-10-25;11;49;225;0;10;1
2023-10-24;9;49;226;0;7;1
2023-10-23;10;60;227;0;7;1
2023-10-22;3;88;227;0;3;1
2023-10-21;5;90;232;0;5;1
2023-10-20;10;90;233;0;9;1
2023-10-19;8;89;232;0;6;1
2023-10-18;12;86;236;0;9;1
2023-10-17;19;81;232;0;17;1
2023-10-16;38;72;216;0;36;1
2023-10-15;6;41;182;0;6;1
2023-10-14;5;40;178;0;5;1
2023-10-13;9;39;180;0;8;1
2023-10-12;4;35;175;0;3;1
2023-10-11;6;36;177;0;5;1
2023-10-10;9;36;176;0;6;1
2023-10-09;6;34;174;0;4;1
2023-10-08;5;38;175;0;5;1
2023-10-07;4;37;174;0;4;1
2023-10-06;4;36;176;0;4;1
2023-10-05;5;40;181;0;5;1
2023-10-04;6;44;182;0;4;1
2023-10-03;7;45;183;0;6;1
2023-10-02;9;49;182;0;8;1
2023-10-01;4;52;180;0;4;1
2023-09-30;3;56;181;0;3;1
2023-09-29;9;60;184;0;8;1
2023-09-28;10;60;176;0;9;1
2023-09-27;7;57;169;0;6;1
2023-09-26;11;60;166;0;10;1
2023-09-25;12;60;161;0;11;0
2023-09-24;8;54;153;0;8;0
2023-09-23;7;47;153;0;7;0
2023-09-22;9;42;149;0;7;0
2023-09-21;6;38;147;0;6;0
2023-09-20;9;39;147;0;9;0
2023-09-19;12;33;145;0;11;0
2023-09-18;6;27;136;0;5;0
2023-09-17;1;26;133;0;1;0
2023-09-16;2;29;133;0;2;0
2023-09-15;4;32;135;0;2;0
2023-09-14;8;33;141;0;7;0
2023-09-13;4;32;140;0;3;0
2023-09-12;6;38;139;0;5;0
2023-09-11;5;39;139;0;3;0
2023-09-10;5;41;141;0;4;0
2023-09-09;6;42;143;0;5;0
2023-09-08;6;43;141;0;5;0
2023-09-07;7;43;140;0;6;0
2023-09-06;10;43;137;0;7;0
2023-09-05;8;37;134;0;7;0
2023-09-04;6;31;128;0;5;0
2023-09-03;6;29;125;0;6;0
2023-09-02;6;28;121;0;5;0
2023-09-01;6;26;122;0;6;0
2023-08-31;6;28;120;0;5;0
2023-08-30;2;26;120;0;0;0
2023-08-29;2;29;124;0;2;0
2023-08-28;3;34;125;0;2;1
2023-08-27;5;39;125;0;5;1
2023-08-26;3;36;126;0;3;1
2023-08-25;8;35;131;0;8;1
2023-08-24;4;30;129;0;4;1
2023-08-23;5;30;135;0;4;1
2023-08-22;7;33;142;0;6;1
2023-08-21;8;33;140;0;6;1
2023-08-20;2;29;140;0;1;1
2023-08-19;3;33;143;0;3;1
2023-08-18;5;35;143;0;2;1
2023-08-17;4;38;146;0;3;2
2023-08-16;10;37;149;0;7;1
2023-08-15;7;33;144;0;6;1
2023-08-14;3;30;142;0;2;1
2023-08-13;5;32;147;0;5;1
2023-08-12;5;28;149;0;4;1
2023-08-11;7;25;152;0;6;1
2023-08-10;4;22;149;0;2;1
2023-08-09;6;26;155;0;5;1
2023-08-08;5;25;155;0;4;1
2023-08-07;5;26;156;0;4;1
2023-08-06;1;27;161;0;0;1
2023-08-05;2;29;166;0;2;1
2023-08-04;4;29;171;0;2;1
2023-08-03;6;33;173;0;6;1
2023-08-02;5;35;169;0;4;1
2023-08-01;7;38;176;0;5;1
2023-07-31;6;43;176;0;3;1
2023-07-30;3;51;176;0;3;2
2023-07-29;4;52;178;0;3;2
2023-07-28;7;55;180;0;6;2
2023-07-27;10;53;177;0;8;2
2023-07-26;9;49;176;0;7;2
2023-07-25;12;47;175;0;10;1
2023-07-24;13;42;169;0;9;1
2023-07-23;5;35;162;0;3;1
2023-07-22;8;36;161;0;6;1
2023-07-21;6;36;157;0;4;1
2023-07-20;6;39;157;0;2;1
2023-07-19;7;42;156;0;5;1
2023-07-18;8;40;157;0;6;1
2023-07-17;4;42;157;1;2;1
2023-07-16;5;46;161;1;3;1
2023-07-15;8;48;162;0;6;1
2023-07-14;9;50;162;0;8;1
2023-07-13;8;47;164;0;6;0
2023-07-12;6;48;164;0;4;1
2023-07-11;11;49;167;0;9;1
2023-07-10;9;43;165;0;6;1
2023-07-09;5;48;164;0;3;1
2023-07-08;10;49;170;0;9;1
2023-07-07;8;43;165;0;6;1
2023-07-06;9;42;164;0;7;0
2023-07-05;7;40;162;0;6;1
2023-07-04;5;38;163;0;3;2
2023-07-03;12;41;165;0;9;2
2023-07-02;5;36;161;0;5;1
2023-07-01;3;36;164;0;3;1
2023-06-30;6;35;164;0;5;1
2023-06-29;6;32;164;0;5;0
2023-06-28;5;30;165;0;3;1
2023-06-27;8;31;166;0;7;2
2023-06-26;7;26;166;0;6;2
2023-06-25;5;27;168;0;5;2
2023-06-24;2;29;169;0;1;2
2023-06-23;3;33;172;0;2;2
2023-06-22;3;35;174;0;2;0
2023-06-21;5;39;180;0;4;2
2023-06-20;2;45;177;0;1;3
2023-06-19;7;49;178;0;6;2
2023-06-18;7;51;175;0;6;3
2023-06-17;6;52;173;0;6;3
2023-06-16;6;51;170;0;5;2
2023-06-15;7;54;174;0;6;1
2023-06-14;13;52;176;0;11;3
2023-06-13;8;47;173;0;4;4
2023-06-12;10;48;176;0;7;4
2023-06-11;8;49;173;0;6;5
2023-06-10;7;47;169;0;5;4
2023-06-09;11;46;175;0;8;3
2023-06-08;7;45;170;0;4;3
2023-06-07;7;43;173;0;5;4
2023-06-06;8;43;174;0;5;4
2023-06-05;9;44;175;0;7;4
2023-06-04;7;43;172;0;3;5
2023-06-03;7;46;175;0;5;4
2023-06-02;11;49;174;0;8;3
2023-06-01;5;46;168;0;2;3
2023-05-31;9;50;170;0;6;4
2023-05-30;7;48;167;0;5;4
2023-05-29;9;52;169;0;6;4
2023-05-28;7;46;170;0;6;5
2023-05-27;10;42;167;0;8;4
2023-05-26;8;36;170;0;5;3
2023-05-25;7;37;178;0;6;3
2023-05-24;5;35;176;0;3;4
2023-05-23;12;41;178;0;10;4
2023-05-22;2;39;174;0;1;4
2023-05-21;4;46;180;0;2;5
2023-05-20;5;50;183;0;4;4
2023-05-19;7;49;185;0;4;4
2023-05-18;6;48;189;0;3;4
2023-05-17;11;55;189;0;7;4
2023-05-16;11;50;187;0;8;4
2023-05-15;10;49;182;0;5;4
2023-05-14;9;50;181;0;8;5
2023-05-13;5;49;179;0;4;4
2023-05-12;6;49;179;0;3;4
2023-05-11;15;53;184;0;10;4
2023-05-10;8;47;182;0;6;5
2023-05-09;10;43;183;0;7;4
2023-05-08;9;40;186;0;6;4
2023-05-07;9;39;185;0;8;4
2023-05-06;6;37;186;0;4;4
2023-05-05;9;40;187;0;5;3
2023-05-04;7;37;188;0;4;4
2023-05-03;4;45;191;0;2;4
2023-05-02;6;56;192;0;3;3
2023-05-01;8;56;195;0;4;3
2023-04-30;10;58;197;0;8;3
2023-04-29;8;56;194;0;6;4
2023-04-28;6;57;199;0;3;2
2023-04-27;13;58;202;0;11;1
2023-04-26;15;53;196;0;12;1
2023-04-25;6;49;187;0;4;1
2023-04-24;8;48;189;0;5;1
2023-04-23;8;48;193;0;5;1
2023-04-22;9;45;199;0;8;1
2023-04-21;8;41;196;0;5;1
2023-04-20;8;42;200;0;6;1
2023-04-19;12;40;200;0;9;1
2023-04-18;6;38;195;0;3;1
2023-04-17;7;44;197;0;5;1
2023-04-16;5;46;196;0;2;1
2023-04-15;5;54;203;0;4;1
2023-04-14;8;54;207;0;7;1
2023-04-13;6;57;205;0;4;1
2023-04-12;9;58;207;0;7;1
2023-04-11;11;57;203;0;9;1
2023-04-10;10;56;199;0;9;2
2023-04-09;11;51;194;0;10;3
2023-04-08;6;47;189;0;6;3
2023-04-07;12;47;184;0;11;3
2023-04-06;6;41;175;0;3;2
2023-04-05;7;48;181;0;6;4
2023-04-04;9;48;187;0;6;3
2023-04-03;5;46;188;0;1;4
2023-04-02;6;48;188;0;4;4
2023-04-01;7;49;188;0;6;3
2023-03-31;8;52;186;0;4;4
2023-03-30;14;57;186;0;11;2
2023-03-29;8;53;179;0;6;3
2023-03-28;6;56;178;0;4;1
2023-03-27;4;57;179;0;3;2
2023-03-26;8;59;183;0;6;2
2023-03-25;12;57;185;0;11;2
2023-03-24;13;52;178;0;10;3
2023-03-23;8;50;176;0;5;4
2023-03-22;11;52;173;0;8;4
2023-03-21;7;48;169;0;4;2
2023-03-20;7;52;167;0;4;3
2023-03-19;8;50;168;0;6;3
2023-03-18;6;49;166;0;4;3
2023-03-17;11;49;163;0;8;3
2023-03-16;10;46;159;0;8;4
2023-03-15;8;38;153;0;5;4
2023-03-14;11;35;154;0;8;2
2023-03-13;6;37;152;0;3;3
2023-03-12;7;47;154;0;6;3
2023-03-11;7;48;153;0;5;3
2023-03-10;8;45;154;0;5;3
2023-03-09;3;44;154;0;1;3
2023-03-08;4;48;155;0;3;3
2023-03-07;11;48;154;0;9;3
2023-03-06;13;43;148;0;11;3
2023-03-05;8;35;146;0;6;3
2023-03-04;4;33;144;0;2;3
2023-03-03;6;38;150;0;4;2
2023-03-02;6;43;149;0;5;2
2023-03-01;5;43;149;0;3;2
2023-02-28;5;48;150;0;4;3
2023-02-27;5;46;150;0;3;3
2023-02-26;7;46;148;0;3;3
2023-02-25;11;45;151;0;6;4
2023-02-24;13;43;146;0;10;4
2023-02-23;7;36;137;0;4;2
2023-02-22;10;33;135;0;8;2
2023-02-21;5;30;131;0;2;2
2023-02-20;8;33;130;0;5;2
2023-02-19;4;33;132;0;2;1
2023-02-18;6;37;133;0;5;1
2023-02-17;7;39;131;0;4;1
2023-02-16;4;39;130;0;2;1
2023-02-15;7;43;135;0;5;1
2023-02-14;6;45;132;0;3;1
2023-02-13;8;44;133;0;4;1
2023-02-12;7;41;136;0;5;1
2023-02-11;8;40;132;0;6;1
2023-02-10;7;41;128;0;3;1
2023-02-09;11;42;131;0;7;1
2023-02-08;9;44;128;0;6;1
2023-02-07;7;41;128;0;4;1
2023-02-06;4;44;127;0;2;1
2023-02-05;7;46;127;0;4;2
2023-02-04;11;46;128;0;9;2
2023-02-03;8;38;126;0;4;2
2023-02-02;11;39;125;0;9;1
2023-02-01;7;30;120;0;3;1
2023-01-31;10;29;121;0;6;1
2023-01-30;5;25;120;0;4;1
2023-01-29;5;25;120;0;3;1
2023-01-28;2;23;122;0;2;1
2023-01-27;8;28;120;0;6;1
2023-01-26;3;25;119;0;3;0
2023-01-25;4;25;119;0;1;1
2023-01-24;5;26;128;0;4;1
2023-01-23;5;29;129;0;4;1
2023-01-22;1;28;129;0;1;0
2023-01-21;7;31;132;0;7;0
2023-01-20;4;31;129;0;1;0
2023-01-19;4;30;133;0;3;0
2023-01-18;4;30;133;0;3;1
2023-01-17;7;33;131;0;7;1
2023-01-16;5;30;126;0;1;1
2023-01-15;4;34;125;0;3;0
2023-01-14;7;33;122;0;6;0
2023-01-13;2;29;116;0;1;0
2023-01-12;6;33;115;0;2;0
2023-01-11;8;38;113;0;5;1
2023-01-10;4;35;108;0;4;1
2023-01-09;9;35;104;0;7;0
2023-01-08;3;31;97;0;1;0
2023-01-07;5;34;96;0;3;0
2023-01-06;7;35;93;0;6;0
2023-01-05;8;34;87;0;6;0
2023-01-04;4;29;81;0;2;0
2023-01-03;6;32;79;0;4;0
2023-01-02;6;31;75;0;4;0
2023-01-01;6;36;71;0;4;0
2022-12-31;6;39;67;0;6;0
2022-12-30;6;37;61;0;6;0
2022-12-29;1;35;61;0;0;0
2022-12-28;5;40;66;0;5;0
2022-12-27;4;40;66;0;4;0
2022-12-26;11;39;65;0;9;0
2022-12-25;8;33;59;0;5;0
2022-12-24;5;30;56;0;4;0
2022-12-23;6;26;52;0;3;0
2022-12-22;8;23;49;0;6;0
2022-12-21;5;17;45;0;5;0
2022-12-20;5;12;44;0;3;0
2022-12-19;5;8;48;0;5;0
2022-12-18;3;3;46;0;2;0
2022-12-17;0;0;49;0;0;0
2022-12-16;0;0;56;0;0;0
2022-12-15;0;2;61;0;0;2
2022-12-14;0;2;63;0;0;2
2022-12-13;0;2;73;0;0;2
2022-12-12;0;2;73;0;0;2
2022-12-11;0;2;78;0;0;2
2022-12-10;0;2;84;0;0;2
2022-12-09;2;2;88;0;0;2
2022-12-08;1;2;90;0;0;2
2022-12-07;1;2;95;0;0;2
2022-12-06;0;10;97;0;0;3
2022-12-05;2;15;102;0;0;3
2022-12-04;1;20;107;0;0;3
2022-12-03;1;23;108;0;0;3
2022-12-02;1;26;112;0;0;3
2022-12-01;1;28;118;0;0;4
2022-11-30;9;28;120;0;6;4
2022-11-29;7;22;117;0;5;4
2022-11-28;7;19;113;0;5;2
2022-11-27;4;18;111;0;2;2
2022-11-26;5;23;110;0;3;2
2022-11-25;4;23;108;0;2;2
2022-11-24;4;26;108;0;1;1
2022-11-23;3;32;110;0;0;1
2022-11-22;3;37;111;0;2;1
2022-11-21;5;36;112;0;4;1
2022-11-20;8;42;110;0;6;1
2022-11-19;4;36;105;0;4;1
2022-11-18;6;37;107;0;5;1
2022-11-17;9;39;106;0;7;1
2022-11-16;6;36;102;0;5;1
2022-11-15;5;33;98;0;2;1
2022-11-14;13;36;99;0;8;1
2022-11-13;1;29;93;0;0;2
2022-11-12;6;34;96;0;5;2
2022-11-11;9;34;92;0;7;1
2022-11-10;6;28;89;0;3;1
2022-11-09;4;29;89;0;2;1
2022-11-08;8;33;89;0;6;1
2022-11-07;4;29;86;0;3;1
2022-11-06;6;29;83;0;5;2
2022-11-05;6;25;81;0;5;2
2022-11-04;2;22;79;0;2;1
2022-11-03;5;21;82;0;3;1
2022-11-02;7;18;82;0;6;1
2022-11-01;3;14;83;0;2;1
2022-10-31;4;15;87;0;3;0
2022-10-30;1;15;85;0;1;1
2022-10-29;3;17;86;0;3;1
2022-10-28;2;16;83;0;1;1
2022-10-27;2;16;85;0;1;2
2022-10-26;3;21;88;0;2;2
2022-10-25;4;23;92;0;3;2
2022-10-24;4;23;93;0;1;1
2022-10-23;3;23;95;0;3;1
2022-10-22;3;23;100;1;2;1
2022-10-21;3;23;101;1;1;1
2022-10-20;8;25;102;1;4;2
2022-10-19;6;22;99;0;4;2
2022-10-18;7;22;96;0;4;2
2022-10-17;4;21;93;0;1;1
2022-10-16;4;21;96;0;3;1
2022-10-15;3;21;93;0;2;1
2022-10-14;5;19;93;0;3;1
2022-10-13;3;19;94;0;1;2
2022-10-12;6;20;96;0;4;2
2022-10-11;4;22;96;0;3;2
2022-10-10;3;21;95;0;2;1
2022-10-09;3;27;96;0;2;2
2022-10-08;0;30;96;0;0;3
2022-10-07;3;31;98;0;3;3
2022-10-06;3;31;98;0;3;4
2022-10-05;7;28;98;0;4;4
2022-10-04;4;26;97;0;1;3
2022-10-03;9;27;98;0;7;2
2022-10-02;6;25;95;0;4;3
2022-10-01;3;25;94;0;1;3
2022-09-30;3;26;96;0;2;2
2022-09-29;1;32;95;0;0;2
2022-09-28;4;35;100;0;3;2
2022-09-27;7;35;100;0;3;2
2022-09-26;8;33;99;0;6;2
2022-09-25;6;30;93;0;4;2
2022-09-24;5;27;90;0;4;2
2022-09-23;10;27;88;0;6;2
2022-09-22;5;21;86;0;3;2
2022-09-21;5;20;84;0;2;1
2022-09-20;3;22;85;0;1;1
2022-09-19;5;23;88;0;1;1
2022-09-18;2;28;88;0;1;2
2022-09-17;6;30;91;0;4;2
2022-09-16;6;29;92;0;2;2
2022-09-15;4;29;92;0;2;2
2022-09-14;8;30;93;0;6;1
2022-09-13;5;27;88;0;3;1
2022-09-12;9;27;86;0;6;1
2022-09-11;3;25;81;0;3;2
2022-09-10;5;24;81;0;3;2
2022-09-09;3;24;80;0;2;2
2022-09-08;4;25;83;0;1;2
2022-09-07;6;27;87;0;5;1
2022-09-06;5;23;86;0;3;1
2022-09-05;7;25;86;0;4;1
2022-09-04;3;23;83;0;1;2
2022-09-03;5;23;84;0;4;2
2022-09-02;4;19;84;0;2;2
2022-09-01;5;18;90;0;3;2
2022-08-31;3;16;91;0;2;1
2022-08-30;6;18;90;0;4;1
2022-08-29;4;15;89;0;3;1
2022-08-28;2;16;89;0;1;2
2022-08-27;0;19;89;0;0;2
2022-08-26;3;21;98;0;2;2
2022-08-25;2;23;99;0;2;1
2022-08-24;5;26;101;0;5;2
2022-08-23;1;23;101;0;1;2
2022-08-22;5;26;105;0;3;2
2022-08-21;4;24;103;0;4;2
2022-08-20;2;21;103;0;1;2
2022-08-19;5;21;105;0;4;2
2022-08-18;6;20;104;0;5;0
2022-08-17;4;17;102;0;2;1
2022-08-16;6;20;106;0;3;1
2022-08-15;2;22;107;0;1;1
2022-08-14;3;25;107;0;1;1
2022-08-13;3;26;108;0;1;1
2022-08-12;4;27;113;0;3;0
2022-08-11;4;26;114;0;2;0
2022-08-10;7;28;116;0;5;0
2022-08-09;7;30;114;0;5;2
2022-08-08;5;29;110;0;4;2
2022-08-07;3;26;106;0;3;2
2022-08-06;2;26;104;0;2;2
2022-08-05;4;27;103;0;2;1
2022-08-04;5;25;102;0;4;1
2022-08-03;9;31;100;0;7;1
2022-08-02;6;27;94;0;4;2
2022-08-01;2;27;94;0;1;2
2022-07-31;4;31;95;0;3;3
2022-07-30;4;33;95;0;3;2
2022-07-29;2;31;94;0;2;1
2022-07-28;10;33;94;0;9;1
2022-07-27;4;28;92;0;2;1
2022-07-26;5;29;93;0;4;1
2022-07-25;6;28;92;0;4;1
2022-07-24;6;30;92;0;5;2
2022-07-23;3;30;88;0;1;2
2022-07-22;6;29;88;0;4;1
2022-07-21;5;27;87;0;2;1
2022-07-20;5;29;88;0;4;1
2022-07-19;4;30;86;0;2;1
2022-07-18;8;32;84;0;6;1
2022-07-17;7;29;81;0;5;1
2022-07-16;1;24;77;0;1;1
2022-07-15;3;23;81;0;2;1
2022-07-14;8;22;81;0;6;1
2022-07-13;6;17;75;0;4;1
2022-07-12;5;13;75;0;3;1
2022-07-11;5;13;72;0;3;1
2022-07-10;2;12;72;0;1;1
2022-07-09;1;15;72;0;1;1
2022-07-08;2;16;74;0;0;1
2022-07-07;2;19;77;0;1;1
2022-07-06;3;20;77;0;1;1
2022-07-05;4;20;80;0;3;1
2022-07-04;2;24;78;0;1;1
2022-07-03;5;26;78;0;4;1
2022-07-02;4;25;79;0;2;1
2022-07-01;5;26;81;0;3;1
2022-06-30;4;24;83;0;3;1
2022-06-29;3;22;83;0;2;1
2022-06-28;8;24;84;0;7;1
2022-06-27;3;20;77;0;3;1
2022-06-26;3;20;74;0;3;1
2022-06-25;4;17;72;0;4;1
2022-06-24;2;16;69;0;1;1
2022-06-23;2;16;70;0;1;1
2022-06-22;5;20;72;0;3;0
2022-06-21;5;20;71;0;3;0
2022-06-20;4;16;72;0;2;0
2022-06-19;0;18;70;0;0;0
2022-06-18;4;18;71;0;3;0
2022-06-17;2;17;69;0;1;0
2022-06-16;6;17;71;0;4;0
2022-06-15;5;16;68;0;2;0
2022-06-14;1;15;74;0;0;0
2022-06-13;5;17;81;0;4;0
2022-06-12;0;18;88;0;0;0
2022-06-11;3;20;99;0;3;0
2022-06-10;2;19;102;0;1;1
2022-06-09;4;23;104;0;2;1
2022-06-08;4;25;106;0;3;1
2022-06-07;3;27;118;0;2;2
2022-06-06;7;28;122;0;6;1
2022-06-05;2;25;124;0;2;1
2022-06-04;2;23;124;0;1;1
2022-06-03;6;22;127;0;5;0
2022-06-02;5;18;124;0;5;0
2022-06-01;5;14;121;0;4;0
2022-05-31;4;12;121;0;3;0
2022-05-30;4;12;120;0;3;0
2022-05-29;0;12;117;0;0;0
2022-05-28;1;16;118;0;0;0
2022-05-27;2;16;118;0;1;0
2022-05-26;2;16;119;0;1;0
2022-05-25;4;16;123;0;2;0
2022-05-24;4;17;122;0;3;0
2022-05-23;4;15;123;0;2;0
2022-05-22;5;20;126;0;4;0
2022-05-21;1;23;126;0;0;0
2022-05-20;2;34;138;0;1;0
2022-05-19;2;44;146;0;1;0
2022-05-18;4;49;147;0;2;0
2022-05-17;2;49;147;0;2;0
