﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;3;3;0;1;0
2022-11-08;1;2;2;0;1;0
2017-07-20;0;0;3;0;0;0
2017-07-19;0;0;3;0;0;0
2017-07-18;0;0;3;0;0;0
2017-07-17;0;0;3;0;0;0
2017-07-16;0;0;3;0;0;0
2017-07-15;0;0;3;0;0;0
2017-07-14;0;0;3;0;0;0
2017-07-13;0;0;3;0;0;0
2017-07-12;0;0;3;0;0;0
2017-07-11;0;0;3;0;0;0
2017-07-10;0;0;3;0;0;0
2017-07-09;0;0;3;0;0;0
2017-07-08;0;0;3;0;0;0
2017-07-07;0;0;3;0;0;0
2017-07-06;0;0;3;0;0;0
2017-07-05;0;0;3;0;0;0
2017-07-04;0;0;3;0;0;0
2017-07-03;0;0;3;0;0;0
2017-07-02;0;0;3;0;0;0
2017-07-01;0;0;3;0;0;0
2017-06-30;0;0;3;0;0;0
2017-06-29;0;0;3;0;0;0
2017-06-28;0;0;3;0;0;0
2017-06-27;0;3;3;0;0;0
2017-06-26;0;3;3;0;0;0
2017-06-25;0;3;3;0;0;0
2017-06-24;0;3;3;0;0;0
2017-06-23;0;3;3;0;0;0
2017-06-22;0;3;3;0;0;0
2017-06-21;3;3;3;0;3;0
2017-06-14;0;0;2;0;0;0
2017-06-13;0;0;3;0;0;0
2017-06-12;0;0;3;0;0;0
2017-06-11;0;0;6;0;0;0
2017-06-10;0;0;6;0;0;0
2017-06-09;0;0;9;0;0;0
2017-06-08;0;0;10;0;0;0
2017-06-07;0;0;10;0;0;0
2017-06-06;0;0;12;0;0;0
2017-06-05;0;0;13;0;0;0
2017-06-04;0;0;13;0;0;0
2017-06-03;0;0;17;0;0;0
2017-06-02;0;0;19;0;0;0
2017-06-01;0;0;20;0;0;0
2017-05-31;0;0;20;0;0;0
2017-05-30;0;0;21;0;0;0
2017-05-29;0;0;21;0;0;0
2017-05-28;0;0;22;0;0;0
2017-05-27;0;0;22;0;0;0
2017-05-26;0;0;22;0;0;0
2017-05-25;0;0;23;0;0;0
2017-05-24;0;0;23;0;0;0
2017-05-23;0;0;23;0;0;0
2017-05-22;0;2;23;0;0;0
2017-05-21;0;3;23;0;0;0
2017-05-20;0;3;24;0;0;0
2017-05-19;0;6;24;0;0;0
2017-05-18;0;6;25;0;0;0
2017-05-17;0;9;29;0;0;0
2017-05-16;2;10;32;0;2;0
2017-05-15;1;8;30;0;1;0
2017-05-14;0;9;29;0;0;1
2017-05-13;3;10;32;0;3;1
2017-05-12;0;7;31;0;0;1
2017-05-11;3;11;31;0;1;1
2017-05-10;1;11;32;0;1;0
2017-05-09;0;11;32;0;0;0
2017-05-08;3;12;33;0;3;0
2017-05-07;1;10;32;0;1;0
2017-05-06;0;9;31;0;0;0
2017-05-05;4;10;33;0;4;0
2017-05-04;2;6;29;0;2;0
2017-05-03;1;4;30;0;1;0
2017-05-02;1;4;30;0;0;0
2017-05-01;2;4;30;0;1;0
2017-04-30;0;3;30;0;0;0
2017-04-29;1;3;33;0;1;0
2017-04-28;0;2;33;0;0;0
2017-04-27;0;3;33;0;0;0
2017-04-26;2;3;33;0;1;0
2017-04-25;0;2;32;0;0;0
2017-04-24;0;6;33;0;0;0
2017-04-23;0;10;35;0;0;0
2017-04-22;0;10;37;0;0;0
2017-04-21;1;10;40;0;1;0
2017-04-20;0;12;39;0;0;0
2017-04-19;1;14;39;0;1;0
2017-04-18;4;13;40;0;4;0
2017-04-17;4;11;38;0;4;0
2017-04-16;0;8;37;0;0;0
2017-04-15;0;9;37;0;0;0
2017-04-14;3;11;39;0;3;0
2017-04-13;2;8;39;0;0;0
2017-04-12;1;10;39;0;1;0
2017-04-11;2;9;39;0;2;0
2017-04-10;1;10;41;0;1;0
2017-04-09;1;10;40;0;1;0
2017-04-08;2;9;39;0;2;0
2017-04-07;1;8;38;0;1;0
2017-04-06;2;10;39;0;2;0
2017-04-05;0;9;40;0;0;0
2017-04-04;3;9;42;0;3;0
2017-04-03;1;6;39;0;1;0
2017-04-02;0;5;38;0;0;0
2017-04-01;1;6;38;0;1;0
2017-03-31;3;7;38;0;3;0
2017-03-30;1;6;41;0;1;0
2017-03-29;0;8;40;0;0;0
2017-03-28;0;8;40;0;0;0
2017-03-27;0;8;41;0;0;0
2017-03-26;1;10;42;0;1;0
2017-03-25;2;11;41;0;2;0
2017-03-24;2;12;41;0;2;0
2017-03-23;3;10;42;0;3;0
2017-03-22;0;9;42;0;0;0
2017-03-21;0;12;43;0;0;0
2017-03-20;2;12;43;0;2;0
2017-03-19;2;11;41;0;1;0
2017-03-18;4;14;40;0;4;0
2017-03-17;0;10;37;0;0;0
2017-03-16;2;10;37;0;2;0
2017-03-15;3;9;36;0;3;0
2017-03-14;0;8;35;0;0;0
2017-03-13;1;11;36;0;1;0
2017-03-12;4;12;40;0;4;0
2017-03-11;0;8;37;0;0;0
2017-03-10;0;8;40;0;0;0
2017-03-09;1;8;40;0;1;0
2017-03-08;2;8;42;0;2;0
2017-03-07;3;12;42;0;2;0
2017-03-06;2;9;43;0;2;0
2017-03-05;0;7;49;0;0;0
2017-03-04;0;8;52;0;0;0
2017-03-03;0;9;55;0;0;0
2017-03-02;1;9;58;0;1;0
2017-03-01;6;10;59;0;5;0
2017-02-28;0;8;59;0;0;0
2017-02-27;0;11;64;0;0;0
2017-02-26;1;12;67;0;1;0
2017-02-25;1;11;66;0;1;0
2017-02-24;0;10;68;0;0;0
2017-02-23;3;10;71;0;2;0
2017-02-22;3;8;76;0;3;0
2017-02-21;3;6;79;0;3;0
2017-02-20;1;4;79;0;1;0
2017-02-19;0;5;83;0;0;0
2017-02-18;0;6;85;0;0;0
2017-02-17;0;11;90;0;0;0
2017-02-16;1;12;92;0;1;0
2017-02-15;1;14;97;0;0;0
2017-02-14;1;13;99;0;1;0
2017-02-13;2;15;99;0;2;0
2017-02-12;1;15;107;0;1;0
2017-02-11;5;18;111;0;5;0
2017-02-10;1;21;109;0;1;0
2017-02-09;3;23;110;0;3;0
2017-02-08;0;23;112;0;0;0
2017-02-07;3;26;114;0;2;0
2017-02-06;2;26;117;0;1;0
2017-02-05;5;29;119;0;3;0
2017-02-04;9;30;122;0;8;0
2017-02-03;3;24;119;0;3;0
2017-02-02;3;22;118;0;3;0
2017-02-01;3;22;121;0;2;0
2017-01-31;2;23;120;0;2;0
2017-01-30;5;29;123;0;5;0
2017-01-29;5;30;120;0;5;0
2017-01-28;3;29;118;0;3;0
2017-01-27;1;31;124;0;0;0
2017-01-26;3;32;129;0;2;0
2017-01-25;4;35;131;0;4;0
2017-01-24;9;33;129;0;8;0
2017-01-23;6;31;127;0;6;0
2017-01-22;4;27;122;0;3;0
2017-01-21;5;25;126;0;5;0
2017-01-20;3;30;127;0;2;0
2017-01-19;6;33;130;0;4;0
2017-01-18;2;32;129;0;1;0
2017-01-17;6;33;133;0;5;0
2017-01-16;2;32;133;0;2;0
2017-01-15;3;32;137;0;3;0
2017-01-14;10;35;140;0;8;0
2017-01-13;6;29;137;0;5;0
2017-01-12;4;30;140;0;3;0
2017-01-11;2;31;139;0;2;0
2017-01-10;5;32;142;0;5;0
2017-01-09;3;33;140;0;2;0
2017-01-08;6;34;140;0;4;0
2017-01-07;5;34;142;0;5;0
2017-01-06;6;31;142;0;6;0
2017-01-05;6;28;141;0;6;0
2017-01-04;3;31;138;0;3;0
2017-01-03;6;33;137;0;5;0
2017-01-02;3;31;135;0;2;0
2017-01-01;5;31;140;0;4;0
2016-12-31;3;33;141;0;3;0
2016-12-30;3;31;142;0;2;0
2016-12-29;10;36;144;0;10;0
2016-12-28;5;32;139;0;5;0
2016-12-27;4;32;139;0;3;0
2016-12-26;3;33;139;0;3;0
2016-12-25;6;35;139;0;4;0
2016-12-24;1;34;140;0;1;0
2016-12-23;7;40;142;0;6;0
2016-12-22;6;40;143;0;6;0
2016-12-21;5;39;141;0;5;0
2016-12-20;6;42;139;0;3;0
2016-12-19;5;38;139;0;5;0
2016-12-18;5;39;141;0;4;0
2016-12-17;7;38;147;0;5;0
2016-12-16;8;35;145;0;8;0
2016-12-15;5;33;142;0;5;0
2016-12-14;8;34;148;0;7;0
2016-12-13;2;32;151;0;1;0
2016-12-12;6;33;161;0;6;0
2016-12-11;3;30;160;0;3;0
2016-12-10;4;30;167;0;3;0
2016-12-09;6;34;170;0;5;0
2016-12-08;6;33;171;0;4;0
2016-12-07;5;32;177;0;5;0
2016-12-06;4;31;175;0;3;0
2016-12-05;4;33;182;0;3;0
2016-12-04;5;37;188;0;4;0
2016-12-03;7;35;196;0;7;0
2016-12-02;5;31;193;0;5;0
2016-12-01;4;31;191;0;3;0
2016-11-30;4;31;193;0;4;0
2016-11-29;5;35;192;0;5;0
2016-11-28;7;34;194;0;6;0
2016-11-27;3;31;192;0;3;0
2016-11-26;3;31;196;0;3;0
2016-11-25;6;36;200;0;5;0
2016-11-24;3;41;202;0;3;0
2016-11-23;9;42;206;0;9;0
2016-11-22;4;38;201;0;4;0
2016-11-21;4;45;201;0;4;0
2016-11-20;3;52;203;0;3;0
2016-11-19;8;60;208;0;6;0
2016-11-18;10;57;204;0;10;0
2016-11-17;4;58;200;0;3;0
2016-11-16;5;61;200;0;5;1
2016-11-15;12;62;198;0;10;1
2016-11-14;11;62;192;0;9;0
2016-11-13;12;55;191;0;11;0
2016-11-12;7;54;191;0;6;0
2016-11-11;11;59;188;0;10;0
2016-11-10;6;60;183;0;5;0
2016-11-09;6;59;182;0;6;1
2016-11-08;12;56;179;0;11;0
2016-11-07;4;50;170;0;3;0
2016-11-06;10;50;171;0;8;0
2016-11-05;13;48;170;0;9;0
2016-11-04;14;43;168;0;12;0
2016-11-03;7;38;160;0;6;0
2016-11-02;3;40;161;0;3;0
2016-11-01;6;44;164;0;5;0
2016-10-31;3;45;165;0;3;0
2016-10-30;9;46;168;0;6;0
2016-10-29;5;43;170;0;4;0
2016-10-28;7;45;171;0;7;0
2016-10-27;9;46;169;0;7;0
2016-10-26;7;41;168;0;7;0
2016-10-25;7;40;167;0;5;0
2016-10-24;6;38;167;0;6;0
2016-10-23;4;35;166;0;4;0
2016-10-22;7;35;169;0;6;0
2016-10-21;8;37;168;0;8;0
2016-10-20;4;40;165;0;3;0
2016-10-19;7;40;166;0;7;0
2016-10-18;3;39;163;0;3;0
2016-10-17;3;41;161;0;3;0
2016-10-16;4;41;167;0;3;0
2016-10-15;9;40;170;0;9;1
2016-10-14;11;35;166;0;9;1
2016-10-13;4;32;164;0;3;1
2016-10-12;7;36;165;0;7;0
2016-10-11;5;33;169;0;2;0
2016-10-10;3;35;168;0;2;0
2016-10-09;2;39;169;0;2;0
2016-10-08;4;43;169;0;4;0
2016-10-07;8;45;167;0;7;0
2016-10-06;9;46;164;0;7;0
2016-10-05;5;43;159;0;5;0
2016-10-04;7;44;154;0;7;0
2016-10-03;6;44;153;0;6;0
2016-10-02;6;44;150;0;6;0
2016-10-01;6;44;194;0;6;0
2016-09-30;8;44;509;0;8;0
2016-09-29;5;43;773;0;4;0
2016-09-28;6;44;1041;0;5;0
2016-09-27;7;43;1299;0;5;0
2016-09-26;7;42;1549;0;6;0
2016-09-25;7;40;1583;0;6;0
2016-09-24;7;35;1855;0;6;0
2016-09-23;9;38;1909;0;7;0
2016-09-22;6;38;2018;0;5;0
2016-09-21;6;38;2285;0;5;0
2016-09-20;4;41;2394;0;4;0
2016-09-19;5;41;2664;0;4;0
2016-09-18;2;49;2907;0;2;0
2016-09-17;11;48;3186;0;11;0
2016-09-16;7;40;3644;0;6;0
2016-09-15;5;35;4095;0;5;0
2016-09-14;8;32;4345;0;7;0
2016-09-13;5;29;4593;0;3;0
2016-09-12;13;28;4822;0;13;0
2016-09-11;1;15;5029;0;1;0
2016-09-10;3;20;5281;0;2;1
2016-09-09;4;21;5393;0;3;0
2016-09-08;3;68;5595;0;2;3
2016-09-07;5;388;5864;0;4;5
2016-09-06;3;656;6121;0;2;6
2016-09-05;1;926;6231;0;1;7
2016-09-04;5;36;138;1;4;0
2016-09-03;4;1438;6559;1;3;11
2016-09-02;4;35;143;0;3;0
2016-09-01;10;38;146;0;8;0
2016-08-31;4;32;142;0;3;0
2016-08-30;9;36;142;0;8;0
2016-08-29;6;39;134;0;3;0
2016-08-28;5;41;134;0;2;0
2016-08-27;5;47;146;0;2;0
2016-08-26;8;46;151;0;5;0
2016-08-25;3;48;155;0;3;1
2016-08-24;8;46;156;0;7;0
2016-08-23;12;44;158;0;10;0
2016-08-22;6;36;159;0;5;0
2016-08-21;10;34;161;0;8;0
2016-08-20;6;27;160;0;5;0
2016-08-19;9;23;158;0;6;1
2016-08-18;3;21;160;0;2;1
2016-08-17;5;22;163;0;4;0
2016-08-16;4;30;176;0;2;0
2016-08-15;3;36;180;0;3;1
2016-08-14;1;38;180;0;1;1
2016-08-13;1;39;185;0;0;1
2016-08-12;6;40;192;0;5;2
2016-08-11;4;38;195;0;4;1
2016-08-10;12;43;203;0;12;1
2016-08-09;10;37;194;0;8;1
2016-08-08;6;33;193;0;3;2
2016-08-07;4;32;194;0;3;1
2016-08-06;2;29;200;0;0;1
2016-08-05;5;33;223;0;3;1
2016-08-04;9;43;231;0;9;1
2016-08-03;8;41;227;0;6;1
2016-08-02;5;45;226;0;4;1
2016-08-01;6;46;224;0;5;1
2016-07-31;1;50;223;0;0;1
2016-07-30;4;61;231;0;3;1
2016-07-29;15;64;232;0;14;1
2016-07-28;8;57;225;0;6;1
2016-07-27;10;54;221;0;8;1
2016-07-26;7;54;217;0;4;1
2016-07-25;11;54;218;0;9;1
2016-07-24;12;62;216;0;11;1
2016-07-23;8;57;212;0;7;1
2016-07-22;10;53;208;0;8;1
2016-07-21;5;51;210;0;3;1
2016-07-20;9;55;211;0;8;1
2016-07-19;6;55;217;0;5;1
2016-07-18;18;62;217;0;16;1
2016-07-17;7;49;206;0;5;1
2016-07-16;4;51;208;0;4;1
2016-07-15;7;51;216;0;4;1
2016-07-14;10;55;222;0;9;1
2016-07-13;10;69;220;0;9;1
2016-07-12;12;71;217;0;12;1
2016-07-11;4;65;209;0;1;1
2016-07-10;9;69;212;0;8;1
2016-07-09;6;63;209;0;5;1
2016-07-08;10;63;208;0;9;1
2016-07-07;23;62;203;0;21;1
2016-07-06;12;44;192;0;9;1
2016-07-05;9;42;190;0;5;1
2016-07-04;7;39;194;0;6;2
2016-07-03;3;37;192;0;2;2
2016-07-02;8;40;200;0;6;2
2016-07-01;9;40;199;0;9;2
2016-06-30;5;38;196;1;3;1
2016-06-29;9;38;196;1;5;1
2016-06-28;4;42;210;1;3;1
2016-06-27;5;43;220;0;4;2
2016-06-26;6;53;218;0;5;2
2016-06-25;9;53;220;0;7;2
2016-06-24;10;51;226;0;8;2
2016-06-23;4;50;227;0;3;1
2016-06-22;11;60;233;0;9;1
2016-06-21;4;61;228;0;4;1
2016-06-20;14;64;230;0;13;1
2016-06-19;5;56;223;0;5;2
2016-06-18;5;55;225;0;4;3
2016-06-17;9;55;230;0;7;3
2016-06-16;15;52;235;0;12;1
2016-06-15;11;43;232;0;11;1
2016-06-14;7;37;229;0;7;1
2016-06-13;7;42;230;0;7;1
2016-06-12;5;43;228;1;4;1
2016-06-11;5;48;239;1;4;1
2016-06-10;6;49;241;1;5;1
2016-06-09;5;54;245;1;3;1
2016-06-08;6;56;247;1;5;2
2016-06-07;13;57;250;1;11;2
2016-06-06;10;49;245;1;7;1
2016-06-05;10;61;245;0;9;1
2016-06-04;7;65;247;0;4;1
2016-06-03;12;62;248;0;9;1
2016-06-02;6;59;246;0;5;1
2016-06-01;8;68;247;0;5;2
2016-05-31;8;72;251;0;5;2
2016-05-30;20;75;249;0;18;1
2016-05-29;14;61;238;0;13;1
2016-05-28;2;55;233;0;2;1
2016-05-27;9;59;234;0;6;1
2016-05-26;14;59;239;0;14;1
2016-05-25;9;54;229;0;9;1
2016-05-24;11;57;225;1;7;1
2016-05-23;5;58;222;1;3;1
2016-05-22;10;63;225;1;7;1
2016-05-21;8;63;225;1;5;1
2016-05-20;8;63;223;1;7;1
2016-05-19;12;71;220;1;10;1
2016-05-18;15;69;217;1;13;1
2016-05-17;11;65;212;1;9;1
2016-05-16;9;60;208;1;8;1
2016-05-15;9;60;206;1;8;1
2016-05-14;6;58;207;1;5;1
2016-05-13;16;62;203;1;15;1
2016-05-12;9;58;192;0;7;1
2016-05-11;11;57;190;0;10;1
2016-05-10;6;54;192;0;5;1
2016-05-09;9;55;192;0;8;1
2016-05-08;8;56;197;0;7;1
2016-05-07;10;52;200;0;7;1
2016-05-06;11;52;198;0;10;1
2016-05-05;9;50;195;0;7;1
2016-05-04;8;46;201;0;7;1
2016-05-03;7;50;205;0;6;1
2016-05-02;11;48;203;0;9;1
2016-05-01;4;44;198;0;3;1
2016-04-30;8;45;200;0;5;1
2016-04-29;11;44;201;0;9;1
2016-04-28;4;42;199;0;3;1
2016-04-27;13;42;199;1;11;1
2016-04-26;6;36;208;1;3;1
2016-04-25;7;40;220;1;5;1
2016-04-24;6;43;219;1;5;1
2016-04-23;7;43;223;1;6;1
2016-04-22;8;43;226;1;7;1
2016-04-21;4;45;225;1;3;1
2016-04-20;7;43;232;1;5;1
2016-04-19;8;42;239;1;6;1
2016-04-18;10;41;237;1;6;1
2016-04-17;7;47;233;1;5;1
2016-04-16;8;47;234;1;7;1
2016-04-15;11;54;235;1;9;1
2016-04-14;3;55;236;1;1;1
2016-04-13;8;59;243;1;5;1
2016-04-12;8;61;244;1;5;1
2016-04-11;15;70;247;1;10;1
2016-04-10;8;70;241;1;6;1
2016-04-09;16;68;242;1;11;1
2016-04-08;12;59;243;1;10;1
2016-04-07;6;53;251;0;4;1
2016-04-06;9;56;249;0;8;1
2016-04-05;15;56;248;0;13;1
2016-04-04;13;45;239;0;11;1
2016-04-03;6;53;234;0;5;1
2016-04-02;5;64;234;0;4;1
2016-04-01;5;64;240;0;5;1
2016-03-31;7;68;238;0;7;1
2016-03-30;8;70;235;0;7;1
2016-03-29;5;69;230;0;3;1
2016-03-28;20;75;231;0;17;1
2016-03-27;19;70;221;0;17;1
2016-03-26;5;56;208;0;4;1
2016-03-25;10;54;215;0;10;0
2016-03-24;10;50;211;0;8;0
2016-03-23;8;52;218;0;5;0
2016-03-22;10;57;220;0;10;1
2016-03-21;13;56;214;0;11;1
2016-03-20;5;51;207;0;4;1
2016-03-19;4;55;212;0;2;1
2016-03-18;8;58;218;0;7;0
2016-03-17;13;58;218;0;12;0
2016-03-16;11;58;212;0;9;0
2016-03-15;9;67;217;0;9;1
2016-03-14;7;61;218;0;4;1
2016-03-13;9;64;222;0;7;1
2016-03-12;7;60;232;0;6;1
2016-03-11;8;59;233;1;7;0
2016-03-10;13;57;232;0;11;0
2016-03-09;20;55;224;0;18;0
2016-03-08;4;40;215;0;2;1
2016-03-07;8;41;218;0;7;1
2016-03-06;5;36;219;0;4;1
2016-03-05;7;36;221;0;6;1
2016-03-04;5;36;218;0;4;0
2016-03-03;11;35;216;0;10;0
2016-03-02;3;35;213;0;3;1
2016-03-01;4;39;216;0;2;1
2016-02-29;3;53;218;0;2;1
2016-02-28;6;58;225;0;5;1
2016-02-27;8;58;233;0;6;2
2016-02-26;5;56;235;0;5;2
2016-02-25;11;60;234;0;9;2
2016-02-24;7;58;228;0;5;2
2016-02-23;17;62;235;0;16;1
2016-02-22;9;52;236;0;8;1
2016-02-21;6;58;239;0;5;1
2016-02-20;5;64;242;0;4;2
2016-02-19;10;69;254;0;10;2
2016-02-18;9;77;252;0;8;2
2016-02-17;10;76;251;0;9;3
2016-02-16;7;72;248;0;5;2
2016-02-15;15;70;248;0;15;2
2016-02-14;11;64;246;0;8;1
2016-02-13;10;61;252;0;8;2
2016-02-12;19;60;248;0;17;2
2016-02-11;8;48;244;0;7;1
2016-02-10;7;45;245;0;6;2
2016-02-09;6;41;246;0;3;2
2016-02-08;10;44;247;0;9;1
2016-02-07;7;41;253;0;5;1
2016-02-06;9;41;258;0;8;2
2016-02-05;7;42;272;0;6;1
2016-02-04;5;49;279;0;3;1
2016-02-03;3;53;286;0;1;2
2016-02-02;9;55;296;0;7;1
2016-02-01;6;50;298;0;5;0
2016-01-31;7;57;298;0;5;0
2016-01-30;10;70;302;0;7;1
2016-01-29;14;74;312;0;10;1
2016-01-28;9;69;306;0;6;1
2016-01-27;6;80;305;0;5;2
2016-01-26;6;83;306;0;5;1
2016-01-25;14;86;311;0;11;1
2016-01-24;19;80;304;0;17;1
2016-01-23;14;69;297;0;12;2
2016-01-22;9;71;296;0;9;2
2016-01-21;17;77;306;0;16;2
2016-01-20;9;65;296;0;7;2
2016-01-19;8;71;296;0;6;1
2016-01-18;10;73;296;0;7;1
2016-01-17;7;71;295;0;4;0
2016-01-16;16;72;302;0;13;0
2016-01-15;17;71;295;0;15;0
2016-01-14;5;65;298;0;3;0
2016-01-13;16;84;306;0;14;1
2016-01-12;9;83;303;0;8;0
2016-01-11;8;86;304;0;7;0
2016-01-10;5;91;310;0;5;0
2016-01-09;15;96;320;0;14;0
2016-01-08;12;87;323;0;9;0
2016-01-07;25;87;327;0;23;0
2016-01-06;17;81;311;0;15;1
2016-01-05;13;70;307;0;11;1
2016-01-04;13;63;307;0;12;0
2016-01-03;10;59;306;0;9;0
2016-01-02;6;61;314;0;5;0
2016-01-01;10;61;316;0;9;0
2015-12-31;18;62;317;0;17;0
2015-12-30;5;57;310;0;2;1
2015-12-29;8;74;316;0;6;1
2015-12-28;9;73;322;0;6;0
2015-12-27;11;73;334;1;9;0
2015-12-26;8;70;333;1;6;0
2015-12-25;12;70;336;1;9;0
2015-12-24;13;72;344;1;11;0
2015-12-23;20;68;342;0;19;1
2015-12-22;9;67;330;0;6;1
2015-12-21;10;71;334;0;7;1
2015-12-20;9;76;333;0;7;1
2015-12-19;9;78;338;0;7;1
2015-12-18;12;83;342;0;12;1
2015-12-17;7;86;350;0;6;1
2015-12-16;19;98;352;0;14;2
2015-12-15;14;96;351;0;9;2
2015-12-14;15;92;351;0;13;1
2015-12-13;12;91;340;0;9;1
2015-12-12;15;93;343;0;15;1
2015-12-11;16;89;336;0;15;1
2015-12-10;19;91;330;0;16;1
2015-12-09;15;82;321;0;11;2
2015-12-08;9;80;320;0;7;1
2015-12-07;14;84;321;0;11;1
2015-12-06;13;82;327;0;11;1
2015-12-05;13;83;325;0;11;1
2015-12-04;20;90;327;0;16;1
2015-12-03;10;81;330;0;7;1
2015-12-02;13;82;334;0;9;2
2015-12-01;13;88;341;0;12;0
2015-11-30;9;84;338;0;9;0
2015-11-29;13;82;345;0;11;0
2015-11-28;20;80;343;0;18;0
2015-11-27;8;69;345;0;8;0
2015-11-26;9;73;346;0;7;0
2015-11-25;18;79;346;0;16;0
2015-11-24;11;85;335;0;9;0
2015-11-23;9;84;338;0;7;0
2015-11-22;12;90;338;0;9;0
2015-11-21;10;89;342;0;6;0
2015-11-20;15;84;357;0;13;0
2015-11-19;15;83;350;0;14;0
2015-11-18;23;77;343;0;21;0
2015-11-17;9;64;332;0;8;0
2015-11-16;15;64;333;0;15;0
2015-11-15;10;59;338;0;9;0
2015-11-14;2;60;335;0;2;0
2015-11-13;13;77;339;0;11;0
2015-11-12;10;75;339;0;8;0
2015-11-11;10;80;335;0;10;0
2015-11-10;8;89;334;0;8;0
2015-11-09;11;92;330;0;9;0
2015-11-08;10;99;328;0;9;0
2015-11-07;21;99;328;0;19;0
2015-11-06;9;95;317;0;8;0
2015-11-05;14;96;317;0;12;0
2015-11-04;21;104;310;0;18;0
2015-11-03;14;95;296;0;13;0
2015-11-02;17;89;286;0;14;0
2015-11-01;9;78;276;0;6;0
2015-10-31;17;84;273;0;16;0
2015-10-30;10;76;263;0;9;0
2015-10-29;22;80;260;0;19;0
2015-10-28;11;81;245;0;10;0
2015-10-27;9;77;244;0;7;0
2015-10-26;6;78;247;0;5;0
2015-10-25;12;83;248;0;11;0
2015-10-24;8;83;245;0;6;0
2015-10-23;15;96;244;0;13;0
2015-10-22;22;90;238;0;21;0
2015-10-21;8;75;220;0;7;0
2015-10-20;9;79;222;0;8;0
2015-10-19;11;74;219;0;11;0
2015-10-18;14;72;213;0;13;0
2015-10-17;21;63;203;0;20;0
2015-10-16;8;50;184;0;8;0
2015-10-15;6;51;183;0;6;0
2015-10-14;12;53;180;0;10;0
2015-10-13;5;51;180;0;5;0
2015-10-12;9;51;180;0;9;0
2015-10-11;4;46;175;0;4;0
2015-10-10;7;45;178;0;7;0
2015-10-09;9;42;175;0;8;0
2015-10-08;8;36;179;0;8;0
2015-10-07;9;34;171;0;8;0
2015-10-06;6;33;175;0;6;0
2015-10-05;4;31;170;0;4;0
2015-10-04;3;36;172;0;3;0
2015-10-03;4;44;177;0;4;0
2015-10-02;3;47;177;0;3;0
2015-10-01;6;52;179;0;6;0
2015-09-30;7;51;176;0;7;0
2015-09-29;4;51;175;0;3;0
2015-09-28;9;52;178;0;9;0
2015-09-27;11;52;172;0;10;0
2015-09-26;8;47;165;0;5;0
2015-09-25;9;45;163;0;9;0
2015-09-24;5;39;160;0;4;0
2015-09-23;8;36;161;0;8;0
2015-09-22;5;35;155;0;4;0
2015-09-21;9;33;153;0;5;0
2015-09-20;6;39;154;0;6;0
2015-09-19;6;38;152;0;6;0
2015-09-18;3;36;151;0;3;0
2015-09-17;2;40;149;0;2;0
2015-09-16;8;42;154;0;7;0
2015-09-15;3;47;149;0;3;0
2015-09-14;11;44;146;0;11;0
2015-09-13;5;45;136;0;5;0
2015-09-12;4;41;132;0;4;0
2015-09-11;7;43;129;0;7;0
2015-09-10;4;44;124;0;4;0
2015-09-09;13;44;122;0;13;0
2015-09-08;0;36;112;0;0;0
2015-09-07;12;39;114;0;12;0
2015-09-06;1;33;102;0;1;0
2015-09-05;6;38;101;0;6;0
2015-09-04;8;36;96;0;8;0
2015-09-03;4;32;89;0;4;0
2015-09-02;5;31;89;0;5;0
2015-09-01;3;32;84;0;3;0
2015-08-31;6;34;82;0;6;0
2015-08-30;6;30;76;0;6;0
2015-08-29;4;26;71;0;3;0
2015-08-28;4;28;69;0;4;0
2015-08-27;3;28;68;0;3;0
2015-08-26;6;30;65;0;6;0
2015-08-25;5;25;61;0;4;0
2015-08-24;2;28;59;0;2;0
2015-08-23;3;28;57;0;3;0
2015-08-22;6;25;57;0;6;0
2015-08-21;4;20;52;0;4;0
2015-08-20;5;17;50;0;5;0
2015-08-19;1;13;45;0;1;0
2015-08-18;7;14;44;0;7;0
2015-08-17;2;9;39;0;2;0
2015-08-16;0;10;38;0;0;0
2015-08-15;1;12;38;0;1;0
2015-08-14;1;11;38;0;1;0
2015-08-13;1;10;37;0;1;0
