﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;0;2;0;0;0
2023-05-06;0;0;2;0;0;0
2023-05-05;0;0;2;0;0;0
2023-05-04;0;0;2;0;0;0
2023-05-03;0;0;2;0;0;0
2023-05-02;0;0;2;0;0;0
2023-05-01;0;0;2;0;0;0
2023-04-30;0;0;2;0;0;0
2023-04-29;0;0;2;0;0;0
2023-04-28;0;0;2;0;0;0
2023-04-27;0;0;2;0;0;0
2023-04-26;0;0;2;0;0;0
2023-04-25;0;1;2;0;0;0
2023-04-24;0;1;2;0;0;0
2023-04-23;0;1;2;0;0;0
2023-04-22;0;1;2;0;0;0
2023-04-21;0;1;2;0;0;0
2023-04-20;0;1;2;0;0;0
2023-04-19;1;1;2;0;1;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;1;1;0;0;0
2023-04-13;0;1;1;0;0;0
2023-04-12;0;1;1;0;0;0
2023-04-11;0;1;1;0;0;0
2023-04-10;0;1;1;0;0;0
2023-04-09;0;1;2;0;0;0
2023-04-08;1;1;2;0;1;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;0;11;0;0;0
2023-04-03;0;0;20;0;0;0
2023-04-02;0;0;32;0;0;0
2023-04-01;0;0;41;0;0;0
2023-03-31;0;0;49;0;0;0
2023-03-30;0;0;60;0;0;0
2023-03-29;0;0;82;0;0;0
2023-03-28;0;0;99;0;0;0
2023-03-27;0;0;111;0;0;0
2023-03-26;0;0;121;0;0;0
2023-03-25;0;0;133;0;0;0
2023-03-24;0;0;146;0;0;0
2023-03-23;0;0;158;0;0;0
2023-03-22;0;0;168;0;0;0
2023-03-21;0;0;181;0;0;0
2023-03-20;0;0;194;0;0;0
2023-03-19;0;0;204;0;0;0
2023-03-18;0;0;212;0;0;0
2023-03-17;0;1;221;0;0;0
2023-03-16;0;1;236;0;0;0
2023-03-15;0;1;255;0;0;0
2023-03-14;0;1;267;0;0;0
2023-03-13;0;2;282;0;0;1
2023-03-12;0;11;303;0;0;1
2023-03-11;1;20;322;0;1;2
2023-03-10;0;31;348;0;0;3
2023-03-09;0;40;377;0;0;1
2023-03-08;0;48;401;0;0;1
2023-03-07;1;59;418;1;0;1
2023-03-06;10;81;436;0;9;3
2023-03-05;10;89;461;0;7;3
2023-03-04;14;94;491;0;10;3
2023-03-03;11;94;511;0;10;2
2023-03-02;11;96;539;0;9;1
2023-03-01;12;100;553;0;11;1
2023-02-28;22;101;570;0;18;1
2023-02-27;21;93;574;0;19;1
2023-02-26;12;87;587;0;12;1
2023-02-25;13;88;621;0;10;1
2023-02-24;14;87;665;0;11;2
2023-02-23;14;82;698;0;11;1
2023-02-22;15;81;716;0;12;1
2023-02-21;12;85;745;0;11;1
2023-02-20;14;93;777;0;12;1
2023-02-19;17;93;815;0;15;1
2023-02-18;11;93;835;0;10;1
2023-02-17;10;104;852;0;8;0
2023-02-16;10;113;888;0;8;0
2023-02-15;18;131;923;0;13;0
2023-02-14;22;147;949;0;20;0
2023-02-13;12;151;976;0;9;0
2023-02-12;16;158;997;0;12;0
2023-02-11;22;164;1016;0;19;0
2023-02-10;21;179;1020;0;17;0
2023-02-09;32;199;1030;0;29;0
2023-02-08;31;199;1031;0;28;0
2023-02-07;30;210;1031;0;24;0
2023-02-06;20;206;1039;0;15;0
2023-02-05;20;217;1043;0;18;0
2023-02-04;37;221;1039;0;30;0
2023-02-03;41;222;1027;0;34;0
2023-02-02;37;234;1000;0;31;0
2023-02-01;41;257;977;0;39;0
2023-01-31;24;264;946;0;22;0
2023-01-30;34;271;929;0;31;0
2023-01-29;24;279;903;0;20;0
2023-01-28;34;302;889;0;31;0
2023-01-27;50;319;861;0;47;0
2023-01-26;59;308;821;0;57;0
2023-01-25;49;278;774;0;46;0
2023-01-24;31;276;733;0;30;0
2023-01-23;41;289;705;0;39;0
2023-01-22;45;289;676;0;42;0
2023-01-21;53;298;642;0;52;0
2023-01-20;37;276;599;0;35;0
2023-01-19;29;273;570;0;28;0
2023-01-18;49;269;550;0;44;0
2023-01-17;48;253;519;0;46;0
2023-01-16;41;238;486;0;39;0
2023-01-15;52;228;460;0;49;0
2023-01-14;31;211;424;0;29;1
2023-01-13;35;202;403;0;34;1
2023-01-12;24;182;379;0;22;1
2023-01-11;32;178;372;0;31;2
2023-01-10;32;155;348;0;31;2
2023-01-09;31;132;328;0;29;1
2023-01-08;34;111;304;0;30;1
2023-01-07;22;85;279;0;21;1
2023-01-06;14;69;263;0;12;1
2023-01-05;21;62;256;0;19;1
2023-01-04;10;45;243;0;8;2
2023-01-03;9;45;246;0;7;2
2023-01-02;8;47;242;0;8;1
2023-01-01;5;44;241;0;5;1
2022-12-31;5;41;239;0;5;1
2022-12-30;6;47;246;0;6;1
2022-12-29;4;49;249;0;3;1
2022-12-28;9;55;256;0;7;2
2022-12-27;11;55;255;0;9;2
2022-12-26;6;54;251;0;6;1
2022-12-25;4;61;251;0;3;1
2022-12-24;11;71;258;0;10;1
2022-12-23;10;74;257;0;9;1
2022-12-22;10;79;253;0;9;1
2022-12-21;8;78;252;0;6;2
2022-12-20;10;81;262;0;8;2
2022-12-19;13;87;259;0;13;1
2022-12-18;13;82;257;0;13;1
2022-12-17;13;80;254;0;13;1
2022-12-16;15;72;257;0;14;1
2022-12-15;9;63;253;0;7;1
2022-12-14;11;62;251;0;11;2
2022-12-13;15;56;251;0;15;2
2022-12-12;8;47;249;0;8;2
2022-12-11;12;50;254;0;11;2
2022-12-10;6;42;250;0;5;2
2022-12-09;6;44;263;0;4;2
2022-12-08;6;42;265;0;4;2
2022-12-07;6;50;273;0;5;0
2022-12-06;7;54;277;0;6;0
2022-12-05;12;58;284;0;11;0
2022-12-04;5;53;278;0;2;0
2022-12-03;8;56;290;0;7;0
2022-12-02;4;55;289;0;3;0
2022-12-01;14;63;299;0;12;0
2022-11-30;10;60;294;0;9;0
2022-11-29;12;56;301;1;10;0
2022-11-28;7;54;298;1;6;0
2022-11-27;6;64;297;1;5;0
2022-11-26;7;64;307;1;6;0
2022-11-25;13;70;316;1;12;0
2022-11-24;11;68;312;0;8;0
2022-11-23;7;75;313;0;5;0
2022-11-22;10;80;315;0;7;0
2022-11-21;17;78;316;0;16;0
2022-11-20;7;73;307;0;5;0
2022-11-19;14;81;312;0;11;0
2022-11-18;11;82;311;0;11;0
2022-11-17;18;78;309;0;18;0
2022-11-16;10;78;299;0;10;0
2022-11-15;5;74;296;0;5;0
2022-11-14;11;81;299;0;9;0
2022-11-13;14;81;301;0;12;0
2022-11-12;15;83;297;0;14;0
2022-11-11;9;74;294;0;8;0
2022-11-10;19;80;302;0;18;0
2022-11-09;6;68;295;0;6;0
2022-11-08;12;75;296;0;12;0
2022-11-07;10;70;298;0;10;0
2022-11-06;14;77;292;0;14;0
2022-11-05;6;70;284;0;5;0
2022-11-04;15;70;285;0;15;0
2022-11-03;6;70;278;0;6;0
2022-11-02;13;79;283;0;13;0
2022-11-01;7;74;279;0;7;0
2022-10-31;17;76;283;0;16;0
2022-10-30;7;66;276;0;7;0
2022-10-29;5;67;276;0;5;0
2022-10-28;15;69;273;0;15;0
2022-10-27;15;64;269;0;14;0
2022-10-26;8;60;261;0;8;0
2022-10-25;10;61;261;0;9;0
2022-10-24;7;60;265;0;7;0
2022-10-23;8;60;261;0;8;0
2022-10-22;8;60;257;0;7;0
2022-10-21;10;63;266;0;8;1
2022-10-20;11;63;264;0;10;1
2022-10-19;9;64;260;0;9;0
2022-10-18;9;71;261;0;8;0
2022-10-17;7;74;263;0;6;0
2022-10-16;9;75;268;0;8;0
2022-10-15;12;81;272;0;10;0
2022-10-14;10;75;271;0;9;0
2022-10-13;12;71;275;0;11;0
2022-10-12;17;66;278;0;14;0
2022-10-11;12;62;276;0;11;0
2022-10-10;10;62;272;0;9;0
2022-10-09;14;62;272;0;14;0
2022-10-08;4;59;268;0;4;0
2022-10-07;6;64;268;0;6;0
2022-10-06;7;65;267;0;6;0
2022-10-05;12;62;267;0;10;0
2022-10-04;11;62;269;0;9;0
2022-10-03;9;58;268;0;9;0
2022-10-02;11;57;265;0;11;0
2022-10-01;9;59;258;0;9;0
2022-09-30;7;53;253;0;7;0
2022-09-29;4;50;255;0;3;0
2022-09-28;12;62;258;0;12;0
2022-09-27;6;56;253;0;5;0
2022-09-26;8;57;252;0;8;0
2022-09-25;14;60;257;0;13;0
2022-09-24;3;56;248;0;3;0
2022-09-23;4;65;248;0;4;0
2022-09-22;16;73;249;0;15;0
2022-09-21;6;69;244;0;5;1
2022-09-20;7;77;245;0;5;0
2022-09-19;13;86;242;0;12;0
2022-09-18;10;86;234;0;9;0
2022-09-17;12;84;229;0;11;0
2022-09-16;14;81;228;0;11;0
2022-09-15;13;80;226;0;8;0
2022-09-14;15;74;222;0;13;0
2022-09-13;18;67;216;0;16;0
2022-09-12;13;58;203;0;10;0
2022-09-11;8;60;198;0;7;0
2022-09-10;12;61;203;0;10;0
2022-09-09;12;56;201;0;11;0
2022-09-08;4;49;206;0;3;0
2022-09-07;6;50;213;0;5;0
2022-09-06;10;54;221;0;8;0
2022-09-05;14;52;224;0;12;0
2022-09-04;9;46;216;0;8;0
2022-09-03;7;42;213;0;6;0
2022-09-02;5;49;214;0;3;0
2022-09-01;5;51;225;0;4;0
2022-08-31;11;50;234;0;8;0
2022-08-30;7;45;242;0;7;0
2022-08-29;7;48;245;0;7;0
2022-08-28;4;48;245;0;4;0
2022-08-27;13;46;251;0;12;0
2022-08-26;6;38;264;0;5;0
2022-08-25;5;37;272;0;4;0
2022-08-24;6;43;280;0;6;0
2022-08-23;10;46;289;0;9;1
2022-08-22;8;41;296;1;7;1
2022-08-21;3;41;299;1;1;0
2022-08-20;5;42;307;0;4;0
2022-08-19;5;44;308;0;2;0
2022-08-18;11;54;321;0;9;0
2022-08-17;11;54;323;0;10;0
2022-08-16;6;62;317;0;5;1
2022-08-15;8;67;316;0;7;1
2022-08-14;3;72;323;0;2;0
2022-08-13;6;81;329;0;5;0
2022-08-12;13;79;339;0;11;0
2022-08-11;10;72;333;0;8;0
2022-08-10;19;70;339;0;16;1
2022-08-09;10;68;331;0;8;2
2022-08-08;14;72;331;0;14;2
2022-08-07;12;74;324;0;10;2
2022-08-06;4;74;320;0;4;2
2022-08-05;8;77;321;0;4;2
2022-08-04;7;81;325;0;5;2
2022-08-03;17;100;330;1;15;1
2022-08-02;17;98;325;1;13;1
2022-08-01;18;98;322;1;15;1
2022-07-31;13;100;324;0;11;1
2022-07-30;9;105;322;0;8;0
2022-07-29;13;108;325;0;11;0
2022-07-28;26;107;326;0;23;1
2022-07-27;14;89;306;0;13;1
2022-07-26;14;91;303;0;13;1
2022-07-25;19;89;295;0;17;1
2022-07-24;18;76;287;0;16;1
2022-07-23;13;64;283;0;9;1
2022-07-22;11;70;283;0;9;1
2022-07-21;9;70;282;0;6;1
2022-07-20;18;78;286;0;15;2
2022-07-19;12;67;279;0;11;1
2022-07-18;5;69;275;0;4;1
2022-07-17;5;73;281;0;4;2
2022-07-16;15;77;284;0;13;3
2022-07-15;11;69;281;0;8;0
2022-07-14;19;67;277;0;13;0
2022-07-13;8;59;268;0;8;0
2022-07-12;15;59;272;0;14;0
2022-07-11;10;56;277;0;7;0
2022-07-10;10;60;278;0;8;0
2022-07-09;8;64;275;0;7;0
2022-07-08;6;73;276;0;6;0
2022-07-07;8;76;277;1;5;0
2022-07-06;10;82;279;1;7;0
2022-07-05;13;87;283;0;11;0
2022-07-04;13;80;286;0;9;0
2022-07-03;16;80;287;0;10;0
2022-07-02;20;73;289;0;17;0
2022-07-01;10;65;279;0;9;0
2022-06-30;13;69;279;0;11;2
2022-06-29;14;67;281;0;11;1
2022-06-28;7;64;285;0;3;1
2022-06-27;12;72;292;0;10;1
2022-06-26;8;70;290;0;4;2
2022-06-25;13;73;300;0;13;2
2022-06-24;13;70;303;1;10;2
2022-06-23;11;66;307;1;9;2
2022-06-22;11;68;306;1;10;1
2022-06-21;13;62;310;1;10;1
2022-06-20;10;55;317;1;5;1
2022-06-19;12;63;322;1;9;1
2022-06-18;12;74;320;1;10;2
2022-06-17;9;72;318;1;7;2
2022-06-16;12;70;319;1;11;2
2022-06-15;5;67;317;1;4;1
2022-06-14;5;70;325;0;4;1
2022-06-13;15;73;326;0;12;1
2022-06-12;23;71;319;0;19;1
2022-06-11;11;65;310;0;9;1
2022-06-10;6;66;309;0;5;1
2022-06-09;10;74;312;0;9;1
2022-06-08;8;72;306;0;6;1
2022-06-07;9;75;304;0;7;1
2022-06-06;14;82;302;0;11;1
2022-06-05;16;86;293;0;14;1
2022-06-04;11;82;283;0;11;1
2022-06-03;15;79;279;0;12;1
2022-06-02;9;81;271;0;7;1
2022-06-01;11;89;271;0;10;1
2022-05-31;15;95;266;0;13;1
2022-05-30;17;90;263;0;15;0
2022-05-29;10;88;264;0;10;0
2022-05-28;8;96;265;0;8;0
2022-05-27;15;98;268;0;14;0
2022-05-26;16;90;262;0;15;1
2022-05-25;17;83;261;0;15;1
2022-05-24;9;75;260;0;8;0
2022-05-23;15;77;260;0;14;0
2022-05-22;19;75;253;0;19;0
2022-05-21;10;61;240;0;9;0
2022-05-20;8;57;236;0;8;0
2022-05-19;8;60;236;0;7;0
2022-05-18;8;61;240;0;5;0
2022-05-17;12;62;245;0;10;0
2022-05-16;15;55;246;0;11;0
2022-05-15;5;48;246;0;5;0
2022-05-14;5;48;248;0;5;0
2022-05-13;13;45;246;0;11;0
2022-05-12;8;38;244;0;8;0
2022-05-11;9;37;243;0;7;0
2022-05-10;4;34;242;0;4;0
2022-05-09;5;37;245;0;4;1
2022-05-08;7;39;249;0;5;1
2022-05-07;4;43;252;0;3;1
2022-05-06;4;55;256;0;3;1
2022-05-05;7;63;255;0;7;1
2022-05-04;5;67;257;0;4;1
2022-05-03;7;71;257;0;7;0
2022-05-02;6;80;254;0;6;0
2022-05-01;10;89;260;0;10;0
2022-04-30;16;87;264;0;16;0
2022-04-29;12;79;251;0;12;0
2022-04-28;11;73;251;0;10;0
2022-04-27;10;68;250;0;7;1
2022-04-26;18;68;248;0;17;1
2022-04-25;15;62;242;0;14;1
2022-04-24;8;57;233;0;8;0
2022-04-23;8;60;229;0;8;0
2022-04-22;6;63;228;0;5;0
2022-04-21;5;65;234;0;5;0
2022-04-20;9;63;236;0;7;0
2022-04-19;12;65;235;0;11;0
2022-04-18;11;61;236;0;9;0
2022-04-17;13;58;233;0;12;0
2022-04-16;11;53;237;0;10;0
2022-04-15;9;51;237;0;6;0
2022-04-14;4;54;244;0;3;0
2022-04-13;11;58;249;0;10;0
2022-04-12;10;50;243;0;9;0
2022-04-11;8;50;234;0;6;0
2022-04-10;7;47;236;0;7;0
2022-04-09;9;44;236;0;8;0
2022-04-08;9;48;237;0;7;0
2022-04-07;8;55;234;0;5;0
2022-04-06;5;53;231;0;3;0
2022-04-05;11;63;238;0;11;0
2022-04-04;4;61;232;0;4;0
2022-04-03;4;62;236;0;4;0
2022-04-02;12;69;236;0;12;0
2022-04-01;15;62;229;0;13;0
2022-03-31;4;53;222;0;4;0
2022-03-30;13;56;223;0;11;0
2022-03-29;9;56;215;0;9;0
2022-03-28;8;54;214;0;7;0
2022-03-27;11;53;218;0;11;0
2022-03-26;7;54;213;0;5;0
2022-03-25;5;55;214;0;4;0
2022-03-24;9;67;236;0;7;0
2022-03-23;11;70;253;0;11;0
2022-03-22;8;72;254;0;8;0
2022-03-21;6;73;262;0;6;0
2022-03-20;12;71;272;0;12;0
2022-03-19;6;59;277;0;6;0
2022-03-18;17;61;284;0;16;0
2022-03-17;10;52;284;0;10;0
2022-03-16;13;51;290;0;12;0
2022-03-15;10;42;293;0;9;0
2022-03-14;4;34;293;0;2;0
2022-03-13;1;42;299;0;1;0
2022-03-12;9;47;305;0;9;0
2022-03-11;7;46;303;0;7;0
2022-03-10;9;43;307;0;9;0
2022-03-09;4;39;308;0;3;0
2022-03-08;2;42;318;0;2;0
2022-03-07;10;45;328;0;10;0
2022-03-06;6;39;333;0;4;1
2022-03-05;9;41;343;0;8;1
2022-03-04;5;44;354;0;4;2
2022-03-03;6;46;369;0;5;1
2022-03-02;6;47;377;0;6;2
2022-03-01;6;67;390;0;4;2
2022-02-28;4;87;411;0;2;1
2022-02-27;11;96;426;0;8;1
2022-02-26;12;104;434;0;11;1
2022-02-25;7;109;446;0;6;2
2022-02-24;7;119;465;0;6;1
2022-02-23;27;127;475;0;26;2
2022-02-22;24;116;465;0;23;2
2022-02-21;13;108;454;0;11;1
2022-02-20;17;112;467;0;16;1
2022-02-19;16;106;467;0;15;1
2022-02-18;17;99;476;0;17;2
2022-02-17;15;91;470;0;14;2
2022-02-16;16;84;474;0;16;1
2022-02-15;18;79;479;0;16;1
2022-02-14;17;73;481;0;16;0
2022-02-13;11;70;484;0;10;1
2022-02-12;8;72;495;0;7;1
2022-02-11;11;81;504;0;8;2
2022-02-10;7;87;515;0;6;1
2022-02-09;13;99;527;0;11;1
2022-02-08;13;107;541;1;12;1
2022-02-07;14;108;550;1;11;1
2022-02-06;13;114;562;1;11;2
2022-02-05;18;130;566;1;15;1
2022-02-04;16;132;567;1;14;2
2022-02-03;20;133;576;1;18;1
2022-02-02;22;138;577;1;20;1
2022-02-01;14;143;592;0;13;1
2022-01-31;20;147;607;0;18;1
2022-01-30;29;146;602;0;26;2
2022-01-29;20;131;583;0;18;1
2022-01-28;17;136;579;0;15;2
2022-01-27;25;137;575;0;23;3
2022-01-26;27;138;560;0;26;3
2022-01-25;17;123;565;0;15;4
2022-01-24;18;126;570;0;15;4
2022-01-23;13;132;576;0;12;4
2022-01-22;24;138;579;0;22;3
2022-01-21;19;134;571;0;16;3
2022-01-20;26;139;581;0;21;3
2022-01-19;16;134;569;0;13;3
2022-01-18;21;141;572;0;20;4
2022-01-17;21;139;560;0;20;3
2022-01-16;20;143;553;0;16;3
2022-01-15;22;148;544;0;20;2
2022-01-14;23;153;537;0;20;3
2022-01-13;22;148;531;0;19;3
2022-01-12;21;146;525;0;20;3
2022-01-11;18;148;520;0;17;3
2022-01-10;26;149;529;0;25;4
2022-01-09;22;160;522;0;21;4
2022-01-08;25;166;518;0;23;2
2022-01-07;17;157;513;0;13;3
2022-01-06;20;151;512;0;17;4
2022-01-05;25;148;511;0;22;4
2022-01-04;23;136;514;0;18;2
2022-01-03;37;124;515;0;35;2
2022-01-02;31;120;502;0;28;2
2022-01-01;16;110;488;0;13;1
2021-12-31;8;120;507;0;7;1
2021-12-30;14;128;524;0;13;2
2021-12-29;12;128;528;0;12;2
2021-12-28;9;143;537;0;8;2
2021-12-27;33;144;558;0;31;2
2021-12-26;22;130;542;0;19;2
2021-12-25;26;118;541;0;23;1
2021-12-24;18;108;546;0;14;1
2021-12-23;16;100;560;0;14;2
2021-12-22;29;100;582;0;24;3
2021-12-21;13;89;584;0;10;3
2021-12-20;21;92;607;0;15;2
2021-12-19;11;92;624;0;9;1
2021-12-18;15;109;638;0;13;0
2021-12-17;9;114;648;0;6;0
2021-12-16;15;123;682;0;13;1
2021-12-15;16;129;713;0;13;2
2021-12-14;13;125;733;0;13;3
2021-12-13;16;129;754;0;14;1
2021-12-12;28;138;765;0;26;0
2021-12-11;19;132;795;0;18;0
2021-12-10;18;136;815;0;14;0
2021-12-09;22;136;841;0;20;0
2021-12-08;13;147;853;0;12;1
2021-12-07;18;161;890;0;17;2
2021-12-06;27;162;926;0;20;1
2021-12-05;23;163;944;0;19;0
2021-12-04;27;173;959;0;22;0
2021-12-03;17;165;988;0;12;0
2021-12-02;35;173;1030;0;32;0
2021-12-01;30;169;1036;0;26;1
2021-11-30;23;171;1051;0;18;2
2021-11-29;23;187;1079;0;19;1
2021-11-28;35;195;1109;0;31;1
2021-11-27;18;198;1113;0;17;1
2021-11-26;20;213;1150;0;18;1
2021-11-25;30;219;1187;0;26;1
2021-11-24;33;215;1217;0;27;2
2021-11-23;41;228;1259;0;38;3
2021-11-22;28;233;1306;0;23;2
2021-11-21;36;239;1354;0;32;2
2021-11-20;33;239;1400;0;30;4
2021-11-19;26;233;1441;0;25;5
2021-11-18;25;265;1495;0;24;3
2021-11-17;45;279;1611;0;36;3
2021-11-16;50;281;1775;0;44;3
2021-11-15;34;267;1858;0;32;4
2021-11-14;37;286;1936;0;34;4
2021-11-13;29;307;1997;0;26;8
2021-11-12;60;319;2072;0;56;9
2021-11-11;41;297;2159;0;37;7
2021-11-10;46;312;2222;0;40;6
2021-11-09;38;326;2336;1;30;6
2021-11-08;55;337;2440;1;47;6
2021-11-07;62;333;2496;0;53;8
2021-11-06;43;326;2573;0;38;7
2021-11-05;41;337;2647;0;34;9
2021-11-04;57;338;2741;0;50;6
2021-11-03;60;341;2845;0;52;5
2021-11-02;47;345;2920;0;41;5
2021-11-01;50;357;2975;0;40;5
2021-10-31;49;385;3033;0;44;5
2021-10-30;53;424;3103;0;47;4
2021-10-29;43;448;3195;0;38;6
2021-10-28;59;489;3278;0;52;7
2021-10-27;63;508;3329;0;55;7
2021-10-26;65;532;3386;0;56;6
2021-10-25;76;615;3386;0;67;5
2021-10-24;94;751;3402;0;85;4
2021-10-23;78;792;3414;0;70;5
2021-10-22;86;832;3440;0;76;7
2021-10-21;82;850;3481;0;72;8
2021-10-20;88;878;3499;0;71;8
2021-10-19;151;948;3522;0;137;6
2021-10-18;218;909;3458;0;198;4
2021-10-17;136;865;3325;0;130;3
2021-10-16;117;869;3286;0;110;3
2021-10-15;106;865;3285;0;95;4
2021-10-14;110;900;3307;0;103;6
2021-10-13;153;909;3362;0;145;5
2021-10-12;104;892;3267;0;96;4
2021-10-11;167;952;3234;0;163;5
2021-10-10;136;916;3113;0;127;4
2021-10-09;118;887;3039;0;110;4
2021-10-08;139;876;2993;0;131;3
2021-10-07;122;859;2895;0;113;1
2021-10-06;142;886;2820;0;127;3
2021-10-05;165;876;2728;0;158;3
2021-10-04;133;822;2610;0;123;3
2021-10-03;101;812;2518;0;95;2
2021-10-02;108;775;2463;0;99;2
2021-10-01;124;759;2411;0;114;1
2021-09-30;146;742;2350;0;138;1
2021-09-29;132;700;2253;0;121;1
2021-09-28;119;698;2181;0;106;1
2021-09-27;122;682;2115;0;110;2
2021-09-26;65;665;2038;0;58;0
2021-09-25;93;678;2032;1;85;0
2021-09-24;107;660;1981;1;97;0
2021-09-23;110;655;1922;1;98;0
2021-09-22;129;667;1861;1;123;1
2021-09-21;97;662;1775;1;89;2
2021-09-20;104;730;1718;1;96;2
2021-09-19;78;685;1658;0;72;2
2021-09-18;76;678;1686;0;69;2
2021-09-17;99;650;1740;0;91;2
2021-09-16;117;614;1780;0;109;2
2021-09-15;126;567;1793;0;116;3
2021-09-14;168;484;1779;0;160;3
2021-09-13;55;359;1724;0;48;3
2021-09-12;66;343;1763;0;60;4
2021-09-11;45;323;1791;0;43;5
2021-09-10;58;311;1848;0;57;5
2021-09-09;65;295;1913;0;64;4
2021-09-08;40;281;2031;0;35;5
2021-09-07;41;298;2300;0;36;5
2021-09-06;37;301;2482;0;33;4
2021-09-05;44;317;2638;0;40;4
2021-09-04;33;316;2801;1;30;4
2021-09-03;45;320;2990;0;43;5
2021-09-02;55;331;3171;1;46;4
2021-09-01;59;318;3328;0;49;4
2021-08-31;47;308;3505;0;42;4
2021-08-30;56;302;3670;0;47;3
2021-08-29;48;290;3825;0;41;3
2021-08-28;40;281;3991;0;32;3
2021-08-27;59;284;4217;0;55;4
2021-08-26;40;331;4408;0;34;4
2021-08-25;44;419;4599;0;38;4
2021-08-24;41;511;4817;0;35;3
2021-08-23;42;599;4986;1;38;3
2021-08-22;38;663;5130;0;30;4
2021-08-21;41;738;5369;0;33;4
2021-08-20;110;791;5581;0;101;5
2021-08-19;131;777;5737;0;125;4
2021-08-18;138;752;5829;0;126;3
2021-08-17;131;744;5898;0;118;3
2021-08-16;106;804;5950;0;90;3
2021-08-15;116;1018;6031;0;103;4
2021-08-14;94;1130;6069;0;81;4
2021-08-13;102;1239;6125;0;88;5
2021-08-12;108;1356;6209;1;94;5
2021-08-11;138;1482;6279;0;118;4
2021-08-10;202;1587;6382;0;176;4
2021-08-09;326;1613;6388;0;307;4
2021-08-08;231;1529;6256;0;218;5
2021-08-07;204;1516;6273;1;188;6
2021-08-06;216;1530;6269;1;198;6
2021-08-05;241;1538;6229;1;224;6
2021-08-04;242;1573;6138;1;230;6
2021-08-03;217;1589;6011;0;199;5
2021-08-02;243;1615;5945;0;221;5
2021-08-01;227;1648;5823;0;202;5
2021-07-31;217;1647;5733;0;204;5
2021-07-30;221;1628;5565;0;207;4
2021-07-29;272;1690;5386;1;256;5
2021-07-28;262;1681;5152;1;247;5
2021-07-27;239;1688;4940;0;223;6
2021-07-26;272;1680;4736;0;256;7
2021-07-25;223;1620;4487;0;206;4
2021-07-24;199;1588;4286;0;183;4
2021-07-23;289;1575;4120;0;271;5
2021-07-22;263;1445;3856;0;253;4
2021-07-21;271;1334;3617;0;257;3
2021-07-20;230;1251;3370;0;218;5
2021-07-19;208;1199;3158;1;191;4
2021-07-18;188;1228;2981;0;175;3
2021-07-17;189;1235;2840;0;184;3
2021-07-16;153;1228;2701;1;143;4
2021-07-15;148;1321;2597;0;133;4
2021-07-14;185;1375;2493;0;175;3
2021-07-13;178;1359;2324;0;165;4
2021-07-12;235;1327;2168;0;228;4
2021-07-11;193;1203;1949;0;184;2
2021-07-10;186;1155;1767;0;177;2
2021-07-09;242;1077;1596;0;236;3
2021-07-08;198;954;1367;0;188;3
2021-07-07;170;802;1182;0;159;2
2021-07-06;140;672;1028;0;135;3
2021-07-05;112;561;896;0;108;3
2021-07-04;144;489;795;0;136;2
2021-07-03;105;371;677;0;102;2
2021-07-02;119;276;596;0;116;2
2021-07-01;40;164;517;0;36;1
2021-06-30;33;146;512;0;28;1
2021-06-29;28;125;505;0;23;0
2021-06-28;42;115;509;0;39;1
2021-06-27;21;85;497;0;19;1
2021-06-26;10;73;486;0;7;1
2021-06-25;6;81;489;0;4;2
2021-06-24;22;112;490;0;17;1
2021-06-23;9;140;478;0;8;1
2021-06-22;16;171;475;0;12;0
2021-06-21;14;189;467;0;10;1
2021-06-20;12;184;462;0;8;1
2021-06-19;17;185;459;0;15;1
2021-06-18;36;179;449;0;35;1
2021-06-17;47;146;424;0;44;1
2021-06-16;41;108;385;0;37;1
2021-06-15;34;79;360;0;30;0
2021-06-14;9;51;346;0;7;0
2021-06-13;11;49;342;0;11;0
2021-06-12;11;41;346;0;9;0
2021-06-11;4;38;347;0;3;0
2021-06-10;8;52;350;0;7;0
2021-06-09;9;66;363;0;7;0
2021-06-08;3;95;371;0;3;0
2021-06-07;5;125;373;0;5;0
2021-06-06;3;142;379;0;2;0
2021-06-05;7;167;383;0;7;0
2021-06-04;19;190;379;0;18;0
2021-06-03;21;179;368;0;20;0
2021-06-02;39;169;353;0;36;0
2021-06-01;34;137;321;0;31;0
2021-05-31;23;111;290;0;21;0
2021-05-30;28;94;271;0;28;0
2021-05-29;32;70;246;0;28;0
2021-05-28;10;47;222;0;9;0
2021-05-27;11;43;216;0;10;0
2021-05-26;8;38;209;0;7;0
2021-05-25;6;41;206;0;6;0
