﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-10;0;0;1;0;0;0
2021-05-09;0;0;1;0;0;0
2021-05-08;0;0;2;0;0;0
2021-05-07;0;0;5;0;0;0
2021-05-06;0;0;6;0;0;0
2021-05-05;0;0;9;0;0;0
2021-05-04;0;0;15;0;0;0
2021-05-03;0;0;15;0;0;0
2021-05-02;0;0;16;0;0;0
2021-05-01;0;0;16;0;0;0
2021-04-30;0;0;19;0;0;0
2021-04-29;0;0;23;0;0;0
2021-04-28;0;0;26;0;0;0
2021-04-27;0;0;28;0;0;0
2021-04-26;0;0;30;0;0;0
2021-04-25;0;0;35;0;0;0
2021-04-24;0;0;35;0;0;0
2021-04-23;0;0;40;0;0;0
2021-04-22;0;0;44;0;0;0
2021-04-21;0;0;45;0;0;0
2021-04-20;0;0;49;0;0;0
2021-04-19;0;0;50;0;0;0
2021-04-18;0;0;50;0;0;0
2021-04-17;0;1;50;0;0;0
2021-04-16;0;1;58;0;0;1
2021-04-15;0;2;60;0;0;1
2021-04-14;0;5;61;0;0;1
2021-04-13;0;6;63;0;0;1
2021-04-12;0;9;63;0;0;1
2021-04-11;1;15;64;0;0;1
2021-04-10;0;14;67;0;0;0
2021-04-09;1;16;71;0;1;1
2021-04-08;3;15;73;0;3;1
2021-04-07;1;15;72;0;1;0
2021-04-06;3;18;72;0;3;0
2021-04-05;6;18;71;0;5;1
2021-04-04;0;15;68;0;0;1
2021-04-03;2;17;71;0;1;1
2021-04-02;0;21;76;0;0;1
2021-04-01;4;21;80;0;3;1
2021-03-31;4;23;79;0;4;0
2021-03-30;3;23;76;0;3;0
2021-03-29;4;21;73;0;3;1
2021-03-28;2;22;71;0;2;1
2021-03-27;5;21;71;0;5;1
2021-03-26;0;16;69;0;0;1
2021-03-25;5;16;74;0;4;1
2021-03-24;5;20;71;0;5;0
2021-03-23;1;17;68;0;1;0
2021-03-22;5;17;69;0;4;1
2021-03-21;1;15;66;0;1;1
2021-03-20;0;14;68;0;0;1
2021-03-19;0;15;71;0;0;1
2021-03-18;9;18;71;0;8;1
2021-03-17;2;13;65;0;2;0
2021-03-16;1;14;64;0;1;0
2021-03-15;2;16;64;0;2;1
2021-03-14;0;15;62;0;0;1
2021-03-13;1;17;64;0;1;0
2021-03-12;3;18;64;0;3;0
2021-03-11;4;18;63;0;4;0
2021-03-10;3;20;60;0;3;0
2021-03-09;3;21;62;0;2;0
2021-03-08;2;21;61;0;1;0
2021-03-07;3;21;61;0;2;0
2021-03-06;2;19;65;0;2;0
2021-03-05;3;18;65;0;2;0
2021-03-04;7;18;67;0;6;0
2021-03-03;6;15;64;0;5;0
2021-03-02;3;15;63;0;2;0
2021-03-01;1;14;61;0;1;0
2021-02-28;0;15;62;0;0;0
2021-02-27;2;17;64;0;1;0
2021-02-26;2;17;66;0;2;0
2021-02-25;3;18;68;0;3;0
2021-02-24;5;18;68;0;5;0
2021-02-23;1;13;63;0;1;0
2021-02-22;2;14;64;0;2;0
2021-02-21;3;13;63;0;3;0
2021-02-20;1;11;63;0;1;0
2021-02-19;3;10;65;0;2;0
2021-02-18;4;10;65;0;3;0
2021-02-17;0;8;64;0;0;0
2021-02-16;2;10;64;0;2;0
2021-02-15;2;9;63;0;2;0
2021-02-14;1;12;61;0;1;0
2021-02-13;0;12;62;0;0;0
2021-02-12;2;13;65;0;2;0
2021-02-11;1;17;66;0;1;0
2021-02-10;2;18;70;0;2;0
2021-02-09;1;20;71;0;1;0
2021-02-08;5;22;73;0;5;0
2021-02-07;1;21;71;0;1;0
2021-02-06;1;20;70;0;1;0
2021-02-05;6;21;70;0;6;0
2021-02-04;2;17;66;0;2;0
2021-02-03;4;18;64;0;4;0
2021-02-02;3;18;61;0;3;0
2021-02-01;4;18;59;0;4;0
2021-01-31;0;14;58;0;0;0
2021-01-30;2;16;59;0;2;0
2021-01-29;2;15;59;0;2;0
2021-01-28;3;16;58;0;3;0
2021-01-27;4;16;55;0;4;0
2021-01-26;3;14;52;0;3;0
2021-01-25;0;13;50;0;0;0
2021-01-24;2;13;53;0;2;0
2021-01-23;1;12;53;0;1;0
2021-01-22;3;11;54;0;3;0
2021-01-21;3;10;56;0;3;0
2021-01-20;2;10;53;0;2;0
2021-01-19;2;11;53;0;2;0
2021-01-18;0;14;51;0;0;0
2021-01-17;1;17;55;0;1;0
2021-01-16;0;19;58;0;0;0
2021-01-15;2;22;61;0;2;0
2021-01-14;3;20;60;0;3;0
2021-01-13;3;18;58;0;3;0
2021-01-12;5;17;57;0;4;0
2021-01-11;3;13;53;0;3;0
2021-01-10;3;11;51;0;3;0
2021-01-09;3;9;48;0;3;0
2021-01-08;0;9;48;0;0;0
2021-01-07;1;10;50;0;1;0
2021-01-06;2;11;51;0;2;0
2021-01-05;1;10;51;0;1;0
2021-01-04;1;9;51;0;1;0
2021-01-03;1;9;53;0;1;0
2021-01-02;3;9;56;0;3;0
2021-01-01;1;9;55;0;1;0
2020-12-31;2;10;59;0;2;0
2020-12-30;1;10;59;0;1;0
2020-12-29;0;14;63;0;0;0
2020-12-28;1;14;65;0;0;0
2020-12-27;1;15;66;0;1;0
2020-12-26;3;14;68;0;3;0
2020-12-25;2;16;70;0;2;0
2020-12-24;2;18;72;0;2;0
2020-12-23;5;19;72;0;5;0
2020-12-22;0;15;68;0;0;0
2020-12-21;2;16;69;0;2;0
2020-12-20;0;16;69;0;0;0
2020-12-19;5;16;74;0;4;0
2020-12-18;4;12;75;0;4;0
2020-12-17;3;8;71;0;3;0
2020-12-16;1;8;69;0;1;0
2020-12-15;1;9;73;0;1;0
2020-12-14;2;10;73;0;2;0
2020-12-13;0;10;73;0;0;0
2020-12-12;1;12;76;0;1;0
2020-12-11;0;14;77;0;0;0
2020-12-10;3;18;82;0;3;0
2020-12-09;2;17;80;0;2;0
2020-12-08;2;20;81;0;2;0
2020-12-07;2;20;79;0;2;0
2020-12-06;2;23;80;0;2;0
2020-12-05;3;23;80;0;3;0
2020-12-04;4;21;81;0;4;0
2020-12-03;2;20;78;0;2;0
2020-12-02;5;23;77;0;4;0
2020-12-01;3;23;75;0;3;0
2020-11-30;5;22;73;0;5;0
2020-11-29;2;18;73;0;1;0
2020-11-28;2;18;73;0;2;0
2020-11-27;3;18;73;0;3;0
2020-11-26;5;20;73;0;5;0
2020-11-25;4;20;70;0;4;0
2020-11-24;2;16;72;0;2;0
2020-11-23;1;15;74;0;1;0
2020-11-22;1;19;73;0;1;0
2020-11-21;2;19;74;0;2;0
2020-11-20;5;19;76;0;5;0
2020-11-19;5;17;73;0;5;0
2020-11-18;0;14;70;0;0;0
2020-11-17;1;19;72;0;1;0
2020-11-16;5;19;73;0;5;0
2020-11-15;1;17;70;0;1;0
2020-11-14;2;16;76;0;2;0
2020-11-13;3;17;78;0;3;0
2020-11-12;2;16;76;0;2;0
2020-11-11;5;18;80;0;5;0
2020-11-10;1;14;76;0;1;0
2020-11-09;3;14;75;0;3;0
2020-11-08;0;13;72;0;0;0
2020-11-07;3;14;76;0;3;0
2020-11-06;2;16;78;0;2;0
2020-11-05;4;15;81;0;3;0
2020-11-04;1;14;82;0;1;0
2020-11-03;1;16;81;0;1;0
2020-11-02;3;17;80;0;2;0
2020-11-01;1;21;81;0;0;0
2020-10-31;6;25;82;0;5;0
2020-10-30;1;20;80;0;1;0
2020-10-29;2;21;84;0;2;0
2020-10-28;4;23;83;0;4;0
2020-10-27;3;21;80;0;2;0
2020-10-26;7;21;78;0;6;0
2020-10-25;4;17;73;0;4;0
2020-10-24;0;15;71;0;0;0
2020-10-23;3;17;74;0;3;0
2020-10-22;4;21;75;0;4;0
2020-10-21;2;21;76;0;2;0
2020-10-20;2;20;77;0;2;0
2020-10-19;2;24;79;0;2;0
2020-10-18;2;23;77;0;2;0
2020-10-17;2;21;77;0;2;0
2020-10-16;7;19;75;0;7;0
2020-10-15;4;16;71;0;3;0
2020-10-14;1;17;73;0;1;0
2020-10-13;6;21;77;0;6;0
2020-10-12;1;19;71;0;1;0
2020-10-11;0;18;72;0;0;0
2020-10-10;0;18;73;0;0;0
2020-10-09;4;21;75;0;4;0
2020-10-08;5;18;77;0;5;0
2020-10-07;5;16;78;0;5;0
2020-10-06;4;16;77;0;4;0
2020-10-05;0;13;76;0;0;0
2020-10-04;0;15;76;0;0;0
2020-10-03;3;15;77;0;3;0
2020-10-02;1;13;76;0;1;0
2020-10-01;3;14;77;0;3;0
2020-09-30;5;14;80;0;5;0
2020-09-29;1;13;75;0;1;0
2020-09-28;2;17;75;0;2;0
2020-09-27;0;18;75;0;0;0
2020-09-26;1;22;78;0;1;0
2020-09-25;2;21;81;0;2;0
2020-09-24;3;21;79;0;3;0
2020-09-23;4;18;78;0;4;0
2020-09-22;5;17;75;0;4;0
2020-09-21;4;18;73;0;3;0
2020-09-20;4;19;70;0;4;0
2020-09-19;0;15;68;0;0;0
2020-09-18;2;17;69;0;2;0
2020-09-17;0;16;69;0;0;0
2020-09-16;3;19;73;0;3;0
2020-09-15;5;22;72;0;5;0
2020-09-14;5;23;68;0;5;0
2020-09-13;0;22;64;0;0;0
2020-09-12;2;25;69;0;2;0
2020-09-11;1;23;69;0;1;0
2020-09-10;3;23;70;0;3;0
2020-09-09;6;22;68;0;6;0
2020-09-08;6;18;64;0;6;0
2020-09-07;4;18;59;0;4;0
2020-09-06;3;14;57;0;3;0
2020-09-05;0;12;56;0;0;0
2020-09-04;1;14;58;0;1;0
2020-09-03;2;16;59;0;2;0
2020-09-02;2;18;63;0;2;0
2020-09-01;6;16;64;0;5;0
2020-08-31;0;13;60;0;0;0
2020-08-30;1;14;61;0;1;0
2020-08-29;2;15;63;0;2;0
2020-08-28;3;13;61;0;3;0
2020-08-27;4;12;59;0;4;0
2020-08-26;0;9;57;0;0;0
2020-08-25;3;11;59;0;3;0
2020-08-24;1;12;56;0;1;0
2020-08-23;2;13;56;0;1;0
2020-08-22;0;12;57;0;0;0
2020-08-21;2;13;59;0;2;0
2020-08-20;1;16;60;0;1;0
2020-08-19;2;17;61;0;2;0
2020-08-18;4;17;62;0;4;0
2020-08-17;2;14;59;0;2;0
2020-08-16;1;14;59;0;1;0
2020-08-15;1;14;60;0;1;0
2020-08-14;5;15;63;0;5;0
2020-08-13;2;12;63;0;2;0
2020-08-12;2;12;61;0;2;0
2020-08-11;1;13;60;0;1;0
2020-08-10;2;18;60;0;2;0
2020-08-09;1;19;59;0;1;0
2020-08-08;2;19;62;0;2;0
2020-08-07;2;18;62;0;2;0
2020-08-06;2;19;64;0;2;0
2020-08-05;3;17;66;0;3;0
2020-08-04;6;15;64;0;6;0
2020-08-03;3;11;59;0;3;0
2020-08-02;1;10;57;0;1;0
2020-08-01;1;9;61;0;0;0
2020-07-31;4;10;61;0;4;0
2020-07-30;0;8;58;0;0;0
2020-07-29;1;10;59;0;1;0
2020-07-28;2;12;59;0;2;0
2020-07-27;2;12;58;0;1;0
2020-07-26;0;13;59;0;0;0
2020-07-25;1;14;62;0;1;0
2020-07-24;2;15;63;0;2;0
2020-07-23;2;15;65;0;2;0
2020-07-22;3;17;66;0;3;0
2020-07-21;2;19;63;0;1;0
2020-07-20;3;17;64;0;3;0
2020-07-19;1;15;62;0;1;0
2020-07-18;2;15;62;0;2;0
2020-07-17;2;14;62;0;2;0
2020-07-16;4;16;62;0;4;0
2020-07-15;5;14;60;0;3;0
2020-07-14;1;14;58;0;1;0
2020-07-13;1;18;57;0;1;0
2020-07-12;1;18;57;0;1;0
2020-07-11;1;18;58;0;1;0
2020-07-10;4;18;59;0;4;0
2020-07-09;2;19;56;0;2;0
2020-07-08;4;17;58;0;4;0
2020-07-07;5;14;55;0;4;0
2020-07-06;1;10;53;0;1;0
2020-07-05;1;10;54;0;1;0
2020-07-04;1;10;58;0;1;0
2020-07-03;5;11;62;0;5;0
2020-07-02;0;9;58;0;0;0
2020-07-01;1;12;60;0;1;0
2020-06-30;1;15;61;0;1;0
2020-06-29;1;18;62;0;1;0
2020-06-28;1;17;62;0;1;0
2020-06-27;2;19;65;0;2;0
2020-06-26;3;18;65;0;2;0
2020-06-25;4;17;65;0;4;0
2020-06-24;4;15;62;0;2;0
2020-06-23;4;15;64;0;2;0
2020-06-22;0;14;63;0;0;0
2020-06-21;4;16;64;0;4;0
2020-06-20;1;12;63;0;1;0
2020-06-19;1;12;62;0;1;0
2020-06-18;2;13;61;0;2;0
2020-06-17;4;13;62;0;4;0
2020-06-16;2;10;59;0;2;0
2020-06-15;2;12;59;0;1;0
2020-06-14;0;12;60;0;0;0
2020-06-13;1;14;61;0;1;0
2020-06-12;2;15;60;0;2;0
2020-06-11;3;18;64;0;3;0
2020-06-10;1;20;62;0;1;0
2020-06-09;4;20;63;0;4;0
2020-06-08;1;18;59;0;1;0
2020-06-07;2;19;62;0;2;0
2020-06-06;2;19;63;0;2;0
2020-06-05;5;18;64;0;5;0
2020-06-04;5;17;62;0;5;0
2020-06-03;1;14;61;0;1;0
2020-06-02;2;15;60;0;1;0
2020-06-01;2;14;59;0;2;0
2020-05-31;2;16;58;0;2;0
2020-05-30;1;15;56;0;1;0
2020-05-29;4;15;56;0;4;0
2020-05-28;2;14;54;0;1;0
2020-05-27;2;12;58;0;2;0
2020-05-26;1;10;58;0;1;0
2020-05-25;4;12;59;0;4;0
2020-05-24;1;9;57;0;1;0
2020-05-23;1;10;57;0;1;0
2020-05-22;3;11;63;0;3;0
2020-05-21;0;10;68;0;0;0
2020-05-20;0;10;70;0;0;0
2020-05-19;3;16;72;0;3;0
2020-05-18;1;14;70;0;1;0
2020-05-17;2;15;69;0;2;0
2020-05-16;2;13;67;0;2;0
2020-05-15;2;15;68;0;2;0
2020-05-14;0;16;67;0;0;0
2020-05-13;6;19;67;0;6;0
2020-05-12;1;16;72;0;0;0
2020-05-11;2;19;74;0;2;0
2020-05-10;0;17;72;0;0;0
2020-05-09;4;18;78;0;4;0
2020-05-08;3;15;78;0;3;0
2020-05-07;3;12;78;0;3;0
2020-05-06;3;10;76;0;3;0
2020-05-05;4;10;74;0;4;0
2020-05-04;0;11;72;0;0;0
2020-05-03;1;13;74;0;1;0
2020-05-02;1;14;75;0;0;0
2020-05-01;1;16;77;0;1;0
2020-04-30;1;16;80;0;1;0
2020-04-29;3;22;80;0;3;0
2020-04-28;5;27;82;0;5;0
2020-04-27;2;24;77;0;2;0
2020-04-26;2;24;76;0;2;0
2020-04-25;2;23;75;0;2;0
2020-04-24;1;21;73;0;1;0
2020-04-23;7;20;74;0;7;0
2020-04-22;8;16;69;0;8;0
2020-04-21;2;9;64;0;1;0
2020-04-20;3;8;64;0;3;0
2020-04-19;1;16;64;0;1;0
2020-04-18;0;17;65;0;0;0
2020-04-17;0;17;66;0;0;0
2020-04-16;3;23;69;0;3;0
2020-04-15;1;24;69;0;1;0
2020-04-14;0;26;68;0;0;0
2020-04-13;11;27;69;0;11;0
2020-04-12;2;17;58;0;2;0
2020-04-11;0;17;58;0;0;0
2020-04-10;6;19;61;0;6;0
2020-04-09;4;15;61;0;4;0
2020-04-08;3;13;60;0;3;0
2020-04-07;1;14;60;0;1;0
2020-04-06;1;14;61;0;1;0
2020-04-05;2;18;62;0;2;0
2020-04-04;2;16;62;0;2;0
2020-04-03;2;15;63;0;2;0
2020-04-02;2;14;63;0;2;0
2020-04-01;4;12;65;0;3;0
2020-03-31;1;10;63;0;1;0
2020-03-30;5;12;62;0;5;0
2020-03-29;0;10;57;0;0;0
2020-03-28;1;11;57;0;1;0
2020-03-27;1;13;58;0;1;0
2020-03-26;0;14;60;0;0;0
2020-03-25;2;15;64;0;2;0
2020-03-24;3;16;62;0;3;0
2020-03-23;3;16;60;0;3;0
2020-03-22;1;13;59;0;0;0
2020-03-21;4;14;60;0;4;0
2020-03-20;2;10;58;0;2;0
2020-03-19;1;10;57;0;1;0
2020-03-18;3;12;61;0;3;0
2020-03-17;3;15;60;0;2;0
2020-03-16;1;16;58;0;1;0
2020-03-15;1;18;58;0;0;0
2020-03-14;1;20;63;0;1;0
2020-03-13;2;21;66;0;2;0
2020-03-12;3;21;71;0;3;0
2020-03-11;6;21;72;0;6;0
2020-03-10;3;17;70;0;3;0
2020-03-09;3;18;69;0;1;1
2020-03-08;2;18;70;0;1;1
2020-03-07;2;16;72;0;2;0
2020-03-06;2;14;72;0;2;0
2020-03-05;5;12;73;0;4;1
2020-03-04;2;10;73;0;1;1
2020-03-03;5;12;73;0;4;0
2020-03-02;1;12;70;0;0;0
2020-03-01;1;11;73;0;0;0
2020-02-29;0;11;75;0;0;0
2020-02-28;0;13;75;0;0;0
2020-02-27;3;15;78;0;2;1
2020-02-26;3;15;77;0;3;1
2020-02-25;5;13;79;0;5;0
2020-02-24;0;13;76;0;0;0
2020-02-23;1;15;77;0;1;0
2020-02-22;2;14;83;0;2;0
2020-02-21;2;13;86;0;1;0
2020-02-20;2;17;90;0;2;0
2020-02-19;1;20;89;0;1;0
2020-02-18;5;26;89;0;5;0
2020-02-17;3;26;85;0;2;0
2020-02-16;0;28;86;0;0;0
2020-02-15;2;30;87;0;1;0
2020-02-14;5;31;90;0;4;0
2020-02-13;6;30;87;0;3;0
2020-02-12;8;27;86;0;6;0
2020-02-11;6;23;81;0;5;0
2020-02-10;5;22;78;0;5;0
2020-02-09;3;19;78;0;3;0
2020-02-08;2;18;76;0;2;0
2020-02-07;3;19;74;0;3;0
2020-02-06;2;18;72;0;2;0
2020-02-05;3;16;70;0;3;0
2020-02-04;4;16;67;0;4;0
2020-02-03;2;13;63;0;1;0
2020-02-02;2;16;63;0;2;0
2020-02-01;3;16;64;0;3;0
2020-01-31;2;14;61;0;2;0
2020-01-30;0;20;61;0;0;0
2020-01-29;3;26;61;0;3;0
2020-01-28;1;28;59;0;1;0
2020-01-27;5;28;59;0;5;0
2020-01-26;2;24;56;0;2;0
2020-01-25;1;23;57;0;1;0
2020-01-24;8;25;61;0;7;0
2020-01-23;6;19;55;0;6;0
2020-01-22;5;17;52;0;5;0
2020-01-21;1;13;50;0;1;0
2020-01-20;1;14;50;0;1;0
2020-01-19;1;14;50;0;1;0
2020-01-18;4;15;53;0;4;0
2020-01-17;1;16;51;0;1;0
2020-01-16;4;16;50;0;3;0
2020-01-15;1;13;52;0;1;0
2020-01-14;2;13;52;0;2;0
2020-01-13;2;11;51;0;2;0
2020-01-12;2;9;50;0;2;0
2020-01-11;5;7;49;0;5;0
2020-01-10;1;3;49;0;1;0
2020-01-09;0;5;53;0;0;0
2020-01-08;1;5;56;0;1;0
2020-01-07;0;6;57;0;0;0
2020-01-06;0;6;57;0;0;0
2020-01-05;0;7;57;0;0;0
2020-01-04;1;8;59;0;0;0
2020-01-03;3;10;62;0;3;0
2020-01-02;0;10;62;0;0;0
2020-01-01;2;15;64;0;1;0
2019-12-31;0;14;67;0;0;0
2019-12-30;1;17;68;0;1;0
2019-12-29;2;19;68;0;2;0
2019-12-28;2;18;67;0;2;0
2019-12-27;3;17;67;0;3;0
2019-12-26;5;18;66;0;5;0
2019-12-25;1;15;62;0;1;0
2019-12-24;3;14;65;0;3;0
2019-12-23;3;16;66;0;3;0
2019-12-22;1;14;63;0;1;0
2019-12-21;1;14;63;0;1;0
2019-12-20;4;14;65;0;4;0
2019-12-19;2;11;62;0;2;0
2019-12-18;0;14;61;0;0;0
2019-12-17;5;19;66;0;5;0
2019-12-16;1;17;62;0;0;0
2019-12-15;1;18;63;0;1;0
2019-12-14;1;17;63;0;1;0
2019-12-13;1;16;66;0;1;0
2019-12-12;5;17;68;0;3;0
2019-12-11;6;17;67;0;6;0
2019-12-10;4;14;66;0;3;0
2019-12-09;2;14;64;0;2;0
2019-12-08;1;16;62;0;1;0
2019-12-07;0;16;62;0;0;0
2019-12-06;2;17;64;0;2;0
2019-12-05;3;16;65;0;3;0
2019-12-04;3;15;64;0;3;0
2019-12-03;3;14;62;0;2;0
2019-12-02;4;12;61;0;4;0
2019-12-01;1;13;57;0;1;0
2019-11-30;1;16;57;0;1;0
2019-11-29;1;15;59;0;1;0
2019-11-28;2;16;60;0;1;0
2019-11-27;2;18;65;0;2;0
2019-11-26;1;17;67;0;1;0
2019-11-25;5;17;68;0;5;0
2019-11-24;4;17;66;0;4;0
2019-11-23;0;14;63;0;0;0
2019-11-22;2;15;66;0;2;0
2019-11-21;4;14;64;0;3;0
2019-11-20;1;14;64;0;1;0
2019-11-19;1;16;65;0;1;0
2019-11-18;5;17;64;0;5;0
2019-11-17;1;17;64;0;1;0
2019-11-16;1;17;64;0;1;0
2019-11-15;1;16;66;0;1;0
2019-11-14;4;16;67;0;4;0
2019-11-13;3;14;67;0;3;0
2019-11-12;2;15;64;0;1;0
2019-11-11;6;16;64;0;5;0
2019-11-10;1;11;59;0;1;0
2019-11-09;0;11;58;0;0;0
2019-11-08;1;11;59;0;1;0
2019-11-07;2;11;62;0;2;0
2019-11-06;4;13;62;0;4;0
2019-11-05;2;11;60;0;2;0
2019-11-04;1;15;58;0;1;0
2019-11-03;1;18;57;0;1;0
2019-11-02;0;19;59;0;0;0
2019-11-01;1;22;63;0;1;0
2019-10-31;4;22;62;0;4;0
2019-10-30;2;21;59;0;2;0
2019-10-29;6;19;60;0;4;0
2019-10-28;6;18;59;0;6;0
2019-10-27;2;14;56;0;2;0
2019-10-26;3;12;55;0;2;0
2019-10-25;1;14;54;0;1;0
2019-10-24;3;14;58;0;3;0
2019-10-23;0;14;58;0;0;0
2019-10-22;3;16;60;0;1;0
2019-10-21;2;18;61;0;2;0
2019-10-20;0;16;60;0;0;0
2019-10-19;5;18;64;0;5;0
2019-10-18;1;13;61;0;1;0
2019-10-17;4;12;70;0;3;0
2019-10-16;2;9;69;0;2;0
2019-10-15;4;11;69;0;4;0
2019-10-14;0;9;66;0;0;0
2019-10-13;2;12;66;0;2;0
2019-10-12;0;10;64;0;0;0
2019-10-11;0;10;65;0;0;0
2019-10-10;1;13;68;0;1;0
2019-10-09;4;16;70;0;4;0
2019-10-08;2;12;69;0;2;0
2019-10-07;3;11;67;0;3;0
2019-10-06;0;11;64;0;0;0
2019-10-05;0;14;67;0;0;0
2019-10-04;3;17;69;0;3;0
2019-10-03;4;15;67;0;4;0
2019-10-02;0;12;65;0;0;0
2019-10-01;1;17;67;0;1;0
2019-09-30;3;19;68;0;3;0
2019-09-29;3;19;67;0;3;0
2019-09-28;3;18;65;0;3;0
2019-09-27;1;16;69;0;1;0
2019-09-26;1;19;70;0;0;0
2019-09-25;5;20;71;0;4;0
2019-09-24;3;26;69;0;2;0
2019-09-23;3;26;68;0;3;0
2019-09-22;2;26;67;0;2;0
2019-09-21;1;25;66;0;1;0
2019-09-20;4;24;65;0;3;0
2019-09-19;3;21;64;0;3;0
2019-09-18;11;19;61;0;5;0
2019-09-17;9;17;58;0;8;0
2019-09-16;4;12;50;0;3;0
2019-09-15;2;12;48;0;2;0
2019-09-14;0;10;49;0;0;0
2019-09-13;0;10;51;0;0;0
2019-09-12;1;13;53;0;1;0
2019-09-11;3;14;53;0;3;0
2019-09-10;3;12;53;0;3;0
2019-09-09;3;11;51;0;3;0
2019-09-08;0;10;49;0;0;0
2019-09-07;0;12;50;0;0;0
2019-09-06;3;14;50;0;2;0
2019-09-05;3;13;52;0;1;0
2019-09-04;2;19;52;0;1;0
2019-09-03;3;19;51;0;2;0
2019-09-02;2;17;50;0;2;0
2019-09-01;2;17;49;0;2;0
2019-08-31;2;16;49;0;2;0
2019-08-30;1;18;48;0;1;0
2019-08-29;7;18;48;0;6;0
2019-08-28;2;11;44;0;1;0
2019-08-27;2;12;46;0;1;0
2019-08-26;2;11;47;0;2;0
2019-08-25;2;12;46;0;2;0
2019-08-24;4;10;47;0;4;0
2019-08-23;1;7;49;0;1;0
2019-08-22;0;9;50;0;0;0
2019-08-21;2;11;53;0;2;0
2019-08-20;0;11;52;0;0;0
2019-08-19;3;12;52;0;3;0
2019-08-18;0;12;50;0;0;0
2019-08-17;1;13;52;0;1;0
2019-08-16;3;13;51;0;3;0
2019-08-15;2;11;51;0;2;0
2019-08-14;2;9;51;0;2;0
2019-08-13;1;11;53;0;0;0
2019-08-12;4;12;53;0;3;0
2019-08-11;2;9;51;0;2;0
2019-08-10;1;8;51;0;1;0
2019-08-09;1;8;55;0;1;0
2019-08-08;0;9;57;0;0;0
2019-08-07;4;10;60;0;4;0
2019-08-06;1;7;56;0;0;0
2019-08-05;0;9;57;0;0;0
2019-08-04;1;12;60;0;1;0
2019-08-03;2;13;59;0;1;0
2019-08-02;3;13;65;0;3;0
2019-08-01;1;13;65;0;1;0
2019-07-31;1;18;66;0;1;0
2019-07-30;2;19;68;0;2;0
2019-07-29;3;20;67;0;3;0
2019-07-28;2;18;64;0;2;0
2019-07-27;1;16;64;0;1;0
2019-07-26;3;16;65;0;1;0
2019-07-25;8;17;67;0;8;0
2019-07-24;2;9;61;0;2;0
2019-07-23;3;10;63;0;3;0
2019-07-22;1;9;60;0;1;0
2019-07-21;0;12;61;0;0;0
2019-07-20;1;12;62;0;1;0
2019-07-19;2;12;63;0;2;0
2019-07-18;0;12;66;0;0;0
2019-07-17;3;17;70;0;3;0
2019-07-16;2;17;67;0;2;0
2019-07-15;4;18;67;0;4;0
2019-07-14;0;14;63;0;0;0
2019-07-13;1;15;64;0;1;0
2019-07-12;2;17;64;0;2;0
2019-07-11;5;15;64;0;5;0
2019-07-10;3;17;61;0;3;0
2019-07-09;3;17;58;0;3;0
2019-07-08;0;16;55;0;0;0
2019-07-07;1;19;58;0;1;0
2019-07-06;3;19;57;0;3;0
2019-07-05;0;16;56;0;0;0
2019-07-04;7;18;57;0;7;0
2019-07-03;3;13;54;0;2;0
2019-07-02;2;14;53;0;2;0
2019-07-01;4;14;53;0;4;0
2019-06-30;1;14;50;0;1;0
2019-06-29;0;13;50;0;0;0
2019-06-28;2;15;51;0;2;0
2019-06-27;2;14;49;0;2;0
2019-06-26;3;14;49;0;3;0
2019-06-25;2;16;47;0;1;0
2019-06-24;4;18;46;0;4;0
2019-06-23;0;14;42;0;0;0
2019-06-22;2;16;44;0;2;0
2019-06-21;1;14;43;0;1;0
2019-06-20;2;14;43;0;2;0
2019-06-19;5;14;45;0;4;0
2019-06-18;4;12;43;0;4;0
2019-06-17;1;10;40;0;0;0
2019-06-16;2;9;41;0;2;0
2019-06-15;0;8;41;0;0;0
2019-06-14;1;11;41;0;1;0
2019-06-13;2;10;40;0;2;0
2019-06-12;2;10;38;0;2;0
2019-06-11;2;9;39;0;2;0
2019-06-10;0;11;39;0;0;0
2019-06-09;1;12;41;0;1;0
2019-06-08;3;13;41;0;3;0
2019-06-07;0;11;38;0;0;0
2019-06-06;2;12;40;0;2;0
2019-06-05;1;11;41;0;1;0
2019-06-04;4;10;43;0;4;0
2019-06-03;1;8;40;0;1;0
2019-06-02;2;8;39;0;2;0
2019-06-01;1;6;37;0;1;0
2019-05-31;1;5;38;0;1;0
2019-05-30;1;6;38;0;1;0
2019-05-29;0;6;37;0;0;0
2019-05-28;2;7;37;0;2;0
2019-05-27;1;9;37;0;0;0
2019-05-26;1;11;38;0;1;0
2019-05-25;0;11;37;0;0;0
2019-05-24;2;12;38;0;2;0
2019-05-23;1;12;39;0;1;0
2019-05-22;1;11;39;0;1;0
2019-05-21;4;10;38;0;4;0
2019-05-20;2;6;34;0;2;0
2019-05-19;1;7;32;0;1;0
2019-05-18;1;8;33;0;1;0
2019-05-17;2;9;34;0;2;0
2019-05-16;0;8;32;0;0;0
2019-05-15;0;8;35;0;0;0
2019-05-14;0;10;36;0;0;0
2019-05-13;3;13;36;0;3;0
2019-05-12;2;13;35;0;2;0
2019-05-11;2;12;35;0;2;0
2019-05-10;1;10;34;0;1;0
2019-05-09;0;9;35;0;0;0
2019-05-08;2;11;36;0;2;0
2019-05-07;3;10;36;0;3;0
