﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;1;5;15;0;1;0
2024-05-16;0;3;6;0;0;0
2024-05-15;1;3;6;0;1;0
2024-05-14;1;2;12;0;1;0
2024-05-13;1;2;11;0;1;0
2024-05-12;0;0;3;0;0;0
2024-05-11;0;1;3;0;0;0
2024-05-10;0;1;3;0;0;0
2024-05-09;0;1;3;0;0;0
2024-05-08;0;1;3;0;0;0
2024-05-07;0;1;3;0;0;0
2024-05-06;0;1;4;0;0;0
2024-05-05;1;1;4;0;1;0
2024-05-04;0;2;3;0;0;0
2024-05-03;0;2;3;0;0;0
2024-05-02;0;2;3;0;0;0
2024-05-01;0;2;3;0;0;0
2024-04-30;0;2;3;0;0;0
2024-04-29;0;2;3;0;0;0
2024-04-28;2;2;3;0;2;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;4;0;0;0
2024-04-14;0;0;4;0;0;0
2024-04-13;0;1;4;0;0;0
2024-04-12;0;1;4;0;0;0
2024-04-11;0;1;4;0;0;0
2024-04-10;0;1;4;0;0;0
2024-04-09;0;1;4;0;0;0
2024-04-08;0;1;4;0;0;0
2024-04-07;1;1;4;0;1;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;1;4;0;0;0
2024-03-24;0;2;4;0;0;0
2024-03-23;0;3;4;0;0;0
2024-03-22;0;3;4;0;0;0
2024-03-21;0;3;5;0;0;0
2024-03-20;0;3;5;0;0;0
2024-03-19;1;3;7;0;1;0
2024-03-18;1;2;11;0;1;0
2024-03-17;1;1;16;0;1;0
2024-03-16;0;0;14;0;0;0
2024-03-15;0;0;14;0;0;0
2024-03-14;0;0;15;0;0;0
2024-03-13;0;0;16;0;0;0
2024-03-12;0;0;16;0;0;0
2024-03-11;0;0;16;0;0;0
2024-03-10;0;0;16;0;0;0
2024-03-09;0;0;16;0;0;0
2024-03-08;0;0;16;0;0;0
2024-03-07;0;0;16;0;0;0
2024-03-06;0;0;16;0;0;0
2024-03-05;0;0;16;0;0;0
2024-03-04;0;0;16;0;0;0
2024-03-03;0;1;16;0;0;0
2024-03-02;0;1;16;0;0;0
2024-03-01;0;1;16;0;0;0
2024-02-29;0;1;16;0;0;0
2024-02-28;0;1;16;0;0;0
2024-02-27;0;2;16;0;0;0
2024-02-26;1;2;16;0;1;0
2024-02-25;0;3;15;0;0;0
2024-02-24;0;5;15;0;0;0
2024-02-23;0;11;20;0;0;0
2024-02-22;0;13;21;0;0;0
2024-02-21;1;13;24;0;1;0
2024-02-20;0;13;21;0;0;1
2024-02-19;2;14;24;0;0;1
2024-02-18;2;14;24;0;1;1
2024-02-17;9;13;23;0;6;0
2024-02-16;3;8;17;0;1;0
2024-02-15;3;7;16;0;0;0
2024-02-14;5;7;16;0;1;0
2024-02-13;2;4;15;0;1;1
2024-02-12;0;2;11;0;0;1
2024-02-11;1;3;15;0;0;1
2024-02-10;1;1;12;0;1;0
2024-02-09;0;0;12;0;0;0
2024-02-08;0;0;12;0;0;0
2024-02-07;0;0;12;0;0;0
2024-02-06;0;1;12;0;0;0
2024-02-05;0;1;12;0;0;0
2024-02-04;0;1;12;0;0;0
2024-02-03;0;1;13;0;0;0
2024-02-02;0;1;13;0;0;0
2024-02-01;0;1;13;0;0;0
2024-01-31;1;7;16;0;0;0
2024-01-30;0;7;13;0;0;0
2024-01-29;0;8;14;0;0;0
2024-01-28;1;9;17;0;0;0
2024-01-27;0;8;14;0;0;0
2024-01-26;0;8;14;0;0;0
2024-01-25;5;9;24;0;5;0
2024-01-24;2;4;19;0;1;0
2024-01-23;1;5;19;0;1;0
2024-01-22;0;3;9;0;0;0
2024-01-21;0;3;9;0;0;0
2024-01-20;1;3;22;0;0;0
2024-01-19;0;4;9;0;0;0
2024-01-18;0;4;9;0;0;1
2024-01-17;3;5;22;0;2;1
2024-01-16;0;3;7;0;0;0
2024-01-15;0;3;7;0;0;0
2024-01-14;0;3;7;0;0;0
2024-01-13;1;4;21;0;1;0
2024-01-12;0;2;7;0;0;0
2024-01-11;1;4;22;0;1;1
2024-01-10;1;3;21;0;0;1
2024-01-09;1;3;21;0;0;0
2024-01-08;0;2;8;0;0;0
2024-01-07;0;2;8;0;0;0
2024-01-06;0;3;8;0;0;0
2024-01-05;2;3;21;0;0;0
2024-01-04;0;2;10;0;0;1
2024-01-03;1;4;23;0;0;1
2024-01-02;0;1;10;0;0;0
2024-01-01;0;1;10;0;0;0
2023-12-31;1;11;26;0;1;2
2023-12-30;0;2;9;0;0;0
2023-12-29;0;2;10;0;0;0
2023-12-28;0;4;12;0;0;1
2023-12-27;0;4;12;0;0;1
2023-12-26;0;4;12;0;0;0
2023-12-25;0;4;13;0;0;0
2023-12-24;2;4;13;0;1;0
2023-12-23;0;2;13;0;0;0
2023-12-22;2;2;13;0;1;0
2023-12-21;0;2;13;0;0;0
2023-12-20;1;2;20;0;0;0
2023-12-19;0;4;14;0;0;0
2023-12-18;0;4;14;0;0;0
2023-12-17;0;5;15;0;0;0
2023-12-16;0;5;15;0;0;0
2023-12-15;1;8;21;0;1;0
2023-12-14;0;4;14;0;0;0
2023-12-13;3;7;21;0;2;0
2023-12-12;0;4;14;0;0;0
2023-12-11;1;4;14;0;1;0
2023-12-10;0;3;14;0;0;1
2023-12-09;1;3;14;0;0;1
2023-12-08;1;3;14;0;0;1
2023-12-07;0;3;14;0;0;1
2023-12-06;3;7;18;0;1;0
2023-12-05;0;3;13;0;0;0
2023-12-04;0;4;13;0;0;0
2023-12-03;0;4;14;0;0;1
2023-12-02;0;5;15;0;0;1
2023-12-01;0;6;15;0;0;1
2023-11-30;1;7;18;0;0;0
2023-11-29;2;6;20;0;2;0
2023-11-28;1;6;18;0;0;0
2023-11-27;1;7;19;0;0;0
2023-11-26;1;7;20;0;1;1
2023-11-25;1;7;21;0;1;1
2023-11-24;1;7;20;0;0;1
2023-11-23;1;7;22;0;0;0
2023-11-22;3;6;22;0;1;0
2023-11-21;1;4;21;0;1;0
2023-11-20;0;3;19;0;0;0
2023-11-19;0;5;19;0;0;1
2023-11-18;2;6;21;0;1;1
2023-11-17;0;4;18;0;0;1
2023-11-16;0;4;18;0;0;0
2023-11-15;0;4;18;0;0;0
2023-11-14;1;5;23;0;1;1
2023-11-13;2;3;17;0;1;0
2023-11-12;0;2;18;0;0;0
2023-11-11;2;3;22;0;1;0
2023-11-10;1;3;21;0;0;0
2023-11-09;0;2;17;0;0;0
2023-11-08;0;3;17;0;0;0
2023-11-07;0;4;17;0;0;0
2023-11-06;0;6;17;0;0;0
2023-11-05;0;6;17;0;0;0
2023-11-04;1;7;21;0;1;0
2023-11-03;1;7;20;0;0;0
2023-11-02;1;9;20;0;1;0
2023-11-01;1;8;22;0;0;0
2023-10-31;2;11;22;0;2;0
2023-10-30;0;9;15;0;0;0
2023-10-29;1;9;20;0;0;0
2023-10-28;1;10;20;0;0;0
2023-10-27;3;10;22;0;0;0
2023-10-26;3;10;22;0;2;0
2023-10-25;5;8;22;0;4;0
2023-10-24;2;5;20;0;1;0
2023-10-23;0;4;10;0;0;0
2023-10-22;2;7;19;0;2;0
2023-10-21;0;2;8;0;0;0
2023-10-20;1;7;18;0;1;0
2023-10-19;0;3;7;0;0;0
2023-10-18;0;3;7;0;0;0
2023-10-17;1;6;18;0;1;0
2023-10-16;0;2;7;0;0;0
2023-10-15;0;2;7;0;0;0
2023-10-14;2;3;17;0;2;0
2023-10-13;0;0;5;0;0;0
2023-10-12;0;0;6;0;0;0
2023-10-11;0;0;6;0;0;0
2023-10-10;0;0;6;0;0;0
2023-10-09;0;2;6;0;0;0
2023-10-08;0;2;6;0;0;0
2023-10-07;0;2;6;0;0;0
2023-10-06;0;2;6;0;0;0
2023-10-05;0;2;6;0;0;0
2023-10-04;0;3;6;0;0;0
2023-10-03;2;3;6;0;2;0
2023-10-02;0;2;4;0;0;0
2023-10-01;0;2;4;0;0;0
2023-09-30;0;2;4;0;0;0
2023-09-29;0;2;5;0;0;0
2023-09-28;1;2;5;0;1;0
2023-09-27;0;1;4;0;0;0
2023-09-26;1;1;4;0;1;0
2023-09-25;0;0;5;0;0;0
2023-09-24;0;1;5;0;0;0
2023-09-23;0;1;5;0;0;0
2023-09-22;0;1;6;0;0;0
2023-09-21;0;1;6;0;0;0
2023-09-20;0;1;6;0;0;0
2023-09-19;0;2;6;0;0;0
2023-09-18;1;4;10;0;1;0
2023-09-17;0;1;5;0;0;0
2023-09-16;0;1;5;0;0;0
2023-09-15;0;1;6;0;0;0
2023-09-14;0;1;8;0;0;0
2023-09-13;1;1;11;0;1;0
2023-09-12;0;0;7;0;0;0
2023-09-11;0;0;8;0;0;0
2023-09-10;0;0;8;0;0;0
2023-09-09;0;0;9;0;0;0
2023-09-08;0;0;10;0;0;0
2023-09-07;0;0;10;0;0;0
2023-09-06;0;1;11;0;0;0
2023-09-05;0;1;11;0;0;0
2023-09-04;0;1;11;0;0;0
2023-09-03;0;1;11;0;0;0
2023-09-02;0;3;11;0;0;0
2023-09-01;0;3;11;0;0;0
2023-08-31;1;5;16;0;0;0
2023-08-30;0;3;11;0;0;0
2023-08-29;0;3;11;0;0;0
2023-08-28;0;3;11;0;0;0
2023-08-27;2;3;11;0;2;0
2023-08-26;0;1;9;0;0;0
2023-08-25;0;1;9;0;0;0
2023-08-24;1;1;13;0;1;0
2023-08-23;0;1;8;0;0;0
2023-08-22;0;3;8;0;0;0
2023-08-21;0;3;9;0;0;0
2023-08-20;0;4;9;0;0;0
2023-08-19;0;5;10;0;0;0
2023-08-18;0;5;10;0;0;0
2023-08-17;1;7;15;0;1;0
2023-08-16;2;7;16;0;2;0
2023-08-15;0;4;9;0;0;0
2023-08-14;1;5;14;0;0;0
2023-08-13;1;5;14;0;1;0
2023-08-12;0;4;9;0;0;0
2023-08-11;2;6;14;0;2;0
2023-08-10;1;4;13;0;1;0
2023-08-09;0;1;7;0;0;0
2023-08-08;1;3;13;0;1;0
2023-08-07;0;0;7;0;0;0
2023-08-06;0;0;7;0;0;0
2023-08-05;0;0;7;0;0;0
2023-08-04;0;0;7;0;0;0
2023-08-03;0;0;7;0;0;0
2023-08-02;0;0;7;0;0;0
2023-08-01;0;0;8;0;0;0
2023-07-31;0;0;8;0;0;0
2023-07-30;0;0;9;0;0;0
2023-07-29;0;1;9;0;0;0
2023-07-28;0;1;9;0;0;0
2023-07-27;0;2;9;0;0;0
2023-07-26;0;2;9;0;0;0
2023-07-25;0;3;10;0;0;0
2023-07-24;0;4;11;0;0;0
2023-07-23;1;5;21;0;1;0
2023-07-22;0;3;10;0;0;0
2023-07-21;1;5;20;0;1;0
2023-07-20;0;3;10;0;0;0
2023-07-19;1;5;21;0;1;0
2023-07-18;1;3;9;0;1;0
2023-07-17;0;2;8;0;0;0
2023-07-16;0;3;8;0;0;0
2023-07-15;0;3;9;0;0;0
2023-07-14;1;3;20;0;1;0
2023-07-13;0;2;10;0;0;0
2023-07-12;1;2;21;0;1;0
2023-07-11;0;1;11;0;0;0
2023-07-10;1;1;21;0;1;0
2023-07-09;0;1;10;0;0;0
2023-07-08;0;1;10;0;0;0
2023-07-07;0;2;11;0;0;0
2023-07-06;0;2;11;0;0;0
2023-07-05;0;2;11;0;0;0
2023-07-04;0;2;11;0;0;0
2023-07-03;1;9;25;0;1;0
2023-07-02;0;2;13;0;0;0
2023-07-01;1;3;14;0;1;0
2023-06-30;0;2;13;0;0;0
2023-06-29;0;2;14;0;0;0
2023-06-28;0;2;15;0;0;0
2023-06-27;0;3;15;0;0;0
2023-06-26;1;3;15;0;1;0
2023-06-25;1;2;14;0;1;0
2023-06-24;0;1;14;0;0;0
2023-06-23;0;1;15;0;0;0
2023-06-22;0;2;15;0;0;0
2023-06-21;1;3;15;0;1;0
2023-06-20;0;3;14;0;0;0
2023-06-19;0;4;14;0;0;0
2023-06-18;0;5;15;0;0;0
2023-06-17;0;5;16;0;0;0
2023-06-16;1;5;16;0;1;0
2023-06-15;1;4;16;0;1;0
2023-06-14;1;4;15;0;1;0
2023-06-13;1;3;14;0;0;0
2023-06-12;1;2;14;0;0;0
2023-06-11;0;2;14;0;0;0
2023-06-10;1;4;14;0;0;0
2023-06-09;1;9;27;0;1;2
2023-06-08;1;9;28;0;1;2
2023-06-07;0;4;14;0;0;0
2023-06-06;0;5;14;0;0;0
2023-06-05;0;6;16;0;0;0
2023-06-04;2;6;16;0;2;0
2023-06-03;1;4;15;0;0;0
2023-06-02;1;3;15;0;1;0
2023-06-01;0;3;14;0;0;0
2023-05-31;1;4;14;0;1;0
2023-05-30;1;4;14;0;1;0
2023-05-29;0;3;13;0;0;0
2023-05-28;0;3;13;0;0;0
2023-05-27;0;3;13;0;0;0
2023-05-26;1;4;13;0;0;0
2023-05-25;1;4;13;0;1;0
2023-05-24;1;4;12;0;0;0
2023-05-23;0;5;13;0;0;0
2023-05-22;0;5;13;0;0;0
2023-05-21;1;5;13;0;0;0
2023-05-20;1;4;13;0;1;0
2023-05-19;1;3;13;0;1;0
2023-05-18;1;2;12;0;0;0
2023-05-17;1;2;12;0;1;0
2023-05-16;0;3;13;0;0;0
2023-05-15;1;3;16;0;0;0
2023-05-14;0;3;16;0;0;0
2023-05-13;0;5;17;0;0;0
2023-05-12;0;5;17;0;0;0
2023-05-11;0;7;17;0;0;1
2023-05-10;2;7;18;0;2;1
2023-05-09;0;5;19;0;0;1
2023-05-08;1;5;19;0;0;1
2023-05-07;2;6;20;0;2;1
2023-05-06;1;4;19;0;0;1
2023-05-05;2;3;19;0;1;1
2023-05-04;1;2;19;0;0;1
2023-05-03;0;3;20;0;0;1
2023-05-02;1;3;20;0;0;1
2023-05-01;1;3;20;0;1;1
2023-04-30;0;3;19;0;0;1
2023-04-29;0;4;19;0;0;1
2023-04-28;0;4;19;0;0;0
2023-04-27;1;4;20;0;0;0
2023-04-26;1;4;20;0;0;0
2023-04-25;0;4;21;0;0;0
2023-04-24;1;4;24;0;0;0
2023-04-23;1;5;24;0;0;0
2023-04-22;0;8;24;0;0;0
2023-04-21;0;8;25;0;0;0
2023-04-20;1;9;25;0;1;0
2023-04-19;1;10;24;0;0;0
2023-04-18;0;10;26;0;0;0
2023-04-17;2;11;26;0;2;0
2023-04-16;4;12;25;0;3;0
2023-04-15;2;9;22;0;0;0
2023-04-14;1;9;22;0;1;0
2023-04-13;2;10;22;0;2;0
2023-04-12;0;8;23;0;0;0
2023-04-11;1;9;23;0;1;0
2023-04-10;3;9;23;0;3;1
2023-04-09;1;6;21;0;1;1
2023-04-08;1;5;22;0;1;0
2023-04-07;2;4;22;0;2;0
2023-04-06;0;2;20;0;0;0
2023-04-05;1;7;40;0;1;2
2023-04-04;1;8;39;0;0;2
2023-04-03;0;2;19;0;0;0
2023-04-02;0;3;20;0;0;0
2023-04-01;0;6;20;0;0;0
2023-03-31;0;6;22;0;0;0
2023-03-30;0;6;24;0;0;0
2023-03-29;2;7;25;0;1;0
2023-03-28;0;6;24;0;0;0
2023-03-27;2;6;24;0;1;0
2023-03-26;4;7;23;0;3;0
2023-03-25;0;3;20;0;0;0
2023-03-24;0;4;22;0;0;0
2023-03-23;1;5;22;0;1;0
2023-03-22;0;4;22;0;0;0
2023-03-21;0;5;22;0;0;0
2023-03-20;2;8;23;0;2;0
2023-03-19;0;6;22;0;0;0
2023-03-18;1;7;22;0;1;0
2023-03-17;1;7;22;0;1;0
2023-03-16;0;8;23;0;0;0
2023-03-15;1;9;25;0;1;0
2023-03-14;3;8;26;0;2;0
2023-03-13;0;5;24;0;0;0
2023-03-12;1;5;25;0;1;0
2023-03-11;1;5;26;0;1;0
2023-03-10;2;5;26;0;2;0
2023-03-09;1;3;27;0;1;0
2023-03-08;0;4;29;0;0;0
2023-03-07;0;6;29;0;0;0
2023-03-06;0;7;30;0;0;0
2023-03-05;1;7;31;0;1;0
2023-03-04;1;6;34;0;1;0
2023-03-03;0;5;37;0;0;0
2023-03-02;2;5;39;0;1;0
2023-03-01;2;12;51;0;2;1
2023-02-28;1;3;38;0;1;0
2023-02-27;0;3;39;0;0;0
2023-02-26;0;3;40;0;0;0
2023-02-25;0;4;40;0;0;0
2023-02-24;0;5;41;0;0;0
2023-02-23;2;5;44;0;2;0
2023-02-22;0;4;45;0;0;0
2023-02-21;1;6;45;0;1;0
2023-02-20;0;7;45;0;0;0
2023-02-19;1;9;46;0;1;0
2023-02-18;1;8;45;0;1;0
2023-02-17;0;8;44;0;0;0
2023-02-16;1;10;47;0;1;0
2023-02-15;2;10;47;0;2;0
2023-02-14;2;11;47;0;1;0
2023-02-13;3;14;47;0;2;0
2023-02-12;0;12;48;0;0;0
2023-02-11;1;13;51;0;1;0
2023-02-10;2;13;53;0;2;0
2023-02-09;2;22;81;0;2;0
2023-02-08;3;17;62;0;3;0
2023-02-07;4;16;62;0;3;0
2023-02-06;0;13;59;0;0;0
2023-02-05;1;15;60;0;1;0
2023-02-04;1;16;65;0;1;0
2023-02-03;4;16;66;0;4;0
2023-02-02;4;12;63;0;4;0
2023-02-01;3;9;61;0;3;0
2023-01-31;0;9;59;0;0;0
2023-01-30;2;12;62;0;2;0
2023-01-29;2;10;61;0;2;0
2023-01-28;1;9;61;0;1;0
2023-01-27;0;9;61;0;0;0
2023-01-26;1;17;88;0;1;0
2023-01-25;3;8;64;0;3;0
2023-01-24;3;8;66;0;3;0
2023-01-23;0;6;66;0;0;0
2023-01-22;1;8;67;0;1;0
2023-01-21;1;8;66;0;1;0
2023-01-20;0;10;65;0;0;0
2023-01-19;0;13;68;0;0;0
2023-01-18;3;16;69;0;2;0
2023-01-17;1;19;67;0;1;0
2023-01-16;2;25;67;0;2;0
2023-01-15;1;26;65;0;0;0
2023-01-14;3;31;83;0;3;1
2023-01-13;3;23;62;0;3;1
2023-01-12;3;26;59;0;3;0
2023-01-11;6;25;57;0;6;0
2023-01-10;7;25;70;0;7;1
2023-01-09;3;22;64;0;2;1
2023-01-08;0;14;48;0;0;0
2023-01-07;1;24;64;0;1;3
2023-01-06;7;17;47;0;6;1
2023-01-05;2;13;43;0;2;0
2023-01-04;1;12;41;0;1;0
2023-01-03;2;11;41;0;2;0
2023-01-02;1;14;39;0;1;0
2023-01-01;3;18;38;0;2;0
2022-12-31;1;19;37;0;1;1
2022-12-30;3;19;37;0;3;1
2022-12-29;1;16;35;0;1;0
2022-12-28;0;15;35;0;0;1
2022-12-27;5;18;37;0;5;1
2022-12-26;5;14;33;0;5;1
2022-12-25;4;9;29;0;3;1
2022-12-24;1;8;29;0;1;1
2022-12-23;0;7;30;0;0;1
2022-12-22;1;7;31;0;0;0
2022-12-21;3;7;32;0;3;1
2022-12-20;1;4;30;0;1;1
2022-12-19;0;4;31;0;0;1
2022-12-18;2;6;32;0;2;1
2022-12-17;0;5;31;0;0;1
2022-12-16;1;12;42;0;0;3
2022-12-15;0;7;32;0;0;0
2022-12-14;0;8;33;0;0;1
2022-12-13;1;17;44;0;1;2
2022-12-12;2;9;33;0;2;1
2022-12-11;1;8;32;0;1;1
2022-12-10;3;7;31;0;3;1
2022-12-09;0;4;28;0;0;1
2022-12-08;1;5;30;0;0;1
2022-12-07;2;6;30;0;1;1
2022-12-06;0;5;34;0;0;1
2022-12-05;1;6;35;0;1;1
2022-12-04;1;7;34;0;0;1
2022-12-03;1;8;35;0;0;1
2022-12-02;1;9;37;0;1;1
2022-12-01;2;11;38;0;1;1
2022-11-30;2;12;37;0;1;1
2022-11-29;1;12;38;0;1;1
2022-11-28;3;12;39;0;2;1
2022-11-27;1;11;38;0;1;1
2022-11-26;2;12;40;0;1;0
2022-11-25;3;12;39;0;3;0
2022-11-24;2;14;49;0;2;0
2022-11-23;1;8;36;0;1;0
2022-11-22;1;11;50;0;1;0
2022-11-21;1;11;49;0;1;0
2022-11-20;2;10;50;0;1;0
2022-11-19;2;6;36;0;1;0
2022-11-18;2;6;35;0;1;0
2022-11-17;1;6;46;0;0;0
2022-11-16;1;6;47;0;1;0
2022-11-15;1;11;46;0;1;0
2022-11-14;1;12;46;0;0;0
2022-11-13;1;19;46;0;1;1
2022-11-12;1;12;34;0;1;1
2022-11-11;0;11;34;0;0;1
2022-11-10;0;12;34;0;0;1
2022-11-09;4;14;34;0;2;1
2022-11-08;2;14;32;0;1;1
2022-11-07;5;13;34;1;4;1
2022-11-06;4;11;31;1;1;1
2022-11-05;1;10;31;1;0;1
2022-11-04;2;17;47;1;1;1
2022-11-03;3;13;32;1;2;1
2022-11-02;3;11;33;1;2;1
2022-11-01;1;9;31;0;0;1
2022-10-31;3;13;43;0;2;1
2022-10-30;3;13;44;0;1;1
2022-10-29;3;10;31;0;1;1
2022-10-28;4;12;45;0;3;1
2022-10-27;1;9;43;0;0;1
2022-10-26;1;10;32;0;1;2
2022-10-25;3;12;43;0;2;1
2022-10-24;3;11;42;0;2;1
2022-10-23;1;9;43;0;0;2
2022-10-22;3;10;43;0;2;2
2022-10-21;0;6;29;0;0;1
2022-10-20;3;6;32;1;0;1
2022-10-19;3;10;46;1;1;1
2022-10-18;2;5;35;1;1;1
2022-10-17;2;9;49;1;0;1
2022-10-16;2;8;50;1;1;2
2022-10-15;1;10;51;1;0;2
2022-10-14;1;7;39;1;0;1
2022-10-13;2;11;53;1;1;1
2022-10-12;1;9;41;1;0;1
2022-10-11;2;10;41;1;0;2
2022-10-10;1;17;60;1;0;1
2022-10-09;4;18;61;1;3;2
2022-10-08;2;15;59;1;1;2
2022-10-07;2;17;58;1;1;1
2022-10-06;3;11;41;1;2;1
2022-10-05;2;11;39;1;1;1
2022-10-04;4;13;55;1;1;2
2022-10-03;2;12;55;1;0;2
2022-10-02;1;12;55;1;0;2
2022-10-01;4;11;40;1;2;2
2022-09-30;2;12;55;0;1;1
2022-09-29;3;9;40;0;1;1
2022-09-28;2;10;56;0;1;1
2022-09-27;3;14;56;0;2;2
2022-09-26;1;13;55;0;0;2
2022-09-25;2;16;56;0;1;2
2022-09-24;2;17;40;0;2;2
2022-09-23;1;18;55;1;0;2
2022-09-22;3;20;57;1;1;1
2022-09-21;5;18;41;1;3;1
2022-09-20;2;19;56;1;1;1
2022-09-19;4;22;57;1;1;0
2022-09-18;6;16;40;1;4;0
2022-09-17;4;14;37;1;1;0
2022-09-16;5;23;50;1;2;0
2022-09-15;3;21;49;1;2;0
2022-09-14;2;19;49;1;1;0
2022-09-13;4;10;34;1;3;0
2022-09-12;1;7;31;1;0;0
2022-09-11;3;8;32;1;2;0
2022-09-10;2;7;30;1;1;0
2022-09-09;2;6;29;1;0;0
2022-09-08;1;9;38;1;0;0
2022-09-07;3;8;32;1;2;0
2022-09-06;1;8;35;1;0;0
2022-09-05;2;10;38;1;1;0
2022-09-04;2;10;37;0;1;0
2022-09-03;1;10;37;0;0;0
2022-09-02;3;11;38;0;1;0
2022-09-01;2;10;38;0;1;0
2022-08-31;3;11;37;0;2;0
2022-08-30;3;12;35;0;3;0
2022-08-29;1;10;32;0;1;0
2022-08-28;1;11;31;0;1;0
2022-08-27;1;12;30;0;1;0
2022-08-26;0;9;22;0;0;0
2022-08-25;1;10;23;0;1;0
2022-08-24;3;9;27;0;3;0
2022-08-23;1;7;25;0;1;0
2022-08-22;2;8;24;0;2;0
2022-08-21;2;8;23;0;2;0
2022-08-20;0;4;17;0;0;0
2022-08-19;1;7;25;0;1;0
2022-08-18;0;4;17;0;0;0
2022-08-17;1;6;24;0;1;0
2022-08-16;2;8;25;0;2;0
2022-08-15;0;4;16;0;0;0
2022-08-14;0;4;17;0;0;0
2022-08-13;1;9;24;0;1;0
2022-08-12;0;5;17;0;0;0
2022-08-11;0;6;18;0;0;0
2022-08-10;3;7;18;0;3;0
2022-08-09;0;5;17;0;0;0
2022-08-08;0;5;17;0;0;0
2022-08-07;1;5;17;0;1;0
2022-08-06;1;4;22;0;1;0
2022-08-05;1;3;22;0;1;0
2022-08-04;1;2;23;0;1;0
2022-08-03;1;1;22;0;1;0
2022-08-02;0;1;15;0;0;0
2022-08-01;0;1;15;0;0;0
2022-07-31;0;2;15;0;0;0
2022-07-30;0;2;16;0;0;0
2022-07-29;0;3;18;0;0;0
2022-07-28;0;4;20;0;0;0
2022-07-27;1;7;26;0;1;0
2022-07-26;0;4;20;0;0;0
2022-07-25;1;6;27;0;1;0
2022-07-24;0;5;21;0;0;0
2022-07-23;1;8;28;0;1;0
2022-07-22;1;5;21;0;1;0
2022-07-21;1;4;23;0;1;0
2022-07-20;0;4;23;0;0;0
2022-07-19;0;5;27;0;0;0
2022-07-18;2;6;40;0;2;0
2022-07-17;0;5;30;0;0;0
2022-07-16;1;7;49;0;1;0
2022-07-15;0;4;44;0;0;0
2022-07-14;1;7;64;0;1;0
2022-07-13;1;7;78;0;1;0
2022-07-12;0;5;83;0;0;0
2022-07-11;2;5;97;0;2;0
2022-07-10;0;3;109;0;0;0
2022-07-09;0;3;128;0;0;0
2022-07-08;1;4;152;0;1;0
2022-07-07;1;4;169;0;1;0
2022-07-06;1;4;176;0;1;0
2022-07-05;0;5;198;0;0;0
2022-07-04;0;5;215;0;0;0
2022-07-03;0;6;231;0;0;0
2022-07-02;0;7;244;0;0;0
2022-07-01;1;8;267;0;1;0
2022-06-30;2;8;283;0;2;0
2022-06-29;2;6;291;0;2;0
2022-06-28;0;7;293;0;0;0
2022-06-27;1;9;324;0;1;0
2022-06-26;1;14;338;0;1;0
2022-06-25;1;19;357;0;1;0
2022-06-24;1;20;371;0;1;0
2022-06-23;0;23;364;0;0;0
2022-06-22;3;28;377;0;3;0
2022-06-21;1;41;400;0;1;0
2022-06-20;4;50;405;0;4;0
2022-06-19;4;61;414;0;4;0
2022-06-18;1;71;418;0;1;0
2022-06-17;10;88;447;0;9;0
2022-06-16;5;97;447;0;5;0
2022-06-15;11;106;451;0;10;0
2022-06-14;15;114;462;0;15;0
2022-06-13;15;112;445;0;15;0
2022-06-12;14;123;450;0;14;0
2022-06-11;14;129;450;0;13;0
2022-06-10;19;132;449;0;18;0
2022-06-09;14;127;442;0;12;0
2022-06-08;18;119;428;0;17;0
2022-06-07;18;119;421;0;18;0
2022-06-06;23;114;424;0;23;0
2022-06-05;19;104;405;0;19;0
2022-06-04;16;106;404;0;15;0
2022-06-03;15;104;390;0;15;0
2022-06-02;11;111;398;0;9;0
2022-06-01;18;118;399;0;16;1
2022-05-31;13;106;384;0;11;1
2022-05-30;17;108;383;0;17;0
2022-05-29;20;102;377;0;19;0
2022-05-28;15;108;377;0;15;1
2022-05-27;19;101;366;0;18;1
2022-05-26;14;91;363;0;13;1
2022-05-25;10;96;369;0;8;2
2022-05-24;14;95;367;0;13;1
2022-05-23;11;87;354;0;11;0
2022-05-22;21;100;361;0;18;0
2022-05-21;14;95;352;0;13;0
2022-05-20;8;87;345;0;8;0
2022-05-19;18;93;350;0;17;0
2022-05-18;9;88;351;0;8;0
2022-05-17;9;92;353;0;8;0
2022-05-16;24;95;352;0;22;0
2022-05-15;15;82;343;0;14;0
2022-05-14;8;80;342;0;6;0
