﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;37;146;0;3;1
2024-05-03;8;39;146;0;8;1
2024-05-02;6;35;145;0;6;1
2024-05-01;3;35;144;0;2;1
2024-04-30;5;39;151;0;3;1
2024-04-29;6;37;151;0;5;1
2024-04-28;9;37;150;0;8;0
2024-04-27;6;36;146;0;5;0
2024-04-26;4;39;145;0;3;0
2024-04-25;7;41;142;0;6;0
2024-04-24;6;40;137;0;5;0
2024-04-23;2;40;137;0;1;0
2024-04-22;7;40;139;0;5;0
2024-04-21;7;37;140;0;7;0
2024-04-20;9;37;138;0;8;0
2024-04-19;6;34;134;0;4;0
2024-04-18;7;36;136;0;6;0
2024-04-17;7;31;138;0;6;0
2024-04-16;2;29;138;0;1;0
2024-04-15;3;33;144;0;2;0
2024-04-14;9;35;150;0;7;0
2024-04-13;6;32;148;0;6;0
2024-04-12;7;35;145;0;6;0
2024-04-11;3;33;144;0;2;0
2024-04-10;5;34;147;0;4;1
2024-04-09;6;37;146;0;5;2
2024-04-08;5;37;145;0;5;2
2024-04-07;4;41;147;0;3;2
2024-04-06;9;40;147;0;8;2
2024-04-05;5;36;146;0;4;2
2024-04-04;3;35;150;0;1;2
2024-04-03;8;38;155;0;6;2
2024-04-02;6;31;155;0;5;1
2024-04-01;10;27;158;0;9;1
2024-03-31;4;23;161;0;2;1
2024-03-30;5;23;163;0;4;1
2024-03-29;5;25;166;0;4;1
2024-03-28;5;26;167;0;4;1
2024-03-27;2;26;174;0;0;1
2024-03-26;2;32;184;0;1;1
2024-03-25;6;40;198;0;5;1
2024-03-24;5;41;201;0;3;1
2024-03-23;6;47;205;0;6;1
2024-03-22;5;49;212;0;5;1
2024-03-21;4;49;211;0;4;1
2024-03-20;8;48;217;0;6;1
2024-03-19;9;47;219;0;8;1
2024-03-18;7;45;215;0;6;1
2024-03-17;10;42;217;0;8;1
2024-03-16;8;38;213;0;8;1
2024-03-15;6;37;208;0;5;1
2024-03-14;4;34;209;0;3;1
2024-03-13;7;37;214;0;6;2
2024-03-12;6;40;217;0;6;2
2024-03-11;3;40;217;0;2;1
2024-03-10;4;44;221;0;4;0
2024-03-09;8;48;223;0;6;0
2024-03-08;5;54;224;0;3;0
2024-03-07;8;55;229;0;8;0
2024-03-06;10;54;227;0;8;0
2024-03-05;7;50;227;0;5;0
2024-03-04;7;54;231;0;4;1
2024-03-03;9;60;234;0;8;0
2024-03-02;13;67;233;0;12;0
2024-03-01;6;62;229;0;4;0
2024-02-29;7;66;227;0;5;0
2024-02-28;5;75;231;0;5;0
2024-02-27;12;74;234;0;10;0
2024-02-26;12;74;228;0;10;0
2024-02-25;15;72;225;0;15;0
2024-02-24;9;62;219;0;7;0
2024-02-23;10;63;213;0;9;0
2024-02-22;15;58;205;0;14;0
2024-02-21;6;48;195;0;4;0
2024-02-20;12;50;198;0;10;0
2024-02-19;11;47;193;0;11;0
2024-02-18;5;45;187;0;2;0
2024-02-17;11;49;192;0;7;0
2024-02-16;5;47;192;0;4;0
2024-02-15;4;48;193;0;3;0
2024-02-14;8;53;195;0;6;0
2024-02-13;10;55;192;0;9;0
2024-02-12;11;53;188;0;10;0
2024-02-11;7;51;186;0;7;1
2024-02-10;7;53;185;0;7;1
2024-02-09;6;54;195;0;6;0
2024-02-08;8;55;207;0;7;0
2024-02-07;9;57;205;0;8;0
2024-02-06;8;51;202;0;7;0
2024-02-05;8;53;200;0;6;0
2024-02-04;10;55;202;0;9;0
2024-02-03;10;50;202;0;8;0
2024-02-02;9;48;195;0;8;0
2024-02-01;10;49;194;0;9;0
2024-01-31;2;41;193;0;2;0
2024-01-30;9;40;197;0;8;0
2024-01-29;8;36;198;0;8;0
2024-01-28;5;35;194;0;5;0
2024-01-27;7;35;195;0;5;0
2024-01-26;11;35;196;0;10;0
2024-01-25;1;32;201;0;0;0
2024-01-24;1;38;204;0;1;0
2024-01-23;5;43;209;0;4;0
2024-01-22;9;44;207;0;8;0
2024-01-21;6;39;207;0;5;0
2024-01-20;6;39;210;0;6;0
2024-01-19;7;41;213;0;7;0
2024-01-18;7;40;208;0;7;0
2024-01-17;6;50;208;0;5;0
2024-01-16;5;62;207;0;5;0
2024-01-15;3;62;206;0;3;0
2024-01-14;5;64;211;0;5;0
2024-01-13;8;64;211;0;8;0
2024-01-12;6;64;208;0;5;0
2024-01-11;18;68;210;0;18;0
2024-01-10;18;51;199;0;18;0
2024-01-09;5;40;189;0;5;0
2024-01-08;5;43;189;0;5;0
2024-01-07;5;45;193;0;5;0
2024-01-06;8;49;191;0;7;0
2024-01-05;9;45;186;0;9;0
2024-01-04;1;42;182;0;1;0
2024-01-03;7;48;187;0;4;0
2024-01-02;9;59;188;0;8;0
2024-01-01;9;55;191;0;8;0
2023-12-31;10;53;191;0;9;0
2023-12-30;4;46;183;0;4;0
2023-12-29;7;50;191;0;7;0
2023-12-28;7;51;205;0;7;0
2023-12-27;16;53;211;0;16;0
2023-12-26;4;39;203;0;4;0
2023-12-25;6;42;216;0;6;0
2023-12-24;2;40;228;0;2;0
2023-12-23;8;42;244;0;8;0
2023-12-22;8;42;255;0;8;0
2023-12-21;9;39;263;0;9;0
2023-12-20;2;35;273;0;2;0
2023-12-19;7;40;284;0;7;0
2023-12-18;4;40;288;0;3;0
2023-12-17;4;45;310;0;4;0
2023-12-16;8;46;332;0;8;0
2023-12-15;5;47;334;0;5;0
2023-12-14;5;45;348;0;5;0
2023-12-13;8;42;361;0;7;0
2023-12-12;7;39;376;0;7;0
2023-12-11;8;38;387;0;8;0
2023-12-10;5;35;392;0;5;0
2023-12-09;9;41;407;0;9;0
2023-12-08;3;40;421;0;3;0
2023-12-07;2;38;432;0;2;0
2023-12-06;5;48;443;0;5;0
2023-12-05;6;65;459;0;6;0
2023-12-04;5;72;484;0;5;0
2023-12-03;11;75;501;0;11;0
2023-12-02;8;81;509;0;8;0
2023-12-01;1;91;514;0;1;0
2023-11-30;12;108;530;0;12;0
2023-11-29;22;115;535;0;20;0
2023-11-28;14;110;536;0;14;0
2023-11-27;8;115;543;0;7;0
2023-11-26;18;121;556;0;17;0
2023-11-25;18;115;560;0;18;0
2023-11-24;18;122;564;0;18;0
2023-11-23;19;130;563;0;18;0
2023-11-22;17;122;560;0;17;0
2023-11-21;19;124;560;0;19;1
2023-11-20;13;123;556;0;12;2
2023-11-19;13;133;569;0;13;3
2023-11-18;25;138;584;0;21;3
2023-11-17;27;127;581;0;25;0
2023-11-16;10;121;574;0;9;1
2023-11-15;20;135;581;0;20;0
2023-11-14;18;130;571;0;18;1
2023-11-13;22;126;581;0;22;3
2023-11-12;18;127;571;0;18;4
2023-11-11;13;140;563;0;13;6
2023-11-10;20;149;576;0;20;6
2023-11-09;24;148;579;0;24;6
2023-11-08;15;137;571;0;14;6
2023-11-07;14;140;574;0;11;5
2023-11-06;25;147;578;0;21;5
2023-11-05;34;147;581;0;30;6
2023-11-04;25;138;571;0;22;8
2023-11-03;24;136;569;0;19;8
2023-11-02;17;138;569;0;12;7
2023-11-01;23;148;568;0;17;7
2023-10-31;19;146;560;0;17;7
2023-10-30;24;143;563;0;20;7
2023-10-29;25;140;549;0;21;7
2023-10-28;21;135;540;0;20;9
2023-10-27;26;140;533;0;21;9
2023-10-26;23;148;524;0;21;8
2023-10-25;20;144;514;0;16;8
2023-10-24;17;147;515;0;15;8
2023-10-23;20;148;513;0;17;8
2023-10-22;19;141;508;0;14;9
2023-10-21;27;155;513;0;25;10
2023-10-20;35;142;497;0;27;10
2023-10-19;21;124;488;0;19;8
2023-10-18;24;131;483;0;17;8
2023-10-17;21;136;485;0;17;8
2023-10-16;13;135;487;0;9;7
2023-10-15;32;144;487;0;29;8
2023-10-14;15;131;473;0;12;9
2023-10-13;13;143;474;0;12;10
2023-10-12;30;151;478;0;26;10
2023-10-11;28;145;471;0;22;10
2023-10-10;22;142;468;0;15;10
2023-10-09;19;138;484;0;18;9
2023-10-08;19;129;488;0;15;8
2023-10-07;30;135;484;0;24;8
2023-10-06;27;117;479;0;20;4
2023-10-05;26;109;475;0;20;1
2023-10-04;23;102;463;0;18;0
2023-10-03;20;96;459;0;12;0
2023-10-02;13;95;458;0;8;0
2023-10-01;25;104;472;0;23;0
2023-09-30;12;94;460;0;6;0
2023-09-29;17;100;472;0;11;0
2023-09-28;17;108;474;0;12;0
2023-09-27;18;105;472;0;13;0
2023-09-26;16;110;470;0;12;0
2023-09-25;18;111;473;0;16;0
2023-09-24;18;113;471;0;13;0
2023-09-23;16;119;480;0;12;0
2023-09-22;24;117;485;0;18;0
2023-09-21;14;114;474;0;9;0
2023-09-20;25;118;478;0;18;0
2023-09-19;20;116;473;0;15;0
2023-09-18;27;120;478;0;20;0
2023-09-17;24;119;472;0;19;0
2023-09-16;17;131;463;0;14;0
2023-09-15;18;139;457;0;18;0
2023-09-14;14;132;450;0;12;0
2023-09-13;17;138;450;0;16;0
2023-09-12;20;138;445;0;19;0
2023-09-11;19;127;439;0;19;0
2023-09-10;31;122;431;0;30;0
2023-09-09;23;104;419;0;23;0
2023-09-08;12;103;412;0;12;0
2023-09-07;19;102;461;0;19;0
2023-09-06;16;101;494;0;16;0
2023-09-05;8;98;488;0;8;0
2023-09-04;14;100;500;0;14;0
2023-09-03;12;98;501;0;12;0
2023-09-02;22;101;506;0;21;0
2023-09-01;11;94;499;0;11;0
2023-08-31;19;105;499;0;19;0
2023-08-30;13;103;494;0;13;0
2023-08-29;10;97;495;0;10;0
2023-08-28;12;100;514;0;12;0
2023-08-27;15;101;530;0;14;0
2023-08-26;15;107;536;0;14;0
2023-08-25;22;107;535;0;22;0
2023-08-24;18;95;523;0;17;0
2023-08-23;7;86;516;0;7;0
2023-08-22;14;90;521;0;14;0
2023-08-21;13;88;533;0;13;0
2023-08-20;20;86;549;0;20;0
2023-08-19;14;79;551;0;13;0
2023-08-18;10;77;551;0;10;0
2023-08-17;8;85;557;0;8;0
2023-08-16;12;93;570;0;10;0
2023-08-15;12;142;576;0;12;0
2023-08-14;11;183;586;0;9;0
2023-08-13;15;184;593;0;14;0
2023-08-12;11;190;594;0;9;0
2023-08-11;18;196;600;0;16;0
2023-08-10;17;196;596;0;16;0
2023-08-09;64;194;592;0;61;0
2023-08-08;57;144;547;0;57;0
2023-08-07;10;101;520;0;10;0
2023-08-06;20;106;527;0;20;0
2023-08-05;15;115;522;0;14;0
2023-08-04;17;129;520;0;16;0
2023-08-03;15;133;520;0;14;0
2023-08-02;11;131;516;0;11;0
2023-08-01;14;130;520;0;14;0
2023-07-31;15;126;522;0;15;0
2023-07-30;30;123;524;0;27;0
2023-07-29;29;120;509;0;29;0
2023-07-28;20;120;499;0;20;0
2023-07-27;13;123;489;0;12;0
2023-07-26;11;124;488;0;11;0
2023-07-25;10;129;486;0;10;0
2023-07-24;12;140;495;0;10;0
2023-07-23;27;146;500;0;18;0
2023-07-22;34;150;498;0;26;0
2023-07-21;32;140;485;0;29;0
2023-07-20;18;127;467;0;17;0
2023-07-19;17;125;460;0;16;0
2023-07-18;22;122;453;0;22;0
2023-07-17;18;112;444;0;14;0
2023-07-16;23;113;446;0;22;0
2023-07-15;16;121;439;0;15;0
2023-07-14;18;123;442;0;17;0
2023-07-13;17;121;440;0;14;0
2023-07-12;14;119;436;0;13;0
2023-07-11;15;122;435;0;14;0
2023-07-10;17;119;437;0;17;0
2023-07-09;30;117;434;0;29;0
2023-07-08;18;103;422;0;17;0
2023-07-07;16;103;417;0;16;0
2023-07-06;12;99;418;0;10;0
2023-07-05;17;107;432;0;16;0
2023-07-04;11;102;428;0;11;0
2023-07-03;15;104;431;0;15;0
2023-07-02;17;98;437;0;17;0
2023-07-01;17;100;426;0;17;0
2023-06-30;12;98;421;0;12;0
2023-06-29;19;102;429;0;19;0
2023-06-28;11;96;426;0;10;0
2023-06-27;14;97;427;0;12;0
2023-06-26;9;93;423;0;9;0
2023-06-25;19;93;427;0;19;0
2023-06-24;15;87;417;0;13;0
2023-06-23;16;90;419;0;16;0
2023-06-22;13;89;415;0;13;0
2023-06-21;11;94;415;0;11;0
2023-06-20;12;98;416;0;12;0
2023-06-19;9;96;420;0;9;0
2023-06-18;13;99;422;0;13;0
2023-06-17;16;103;418;0;16;0
2023-06-16;15;101;418;0;14;0
2023-06-15;18;103;412;0;17;0
2023-06-14;16;99;409;0;16;1
2023-06-13;10;100;409;0;10;1
2023-06-12;12;114;414;0;12;2
2023-06-11;17;114;420;0;14;2
2023-06-10;16;114;413;0;15;2
2023-06-09;19;120;411;0;18;2
2023-06-08;13;108;408;0;12;3
2023-06-07;18;108;412;0;17;3
2023-06-06;25;111;406;0;21;5
2023-06-05;16;106;409;0;15;4
2023-06-04;15;102;413;0;14;4
2023-06-03;21;97;408;0;19;3
2023-06-02;6;91;399;0;5;2
2023-06-01;14;95;403;0;12;2
2023-05-31;20;98;404;0;20;2
2023-05-30;19;90;405;0;15;4
2023-05-29;13;87;407;0;11;3
2023-05-28;10;87;408;0;8;3
2023-05-27;16;95;415;0;14;3
2023-05-26;10;92;426;0;9;2
2023-05-25;17;93;431;0;15;2
2023-05-24;13;94;423;0;12;2
2023-05-23;15;91;417;0;13;3
2023-05-22;14;92;423;0;11;2
2023-05-21;17;96;429;0;16;4
2023-05-20;13;95;438;0;11;3
2023-05-19;11;101;444;0;10;3
2023-05-18;17;98;452;0;16;2
2023-05-17;11;95;451;0;8;3
2023-05-16;15;103;462;0;13;3
2023-05-15;18;104;460;0;15;2
2023-05-14;17;100;459;0;15;4
2023-05-13;20;108;466;0;18;3
2023-05-12;8;109;464;0;7;4
2023-05-11;14;112;467;0;13;3
2023-05-10;17;109;473;0;15;3
2023-05-09;17;104;474;0;15;3
2023-05-08;14;102;481;0;12;3
2023-05-07;25;111;482;0;23;4
2023-05-06;21;105;471;0;20;3
2023-05-05;11;97;471;0;9;4
2023-05-04;12;102;480;0;10;3
2023-05-03;11;117;489;0;8;3
2023-05-02;15;124;495;0;14;2
2023-05-01;23;117;502;0;20;2
2023-04-30;20;103;501;0;17;3
2023-04-29;12;103;496;0;12;2
2023-04-28;16;109;509;0;16;2
2023-04-27;26;118;515;0;25;0
2023-04-26;15;110;509;0;15;0
2023-04-25;8;113;514;0;7;0
2023-04-24;8;122;535;0;5;0
2023-04-23;20;137;559;0;18;0
2023-04-22;19;130;579;0;17;0
2023-04-21;27;127;581;0;25;0
2023-04-20;18;123;581;0;16;0
2023-04-19;20;123;588;0;18;0
2023-04-18;16;115;585;0;15;0
2023-04-17;23;120;596;0;22;0
2023-04-16;13;114;594;0;11;0
2023-04-15;16;125;604;0;14;0
2023-04-14;24;124;611;0;22;0
2023-04-13;18;113;607;0;16;0
2023-04-12;13;117;607;0;11;1
2023-04-11;21;124;619;0;19;1
2023-04-10;17;123;619;0;15;1
2023-04-09;25;122;623;0;23;1
2023-04-08;16;120;619;0;14;1
2023-04-07;14;125;626;0;13;3
2023-04-06;20;123;624;0;19;3
2023-04-05;18;129;625;0;16;3
2023-04-04;21;135;630;0;21;2
2023-04-03;14;133;625;0;14;2
2023-04-02;21;139;633;0;19;2
2023-04-01;19;147;630;0;17;3
2023-03-31;15;159;623;0;13;3
2023-03-30;26;184;623;0;24;3
2023-03-29;24;180;617;0;22;2
2023-03-28;20;183;626;0;18;1
2023-03-27;20;187;631;0;18;1
2023-03-26;30;183;650;0;28;2
2023-03-25;30;183;645;0;27;3
2023-03-24;40;175;647;0;38;3
2023-03-23;23;159;633;0;21;2
2023-03-22;26;159;635;0;26;2
2023-03-21;24;153;625;0;23;1
2023-03-20;16;146;630;0;13;2
2023-03-19;32;157;641;0;27;2
2023-03-18;21;148;633;0;20;2
2023-03-17;23;146;622;1;21;2
2023-03-16;23;144;622;0;20;1
2023-03-15;23;144;616;0;18;2
2023-03-14;18;135;609;0;16;1
2023-03-13;25;141;625;0;20;2
2023-03-12;21;142;630;0;20;2
2023-03-11;21;138;637;0;20;2
2023-03-10;23;141;650;0;21;2
2023-03-09;25;136;642;0;19;1
2023-03-08;16;125;649;0;13;2
2023-03-07;24;125;664;0;20;2
2023-03-06;23;124;674;0;22;2
2023-03-05;18;133;684;0;16;2
2023-03-04;25;139;688;0;22;2
2023-03-03;18;153;682;0;17;2
2023-03-02;11;160;691;0;9;1
2023-03-01;16;182;702;0;13;3
2023-02-28;19;193;703;0;18;2
2023-02-27;33;198;711;1;29;2
2023-02-26;27;185;707;1;25;2
2023-02-25;40;188;699;1;38;2
2023-02-24;26;176;682;0;24;2
2023-02-23;33;170;681;0;29;1
2023-02-22;26;151;680;0;25;2
2023-02-21;25;147;678;0;23;1
2023-02-20;20;138;675;0;17;1
2023-02-19;29;133;682;0;28;1
2023-02-18;27;137;686;0;24;1
2023-02-17;21;138;685;0;19;1
2023-02-16;12;146;684;0;10;0
2023-02-15;22;169;696;0;21;0
2023-02-14;15;161;702;0;12;0
2023-02-13;12;173;713;0;9;0
2023-02-12;35;192;733;0;30;0
2023-02-11;31;192;726;0;27;0
2023-02-10;30;197;724;0;27;0
2023-02-09;36;190;717;0;34;0
2023-02-08;15;173;699;0;13;0
2023-02-07;29;185;708;0;28;0
2023-02-06;28;176;707;0;27;0
2023-02-05;32;164;697;0;30;0
2023-02-04;34;161;696;0;33;0
2023-02-03;22;154;683;0;19;0
2023-02-02;19;152;680;0;16;0
2023-02-01;29;157;688;0;26;0
2023-01-31;22;154;688;0;21;0
2023-01-30;15;161;703;0;14;0
2023-01-29;29;169;721;0;28;0
2023-01-28;28;161;713;0;25;0
2023-01-27;20;160;707;0;19;2
2023-01-26;22;172;720;0;19;1
2023-01-25;24;175;737;0;21;1
2023-01-24;30;171;736;0;25;1
2023-01-23;24;165;744;0;23;0
2023-01-22;22;169;741;0;21;1
2023-01-21;25;172;745;0;21;1
2023-01-20;34;182;753;0;31;2
2023-01-19;25;173;747;0;25;1
2023-01-18;21;174;755;0;17;1
2023-01-17;24;177;759;0;23;2
2023-01-16;28;171;755;0;28;2
2023-01-15;25;166;752;0;22;4
2023-01-14;32;170;746;0;30;3
2023-01-13;25;158;741;0;19;2
2023-01-12;29;167;747;0;28;2
2023-01-11;23;159;736;0;22;2
2023-01-10;18;154;739;0;16;1
2023-01-09;23;161;738;0;22;2
2023-01-08;28;165;747;0;26;2
2023-01-07;19;175;743;0;15;2
2023-01-06;33;191;746;0;30;2
2023-01-05;24;184;732;0;22;1
2023-01-04;19;181;726;0;17;1
2023-01-03;26;196;726;0;23;1
2023-01-02;27;209;727;0;26;1
2023-01-01;37;203;725;0;35;1
2022-12-31;35;201;703;0;32;1
2022-12-30;25;188;686;0;22;1
2022-12-29;21;190;685;0;18;1
2022-12-28;34;201;696;0;32;1
2022-12-27;38;194;682;0;36;1
2022-12-26;21;191;656;0;19;1
2022-12-25;36;194;660;0;34;1
2022-12-24;24;180;642;0;20;1
2022-12-23;27;186;639;0;23;2
2022-12-22;32;178;634;0;29;2
2022-12-21;29;174;618;0;26;2
2022-12-20;35;172;606;0;32;1
2022-12-19;25;157;591;0;24;1
2022-12-18;22;158;583;0;20;1
2022-12-17;29;153;574;0;27;1
2022-12-16;19;158;568;0;17;2
2022-12-15;27;163;563;0;26;2
2022-12-14;25;155;553;0;25;2
2022-12-13;17;146;546;0;16;2
2022-12-12;26;146;550;0;24;2
2022-12-11;17;138;535;0;15;2
2022-12-10;34;147;541;0;31;2
2022-12-09;24;140;521;0;23;2
2022-12-08;19;130;516;0;17;2
2022-12-07;17;128;514;0;16;2
2022-12-06;16;133;519;0;14;3
2022-12-05;18;149;524;0;16;3
2022-12-04;26;151;525;0;24;3
2022-12-03;25;137;523;0;23;3
2022-12-02;15;137;524;0;14;3
2022-12-01;18;139;518;0;16;3
2022-11-30;23;140;515;0;22;1
2022-11-29;32;136;506;0;30;1
2022-11-28;21;119;491;1;17;1
2022-11-27;12;115;495;0;10;1
2022-11-26;24;122;500;0;21;1
2022-11-25;19;117;496;0;17;1
2022-11-24;19;111;493;0;17;0
2022-11-23;21;115;492;0;20;0
2022-11-22;14;109;491;0;13;0
2022-11-21;15;112;498;0;14;0
2022-11-20;19;116;503;0;16;0
2022-11-19;19;120;509;0;16;0
2022-11-18;13;113;509;0;12;0
2022-11-17;23;122;514;0;21;0
2022-11-16;16;112;508;0;12;0
2022-11-15;18;117;509;0;16;0
2022-11-14;19;116;516;0;18;0
2022-11-13;22;119;514;0;20;0
2022-11-12;12;118;505;0;9;0
2022-11-11;21;125;510;0;20;0
2022-11-10;13;127;500;0;10;0
2022-11-09;19;139;501;0;19;0
2022-11-08;15;128;487;0;15;0
2022-11-07;23;126;492;0;21;0
2022-11-06;20;118;482;0;18;0
2022-11-05;18;114;476;0;17;0
2022-11-04;23;118;478;0;22;0
2022-11-03;26;111;477;0;25;0
2022-11-02;8;103;465;0;8;0
2022-11-01;13;109;471;0;12;0
2022-10-31;13;113;468;0;12;0
2022-10-30;15;120;470;0;15;0
2022-10-29;22;126;471;0;21;1
2022-10-28;15;126;465;0;15;1
2022-10-27;18;133;473;0;18;1
2022-10-26;15;131;467;0;14;1
2022-10-25;16;135;467;0;16;0
2022-10-24;20;134;460;0;19;0
2022-10-23;22;128;458;0;21;0
2022-10-22;21;131;458;0;19;0
2022-10-21;23;127;450;1;22;0
2022-10-20;17;117;442;0;16;0
2022-10-19;19;115;441;0;18;0
2022-10-18;16;107;429;0;14;0
2022-10-17;16;103;428;0;14;0
2022-10-16;25;93;428;0;23;0
2022-10-15;17;90;414;0;16;0
2022-10-14;12;86;405;0;11;0
2022-10-13;15;86;407;0;13;0
2022-10-12;11;91;414;0;10;0
2022-10-11;12;103;417;0;11;0
2022-10-10;6;105;428;0;5;0
2022-10-09;21;114;442;0;21;0
2022-10-08;12;102;431;0;12;0
2022-10-07;12;104;437;0;10;0
2022-10-06;20;109;438;0;20;0
2022-10-05;23;104;431;0;21;0
2022-10-04;14;105;419;0;13;0
2022-10-03;15;104;417;0;14;0
2022-10-02;10;105;424;0;10;0
2022-10-01;14;105;433;0;13;0
2022-09-30;17;109;437;0;16;0
2022-09-29;16;114;432;0;16;0
2022-09-28;23;109;426;0;23;0
2022-09-27;12;100;423;0;12;0
2022-09-26;15;104;427;0;12;0
2022-09-25;10;97;438;0;8;0
2022-09-24;18;101;448;0;17;0
2022-09-23;21;98;445;0;21;1
2022-09-22;12;86;437;0;12;1
2022-09-21;14;82;449;0;14;1
2022-09-20;16;81;450;0;14;1
2022-09-19;7;87;454;0;7;1
2022-09-18;14;93;457;0;11;1
2022-09-17;16;102;459;0;15;1
2022-09-16;9;106;459;0;9;1
2022-09-15;8;107;458;0;8;1
2022-09-14;14;117;463;0;12;1
2022-09-13;22;116;466;0;19;1
2022-09-12;16;109;464;0;14;1
2022-09-11;23;104;466;0;23;1
2022-09-10;19;93;463;0;19;1
2022-09-09;11;96;455;0;10;1
2022-09-08;19;105;455;0;17;1
2022-09-07;13;106;452;0;11;1
2022-09-06;13;106;454;0;13;2
2022-09-05;10;103;449;0;8;2
2022-09-04;13;115;458;0;12;2
2022-09-03;24;119;465;0;20;1
2022-09-02;20;121;460;0;19;1
2022-09-01;19;120;453;0;16;1
2022-08-31;12;116;452;0;12;1
2022-08-30;11;117;459;0;11;2
2022-08-29;21;131;456;0;19;1
2022-08-28;17;126;454;0;16;1
2022-08-27;23;127;450;0;23;0
2022-08-26;19;115;446;0;18;0
2022-08-25;15;111;443;0;14;2
2022-08-24;14;113;442;0;12;2
2022-08-23;26;110;441;0;23;3
2022-08-22;17;100;436;0;16;1
2022-08-21;19;99;437;0;18;2
2022-08-20;12;98;435;0;11;2
2022-08-19;15;103;441;0;12;3
2022-08-18;18;111;444;0;14;3
2022-08-17;9;106;445;0;8;1
2022-08-16;17;109;453;0;13;2
2022-08-15;16;111;462;0;14;1
2022-08-14;18;110;462;0;16;2
2022-08-13;18;100;462;0;16;2
2022-08-12;22;102;452;0;19;3
2022-08-11;14;102;450;0;10;3
2022-08-10;15;108;459;0;12;2
2022-08-09;18;108;462;0;15;2
2022-08-08;15;107;466;0;13;2
2022-08-07;9;112;469;0;8;3
2022-08-06;21;112;481;0;17;3
2022-08-05;21;111;476;0;19;4
2022-08-04;18;106;470;0;14;4
2022-08-03;13;108;467;0;12;3
2022-08-02;17;112;471;1;13;3
2022-08-01;21;109;476;0;20;1
2022-07-31;9;101;472;0;8;0
2022-07-30;18;111;477;0;17;0
2022-07-29;15;112;475;0;13;1
2022-07-28;21;116;478;0;19;1
2022-07-27;18;114;480;0;15;1
2022-07-26;14;113;485;0;14;1
2022-07-25;12;114;496;0;11;1
2022-07-24;19;119;502;0;18;0
2022-07-23;19;123;495;0;17;0
2022-07-22;19;122;497;0;16;1
2022-07-21;19;124;508;0;18;1
2022-07-20;17;111;509;0;14;2
2022-07-19;17;113;512;0;14;3
2022-07-18;19;119;516;0;17;3
2022-07-17;22;117;515;0;22;2
2022-07-16;16;115;514;0;14;2
2022-07-15;18;116;514;0;15;2
2022-07-14;7;118;517;0;5;1
2022-07-13;18;127;522;0;17;1
2022-07-12;23;123;524;0;19;2
2022-07-11;16;114;524;0;15;2
2022-07-10;21;115;525;0;20;1
2022-07-09;18;114;523;0;16;1
2022-07-08;22;114;526;0;20;1
2022-07-07;15;107;513;0;13;1
2022-07-06;14;109;511;0;12;1
2022-07-05;13;114;513;0;11;1
2022-07-04;20;125;521;0;16;1
2022-07-03;20;128;520;0;18;0
2022-07-02;19;134;525;0;16;0
2022-07-01;16;135;532;0;15;0
2022-06-30;16;132;536;0;14;0
2022-06-29;19;138;530;0;17;0
2022-06-28;22;149;536;0;21;1
2022-06-27;22;146;537;0;18;1
2022-06-26;27;145;545;0;23;1
2022-06-25;18;137;537;0;17;1
2022-06-24;13;136;535;0;12;1
2022-06-23;23;145;537;0;21;2
2022-06-22;29;136;541;0;26;2
2022-06-21;21;127;533;0;19;2
2022-06-20;17;119;541;0;16;1
2022-06-19;20;121;555;0;17;1
2022-06-18;18;123;556;0;17;1
2022-06-17;22;122;552;0;19;1
2022-06-16;16;121;546;0;13;2
2022-06-15;21;127;546;0;20;2
2022-06-14;15;114;541;0;12;2
2022-06-13;21;113;541;0;19;1
2022-06-12;21;109;537;0;19;1
2022-06-11;16;110;533;0;16;0
2022-06-10;19;110;525;0;17;0
2022-06-09;19;115;526;0;19;1
2022-06-08;7;120;519;0;7;0
2022-06-07;12;132;529;0;12;0
2022-06-06;15;128;535;0;15;1
2022-06-05;22;136;545;0;20;1
2022-06-04;18;141;542;0;16;1
2022-06-03;23;151;541;0;20;1
2022-06-02;27;147;538;0;26;0
2022-06-01;20;136;526;0;20;0
2022-05-31;8;131;522;0;8;0
2022-05-30;25;148;535;0;23;0
2022-05-29;27;143;532;0;23;0
2022-05-28;26;145;527;0;24;0
2022-05-27;17;151;512;0;14;0
2022-05-26;17;155;527;0;15;0
2022-05-25;18;152;525;0;17;0
2022-05-24;28;148;525;0;25;0
2022-05-23;19;138;516;0;17;0
2022-05-22;28;135;514;0;27;0
2022-05-21;30;120;504;0;30;0
2022-05-20;20;105;498;0;17;0
2022-05-19;13;101;498;0;13;0
2022-05-18;14;96;513;0;11;0
2022-05-17;17;104;523;0;14;0
2022-05-16;16;101;530;0;15;0
2022-05-15;14;103;539;0;12;0
2022-05-14;18;109;542;0;15;0
2022-05-13;20;119;548;0;18;0
2022-05-12;8;118;542;0;8;0
2022-05-11;19;125;553;0;19;0
2022-05-10;12;123;544;0;12;0
2022-05-09;17;125;566;0;16;0
2022-05-08;18;124;570;0;18;0
2022-05-07;25;128;565;0;25;0
2022-05-06;19;126;549;0;16;0
2022-05-05;15;127;560;0;14;0
2022-05-04;17;121;563;0;16;0
2022-05-03;16;134;578;0;14;0
2022-05-02;17;133;579;0;17;0
2022-05-01;22;133;578;0;22;0
