﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-09;0;0;2;0;0;0
2023-09-08;0;0;3;0;0;0
2023-09-07;0;0;5;0;0;0
2023-09-06;0;0;7;0;0;0
2023-09-05;0;0;7;0;0;0
2023-09-04;0;0;7;0;0;0
2023-09-03;0;0;7;0;0;0
2023-09-02;0;0;8;0;0;0
2023-09-01;0;0;9;0;0;0
2023-08-31;0;0;9;0;0;0
2023-08-30;0;0;10;0;0;0
2023-08-29;0;0;10;0;0;0
2023-08-28;0;0;10;0;0;0
2023-08-27;0;0;11;0;0;0
2023-08-26;0;0;12;0;0;0
2023-08-25;0;0;12;0;0;0
2023-08-24;0;0;12;0;0;0
2023-08-23;0;0;13;0;0;0
2023-08-22;0;0;14;0;0;0
2023-08-21;0;0;14;0;0;0
2023-08-20;0;0;14;0;0;0
2023-08-19;0;0;14;0;0;0
2023-08-18;0;0;14;0;0;0
2023-08-17;0;2;14;0;0;0
2023-08-16;0;3;17;0;0;0
2023-08-15;0;5;22;0;0;0
2023-08-14;0;7;29;0;0;0
2023-08-13;0;7;37;0;0;0
2023-08-12;0;7;47;0;0;0
2023-08-11;2;7;51;0;2;0
2023-08-10;1;6;58;0;1;0
2023-08-09;2;6;61;0;1;1
2023-08-08;2;5;63;0;0;0
2023-08-07;1;6;67;0;0;0
2023-08-06;1;6;72;0;0;0
2023-08-05;2;6;84;0;0;0
2023-08-04;2;6;87;0;1;0
2023-08-03;1;6;91;0;0;0
2023-08-02;2;6;99;0;1;1
2023-08-01;2;5;101;0;1;0
2023-07-31;1;4;104;0;0;0
2023-07-30;1;5;109;0;0;0
2023-07-29;1;5;113;0;1;0
2023-07-28;2;4;123;0;1;0
2023-07-27;1;3;133;0;0;0
2023-07-26;1;3;140;0;0;1
2023-07-25;1;2;144;0;0;0
2023-07-24;2;5;147;0;0;0
2023-07-23;1;10;151;0;0;0
2023-07-22;1;18;159;0;0;0
2023-07-21;0;26;169;0;0;0
2023-07-20;0;37;179;0;0;0
2023-07-19;1;42;186;0;1;0
2023-07-18;4;50;189;0;3;0
2023-07-17;6;51;189;0;5;0
2023-07-16;8;48;189;0;7;0
2023-07-15;8;45;182;0;8;0
2023-07-14;11;42;178;0;9;0
2023-07-13;6;45;175;0;5;0
2023-07-12;10;43;176;0;9;0
2023-07-11;6;39;170;0;2;0
2023-07-10;6;45;174;0;5;0
2023-07-09;4;43;172;0;3;0
2023-07-08;8;44;177;0;7;0
2023-07-07;13;42;176;0;11;0
2023-07-06;4;35;173;0;4;0
2023-07-05;6;42;182;0;5;0
2023-07-04;9;48;185;0;7;0
2023-07-03;3;48;180;0;2;0
2023-07-02;5;50;182;0;3;0
2023-07-01;7;50;184;0;5;0
2023-06-30;6;49;189;0;6;0
2023-06-29;13;51;188;0;10;0
2023-06-28;12;48;183;0;10;0
2023-06-27;8;47;179;0;8;0
2023-06-26;4;46;174;0;4;0
2023-06-25;3;47;172;0;3;0
2023-06-24;4;47;178;0;4;0
2023-06-23;8;48;178;0;8;0
2023-06-22;10;40;178;0;9;0
2023-06-21;10;35;174;0;10;0
2023-06-20;7;31;171;0;7;0
2023-06-19;5;31;165;0;4;0
2023-06-18;4;30;164;0;4;0
2023-06-17;5;34;170;0;5;0
2023-06-16;0;32;173;0;0;0
2023-06-15;5;40;180;0;4;0
2023-06-14;6;41;184;0;5;0
2023-06-13;7;43;185;0;7;1
2023-06-12;3;49;184;0;2;1
2023-06-11;8;55;187;0;6;0
2023-06-10;4;52;188;0;2;1
2023-06-09;9;55;190;0;8;1
2023-06-08;9;52;185;0;7;1
2023-06-07;8;54;182;0;6;2
2023-06-06;15;53;177;0;13;2
2023-06-05;9;44;166;0;7;1
2023-06-04;5;43;165;0;3;0
2023-06-03;6;43;164;0;3;0
2023-06-02;6;43;163;0;5;1
2023-06-01;13;47;163;0;10;1
2023-05-31;8;40;159;0;5;2
2023-05-30;5;42;160;0;4;2
2023-05-29;8;42;159;0;6;1
2023-05-28;4;42;158;0;3;0
2023-05-27;4;40;163;0;3;0
2023-05-26;10;40;167;0;7;0
2023-05-25;5;44;164;0;4;0
2023-05-24;9;48;163;0;8;0
2023-05-23;6;48;160;0;4;0
2023-05-22;9;50;158;0;8;0
2023-05-21;1;48;154;0;1;0
2023-05-20;3;54;159;0;3;0
2023-05-19;12;56;161;0;11;0
2023-05-18;10;53;164;0;8;0
2023-05-17;8;50;163;0;7;0
2023-05-16;9;45;162;0;7;0
2023-05-15;8;43;156;0;5;0
2023-05-14;7;39;154;0;6;0
2023-05-13;6;34;155;0;6;0
2023-05-12;8;35;156;0;8;0
2023-05-11;6;30;156;0;3;0
2023-05-10;6;28;165;0;4;0
2023-05-09;7;28;169;0;6;0
2023-05-08;3;28;167;0;0;0
2023-05-07;2;32;172;0;2;0
2023-05-06;7;33;182;0;6;0
2023-05-05;4;32;184;0;4;0
2023-05-04;2;36;191;0;1;0
2023-05-03;6;42;201;0;5;0
2023-05-02;6;40;203;0;6;0
2023-05-01;6;37;200;0;5;0
2023-04-30;3;37;198;0;3;0
2023-04-29;6;36;200;0;6;0
2023-04-28;8;35;198;0;8;0
2023-04-27;7;35;200;0;6;0
2023-04-26;4;35;202;0;4;0
2023-04-25;4;45;204;0;3;0
2023-04-24;7;49;206;0;7;0
2023-04-23;2;48;207;0;2;0
2023-04-22;5;48;207;0;4;0
2023-04-21;8;47;213;0;6;0
2023-04-20;6;48;219;0;5;0
2023-04-19;16;50;222;0;14;0
2023-04-18;9;44;215;0;7;0
2023-04-17;7;49;211;0;5;0
2023-04-16;2;52;209;0;1;0
2023-04-15;5;56;213;0;3;0
2023-04-14;9;59;216;0;8;0
2023-04-13;8;63;226;0;6;0
2023-04-12;10;64;223;0;8;0
2023-04-11;15;67;220;0;14;1
2023-04-10;10;64;210;0;9;1
2023-04-09;6;62;204;0;4;2
2023-04-08;8;61;202;0;8;2
2023-04-07;13;56;197;0;12;2
2023-04-06;9;49;188;0;8;3
2023-04-05;12;46;183;0;10;3
2023-04-04;13;46;180;0;12;3
2023-04-03;7;42;170;0;5;2
2023-04-02;4;43;169;0;2;2
2023-04-01;4;46;169;0;3;2
2023-03-31;7;50;172;0;5;2
2023-03-30;6;47;175;0;5;3
2023-03-29;11;52;175;0;10;3
2023-03-28;9;54;170;0;6;4
2023-03-27;8;56;168;0;6;3
2023-03-26;6;57;166;0;5;3
2023-03-25;9;55;163;0;7;2
2023-03-24;6;51;159;0;4;2
2023-03-23;11;51;159;0;10;4
2023-03-22;13;47;154;0;10;3
2023-03-21;11;56;150;0;7;3
2023-03-20;10;51;146;0;9;3
2023-03-19;4;47;142;0;3;3
2023-03-18;5;49;146;0;3;1
2023-03-17;7;49;148;0;5;2
2023-03-16;7;47;151;0;6;4
2023-03-15;20;44;152;0;19;3
2023-03-14;5;28;140;0;3;3
2023-03-13;6;28;142;0;5;3
2023-03-12;6;30;138;0;4;3
2023-03-11;4;26;140;0;3;1
2023-03-10;4;27;145;0;2;1
2023-03-09;4;28;149;0;3;2
2023-03-08;4;31;152;0;2;0
2023-03-07;4;37;153;0;3;1
2023-03-06;9;40;155;0;4;1
2023-03-05;5;41;152;0;3;1
2023-03-04;7;42;171;0;5;1
2023-03-03;5;41;170;0;3;2
2023-03-02;7;40;175;0;6;1
2023-03-01;10;36;174;0;8;0
2023-02-28;7;32;171;0;6;0
2023-02-27;6;31;169;0;5;1
2023-02-26;6;32;165;0;4;1
2023-02-25;5;30;169;0;4;1
2023-02-24;4;32;174;0;2;2
2023-02-23;4;37;179;0;2;1
2023-02-22;5;39;184;0;4;1
2023-02-21;7;43;184;0;5;0
2023-02-20;7;45;183;0;5;0
2023-02-19;4;46;181;0;3;0
2023-02-18;7;48;184;0;4;0
2023-02-17;9;45;184;0;5;1
2023-02-16;7;45;190;0;5;0
2023-02-15;11;47;191;0;10;0
2023-02-14;9;45;186;0;8;0
2023-02-13;8;43;183;0;6;0
2023-02-12;7;40;182;0;5;0
2023-02-11;2;40;184;0;0;0
2023-02-10;7;40;189;0;5;0
2023-02-09;10;57;192;0;6;0
2023-02-08;10;55;192;0;8;0
2023-02-07;7;55;193;0;5;0
2023-02-06;5;55;189;0;3;0
2023-02-05;8;57;190;0;5;0
2023-02-04;3;57;188;0;1;0
2023-02-03;25;58;190;0;23;0
2023-02-02;6;43;171;0;3;0
2023-02-01;10;48;168;0;10;0
2023-01-31;7;45;161;0;6;0
2023-01-30;7;46;159;0;6;0
2023-01-29;6;44;154;0;5;0
2023-01-28;3;43;151;0;2;0
2023-01-27;9;44;152;0;9;0
2023-01-26;9;41;147;0;9;0
2023-01-25;7;36;139;0;7;0
2023-01-24;8;41;134;0;6;0
2023-01-23;4;40;131;0;4;0
2023-01-22;5;41;129;0;4;0
2023-01-21;3;41;126;0;2;0
2023-01-20;6;45;126;0;5;0
2023-01-19;5;47;125;0;3;0
2023-01-18;12;49;125;0;11;1
2023-01-17;8;46;115;0;8;0
2023-01-16;5;44;114;0;4;0
2023-01-15;6;49;111;0;5;0
2023-01-14;8;46;109;0;8;0
2023-01-13;8;42;102;0;6;0
2023-01-12;6;41;100;0;5;0
2023-01-11;10;39;105;0;8;0
2023-01-10;6;35;100;0;6;0
2023-01-09;10;29;95;0;9;0
2023-01-08;3;22;89;0;1;0
2023-01-07;4;25;93;0;3;0
2023-01-06;6;23;96;0;5;0
2023-01-05;4;20;93;0;3;0
2023-01-04;4;19;96;0;3;0
2023-01-03;1;20;97;0;0;0
2023-01-02;3;21;99;0;3;0
2023-01-01;6;20;97;0;5;1
2022-12-31;2;18;92;0;1;1
2022-12-30;2;19;97;0;2;1
2022-12-29;4;18;102;0;4;1
2022-12-28;5;16;100;0;4;1
2022-12-27;1;16;101;0;1;1
2022-12-26;2;18;103;0;1;1
2022-12-25;5;19;107;0;3;1
2022-12-24;3;23;108;0;2;1
2022-12-23;3;22;109;0;1;2
2022-12-22;2;24;111;0;2;2
2022-12-21;6;23;113;0;4;2
2022-12-20;4;23;117;0;4;3
2022-12-19;3;29;117;0;1;3
2022-12-18;7;30;119;0;6;2
2022-12-17;2;24;118;0;1;1
2022-12-16;4;27;120;0;3;2
2022-12-15;2;29;118;0;1;2
2022-12-14;4;35;123;0;4;2
2022-12-13;11;34;120;0;9;2
2022-12-12;4;30;114;0;3;3
2022-12-11;2;31;113;0;1;3
2022-12-10;4;32;116;0;3;2
2022-12-09;6;30;115;0;5;2
2022-12-08;8;25;117;0;7;2
2022-12-07;4;24;114;0;2;2
2022-12-06;6;29;119;0;5;2
2022-12-05;5;26;121;0;4;2
2022-12-04;3;27;121;0;2;2
2022-12-03;2;28;125;0;1;2
2022-12-02;1;32;129;0;0;2
2022-12-01;9;36;133;0;7;2
2022-11-30;8;32;133;0;7;2
2022-11-29;4;28;132;0;2;2
2022-11-28;6;30;132;0;5;2
2022-11-27;4;33;129;0;3;2
2022-11-26;5;33;132;0;5;2
2022-11-25;5;31;129;0;3;1
2022-11-24;5;33;136;0;4;0
2022-11-23;4;32;136;0;3;0
2022-11-22;5;30;135;0;4;0
2022-11-21;9;33;133;0;6;0
2022-11-20;6;28;128;0;5;0
2022-11-19;4;27;126;0;3;0
2022-11-18;5;26;126;0;5;0
2022-11-17;4;25;127;0;3;0
2022-11-16;2;24;130;0;1;0
2022-11-15;7;30;133;0;6;0
2022-11-14;3;27;129;0;1;0
2022-11-13;5;32;133;0;4;0
2022-11-12;2;35;132;0;2;0
2022-11-11;5;37;130;0;4;0
2022-11-10;3;39;132;0;2;0
2022-11-09;7;42;136;0;7;0
2022-11-08;5;39;132;0;4;0
2022-11-07;8;42;129;0;6;0
2022-11-06;8;42;130;0;7;1
2022-11-05;5;38;126;0;4;1
2022-11-04;7;35;125;0;7;1
2022-11-03;5;34;122;0;3;1
2022-11-02;7;33;122;0;6;1
2022-11-01;8;38;117;0;6;2
2022-10-31;8;36;114;0;7;2
2022-10-30;4;31;109;0;3;2
2022-10-29;2;30;106;0;2;2
2022-10-28;6;29;111;0;6;2
2022-10-27;2;26;108;0;1;2
2022-10-26;11;27;114;0;9;2
2022-10-25;5;23;108;0;4;2
2022-10-24;2;25;108;0;2;2
2022-10-23;3;29;108;0;2;1
2022-10-22;2;29;106;0;1;1
2022-10-21;4;33;110;0;1;1
2022-10-20;5;34;113;0;3;0
2022-10-19;8;33;113;0;5;0
2022-10-18;8;34;110;0;7;0
2022-10-17;7;33;106;0;6;0
2022-10-16;3;30;100;0;2;0
2022-10-15;7;29;100;0;6;0
2022-10-14;4;30;95;0;3;0
2022-10-13;3;30;95;0;1;0
2022-10-12;8;32;97;0;7;0
2022-10-11;7;29;91;0;5;0
2022-10-10;4;27;87;0;3;0
2022-10-09;2;25;85;0;1;0
2022-10-08;7;27;89;0;7;0
2022-10-07;3;22;84;0;3;0
2022-10-06;4;19;84;0;3;0
2022-10-05;5;23;84;0;4;1
2022-10-04;5;22;83;0;3;0
2022-10-03;2;25;84;0;2;1
2022-10-02;4;26;84;0;3;1
2022-10-01;3;27;86;0;2;0
2022-09-30;1;27;90;0;1;0
2022-09-29;7;26;92;0;6;0
2022-09-28;3;25;92;0;3;0
2022-09-27;7;27;91;0;6;0
2022-09-26;4;24;85;0;3;1
2022-09-25;5;23;85;0;4;1
2022-09-24;3;22;82;0;2;1
2022-09-23;1;20;81;0;0;1
2022-09-22;6;22;83;0;4;1
2022-09-21;7;18;81;0;5;1
2022-09-20;3;14;79;0;3;0
2022-09-19;2;16;77;0;2;0
2022-09-18;3;15;75;0;3;0
2022-09-17;0;13;77;0;0;0
2022-09-16;2;14;80;0;1;0
2022-09-15;1;17;86;0;1;1
2022-09-14;3;18;92;0;3;1
2022-09-13;5;19;92;0;3;0
2022-09-12;1;19;90;0;1;0
2022-09-11;2;21;92;0;2;0
2022-09-10;1;23;92;0;1;0
2022-09-09;5;24;92;0;3;0
2022-09-08;3;25;95;0;2;0
2022-09-07;6;30;99;0;4;0
2022-09-06;3;29;101;0;3;0
2022-09-05;3;32;104;0;3;0
2022-09-04;4;31;104;0;4;0
2022-09-03;2;27;102;0;2;0
2022-09-02;6;28;104;0;5;0
2022-09-01;8;24;100;0;5;0
2022-08-31;5;19;98;0;3;0
2022-08-30;7;18;99;0;6;0
2022-08-29;3;14;95;0;2;0
2022-08-28;1;15;93;0;0;0
2022-08-27;4;16;96;0;3;0
2022-08-26;2;13;97;0;2;0
2022-08-25;2;16;99;0;1;0
2022-08-24;4;18;106;0;4;0
2022-08-23;2;22;104;0;2;1
2022-08-22;3;27;102;0;2;1
2022-08-21;2;28;100;0;1;1
2022-08-20;0;28;101;0;0;1
2022-08-19;6;32;106;0;6;1
2022-08-18;3;28;102;0;1;1
2022-08-17;9;28;105;0;8;1
2022-08-16;8;26;100;0;8;1
2022-08-15;3;24;96;0;3;1
2022-08-14;1;27;93;0;0;2
2022-08-13;4;33;97;0;3;2
2022-08-12;4;33;99;0;3;2
2022-08-11;1;32;105;0;1;1
2022-08-10;8;35;109;0;7;2
2022-08-09;6;29;105;0;5;2
2022-08-08;7;26;103;0;4;2
2022-08-07;7;26;103;0;5;2
2022-08-06;4;22;98;0;3;2
2022-08-05;3;19;98;0;2;2
2022-08-04;5;19;98;0;3;2
2022-08-03;2;20;101;0;1;2
2022-08-02;4;23;105;0;3;0
2022-08-01;6;28;102;0;4;1
2022-07-31;4;27;100;0;2;1
2022-07-30;2;25;101;0;0;1
2022-07-29;4;25;104;0;3;1
2022-07-28;5;24;109;0;4;1
2022-07-27;5;26;116;0;4;1
2022-07-26;9;25;116;0;8;1
2022-07-25;4;21;113;0;2;1
2022-07-24;2;22;112;0;0;0
2022-07-23;2;26;115;0;1;0
2022-07-22;5;25;117;0;3;0
2022-07-21;6;26;115;0;4;0
2022-07-20;3;26;120;0;2;0
2022-07-19;5;33;122;0;3;0
2022-07-18;4;35;127;0;3;0
2022-07-17;6;35;125;0;4;0
2022-07-16;1;33;124;0;0;0
2022-07-15;6;37;127;0;4;0
2022-07-14;8;34;127;0;6;0
2022-07-13;11;31;122;0;9;0
2022-07-12;6;22;115;0;5;0
2022-07-11;3;25;112;0;3;0
2022-07-10;3;27;112;0;3;0
2022-07-09;4;24;112;0;3;0
2022-07-08;2;23;116;0;1;1
2022-07-07;5;25;120;0;3;1
2022-07-06;3;25;121;0;2;1
2022-07-05;9;31;122;0;9;1
2022-07-04;6;33;113;0;6;1
2022-07-03;0;31;108;0;0;1
2022-07-02;2;36;108;0;1;1
2022-07-01;3;36;114;0;3;1
2022-06-30;4;36;116;0;3;1
2022-06-29;9;36;117;0;8;1
2022-06-28;11;29;112;0;11;1
2022-06-27;5;28;104;1;4;1
2022-06-26;6;28;101;0;5;1
2022-06-25;2;31;100;0;1;1
2022-06-24;4;31;103;0;3;1
2022-06-23;4;31;104;0;3;1
2022-06-22;2;31;102;0;1;1
2022-06-21;11;34;106;0;10;1
2022-06-20;4;25;102;0;4;1
2022-06-19;8;23;101;0;7;1
2022-06-18;2;18;101;0;1;1
2022-06-17;4;20;102;0;3;1
2022-06-16;4;20;100;0;3;1
2022-06-15;4;24;105;0;4;1
2022-06-14;1;25;108;0;1;1
2022-06-13;2;28;108;0;2;1
2022-06-12;3;29;108;0;2;1
2022-06-11;4;26;112;0;3;1
2022-06-10;4;24;110;0;2;1
2022-06-09;8;22;110;0;8;1
2022-06-08;6;21;107;0;5;1
2022-06-07;4;21;104;0;4;1
2022-06-06;3;21;101;0;3;1
2022-06-05;1;21;104;0;0;1
2022-06-04;2;24;109;0;1;1
2022-06-03;1;24;115;0;0;1
2022-06-02;8;29;119;0;5;1
2022-06-01;7;27;119;0;6;1
2022-05-31;5;25;114;0;4;0
2022-05-30;3;22;117;0;3;0
2022-05-29;4;24;116;0;3;0
2022-05-28;1;27;117;0;1;0
2022-05-27;5;29;121;0;4;0
2022-05-26;5;32;123;0;4;0
2022-05-25;5;31;122;0;4;0
2022-05-24;1;28;121;0;1;0
2022-05-23;6;35;124;0;5;0
2022-05-22;6;37;121;0;6;0
2022-05-21;4;32;119;0;1;0
2022-05-20;8;32;125;0;7;0
2022-05-19;5;32;123;0;4;0
2022-05-18;1;29;122;0;1;0
2022-05-17;8;30;127;0;7;0
2022-05-16;9;28;125;0;8;0
2022-05-15;1;22;120;0;1;0
2022-05-14;3;22;124;0;2;0
2022-05-13;8;26;125;0;7;1
2022-05-12;2;24;125;0;2;1
2022-05-11;3;29;125;0;3;1
2022-05-10;5;30;126;0;5;0
2022-05-09;2;30;124;0;2;0
2022-05-08;1;29;124;0;1;0
2022-05-07;6;35;126;0;4;0
2022-05-06;5;32;124;0;5;0
2022-05-05;8;31;121;0;7;0
2022-05-04;5;29;119;0;3;0
2022-05-03;6;32;123;0;5;0
2022-05-02;2;30;119;0;1;0
2022-05-01;8;32;123;0;8;0
2022-04-30;2;28;121;0;2;0
2022-04-29;4;28;120;0;4;0
2022-04-28;5;28;121;0;5;0
2022-04-27;7;30;126;0;6;0
2022-04-26;3;29;127;0;3;0
2022-04-25;3;29;128;0;3;0
2022-04-24;4;32;125;0;4;0
2022-04-23;2;33;125;0;2;0
2022-04-22;5;34;123;0;3;0
2022-04-21;8;36;127;0;6;0
2022-04-20;6;32;127;0;6;0
2022-04-19;4;33;122;0;4;1
2022-04-18;6;31;122;0;6;1
2022-04-17;5;30;119;0;5;1
2022-04-16;3;28;117;0;2;1
2022-04-15;6;28;120;0;5;1
2022-04-14;4;27;119;0;3;1
2022-04-13;8;26;127;0;6;1
2022-04-12;3;22;127;0;3;0
2022-04-11;6;24;126;0;3;0
2022-04-10;4;28;123;0;3;0
2022-04-09;2;26;122;0;2;0
2022-04-08;5;29;124;0;4;0
2022-04-07;3;31;125;0;1;0
2022-04-06;2;31;126;0;2;0
2022-04-05;7;34;129;0;5;0
2022-04-04;9;38;129;0;7;0
2022-04-03;1;39;129;0;1;0
2022-04-02;5;42;130;0;5;0
2022-04-01;7;37;128;0;5;0
2022-03-31;1;36;127;0;1;0
2022-03-30;6;35;129;0;6;0
2022-03-29;11;36;125;0;9;0
2022-03-28;9;32;117;0;8;0
2022-03-27;5;25;110;0;5;0
2022-03-26;0;24;110;0;0;0
2022-03-25;5;27;113;0;3;0
2022-03-24;2;27;114;0;2;0
2022-03-23;8;30;117;0;8;0
2022-03-22;6;26;113;0;5;0
2022-03-21;1;32;110;0;1;0
2022-03-20;4;37;110;0;3;0
2022-03-19;3;36;114;0;3;0
2022-03-18;3;33;114;0;3;0
2022-03-17;6;32;115;0;5;0
2022-03-16;5;31;115;0;4;0
2022-03-15;13;33;112;0;11;0
2022-03-14;8;24;103;0;7;0
2022-03-13;2;22;102;0;2;0
2022-03-12;0;25;105;0;0;0
2022-03-11;3;32;110;0;3;0
2022-03-10;4;31;111;0;4;0
2022-03-09;6;30;109;0;6;0
2022-03-08;2;28;108;0;2;0
2022-03-07;5;29;109;0;4;0
2022-03-06;6;27;107;0;5;0
2022-03-05;8;23;108;0;7;0
2022-03-04;3;17;104;0;3;0
2022-03-03;3;19;107;0;3;0
2022-03-02;4;19;112;0;4;0
2022-03-01;3;19;117;0;2;0
2022-02-28;3;22;117;0;2;0
2022-02-27;2;24;117;0;1;0
2022-02-26;1;25;121;0;1;0
2022-02-25;5;25;121;0;4;0
2022-02-24;4;28;120;0;2;0
2022-02-23;5;28;121;0;4;0
2022-02-22;5;28;121;0;5;1
2022-02-21;4;28;117;0;3;1
2022-02-20;4;26;115;0;3;1
2022-02-19;1;24;114;0;1;1
2022-02-18;7;29;115;0;6;2
2022-02-17;4;27;119;0;3;2
2022-02-16;4;28;122;0;3;2
2022-02-15;5;29;121;0;4;2
2022-02-14;2;27;118;0;1;3
2022-02-13;3;31;121;0;2;3
2022-02-12;7;32;123;0;6;3
2022-02-11;6;29;122;0;2;4
2022-02-10;5;30;125;0;5;2
2022-02-09;4;29;126;0;3;2
2022-02-08;4;34;127;0;1;2
2022-02-07;6;41;130;0;5;3
2022-02-06;4;46;128;0;3;3
2022-02-05;5;45;128;0;3;3
2022-02-04;7;44;126;0;6;3
2022-02-03;4;42;121;0;3;2
2022-02-02;8;40;124;0;7;2
2022-02-01;9;35;119;0;8;2
2022-01-31;10;31;112;0;10;3
2022-01-30;4;25;102;0;2;3
2022-01-29;2;24;102;0;2;3
2022-01-28;6;24;102;0;4;3
2022-01-27;3;21;101;0;1;3
2022-01-26;5;21;105;0;3;3
2022-01-25;5;29;104;0;3;2
2022-01-24;4;32;103;0;4;2
2022-01-23;2;30;101;0;1;2
2022-01-22;4;30;104;0;1;2
2022-01-21;3;33;108;0;2;2
2022-01-20;4;34;109;0;2;2
2022-01-19;12;36;112;0;9;2
2022-01-18;8;30;107;0;6;2
2022-01-17;3;31;102;0;2;2
2022-01-16;1;33;101;0;1;2
2022-01-15;5;36;102;0;4;2
2022-01-14;5;35;102;0;3;2
2022-01-13;6;35;106;0;5;1
2022-01-12;7;33;103;0;5;1
2022-01-11;8;29;103;0;6;1
2022-01-10;7;29;98;0;5;1
2022-01-09;4;26;97;0;4;1
2022-01-08;4;24;98;0;2;1
2022-01-07;5;23;101;0;5;1
2022-01-06;4;20;100;0;2;1
2022-01-05;2;20;106;0;1;1
2022-01-04;7;21;107;0;6;1
2022-01-03;3;20;107;0;2;2
2022-01-02;3;20;107;0;1;2
2022-01-01;2;21;111;0;1;2
2021-12-31;3;22;128;0;2;1
2021-12-30;3;26;131;0;2;1
2021-12-29;6;29;134;0;3;1
2021-12-28;6;29;134;0;5;1
2021-12-27;2;30;141;0;2;2
2021-12-26;4;32;147;0;3;2
2021-12-25;3;30;151;0;2;2
2021-12-24;7;28;159;0;5;1
2021-12-23;6;23;167;0;5;1
2021-12-22;3;22;168;0;3;1
2021-12-21;6;26;178;0;5;1
2021-12-20;4;24;177;0;4;2
2021-12-19;2;25;178;0;1;2
2021-12-18;2;25;186;0;0;2
2021-12-17;2;28;194;0;2;1
2021-12-16;6;31;200;0;4;1
2021-12-15;8;32;201;0;8;1
2021-12-14;3;29;203;0;2;1
2021-12-13;6;36;207;0;4;2
2021-12-12;2;34;210;0;1;2
2021-12-11;4;39;219;0;4;2
2021-12-10;6;37;228;0;4;2
2021-12-09;7;37;229;0;6;2
2021-12-08;5;49;229;0;5;2
2021-12-07;9;49;235;0;7;1
2021-12-06;2;47;232;0;2;1
2021-12-05;8;48;239;0;6;1
2021-12-04;3;54;240;0;2;1
2021-12-03;7;61;242;0;5;1
2021-12-02;19;63;244;0;18;2
2021-12-01;6;54;242;0;5;2
2021-11-30;7;62;241;0;5;1
2021-11-29;4;63;237;0;3;1
2021-11-28;13;73;238;0;12;1
2021-11-27;10;65;232;0;7;1
2021-11-26;7;61;229;0;5;1
2021-11-25;11;65;233;0;9;2
2021-11-24;15;63;226;0;12;2
2021-11-23;8;58;218;0;5;1
2021-11-22;14;58;216;0;13;1
2021-11-21;5;55;205;0;4;1
2021-11-20;7;57;205;0;5;1
2021-11-19;10;60;211;0;9;1
2021-11-18;10;62;205;0;10;2
2021-11-17;10;65;197;0;8;2
2021-11-16;7;60;192;0;5;1
2021-11-15;11;61;190;0;10;1
2021-11-14;6;62;183;0;6;1
2021-11-13;8;61;180;0;7;1
2021-11-12;13;63;178;0;12;1
2021-11-11;13;60;168;0;13;2
2021-11-10;5;51;158;0;5;2
2021-11-09;7;54;155;0;6;2
2021-11-08;12;64;150;0;11;2
2021-11-07;5;56;143;0;4;2
2021-11-06;10;53;141;0;9;2
2021-11-05;10;48;135;0;8;2
2021-11-04;4;46;133;0;3;2
2021-11-03;10;48;132;0;8;2
2021-11-02;18;49;127;0;16;2
2021-11-01;5;35;112;0;4;2
2021-10-31;3;35;110;0;1;1
2021-10-30;4;37;116;0;3;1
2021-10-29;8;36;119;0;7;1
2021-10-28;6;33;117;0;5;1
2021-10-27;11;40;119;0;7;1
2021-10-26;5;36;117;0;3;1
2021-10-25;5;35;114;0;4;2
2021-10-24;5;34;111;0;3;1
2021-10-23;4;34;112;0;2;1
2021-10-22;5;35;115;0;5;1
2021-10-21;15;33;114;0;14;1
2021-10-20;4;24;102;0;2;1
2021-10-19;2;24;102;0;2;1
2021-10-18;5;25;105;0;3;2
2021-10-17;4;24;105;0;3;1
2021-10-16;3;22;104;0;3;1
2021-10-15;4;23;107;0;3;1
2021-10-14;6;23;114;0;4;1
2021-10-13;3;22;113;0;1;1
2021-10-12;4;27;116;0;2;1
2021-10-11;3;27;123;0;2;3
2021-10-10;2;27;128;0;1;2
2021-10-09;5;27;135;0;5;2
2021-10-08;6;24;136;0;3;2
2021-10-07;4;28;137;0;4;1
2021-10-06;7;30;137;0;6;1
2021-10-05;4;29;135;0;3;1
2021-10-04;3;34;137;0;3;3
2021-10-03;2;36;137;0;1;3
2021-10-02;2;35;139;0;2;3
2021-10-01;8;34;141;0;7;2
2021-09-30;6;30;142;0;6;1
2021-09-29;6;29;142;0;4;1
2021-09-28;8;29;141;0;6;2
2021-09-27;6;26;136;0;6;3
2021-09-26;1;22;132;0;0;3
2021-09-25;2;27;137;0;1;3
2021-09-24;6;29;138;0;4;2
2021-09-23;6;27;138;0;6;1
2021-09-22;4;27;134;0;4;1
2021-09-21;3;33;135;0;2;2
2021-09-20;2;34;134;0;1;2
2021-09-19;7;37;135;0;4;2
2021-09-18;4;42;135;0;4;3
2021-09-17;3;45;135;0;1;2
2021-09-16;6;51;137;0;6;1
2021-09-15;12;51;134;0;10;1
2021-09-14;6;46;127;0;3;1
2021-09-13;6;47;128;0;5;1
2021-09-12;11;46;125;0;10;1
2021-09-11;8;41;116;0;6;2
2021-09-10;8;37;114;0;7;1
2021-09-09;8;33;111;0;6;1
2021-09-08;8;31;108;0;4;1
2021-09-07;5;36;106;0;3;2
2021-09-06;8;39;107;0;5;1
2021-09-05;7;37;106;0;6;1
