﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;12;0;0;0
2023-03-18;0;0;49;0;0;0
2023-03-17;0;0;85;0;0;0
2023-03-16;0;0;113;0;0;0
2023-03-15;0;0;134;0;0;0
2023-03-14;0;0;164;0;0;0
2023-03-13;0;0;187;0;0;0
2023-03-12;0;0;204;0;0;0
2023-03-11;0;0;220;0;0;0
2023-03-10;0;0;229;0;0;0
2023-03-09;0;0;252;0;0;0
2023-03-08;0;0;263;0;0;0
2023-03-07;0;0;281;0;0;0
2023-03-06;0;0;296;0;0;0
2023-03-05;0;0;307;0;0;0
2023-03-04;0;0;321;0;0;0
2023-03-03;0;0;344;0;0;0
2023-03-02;0;0;363;0;0;0
2023-03-01;0;0;378;0;0;0
2023-02-28;0;0;390;0;0;0
2023-02-27;0;0;406;0;0;0
2023-02-26;0;1;419;0;0;0
2023-02-25;0;1;431;0;0;0
2023-02-24;0;12;454;0;0;2
2023-02-23;0;49;472;0;0;3
2023-02-22;0;85;484;0;0;7
2023-02-21;0;113;504;0;0;8
2023-02-20;1;134;522;0;0;8
2023-02-19;0;164;538;0;0;13
2023-02-18;12;187;565;0;6;10
2023-02-17;43;198;575;1;35;11
2023-02-16;40;177;555;1;31;9
2023-02-15;32;156;540;1;25;7
2023-02-14;28;154;531;1;17;8
2023-02-13;38;146;527;0;22;8
2023-02-12;33;142;520;0;27;6
2023-02-11;21;130;512;1;14;5
2023-02-10;31;127;517;1;13;5
2023-02-09;18;123;524;1;13;6
2023-02-08;28;134;533;1;20;5
2023-02-07;25;135;539;2;12;6
2023-02-06;24;136;540;1;15;6
2023-02-05;21;132;543;1;15;5
2023-02-04;22;131;541;1;11;5
2023-02-03;21;134;560;1;14;5
2023-02-02;30;133;558;1;20;4
2023-02-01;38;135;559;1;21;3
2023-01-31;20;133;560;1;17;4
2023-01-30;16;128;554;2;10;3
2023-01-29;28;140;563;2;16;1
2023-01-28;19;140;567;2;12;2
2023-01-27;21;144;574;2;14;3
2023-01-26;35;158;592;2;21;3
2023-01-25;26;150;592;2;18;3
2023-01-24;18;147;597;2;11;4
2023-01-23;38;153;601;2;22;3
2023-01-22;23;141;596;2;18;2
2023-01-21;21;136;592;3;11;2
2023-01-20;35;135;590;3;19;2
2023-01-19;23;133;589;3;15;3
2023-01-18;23;138;603;2;16;2
2023-01-17;30;145;604;2;22;3
2023-01-16;24;145;598;2;17;3
2023-01-15;21;154;596;1;13;2
2023-01-14;23;162;604;1;14;4
2023-01-13;24;167;610;1;18;4
2023-01-12;26;160;609;1;20;5
2023-01-11;32;171;603;1;24;4
2023-01-10;27;159;599;1;21;5
2023-01-09;32;158;591;1;25;6
2023-01-08;26;153;577;0;10;5
2023-01-07;23;154;580;0;15;2
2023-01-06;15;157;583;0;13;2
2023-01-05;48;166;582;0;38;4
2023-01-04;17;146;547;0;13;4
2023-01-03;27;164;535;0;20;4
2023-01-02;26;168;520;1;17;6
2023-01-01;18;174;514;1;14;4
2022-12-31;23;176;508;1;16;2
2022-12-30;29;177;512;1;21;2
2022-12-29;28;171;508;1;21;4
2022-12-28;37;157;507;1;34;4
2022-12-27;32;142;485;1;23;3
2022-12-26;29;149;479;1;23;3
2022-12-25;21;143;466;1;16;3
2022-12-24;25;143;463;1;16;2
2022-12-23;20;139;456;0;14;3
2022-12-22;12;145;455;0;11;4
2022-12-21;27;155;459;0;17;4
2022-12-20;36;156;455;0;29;3
2022-12-19;24;141;434;0;19;3
2022-12-18;22;143;431;1;16;3
2022-12-17;21;140;422;1;15;4
2022-12-16;29;136;426;1;22;4
2022-12-15;25;127;420;1;20;7
2022-12-14;25;125;418;0;18;6
2022-12-13;18;117;424;0;15;6
2022-12-12;28;106;425;0;21;5
2022-12-11;18;84;420;0;14;5
2022-12-10;15;75;419;0;11;5
2022-12-09;21;78;433;0;14;5
2022-12-08;23;74;456;0;15;6
2022-12-07;17;76;457;0;10;5
2022-12-06;8;83;462;0;5;5
2022-12-05;1;100;477;0;0;5
2022-12-04;5;113;487;0;5;6
2022-12-03;18;126;496;1;13;6
2022-12-02;17;123;496;1;10;7
2022-12-01;23;125;500;1;19;7
2022-11-30;24;112;498;1;15;6
2022-11-29;26;106;499;1;21;7
2022-11-28;16;99;497;0;10;6
2022-11-27;22;101;500;0;13;6
2022-11-26;15;97;503;0;7;5
2022-11-25;18;106;514;0;12;5
2022-11-24;12;102;518;0;8;4
2022-11-23;18;114;524;0;12;3
2022-11-22;22;118;528;1;17;3
2022-11-21;20;119;521;1;14;3
2022-11-20;19;128;514;0;12;3
2022-11-19;20;130;519;0;17;3
2022-11-18;15;131;513;0;9;3
2022-11-17;22;135;519;0;17;3
2022-11-16;21;144;525;0;14;3
2022-11-15;24;171;533;1;16;3
2022-11-14;31;171;533;1;26;3
2022-11-13;24;160;521;1;19;3
2022-11-12;22;160;519;2;13;4
2022-11-11;18;155;518;1;10;3
2022-11-10;30;159;524;1;21;4
2022-11-09;52;150;520;1;32;4
2022-11-08;25;128;505;1;18;2
2022-11-07;22;128;503;1;15;3
2022-11-06;31;131;505;2;22;4
2022-11-05;15;127;503;2;7;5
2022-11-04;20;132;511;2;15;5
2022-11-03;23;135;519;2;19;4
2022-11-02;21;135;524;2;18;3
2022-11-01;23;135;526;2;19;4
2022-10-31;22;132;519;2;14;4
2022-10-30;25;134;510;2;19;4
2022-10-29;18;126;491;2;14;4
2022-10-28;23;120;477;2;14;4
2022-10-27;25;123;463;2;19;4
2022-10-26;25;115;453;2;16;4
2022-10-25;29;114;462;1;21;5
2022-10-24;24;115;452;1;17;3
2022-10-23;15;120;446;1;9;2
2022-10-22;15;127;457;1;8;3
2022-10-21;23;131;463;1;17;4
2022-10-20;15;130;458;2;9;4
2022-10-19;20;132;450;1;14;4
2022-10-18;27;134;454;0;17;6
2022-10-17;26;134;448;0;22;4
2022-10-16;23;132;449;0;15;2
2022-10-15;20;134;462;0;14;4
2022-10-14;25;136;477;0;23;4
2022-10-13;18;133;494;0;12;4
2022-10-12;20;139;517;0;15;5
2022-10-11;25;147;538;0;20;5
2022-10-10;26;150;542;1;18;5
2022-10-09;22;151;551;1;16;2
2022-10-08;21;147;558;1;16;4
2022-10-07;27;136;571;0;21;2
2022-10-06;22;114;571;0;18;3
2022-10-05;28;95;585;0;20;4
2022-10-04;33;73;578;0;25;3
2022-10-03;26;54;564;0;18;2
2022-10-02;18;62;559;0;15;2
2022-10-01;7;62;550;0;5;3
2022-09-30;0;69;552;0;0;2
2022-09-29;0;90;562;0;0;4
2022-09-28;0;107;580;0;0;3
2022-09-27;11;120;588;2;6;4
2022-09-26;34;115;592;1;25;4
2022-09-25;19;104;578;1;11;3
2022-09-24;18;102;578;1;8;3
2022-09-23;25;114;579;1;17;3
2022-09-22;23;125;573;0;15;4
2022-09-21;16;139;573;0;12;2
2022-09-20;2;169;567;0;1;2
2022-09-19;24;206;574;0;18;4
2022-09-18;18;224;565;0;14;4
2022-09-17;24;235;559;0;20;4
2022-09-16;36;242;546;0;31;5
2022-09-15;37;235;527;0;29;5
2022-09-14;48;233;508;0;40;3
2022-09-13;44;210;474;1;37;3
2022-09-12;40;204;447;1;34;3
2022-09-11;32;182;421;1;28;3
2022-09-10;32;168;401;1;26;3
2022-09-09;27;154;384;1;24;4
2022-09-08;31;137;374;0;28;4
2022-09-07;22;117;351;0;20;3
2022-09-06;36;108;339;0;33;4
2022-09-05;14;95;317;0;11;3
2022-09-04;19;93;310;1;12;3
2022-09-03;18;92;305;1;12;4
2022-09-02;11;92;303;1;6;4
2022-09-01;17;96;304;0;10;4
2022-08-31;14;95;310;0;9;4
2022-08-30;24;97;311;0;17;4
2022-08-29;16;96;311;0;11;4
2022-08-28;15;91;306;0;10;4
2022-08-27;16;89;300;0;12;4
2022-08-26;16;87;296;0;11;3
2022-08-25;17;84;295;0;11;3
2022-08-24;14;78;292;0;11;4
2022-08-23;23;79;290;0;16;4
2022-08-22;10;74;278;0;7;4
2022-08-21;9;72;279;0;7;3
2022-08-20;15;75;278;0;9;2
2022-08-19;11;74;278;0;7;2
2022-08-18;10;74;278;0;7;3
2022-08-17;16;77;278;0;12;3
2022-08-16;15;78;269;0;11;3
2022-08-15;10;72;268;0;7;3
2022-08-14;16;74;268;0;9;3
2022-08-13;12;74;266;0;7;2
2022-08-12;11;71;266;0;9;2
2022-08-11;13;70;270;0;11;3
2022-08-10;14;69;267;0;12;2
2022-08-09;10;65;264;0;6;2
2022-08-08;11;74;260;0;9;3
2022-08-07;15;76;257;0;12;3
2022-08-06;7;82;255;0;4;3
2022-08-05;13;84;256;0;10;3
2022-08-04;11;79;253;0;9;3
2022-08-03;10;79;256;0;5;7
2022-08-02;20;83;261;0;13;7
2022-08-01;13;74;256;0;10;4
2022-07-31;19;71;255;1;14;3
2022-07-30;10;61;250;1;7;3
2022-07-29;7;62;252;1;5;3
2022-07-28;10;63;253;1;6;3
2022-07-27;14;69;256;1;9;7
2022-07-26;11;68;255;1;8;7
2022-07-25;15;69;254;1;10;7
2022-07-24;11;60;249;0;7;6
2022-07-23;9;65;252;0;5;6
2022-07-22;9;66;258;0;6;6
2022-07-21;19;67;257;0;10;6
2022-07-20;11;63;258;0;9;5
2022-07-19;11;67;264;0;9;6
2022-07-18;4;66;262;0;1;6
2022-07-17;14;74;268;0;10;6
2022-07-16;8;64;263;0;7;6
2022-07-15;15;64;266;1;5;6
2022-07-14;11;69;275;1;7;5
2022-07-13;15;67;274;1;9;4
2022-07-12;20;65;277;2;6;4
2022-07-11;15;70;276;2;9;5
2022-07-10;8;70;273;2;2;5
2022-07-09;16;75;278;2;3;4
2022-07-08;15;81;283;1;10;4
2022-07-07;8;79;286;1;5;4
2022-07-06;14;86;287;1;6;4
2022-07-05;17;88;290;0;12;4
2022-07-04;14;86;283;0;9;5
2022-07-03;23;85;281;0;12;5
2022-07-02;16;79;275;0;13;5
2022-07-01;12;72;267;0;7;6
2022-06-30;23;74;268;0;8;6
2022-06-29;12;72;271;0;9;5
2022-06-28;10;66;267;0;5;5
2022-06-27;16;75;268;1;7;7
2022-06-26;11;82;268;1;9;6
2022-06-25;8;81;260;1;5;5
2022-06-24;21;85;263;1;12;5
2022-06-23;13;76;258;1;8;5
2022-06-22;9;79;260;1;3;6
2022-06-21;19;89;265;0;10;6
2022-06-20;20;87;263;1;16;6
2022-06-19;11;85;250;1;8;6
2022-06-18;14;83;248;1;8;6
2022-06-17;9;81;250;1;6;1
2022-06-16;17;82;252;1;11;1
2022-06-15;24;81;247;1;15;2
2022-06-14;13;77;236;1;7;3
2022-06-13;17;74;233;1;13;2
2022-06-12;11;72;231;1;6;2
2022-06-11;11;72;228;1;6;3
2022-06-10;10;72;229;1;6;2
2022-06-09;20;74;230;0;11;2
2022-06-08;15;69;228;0;11;4
2022-06-07;11;66;224;0;8;5
2022-06-06;17;68;224;0;9;4
2022-06-05;10;63;225;0;5;5
2022-06-04;11;64;227;0;6;6
2022-06-03;14;64;226;0;5;6
2022-06-02;11;59;233;0;5;5
2022-06-01;11;62;232;1;7;5
2022-05-31;20;62;234;1;13;4
2022-05-30;8;59;221;1;5;4
2022-05-29;13;63;224;1;8;5
2022-05-28;16;63;225;1;10;5
2022-05-27;7;56;225;1;1;5
2022-05-26;13;60;231;1;10;5
2022-05-25;11;62;228;1;6;6
2022-05-24;12;64;226;1;6;5
2022-05-23;13;62;227;1;10;5
2022-05-22;11;58;223;1;7;4
2022-05-21;5;55;222;2;3;4
2022-05-20;9;63;227;2;5;4
2022-05-19;17;61;232;1;9;4
2022-05-18;14;59;232;1;9;4
2022-05-17;10;56;231;1;7;4
2022-05-16;14;59;229;0;4;3
2022-05-15;8;59;233;0;4;3
2022-05-14;16;63;231;0;8;3
2022-05-13;7;63;228;0;4;3
2022-05-12;12;66;238;0;7;3
2022-05-11;12;66;238;0;7;3
2022-05-10;14;73;240;0;9;3
2022-05-09;12;68;236;0;9;4
2022-05-08;11;69;233;0;6;4
2022-05-07;15;62;236;0;9;3
2022-05-06;11;60;239;0;7;3
2022-05-05;12;61;238;0;7;4
2022-05-04;21;66;242;0;13;3
2022-05-03;9;59;236;0;4;3
2022-05-02;14;63;240;0;11;4
2022-05-01;1;58;234;0;1;4
2022-04-30;10;64;237;0;7;4
2022-04-29;12;64;240;0;8;4
2022-04-28;17;62;239;0;10;3
2022-04-27;12;57;234;0;8;4
2022-04-26;10;61;233;0;8;4
2022-04-25;12;62;229;0;5;4
2022-04-24;10;65;235;0;6;4
2022-04-23;9;63;235;0;6;4
2022-04-22;10;67;238;0;7;4
2022-04-21;8;61;237;0;6;4
2022-04-20;17;60;238;0;13;5
2022-04-19;12;61;231;0;7;5
2022-04-18;13;61;231;1;9;5
2022-04-17;10;61;234;0;5;5
2022-04-16;14;60;233;0;6;4
2022-04-15;9;58;234;0;4;3
2022-04-14;10;63;234;0;6;3
2022-04-13;20;71;239;1;14;4
2022-04-12;12;63;229;1;7;3
2022-04-11;11;67;230;1;9;3
2022-04-10;9;64;226;1;5;3
2022-04-09;9;68;230;1;6;4
2022-04-08;13;68;238;1;9;3
2022-04-07;17;63;236;1;11;3
2022-04-06;9;61;229;1;6;3
2022-04-05;14;63;229;1;10;3
2022-04-04;13;58;226;1;6;3
2022-04-03;12;59;226;0;6;3
2022-04-02;11;57;225;0;5;4
2022-04-01;9;62;226;0;5;2
2022-03-31;13;63;221;1;10;2
2022-03-30;15;62;213;1;9;2
2022-03-29;11;58;209;1;7;2
2022-03-28;9;60;208;1;6;2
2022-03-27;8;60;206;0;2;2
2022-03-26;19;65;204;0;12;3
2022-03-25;10;64;197;0;6;2
2022-03-24;13;62;215;0;8;2
2022-03-23;12;60;222;0;6;2
2022-03-22;13;57;239;0;8;2
2022-03-21;10;58;245;0;6;2
2022-03-20;11;57;265;0;8;2
2022-03-19;14;57;273;0;10;3
2022-03-18;7;52;281;0;5;3
2022-03-17;11;56;293;0;5;3
2022-03-16;6;64;296;0;4;3
2022-03-15;14;67;304;0;12;3
2022-03-14;8;63;305;0;4;5
2022-03-13;12;66;318;0;7;5
2022-03-12;8;68;326;0;6;5
2022-03-11;13;68;335;1;11;5
2022-03-10;18;62;337;0;12;5
2022-03-09;14;56;337;0;9;4
2022-03-08;12;47;346;0;7;4
2022-03-07;10;43;364;0;6;5
2022-03-06;12;41;374;0;7;4
2022-03-05;13;39;386;0;7;5
2022-03-04;6;35;397;0;5;6
2022-03-03;8;30;410;0;5;6
2022-03-02;0;30;422;0;0;5
2022-03-01;5;54;444;0;3;4
2022-02-28;6;67;454;0;3;4
2022-02-27;11;89;461;0;5;3
2022-02-26;5;98;475;0;2;4
2022-02-25;2;122;475;0;1;5
2022-02-24;11;137;498;0;6;5
2022-02-23;26;147;500;0;21;6
2022-02-22;21;142;492;0;17;6
2022-02-21;28;131;488;0;22;7
2022-02-20;15;120;475;0;10;5
2022-02-19;29;119;475;0;24;6
2022-02-18;21;112;465;1;17;6
2022-02-17;23;111;463;1;16;6
2022-02-16;20;112;460;0;15;6
2022-02-15;17;110;455;0;10;5
2022-02-14;18;113;458;0;13;5
2022-02-13;16;117;454;0;13;4
2022-02-12;23;131;449;0;15;5
2022-02-11;20;132;447;0;15;4
2022-02-10;22;135;444;0;16;4
2022-02-09;20;137;441;0;14;4
2022-02-08;16;141;443;0;10;4
2022-02-07;24;148;442;0;18;4
2022-02-06;31;152;432;0;23;4
2022-02-05;24;141;416;0;14;4
2022-02-04;26;135;411;0;19;5
2022-02-03;27;134;406;0;17;6
2022-02-02;26;117;402;0;19;5
2022-02-01;26;123;396;0;20;4
2022-01-31;27;113;384;0;20;4
2022-01-30;18;108;368;0;11;4
2022-01-29;17;109;362;0;10;3
2022-01-28;28;109;368;0;21;3
2022-01-27;6;99;367;0;3;3
2022-01-26;32;110;374;0;24;4
2022-01-25;16;102;360;0;11;6
2022-01-24;20;104;364;0;12;6
2022-01-23;19;100;356;1;12;5
2022-01-22;17;101;354;1;12;5
2022-01-21;16;98;358;1;9;5
2022-01-20;21;95;360;0;15;6
2022-01-19;21;97;362;0;11;6
2022-01-18;18;98;362;1;14;6
2022-01-17;17;98;357;1;8;6
2022-01-16;21;106;358;1;12;5
2022-01-15;17;105;361;1;8;5
2022-01-14;12;104;369;1;9;5
2022-01-13;27;103;377;1;13;7
2022-01-12;21;99;377;1;14;7
2022-01-11;22;97;383;1;14;8
2022-01-10;26;95;384;1;17;8
2022-01-09;17;88;379;1;12;7
2022-01-08;9;83;377;1;6;7
2022-01-07;14;81;386;1;5;6
2022-01-06;13;81;394;0;9;6
2022-01-05;19;90;398;0;16;6
2022-01-04;15;95;394;0;10;8
2022-01-03;22;96;390;0;17;8
2022-01-02;11;89;385;0;9;8
2022-01-01;12;95;388;0;6;8
2021-12-31;7;93;401;0;6;7
2021-12-30;20;97;404;0;16;6
2021-12-29;29;98;405;1;19;8
2021-12-28;15;90;401;1;7;7
2021-12-27;16;100;410;1;12;7
2021-12-26;21;99;408;1;13;6
2021-12-25;8;95;406;1;5;6
2021-12-24;13;99;420;1;10;5
2021-12-23;29;105;424;1;11;4
2021-12-22;19;109;424;1;10;4
2021-12-21;23;113;418;1;18;4
2021-12-20;24;106;409;2;11;4
2021-12-19;13;115;415;2;9;4
2021-12-18;15;122;431;2;11;4
2021-12-17;24;125;430;2;15;4
2021-12-16;22;120;434;2;13;3
2021-12-15;24;124;439;2;17;3
2021-12-14;22;119;433;2;12;4
2021-12-13;29;120;433;2;22;2
2021-12-12;19;110;423;2;13;2
2021-12-11;23;103;421;3;15;2
2021-12-10;18;100;425;2;10;3
2021-12-09;23;102;427;2;13;3
2021-12-08;25;108;428;2;15;3
2021-12-07;20;102;429;2;12;2
2021-12-06;23;108;436;0;14;3
2021-12-05;15;110;435;0;7;4
2021-12-04;18;119;446;0;12;3
2021-12-03;19;116;437;0;13;3
2021-12-02;30;114;424;0;18;4
2021-12-01;16;112;406;1;12;4
2021-11-30;21;116;394;1;14;2
2021-11-29;23;113;380;0;14;3
2021-11-28;24;104;366;0;18;3
2021-11-27;15;95;348;0;10;3
2021-11-26;17;103;338;1;11;2
2021-11-25;25;119;327;1;18;0
2021-11-24;21;111;309;1;15;0
2021-11-23;21;115;294;1;15;0
2021-11-22;10;116;279;1;5;0
2021-11-21;13;121;274;1;7;0
2021-11-20;25;126;267;1;14;0
2021-11-19;33;123;253;1;24;0
2021-11-18;20;109;229;1;15;0
2021-11-17;26;114;214;1;19;0
2021-11-16;24;109;195;0;17;0
2021-11-15;15;107;178;0;9;0
2021-11-14;19;115;169;1;10;0
2021-11-13;16;122;159;1;13;0
2021-11-12;17;122;146;1;12;0
2021-11-11;26;130;134;1;17;0
2021-11-10;21;117;117;2;17;0
2021-11-09;22;100;100;0;15;0
2021-11-08;26;85;85;0;16;0
2021-11-07;26;69;69;0;21;0
2021-11-06;19;48;48;0;13;0
2021-11-05;31;35;35;0;26;0
2021-11-04;9;9;9;0;9;0
