﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-24;0;0;1;0;0;0
2020-08-23;0;0;1;0;0;0
2020-08-22;0;0;1;0;0;0
2020-08-21;0;0;1;0;0;0
2020-08-20;0;0;1;0;0;0
2020-08-19;0;0;1;0;0;0
2020-08-18;0;0;2;0;0;0
2020-08-17;0;0;2;0;0;0
2020-08-16;0;0;2;0;0;0
2020-08-15;0;0;2;0;0;0
2020-08-14;0;0;2;0;0;0
2020-08-13;0;0;2;0;0;0
2020-08-12;0;0;2;0;0;0
2020-08-11;0;0;2;0;0;0
2020-08-10;0;0;2;0;0;0
2020-08-09;0;0;3;0;0;0
2020-08-08;0;0;3;0;0;0
2020-08-07;0;0;3;0;0;0
2020-08-06;0;0;3;0;0;0
2020-08-05;0;0;3;0;0;0
2020-08-04;0;0;3;0;0;0
2020-08-03;0;0;3;0;0;0
2020-08-02;0;0;3;0;0;0
2020-08-01;0;1;3;0;0;0
2020-07-31;0;1;3;0;0;0
2020-07-30;0;1;3;0;0;0
2020-07-29;0;1;3;0;0;0
2020-07-28;0;1;3;0;0;0
2020-07-27;0;1;3;0;0;0
2020-07-26;1;2;3;0;1;0
2020-07-25;0;1;2;0;0;0
2020-07-24;0;1;2;0;0;0
2020-07-23;0;1;2;0;0;0
2020-07-22;0;1;2;0;0;0
2020-07-21;0;1;2;0;0;0
2020-07-20;1;1;2;0;1;0
2020-07-19;0;0;1;0;0;0
2020-07-18;0;0;3;0;0;0
2020-07-17;0;1;7;0;0;0
2020-07-16;0;1;10;0;0;0
2020-07-15;0;1;13;0;0;0
2020-07-14;0;1;16;0;0;0
2020-07-13;0;1;19;0;0;0
2020-07-12;0;1;21;0;0;0
2020-07-11;1;1;25;0;1;0
2020-07-10;0;0;28;0;0;0
2020-07-09;0;0;31;0;0;0
2020-07-08;0;0;33;0;0;0
2020-07-07;0;0;36;0;0;0
2020-07-06;0;0;39;0;0;0
2020-07-05;0;0;42;0;0;0
2020-07-04;0;0;43;0;0;0
2020-07-03;0;0;46;0;0;0
2020-07-02;0;0;49;0;0;0
2020-07-01;0;0;54;0;0;0
2020-06-30;0;0;57;0;0;0
2020-06-29;0;0;60;0;0;0
2020-06-28;0;0;62;0;0;0
2020-06-27;0;0;66;0;0;0
2020-06-26;0;0;68;0;0;0
2020-06-25;0;2;72;0;0;0
2020-06-24;0;6;74;0;0;0
2020-06-23;0;9;77;0;0;0
2020-06-22;0;12;80;0;0;0
2020-06-21;0;15;83;0;0;0
2020-06-20;0;18;86;0;0;0
2020-06-19;2;20;89;0;2;0
2020-06-18;4;22;90;0;4;0
2020-06-17;3;22;90;0;3;0
2020-06-16;3;22;90;0;2;0
2020-06-15;3;22;91;0;3;0
2020-06-14;3;22;92;0;2;0
2020-06-13;3;22;92;0;3;0
2020-06-12;4;22;93;0;4;0
2020-06-11;4;19;92;0;4;0
2020-06-10;3;18;90;0;3;0
2020-06-09;2;18;89;0;2;0
2020-06-08;3;21;91;0;2;0
2020-06-07;3;21;91;0;3;0
2020-06-06;3;21;91;0;2;0
2020-06-05;1;21;93;0;1;0
2020-06-04;3;24;95;0;3;0
2020-06-03;3;23;95;0;3;0
2020-06-02;5;24;94;0;4;0
2020-06-01;3;22;93;0;3;0
2020-05-31;3;22;93;0;3;0
2020-05-30;3;22;93;0;3;0
2020-05-29;4;22;94;0;3;0
2020-05-28;2;21;95;0;2;0
2020-05-27;4;22;96;0;3;0
2020-05-26;3;22;96;0;3;0
2020-05-25;3;25;96;0;3;0
2020-05-24;3;25;95;0;3;0
2020-05-23;3;25;96;0;3;0
2020-05-22;4;26;96;0;4;0
2020-05-21;3;24;97;0;3;0
2020-05-20;3;25;97;0;3;0
2020-05-19;6;25;96;0;6;0
2020-05-18;3;21;92;0;3;0
2020-05-17;3;21;92;0;3;0
2020-05-16;4;22;93;0;4;0
2020-05-15;2;20;92;0;2;0
2020-05-14;4;21;93;0;4;0
2020-05-13;3;21;91;0;3;0
2020-05-12;2;21;91;0;2;0
2020-05-11;3;22;92;0;2;0
2020-05-10;4;21;93;0;4;0
2020-05-09;2;20;92;0;2;0
2020-05-08;3;21;94;0;3;0
2020-05-07;4;21;96;0;4;0
2020-05-06;3;21;95;0;3;0
2020-05-05;3;22;95;0;3;0
2020-05-04;2;22;96;0;2;0
2020-05-03;3;23;97;0;3;0
2020-05-02;3;23;97;0;3;0
2020-05-01;3;22;97;0;3;0
2020-04-30;4;23;97;0;4;0
2020-04-29;4;22;96;0;4;0
2020-04-28;3;23;94;0;2;0
2020-04-27;3;24;92;0;2;0
2020-04-26;3;23;93;0;2;0
2020-04-25;3;22;94;0;3;0
2020-04-24;4;22;94;0;4;0
2020-04-23;3;22;92;0;3;0
2020-04-22;5;22;92;0;5;0
2020-04-21;3;20;90;0;2;0
2020-04-20;2;20;91;0;2;0
2020-04-19;2;22;92;0;2;0
2020-04-18;3;23;90;0;3;0
2020-04-17;4;23;90;0;4;0
2020-04-16;3;23;89;0;3;0
2020-04-15;3;24;89;0;2;0
2020-04-14;3;26;90;0;3;0
2020-04-13;4;26;90;0;4;0
2020-04-12;3;25;89;0;3;0
2020-04-11;3;26;88;0;3;0
2020-04-10;4;26;89;0;3;0
2020-04-09;4;25;90;0;4;0
2020-04-08;5;24;89;0;5;0
2020-04-07;3;22;84;0;3;0
2020-04-06;3;22;82;0;2;0
2020-04-05;4;22;81;0;4;0
2020-04-04;3;18;78;0;3;0
2020-04-03;3;18;75;0;3;0
2020-04-02;3;19;72;0;2;0
2020-04-01;4;20;73;0;4;0
2020-03-31;3;19;72;0;3;0
2020-03-30;3;19;72;0;3;0
2020-03-29;0;19;71;0;0;0
2020-03-28;3;22;73;0;3;0
2020-03-27;4;22;73;0;4;0
2020-03-26;3;18;72;0;3;0
2020-03-25;3;18;71;0;3;0
2020-03-24;3;18;71;0;3;0
2020-03-23;3;18;71;0;2;0
2020-03-22;3;18;71;0;3;0
2020-03-21;3;18;68;0;3;0
2020-03-20;0;18;68;0;0;0
2020-03-19;3;21;71;0;3;0
2020-03-18;3;22;71;0;2;0
2020-03-17;3;23;72;0;3;0
2020-03-16;3;23;73;0;2;0
2020-03-15;3;20;74;0;3;0
2020-03-14;3;19;75;0;2;0
2020-03-13;3;18;76;0;3;0
2020-03-12;4;16;76;0;2;0
2020-03-11;4;14;76;0;4;0
2020-03-10;3;10;74;0;3;0
2020-03-09;1;10;75;0;1;0
2020-03-08;3;12;77;0;3;0
2020-03-07;2;12;77;0;2;0
2020-03-06;1;12;78;0;1;0
2020-03-05;0;14;80;0;0;0
2020-03-04;0;17;82;0;0;0
2020-03-03;3;20;85;0;3;0
2020-03-02;3;20;84;0;3;0
2020-03-01;3;20;83;0;3;0
2020-02-29;2;20;83;0;1;0
2020-02-28;3;21;84;0;3;0
2020-02-27;3;18;83;0;3;0
2020-02-26;3;18;82;0;3;0
2020-02-25;3;18;81;0;3;0
2020-02-24;3;18;81;0;3;0
2020-02-23;3;18;81;0;3;0
2020-02-22;3;19;81;0;3;0
2020-02-21;0;19;81;0;0;0
2020-02-20;3;23;86;0;3;0
2020-02-19;3;23;87;0;3;0
2020-02-18;3;23;85;0;3;0
2020-02-17;3;22;82;0;3;0
2020-02-16;4;21;79;0;3;0
2020-02-15;3;22;76;0;3;1
2020-02-14;4;22;73;0;4;1
2020-02-13;3;21;69;0;3;1
2020-02-12;3;21;66;0;2;1
2020-02-11;3;22;64;0;3;1
2020-02-10;3;21;61;0;3;0
2020-02-09;4;21;58;1;2;0
2020-02-08;4;21;56;1;3;0
2020-02-07;4;20;53;0;2;0
2020-02-06;4;20;51;0;3;0
2020-02-05;4;20;48;0;2;0
2020-02-04;4;19;46;0;3;0
2020-02-03;4;18;43;0;3;0
2020-02-02;3;17;40;0;2;0
2020-02-01;2;19;38;0;1;0
2020-01-31;4;20;37;1;3;0
2020-01-30;4;20;34;1;1;0
2020-01-29;4;23;33;1;3;0
2020-01-28;4;25;30;1;3;0
2020-01-27;3;26;27;1;2;0
2020-01-26;5;25;25;0;4;0
2020-01-25;4;21;21;0;3;0
2020-01-24;4;18;18;0;3;0
2020-01-23;5;15;15;0;3;0
2020-01-22;7;12;12;0;5;0
2020-01-21;6;7;7;0;5;0
2020-01-20;2;2;2;0;2;0
