﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;3;0;0;0
2024-04-19;0;0;4;0;0;0
2024-04-18;0;0;4;0;0;0
2024-04-17;0;0;4;0;0;0
2024-04-16;0;0;7;0;0;0
2024-04-15;0;0;7;0;0;0
2024-04-14;0;0;8;0;0;0
2024-04-13;0;0;10;0;0;0
2024-04-12;0;0;11;0;0;0
2024-04-11;0;0;11;0;0;0
2024-04-10;0;0;12;0;0;0
2024-04-09;0;0;12;0;0;0
2024-04-08;0;0;12;0;0;0
2024-04-07;0;0;16;0;0;0
2024-04-06;0;0;17;0;0;0
2024-04-05;0;0;17;0;0;0
2024-04-04;0;0;18;0;0;0
2024-04-03;0;1;19;0;0;0
2024-04-02;0;1;20;0;0;0
2024-04-01;0;1;24;0;0;0
2024-03-31;0;1;24;0;0;0
2024-03-30;0;1;24;0;0;0
2024-03-29;0;2;26;0;0;0
2024-03-28;1;3;26;0;1;0
2024-03-27;0;3;26;0;0;0
2024-03-26;0;3;27;0;0;0
2024-03-25;0;3;27;0;0;0
2024-03-24;0;6;27;0;0;0
2024-03-23;1;6;28;0;1;0
2024-03-22;1;6;27;0;0;0
2024-03-21;2;8;27;0;0;0
2024-03-20;0;9;30;0;0;0
2024-03-19;0;9;31;0;0;0
2024-03-18;5;10;31;0;3;0
2024-03-17;0;7;29;0;0;0
2024-03-16;1;7;29;0;1;0
2024-03-15;2;10;28;0;0;0
2024-03-14;3;11;32;0;3;0
2024-03-13;0;8;29;0;0;0
2024-03-12;3;9;29;0;3;0
2024-03-11;0;7;27;0;0;0
2024-03-10;0;8;27;0;0;0
2024-03-09;4;12;27;0;2;0
2024-03-08;1;10;25;0;1;0
2024-03-07;1;9;24;0;0;0
2024-03-06;3;11;24;0;3;0
2024-03-05;1;8;23;0;1;0
2024-03-04;1;8;22;0;1;0
2024-03-03;4;8;21;0;0;0
2024-03-02;0;4;21;0;0;0
2024-03-01;0;4;21;0;0;0
2024-02-29;2;5;21;0;0;0
2024-02-28;1;5;22;0;0;0
2024-02-27;1;5;22;0;1;0
2024-02-26;2;7;21;0;1;0
2024-02-25;0;7;20;0;0;0
2024-02-24;0;7;20;0;0;0
2024-02-23;3;12;23;0;3;0
2024-02-22;0;9;22;0;0;0
2024-02-21;0;9;23;0;0;0
2024-02-20;3;13;23;0;3;0
2024-02-19;1;10;20;0;1;0
2024-02-18;0;9;19;0;0;0
2024-02-17;5;10;19;0;5;0
2024-02-16;0;5;15;0;0;0
2024-02-15;0;5;16;0;0;0
2024-02-14;4;5;16;0;1;0
2024-02-13;2;4;15;0;0;0
2024-02-12;0;4;16;0;0;0
2024-02-11;4;6;19;0;2;1
2024-02-10;0;4;19;0;0;0
2024-02-09;0;4;21;0;0;0
2024-02-08;2;4;21;0;0;0
2024-02-07;0;4;21;0;0;0
2024-02-06;2;4;21;0;0;0
2024-02-05;2;3;22;0;0;0
2024-02-04;0;3;22;0;0;0
2024-02-03;0;3;22;0;0;0
2024-02-02;2;3;22;0;0;0
2024-02-01;0;3;22;0;0;0
2024-01-31;0;6;22;0;0;0
2024-01-30;3;8;22;0;1;0
2024-01-29;1;8;22;0;0;0
2024-01-28;0;8;22;0;0;0
2024-01-27;2;8;22;0;1;0
2024-01-26;0;7;21;0;0;0
2024-01-25;3;7;21;0;3;0
2024-01-24;3;5;18;0;2;0
2024-01-23;1;4;16;0;1;0
2024-01-22;1;3;15;0;0;0
2024-01-21;1;5;16;0;1;2
2024-01-20;0;5;20;0;0;2
2024-01-19;0;8;21;0;0;2
2024-01-18;1;10;23;0;1;2
2024-01-17;1;11;22;0;1;2
2024-01-16;0;10;21;0;0;2
2024-01-15;2;10;21;0;0;2
2024-01-14;2;10;22;0;1;1
2024-01-13;3;10;21;0;2;1
2024-01-12;5;8;20;0;3;2
2024-01-11;2;5;19;0;2;2
2024-01-10;0;3;19;0;0;2
2024-01-09;1;3;19;0;0;2
2024-01-08;0;3;19;0;0;2
2024-01-07;3;3;19;0;1;1
2024-01-06;2;3;19;0;0;1
2024-01-05;0;3;19;0;0;3
2024-01-04;0;3;20;0;0;3
2024-01-03;2;3;20;0;0;3
2024-01-02;0;3;23;0;0;2
2024-01-01;0;3;23;0;0;2
2023-12-31;3;3;23;0;0;1
2023-12-30;0;3;24;0;0;1
2023-12-29;0;4;32;0;0;2
2023-12-28;3;9;45;0;0;2
2023-12-27;0;10;53;0;0;0
2023-12-26;0;12;58;0;0;0
2023-12-25;3;12;62;0;0;0
2023-12-24;1;10;64;0;0;0
2023-12-23;2;10;75;0;1;0
2023-12-22;5;12;79;0;2;0
2023-12-21;1;9;90;0;1;0
2023-12-20;2;9;91;0;2;0
2023-12-19;2;9;93;0;0;0
2023-12-18;0;11;97;0;0;0
2023-12-17;0;11;105;0;0;0
2023-12-16;6;11;110;0;1;0
2023-12-15;1;8;116;0;0;0
2023-12-14;1;9;124;0;1;0
2023-12-13;5;8;135;0;3;0
2023-12-12;2;6;145;0;2;0
2023-12-11;0;4;150;0;0;0
2023-12-10;2;7;159;0;0;0
2023-12-09;1;7;169;0;0;0
2023-12-08;2;7;177;0;1;0
2023-12-07;2;7;183;0;2;0
2023-12-06;1;13;196;0;1;0
2023-12-05;0;25;199;0;0;0
2023-12-04;3;35;205;0;1;0
2023-12-03;0;39;212;0;0;0
2023-12-02;1;43;219;0;0;0
2023-12-01;3;45;227;0;2;0
2023-11-30;9;55;237;0;9;0
2023-11-29;13;51;242;0;13;0
2023-11-28;10;51;240;0;7;0
2023-11-27;6;46;242;0;6;0
2023-11-26;4;44;238;0;4;0
2023-11-25;4;44;239;0;2;0
2023-11-24;13;50;250;0;11;0
2023-11-23;5;43;251;0;5;0
2023-11-22;13;46;254;0;11;0
2023-11-21;2;42;254;0;2;0
2023-11-20;4;52;262;0;4;1
2023-11-19;6;62;265;0;4;1
2023-11-18;8;65;272;0;8;1
2023-11-17;6;66;272;0;5;1
2023-11-16;10;71;283;0;9;1
2023-11-15;9;70;286;0;9;0
2023-11-14;12;68;288;0;11;0
2023-11-13;15;72;280;0;13;0
2023-11-12;8;63;269;0;7;0
2023-11-11;9;62;270;0;8;0
2023-11-10;12;62;267;0;10;0
2023-11-09;9;58;272;0;8;0
2023-11-08;8;57;279;0;8;0
2023-11-07;15;61;288;0;15;0
2023-11-06;4;60;276;0;4;0
2023-11-05;7;67;277;0;5;2
2023-11-04;9;71;279;0;7;2
2023-11-03;7;64;279;0;7;0
2023-11-02;8;62;285;0;8;0
2023-11-01;13;67;280;0;11;0
2023-10-31;14;67;274;0;13;0
2023-10-30;12;62;263;0;12;0
2023-10-29;9;63;253;0;7;2
2023-10-28;3;66;259;0;2;2
2023-10-27;5;71;263;0;5;2
2023-10-26;16;78;265;0;13;2
2023-10-25;15;73;266;0;15;2
2023-10-24;8;74;262;0;8;1
2023-10-23;13;78;256;0;10;0
2023-10-22;10;79;254;0;10;0
2023-10-21;7;72;250;0;6;0
2023-10-20;12;70;252;0;12;0
2023-10-19;10;66;247;0;9;1
2023-10-18;18;62;251;0;17;1
2023-10-17;14;60;241;0;11;1
2023-10-16;11;63;236;0;11;2
2023-10-15;3;69;229;0;3;2
2023-10-14;4;69;231;0;2;2
2023-10-13;8;70;230;0;7;2
2023-10-12;5;70;230;0;5;2
2023-10-11;17;74;234;0;14;2
2023-10-10;16;71;232;0;14;2
2023-10-09;17;60;220;0;17;2
2023-10-08;3;51;210;0;3;2
2023-10-07;5;50;221;0;5;2
2023-10-06;8;47;228;0;7;2
2023-10-05;9;53;233;0;8;5
2023-10-04;14;50;235;0;13;5
2023-10-03;6;44;235;0;3;5
2023-10-02;9;56;236;0;8;4
2023-10-01;2;58;236;0;2;4
2023-09-30;2;58;240;0;2;1
2023-09-29;13;64;248;0;9;1
2023-09-28;7;61;247;0;6;1
2023-09-27;7;63;251;0;6;1
2023-09-26;20;63;252;0;15;0
2023-09-25;13;61;244;0;11;0
2023-09-24;2;57;238;0;2;0
2023-09-23;11;61;250;0;7;0
2023-09-22;6;58;252;0;5;0
2023-09-21;9;58;258;0;8;0
2023-09-20;7;51;266;0;7;0
2023-09-19;20;51;269;0;15;0
2023-09-18;9;45;258;0;6;0
2023-09-17;6;51;257;0;6;0
2023-09-16;6;47;255;0;5;0
2023-09-15;5;48;260;0;4;0
2023-09-14;2;57;267;0;1;0
2023-09-13;10;70;277;0;6;0
2023-09-12;11;76;278;0;10;0
2023-09-11;13;77;272;0;12;0
2023-09-10;5;78;263;0;2;0
2023-09-09;7;77;270;0;7;0
2023-09-08;14;78;267;0;14;0
2023-09-07;16;70;260;0;12;2
2023-09-06;14;69;254;0;13;2
2023-09-05;11;64;251;0;11;2
2023-09-04;16;63;240;0;15;2
2023-09-03;5;55;231;0;5;1
2023-09-02;8;57;232;0;8;1
2023-09-01;6;54;230;0;3;0
2023-08-31;11;65;235;0;11;0
2023-08-30;8;63;234;0;8;0
2023-08-29;13;66;242;0;10;0
2023-08-28;7;72;234;0;7;0
2023-08-27;8;75;231;0;6;0
2023-08-26;8;72;231;0;5;0
2023-08-25;14;72;229;0;14;0
2023-08-24;9;62;221;0;9;0
2023-08-23;14;63;220;0;11;0
2023-08-22;16;63;221;0;16;0
2023-08-21;11;58;206;0;11;0
2023-08-20;6;54;200;0;4;0
2023-08-19;6;54;199;0;5;0
2023-08-18;4;52;205;0;4;0
2023-08-17;12;60;205;0;9;2
2023-08-16;11;54;214;0;10;0
2023-08-15;12;51;214;0;12;0
2023-08-14;9;45;205;0;8;0
2023-08-13;4;47;206;0;4;0
2023-08-12;4;43;211;0;4;0
2023-08-11;12;45;214;0;9;0
2023-08-10;4;43;216;0;4;0
2023-08-09;7;45;221;0;7;0
2023-08-08;9;46;223;0;7;0
2023-08-07;10;49;228;0;10;0
2023-08-06;0;56;220;0;0;0
2023-08-05;8;58;225;0;6;0
2023-08-04;8;56;229;0;7;0
2023-08-03;6;55;226;0;5;0
2023-08-02;10;52;227;0;8;0
2023-08-01;10;50;230;0;10;0
2023-07-31;17;48;222;0;16;0
2023-07-30;4;43;209;0;2;0
2023-07-29;4;42;217;0;4;2
2023-07-28;6;43;219;0;4;2
2023-07-27;5;40;225;0;5;0
2023-07-26;6;46;228;0;6;0
2023-07-25;8;44;226;0;8;0
2023-07-24;12;56;222;0;10;0
2023-07-23;1;56;213;0;1;0
2023-07-22;5;58;224;0;5;6
2023-07-21;4;62;229;0;3;6
2023-07-20;13;68;232;0;13;6
2023-07-19;4;62;223;0;4;6
2023-07-18;20;69;231;0;7;7
2023-07-17;11;60;227;0;11;0
2023-07-16;3;58;218;0;3;0
2023-07-15;9;79;218;0;9;5
2023-07-14;9;72;215;0;9;5
2023-07-13;7;68;210;0;6;5
2023-07-12;11;73;209;0;9;5
2023-07-11;10;68;203;0;10;0
2023-07-10;9;64;194;0;9;0
2023-07-09;25;66;186;0;14;3
2023-07-08;2;52;177;0;2;4
2023-07-07;7;53;182;0;6;2
2023-07-06;12;57;185;0;12;5
2023-07-05;5;51;178;0;5;7
2023-07-04;6;56;178;0;6;2
2023-07-03;19;59;175;0;10;2
2023-07-02;3;51;171;0;1;4
2023-07-01;5;54;177;0;2;4
2023-06-30;11;51;183;0;8;2
2023-06-29;8;54;179;0;6;5
2023-06-28;10;58;178;0;10;6
2023-06-27;15;56;174;0;7;1
2023-06-26;4;52;169;0;4;0
2023-06-25;4;60;166;0;4;2
2023-06-24;4;62;165;0;1;2
2023-06-23;12;62;170;0;12;2
2023-06-22;14;53;169;0;10;6
2023-06-21;16;49;163;0;7;6
2023-06-20;6;39;161;0;4;0
2023-06-19;13;40;159;0;12;0
2023-06-18;7;34;152;0;4;2
2023-06-17;3;31;155;0;3;2
2023-06-16;5;29;158;0;4;2
2023-06-15;8;36;161;1;6;6
2023-06-14;6;37;163;1;4;6
2023-06-13;7;42;166;0;5;6
2023-06-12;7;42;167;0;3;6
2023-06-11;2;43;168;0;1;6
2023-06-10;3;45;176;0;1;6
2023-06-09;15;50;182;0;7;6
2023-06-08;8;50;183;0;8;6
2023-06-07;12;50;177;0;9;6
2023-06-06;12;45;176;0;5;6
2023-06-05;6;45;172;0;6;6
2023-06-04;3;45;168;0;3;6
2023-06-03;12;45;170;0;6;7
2023-06-02;7;40;172;0;7;7
2023-06-01;8;36;171;0;8;7
2023-05-31;10;35;168;0;4;9
2023-05-30;5;42;166;0;4;9
2023-05-29;7;42;163;0;7;9
2023-05-28;5;40;160;0;2;9
2023-05-27;1;40;169;0;1;9
2023-05-26;3;44;177;0;3;9
2023-05-25;14;48;179;0;5;9
2023-05-24;11;49;183;0;11;8
2023-05-23;7;45;180;0;4;8
2023-05-22;12;49;180;0;5;8
2023-05-21;2;51;179;0;2;8
2023-05-20;5;55;187;0;5;8
2023-05-19;16;54;195;0;7;9
2023-05-18;6;56;195;0;6;7
2023-05-17;7;57;195;0;7;6
2023-05-16;16;58;194;0;8;8
2023-05-15;10;52;189;0;7;8
2023-05-14;6;53;186;0;6;8
2023-05-13;11;48;186;0;4;8
2023-05-12;9;46;188;0;9;9
2023-05-11;7;42;185;0;6;7
2023-05-10;17;44;182;0;9;6
2023-05-09;2;41;181;0;2;8
2023-05-08;8;44;184;0;7;8
2023-05-07;9;38;185;0;1;8
2023-05-06;2;38;187;0;2;6
2023-05-05;5;40;201;0;5;7
2023-05-04;17;46;208;0;8;7
2023-05-03;6;46;206;0;6;6
2023-05-02;5;45;207;0;5;6
2023-05-01;9;49;204;0;2;6
2023-04-30;1;55;211;0;1;6
2023-04-29;7;58;218;0;4;6
2023-04-28;19;59;222;0;11;6
2023-04-27;9;56;218;0;9;1
2023-04-26;5;60;219;0;5;1
2023-04-25;15;64;219;0;9;1
2023-04-24;8;61;216;0;7;1
2023-04-23;4;60;217;0;4;1
2023-04-22;10;59;221;0;4;1
2023-04-21;13;59;222;0;11;1
2023-04-20;13;54;219;0;13;1
2023-04-19;16;47;216;0;6;1
2023-04-18;7;47;219;0;6;0
2023-04-17;6;43;217;0;6;0
2023-04-16;12;47;223;0;5;0
2023-04-15;4;47;231;0;4;0
2023-04-14;9;51;235;0;5;0
2023-04-13;12;48;240;0;6;0
2023-04-12;6;58;240;0;6;3
2023-04-11;3;64;251;0;3;3
2023-04-10;17;67;249;0;11;5
2023-04-09;5;63;244;0;5;5
2023-04-08;8;60;251;0;8;5
2023-04-07;9;61;249;0;8;7
2023-04-06;16;61;245;0;13;7
2023-04-05;12;56;236;0;12;6
2023-04-04;9;51;230;0;4;6
2023-04-03;7;57;229;0;7;6
2023-04-02;2;55;227;0;1;5
2023-04-01;16;61;232;0;5;5
2023-03-31;9;64;234;0;9;6
2023-03-30;11;63;234;0;7;6
2023-03-29;17;60;234;0;8;6
2023-03-28;10;60;234;0;10;6
2023-03-27;5;61;227;0;5;6
2023-03-26;7;65;228;0;7;5
2023-03-25;14;62;223;0;7;5
2023-03-24;8;67;223;0;8;4
2023-03-23;5;72;219;0;5;4
2023-03-22;18;75;219;0;10;5
2023-03-21;11;74;212;0;11;5
2023-03-20;9;69;206;0;9;4
2023-03-19;10;77;199;0;4;5
2023-03-18;12;74;200;0;12;5
2023-03-17;13;68;195;0;13;4
2023-03-16;12;67;188;0;8;4
2023-03-15;10;64;188;0;10;5
2023-03-14;10;58;186;0;5;5
2023-03-13;23;58;184;0;17;4
2023-03-12;1;46;175;0;1;4
2023-03-11;6;48;179;0;6;4
2023-03-10;15;48;183;0;13;4
2023-03-09;6;41;177;0;4;3
2023-03-08;4;43;181;0;4;4
2023-03-07;10;48;181;0;4;5
2023-03-06;7;50;182;0;7;4
2023-03-05;3;51;181;0;3;3
2023-03-04;11;51;184;0;5;3
2023-03-03;6;50;186;0;6;3
2023-03-02;7;46;187;0;7;2
2023-03-01;11;47;185;0;9;4
2023-02-28;10;42;180;0;6;5
2023-02-27;8;40;181;0;8;4
2023-02-26;5;37;181;0;3;3
2023-02-25;6;39;180;0;6;3
2023-02-24;3;35;178;0;3;4
2023-02-23;10;38;183;0;7;3
2023-02-22;8;38;187;0;3;4
2023-02-21;6;41;189;0;6;5
2023-02-20;8;43;188;0;3;4
2023-02-19;5;46;187;0;5;3
2023-02-18;2;44;192;0;2;3
2023-02-17;8;52;191;0;5;7
2023-02-16;8;50;188;0;7;3
2023-02-15;6;53;186;0;5;3
2023-02-14;11;56;189;0;9;4
2023-02-13;8;54;184;0;8;4
2023-02-12;3;50;178;0;3;4
2023-02-11;12;54;183;0;6;4
2023-02-10;5;54;187;0;3;4
2023-02-09;12;56;186;0;10;4
2023-02-08;14;54;184;0;6;4
2023-02-07;8;55;187;0;8;4
2023-02-06;5;52;182;0;5;4
2023-02-05;15;52;179;0;4;4
2023-02-04;6;54;181;0;5;4
2023-02-03;7;57;182;0;7;4
2023-02-02;15;52;179;0;7;4
2023-02-01;11;49;176;0;7;4
2023-01-31;5;50;172;0;5;5
2023-01-30;16;56;168;0;6;9
2023-01-29;7;54;163;0;7;11
2023-01-28;8;52;158;0;8;11
2023-01-27;11;46;156;0;7;10
2023-01-26;4;50;154;0;4;10
2023-01-25;9;47;157;0;6;11
2023-01-24;17;43;159;0;6;9
2023-01-23;6;42;158;0;5;9
2023-01-22;5;45;155;0;5;11
2023-01-21;11;44;159;0;2;11
2023-01-20;12;43;163;0;11;9
2023-01-19;1;40;159;0;1;9
2023-01-18;12;50;170;0;2;11
2023-01-17;8;48;177;0;5;9
2023-01-16;9;51;176;0;8;9
2023-01-15;8;56;171;0;3;11
2023-01-14;3;56;178;0;2;11
2023-01-13;8;56;181;0;7;10
2023-01-12;20;55;183;1;10;10
2023-01-11;4;50;179;1;3;11
2023-01-10;9;51;184;1;6;11
2023-01-09;23;49;184;1;6;11
2023-01-08;4;46;181;1;3;6
2023-01-07;3;44;191;1;2;6
2023-01-06;22;43;200;1;6;5
2023-01-05;7;36;210;1;6;2
2023-01-04;5;36;210;1;4;3
2023-01-03;9;37;217;1;5;3
2023-01-02;5;38;220;1;4;2
2023-01-01;5;42;219;1;1;2
2022-12-31;12;49;223;1;1;3
2022-12-30;4;49;231;1;3;2
2022-12-29;7;55;237;1;6;2
2022-12-28;11;56;236;1;5;3
2022-12-27;8;58;240;1;7;3
2022-12-26;9;63;237;1;8;2
2022-12-25;18;66;242;1;7;2
2022-12-24;3;62;238;1;2;3
2022-12-23;11;63;251;1;9;3
2022-12-22;17;64;250;1;5;3
2022-12-21;9;64;262;1;7;2
2022-12-20;13;65;261;1;10;3
2022-12-19;22;59;256;1;16;2
2022-12-18;5;51;245;0;4;2
2022-12-17;4;53;250;0;3;3
2022-12-16;15;53;258;0;13;3
2022-12-15;7;53;256;0;5;3
2022-12-14;10;59;261;0;9;2
2022-12-13;9;66;264;0;6;3
2022-12-12;8;65;263;0;8;2
2022-12-11;6;68;262;0;6;2
2022-12-10;4;71;263;0;3;3
2022-12-09;13;71;272;0;13;3
2022-12-08;12;63;269;0;11;3
2022-12-07;18;62;267;0;16;2
2022-12-06;6;55;264;0;6;3
2022-12-05;11;55;263;0;11;4
2022-12-04;11;53;257;0;7;4
2022-12-03;5;50;252;0;4;4
2022-12-02;5;59;257;0;5;3
2022-12-01;13;57;259;0;9;3
2022-11-30;10;62;266;0;9;2
2022-11-29;7;63;269;1;5;3
2022-11-28;11;75;277;1;9;3
2022-11-27;5;72;286;1;4;2
2022-11-26;14;73;288;1;13;2
2022-11-25;5;65;290;1;3;3
2022-11-24;17;71;298;0;14;3
2022-11-23;12;67;295;0;8;3
2022-11-22;19;69;306;0;17;3
2022-11-21;8;62;298;0;7;3
2022-11-20;6;69;296;0;5;2
2022-11-19;9;69;310;0;4;2
2022-11-18;9;70;319;0;9;2
2022-11-17;12;68;319;1;11;2
2022-11-16;14;69;316;1;10;3
2022-11-15;14;69;319;1;11;3
2022-11-14;15;68;312;1;12;3
2022-11-13;7;69;305;1;5;2
2022-11-12;9;69;310;1;8;2
2022-11-11;8;66;316;1;6;2
2022-11-10;16;61;322;1;12;2
2022-11-09;11;57;321;1;9;4
2022-11-08;11;55;322;1;9;4
2022-11-07;16;62;320;1;11;3
2022-11-06;6;61;317;1;5;2
2022-11-05;6;69;321;1;4;2
2022-11-04;4;85;337;1;2;2
2022-11-03;13;91;342;1;11;2
2022-11-02;8;96;342;1;7;4
2022-11-01;20;100;348;1;17;4
2022-10-31;14;94;340;1;13;4
2022-10-30;14;100;335;1;11;4
2022-10-29;22;98;334;1;12;4
2022-10-28;11;84;333;1;8;2
2022-10-27;18;95;335;1;16;2
2022-10-26;15;94;332;1;13;3
2022-10-25;13;90;329;1;11;3
2022-10-24;21;87;326;1;20;3
2022-10-23;11;80;312;1;9;3
2022-10-22;6;75;307;1;5;3
2022-10-21;20;75;309;1;19;3
2022-10-20;17;66;302;1;12;3
2022-10-19;10;67;300;1;8;3
2022-10-18;9;70;300;1;8;3
2022-10-17;16;73;297;1;13;3
2022-10-16;6;71;287;1;4;3
2022-10-15;6;74;294;1;5;3
2022-10-14;14;77;294;1;9;3
2022-10-13;15;76;299;1;13;3
2022-10-12;13;84;289;1;12;3
2022-10-11;15;79;291;1;11;3
2022-10-10;12;79;285;1;10;3
2022-10-09;8;82;285;1;7;3
2022-10-08;12;87;284;1;9;7
2022-10-07;10;86;284;1;9;7
2022-10-06;24;87;279;1;23;7
2022-10-05;10;77;261;0;7;6
2022-10-04;12;80;260;0;11;6
2022-10-03;14;82;252;0;12;6
2022-10-02;15;79;244;0;7;7
2022-10-01;9;80;249;0;8;3
2022-09-30;13;78;253;0;10;2
2022-09-29;20;72;255;0;11;2
2022-09-28;11;68;257;0;10;2
2022-09-27;14;70;255;0;13;2
2022-09-26;16;69;243;0;10;3
2022-09-25;8;67;240;0;6;4
2022-09-24;6;66;241;0;6;3
2022-09-23;10;64;240;1;5;2
2022-09-22;10;69;248;1;9;2
2022-09-21;13;65;244;1;12;2
2022-09-20;19;68;240;1;10;2
2022-09-19;10;60;236;1;8;3
2022-09-18;6;66;234;0;4;3
2022-09-17;13;67;235;0;4;2
2022-09-16;13;72;237;0;11;4
2022-09-15;8;67;236;0;5;4
2022-09-14;23;71;235;0;13;4
2022-09-13;4;60;229;0;3;3
2022-09-12;16;62;231;0;15;3
2022-09-11;12;53;216;0;8;3
2022-09-10;11;46;214;0;7;2
2022-09-09;8;42;215;0;6;2
2022-09-08;11;50;211;0;8;2
2022-09-07;4;54;208;0;4;2
2022-09-06;8;62;211;2;6;2
2022-09-05;10;70;213;1;6;3
2022-09-04;6;72;212;1;3;3
2022-09-03;7;70;216;1;3;3
2022-09-02;18;73;221;1;13;4
2022-09-01;15;66;216;1;11;4
2022-08-31;16;60;217;1;12;3
2022-08-30;17;63;213;1;13;4
2022-08-29;9;56;210;1;8;3
2022-08-28;3;56;207;1;2;3
2022-08-27;10;60;209;1;7;3
2022-08-26;9;59;216;1;7;5
2022-08-25;6;57;217;1;5;5
2022-08-24;21;58;218;1;14;4
2022-08-23;8;54;219;1;7;4
2022-08-22;9;52;217;1;7;3
2022-08-21;12;54;212;1;6;3
2022-08-20;7;53;211;1;6;2
2022-08-19;7;47;216;1;6;2
2022-08-18;12;47;224;1;7;2
2022-08-17;11;47;223;1;9;2
2022-08-16;9;40;226;0;6;2
2022-08-15;11;38;224;0;7;3
2022-08-14;6;36;223;0;5;3
2022-08-13;1;39;223;0;0;2
2022-08-12;8;46;229;0;6;3
2022-08-11;9;47;227;0;7;3
2022-08-10;2;48;226;0;2;3
2022-08-09;9;54;232;1;6;3
2022-08-08;8;60;227;1;7;6
2022-08-07;9;61;220;1;6;6
2022-08-06;10;66;221;1;4;3
2022-08-05;8;67;227;1;7;3
2022-08-04;9;64;230;1;8;3
2022-08-03;15;70;226;1;8;3
2022-08-02;14;70;223;0;12;4
2022-08-01;14;64;220;0;7;6
2022-07-31;17;72;220;0;6;5
2022-07-30;6;64;224;0;4;2
2022-07-29;7;62;227;0;5;2
2022-07-28;17;63;234;0;14;2
2022-07-27;10;60;232;0;8;2
2022-07-26;9;66;234;1;6;3
2022-07-25;19;70;233;1;15;5
2022-07-24;8;67;219;1;5;4
2022-07-23;3;65;226;1;2;4
2022-07-22;10;69;237;1;6;5
2022-07-21;14;67;243;1;11;5
2022-07-20;15;61;238;1;14;5
2022-07-19;13;53;235;1;6;6
2022-07-18;15;53;230;1;13;6
2022-07-17;7;48;220;1;4;5
2022-07-16;12;46;220;0;6;5
2022-07-15;7;40;221;0;5;4
2022-07-14;8;43;223;0;7;5
2022-07-13;12;46;223;0;4;4
2022-07-12;7;51;223;0;6;2
2022-07-11;9;50;221;0;8;2
2022-07-10;8;46;217;0;1;2
2022-07-09;2;53;228;0;0;2
2022-07-08;8;60;233;0;8;2
2022-07-07;14;64;232;0;10;3
2022-07-06;10;61;236;0;10;3
2022-07-05;5;63;233;0;5;3
2022-07-04;11;70;230;0;5;3
2022-07-03;9;74;227;0;9;3
2022-07-02;7;70;225;0;6;3
2022-07-01;17;67;225;0;10;3
2022-06-30;8;69;227;0;7;3
2022-06-29;12;75;234;0;12;3
2022-06-28;16;76;228;0;11;4
2022-06-27;11;71;220;0;9;4
2022-06-26;6;72;218;0;5;4
2022-06-25;11;69;225;0;3;5
2022-06-24;12;66;235;0;12;5
2022-06-23;15;58;228;0;13;5
2022-06-22;17;51;222;0;11;5
2022-06-21;7;46;219;0;6;5
2022-06-20;13;47;218;0;11;5
2022-06-19;6;40;210;0;0;5
2022-06-18;4;43;219;1;3;1
2022-06-17;6;44;226;1;4;1
2022-06-16;13;51;237;1;6;1
2022-06-15;8;49;238;1;7;1
2022-06-14;8;49;241;1;7;1
2022-06-13;10;56;238;1;5;1
2022-06-12;5;58;238;1;4;1
2022-06-11;5;56;246;1;4;1
2022-06-10;17;55;251;1;11;2
2022-06-09;6;51;248;1;5;2
2022-06-08;9;52;247;1;7;2
2022-06-07;20;58;243;1;14;2
2022-06-06;8;57;234;1;7;2
2022-06-05;3;56;230;1;1;2
2022-06-04;8;61;241;1;2;2
2022-06-03;8;66;249;1;7;2
2022-06-02;7;72;252;0;5;2
2022-06-01;21;82;253;0;15;2
2022-05-31;15;72;244;0;13;2
2022-05-30;10;66;235;0;6;2
2022-05-29;12;68;237;0;10;2
2022-05-28;9;63;230;0;7;2
2022-05-27;14;59;231;0;13;2
2022-05-26;18;56;226;1;15;2
2022-05-25;6;50;218;1;5;2
2022-05-24;9;60;222;1;7;2
2022-05-23;10;60;220;1;8;2
2022-05-22;6;62;212;1;5;2
2022-05-21;4;61;211;1;2;2
2022-05-20;13;65;218;1;10;2
2022-05-19;12;67;214;1;10;2
2022-05-18;16;66;208;1;15;2
2022-05-17;9;59;202;1;7;2
2022-05-16;12;56;199;1;10;2
2022-05-15;6;49;192;1;4;2
2022-05-14;8;50;191;1;5;5
2022-05-13;14;47;197;1;10;5
2022-05-12;12;49;200;1;7;4
2022-05-11;12;52;197;1;8;4
2022-05-10;7;54;196;1;3;2
2022-05-09;6;57;198;1;3;2
2022-05-08;11;60;201;2;6;2
2022-05-07;7;58;202;2;1;2
2022-05-06;17;63;205;1;12;2
2022-05-05;16;54;199;1;11;2
2022-05-04;13;50;198;1;10;2
2022-05-03;8;49;197;1;6;2
2022-05-02;9;50;196;1;6;2
2022-05-01;6;53;190;1;4;2
2022-04-30;10;54;197;1;7;2
2022-04-29;7;47;201;0;3;2
2022-04-28;11;49;200;0;7;2
2022-04-27;13;50;201;0;9;2
2022-04-26;9;47;197;0;7;2
2022-04-25;13;44;196;0;7;2
2022-04-24;8;44;192;0;5;2
2022-04-23;3;44;193;0;0;2
