﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;2;8;0;0;0
2024-04-30;0;3;8;0;0;0
2024-04-29;1;3;8;0;1;0
2024-04-28;1;2;7;0;1;0
2024-04-27;0;1;6;0;0;0
2024-04-26;0;1;6;0;0;0
2024-04-25;0;1;6;0;0;0
2024-04-24;1;1;6;0;1;0
2024-04-23;0;0;5;0;0;0
2024-04-22;0;0;5;0;0;0
2024-04-21;0;1;5;0;0;0
2024-04-20;0;1;5;0;0;0
2024-04-19;0;1;5;0;0;0
2024-04-18;0;2;5;0;0;0
2024-04-17;0;2;6;0;0;0
2024-04-16;0;2;6;0;0;0
2024-04-15;1;3;6;0;1;0
2024-04-14;0;2;5;0;0;0
2024-04-13;0;2;5;0;0;0
2024-04-12;1;2;5;0;0;0
2024-04-11;1;4;6;0;0;0
2024-04-10;0;3;6;0;0;0
2024-04-09;1;3;6;0;1;0
2024-04-08;0;3;5;0;0;0
2024-04-07;0;3;7;0;0;0
2024-04-06;0;3;7;0;0;0
2024-04-05;2;3;8;0;2;0
2024-04-04;0;1;7;0;0;0
2024-04-03;0;1;7;0;0;0
2024-04-02;1;1;7;0;0;0
2024-04-01;1;1;7;0;1;0
2024-03-31;0;0;6;0;0;0
2024-03-30;0;0;6;0;0;0
2024-03-29;0;0;6;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;1;7;0;0;0
2024-03-24;0;1;7;0;0;0
2024-03-23;0;1;7;0;0;0
2024-03-22;0;1;7;0;0;0
2024-03-21;0;1;7;0;0;0
2024-03-20;0;1;8;0;0;0
2024-03-19;1;2;8;0;1;0
2024-03-18;0;1;7;0;0;0
2024-03-17;0;1;7;0;0;0
2024-03-16;0;1;7;0;0;0
2024-03-15;0;3;7;0;0;0
2024-03-14;0;3;7;0;0;0
2024-03-13;1;4;7;0;1;0
2024-03-12;0;4;6;0;0;0
2024-03-11;0;4;6;0;0;0
2024-03-10;0;4;6;0;0;0
2024-03-09;2;4;6;0;1;0
2024-03-08;0;2;5;0;0;0
2024-03-07;1;2;5;0;1;0
2024-03-06;1;1;4;0;1;0
2024-03-05;0;1;3;0;0;0
2024-03-04;0;1;3;0;0;0
2024-03-03;0;1;3;0;0;0
2024-03-02;0;1;3;0;0;0
2024-03-01;0;1;3;0;0;0
2024-02-29;0;2;3;0;0;0
2024-02-28;1;2;3;0;1;0
2024-02-27;0;1;2;0;0;0
2024-02-26;0;2;2;0;0;0
2024-02-25;0;2;2;0;0;0
2024-02-24;0;2;2;0;0;0
2024-02-23;1;2;2;0;1;0
2024-02-22;0;1;1;0;0;0
2024-02-21;0;1;2;0;0;0
2024-02-20;1;1;3;0;1;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;0;3;0;0;0
2024-02-03;0;0;3;0;0;0
2024-02-02;0;0;3;0;0;0
2024-02-01;0;0;4;0;0;0
2024-01-31;0;0;4;0;0;0
2024-01-30;0;0;4;0;0;0
2024-01-29;0;1;4;0;0;0
2024-01-28;0;2;4;0;0;0
2024-01-27;0;2;4;0;0;0
2024-01-26;0;2;4;0;0;0
2024-01-25;0;2;5;0;0;0
2024-01-24;0;2;5;0;0;0
2024-01-23;1;2;5;0;1;0
2024-01-22;1;1;4;0;1;0
2024-01-21;0;0;3;0;0;0
2024-01-20;0;0;3;0;0;0
2024-01-19;0;0;3;0;0;0
2024-01-18;0;0;3;0;0;0
2024-01-17;0;0;4;0;0;0
2024-01-16;0;0;4;0;0;0
2024-01-15;0;0;4;0;0;0
2024-01-14;0;0;4;0;0;0
2024-01-13;0;0;4;0;0;0
2024-01-12;0;1;4;0;0;0
2024-01-11;0;1;4;0;0;0
2024-01-10;0;1;4;0;0;0
2024-01-09;0;2;4;0;0;0
2024-01-08;0;2;4;0;0;0
2024-01-07;0;2;4;0;0;0
2024-01-06;1;2;4;0;1;0
2024-01-05;0;1;3;0;0;0
2024-01-04;0;1;3;0;0;0
2024-01-03;1;1;3;0;1;0
2024-01-02;0;1;2;0;0;0
2024-01-01;0;1;2;0;0;0
2023-12-31;0;1;2;0;0;0
2023-12-30;0;1;2;0;0;0
2023-12-29;0;1;2;0;0;0
2023-12-28;0;1;3;0;0;0
2023-12-27;1;1;4;0;1;0
2023-12-26;0;0;3;0;0;0
2023-12-25;0;1;3;0;0;0
2023-12-24;0;1;4;0;0;0
2023-12-23;0;1;5;0;0;0
2023-12-22;0;1;9;0;0;0
2023-12-21;0;1;12;0;0;0
2023-12-20;0;1;13;0;0;0
2023-12-19;1;1;13;0;1;0
2023-12-18;0;0;13;0;0;0
2023-12-17;0;0;13;0;0;0
2023-12-16;0;0;13;0;0;0
2023-12-15;0;0;13;0;0;0
2023-12-14;0;0;15;0;0;0
2023-12-13;0;0;15;0;0;0
2023-12-12;0;0;15;0;0;0
2023-12-11;0;0;15;0;0;0
2023-12-10;0;0;16;0;0;0
2023-12-09;0;0;16;0;0;0
2023-12-08;0;0;17;0;0;0
2023-12-07;0;0;17;0;0;0
2023-12-06;0;0;17;0;0;0
2023-12-05;0;1;19;0;0;0
2023-12-04;0;2;19;0;0;0
2023-12-03;0;2;20;0;0;0
2023-12-02;0;2;21;0;0;0
2023-12-01;0;3;21;0;0;0
2023-11-30;0;4;22;0;0;0
2023-11-29;1;8;23;0;1;0
2023-11-28;1;10;24;0;1;0
2023-11-27;0;10;24;0;0;0
2023-11-26;0;10;24;0;0;0
2023-11-25;1;11;24;0;1;0
2023-11-24;1;10;24;0;1;0
2023-11-23;4;9;23;0;4;0
2023-11-22;3;5;19;0;3;0
2023-11-21;1;4;17;0;1;0
2023-11-20;0;3;16;0;0;0
2023-11-19;1;3;16;0;1;0
2023-11-18;0;2;15;0;0;0
2023-11-17;0;3;16;0;0;0
2023-11-16;0;3;16;0;0;0
2023-11-15;2;4;16;0;2;0
2023-11-14;0;2;14;0;0;0
2023-11-13;0;2;14;0;0;0
2023-11-12;0;4;14;0;0;0
2023-11-11;1;4;14;0;1;0
2023-11-10;0;4;15;0;0;0
2023-11-09;1;5;18;0;1;0
2023-11-08;0;4;20;0;0;0
2023-11-07;0;5;21;0;0;0
2023-11-06;2;6;24;0;2;0
2023-11-05;0;6;23;0;0;0
2023-11-04;1;7;26;0;1;0
2023-11-03;1;6;27;0;1;0
2023-11-02;0;5;27;0;0;0
2023-11-01;1;6;29;0;1;0
2023-10-31;1;5;28;0;1;0
2023-10-30;2;4;29;0;2;0
2023-10-29;1;3;27;0;1;0
2023-10-28;0;2;26;0;0;0
2023-10-27;0;2;26;0;0;0
2023-10-26;1;2;26;0;1;0
2023-10-25;0;2;29;0;0;0
2023-10-24;0;2;29;0;0;0
2023-10-23;1;2;29;0;1;0
2023-10-22;0;1;29;0;0;0
2023-10-21;0;1;32;0;0;0
2023-10-20;0;1;33;0;0;0
2023-10-19;1;1;33;0;1;0
2023-10-18;0;2;33;0;0;0
2023-10-17;0;5;34;0;0;0
2023-10-16;0;8;35;0;0;0
2023-10-15;0;9;37;0;0;0
2023-10-14;0;12;37;0;0;0
2023-10-13;0;13;38;0;0;0
2023-10-12;2;16;38;0;2;0
2023-10-11;3;16;36;0;3;0
2023-10-10;3;14;35;0;3;0
2023-10-09;1;13;32;0;1;0
2023-10-08;3;12;31;0;3;0
2023-10-07;1;11;29;0;1;0
2023-10-06;3;10;29;0;3;0
2023-10-05;2;7;26;0;2;0
2023-10-04;1;5;24;0;1;0
2023-10-03;2;4;24;0;2;0
2023-10-02;0;6;25;0;0;0
2023-10-01;2;6;27;0;2;0
2023-09-30;0;4;28;0;0;0
2023-09-29;0;5;30;0;0;0
2023-09-28;0;8;34;0;0;0
2023-09-27;0;9;38;0;0;0
2023-09-26;4;9;40;0;4;0
2023-09-25;0;6;37;0;0;0
2023-09-24;0;7;38;0;0;0
2023-09-23;1;8;43;0;1;0
2023-09-22;3;9;47;0;3;0
2023-09-21;1;6;51;0;1;0
2023-09-20;0;6;56;0;0;0
2023-09-19;1;6;65;0;1;0
2023-09-18;1;5;76;0;1;0
2023-09-17;1;6;87;0;1;0
2023-09-16;2;5;106;0;2;0
2023-09-15;0;3;119;0;0;0
2023-09-14;1;4;133;0;1;0
2023-09-13;0;4;151;0;0;0
2023-09-12;0;4;162;0;0;0
2023-09-11;2;4;179;0;2;0
2023-09-10;0;3;198;0;0;0
2023-09-09;0;6;210;0;0;0
2023-09-08;1;8;222;0;1;0
2023-09-07;1;10;232;0;1;0
2023-09-06;0;11;241;0;0;0
2023-09-05;0;15;251;0;0;0
2023-09-04;1;19;259;0;1;0
2023-09-03;3;20;265;0;3;0
2023-09-02;2;18;270;0;2;0
2023-09-01;3;17;279;0;3;0
2023-08-31;2;19;289;0;2;0
2023-08-30;4;22;298;0;4;0
2023-08-29;4;25;307;0;4;0
2023-08-28;2;27;317;0;2;0
2023-08-27;1;34;327;0;1;0
2023-08-26;1;45;338;0;1;0
2023-08-25;5;56;353;0;5;0
2023-08-24;5;71;364;0;5;0
2023-08-23;7;81;367;0;7;0
2023-08-22;6;88;375;0;6;0
2023-08-21;9;101;398;0;9;0
2023-08-20;12;103;403;0;12;0
2023-08-19;12;108;398;0;11;0
2023-08-18;20;117;407;0;17;0
2023-08-17;15;109;400;0;15;0
2023-08-16;14;110;400;0;14;0
2023-08-15;19;107;396;0;19;0
2023-08-14;11;98;387;0;10;0
2023-08-13;17;97;392;0;16;0
2023-08-12;22;89;388;0;22;0
2023-08-11;12;74;376;0;11;0
2023-08-10;16;70;381;0;16;0
2023-08-09;11;65;376;0;10;0
2023-08-08;10;67;376;0;10;0
2023-08-07;10;69;378;0;9;0
2023-08-06;8;73;380;0;8;0
2023-08-05;7;79;384;0;7;0
2023-08-04;8;84;388;0;8;0
2023-08-03;11;88;389;0;11;0
2023-08-02;13;93;389;0;13;0
2023-08-01;13;96;383;0;13;0
2023-07-31;13;91;380;0;12;0
2023-07-30;14;94;376;0;13;0
2023-07-29;12;109;365;0;10;0
2023-07-28;12;112;367;0;12;0
2023-07-27;16;108;370;0;16;0
2023-07-26;17;112;367;0;17;0
2023-07-25;8;105;360;0;8;0
2023-07-24;15;112;363;0;14;0
2023-07-23;29;108;364;0;22;0
2023-07-22;21;96;348;0;13;0
2023-07-21;13;96;340;0;10;0
2023-07-20;25;98;340;0;25;0
2023-07-19;10;83;328;0;10;0
2023-07-18;15;89;327;0;15;0
2023-07-17;11;85;325;0;11;0
2023-07-16;10;85;326;0;10;0
2023-07-15;15;87;329;0;15;0
2023-07-14;12;84;321;0;11;0
2023-07-13;10;84;319;0;10;0
2023-07-12;16;86;318;0;15;0
2023-07-11;11;79;322;0;11;0
2023-07-10;11;80;317;0;11;0
2023-07-09;12;76;314;0;12;0
2023-07-08;12;74;319;0;11;0
2023-07-07;12;70;323;0;11;0
2023-07-06;12;61;324;0;12;0
2023-07-05;9;61;327;0;9;0
2023-07-04;12;68;325;0;12;0
2023-07-03;7;69;315;0;7;0
2023-07-02;10;72;310;0;10;0
2023-07-01;8;73;306;0;7;0
2023-06-30;3;81;309;0;3;0
2023-06-29;12;84;322;0;11;0
2023-06-28;16;77;327;0;16;0
2023-06-27;13;72;322;0;13;0
2023-06-26;10;72;321;0;10;0
2023-06-25;11;71;324;0;11;0
2023-06-24;16;73;321;0;16;0
2023-06-23;6;69;318;0;6;0
2023-06-22;5;76;321;0;5;0
2023-06-21;11;78;322;0;11;0
2023-06-20;13;76;320;0;13;0
2023-06-19;9;72;324;0;9;0
2023-06-18;13;82;326;0;13;0
2023-06-17;12;76;322;0;12;0
2023-06-16;13;72;322;0;13;0
2023-06-15;7;76;322;0;7;0
2023-06-14;9;84;325;0;9;0
2023-06-13;9;87;324;0;8;0
2023-06-12;19;95;322;0;18;0
2023-06-11;7;84;314;0;7;0
2023-06-10;8;79;315;0;8;0
2023-06-09;17;73;317;0;17;0
2023-06-08;15;62;309;0;15;0
2023-06-07;12;57;303;0;12;0
2023-06-06;18;61;299;0;18;0
2023-06-05;7;60;290;0;7;0
2023-06-04;2;64;287;0;2;0
2023-06-03;2;74;286;0;2;0
2023-06-02;6;85;288;0;6;0
2023-06-01;10;87;296;0;10;0
2023-05-31;16;90;288;0;14;0
2023-05-30;17;83;280;0;17;0
2023-05-29;11;72;272;0;10;0
2023-05-28;12;71;265;0;12;0
2023-05-27;13;76;273;0;12;0
2023-05-26;8;74;272;0;8;0
2023-05-25;13;75;277;0;13;0
2023-05-24;9;74;271;0;8;0
2023-05-23;7;78;267;0;6;0
2023-05-22;9;82;264;0;9;0
2023-05-21;18;83;264;0;17;0
2023-05-20;12;72;254;0;12;0
2023-05-19;9;70;256;0;9;0
2023-05-18;12;69;251;0;12;0
2023-05-17;13;67;252;0;13;0
2023-05-16;10;63;245;0;10;0
2023-05-15;10;63;244;0;10;0
2023-05-14;6;61;240;0;6;0
2023-05-13;10;64;246;0;10;0
2023-05-12;8;58;245;0;8;0
2023-05-11;10;51;245;0;10;0
2023-05-10;9;45;247;0;9;0
2023-05-09;10;50;245;0;10;0
2023-05-08;8;42;245;0;8;0
2023-05-07;9;40;245;0;9;0
2023-05-06;4;40;251;0;4;0
2023-05-05;1;39;254;0;1;0
2023-05-04;4;58;263;0;4;0
2023-05-03;14;65;269;0;14;0
2023-05-02;2;64;260;0;2;0
2023-05-01;6;70;268;0;6;0
2023-04-30;9;68;274;0;9;0
2023-04-29;3;62;273;0;3;0
2023-04-28;20;68;275;0;19;0
2023-04-27;11;56;262;0;11;0
2023-04-26;13;59;258;0;13;0
2023-04-25;8;50;251;0;7;0
2023-04-24;4;55;249;0;4;0
2023-04-23;4;57;252;0;4;0
2023-04-22;9;62;254;0;9;0
2023-04-21;7;59;254;0;7;0
2023-04-20;14;64;252;0;14;0
2023-04-19;4;59;239;0;4;0
2023-04-18;13;63;237;0;13;0
2023-04-17;6;62;227;0;6;0
2023-04-16;9;63;224;0;9;0
2023-04-15;6;64;222;0;6;0
2023-04-14;12;66;230;0;12;0
2023-04-13;9;70;227;0;9;0
2023-04-12;8;68;226;0;8;0
2023-04-11;12;70;223;0;12;0
2023-04-10;7;68;221;0;7;0
2023-04-09;10;66;217;0;10;0
2023-04-08;8;66;212;0;8;0
2023-04-07;16;70;212;0;16;0
2023-04-06;7;62;200;0;7;0
2023-04-05;10;60;207;0;10;0
2023-04-04;10;56;201;0;10;0
2023-04-03;5;53;197;0;5;0
2023-04-02;10;54;198;0;10;0
2023-04-01;12;49;192;0;12;0
2023-03-31;8;44;185;0;8;0
2023-03-30;5;42;180;0;5;0
2023-03-29;6;46;183;0;6;0
2023-03-28;7;45;184;0;7;0
2023-03-27;6;39;186;0;6;0
2023-03-26;5;35;192;0;5;0
2023-03-25;7;33;195;0;7;0
2023-03-24;6;29;198;0;6;0
2023-03-23;9;30;200;0;9;0
2023-03-22;5;35;202;0;5;0
2023-03-21;1;39;202;0;1;0
2023-03-20;2;46;208;0;2;0
2023-03-19;3;49;212;0;3;0
2023-03-18;3;56;219;0;3;0
2023-03-17;7;56;219;0;7;0
2023-03-16;14;54;213;0;14;0
2023-03-15;9;48;203;0;9;0
2023-03-14;8;43;196;0;8;0
2023-03-13;5;49;193;0;5;0
2023-03-12;10;48;190;0;10;0
2023-03-11;3;44;181;0;3;0
2023-03-10;5;47;179;0;4;0
2023-03-09;9;47;178;0;9;0
2023-03-08;4;43;175;0;4;0
2023-03-07;14;42;174;0;14;0
2023-03-06;4;36;162;0;3;0
2023-03-05;6;40;161;0;6;0
2023-03-04;6;43;156;0;6;0
2023-03-03;4;49;153;0;4;0
2023-03-02;5;53;149;0;4;0
2023-03-01;4;58;148;0;4;0
2023-02-28;8;62;146;0;8;0
2023-02-27;7;65;141;0;7;0
2023-02-26;9;64;135;0;9;0
2023-02-25;12;62;129;0;12;0
2023-02-24;8;56;119;0;8;0
2023-02-23;10;58;112;0;10;0
2023-02-22;8;51;105;0;8;0
2023-02-21;11;44;97;0;11;0
2023-02-20;6;37;87;0;6;0
2023-02-19;7;33;82;0;7;0
2023-02-18;6;31;76;0;6;0
2023-02-17;10;27;74;0;10;0
2023-02-16;3;18;65;0;3;0
2023-02-15;1;16;63;0;1;0
2023-02-14;4;18;64;0;4;0
2023-02-13;2;20;62;0;2;0
2023-02-12;5;21;61;0;5;0
2023-02-11;2;18;57;0;2;0
2023-02-10;1;18;61;0;1;0
2023-02-09;1;18;61;0;1;0
2023-02-08;3;20;60;0;3;0
2023-02-07;6;17;58;0;6;0
2023-02-06;3;14;52;0;3;0
2023-02-05;2;13;50;0;2;0
2023-02-04;2;14;49;0;2;0
2023-02-03;1;13;47;0;1;0
2023-02-02;3;15;48;0;3;0
2023-02-01;0;14;45;0;0;0
2023-01-31;3;15;45;0;3;0
2023-01-30;2;15;42;0;2;0
2023-01-29;3;13;40;0;3;0
2023-01-28;1;11;37;0;1;0
2023-01-27;3;11;36;0;3;0
2023-01-26;2;9;33;0;2;0
2023-01-25;1;11;31;0;1;0
2023-01-24;3;11;33;0;3;0
2023-01-23;0;9;30;0;0;0
2023-01-22;1;11;30;0;1;0
2023-01-21;1;12;29;0;1;0
2023-01-20;1;12;29;0;1;0
2023-01-19;4;12;30;0;3;0
2023-01-18;1;15;28;0;1;0
2023-01-17;2;15;27;0;1;0
2023-01-16;2;14;27;0;2;0
2023-01-15;3;13;25;0;3;0
2023-01-14;1;10;22;0;1;0
2023-01-13;1;10;21;0;1;0
2023-01-12;6;10;20;0;5;0
2023-01-11;1;5;15;0;1;0
2023-01-10;1;6;14;0;0;0
2023-01-09;1;6;14;0;1;0
2023-01-08;0;5;13;0;0;0
2023-01-07;2;5;13;0;2;0
2023-01-06;1;3;11;0;1;0
2023-01-05;0;2;10;0;0;0
2023-01-04;2;2;10;0;2;0
2023-01-03;0;0;8;0;0;0
2023-01-02;0;0;8;0;0;0
2023-01-01;0;3;8;0;0;0
2022-12-31;0;3;10;0;0;0
2022-12-30;0;3;10;0;0;0
2022-12-29;0;3;10;0;0;0
2022-12-28;0;4;10;0;0;0
2022-12-27;0;6;10;0;0;0
2022-12-26;3;7;10;0;3;0
2022-12-25;0;4;7;0;0;0
2022-12-24;0;5;8;0;0;0
2022-12-23;0;5;8;0;0;0
2022-12-22;1;5;9;0;1;0
2022-12-21;2;4;8;0;1;0
2022-12-20;1;3;8;0;1;0
2022-12-19;0;2;8;0;0;0
2022-12-18;1;2;8;0;1;0
2022-12-17;0;1;7;0;0;0
2022-12-16;0;1;7;0;0;0
2022-12-15;0;1;7;0;0;0
2022-12-14;1;1;7;0;0;0
2022-12-13;0;0;7;0;0;0
2022-12-12;0;0;8;0;0;0
2022-12-11;0;0;8;0;0;0
2022-12-10;0;0;8;0;0;0
2022-12-09;0;0;10;0;0;0
2022-12-08;0;2;12;0;0;0
2022-12-07;0;3;12;0;0;0
2022-12-06;0;3;12;0;0;0
2022-12-05;0;3;12;0;0;0
2022-12-04;0;3;12;0;0;0
2022-12-03;0;3;12;0;0;0
2022-12-02;2;3;12;0;2;0
2022-12-01;1;2;10;0;0;0
2022-11-30;0;1;10;0;0;0
2022-11-29;0;2;10;0;0;0
2022-11-28;0;2;11;0;0;0
2022-11-27;0;3;11;0;0;0
2022-11-26;0;4;11;0;0;0
2022-11-25;1;4;11;0;1;0
2022-11-24;0;3;10;0;0;0
2022-11-23;1;3;10;0;1;0
2022-11-22;0;2;9;0;0;0
2022-11-21;1;2;9;0;1;0
2022-11-20;1;2;8;0;1;0
2022-11-19;0;2;7;0;0;0
2022-11-18;0;2;7;0;0;0
2022-11-17;0;2;7;0;0;0
2022-11-16;0;4;7;0;0;0
2022-11-15;0;6;7;0;0;0
2022-11-14;1;6;8;0;0;0
2022-11-13;1;5;8;0;1;0
2022-11-12;0;4;8;0;0;0
2022-11-11;0;4;8;0;0;0
2022-11-10;2;4;8;0;2;0
2022-11-09;2;2;6;0;2;0
2022-11-08;0;0;4;0;0;0
2022-11-07;0;0;5;0;0;0
2022-11-06;0;0;6;0;0;0
2022-11-05;0;1;8;0;0;0
2022-11-04;0;1;8;0;0;0
2022-11-03;0;1;8;0;0;0
2022-11-02;0;1;8;0;0;0
2022-11-01;0;1;8;0;0;0
2022-10-31;0;1;9;0;0;0
2022-10-30;1;1;9;0;1;0
2022-10-29;0;0;8;0;0;0
2022-10-28;0;0;8;0;0;0
2022-10-27;0;0;8;0;0;0
2022-10-26;0;1;8;0;0;0
2022-10-25;0;1;8;0;0;0
2022-10-24;0;1;8;0;0;0
2022-10-23;0;1;8;0;0;1
2022-10-22;0;2;8;0;0;1
2022-10-21;0;2;8;0;0;1
2022-10-20;1;3;8;0;0;1
2022-10-19;0;2;8;0;0;0
2022-10-18;0;2;8;0;0;0
2022-10-17;0;2;8;0;0;0
2022-10-16;1;3;8;0;1;1
2022-10-15;0;3;7;0;0;1
2022-10-14;1;4;7;0;0;1
2022-10-13;0;5;7;0;0;1
2022-10-12;0;5;7;0;0;1
2022-10-11;0;5;7;0;0;1
2022-10-10;1;5;7;1;0;1
2022-10-09;2;5;7;1;1;1
2022-10-08;2;6;7;1;1;1
2022-10-07;3;5;6;1;2;1
2022-10-06;1;3;5;1;0;1
2022-10-05;1;3;5;0;0;1
2022-10-04;1;3;5;0;0;1
2022-10-03;1;3;6;0;0;1
2022-10-02;3;3;8;0;1;1
2022-10-01;1;1;8;0;0;1
2022-09-30;1;1;9;0;0;1
2022-09-29;0;1;10;0;0;1
2022-09-28;1;1;11;0;0;1
2022-09-27;1;1;12;0;0;1
2022-09-26;1;2;12;0;0;1
2022-09-25;1;2;12;0;0;1
2022-09-24;0;2;12;0;0;1
2022-09-23;0;2;13;0;0;1
2022-09-22;1;2;13;1;0;1
2022-09-21;1;2;13;1;0;1
2022-09-20;2;2;13;1;0;1
2022-09-19;1;1;13;1;0;1
2022-09-18;1;1;13;0;0;1
2022-09-17;1;1;13;0;0;1
2022-09-16;1;1;14;0;0;1
2022-09-15;1;2;14;0;0;1
2022-09-14;1;3;14;0;0;1
2022-09-13;1;4;14;0;0;1
2022-09-12;0;4;14;0;0;1
2022-09-11;1;4;15;1;0;1
2022-09-10;1;5;16;1;0;1
2022-09-09;2;7;18;1;1;1
2022-09-08;2;7;18;1;0;1
2022-09-07;2;7;19;1;1;1
2022-09-06;1;7;18;1;0;1
2022-09-05;1;8;18;1;0;1
2022-09-04;2;9;18;0;1;1
2022-09-03;3;8;17;0;2;0
2022-09-02;2;6;17;0;1;0
2022-09-01;2;6;16;0;1;0
2022-08-31;2;6;15;0;1;0
2022-08-30;2;5;14;0;1;0
2022-08-29;1;4;13;0;1;0
2022-08-28;1;3;12;0;0;0
2022-08-27;1;3;12;0;0;0
2022-08-26;2;3;14;0;0;0
2022-08-25;2;2;14;0;1;0
2022-08-24;1;2;13;0;0;0
2022-08-23;1;2;13;0;0;0
2022-08-22;0;2;13;0;0;0
2022-08-21;1;3;13;0;0;0
2022-08-20;1;3;13;0;0;0
2022-08-19;0;4;13;0;0;0
2022-08-18;2;5;13;0;1;0
2022-08-17;1;6;12;0;0;0
2022-08-16;1;7;12;0;0;0
2022-08-15;2;8;12;0;0;0
2022-08-14;1;7;15;0;0;0
2022-08-13;1;6;15;0;1;0
2022-08-12;1;5;14;0;1;0
2022-08-11;2;4;13;0;2;0
2022-08-10;1;4;11;0;1;0
2022-08-09;1;4;10;0;1;0
2022-08-08;0;3;9;0;0;0
2022-08-07;0;3;11;0;0;0
2022-08-06;0;3;11;0;0;0
2022-08-05;0;3;11;0;0;0
2022-08-04;2;3;11;0;2;0
2022-08-03;1;3;10;0;0;0
2022-08-02;0;3;10;0;0;1
2022-08-01;0;3;10;0;0;0
2022-07-31;0;3;10;0;0;0
2022-07-30;0;3;10;0;0;0
2022-07-29;0;3;10;0;0;0
2022-07-28;2;4;10;0;2;0
2022-07-27;1;2;8;0;0;0
2022-07-26;1;2;9;0;0;0
2022-07-25;1;2;10;0;0;0
2022-07-24;1;2;10;0;0;0
2022-07-23;0;2;11;0;0;0
2022-07-22;1;5;11;0;0;0
2022-07-21;0;4;11;0;0;0
2022-07-20;0;4;11;0;0;0
2022-07-19;0;4;12;0;0;0
2022-07-18;1;4;13;1;0;0
2022-07-17;1;4;13;0;0;0
2022-07-16;4;5;13;0;3;0
2022-07-15;1;4;10;0;0;0
2022-07-14;1;4;10;0;0;0
2022-07-13;1;4;10;0;0;0
2022-07-12;1;4;10;0;0;0
2022-07-11;0;4;10;0;0;0
2022-07-10;1;4;12;0;0;0
2022-07-09;2;3;12;0;2;0
2022-07-08;0;1;10;0;0;0
2022-07-07;0;1;10;0;0;0
2022-07-06;0;1;10;0;0;0
2022-07-05;1;1;10;0;1;0
2022-07-04;0;1;9;0;0;0
2022-07-03;0;2;9;0;0;0
2022-07-02;0;3;9;0;0;0
2022-07-01;0;3;9;0;0;0
2022-06-30;0;4;9;0;0;0
2022-06-29;0;4;9;0;0;0
2022-06-28;1;4;9;0;0;0
2022-06-27;1;3;9;0;1;0
2022-06-26;1;3;11;0;1;0
2022-06-25;0;4;11;0;0;1
2022-06-24;1;4;11;0;1;1
2022-06-23;0;4;10;0;0;1
2022-06-22;0;4;10;0;0;1
2022-06-21;0;4;10;0;0;1
2022-06-20;1;4;12;0;1;1
2022-06-19;2;3;11;1;1;1
2022-06-18;1;2;10;1;0;1
2022-06-17;2;4;13;1;0;1
2022-06-16;1;3;13;1;0;1
2022-06-15;1;3;16;1;0;1
2022-06-14;1;3;17;1;0;1
2022-06-13;1;3;18;1;0;1
2022-06-12;1;3;18;1;0;1
2022-06-11;3;4;18;1;2;1
2022-06-10;1;2;17;1;0;1
2022-06-09;1;2;17;1;0;1
2022-06-08;1;2;19;1;0;1
2022-06-07;1;2;20;1;0;1
2022-06-06;1;2;20;1;0;1
2022-06-05;2;2;20;1;0;1
2022-06-04;1;1;20;1;0;1
2022-06-03;1;4;20;1;0;1
2022-06-02;1;5;22;1;0;1
2022-06-01;1;5;24;1;0;1
2022-05-31;1;5;24;1;0;1
2022-05-30;1;6;25;1;0;1
2022-05-29;1;6;27;1;0;1
2022-05-28;4;8;28;1;3;1
2022-05-27;2;5;26;1;1;1
2022-05-26;1;4;25;1;0;1
2022-05-25;1;7;27;1;0;1
2022-05-24;2;7;28;1;0;1
2022-05-23;1;9;28;1;0;1
2022-05-22;3;10;29;1;2;1
2022-05-21;1;9;28;1;0;1
2022-05-20;1;9;28;1;0;1
2022-05-19;4;9;28;1;2;1
2022-05-18;1;8;26;1;0;1
2022-05-17;4;8;27;1;3;1
2022-05-16;2;7;25;1;1;1
2022-05-15;2;7;24;1;1;1
2022-05-14;1;6;24;1;0;1
2022-05-13;1;6;25;1;0;1
2022-05-12;3;7;26;1;1;1
2022-05-11;1;5;25;1;0;1
2022-05-10;3;7;26;1;2;1
2022-05-09;2;7;25;1;1;1
2022-05-08;1;6;24;1;0;1
2022-05-07;1;7;25;1;0;1
2022-05-06;2;10;27;1;1;1
2022-05-05;1;10;26;1;0;1
2022-05-04;3;11;26;1;2;1
2022-05-03;3;9;24;1;2;1
2022-05-02;1;9;25;1;0;1
2022-05-01;2;10;26;1;1;1
2022-04-30;4;9;29;1;2;1
2022-04-29;2;7;28;0;1;1
2022-04-28;2;7;29;0;1;1
