﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;2;0;0;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;2;3;0;0;0
2024-03-05;0;2;3;0;0;0
2024-03-04;0;2;3;0;0;0
2024-03-03;0;2;3;0;0;0
2024-03-02;0;2;6;0;0;0
2024-03-01;0;2;7;0;0;0
2024-02-29;2;2;7;0;2;0
2024-02-28;0;0;5;0;0;0
2024-02-27;0;0;5;0;0;0
2024-02-26;0;0;5;0;0;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;7;0;0;0
2024-02-23;0;0;7;0;0;0
2024-02-22;0;0;7;0;0;0
2024-02-21;0;0;7;0;0;0
2024-02-20;0;0;7;0;0;0
2024-02-19;0;1;7;0;0;0
2024-02-18;0;1;7;0;0;0
2024-02-17;0;1;7;0;0;0
2024-02-16;0;1;7;0;0;0
2024-02-15;0;1;7;0;0;0
2024-02-14;0;1;7;0;0;0
2024-02-13;1;1;7;0;1;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;3;6;0;0;0
2024-02-07;0;4;6;0;0;0
2024-02-06;0;4;6;0;0;0
2024-02-05;0;4;6;0;0;0
2024-02-04;0;4;6;0;0;0
2024-02-03;0;4;6;0;0;0
2024-02-02;3;4;6;0;3;0
2024-02-01;1;3;3;0;1;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;0;2;2;0;0;0
2024-01-26;2;2;2;0;2;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;1;1;0;0;0
2022-12-19;0;1;1;0;0;0
2022-12-18;0;1;1;0;0;0
2022-12-17;0;1;1;0;0;0
2022-12-16;0;1;1;0;0;0
2022-12-15;0;1;1;0;0;0
2022-12-14;1;1;1;0;1;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2022-05-04;0;0;1;0;0;0
2022-05-03;0;0;1;0;0;0
2022-05-02;0;0;1;0;0;0
2022-05-01;0;0;7;0;0;0
2022-04-30;0;0;34;0;0;0
2022-04-29;0;0;64;0;0;0
2022-04-28;0;0;77;0;0;0
2022-04-27;0;0;105;0;0;0
2022-04-26;0;0;134;0;0;0
2022-04-25;0;0;159;0;0;0
2022-04-24;0;0;177;0;0;0
2022-04-23;0;0;202;0;0;0
2022-04-22;0;0;232;0;0;0
2022-04-21;0;0;271;0;0;0
2022-04-20;0;0;285;0;0;0
2022-04-19;0;0;319;0;0;0
2022-04-18;0;0;344;0;0;0
2022-04-17;0;0;383;0;0;0
2022-04-16;0;0;414;0;0;0
2022-04-15;0;0;432;0;0;0
2022-04-14;0;0;449;0;0;0
2022-04-13;0;0;466;0;0;0
2022-04-12;0;0;486;0;0;0
2022-04-11;0;1;513;0;0;0
2022-04-10;0;1;543;0;0;0
2022-04-09;0;1;568;0;0;0
2022-04-08;0;7;588;0;0;0
2022-04-07;0;34;605;0;0;0
2022-04-06;0;64;624;0;0;1
2022-04-05;1;77;644;0;0;1
2022-04-04;0;105;669;0;0;1
2022-04-03;0;134;692;0;0;1
2022-04-02;6;159;711;0;6;1
2022-04-01;27;171;721;0;25;2
2022-03-31;31;170;712;0;27;2
2022-03-30;14;170;703;0;12;1
2022-03-29;29;196;701;0;27;1
2022-03-28;30;183;702;0;27;1
2022-03-27;27;190;696;0;26;1
2022-03-26;18;189;688;0;18;2
2022-03-25;25;210;687;0;23;1
2022-03-24;32;219;684;0;26;2
2022-03-23;39;209;669;0;38;2
2022-03-22;16;187;646;0;14;2
2022-03-21;36;189;657;0;33;2
2022-03-20;27;174;645;1;25;2
2022-03-19;42;176;641;1;39;3
2022-03-18;35;166;622;0;29;2
2022-03-17;20;160;613;0;18;2
2022-03-16;18;161;611;0;15;2
2022-03-15;22;163;609;0;16;3
2022-03-14;23;167;612;0;22;3
2022-03-13;29;166;607;0;27;3
2022-03-12;30;165;596;0;30;3
2022-03-11;27;159;594;0;24;3
2022-03-10;22;154;591;0;20;2
2022-03-09;19;151;590;0;16;2
2022-03-08;21;151;598;0;19;3
2022-03-07;22;150;603;0;21;4
2022-03-06;28;141;606;0;25;3
2022-03-05;26;143;601;0;26;4
2022-03-04;22;140;593;0;21;4
2022-03-03;18;137;596;0;15;4
2022-03-02;19;139;592;0;18;3
2022-03-01;20;142;591;0;18;4
2022-02-28;14;136;595;0;10;3
2022-02-27;30;142;599;0;28;3
2022-02-26;24;139;590;0;23;4
2022-02-25;20;137;589;0;18;4
2022-02-24;18;140;593;0;17;4
2022-02-23;23;142;602;0;19;5
2022-02-22;16;142;597;0;12;4
2022-02-21;17;147;600;0;15;3
2022-02-20;27;146;607;0;23;3
2022-02-19;25;141;615;0;22;4
2022-02-18;24;135;614;0;20;4
2022-02-17;23;130;612;0;18;4
2022-02-16;24;140;612;0;20;4
2022-02-15;18;142;607;0;16;3
2022-02-14;17;144;615;0;14;3
2022-02-13;21;153;623;0;18;3
2022-02-12;19;160;627;0;14;2
2022-02-11;20;169;630;0;18;2
2022-02-10;33;172;628;0;29;2
2022-02-09;24;161;616;0;22;2
2022-02-08;21;163;611;0;19;2
2022-02-07;28;157;603;0;23;2
2022-02-06;26;150;599;0;23;2
2022-02-05;27;149;595;0;23;2
2022-02-04;24;140;590;0;22;2
2022-02-03;21;137;590;0;18;2
2022-02-02;28;141;595;0;24;2
2022-02-01;18;140;598;0;14;2
2022-01-31;19;152;611;0;18;2
2022-01-30;24;148;614;0;20;2
2022-01-29;19;141;613;0;17;2
2022-01-28;19;148;624;0;17;2
2022-01-27;23;161;621;0;22;2
2022-01-26;26;160;619;0;23;4
2022-01-25;29;156;609;0;27;4
2022-01-24;15;148;603;0;12;4
2022-01-23;18;152;607;0;17;4
2022-01-22;25;159;612;0;24;4
2022-01-21;33;157;607;0;30;4
2022-01-20;23;149;593;0;19;7
2022-01-19;21;147;589;0;19;7
2022-01-18;22;144;582;0;20;7
2022-01-17;19;141;582;0;16;7
2022-01-16;24;142;587;0;23;7
2022-01-15;23;130;585;0;20;7
2022-01-14;29;129;583;0;18;7
2022-01-13;20;129;580;0;18;5
2022-01-12;18;128;571;0;16;5
2022-01-11;23;134;571;0;16;6
2022-01-10;18;138;570;0;17;6
2022-01-09;13;148;577;0;10;6
2022-01-08;21;167;574;0;18;6
2022-01-07;22;171;573;0;19;6
2022-01-06;21;171;563;0;17;6
2022-01-05;30;181;564;0;20;6
2022-01-04;26;175;554;0;22;6
2022-01-03;29;172;550;0;29;6
2022-01-02;35;157;545;0;24;6
2022-01-01;27;152;539;0;24;6
2021-12-31;21;144;529;0;19;6
2021-12-30;35;149;519;0;26;7
2021-12-29;16;142;504;0;14;7
2021-12-28;23;144;505;0;19;6
2021-12-27;19;139;501;0;12;6
2021-12-26;24;139;515;0;22;6
2021-12-25;19;138;511;0;18;6
2021-12-24;31;141;505;0;20;6
2021-12-23;19;137;506;0;18;6
2021-12-22;20;137;502;0;19;6
2021-12-21;21;133;496;0;15;6
2021-12-20;13;126;495;0;11;6
2021-12-19;21;132;503;0;20;6
2021-12-18;28;127;499;0;23;6
2021-12-17;23;128;493;0;21;6
2021-12-16;21;115;480;0;19;5
2021-12-15;20;116;472;0;15;7
2021-12-14;10;110;467;0;9;3
2021-12-13;19;119;475;0;16;3
2021-12-12;20;112;473;0;14;3
2021-12-11;25;116;482;0;21;3
2021-12-10;11;117;470;0;7;3
2021-12-09;23;132;474;0;17;3
2021-12-08;14;127;469;0;13;3
2021-12-07;19;125;469;0;16;3
2021-12-06;15;122;468;0;11;3
2021-12-05;19;126;471;0;18;3
2021-12-04;24;123;467;0;23;3
2021-12-03;30;126;456;0;19;3
2021-12-02;15;123;451;0;14;3
2021-12-01;13;121;445;0;11;3
2021-11-30;22;132;449;0;12;3
2021-11-29;16;134;454;0;12;3
2021-11-28;18;134;463;0;14;3
2021-11-27;32;134;460;0;25;4
2021-11-26;19;128;447;0;17;3
2021-11-25;13;126;444;0;13;3
2021-11-24;32;132;444;0;28;3
2021-11-23;17;113;422;0;15;3
2021-11-22;14;109;426;0;14;3
2021-11-21;17;105;429;0;13;4
2021-11-20;22;109;426;0;19;4
2021-11-19;19;103;419;0;19;3
2021-11-18;21;107;410;0;19;3
2021-11-17;10;97;409;0;7;3
2021-11-16;11;101;413;0;11;3
2021-11-15;13;102;413;0;10;3
2021-11-14;17;106;420;0;17;3
2021-11-13;14;104;420;0;12;3
2021-11-12;26;106;414;0;24;2
2021-11-11;10;96;406;0;9;2
2021-11-10;14;99;410;0;12;3
2021-11-09;14;100;410;0;10;3
2021-11-08;15;98;408;0;11;3
2021-11-07;16;102;404;0;15;4
2021-11-06;19;105;400;0;15;4
2021-11-05;16;108;399;0;16;3
2021-11-04;13;104;395;0;9;2
2021-11-03;18;107;397;0;15;3
2021-11-02;9;106;400;0;8;3
2021-11-01;17;112;405;0;13;3
2021-10-31;21;105;407;0;20;3
2021-10-30;21;104;401;0;20;3
2021-10-29;13;102;396;0;13;3
2021-10-28;16;99;393;0;13;3
2021-10-27;16;97;393;0;12;3
2021-10-26;15;95;399;0;13;2
2021-10-25;7;101;399;0;6;3
2021-10-24;20;107;413;0;20;2
2021-10-23;19;98;410;0;17;2
2021-10-22;13;98;404;0;10;4
2021-10-21;12;105;408;0;12;4
2021-10-20;13;99;411;0;9;4
2021-10-19;22;104;414;0;18;3
2021-10-18;13;99;410;0;12;3
2021-10-17;12;100;411;0;12;3
2021-10-16;19;96;408;0;16;2
2021-10-15;20;87;402;0;16;1
2021-10-14;9;81;393;0;8;1
2021-10-13;21;88;394;0;17;1
2021-10-12;14;84;389;0;11;1
2021-10-11;13;82;385;0;10;1
2021-10-10;12;89;384;0;9;1
2021-10-09;7;93;383;0;7;0
2021-10-08;11;101;388;0;10;0
2021-10-07;17;108;388;0;14;0
2021-10-06;15;109;391;0;13;0
2021-10-05;12;105;386;0;10;0
2021-10-04;22;109;391;0;19;0
2021-10-03;15;108;383;0;13;0
2021-10-02;16;107;378;0;16;0
2021-10-01;20;113;376;0;16;1
2021-09-30;15;113;374;0;14;1
2021-09-29;11;110;367;0;10;1
2021-09-28;15;115;372;0;15;1
2021-09-27;19;115;377;0;16;1
2021-09-26;14;109;378;0;13;1
2021-09-25;24;110;379;0;21;1
2021-09-24;19;101;362;0;17;1
2021-09-23;13;93;355;0;12;1
2021-09-22;15;92;356;0;15;3
2021-09-21;15;84;355;0;15;3
2021-09-20;12;79;355;0;11;3
2021-09-19;16;79;357;0;14;3
2021-09-18;14;72;351;0;13;3
2021-09-17;10;68;347;0;9;3
2021-09-16;11;67;349;0;9;3
2021-09-15;8;70;354;0;7;3
2021-09-14;10;73;355;0;9;3
2021-09-13;13;80;359;0;12;3
2021-09-12;11;76;361;0;9;3
2021-09-11;10;82;362;0;8;3
2021-09-10;9;85;366;0;8;3
2021-09-09;12;86;368;0;10;3
2021-09-08;12;90;365;0;11;3
2021-09-07;18;93;364;0;16;4
2021-09-06;8;83;357;0;6;4
2021-09-05;17;91;371;0;15;4
2021-09-04;14;96;365;0;13;4
2021-09-03;10;100;361;1;9;4
2021-09-02;16;106;361;1;13;4
2021-09-01;18;97;358;1;13;4
2021-08-31;8;94;363;1;7;3
2021-08-30;16;100;363;1;15;3
2021-08-29;23;99;363;1;20;3
2021-08-28;19;95;352;0;17;3
2021-08-27;16;91;343;0;14;3
2021-08-26;8;85;341;0;4;3
2021-08-25;13;90;356;0;11;3
2021-08-24;15;90;360;0;11;3
2021-08-23;18;93;369;0;15;3
2021-08-22;17;86;365;0;16;3
2021-08-21;14;82;371;0;12;3
2021-08-20;10;84;374;1;7;3
2021-08-19;10;87;385;1;8;2
2021-08-18;15;93;393;0;12;2
2021-08-17;18;91;398;0;15;2
2021-08-16;9;83;396;0;7;2
2021-08-15;15;87;410;0;14;2
2021-08-14;20;82;402;0;13;3
2021-08-13;14;89;397;0;12;3
2021-08-12;15;86;396;0;13;2
2021-08-11;14;81;399;0;11;2
2021-08-10;9;79;397;0;9;2
2021-08-09;12;81;404;0;9;3
2021-08-08;13;89;408;0;8;3
2021-08-07;23;88;410;0;19;4
2021-08-06;12;83;402;0;10;4
2021-08-05;11;82;409;0;9;3
2021-08-04;9;81;415;0;8;3
2021-08-03;13;86;427;0;9;3
2021-08-02;20;95;438;0;18;3
2021-08-01;8;92;438;0;8;3
2021-07-31;17;104;438;0;15;4
2021-07-30;13;100;443;0;8;4
2021-07-29;9;112;457;0;8;2
2021-07-28;15;119;469;0;12;2
2021-07-27;21;123;474;0;17;2
2021-07-26;17;121;466;0;15;2
2021-07-25;20;122;475;0;19;2
2021-07-24;13;119;470;0;10;3
2021-07-23;23;130;477;0;22;3
2021-07-22;16;116;475;0;14;3
2021-07-21;20;110;479;0;18;3
2021-07-20;18;104;477;1;16;3
2021-07-19;18;104;477;1;16;2
2021-07-18;19;96;477;0;13;2
2021-07-17;24;99;488;0;20;3
2021-07-16;12;92;486;0;10;3
2021-07-15;13;91;488;0;9;3
2021-07-14;13;94;501;0;10;3
2021-07-13;18;101;503;0;17;3
2021-07-12;12;99;494;0;10;2
2021-07-11;16;110;495;0;13;2
2021-07-10;15;116;503;0;13;3
2021-07-09;16;122;508;0;11;3
2021-07-08;12;119;509;0;11;3
2021-07-07;20;129;516;0;17;3
2021-07-06;19;134;516;0;16;3
2021-07-05;21;137;517;0;19;2
2021-07-04;22;134;515;0;20;2
2021-07-03;21;123;508;0;19;3
2021-07-02;10;128;498;0;9;3
2021-07-01;22;133;505;0;21;3
2021-06-30;25;130;495;0;20;3
2021-06-29;22;129;494;0;22;3
2021-06-28;20;125;490;0;17;4
2021-06-27;12;125;490;0;9;4
2021-06-26;24;133;490;0;21;4
2021-06-25;16;129;479;0;15;4
2021-06-24;21;138;482;0;15;4
2021-06-23;23;139;479;0;22;4
2021-06-22;20;129;467;0;19;4
2021-06-21;21;132;457;0;16;4
2021-06-20;18;127;462;0;17;4
2021-06-19;18;119;452;0;16;4
2021-06-18;28;114;445;0;23;4
2021-06-17;20;112;428;0;18;3
2021-06-16;12;112;419;0;11;4
2021-06-15;24;113;414;0;20;5
2021-06-14;14;112;405;0;12;4
2021-06-13;10;117;398;0;9;4
2021-06-12;16;124;398;0;11;4
2021-06-11;21;129;397;0;21;4
2021-06-10;20;121;384;0;18;3
2021-06-09;18;113;375;0;13;3
2021-06-08;22;116;376;0;18;1
2021-06-07;17;109;368;0;16;1
2021-06-06;21;111;369;0;16;1
2021-06-05;18;113;362;0;17;1
2021-06-04;13;113;345;0;12;1
2021-06-03;16;109;333;0;9;1
2021-06-02;18;111;324;0;14;1
2021-06-01;16;115;310;0;14;1
2021-05-31;22;113;296;0;19;1
2021-05-30;20;104;277;0;19;1
2021-05-29;19;95;263;0;18;1
2021-05-28;12;99;255;0;7;1
2021-05-27;13;97;262;0;11;0
2021-05-26;19;94;260;0;19;1
2021-05-25;16;83;253;0;13;3
2021-05-24;11;79;252;0;9;3
2021-05-23;11;77;268;0;8;3
2021-05-22;25;78;267;0;22;4
2021-05-21;9;62;256;0;8;5
2021-05-20;10;63;258;0;9;1
2021-05-19;10;64;265;0;8;2
2021-05-18;9;65;265;0;9;5
2021-05-17;8;65;267;0;6;5
2021-05-16;13;74;271;0;8;5
2021-05-15;7;76;281;0;5;4
2021-05-14;10;88;289;0;8;5
2021-05-13;15;88;292;0;11;1
2021-05-12;11;76;288;0;9;2
2021-05-11;10;67;285;0;9;5
2021-05-10;19;58;277;0;14;5
2021-05-09;11;42;270;0;10;5
2021-05-08;19;32;266;0;16;4
2021-05-07;14;15;260;0;10;5
2021-05-06;0;6;265;0;0;1
2021-05-05;1;20;271;0;0;2
2021-05-04;0;38;272;0;0;4
2021-05-03;0;47;272;0;0;4
2021-05-02;1;59;273;0;0;4
2021-05-01;0;70;273;0;0;3
2021-04-30;5;96;273;0;5;3
2021-04-29;14;98;272;0;12;3
2021-04-28;18;97;264;0;14;2
2021-04-27;9;92;255;0;9;2
2021-04-26;13;99;246;0;12;2
2021-04-25;15;95;234;0;12;2
2021-04-24;27;94;223;0;24;2
2021-04-23;9;80;199;0;7;2
2021-04-22;16;93;192;0;10;3
2021-04-21;10;95;182;0;10;2
2021-04-20;16;97;172;0;15;2
2021-04-19;13;89;157;0;9;1
2021-04-18;13;86;148;0;11;1
2021-04-17;14;76;137;0;12;1
2021-04-16;23;72;125;0;19;1
2021-04-15;14;59;106;0;13;1
2021-04-14;13;56;93;0;12;1
2021-04-13;12;59;81;0;7;1
2021-04-12;9;58;74;0;6;0
2021-04-11;2;53;68;0;1;1
2021-04-10;13;52;67;0;10;0
2021-04-09;8;43;57;0;7;0
2021-04-08;11;36;58;0;8;1
2021-04-07;18;27;54;0;13;1
2021-04-06;9;16;50;0;6;1
2021-04-05;1;14;51;0;0;0
2021-04-04;2;20;63;0;0;1
2021-04-03;2;19;71;0;1;0
2021-04-02;1;18;70;0;0;0
2021-04-01;2;19;70;0;0;1
2021-03-31;5;19;70;0;4;1
2021-03-30;8;15;66;0;3;1
2021-03-29;8;11;63;0;6;0
2021-03-28;1;4;57;0;0;1
2021-03-27;2;4;57;0;0;0
2021-03-26;1;4;57;0;1;0
2021-03-25;2;3;57;0;0;1
2021-03-24;1;2;57;0;0;1
2021-03-23;2;2;57;0;0;1
2021-03-22;1;1;57;0;0;0
2021-03-21;1;1;57;0;0;1
2021-03-20;0;0;57;0;0;0
2021-03-19;0;1;57;0;0;0
2021-03-18;0;3;57;0;0;1
2021-03-17;0;4;57;0;0;1
2021-03-16;0;13;57;0;0;1
2021-03-15;0;17;57;0;0;0
2021-03-14;0;29;57;0;0;1
2021-03-13;1;36;57;0;0;1
2021-03-12;2;48;65;0;1;1
2021-03-11;1;55;83;0;0;0
2021-03-10;10;54;110;0;8;1
2021-03-09;5;46;134;0;4;2
2021-03-08;14;41;163;0;9;1
2021-03-07;9;32;176;0;7;1
2021-03-06;13;25;207;0;12;1
2021-03-05;11;13;216;0;8;1
2021-03-04;0;2;235;0;0;0
2021-03-03;1;2;254;0;0;0
2021-03-02;1;3;273;0;0;1
2021-03-01;2;3;310;0;0;1
2021-02-28;1;4;340;0;0;1
2021-02-27;1;5;362;0;0;1
2021-02-26;1;5;389;0;0;0
2021-02-25;1;5;414;0;0;0
2021-02-24;2;5;437;0;1;0
2021-02-23;1;4;458;0;0;0
2021-02-22;2;4;492;0;1;0
2021-02-21;1;2;522;0;0;0
2021-02-20;1;1;549;0;0;0
2021-02-19;1;1;590;0;0;0
2021-02-18;0;0;614;0;0;0
2021-02-17;0;10;641;0;0;1
2021-02-16;0;30;664;0;0;1
2021-02-15;0;59;698;0;0;3
2021-02-14;0;91;736;0;0;3
2021-02-13;0;124;756;0;0;3
2021-02-12;0;146;790;0;0;3
2021-02-11;10;184;819;0;9;3
2021-02-10;21;196;839;0;17;3
2021-02-09;30;204;839;0;26;4
2021-02-08;33;196;846;0;31;3
2021-02-07;33;184;841;0;31;3
2021-02-06;27;190;842;0;19;3
2021-02-05;39;200;860;0;37;3
2021-02-04;23;185;855;0;22;3
2021-02-03;29;191;865;0;26;3
2021-02-02;21;190;864;1;18;3
2021-02-01;21;194;883;1;19;3
2021-01-31;43;197;902;1;38;4
2021-01-30;34;192;896;1;31;3
2021-01-29;24;193;900;1;22;3
2021-01-28;31;198;905;1;28;3
2021-01-27;28;211;913;1;25;3
2021-01-26;26;211;929;1;24;3
2021-01-25;26;215;949;0;21;3
2021-01-24;36;217;961;0;34;3
2021-01-23;34;216;961;0;32;3
2021-01-22;33;222;952;0;25;4
2021-01-21;44;217;946;0;41;3
2021-01-20;26;209;927;0;22;3
2021-01-19;32;217;937;0;28;3
2021-01-18;26;218;943;0;23;2
2021-01-17;37;211;945;0;36;2
2021-01-16;43;209;932;0;37;3
2021-01-15;22;197;923;0;20;3
2021-01-14;36;209;929;0;30;3
2021-01-13;36;215;929;0;31;4
2021-01-12;31;215;927;0;26;4
2021-01-11;19;219;927;0;18;2
2021-01-10;36;227;948;0;33;3
2021-01-09;28;234;959;0;27;4
2021-01-08;34;246;956;0;31;4
2021-01-07;42;248;940;0;32;4
2021-01-06;34;249;931;0;28;1
2021-01-05;41;247;920;0;35;1
2021-01-04;32;250;920;0;27;3
2021-01-03;42;263;918;1;38;2
2021-01-02;42;269;897;1;36;2
2021-01-01;41;268;891;1;34;2
2020-12-31;44;267;894;1;37;2
2020-12-30;31;252;880;1;24;1
2020-12-29;43;248;887;0;38;1
2020-12-28;45;233;892;0;37;2
2020-12-27;50;226;882;0;44;2
2020-12-26;43;217;867;0;33;3
2020-12-25;37;207;866;0;32;2
2020-12-24;27;196;876;0;26;2
2020-12-23;23;201;881;0;19;1
2020-12-22;29;207;893;0;24;1
2020-12-21;34;210;898;0;33;1
2020-12-20;39;207;895;0;34;2
2020-12-19;29;202;887;0;27;2
2020-12-18;25;214;890;0;24;2
2020-12-17;34;234;886;0;31;4
2020-12-16;27;226;884;0;24;3
2020-12-15;33;216;884;0;25;3
2020-12-14;33;214;887;0;27;3
2020-12-13;37;205;901;0;27;4
2020-12-12;48;213;908;0;37;4
2020-12-11;48;201;904;0;39;3
2020-12-10;32;177;898;0;25;3
2020-12-09;18;182;905;0;16;3
2020-12-08;31;204;910;0;21;4
2020-12-07;29;205;927;0;22;3
2020-12-06;38;216;936;0;34;4
2020-12-05;36;227;929;0;27;4
2020-12-04;26;227;928;0;23;4
2020-12-03;34;233;932;0;30;4
2020-12-02;40;232;940;0;35;3
2020-12-01;25;238;923;0;23;3
2020-11-30;34;246;927;0;31;3
2020-11-29;51;247;929;0;44;5
2020-11-28;31;231;908;0;26;3
2020-11-27;32;237;907;0;28;3
2020-11-26;36;237;901;0;33;3
2020-11-25;43;234;907;0;34;3
2020-11-24;32;215;896;0;29;3
2020-11-23;37;217;900;0;31;3
2020-11-22;33;208;901;0;28;1
2020-11-21;35;206;897;0;30;1
2020-11-20;33;217;892;0;28;2
2020-11-19;34;223;882;0;31;1
2020-11-18;24;223;885;0;20;2
2020-11-17;35;237;888;0;28;2
2020-11-16;25;240;891;0;25;2
2020-11-15;29;238;903;0;27;2
2020-11-14;44;248;901;0;41;2
2020-11-13;38;239;888;0;34;3
2020-11-12;35;231;886;0;29;3
2020-11-11;42;226;878;0;36;3
2020-11-10;37;216;861;0;31;2
2020-11-09;23;224;858;0;22;1
2020-11-08;41;223;865;0;36;2
2020-11-07;38;215;864;0;32;2
2020-11-06;31;217;861;0;28;2
2020-11-05;31;212;851;0;26;3
2020-11-04;32;213;841;0;26;3
2020-11-03;47;210;846;0;37;2
2020-11-02;28;213;835;0;21;2
2020-11-01;32;211;840;0;28;3
2020-10-31;36;215;834;0;34;4
2020-10-30;26;214;820;0;22;4
2020-10-29;33;218;814;0;26;4
2020-10-28;26;216;808;0;22;3
2020-10-27;45;212;806;0;37;3
2020-10-26;28;208;794;0;25;2
2020-10-25;36;208;783;0;34;3
2020-10-24;37;207;772;0;30;4
2020-10-23;31;212;766;0;27;4
2020-10-22;33;208;760;0;26;4
2020-10-21;23;210;751;0;18;4
2020-10-20;35;225;757;0;31;4
2020-10-19;28;213;751;0;23;3
2020-10-18;37;209;757;0;30;3
2020-10-17;39;206;758;0;36;3
2020-10-16;27;201;739;0;23;3
2020-10-15;36;215;738;0;29;4
2020-10-14;41;214;728;0;38;5
2020-10-13;25;196;705;0;21;6
2020-10-12;26;191;709;0;20;5
2020-10-11;30;202;712;0;26;4
2020-10-10;39;203;721;0;36;4
2020-10-09;40;194;703;0;34;5
2020-10-08;29;179;694;0;28;4
2020-10-07;24;172;685;0;18;5
2020-10-06;20;170;685;0;16;7
2020-10-05;32;174;689;0;31;7
2020-10-04;30;162;682;0;23;7
2020-10-03;32;164;670;0;25;7
2020-10-02;24;153;660;0;24;8
2020-10-01;24;155;654;0;19;9
2020-09-30;22;159;659;0;13;8
2020-09-29;24;165;678;0;21;8
2020-09-28;27;160;682;0;21;7
2020-09-27;32;161;683;0;26;7
2020-09-26;19;162;684;1;13;5
2020-09-25;31;179;703;1;24;4
2020-09-24;33;186;716;1;24;4
2020-09-23;24;178;718;1;20;4
2020-09-22;22;181;730;3;16;4
2020-09-21;30;184;745;1;23;2
2020-09-20;31;177;757;1;26;1
2020-09-19;35;176;763;1;25;1
2020-09-18;42;172;761;0;33;0
2020-09-17;23;173;750;1;17;0
2020-09-16;31;174;769;1;24;0
2020-09-15;24;175;769;0;18;0
2020-09-14;22;178;787;0;19;0
2020-09-13;29;177;794;0;24;0
2020-09-12;29;175;798;0;23;0
2020-09-11;38;177;803;0;36;0
2020-09-10;22;153;812;0;17;0
2020-09-09;31;150;824;0;26;0
2020-09-08;25;142;824;0;20;0
2020-09-07;20;146;832;0;17;0
2020-09-06;26;160;836;0;22;1
2020-09-05;29;164;835;0;26;2
2020-09-04;13;159;831;0;11;1
2020-09-03;20;175;846;0;15;0
2020-09-02;20;190;856;0;16;0
