﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-04;0;0;1;0;0;0
2024-02-03;0;0;1;0;0;0
2024-02-02;0;0;1;0;0;0
2024-02-01;0;0;1;0;0;0
2024-01-31;0;0;2;0;0;0
2024-01-30;0;0;3;0;0;0
2024-01-29;0;0;3;0;0;0
2024-01-28;0;0;3;0;0;0
2024-01-27;0;0;3;0;0;0
2024-01-26;0;0;3;0;0;0
2024-01-25;0;0;3;0;0;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;0;3;0;0;0
2024-01-21;0;0;3;0;0;0
2024-01-20;0;0;3;0;0;0
2024-01-19;0;0;3;0;0;0
2024-01-18;0;0;3;0;0;0
2024-01-17;0;0;3;0;0;0
2024-01-16;0;0;3;0;0;0
2024-01-15;0;0;3;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;4;0;0;0
2024-01-12;0;1;4;0;0;0
2024-01-11;0;1;4;0;0;0
2024-01-10;0;1;4;0;0;1
2024-01-09;0;1;4;0;0;0
2024-01-08;0;2;4;0;0;0
2024-01-07;0;3;4;0;0;0
2024-01-06;1;3;4;0;0;0
2024-01-05;0;3;4;0;0;0
2024-01-04;0;3;4;0;0;0
2024-01-03;1;3;4;0;0;0
2024-01-02;1;2;4;0;0;0
2024-01-01;1;1;4;0;1;0
2023-12-31;0;0;3;0;0;0
2023-12-30;0;1;3;0;0;0
2023-12-29;0;1;3;0;0;0
2023-12-28;0;2;3;0;0;0
2023-12-27;0;2;4;0;0;0
2023-12-26;0;2;4;0;0;0
2023-12-25;0;2;4;0;0;0
2023-12-24;1;2;5;0;0;0
2023-12-23;0;1;5;0;0;0
2023-12-22;1;1;5;0;0;0
2023-12-21;0;1;5;0;0;0
2023-12-20;0;2;5;0;0;0
2023-12-19;0;2;5;0;0;0
2023-12-18;0;2;5;0;0;0
2023-12-17;0;2;6;0;0;0
2023-12-16;0;2;6;0;0;0
2023-12-15;1;2;7;0;1;0
2023-12-14;1;1;6;0;1;0
2023-12-13;0;0;6;0;0;0
2023-12-12;0;0;7;0;0;0
2023-12-11;0;0;7;0;0;0
2023-12-10;0;0;7;0;0;0
2023-12-09;0;0;8;0;0;0
2023-12-08;0;0;9;0;0;0
2023-12-07;0;0;10;0;0;0
2023-12-06;0;0;10;0;0;0
2023-12-05;0;1;11;0;0;1
2023-12-04;0;2;12;0;0;1
2023-12-03;0;2;13;0;0;2
2023-12-02;0;2;14;0;0;2
2023-12-01;0;3;15;0;0;1
2023-11-30;0;3;15;0;0;1
2023-11-29;1;3;17;0;0;0
2023-11-28;1;3;17;0;0;0
2023-11-27;1;3;18;0;0;0
2023-11-26;1;3;18;0;0;1
2023-11-25;1;3;18;0;0;1
2023-11-24;1;3;18;0;0;1
2023-11-23;1;3;19;0;0;1
2023-11-22;0;3;19;0;0;1
2023-11-21;0;3;19;0;0;0
2023-11-20;0;5;19;0;0;1
2023-11-19;1;7;20;0;0;2
2023-11-18;1;7;20;0;0;2
2023-11-17;1;7;20;0;0;2
2023-11-16;1;7;20;0;0;2
2023-11-15;1;8;21;0;0;2
2023-11-14;2;8;22;0;2;1
2023-11-13;3;7;20;0;1;2
2023-11-12;1;7;20;0;0;1
2023-11-11;2;8;21;0;1;1
2023-11-10;2;8;20;0;1;1
2023-11-09;1;8;19;0;1;1
2023-11-08;2;8;18;0;1;1
2023-11-07;1;7;18;0;0;1
2023-11-06;1;9;20;0;1;2
2023-11-05;2;8;19;0;0;1
2023-11-04;1;8;19;0;0;1
2023-11-03;2;7;20;0;0;1
2023-11-02;1;6;20;0;1;0
2023-11-01;1;5;19;0;0;0
2023-10-31;2;6;19;0;0;1
2023-10-30;1;7;21;0;0;0
2023-10-29;2;7;22;0;0;0
2023-10-28;1;7;22;0;0;0
2023-10-27;2;8;22;0;0;0
2023-10-26;1;7;22;0;0;0
2023-10-25;1;8;22;0;1;0
2023-10-24;2;7;22;0;0;0
2023-10-23;1;7;22;0;0;0
2023-10-22;2;8;23;0;0;0
2023-10-21;1;9;23;0;1;0
2023-10-20;1;9;23;0;0;0
2023-10-19;2;9;23;0;1;0
2023-10-18;1;9;23;0;1;0
2023-10-17;2;9;22;0;1;0
2023-10-16;2;8;21;0;1;0
2023-10-15;1;7;20;0;0;0
2023-10-14;2;9;20;0;2;0
2023-10-13;1;7;18;0;1;0
2023-10-12;1;6;17;0;1;0
2023-10-11;1;6;16;0;0;1
2023-10-10;2;7;16;0;2;1
2023-10-09;1;5;14;0;0;0
2023-10-08;2;5;14;0;1;0
2023-10-07;1;6;13;0;0;1
2023-10-06;1;7;13;0;0;1
2023-10-05;2;7;13;0;0;1
2023-10-04;2;6;13;0;0;1
2023-10-03;0;5;13;0;0;1
2023-10-02;0;6;13;0;0;1
2023-10-01;2;7;14;0;1;2
2023-09-30;2;6;14;0;0;1
2023-09-29;2;7;14;0;0;0
2023-09-28;1;8;34;0;0;1
2023-09-27;2;9;52;0;2;1
2023-09-26;2;8;67;0;1;1
2023-09-25;1;8;74;0;0;1
2023-09-24;2;9;76;0;0;1
2023-09-23;2;9;93;0;0;1
2023-09-22;1;9;100;0;0;0
2023-09-21;1;9;110;0;0;1
2023-09-20;3;9;121;0;1;1
2023-09-19;4;8;136;0;0;1
2023-09-18;1;6;139;0;0;1
2023-09-17;2;5;140;0;0;1
2023-09-16;1;5;151;0;0;1
2023-09-15;1;5;159;0;0;0
2023-09-14;2;5;185;0;1;1
2023-09-13;0;4;197;0;0;1
2023-09-12;2;4;203;0;1;1
2023-09-11;1;3;202;0;0;1
2023-09-10;2;3;208;0;1;1
2023-09-09;1;2;217;0;0;1
2023-09-08;0;2;224;0;0;0
2023-09-07;0;4;232;0;0;1
2023-09-06;0;4;238;0;0;0
2023-09-05;0;24;248;0;0;2
2023-09-04;0;42;250;0;0;3
2023-09-03;1;60;254;0;1;3
2023-09-02;1;68;259;0;0;4
2023-09-01;2;71;267;0;0;3
2023-08-31;2;88;271;0;0;3
2023-08-30;21;94;279;0;14;2
2023-08-29;20;87;276;0;18;1
2023-08-28;21;81;262;0;17;1
2023-08-27;11;78;249;0;7;1
2023-08-26;4;75;250;0;2;1
2023-08-25;18;74;256;0;13;1
2023-08-24;12;72;250;0;8;1
2023-08-23;15;72;254;0;10;1
2023-08-22;16;90;254;0;11;1
2023-08-21;21;92;245;0;16;1
2023-08-20;5;82;232;0;3;1
2023-08-19;3;78;235;0;1;1
2023-08-18;16;82;241;0;12;1
2023-08-17;10;79;236;0;7;1
2023-08-16;30;78;238;0;25;1
2023-08-15;19;63;224;0;13;1
2023-08-14;9;55;214;0;6;0
2023-08-13;0;58;210;0;0;0
2023-08-12;9;60;213;0;8;0
2023-08-11;13;56;218;0;9;0
2023-08-10;10;52;216;0;8;0
2023-08-09;14;52;215;0;11;0
2023-08-08;9;45;214;0;6;0
2023-08-07;14;48;212;0;9;0
2023-08-06;2;49;206;0;1;0
2023-08-05;5;53;212;0;3;0
2023-08-04;8;54;217;0;6;0
2023-08-03;14;57;215;0;10;0
2023-08-02;6;56;216;0;3;0
2023-08-01;9;60;226;0;6;0
2023-07-31;13;65;224;0;10;0
2023-07-30;7;66;222;0;4;1
2023-07-29;7;64;227;0;3;1
2023-07-28;12;63;230;0;8;2
2023-07-27;12;59;231;0;8;1
2023-07-26;10;56;235;0;8;1
2023-07-25;16;55;235;0;14;1
2023-07-24;13;50;221;1;8;0
2023-07-23;3;54;216;0;2;0
2023-07-22;4;55;219;0;1;0
2023-07-21;9;57;227;0;6;0
2023-07-20;10;53;226;0;8;0
2023-07-19;10;61;228;0;8;1
2023-07-18;12;60;231;0;10;1
2023-07-17;14;56;224;0;11;0
2023-07-16;6;55;219;0;1;0
2023-07-15;4;57;227;0;3;0
2023-07-14;6;57;238;0;3;0
2023-07-13;17;60;242;0;14;1
2023-07-12;7;53;234;0;6;2
2023-07-11;7;53;231;0;6;2
2023-07-10;15;58;227;0;9;1
2023-07-09;5;61;218;0;4;1
2023-07-08;4;61;228;0;4;3
2023-07-07;12;65;235;0;6;3
2023-07-06;11;69;237;0;7;2
2023-07-05;9;68;236;0;8;2
2023-07-04;15;70;232;0;13;4
2023-07-03;15;68;223;0;10;4
2023-07-02;5;67;215;0;3;3
2023-07-01;10;64;216;0;6;3
2023-06-30;13;58;219;0;7;2
2023-06-29;9;55;221;0;4;2
2023-06-28;14;61;226;0;7;4
2023-06-27;16;58;224;0;13;4
2023-06-26;16;54;217;0;12;3
2023-06-25;3;54;207;1;0;2
2023-06-24;4;58;212;0;3;2
2023-06-23;8;61;214;0;4;1
2023-06-22;17;67;215;0;9;1
2023-06-21;8;74;215;0;5;2
2023-06-20;13;77;219;0;7;2
2023-06-19;20;76;214;0;13;2
2023-06-18;4;64;207;0;3;2
2023-06-17;7;63;209;0;5;3
2023-06-16;15;58;208;0;12;1
2023-06-15;19;61;203;0;14;1
2023-06-14;10;56;196;0;8;2
2023-06-13;13;56;192;0;7;3
2023-06-12;5;55;186;0;3;3
2023-06-11;3;55;187;0;2;3
2023-06-10;6;58;189;0;1;7
2023-06-09;17;56;199;0;14;4
2023-06-08;14;46;189;0;9;4
2023-06-07;10;48;185;0;7;5
2023-06-06;10;51;185;0;7;4
2023-06-05;5;51;178;0;3;4
2023-06-04;7;54;179;0;4;5
2023-06-03;3;57;184;0;2;7
2023-06-02;7;56;187;0;5;6
2023-06-01;14;56;190;0;10;7
2023-05-31;11;51;193;0;10;7
2023-05-30;9;46;190;0;9;6
2023-05-29;10;47;181;0;4;5
2023-05-28;8;52;178;0;6;5
2023-05-27;4;49;181;0;2;5
2023-05-26;8;53;181;0;4;6
2023-05-25;6;56;183;0;4;7
2023-05-24;8;57;187;0;4;6
2023-05-23;16;60;189;0;5;6
2023-05-22;18;61;184;0;12;4
2023-05-21;6;51;174;0;3;4
2023-05-20;11;50;179;0;3;5
2023-05-19;9;50;181;0;8;5
2023-05-18;9;47;177;0;3;6
2023-05-17;16;54;183;0;9;6
2023-05-16;9;48;187;0;8;5
2023-05-15;7;45;179;0;4;4
2023-05-14;6;51;176;0;1;5
2023-05-13;6;49;178;0;4;5
2023-05-12;7;49;179;0;6;5
2023-05-11;17;54;180;0;9;6
2023-05-10;6;49;179;0;4;6
2023-05-09;7;53;178;0;6;6
2023-05-08;13;60;184;0;4;5
2023-05-07;1;61;180;0;0;3
2023-05-06;7;61;183;0;5;4
2023-05-05;15;57;185;0;9;4
2023-05-04;8;58;185;0;5;6
2023-05-03;10;54;187;0;6;4
2023-05-02;20;56;187;0;14;5
2023-05-01;10;50;176;0;7;5
2023-04-30;1;48;169;0;0;4
2023-04-29;6;49;177;0;1;4
2023-04-28;15;49;184;0;11;2
2023-04-27;4;46;186;0;2;2
2023-04-26;13;48;194;0;7;0
2023-04-25;10;43;191;0;8;1
2023-04-24;8;45;185;0;6;1
2023-04-23;3;54;181;0;0;2
2023-04-22;4;54;188;0;2;2
2023-04-21;10;53;192;0;7;2
2023-04-20;12;49;190;0;3;2
2023-04-19;5;50;193;0;4;0
2023-04-18;12;53;197;0;9;0
2023-04-17;21;53;192;0;14;0
2023-04-16;2;41;180;0;0;2
2023-04-15;3;54;185;0;1;2
2023-04-14;9;54;193;0;5;2
2023-04-13;9;51;193;0;5;2
2023-04-12;8;50;192;0;6;0
2023-04-11;12;56;196;0;8;3
2023-04-10;8;57;191;0;7;3
2023-04-09;14;57;184;0;13;3
2023-04-08;5;47;179;0;4;5
2023-04-07;4;43;183;0;4;5
2023-04-06;8;47;183;0;7;5
2023-04-05;12;47;186;0;5;5
2023-04-04;9;52;183;0;7;3
2023-04-03;8;57;178;0;6;4
2023-04-02;7;56;172;0;3;4
2023-04-01;0;56;175;0;0;5
2023-03-31;10;58;179;0;2;7
2023-03-30;14;61;180;0;6;7
2023-03-29;13;61;181;0;10;7
2023-03-28;16;56;173;0;11;7
2023-03-27;12;51;164;0;7;4
2023-03-26;4;52;159;0;3;5
2023-03-25;2;54;162;0;1;5
2023-03-24;15;55;167;0;6;4
2023-03-23;10;54;165;0;7;4
2023-03-22;9;56;165;0;6;4
2023-03-21;17;55;164;0;8;4
2023-03-20;10;48;159;0;8;3
2023-03-19;6;49;155;0;5;4
2023-03-18;6;48;154;0;2;4
2023-03-17;7;46;157;0;6;2
2023-03-16;11;47;153;0;7;2
2023-03-15;9;48;149;0;5;4
2023-03-14;7;47;153;0;5;3
2023-03-13;11;52;149;0;9;3
2023-03-12;6;46;140;0;3;3
2023-03-11;0;44;141;0;0;3
2023-03-10;11;45;146;0;8;2
2023-03-09;12;43;140;0;7;2
2023-03-08;4;43;136;0;4;2
2023-03-07;15;42;140;0;9;2
2023-03-06;9;38;133;0;3;3
2023-03-05;2;37;131;0;2;3
2023-03-04;2;37;139;0;1;3
2023-03-03;10;38;141;0;7;2
2023-03-02;9;36;154;0;4;2
2023-03-01;4;34;155;0;4;2
2023-02-28;10;36;159;0;6;4
2023-02-27;4;37;154;0;2;3
2023-02-26;2;40;153;0;2;3
2023-02-25;5;41;161;0;2;4
2023-02-24;6;42;166;0;5;3
2023-02-23;7;43;172;0;7;3
2023-02-22;8;44;172;0;3;4
2023-02-21;7;42;174;0;7;4
2023-02-20;6;38;170;0;4;3
2023-02-19;6;41;169;0;2;5
2023-02-18;4;39;174;0;4;2
2023-02-17;6;35;174;0;5;2
2023-02-16;11;34;173;0;6;2
2023-02-15;3;31;177;0;2;1
2023-02-14;4;33;182;0;4;0
2023-02-13;14;34;180;0;7;0
2023-02-12;1;36;175;0;1;0
2023-02-11;0;38;182;0;0;0
2023-02-10;10;40;191;0;4;0
2023-02-09;5;46;193;0;5;0
2023-02-08;4;44;192;0;3;0
2023-02-07;11;60;195;0;3;0
2023-02-06;9;60;193;0;8;0
2023-02-05;4;61;188;0;3;0
2023-02-04;7;61;189;0;1;0
2023-02-03;13;61;196;0;11;0
2023-02-02;6;60;185;0;3;0
2023-02-01;26;65;192;0;18;0
2023-01-31;7;58;175;0;5;1
2023-01-30;13;60;170;0;10;1
2023-01-29;9;55;162;0;6;1
2023-01-28;2;51;158;0;1;2
2023-01-27;13;53;157;0;12;2
2023-01-26;9;47;151;0;6;2
2023-01-25;14;44;150;0;7;1
2023-01-24;10;38;150;0;7;1
2023-01-23;7;41;144;0;4;1
2023-01-22;4;44;143;0;2;1
2023-01-21;3;44;144;0;2;2
2023-01-20;10;43;148;1;9;2
2023-01-19;6;44;143;1;4;2
2023-01-18;5;49;139;1;3;1
2023-01-17;13;52;142;1;9;2
2023-01-16;10;46;138;1;5;1
2023-01-15;4;46;135;1;1;1
2023-01-14;4;48;138;1;1;3
2023-01-13;13;50;142;1;9;4
2023-01-12;12;44;140;1;9;4
2023-01-11;11;42;140;1;7;4
2023-01-10;8;36;139;1;5;4
2023-01-09;8;40;136;1;5;4
2023-01-08;4;35;133;1;1;5
2023-01-07;5;36;137;1;2;5
2023-01-06;7;37;142;1;3;5
2023-01-05;13;36;149;1;8;5
2023-01-04;5;27;147;1;1;4
2023-01-03;13;34;153;1;11;4
2023-01-02;5;28;146;1;1;5
2023-01-01;3;35;146;1;0;6
2022-12-31;5;36;150;1;4;6
2022-12-30;6;36;155;1;3;6
2022-12-29;2;35;159;1;0;4
2022-12-28;9;43;166;1;4;4
2022-12-27;10;42;176;1;4;5
2022-12-26;11;38;175;1;8;4
2022-12-25;4;35;168;1;1;5
2022-12-24;7;39;174;1;4;5
2022-12-23;5;37;175;1;3;5
2022-12-22;11;38;180;1;7;4
2022-12-21;10;36;182;1;5;4
2022-12-20;3;41;180;1;1;5
2022-12-19;8;49;180;1;5;4
2022-12-18;11;51;178;0;6;5
2022-12-17;5;47;183;0;2;5
2022-12-16;5;47;187;0;2;5
2022-12-15;9;48;189;0;6;4
2022-12-14;11;49;192;0;8;4
2022-12-13;11;50;193;0;8;5
2022-12-12;11;46;186;0;6;4
2022-12-11;3;45;195;1;2;5
2022-12-10;4;47;197;0;2;5
2022-12-09;8;47;197;0;4;5
2022-12-08;9;48;203;0;6;4
2022-12-07;12;51;218;0;10;4
2022-12-06;9;49;216;0;6;5
2022-12-05;9;50;212;1;7;6
2022-12-04;6;57;207;0;4;6
2022-12-03;7;56;206;0;2;5
2022-12-02;9;55;211;0;5;5
2022-12-01;14;58;208;0;10;5
2022-11-30;12;54;204;0;8;4
2022-11-29;10;57;203;0;7;3
2022-11-28;16;59;197;0;14;3
2022-11-27;8;48;185;2;3;3
2022-11-26;4;46;184;1;2;3
2022-11-25;11;47;187;1;8;3
2022-11-24;10;50;189;1;5;3
2022-11-23;13;52;190;1;9;3
2022-11-22;13;47;186;1;8;3
2022-11-21;9;47;179;1;4;3
2022-11-20;4;52;178;1;1;3
2022-11-19;6;51;182;2;3;3
2022-11-18;17;64;198;2;10;3
2022-11-17;9;56;197;2;6;3
2022-11-16;7;52;198;2;4;3
2022-11-15;13;59;199;1;7;3
2022-11-14;14;73;193;1;11;3
2022-11-13;4;69;184;1;1;3
2022-11-12;19;70;191;1;16;3
2022-11-11;6;56;183;1;4;3
2022-11-10;5;55;182;1;2;3
2022-11-09;15;60;182;1;10;3
2022-11-08;22;51;174;1;21;3
2022-11-07;10;36;157;1;8;3
2022-11-06;4;34;150;1;2;3
2022-11-05;3;33;155;1;2;3
2022-11-04;4;33;153;1;3;3
2022-11-03;12;32;163;1;8;3
2022-11-02;4;31;167;1;2;3
2022-11-01;7;39;173;1;4;3
2022-10-31;8;41;170;1;5;4
2022-10-30;2;41;167;1;1;4
2022-10-29;3;42;175;1;2;4
2022-10-28;5;43;179;1;2;5
2022-10-27;9;46;180;1;5;5
2022-10-26;14;59;180;1;12;3
2022-10-25;9;56;170;1;7;3
2022-10-24;6;56;165;1;4;3
2022-10-23;5;58;165;1;3;3
2022-10-22;6;56;168;1;3;3
2022-10-21;7;55;170;1;5;2
2022-10-20;21;58;172;1;17;2
2022-10-19;14;47;160;1;9;2
2022-10-18;9;40;157;1;6;2
2022-10-17;8;38;153;1;7;2
2022-10-16;4;33;147;1;1;3
2022-10-15;3;36;151;1;2;3
2022-10-14;10;35;152;1;8;2
2022-10-13;13;34;148;1;8;2
2022-10-12;5;25;146;1;3;2
2022-10-11;6;35;148;1;0;2
2022-10-10;6;46;149;1;2;2
2022-10-09;5;53;150;1;3;2
2022-10-08;2;50;150;1;1;2
2022-10-07;11;52;158;1;8;2
2022-10-06;2;54;158;1;1;2
2022-10-05;15;60;160;1;12;3
2022-10-04;17;50;153;1;11;3
2022-10-03;11;43;147;1;9;3
2022-10-02;2;35;140;1;1;2
2022-10-01;6;37;145;1;2;3
2022-09-30;11;37;146;0;7;2
2022-09-29;10;37;145;0;8;2
2022-09-28;5;35;143;0;2;3
2022-09-27;7;40;146;0;5;3
2022-09-26;6;41;143;0;4;4
2022-09-25;5;44;141;0;3;2
2022-09-24;4;43;141;0;3;3
2022-09-23;9;40;140;1;6;3
2022-09-22;9;38;140;1;4;3
2022-09-21;10;36;137;1;7;3
2022-09-20;8;34;137;1;5;2
2022-09-19;10;35;132;1;6;4
2022-09-18;3;34;127;0;1;3
2022-09-17;3;34;131;0;2;3
2022-09-16;10;36;130;0;6;3
2022-09-15;5;34;128;0;3;3
2022-09-14;7;40;129;0;4;2
2022-09-13;11;45;132;0;6;2
2022-09-12;8;43;130;0;4;3
2022-09-11;2;40;128;1;1;3
2022-09-10;6;45;132;1;3;3
2022-09-09;6;44;139;1;2;3
2022-09-08;13;48;140;1;11;2
2022-09-07;12;40;134;1;9;2
2022-09-06;6;38;129;1;3;2
2022-09-05;7;41;127;1;5;2
2022-09-04;9;41;124;1;5;2
2022-09-03;4;37;122;1;2;2
2022-09-02;8;37;127;1;6;2
2022-09-01;7;33;128;1;3;2
2022-08-31;9;31;135;1;8;2
2022-08-30;8;29;134;1;6;2
2022-08-29;7;25;132;1;4;2
2022-08-28;3;27;128;1;2;2
2022-08-27;3;26;138;1;2;2
2022-08-26;5;25;145;1;3;2
2022-08-25;4;28;145;1;2;3
2022-08-24;7;26;152;1;6;3
2022-08-23;4;24;154;1;1;3
2022-08-22;8;27;156;1;7;3
2022-08-21;2;27;151;1;0;3
2022-08-20;4;32;157;1;1;3
2022-08-19;8;33;165;1;5;3
2022-08-18;3;33;171;1;1;3
2022-08-17;7;42;177;1;4;4
2022-08-16;5;41;180;0;4;4
2022-08-15;9;42;176;0;6;3
2022-08-14;8;39;173;0;6;3
2022-08-13;3;34;172;0;2;3
2022-08-12;7;34;182;0;5;3
2022-08-11;14;33;182;0;8;3
2022-08-10;5;32;180;0;5;3
2022-08-09;8;36;183;1;4;3
2022-08-08;7;41;181;1;4;3
2022-08-07;2;44;178;1;1;3
2022-08-06;3;47;184;1;0;3
2022-08-05;7;46;188;1;3;3
2022-08-04;8;55;194;1;6;2
2022-08-03;11;58;192;1;8;2
2022-08-02;14;52;191;0;10;2
2022-08-01;9;50;184;0;6;1
2022-07-31;5;52;180;0;4;1
2022-07-30;4;51;186;0;0;1
2022-07-29;14;53;189;0;11;1
2022-07-28;12;48;189;0;9;1
2022-07-27;7;49;185;0;3;1
2022-07-26;11;57;187;1;8;1
2022-07-25;13;56;181;1;10;1
2022-07-24;7;53;177;1;3;1
2022-07-23;3;48;180;1;2;1
2022-07-22;8;49;187;1;5;1
2022-07-21;14;50;198;1;10;1
2022-07-20;13;51;199;1;9;1
2022-07-19;10;47;201;1;7;1
2022-07-18;11;47;203;1;7;1
2022-07-17;2;47;201;0;1;1
2022-07-16;4;48;211;0;3;1
2022-07-15;9;46;214;0;5;1
2022-07-14;13;47;212;0;10;0
2022-07-13;8;40;216;0;6;0
2022-07-12;10;43;218;0;7;0
2022-07-11;9;40;217;0;8;0
2022-07-10;2;39;215;0;2;0
2022-07-09;2;40;224;0;1;0
2022-07-08;9;42;229;0;8;0
2022-07-07;4;44;230;0;4;0
2022-07-06;11;44;238;0;10;0
2022-07-05;6;45;240;0;6;0
2022-07-04;7;44;242;0;7;0
2022-07-03;4;43;236;0;3;0
2022-07-02;3;42;238;0;1;0
2022-07-01;10;46;245;0;10;0
2022-06-30;6;43;244;0;4;0
2022-06-29;12;49;249;0;11;0
2022-06-28;5;55;249;0;5;1
2022-06-27;7;62;247;0;3;1
2022-06-26;3;70;252;0;3;1
2022-06-25;6;76;257;0;5;1
2022-06-24;9;75;263;0;4;1
2022-06-23;12;80;268;0;10;1
2022-06-22;20;77;272;0;17;1
2022-06-21;14;62;260;0;9;1
2022-06-20;13;65;251;1;11;1
2022-06-19;10;61;244;1;7;1
2022-06-18;7;60;240;1;2;1
2022-06-17;13;62;245;1;9;1
2022-06-16;11;65;244;1;7;1
2022-06-15;8;64;241;1;4;1
2022-06-14;17;70;241;1;15;1
2022-06-13;11;69;229;1;8;1
2022-06-12;11;73;225;1;6;1
2022-06-11;9;76;227;1;7;2
2022-06-10;15;70;232;1;13;2
2022-06-09;9;64;230;1;7;2
2022-06-08;12;65;231;1;10;2
2022-06-07;16;64;230;1;15;2
2022-06-06;14;58;217;1;9;2
2022-06-05;10;59;209;1;7;2
2022-06-04;2;54;207;1;1;2
2022-06-03;11;61;212;1;5;2
2022-06-02;11;64;212;1;7;2
2022-06-01;13;67;210;1;9;2
2022-05-31;14;68;203;1;6;2
2022-05-30;18;75;202;1;12;2
2022-05-29;6;67;193;1;5;2
2022-05-28;10;62;195;1;8;2
2022-05-27;12;58;191;1;8;2
2022-05-26;13;53;189;1;10;2
2022-05-25;13;50;184;1;9;2
2022-05-24;18;48;181;1;15;2
2022-05-23;7;37;172;1;5;2
2022-05-22;3;38;173;1;0;2
2022-05-21;5;41;177;1;3;2
2022-05-20;6;43;181;1;4;2
2022-05-19;10;47;187;1;7;2
2022-05-18;10;53;185;1;6;2
2022-05-17;7;59;179;1;3;2
2022-05-16;9;63;176;1;5;2
2022-05-15;4;66;171;1;3;2
2022-05-14;7;65;168;1;2;2
2022-05-13;15;62;166;1;9;2
2022-05-12;16;57;158;1;13;1
2022-05-11;15;50;151;1;12;1
2022-05-10;12;47;146;1;9;1
2022-05-09;11;43;142;1;10;1
2022-05-08;3;35;135;1;2;1
2022-05-07;4;38;137;1;2;2
2022-05-06;7;39;139;1;6;2
2022-05-05;8;41;139;1;7;1
2022-05-04;11;38;135;1;7;1
2022-05-03;6;37;134;1;5;1
2022-05-02;3;37;131;1;2;1
2022-05-01;6;42;132;1;3;1
2022-04-30;4;44;134;1;3;2
2022-04-29;9;47;135;0;8;2
2022-04-28;6;45;130;0;3;1
2022-04-27;10;49;133;0;7;1
2022-04-26;9;51;130;0;5;1
2022-04-25;10;51;125;0;7;1
2022-04-24;7;44;119;0;6;1
2022-04-23;6;38;116;0;6;2
2022-04-22;9;32;115;0;6;2
2022-04-21;8;24;116;0;6;1
2022-04-20;11;17;116;0;10;1
2022-04-19;7;8;115;0;6;1
2022-04-18;1;9;111;0;0;1
2022-04-17;0;17;114;0;0;1
2022-04-16;0;23;120;0;0;2
2022-04-15;0;26;124;0;0;1
2022-04-14;0;31;129;0;0;1
2022-04-13;1;36;133;0;0;1
2022-04-12;8;41;139;1;7;1
2022-04-11;9;37;134;1;7;1
2022-04-10;7;35;127;1;5;1
2022-04-09;4;32;128;1;3;1
2022-04-08;6;32;126;1;5;1
2022-04-07;7;32;127;1;4;1
2022-04-06;7;31;128;1;6;1
2022-04-05;4;28;124;1;3;1
2022-04-04;8;32;122;1;6;1
2022-04-03;3;30;117;1;2;1
2022-04-02;4;28;117;1;3;1
2022-04-01;7;26;114;1;5;1
2022-03-31;5;25;109;1;4;1
2022-03-30;4;26;106;1;3;1
2022-03-29;9;30;107;1;6;1
2022-03-28;5;30;104;1;4;1
2022-03-27;1;35;106;1;0;1
2022-03-26;4;37;112;1;0;1
2022-03-25;5;37;116;1;2;1
2022-03-24;6;39;124;1;5;1
2022-03-23;8;39;129;1;5;1
2022-03-22;7;38;134;1;6;1
2022-03-21;10;36;134;1;6;1
2022-03-20;4;35;132;1;2;1
2022-03-19;6;35;135;1;4;2
2022-03-18;8;31;143;1;6;2
2022-03-17;6;32;154;1;3;2
2022-03-16;9;31;167;1;6;1
2022-03-15;6;30;173;1;5;1
2022-03-14;7;31;172;1;6;1
2022-03-13;3;27;171;1;2;1
2022-03-12;1;27;172;1;0;2
2022-03-11;8;28;180;1;6;2
2022-03-10;4;24;193;1;1;2
2022-03-09;8;21;204;1;6;2
2022-03-08;8;16;204;1;4;3
2022-03-07;4;11;202;1;3;3
2022-03-06;3;13;204;1;1;3
2022-03-05;2;17;217;1;1;4
2022-03-04;3;22;224;1;1;4
2022-03-03;2;28;238;1;1;4
2022-03-02;3;31;249;1;0;4
2022-03-01;2;41;257;1;1;4
2022-02-28;7;50;260;1;3;4
2022-02-27;9;59;262;1;2;4
2022-02-26;8;61;272;1;6;3
2022-02-25;10;59;274;0;7;3
2022-02-24;8;57;280;0;4;4
2022-02-23;13;66;287;0;10;4
2022-02-22;12;74;285;0;9;4
2022-02-21;18;81;278;1;11;4
2022-02-20;9;80;267;1;6;3
2022-02-19;6;79;273;0;4;2
2022-02-18;10;80;281;0;6;2
2022-02-17;15;77;289;1;12;3
2022-02-16;20;72;293;1;17;3
2022-02-15;21;74;285;1;16;3
2022-02-14;15;71;276;1;10;3
2022-02-13;6;66;268;1;4;3
2022-02-12;9;63;279;1;5;2
2022-02-11;7;63;285;1;3;1
2022-02-10;12;75;291;1;10;1
2022-02-09;21;73;292;1;18;1
2022-02-08;16;71;285;1;10;1
2022-02-07;10;72;279;1;7;1
2022-02-06;6;73;275;1;2;2
2022-02-05;7;74;281;1;5;2
2022-02-04;17;74;285;1;13;2
2022-02-03;14;75;277;1;9;2
2022-02-02;21;74;273;1;16;1
2022-02-01;16;70;259;1;14;1
2022-01-31;12;67;246;1;8;1
