﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;2;6;12;0;2;2
2024-05-02;0;4;11;0;0;2
2024-05-01;2;4;11;0;2;2
2024-04-30;2;2;9;0;0;1
2024-04-29;0;2;10;0;0;0
2024-04-28;0;2;10;0;0;0
2024-04-27;2;2;10;0;0;0
2024-04-26;0;4;12;0;0;0
2024-04-25;0;4;12;0;0;0
2024-04-24;2;5;13;0;0;0
2024-04-23;0;4;13;0;0;0
2024-04-22;0;4;15;0;0;0
2024-04-21;1;5;15;0;0;0
2024-04-20;2;5;15;0;2;0
2024-04-19;0;3;14;0;0;0
2024-04-18;1;3;14;0;0;0
2024-04-17;0;2;17;0;0;0
2024-04-16;0;3;17;0;0;0
2024-04-15;2;5;17;0;0;0
2024-04-14;0;5;19;0;0;0
2024-04-13;0;5;19;0;0;0
2024-04-12;1;6;20;0;0;0
2024-04-11;0;6;20;0;0;0
2024-04-10;1;6;20;0;1;0
2024-04-09;4;6;19;0;4;1
2024-04-08;0;2;16;0;0;1
2024-04-07;0;2;17;0;0;1
2024-04-06;1;3;17;0;0;1
2024-04-05;0;2;17;0;0;1
2024-04-04;0;2;17;0;0;0
2024-04-03;1;4;17;0;0;0
2024-04-02;0;4;18;0;0;0
2024-04-01;0;5;19;0;0;0
2024-03-31;2;5;19;0;0;0
2024-03-30;0;7;20;0;0;0
2024-03-29;0;7;20;0;0;0
2024-03-28;4;7;20;0;2;0
2024-03-27;0;6;19;0;0;0
2024-03-26;1;6;19;0;1;0
2024-03-25;2;8;20;0;0;0
2024-03-24;2;7;22;0;2;0
2024-03-23;0;5;21;0;0;0
2024-03-22;1;8;21;0;0;0
2024-03-21;1;7;23;0;1;0
2024-03-20;0;7;22;0;0;0
2024-03-19;3;9;22;0;3;0
2024-03-18;0;6;23;0;0;0
2024-03-17;0;6;23;0;0;0
2024-03-16;3;7;23;0;1;0
2024-03-15;0;5;23;0;0;0
2024-03-14;1;5;23;0;1;0
2024-03-13;2;4;22;0;2;0
2024-03-12;0;2;22;0;0;0
2024-03-11;0;2;22;0;0;0
2024-03-10;1;3;22;0;0;0
2024-03-09;1;4;22;0;1;0
2024-03-08;0;3;21;0;0;0
2024-03-07;1;4;21;0;1;0
2024-03-06;0;3;20;0;0;0
2024-03-05;0;3;20;0;0;0
2024-03-04;1;4;20;0;0;0
2024-03-03;1;4;20;0;1;0
2024-03-02;0;5;19;0;0;0
2024-03-01;1;7;19;0;0;0
2024-02-29;0;7;19;0;0;0
2024-02-28;0;7;19;0;0;0
2024-02-27;2;10;19;0;2;0
2024-02-26;0;8;19;0;0;0
2024-02-25;2;8;19;0;2;0
2024-02-24;2;10;17;0;2;0
2024-02-23;1;8;20;0;1;0
2024-02-22;0;7;19;0;0;0
2024-02-21;3;10;19;0;1;0
2024-02-20;0;7;18;0;0;0
2024-02-19;0;7;19;0;0;0
2024-02-18;4;9;19;0;4;0
2024-02-17;0;5;16;0;0;0
2024-02-16;0;5;16;0;0;0
2024-02-15;3;5;16;0;1;0
2024-02-14;0;4;15;0;0;0
2024-02-13;0;4;15;0;0;0
2024-02-12;4;4;15;0;0;0
2024-02-11;0;2;17;0;0;0
2024-02-10;0;2;17;0;0;0
2024-02-09;1;3;17;0;0;1
2024-02-08;0;3;17;0;0;0
2024-02-07;0;3;17;0;0;0
2024-02-06;2;4;17;0;2;0
2024-02-05;0;2;15;0;0;0
2024-02-04;0;2;15;0;0;0
2024-02-03;1;4;15;0;0;0
2024-02-02;0;4;16;0;0;0
2024-02-01;0;4;16;0;0;0
2024-01-31;2;9;16;0;1;0
2024-01-30;0;8;15;0;0;0
2024-01-29;0;8;15;0;0;0
2024-01-28;3;8;15;0;1;0
2024-01-27;0;7;14;0;0;0
2024-01-26;0;7;14;0;0;0
2024-01-25;5;9;14;0;5;0
2024-01-24;0;4;10;0;0;0
2024-01-23;0;4;10;0;0;0
2024-01-22;1;6;10;0;0;0
2024-01-21;1;6;10;0;1;0
2024-01-20;0;5;10;0;0;0
2024-01-19;3;7;10;0;3;1
2024-01-18;0;4;7;0;0;1
2024-01-17;0;4;7;0;0;0
2024-01-16;2;4;7;0;0;0
2024-01-15;0;3;7;0;0;0
2024-01-14;0;3;7;0;0;0
2024-01-13;2;3;7;0;0;1
2024-01-12;0;1;7;0;0;1
2024-01-11;0;1;7;0;0;1
2024-01-10;1;3;7;0;0;0
2024-01-09;0;3;8;0;0;1
2024-01-08;0;3;8;0;0;1
2024-01-07;1;4;8;0;0;1
2024-01-06;0;4;9;0;0;1
2024-01-05;0;4;9;0;0;2
2024-01-04;3;4;9;0;0;1
2024-01-03;0;2;10;0;0;0
2024-01-02;0;2;10;0;0;1
2024-01-01;1;4;10;0;0;1
2023-12-31;0;4;12;0;0;1
2023-12-30;0;4;13;0;0;1
2023-12-29;1;5;15;0;0;2
2023-12-28;0;5;17;0;0;0
2023-12-27;0;5;17;0;0;0
2023-12-26;3;6;17;0;2;0
2023-12-25;0;3;16;0;0;0
2023-12-24;0;3;16;0;0;0
2023-12-23;1;4;17;0;0;0
2023-12-22;1;4;21;0;1;0
2023-12-21;0;3;21;0;0;0
2023-12-20;2;3;21;0;0;0
2023-12-19;0;3;22;0;0;0
2023-12-18;0;3;22;0;0;0
2023-12-17;1;5;22;0;0;0
2023-12-16;0;4;26;0;0;0
2023-12-15;0;4;26;0;0;0
2023-12-14;2;5;26;0;0;0
2023-12-13;0;5;27;0;0;0
2023-12-12;0;5;28;0;0;0
2023-12-11;3;7;28;0;0;0
2023-12-10;0;7;28;0;0;0
2023-12-09;0;7;28;0;0;0
2023-12-08;5;9;28;0;5;0
2023-12-07;0;5;25;0;0;0
2023-12-06;0;7;25;0;0;0
2023-12-05;2;9;25;0;0;0
2023-12-04;0;7;26;0;0;0
2023-12-03;0;7;26;0;0;0
2023-12-02;2;8;26;0;1;0
2023-12-01;1;6;25;0;1;0
2023-11-30;2;6;24;0;2;0
2023-11-29;2;8;23;0;2;0
2023-11-28;0;7;22;0;0;0
2023-11-27;0;7;22;0;0;0
2023-11-26;1;10;22;0;1;0
2023-11-25;0;9;22;0;0;0
2023-11-24;1;9;22;0;1;0
2023-11-23;4;12;21;0;4;0
2023-11-22;1;8;17;0;1;0
2023-11-21;0;7;17;0;0;0
2023-11-20;3;9;17;0;3;0
2023-11-19;0;7;14;0;0;0
2023-11-18;0;7;14;0;0;0
2023-11-17;4;7;14;0;2;0
2023-11-16;0;5;12;0;0;0
2023-11-15;0;5;12;0;0;0
2023-11-14;2;7;12;0;2;0
2023-11-13;1;5;10;0;1;0
2023-11-12;0;4;11;0;0;0
2023-11-11;2;5;11;0;2;0
2023-11-10;0;3;9;0;0;0
2023-11-09;0;3;9;0;0;0
2023-11-08;2;3;9;0;2;0
2023-11-07;0;1;7;0;0;0
2023-11-06;0;2;7;0;0;0
2023-11-05;1;3;7;0;1;0
2023-11-04;0;2;6;0;0;0
2023-11-03;0;2;6;0;0;0
2023-11-02;0;3;6;0;0;0
2023-11-01;0;3;6;0;0;0
2023-10-31;1;3;9;0;1;0
2023-10-30;1;2;8;0;1;0
2023-10-29;0;2;7;0;0;0
2023-10-28;0;2;8;0;0;0
2023-10-27;1;2;11;0;1;0
2023-10-26;0;1;10;0;0;0
2023-10-25;0;1;10;0;0;0
2023-10-24;0;1;10;0;0;0
2023-10-23;1;1;10;0;1;0
2023-10-22;0;0;11;0;0;0
2023-10-21;0;0;11;0;0;0
2023-10-20;0;2;11;0;0;0
2023-10-19;0;2;11;0;0;0
2023-10-18;0;2;13;0;0;0
2023-10-17;0;2;13;0;0;0
2023-10-16;0;2;15;0;0;0
2023-10-15;0;2;15;0;0;0
2023-10-14;2;2;15;0;2;0
2023-10-13;0;0;13;0;0;0
2023-10-12;0;0;13;0;0;0
2023-10-11;0;0;14;0;0;0
2023-10-10;0;0;14;0;0;0
2023-10-09;0;0;14;0;0;0
2023-10-08;0;3;14;0;0;0
2023-10-07;0;3;15;0;0;0
2023-10-06;0;3;15;0;0;0
2023-10-05;0;4;15;0;0;0
2023-10-04;0;7;16;0;0;0
2023-10-03;0;7;16;0;0;0
2023-10-02;3;7;17;0;3;0
2023-10-01;0;4;14;0;0;0
2023-09-30;0;4;15;0;0;0
2023-09-29;1;6;15;0;1;0
2023-09-28;3;5;15;0;3;0
2023-09-27;0;2;13;0;0;0
2023-09-26;0;2;14;0;0;0
2023-09-25;0;4;17;0;0;0
2023-09-24;0;4;19;0;0;0
2023-09-23;2;6;20;0;2;0
2023-09-22;0;4;20;0;0;0
2023-09-21;0;4;25;0;0;0
2023-09-20;0;4;28;0;0;0
2023-09-19;2;4;33;0;2;0
2023-09-18;0;3;39;0;0;0
2023-09-17;2;3;49;0;2;0
2023-09-16;0;1;52;0;0;0
2023-09-15;0;1;59;0;0;0
2023-09-14;0;2;63;0;0;0
2023-09-13;0;2;72;0;0;0
2023-09-12;1;2;80;0;1;0
2023-09-11;0;2;85;0;0;0
2023-09-10;0;2;96;0;0;0
2023-09-09;0;3;105;0;0;0
2023-09-08;1;3;118;0;1;0
2023-09-07;0;3;121;0;0;0
2023-09-06;0;3;128;0;0;0
2023-09-05;1;4;137;0;1;0
2023-09-04;0;4;144;0;0;0
2023-09-03;1;5;149;0;1;0
2023-09-02;0;7;158;0;0;0
2023-09-01;1;9;165;0;1;0
2023-08-31;0;9;170;0;0;0
2023-08-30;1;11;178;0;1;0
2023-08-29;1;15;185;0;1;0
2023-08-28;1;17;185;0;1;0
2023-08-27;3;21;195;0;3;0
2023-08-26;2;26;204;0;2;0
2023-08-25;1;34;209;0;1;0
2023-08-24;2;38;211;0;2;0
2023-08-23;5;43;217;0;5;0
2023-08-22;3;42;221;0;3;0
2023-08-21;5;48;231;0;5;0
2023-08-20;8;51;235;0;8;0
2023-08-19;10;49;232;0;10;0
2023-08-18;5;50;230;0;5;0
2023-08-17;7;54;236;0;7;0
2023-08-16;4;60;236;0;4;0
2023-08-15;9;60;242;0;7;0
2023-08-14;8;59;244;0;8;0
2023-08-13;6;60;240;0;6;0
2023-08-12;11;62;238;0;10;0
2023-08-11;9;57;238;0;9;0
2023-08-10;14;58;239;0;14;0
2023-08-09;4;51;226;0;4;0
2023-08-08;7;53;228;0;7;0
2023-08-07;9;54;227;0;9;0
2023-08-06;8;53;224;0;8;0
2023-08-05;6;46;221;0;6;0
2023-08-04;10;51;220;0;10;0
2023-08-03;7;53;216;0;7;0
2023-08-02;6;53;216;0;6;0
2023-08-01;8;50;217;0;8;0
2023-07-31;8;50;216;0;8;0
2023-07-30;1;52;215;0;1;0
2023-07-29;11;64;217;0;10;0
2023-07-28;12;62;210;0;11;0
2023-07-27;7;55;201;0;7;0
2023-07-26;3;56;197;0;3;0
2023-07-25;8;64;198;0;8;0
2023-07-24;10;63;198;0;10;0
2023-07-23;13;63;190;0;6;0
2023-07-22;14;65;189;0;4;0
2023-07-21;15;65;189;0;13;0
2023-07-20;11;56;184;0;11;0
2023-07-19;11;56;177;0;11;0
2023-07-18;7;55;169;0;7;0
2023-07-17;10;49;170;0;10;0
2023-07-16;9;45;163;0;9;0
2023-07-15;4;43;161;0;4;0
2023-07-14;4;45;162;0;4;0
2023-07-13;11;46;165;0;11;0
2023-07-12;10;40;164;0;10;0
2023-07-11;1;36;160;0;1;0
2023-07-10;6;43;164;0;6;0
2023-07-09;7;44;161;0;7;0
2023-07-08;6;44;158;0;6;0
2023-07-07;5;45;155;0;5;0
2023-07-06;5;43;156;0;5;0
2023-07-05;6;41;156;0;6;0
2023-07-04;8;37;153;0;8;0
2023-07-03;7;32;149;0;7;0
2023-07-02;7;29;143;0;7;0
2023-07-01;7;30;142;0;7;0
2023-06-30;3;25;139;0;3;0
2023-06-29;3;27;143;0;3;0
2023-06-28;2;28;146;0;2;0
2023-06-27;3;34;148;0;3;0
2023-06-26;4;35;158;0;4;0
2023-06-25;8;34;158;0;8;0
2023-06-24;2;34;155;0;2;0
2023-06-23;5;35;161;0;5;0
2023-06-22;4;37;164;0;4;0
2023-06-21;8;38;169;0;8;0
2023-06-20;4;37;169;0;4;0
2023-06-19;3;43;170;0;3;0
2023-06-18;8;46;172;0;8;0
2023-06-17;3;43;170;0;3;0
2023-06-16;7;43;174;0;6;0
2023-06-15;5;40;177;0;5;0
2023-06-14;7;38;176;0;7;0
2023-06-13;10;37;172;0;10;0
2023-06-12;6;32;170;0;6;0
2023-06-11;5;29;167;0;5;0
2023-06-10;3;28;167;0;3;0
2023-06-09;4;26;169;0;4;0
2023-06-08;3;28;171;0;3;0
2023-06-07;6;29;175;0;6;0
2023-06-06;5;31;176;0;5;0
2023-06-05;3;32;178;0;3;0
2023-06-04;4;33;176;0;4;0
2023-06-03;1;42;172;0;1;0
2023-06-02;6;45;174;0;6;0
2023-06-01;4;44;171;0;4;0
2023-05-31;8;48;171;0;8;0
2023-05-30;6;48;166;0;5;0
2023-05-29;4;52;173;0;4;0
2023-05-28;13;56;173;0;13;0
2023-05-27;4;48;164;0;4;0
2023-05-26;5;49;162;0;4;0
2023-05-25;8;50;168;0;8;0
2023-05-24;8;49;163;0;8;0
2023-05-23;10;50;161;0;10;0
2023-05-22;8;44;155;0;8;0
2023-05-21;5;39;148;0;5;0
2023-05-20;5;42;145;0;5;0
2023-05-19;6;40;144;0;6;0
2023-05-18;7;39;141;0;7;0
2023-05-17;9;37;141;0;8;0
2023-05-16;4;35;138;0;4;0
2023-05-15;3;38;139;0;3;0
2023-05-14;9;42;137;0;8;0
2023-05-13;3;41;132;0;3;0
2023-05-12;5;39;134;0;4;0
2023-05-11;6;35;137;0;6;0
2023-05-10;7;32;135;0;7;0
2023-05-09;7;28;133;0;7;0
2023-05-08;7;25;131;0;7;0
2023-05-07;7;22;128;0;6;0
2023-05-06;2;28;127;0;2;0
2023-05-05;0;30;135;0;0;0
2023-05-04;3;34;141;0;3;0
2023-05-03;3;33;141;0;3;0
2023-05-02;4;40;140;0;4;0
2023-05-01;4;39;140;0;4;0
2023-04-30;12;41;138;0;12;0
2023-04-29;4;33;128;0;4;0
2023-04-28;4;30;128;0;4;0
2023-04-27;2;28;125;0;2;0
2023-04-26;10;30;125;0;9;0
2023-04-25;3;23;117;0;3;0
2023-04-24;6;27;118;0;6;0
2023-04-23;4;26;117;0;4;0
2023-04-22;1;27;116;0;1;0
2023-04-21;2;27;117;0;2;0
2023-04-20;4;28;116;0;4;0
2023-04-19;3;29;113;0;3;0
2023-04-18;7;33;111;0;7;0
2023-04-17;5;30;110;0;5;0
2023-04-16;5;31;110;0;5;0
2023-04-15;1;31;106;0;1;0
2023-04-14;3;34;110;0;3;0
2023-04-13;5;36;111;0;5;0
2023-04-12;7;41;108;0;7;0
2023-04-11;4;40;105;0;4;0
2023-04-10;6;39;107;0;6;0
2023-04-09;5;35;105;0;5;0
2023-04-08;4;34;102;0;4;0
2023-04-07;5;32;105;0;5;0
2023-04-06;10;29;103;0;10;0
2023-04-05;6;23;99;0;6;0
2023-04-04;3;18;97;0;3;0
2023-04-03;2;17;99;0;2;0
2023-04-02;4;16;105;0;4;0
2023-04-01;2;16;105;0;2;0
2023-03-31;2;19;110;0;2;0
2023-03-30;4;20;115;0;4;0
2023-03-29;1;18;113;0;1;0
2023-03-28;2;18;113;0;2;0
2023-03-27;1;17;117;0;1;0
2023-03-26;4;17;121;0;4;0
2023-03-25;5;19;124;0;5;0
2023-03-24;3;19;125;0;3;0
2023-03-23;2;17;127;0;2;0
2023-03-22;1;20;129;0;1;0
2023-03-21;1;23;135;0;1;0
2023-03-20;1;24;142;0;1;0
2023-03-19;6;27;146;0;6;0
2023-03-18;5;27;143;0;5;0
2023-03-17;1;26;140;0;1;0
2023-03-16;5;27;142;0;5;0
2023-03-15;4;29;141;0;4;0
2023-03-14;2;28;137;0;2;0
2023-03-13;4;32;139;0;4;0
2023-03-12;6;32;138;0;6;0
2023-03-11;4;31;134;0;4;0
2023-03-10;2;35;132;0;2;0
2023-03-09;7;37;135;0;7;0
2023-03-08;3;37;129;0;3;0
2023-03-07;6;41;126;0;6;0
2023-03-06;4;37;122;0;4;0
2023-03-05;5;34;119;0;5;0
2023-03-04;8;35;117;0;8;0
2023-03-03;4;32;113;0;4;0
2023-03-02;7;35;111;0;7;0
2023-03-01;7;34;104;0;7;0
2023-02-28;2;32;98;0;2;0
2023-02-27;1;34;98;0;1;0
2023-02-26;6;40;100;0;6;0
2023-02-25;5;42;97;0;5;0
2023-02-24;7;42;94;0;7;0
2023-02-23;6;38;87;0;6;0
2023-02-22;5;34;83;0;5;0
2023-02-21;4;32;80;0;4;0
2023-02-20;7;32;79;0;7;0
2023-02-19;8;25;73;0;8;0
2023-02-18;5;21;66;0;5;0
2023-02-17;3;19;63;0;3;0
2023-02-16;2;18;60;0;2;0
2023-02-15;3;18;62;0;3;0
2023-02-14;4;20;63;0;4;0
2023-02-13;0;17;62;0;0;0
2023-02-12;4;17;64;0;4;0
2023-02-11;3;15;62;0;3;0
2023-02-10;2;13;61;0;2;0
2023-02-09;2;14;60;0;2;0
2023-02-08;5;16;58;0;4;0
2023-02-07;1;13;54;0;1;0
2023-02-06;0;12;51;0;0;0
2023-02-05;2;13;53;0;2;0
2023-02-04;1;13;52;0;1;0
2023-02-03;3;15;52;0;3;0
2023-02-02;4;15;49;0;4;0
2023-02-01;2;13;46;0;2;0
2023-01-31;0;11;42;0;0;0
2023-01-30;1;13;44;0;1;0
2023-01-29;2;14;43;0;2;0
2023-01-28;3;15;41;0;3;0
2023-01-27;3;14;38;0;3;0
2023-01-26;2;12;35;0;2;0
2023-01-25;0;12;32;0;0;0
2023-01-24;2;12;35;0;2;0
2023-01-23;2;14;33;0;2;0
2023-01-22;3;16;31;0;3;0
2023-01-21;2;18;28;0;2;0
2023-01-20;1;16;26;0;1;0
2023-01-19;2;17;26;0;2;0
2023-01-18;0;15;22;0;0;0
2023-01-17;2;16;22;0;2;0
2023-01-16;4;14;20;0;4;0
2023-01-15;5;10;16;0;5;0
2023-01-14;0;5;13;0;0;0
2023-01-13;2;5;13;0;2;0
2023-01-12;2;4;11;0;2;0
2023-01-11;1;3;9;0;1;0
2023-01-10;0;2;9;0;0;0
2023-01-09;0;3;9;0;0;0
2023-01-08;0;3;9;0;0;0
2023-01-07;0;3;9;0;0;0
2023-01-06;1;3;10;0;1;0
2023-01-05;1;2;10;0;1;0
2023-01-04;0;1;10;0;0;0
2023-01-03;1;1;10;0;1;0
2023-01-02;0;1;9;0;0;0
2023-01-01;0;2;10;0;0;0
2022-12-31;0;2;10;0;0;0
2022-12-30;0;2;10;0;0;0
2022-12-29;0;2;10;0;0;0
2022-12-28;0;2;10;0;0;0
2022-12-27;1;3;10;0;1;0
2022-12-26;1;2;12;0;1;0
2022-12-25;0;1;11;0;0;0
2022-12-24;0;1;11;0;0;0
2022-12-23;0;1;11;0;0;0
2022-12-22;0;3;12;0;0;0
2022-12-21;1;3;12;0;1;0
2022-12-20;0;2;11;0;0;0
2022-12-19;0;2;11;0;0;0
2022-12-18;0;3;12;0;0;0
2022-12-17;0;3;12;0;0;0
2022-12-16;2;3;15;0;2;0
2022-12-15;0;1;13;0;0;0
2022-12-14;0;2;14;0;0;0
2022-12-13;0;3;14;0;0;0
2022-12-12;1;4;14;0;1;0
2022-12-11;0;3;13;0;0;0
2022-12-10;0;3;13;0;0;0
2022-12-09;0;4;13;0;0;0
2022-12-08;1;4;13;0;1;0
2022-12-07;1;3;12;0;1;0
2022-12-06;1;2;11;0;1;0
2022-12-05;0;1;12;0;0;0
2022-12-04;0;1;13;0;0;0
2022-12-03;1;4;14;0;1;0
2022-12-02;0;3;13;0;0;0
2022-12-01;0;3;13;0;0;0
2022-11-30;0;3;13;0;0;0
2022-11-29;0;4;13;0;0;0
2022-11-28;0;4;13;0;0;0
2022-11-27;3;4;13;0;3;0
2022-11-26;0;1;11;0;0;0
2022-11-25;0;2;11;0;0;0
2022-11-24;0;2;12;0;0;0
2022-11-23;1;5;12;0;1;0
2022-11-22;0;4;11;0;0;0
2022-11-21;0;5;11;0;0;0
2022-11-20;0;5;11;0;0;0
2022-11-19;1;5;11;0;1;0
2022-11-18;0;4;10;0;0;0
2022-11-17;3;4;10;0;3;0
2022-11-16;0;1;7;0;0;0
2022-11-15;1;1;7;0;1;0
2022-11-14;0;0;7;0;0;0
2022-11-13;0;0;7;0;0;0
2022-11-12;0;2;7;0;0;0
2022-11-11;0;3;8;0;0;0
2022-11-10;0;4;8;0;0;0
2022-11-09;0;4;8;0;0;0
2022-11-08;0;4;8;0;0;0
2022-11-07;0;4;9;0;0;0
2022-11-06;2;4;9;0;2;0
2022-11-05;1;2;7;0;1;0
2022-11-04;1;1;7;0;1;0
2022-11-03;0;1;6;0;0;0
2022-11-02;0;1;6;0;0;0
2022-11-01;0;2;6;0;0;0
2022-10-31;0;2;6;0;0;0
2022-10-30;0;2;6;0;0;0
2022-10-29;0;2;6;0;0;0
2022-10-28;1;2;6;0;0;0
2022-10-27;0;1;7;0;0;0
2022-10-26;1;1;8;0;1;0
2022-10-25;0;0;8;0;0;0
2022-10-24;0;0;9;0;0;0
2022-10-23;0;0;9;0;0;0
2022-10-22;0;1;9;0;0;0
2022-10-21;0;1;9;0;0;0
2022-10-20;0;1;10;0;0;0
2022-10-19;0;2;11;0;0;0
2022-10-18;0;2;11;0;0;0
2022-10-17;0;2;11;0;0;0
2022-10-16;1;2;11;0;1;0
2022-10-15;0;2;11;0;0;0
2022-10-14;0;2;11;0;0;0
2022-10-13;1;2;12;0;1;0
2022-10-12;0;2;12;0;0;0
2022-10-11;0;2;12;0;0;0
2022-10-10;0;2;13;0;0;0
2022-10-09;1;2;13;0;1;0
2022-10-08;0;1;19;0;0;0
2022-10-07;0;1;26;0;0;0
2022-10-06;1;2;32;0;1;0
2022-10-05;0;1;38;0;0;0
2022-10-04;0;2;51;0;0;0
2022-10-03;0;3;62;0;0;0
2022-10-02;0;4;69;0;0;0
2022-10-01;0;5;78;0;0;0
2022-09-30;1;5;87;0;1;0
2022-09-29;0;4;89;0;0;0
2022-09-28;1;4;98;0;1;0
2022-09-27;1;4;106;0;1;0
2022-09-26;1;4;108;0;1;0
2022-09-25;1;3;109;0;1;0
2022-09-24;0;2;115;0;0;0
2022-09-23;0;2;120;0;0;0
2022-09-22;0;3;130;0;0;0
2022-09-21;1;3;134;0;0;0
2022-09-20;1;3;137;0;1;0
2022-09-19;0;3;137;0;0;0
2022-09-18;0;3;139;0;0;0
2022-09-17;0;4;140;0;0;0
2022-09-16;1;4;144;0;1;0
2022-09-15;0;10;144;0;0;0
2022-09-14;1;18;150;0;1;0
2022-09-13;1;23;150;0;1;0
2022-09-12;0;29;149;0;0;1
2022-09-11;1;42;152;0;1;1
2022-09-10;0;52;152;0;0;1
2022-09-09;7;59;157;0;7;1
2022-09-08;8;61;150;0;7;1
2022-09-07;7;63;149;0;7;1
2022-09-06;7;59;144;0;6;1
2022-09-05;13;62;143;0;12;1
2022-09-04;11;59;131;0;11;1
2022-09-03;8;51;121;0;7;0
2022-09-02;11;46;119;0;9;0
2022-09-01;9;44;111;0;9;0
2022-08-31;4;40;104;0;4;0
2022-08-30;9;46;105;0;7;0
2022-08-29;10;42;101;0;9;0
2022-08-28;4;35;96;0;3;0
2022-08-27;3;33;94;0;2;0
2022-08-26;8;33;95;0;7;0
2022-08-25;5;27;89;0;5;0
2022-08-24;10;26;86;0;9;0
2022-08-23;4;17;78;0;4;0
2022-08-22;4;19;77;0;3;0
2022-08-21;1;17;77;0;1;0
2022-08-20;2;16;77;0;1;0
2022-08-19;2;19;79;0;1;0
2022-08-18;6;19;81;0;5;0
2022-08-17;1;19;79;0;1;0
2022-08-16;7;18;78;0;5;0
2022-08-15;1;19;77;0;1;0
2022-08-14;1;20;83;0;1;0
2022-08-13;4;24;86;0;4;0
2022-08-12;1;20;86;0;1;0
2022-08-11;5;20;88;0;5;0
2022-08-10;0;20;93;0;0;0
2022-08-09;7;21;96;0;7;0
2022-08-08;2;17;94;0;2;0
2022-08-07;5;20;95;0;4;0
2022-08-06;0;18;98;0;0;0
2022-08-05;1;22;102;0;1;0
2022-08-04;5;23;105;0;5;0
2022-08-03;1;21;105;0;1;0
2022-08-02;3;21;111;0;3;0
2022-08-01;5;21;111;0;5;0
2022-07-31;3;17;110;0;3;0
2022-07-30;4;17;109;0;4;0
2022-07-29;2;16;110;0;2;0
2022-07-28;3;15;108;0;2;0
2022-07-27;1;15;109;0;1;0
2022-07-26;3;17;108;0;3;0
2022-07-25;1;17;107;0;1;0
2022-07-24;3;16;111;0;3;0
2022-07-23;3;18;110;0;3;1
2022-07-22;1;22;108;0;1;1
2022-07-21;3;25;114;0;3;1
2022-07-20;3;26;115;0;3;0
2022-07-19;3;26;115;0;3;0
2022-07-18;0;33;124;0;0;0
2022-07-17;5;36;127;0;3;0
2022-07-16;8;38;126;0;7;0
2022-07-15;4;34;124;0;4;0
2022-07-14;4;37;120;0;3;0
2022-07-13;3;38;121;0;3;0
2022-07-12;11;39;122;0;9;0
2022-07-11;4;34;117;0;4;0
2022-07-10;6;37;116;0;6;0
2022-07-09;4;34;112;0;3;0
2022-07-08;7;35;112;0;7;0
2022-07-07;5;30;109;0;4;0
2022-07-06;5;31;109;0;4;0
2022-07-05;5;27;109;0;4;0
2022-07-04;7;25;106;0;7;0
2022-07-03;4;18;106;0;3;0
2022-07-02;4;17;106;0;4;0
2022-07-01;2;18;104;0;2;0
2022-06-30;6;18;103;0;6;0
2022-06-29;0;13;101;0;0;0
2022-06-28;3;21;103;0;3;0
2022-06-27;0;22;104;0;0;0
2022-06-26;2;25;107;0;2;0
2022-06-25;5;35;105;0;4;0
2022-06-24;2;33;101;0;2;0
2022-06-23;1;33;101;0;1;0
2022-06-22;8;37;104;0;8;0
2022-06-21;4;29;98;0;4;0
2022-06-20;3;29;96;0;3;0
2022-06-19;12;30;96;0;12;0
2022-06-18;3;22;88;0;3;0
2022-06-17;2;22;87;0;1;0
2022-06-16;5;24;93;0;5;0
2022-06-15;0;22;93;0;0;0
2022-06-14;4;26;97;0;4;0
2022-06-13;4;26;96;0;4;0
2022-06-12;4;26;92;0;4;0
2022-06-11;3;23;91;0;3;0
2022-06-10;4;27;91;0;3;0
2022-06-09;3;27;92;0;3;0
2022-06-08;5;26;94;0;4;0
2022-06-07;4;23;93;0;4;0
2022-06-06;4;23;91;0;4;0
2022-06-05;1;21;93;0;1;0
2022-06-04;8;24;94;0;8;0
2022-06-03;3;19;96;0;3;0
2022-06-02;2;16;101;0;2;0
2022-06-01;1;14;107;0;1;0
2022-05-31;4;15;116;0;4;0
2022-05-30;2;15;115;0;2;0
2022-05-29;4;15;116;0;4;0
2022-05-28;3;13;121;0;3;0
2022-05-27;0;13;125;0;0;0
2022-05-26;0;18;130;0;0;0
2022-05-25;2;20;133;0;2;0
2022-05-24;4;25;137;0;4;0
2022-05-23;2;26;139;0;2;0
2022-05-22;2;28;144;0;2;0
2022-05-21;3;29;148;0;3;0
2022-05-20;5;26;150;0;5;0
2022-05-19;2;24;155;0;2;0
2022-05-18;7;25;161;0;6;0
2022-05-17;5;22;162;0;5;0
2022-05-16;4;22;159;0;3;0
2022-05-15;3;22;157;0;3;0
2022-05-14;0;21;162;0;0;0
2022-05-13;4;27;170;0;4;0
2022-05-12;3;25;170;0;3;0
2022-05-11;4;32;170;0;4;0
2022-05-10;5;36;167;0;4;0
2022-05-09;3;39;169;0;3;0
2022-05-08;2;46;173;0;2;0
2022-05-07;6;47;175;0;6;0
2022-05-06;2;44;170;0;2;0
2022-05-05;10;51;169;0;9;0
2022-05-04;8;48;163;0;8;1
2022-05-03;8;45;163;0;8;1
2022-05-02;10;40;160;0;10;1
2022-05-01;3;36;155;0;3;1
2022-04-30;3;40;161;0;3;1
