﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;16;73;0;0;3
2024-05-17;5;18;74;0;3;3
2024-05-16;2;18;73;0;0;3
2024-05-15;4;18;75;0;2;2
2024-05-14;6;19;79;0;3;3
2024-05-13;1;18;76;0;0;4
2024-05-12;4;22;79;0;3;4
2024-05-11;3;22;80;0;2;4
2024-05-10;4;22;83;0;2;4
2024-05-09;4;23;82;0;1;4
2024-05-08;5;23;81;0;3;2
2024-05-07;4;22;80;0;0;2
2024-05-06;6;22;81;0;3;2
2024-05-05;5;26;81;0;3;2
2024-05-04;4;25;82;0;3;2
2024-05-03;4;28;81;0;4;4
2024-05-02;5;25;81;0;2;3
2024-05-01;4;23;80;1;1;2
2024-04-30;1;28;83;1;0;1
2024-04-29;10;31;86;1;6;1
2024-04-28;4;23;82;1;2;1
2024-04-27;7;23;82;1;6;1
2024-04-26;2;20;78;1;0;2
2024-04-25;3;21;81;1;1;2
2024-04-24;8;21;84;0;5;1
2024-04-23;4;18;83;0;3;0
2024-04-22;3;17;82;0;0;0
2024-04-21;4;23;84;0;2;0
2024-04-20;6;21;88;0;3;0
2024-04-19;6;21;89;0;2;0
2024-04-18;3;23;91;0;1;0
2024-04-17;5;27;98;1;2;0
2024-04-16;4;24;100;1;2;0
2024-04-15;9;23;100;1;6;0
2024-04-14;2;20;98;1;0;1
2024-04-13;5;21;103;0;3;1
2024-04-12;6;24;101;0;4;2
2024-04-11;7;23;99;0;5;3
2024-04-10;2;20;97;0;1;3
2024-04-09;2;23;99;0;1;4
2024-04-08;4;24;102;0;2;4
2024-04-07;1;26;102;0;1;5
2024-04-06;8;28;102;0;4;5
2024-04-05;6;25;99;1;2;5
2024-04-04;6;25;97;0;0;5
2024-04-03;7;25;100;1;2;5
2024-04-02;4;24;103;1;1;3
2024-04-01;8;26;103;1;5;2
2024-03-31;6;25;101;1;3;2
2024-03-30;5;24;107;0;1;2
2024-03-29;5;25;111;0;2;3
2024-03-28;5;30;112;0;2;3
2024-03-27;7;32;113;0;3;3
2024-03-26;7;32;112;0;4;3
2024-03-25;7;36;110;0;3;3
2024-03-24;4;38;112;0;1;3
2024-03-23;4;40;111;0;1;3
2024-03-22;14;43;113;0;6;3
2024-03-21;9;41;108;0;3;3
2024-03-20;7;40;109;0;3;3
2024-03-19;13;40;110;0;8;3
2024-03-18;8;34;109;0;5;3
2024-03-17;5;33;108;0;2;3
2024-03-16;5;34;111;0;3;3
2024-03-15;7;33;111;0;3;4
2024-03-14;8;29;110;1;2;4
2024-03-13;9;26;109;1;4;3
2024-03-12;8;22;105;1;3;3
2024-03-11;7;22;104;1;2;3
2024-03-10;9;26;102;1;3;3
2024-03-09;7;23;100;1;2;3
2024-03-08;4;24;100;1;1;2
2024-03-07;5;32;101;1;3;2
2024-03-06;2;34;101;1;1;2
2024-03-05;4;37;104;1;2;3
2024-03-04;10;38;109;1;2;3
2024-03-03;6;37;108;0;1;2
2024-03-02;8;38;109;1;3;3
2024-03-01;14;38;110;1;6;3
2024-02-29;11;32;109;1;7;2
2024-02-28;8;30;113;1;4;2
2024-02-27;8;28;110;1;3;3
2024-02-26;5;30;110;1;2;3
2024-02-25;4;31;110;1;2;2
2024-02-24;9;35;114;2;5;3
2024-02-23;5;36;113;2;1;4
2024-02-22;9;43;115;1;4;4
2024-02-21;5;40;113;1;1;3
2024-02-20;8;42;115;1;3;3
2024-02-19;9;39;116;1;5;3
2024-02-18;11;36;116;1;8;3
2024-02-17;11;30;112;1;7;4
2024-02-16;10;23;106;2;5;5
2024-02-15;7;18;105;2;1;5
2024-02-14;8;19;106;2;3;5
2024-02-13;5;19;105;2;1;5
2024-02-12;6;21;110;2;0;5
2024-02-11;6;23;118;2;2;3
2024-02-10;5;30;121;1;1;4
2024-02-09;7;31;124;1;2;5
2024-02-08;6;31;125;1;2;5
2024-02-07;6;33;124;1;3;4
2024-02-06;6;34;122;0;2;2
2024-02-05;8;43;122;1;4;1
2024-02-04;11;38;120;2;7;1
2024-02-03;5;33;113;1;1;1
2024-02-02;6;35;113;1;1;1
2024-02-01;8;39;114;1;4;1
2024-01-31;7;39;114;1;5;1
2024-01-30;16;38;115;1;11;1
2024-01-29;4;29;104;1;1;1
2024-01-28;4;31;105;1;3;1
2024-01-27;7;32;103;2;2;1
2024-01-26;9;35;104;2;5;1
2024-01-25;9;34;105;2;5;1
2024-01-24;8;30;105;2;4;1
2024-01-23;6;33;104;2;2;4
2024-01-22;5;34;105;1;2;4
2024-01-21;9;33;107;0;4;4
2024-01-20;8;35;107;0;5;3
2024-01-19;8;38;105;0;4;4
2024-01-18;6;39;105;0;3;6
2024-01-17;10;40;103;0;6;6
2024-01-16;7;37;102;0;4;6
2024-01-15;4;33;99;0;2;6
2024-01-14;7;32;100;0;5;6
2024-01-13;9;31;96;0;6;5
2024-01-12;7;25;95;1;4;5
2024-01-11;8;21;93;1;4;6
2024-01-10;4;18;93;1;3;7
2024-01-09;4;17;91;2;1;6
2024-01-08;4;21;95;1;1;5
2024-01-07;8;26;97;1;3;7
2024-01-06;8;22;97;1;1;6
2024-01-05;2;22;97;1;0;6
2024-01-04;3;23;101;1;0;6
2024-01-03;4;26;106;1;0;7
2024-01-02;8;32;110;1;4;6
2024-01-01;9;32;111;0;6;3
2023-12-31;3;29;105;0;0;5
2023-12-30;4;31;107;0;2;4
2023-12-29;4;33;106;0;1;4
2023-12-28;6;37;109;0;3;5
2023-12-27;12;37;109;0;7;4
2023-12-26;8;35;106;0;5;2
2023-12-25;6;32;109;1;3;1
2023-12-24;6;35;110;0;3;2
2023-12-23;6;33;111;0;3;2
2023-12-22;10;32;112;0;2;2
2023-12-21;7;29;112;0;3;2
2023-12-20;8;34;113;0;5;2
2023-12-19;8;30;114;0;2;2
2023-12-18;9;31;112;0;5;1
2023-12-17;4;28;114;0;1;2
2023-12-16;9;32;119;1;3;2
2023-12-15;3;31;117;1;1;2
2023-12-14;10;33;121;1;5;2
2023-12-13;7;28;118;1;2;2
2023-12-12;9;30;120;1;7;3
2023-12-11;6;28;114;0;1;4
2023-12-10;7;32;119;0;5;5
2023-12-09;6;33;122;0;4;4
2023-12-08;5;29;121;0;3;4
2023-12-07;4;28;123;0;2;4
2023-12-06;7;27;123;1;4;4
2023-12-05;7;28;121;1;1;6
2023-12-04;7;27;130;1;5;6
2023-12-03;8;27;129;1;4;6
2023-12-02;2;31;132;0;0;4
2023-12-01;4;37;135;0;2;3
2023-11-30;4;39;137;0;1;3
2023-11-29;9;42;138;0;4;3
2023-11-28;6;40;136;0;3;4
2023-11-27;9;41;138;0;2;5
2023-11-26;13;44;141;0;7;5
2023-11-25;9;34;140;1;3;5
2023-11-24;7;37;140;1;2;5
2023-11-23;8;41;141;1;5;4
2023-11-22;7;37;139;1;2;3
2023-11-21;7;41;139;1;3;2
2023-11-20;12;40;136;1;8;5
2023-11-19;4;36;131;1;1;5
2023-11-18;12;38;135;1;6;6
2023-11-17;9;38;133;1;4;6
2023-11-16;4;41;134;1;1;4
2023-11-15;11;43;136;0;5;3
2023-11-14;5;42;134;0;2;2
2023-11-13;10;44;135;0;5;4
2023-11-12;6;42;135;0;2;6
2023-11-11;9;51;138;0;7;6
2023-11-10;12;48;133;0;8;9
2023-11-09;5;47;128;0;4;8
2023-11-08;8;46;126;1;3;7
2023-11-07;8;47;123;1;6;6
2023-11-06;8;43;119;1;2;8
2023-11-05;16;43;118;1;9;8
2023-11-04;7;37;114;1;0;8
2023-11-03;13;43;118;1;7;6
2023-11-02;7;40;117;1;3;5
2023-11-01;7;40;117;1;3;6
2023-10-31;10;40;115;1;2;4
2023-10-30;6;42;116;1;2;6
2023-10-29;10;42;116;1;3;8
2023-10-28;10;40;116;1;3;9
2023-10-27;14;39;115;1;6;5
2023-10-26;10;35;116;1;3;4
2023-10-25;9;36;118;1;4;4
2023-10-24;10;37;116;1;3;3
2023-10-23;6;35;113;1;1;3
2023-10-22;2;38;114;1;0;5
2023-10-21;6;42;118;1;2;4
2023-10-20;10;46;121;1;6;1
2023-10-19;8;45;119;1;4;1
2023-10-18;10;43;118;1;4;0
2023-10-17;8;42;116;1;3;0
2023-10-16;10;44;114;1;3;1
2023-10-15;7;39;115;1;4;1
2023-10-14;13;37;114;1;7;1
2023-10-13;8;28;111;0;4;2
2023-10-12;5;28;109;0;1;2
2023-10-11;9;35;111;0;5;2
2023-10-10;8;35;109;0;0;3
2023-10-09;6;36;111;0;0;3
2023-10-08;6;37;119;0;4;4
2023-10-07;6;38;119;0;2;4
2023-10-06;9;37;119;0;4;6
2023-10-05;10;37;121;0;5;7
2023-10-04;10;35;118;0;5;6
2023-10-03;7;37;115;0;3;6
2023-10-02;2;38;116;0;0;2
2023-10-01;8;42;119;0;4;1
2023-09-30;9;37;117;0;5;0
2023-09-29;8;34;115;0;2;1
2023-09-28;8;35;115;0;5;1
2023-09-27;9;35;110;0;8;3
2023-09-26;9;34;104;0;5;3
2023-09-25;6;31;100;0;2;1
2023-09-24;3;32;100;1;0;1
2023-09-23;6;34;102;1;2;0
2023-09-22;7;38;102;0;4;0
2023-09-21;10;37;104;0;5;0
2023-09-20;11;35;102;0;5;2
2023-09-19;5;32;102;0;2;2
2023-09-18;9;33;108;0;3;1
2023-09-17;7;32;115;0;1;1
2023-09-16;8;32;121;0;5;0
2023-09-15;5;34;118;0;3;0
2023-09-14;7;35;121;0;4;0
2023-09-13;6;34;126;0;1;1
2023-09-12;9;38;129;0;4;1
2023-09-11;5;34;127;0;3;1
2023-09-10;4;32;127;0;3;1
2023-09-09;9;33;129;0;6;1
2023-09-08;4;28;129;0;4;0
2023-09-07;5;26;131;0;3;2
2023-09-06;8;28;140;0;6;3
2023-09-05;4;24;141;0;2;3
2023-09-04;3;21;146;0;3;3
2023-09-03;5;20;150;0;2;2
2023-09-02;5;19;150;0;4;3
2023-09-01;2;17;152;0;0;2
2023-08-31;5;19;159;0;3;2
2023-08-30;5;18;166;0;2;1
2023-08-29;1;23;168;0;0;0
2023-08-28;5;28;171;0;2;0
2023-08-27;3;31;179;0;2;0
2023-08-26;5;38;179;0;2;0
2023-08-25;5;47;184;0;1;0
2023-08-24;6;54;191;0;4;0
2023-08-23;8;52;195;0;6;0
2023-08-22;6;51;201;0;3;0
2023-08-21;7;56;204;0;5;0
2023-08-20;9;56;204;0;7;0
2023-08-19;12;50;204;0;8;0
2023-08-18;12;46;198;0;11;0
2023-08-17;5;41;190;0;2;0
2023-08-16;8;44;197;0;7;0
2023-08-15;10;43;198;0;9;0
2023-08-14;6;46;192;0;5;0
2023-08-13;4;47;196;0;2;1
2023-08-12;7;52;202;0;5;1
2023-08-11;7;54;202;0;6;2
2023-08-10;7;50;204;0;6;2
2023-08-09;7;51;205;0;6;2
2023-08-08;13;52;204;0;12;1
2023-08-07;7;50;198;0;5;0
2023-08-06;9;49;201;0;6;1
2023-08-05;10;45;201;0;7;1
2023-08-04;4;48;205;0;3;2
2023-08-03;8;47;206;0;7;2
2023-08-02;9;47;203;0;7;2
2023-08-01;11;49;199;0;10;1
2023-07-31;5;48;196;0;4;0
2023-07-30;3;56;195;0;2;1
2023-07-29;12;60;197;0;11;1
2023-07-28;2;54;196;0;2;2
2023-07-27;9;60;202;0;6;2
2023-07-26;11;55;203;0;5;2
2023-07-25;13;50;207;0;9;0
2023-07-24;13;47;203;0;9;0
2023-07-23;8;45;196;0;8;0
2023-07-22;6;41;195;0;4;0
2023-07-21;9;46;201;0;7;0
2023-07-20;3;46;201;0;2;0
2023-07-19;4;50;207;0;3;0
2023-07-18;10;56;210;0;9;0
2023-07-17;9;53;206;0;8;0
2023-07-16;5;50;203;0;3;0
2023-07-15;10;52;204;0;8;0
2023-07-14;8;53;203;0;8;0
2023-07-13;6;51;202;0;5;0
2023-07-12;9;58;208;0;9;0
2023-07-11;8;53;204;0;5;0
2023-07-10;9;52;203;0;5;0
2023-07-09;7;50;200;0;6;0
2023-07-08;12;52;204;0;9;0
2023-07-07;7;47;200;0;5;0
2023-07-06;13;46;202;0;11;0
2023-07-05;7;44;197;0;6;0
2023-07-04;6;49;197;0;5;0
2023-07-03;3;52;194;0;1;0
2023-07-02;8;59;195;0;6;0
2023-07-01;8;59;200;0;6;0
2023-06-30;6;54;198;0;5;0
2023-06-29;12;57;200;0;9;0
2023-06-28;12;56;197;0;7;0
2023-06-27;11;54;190;0;8;0
2023-06-26;10;53;183;0;9;0
2023-06-25;7;50;178;0;6;0
2023-06-24;2;49;173;0;1;0
2023-06-23;8;52;177;0;6;0
2023-06-22;12;49;175;0;9;0
2023-06-21;8;45;169;0;7;0
2023-06-20;9;44;167;0;4;0
2023-06-19;8;50;166;0;7;0
2023-06-18;5;48;165;0;5;0
2023-06-17;5;48;166;0;5;0
2023-06-16;5;45;168;0;4;0
2023-06-15;8;50;169;0;8;0
2023-06-14;7;49;169;0;6;0
2023-06-13;14;51;171;0;12;0
2023-06-12;5;46;163;0;5;0
2023-06-11;5;51;167;0;5;0
2023-06-10;3;48;171;0;3;0
2023-06-09;10;47;173;0;9;0
2023-06-08;8;50;172;0;6;0
2023-06-07;9;47;170;0;7;0
2023-06-06;8;47;168;0;7;1
2023-06-05;11;47;163;0;9;0
2023-06-04;2;37;161;0;2;0
2023-06-03;3;36;168;0;3;0
2023-06-02;13;37;166;0;12;0
2023-06-01;4;27;158;0;4;0
2023-05-31;7;28;165;0;7;0
2023-05-30;9;28;165;0;8;1
2023-05-29;0;23;161;0;0;0
2023-05-28;1;28;164;0;1;1
2023-05-27;4;30;165;0;4;1
2023-05-26;2;32;165;0;1;1
2023-05-25;5;36;175;0;4;1
2023-05-24;7;39;177;0;7;2
2023-05-23;4;38;171;0;4;2
2023-05-22;5;42;174;0;4;2
2023-05-21;4;46;174;0;2;2
2023-05-20;7;47;173;0;6;3
2023-05-19;6;50;173;0;6;3
2023-05-18;7;53;173;0;7;3
2023-05-17;6;51;169;0;5;4
2023-05-16;8;54;168;0;7;4
2023-05-15;9;50;169;0;7;4
2023-05-14;5;48;171;0;3;4
2023-05-13;11;47;173;0;8;4
2023-05-12;11;44;172;0;9;3
2023-05-11;7;44;174;0;2;2
2023-05-10;9;44;178;0;8;3
2023-05-09;6;40;177;0;4;3
2023-05-08;6;47;177;0;4;3
2023-05-07;5;51;179;0;3;3
2023-05-06;9;52;181;0;8;2
2023-05-05;10;46;184;0;7;1
2023-05-04;5;41;181;0;2;3
2023-05-03;7;44;185;0;6;3
2023-05-02;13;49;182;0;10;4
2023-05-01;11;45;177;0;9;3
2023-04-30;6;38;171;0;4;3
2023-04-29;5;42;171;0;3;2
2023-04-28;4;42;173;0;2;0
2023-04-27;7;42;176;0;4;1
2023-04-26;13;44;175;0;9;1
2023-04-25;9;40;174;0;7;1
2023-04-24;5;37;174;0;2;1
2023-04-23;9;40;177;0;8;0
2023-04-22;5;40;172;0;4;0
2023-04-21;4;45;172;0;1;1
2023-04-20;7;48;176;0;6;1
2023-04-19;8;49;175;0;6;1
2023-04-18;5;54;172;0;4;1
2023-04-17;6;56;172;0;6;1
2023-04-16;10;57;171;0;8;1
2023-04-15;11;52;166;0;7;1
2023-04-14;6;50;165;0;5;1
2023-04-13;7;51;167;0;7;1
2023-04-12;11;55;171;0;11;1
2023-04-11;8;48;167;0;7;1
2023-04-10;7;48;168;0;7;1
2023-04-09;5;44;169;0;4;1
2023-04-08;7;45;176;0;5;1
2023-04-07;8;43;178;0;7;1
2023-04-06;13;40;184;0;10;1
2023-04-05;5;34;182;0;3;1
2023-04-04;8;35;188;0;5;1
2023-04-03;6;31;191;0;4;1
2023-04-02;5;34;196;0;5;1
2023-04-01;4;37;199;0;3;0
2023-03-31;4;39;204;0;4;0
2023-03-30;5;39;211;0;5;0
2023-03-29;6;38;216;0;5;0
2023-03-28;4;38;220;0;3;0
2023-03-27;9;40;224;0;8;1
2023-03-26;9;35;225;0;6;1
2023-03-25;8;33;223;0;7;0
2023-03-24;4;31;222;0;4;0
2023-03-23;5;30;224;0;4;0
2023-03-22;6;32;227;0;4;0
2023-03-21;6;35;226;0;5;0
2023-03-20;5;42;228;0;3;1
2023-03-19;5;47;231;0;4;3
2023-03-18;5;51;231;0;5;2
2023-03-17;3;55;233;0;3;3
2023-03-16;7;63;234;0;6;3
2023-03-15;7;64;235;0;7;3
2023-03-14;13;70;231;0;11;2
2023-03-13;10;66;223;0;6;3
2023-03-12;10;68;223;0;7;4
2023-03-11;10;67;220;0;8;4
2023-03-10;12;68;214;0;9;3
2023-03-09;8;66;207;0;6;2
2023-03-08;14;68;208;0;11;3
2023-03-07;9;67;202;0;7;3
2023-03-06;10;71;198;0;8;2
2023-03-05;11;74;191;0;9;2
2023-03-04;11;71;187;0;10;2
2023-03-03;9;71;180;0;7;1
2023-03-02;11;68;176;0;8;1
2023-03-01;11;66;172;0;9;2
2023-02-28;12;63;165;0;9;3
2023-02-27;13;61;157;0;9;3
2023-02-26;11;54;148;0;8;2
2023-02-25;13;54;140;0;10;2
2023-02-24;6;50;134;0;4;1
2023-02-23;8;50;131;0;6;1
2023-02-22;12;54;128;0;9;2
2023-02-21;9;48;123;0;8;1
2023-02-20;5;47;119;0;3;1
2023-02-19;9;49;120;0;6;2
2023-02-18;8;44;116;0;7;1
2023-02-17;7;43;112;0;5;0
2023-02-16;11;42;112;0;9;0
2023-02-15;5;35;106;0;4;0
2023-02-14;8;34;106;0;8;0
2023-02-13;5;33;99;0;3;0
2023-02-12;4;34;101;0;3;0
2023-02-11;8;34;102;0;4;0
2023-02-10;7;30;103;0;3;0
2023-02-09;4;31;102;0;2;0
2023-02-08;4;32;103;0;2;0
2023-02-07;8;33;104;0;3;0
2023-02-06;6;30;101;0;5;0
2023-02-05;5;30;98;0;4;0
2023-02-04;2;28;97;0;1;0
2023-02-03;8;27;97;0;7;0
2023-02-02;5;20;92;0;3;0
2023-02-01;5;20;93;0;3;0
2023-01-31;5;17;94;0;2;0
2023-01-30;6;19;94;0;3;0
2023-01-29;3;22;95;0;1;0
2023-01-28;2;25;99;0;1;0
2023-01-27;3;28;99;0;2;0
2023-01-26;5;28;98;0;3;0
2023-01-25;3;28;100;0;1;0
2023-01-24;7;32;102;0;5;0
2023-01-23;7;29;103;0;4;0
2023-01-22;4;28;104;0;3;0
2023-01-21;5;25;104;0;4;0
2023-01-20;3;26;106;0;2;0
2023-01-19;3;29;107;0;3;1
2023-01-18;7;31;104;0;7;2
2023-01-17;4;26;98;0;3;1
2023-01-16;5;27;97;0;4;1
2023-01-15;1;26;97;0;0;1
2023-01-14;6;27;99;0;6;2
2023-01-13;5;23;95;0;1;2
2023-01-12;7;25;95;0;3;2
2023-01-11;5;23;92;0;1;2
2023-01-10;7;24;91;0;6;2
2023-01-09;5;22;85;0;4;2
2023-01-08;2;23;82;0;0;2
2023-01-07;3;26;82;0;1;3
2023-01-06;5;29;83;0;3;3
2023-01-05;6;31;82;0;1;2
2023-01-04;5;32;81;0;3;2
2023-01-03;7;30;80;0;3;2
2023-01-02;7;31;77;0;2;2
2023-01-01;5;32;79;0;3;2
2022-12-31;6;35;77;0;4;3
2022-12-30;9;35;76;0;5;3
2022-12-29;5;33;74;0;2;3
2022-12-28;5;37;73;0;3;3
2022-12-27;6;37;72;0;4;3
2022-12-26;6;34;69;0;4;3
2022-12-25;7;32;67;0;5;3
2022-12-24;7;29;65;0;6;3
2022-12-23;7;27;60;0;4;3
2022-12-22;9;24;59;0;5;3
2022-12-21;6;20;55;0;3;2
2022-12-20;3;18;56;0;0;2
2022-12-19;4;18;56;0;3;2
2022-12-18;5;15;54;0;3;1
2022-12-17;5;13;52;0;4;1
2022-12-16;5;10;52;0;2;1
2022-12-15;4;8;51;0;2;1
2022-12-14;3;9;52;0;1;2
2022-12-13;1;10;56;0;0;2
2022-12-12;2;10;60;0;0;1
2022-12-11;2;12;60;0;0;1
2022-12-10;3;12;60;0;2;1
2022-12-09;2;14;62;0;0;1
2022-12-08;6;15;64;0;2;1
2022-12-07;5;16;63;0;1;2
2022-12-06;3;17;62;0;0;2
2022-12-05;2;18;64;0;2;1
2022-12-04;1;18;64;0;0;1
2022-12-03;6;19;64;0;4;1
2022-12-02;4;17;64;0;1;1
2022-12-01;5;19;66;0;3;1
2022-11-30;3;16;67;0;2;2
2022-11-29;4;17;67;0;2;2
2022-11-28;4;15;65;0;3;1
2022-11-27;2;16;62;0;1;1
2022-11-26;3;16;61;0;2;1
2022-11-25;3;15;61;0;2;1
2022-11-24;1;14;61;0;1;0
2022-11-23;5;17;61;0;3;0
2022-11-22;2;15;59;0;1;0
2022-11-21;5;17;63;0;4;0
2022-11-20;1;18;61;0;0;0
2022-11-19;2;21;62;0;0;0
2022-11-18;2;21;67;0;2;0
2022-11-17;6;19;70;0;5;0
2022-11-16;2;19;68;0;1;0
2022-11-15;4;20;69;0;3;0
2022-11-14;6;18;66;0;3;0
2022-11-13;6;16;69;0;5;0
2022-11-12;1;13;65;0;0;0
2022-11-11;0;15;69;0;0;0
2022-11-10;5;15;71;0;4;0
2022-11-09;2;16;68;0;1;0
2022-11-08;3;18;68;0;2;0
2022-11-07;2;19;66;0;1;0
2022-11-06;3;20;65;0;1;1
2022-11-05;3;18;65;0;3;1
2022-11-04;1;15;63;0;1;1
2022-11-03;5;14;63;0;4;2
2022-11-02;4;12;62;0;3;2
2022-11-01;4;11;65;0;4;2
2022-10-31;2;8;68;1;0;2
2022-10-30;2;8;70;0;0;1
2022-10-29;1;13;74;0;0;2
2022-10-28;1;15;77;0;0;2
2022-10-27;3;17;81;0;2;2
2022-10-26;3;20;81;0;2;2
2022-10-25;2;23;80;0;1;3
2022-10-24;1;25;79;0;1;3
2022-10-23;7;26;78;0;4;2
2022-10-22;4;22;76;0;3;1
2022-10-21;3;25;75;0;1;1
2022-10-20;6;25;76;0;4;0
2022-10-19;7;25;75;0;5;0
2022-10-18;4;22;72;0;3;1
2022-10-17;2;20;69;0;1;1
2022-10-16;2;20;69;0;0;1
2022-10-15;8;20;72;0;7;1
2022-10-14;3;13;66;0;1;1
2022-10-13;5;12;68;0;3;0
2022-10-12;5;10;67;0;4;0
2022-10-11;2;10;64;0;1;1
2022-10-10;3;12;64;0;1;1
2022-10-09;1;17;69;0;0;1
2022-10-08;1;24;73;0;0;2
2022-10-07;2;26;75;0;1;2
2022-10-06;2;29;77;0;1;1
2022-10-05;5;31;78;0;1;1
2022-10-04;5;33;79;0;3;1
2022-10-03;8;32;78;0;6;1
2022-10-02;9;27;74;0;8;2
2022-10-01;3;19;70;1;1;1
2022-09-30;7;17;70;1;3;1
2022-09-29;4;13;68;1;2;1
2022-09-28;5;13;68;0;2;1
2022-09-27;5;13;67;0;2;1
2022-09-26;3;15;66;0;0;1
2022-09-25;3;17;67;0;0;1
2022-09-24;2;18;67;0;0;1
2022-09-23;5;19;67;0;2;1
2022-09-22;2;19;66;0;1;1
2022-09-21;5;18;68;0;2;1
2022-09-20;4;18;68;0;2;1
2022-09-19;4;19;70;0;2;1
2022-09-18;2;19;71;0;0;1
2022-09-17;2;19;72;0;2;0
2022-09-16;5;25;73;0;3;0
2022-09-15;2;26;75;0;1;1
2022-09-14;5;28;76;0;4;1
2022-09-13;5;27;75;0;3;1
2022-09-12;5;26;72;0;1;0
2022-09-11;3;26;71;0;2;0
2022-09-10;8;28;71;0;8;0
2022-09-09;4;22;65;0;2;0
2022-09-08;4;24;65;0;2;0
2022-09-07;5;23;64;0;3;0
2022-09-06;4;20;63;1;2;0
2022-09-05;4;20;63;1;2;0
2022-09-04;5;18;64;1;2;0
2022-09-03;4;16;65;1;2;0
2022-09-02;7;15;65;0;4;0
2022-09-01;2;12;65;0;1;0
2022-08-31;3;11;65;0;1;0
2022-08-30;5;12;64;0;2;0
2022-08-29;3;13;63;0;1;0
2022-08-28;4;15;62;0;2;0
2022-08-27;2;16;61;0;1;0
2022-08-26;2;18;62;0;0;0
2022-08-25;2;18;63;0;1;0
2022-08-24;3;20;64;0;2;0
2022-08-23;4;23;62;0;4;0
2022-08-22;3;21;61;0;1;0
2022-08-21;5;22;62;0;4;0
2022-08-20;4;18;59;0;3;0
2022-08-19;2;15;58;0;2;0
2022-08-18;3;15;60;0;2;0
2022-08-17;5;15;60;0;4;0
2022-08-16;2;13;58;0;2;0
2022-08-15;4;12;61;0;3;0
2022-08-14;1;11;59;0;0;1
2022-08-13;1;14;62;0;0;1
2022-08-12;3;17;63;0;3;0
2022-08-11;3;18;63;0;3;0
2022-08-10;2;17;62;0;1;1
2022-08-09;1;20;62;0;1;1
2022-08-08;2;20;62;0;1;1
2022-08-07;4;19;63;0;2;1
2022-08-06;4;18;63;0;2;1
2022-08-05;6;16;61;0;3;1
2022-08-04;2;11;58;0;1;1
2022-08-03;5;12;58;0;4;1
2022-08-02;3;10;57;0;1;1
2022-08-01;2;11;58;0;0;1
2022-07-31;2;11;60;0;2;0
2022-07-30;2;12;62;0;0;0
2022-07-29;3;14;63;0;1;0
2022-07-28;2;15;65;0;2;0
2022-07-27;3;16;64;0;1;1
2022-07-26;2;18;67;0;2;1
2022-07-25;2;18;66;0;0;1
2022-07-24;4;20;66;0;3;1
2022-07-23;4;22;65;0;3;1
2022-07-22;3;21;66;0;1;1
2022-07-21;4;23;67;0;3;1
2022-07-20;5;21;67;0;2;1
2022-07-19;4;22;67;0;2;1
2022-07-18;5;22;68;0;3;1
2022-07-17;6;20;67;0;3;1
2022-07-16;3;17;66;0;1;1
2022-07-15;4;18;65;0;4;0
2022-07-14;2;17;63;0;2;0
2022-07-13;4;15;61;0;1;0
2022-07-12;2;12;61;0;2;0
2022-07-11;2;12;60;0;1;0
2022-07-10;2;14;60;0;0;0
2022-07-09;4;16;60;0;2;0
2022-07-08;3;16;60;0;2;1
2022-07-07;1;17;62;0;1;1
2022-07-06;1;17;62;0;0;1
2022-07-05;3;22;63;0;1;1
2022-07-04;4;21;64;0;3;1
2022-07-03;3;21;63;0;2;2
2022-07-02;4;20;64;0;1;1
2022-07-01;6;18;64;0;4;2
2022-06-30;2;17;64;0;1;2
2022-06-29;6;22;63;0;3;2
2022-06-28;1;20;63;0;1;2
2022-06-27;5;23;62;0;2;2
2022-06-26;2;22;63;0;1;2
2022-06-25;3;24;63;0;1;1
2022-06-24;4;24;64;0;3;2
2022-06-23;6;23;63;0;5;2
2022-06-22;3;19;58;0;2;2
2022-06-21;4;18;59;0;3;1
2022-06-20;4;15;56;0;3;1
2022-06-19;4;13;53;0;3;1
2022-06-18;3;11;52;0;2;1
2022-06-17;3;10;52;0;2;1
2022-06-16;1;8;53;0;1;1
2022-06-15;4;9;53;0;2;1
2022-06-14;0;11;51;0;0;1
2022-06-13;2;12;52;0;0;1
2022-06-12;3;13;52;0;0;1
2022-06-11;4;16;52;0;2;1
2022-06-10;1;17;50;0;0;1
2022-06-09;3;20;51;0;2;1
2022-06-08;5;19;51;0;5;1
2022-06-07;2;18;48;0;0;0
2022-06-06;2;18;49;0;1;0
2022-06-05;5;20;50;0;4;0
2022-06-04;3;16;48;0;2;0
2022-06-03;3;18;48;0;3;1
2022-06-02;2;16;47;0;1;0
2022-06-01;6;17;50;0;4;0
2022-05-31;2;15;51;0;0;0
2022-05-30;4;15;52;0;2;0
2022-05-29;2;16;52;0;1;0
2022-05-28;4;15;52;0;3;0
2022-05-27;2;12;50;0;1;0
2022-05-26;3;13;52;0;1;0
2022-05-25;6;14;55;1;4;0
2022-05-24;2;13;51;1;0;0
2022-05-23;5;14;52;0;3;0
2022-05-22;3;11;50;0;0;0
2022-05-21;1;11;50;0;0;0
2022-05-20;4;12;51;0;2;0
2022-05-19;3;9;51;0;2;0
2022-05-18;4;8;52;0;4;0
2022-05-17;1;5;49;0;1;0
2022-05-16;0;6;49;0;0;0
2022-05-15;1;8;50;0;1;0
