﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;13;60;0;2;3
2024-05-03;0;12;61;0;0;3
2024-05-02;3;15;61;0;1;2
2024-05-01;0;14;62;0;0;0
2024-04-30;1;14;65;0;1;2
2024-04-29;6;31;94;0;1;2
2024-04-28;1;32;94;0;1;5
2024-04-27;1;17;64;0;1;1
2024-04-26;6;29;98;0;3;0
2024-04-25;4;15;67;0;1;0
2024-04-24;1;14;66;0;1;0
2024-04-23;4;27;93;0;2;0
2024-04-22;3;35;93;0;3;0
2024-04-21;1;25;63;0;0;0
2024-04-20;5;36;86;0;5;0
2024-04-19;1;32;82;0;1;0
2024-04-18;2;23;62;0;2;0
2024-04-17;6;35;85;0;2;0
2024-04-16;9;23;64;0;9;0
2024-04-15;2;14;57;0;2;0
2024-04-14;4;22;82;0;2;0
2024-04-13;1;21;83;0;1;0
2024-04-12;1;14;62;0;1;0
2024-04-11;6;26;89;0;4;2
2024-04-10;1;25;88;0;1;2
2024-04-09;0;15;64;0;0;2
2024-04-08;5;31;98;0;4;4
2024-04-07;1;30;99;0;1;5
2024-04-06;2;15;67;0;2;3
2024-04-05;5;14;68;0;3;3
2024-04-04;3;12;66;0;3;3
2024-04-03;0;14;67;0;0;3
2024-04-02;4;16;71;0;0;2
2024-04-01;3;21;105;0;3;0
2024-03-31;0;13;76;0;0;0
2024-03-30;5;22;113;0;0;0
2024-03-29;1;14;88;0;1;0
2024-03-28;5;13;92;0;4;0
2024-03-27;5;9;96;0;2;0
2024-03-26;0;11;101;0;0;0
2024-03-25;0;14;103;0;0;0
2024-03-24;4;26;144;0;2;0
2024-03-23;1;26;147;0;1;0
2024-03-22;1;19;111;0;0;0
2024-03-21;2;32;154;0;1;0
2024-03-20;5;27;116;0;5;0
2024-03-19;3;24;121;0;3;0
2024-03-18;7;26;124;0;4;0
2024-03-17;2;32;160;0;2;0
2024-03-16;1;27;126;0;1;0
2024-03-15;3;39;165;0;2;0
2024-03-14;6;36;166;0;6;0
2024-03-13;2;24;133;0;2;0
2024-03-12;8;28;163;0;7;0
2024-03-11;3;25;158;0;3;0
2024-03-10;4;20;124;0;3;0
2024-03-09;5;23;122;0;3;0
2024-03-08;0;22;124;0;0;0
2024-03-07;3;25;127;0;3;0
2024-03-06;3;44;166;0;3;0
2024-03-05;4;33;136;0;4;0
2024-03-04;4;37;133;0;2;0
2024-03-03;7;53;156;0;7;0
2024-03-02;2;49;152;0;1;0
2024-03-01;4;39;130;0;4;3
2024-02-29;9;51;154;0;7;8
2024-02-28;5;35;129;0;5;4
2024-02-27;8;32;127;0;8;0
2024-02-26;7;29;119;0;2;0
2024-02-25;2;32;126;0;2;0
2024-02-24;4;36;130;0;4;0
2024-02-23;6;40;133;0;6;3
2024-02-22;3;47;146;0;3;7
2024-02-21;2;43;129;0;2;3
2024-02-20;5;48;142;0;5;3
2024-02-19;10;50;140;0;9;3
2024-02-18;6;36;121;0;6;3
2024-02-17;8;39;136;0;2;3
2024-02-16;5;39;137;0;4;6
2024-02-15;8;29;120;0;4;3
2024-02-14;9;39;136;0;3;6
2024-02-13;8;33;137;0;4;3
2024-02-12;3;31;114;0;0;0
2024-02-11;5;40;136;0;3;3
2024-02-10;2;35;113;0;2;3
2024-02-09;3;35;112;0;2;3
2024-02-08;9;43;187;0;7;3
2024-02-07;3;36;181;0;3;0
2024-02-06;12;34;113;0;11;0
2024-02-05;6;30;172;0;3;0
2024-02-04;1;30;171;0;0;0
2024-02-03;2;26;105;0;2;0
2024-02-02;7;39;173;0;3;0
2024-02-01;3;41;177;0;3;0
2024-01-31;7;41;106;0;7;0
2024-01-30;7;44;169;0;3;0
2024-01-29;3;43;181;0;2;0
2024-01-28;0;38;99;0;0;0
2024-01-27;15;41;101;0;10;0
2024-01-26;8;39;181;0;7;0
2024-01-25;9;32;91;0;9;0
2024-01-24;7;35;185;0;5;0
2024-01-23;1;24;83;0;1;0
2024-01-22;3;25;82;0;3;0
2024-01-21;6;36;179;0;3;3
2024-01-20;2;33;188;0;1;3
2024-01-19;7;23;93;0;7;2
2024-01-18;6;55;202;0;6;3
2024-01-17;3;65;206;0;3;3
2024-01-16;2;21;93;0;2;3
2024-01-15;5;20;94;0;2;3
2024-01-14;1;73;205;0;0;4
2024-01-13;1;21;101;0;0;4
2024-01-12;6;23;108;0;3;4
2024-01-11;2;23;110;0;1;5
2024-01-10;10;23;115;0;9;5
2024-01-09;4;29;173;0;1;7
2024-01-08;4;21;108;0;2;7
2024-01-07;3;19;107;0;0;5
2024-01-06;5;23;107;0;2;5
2024-01-05;4;41;168;0;3;5
2024-01-04;3;21;110;0;1;5
2024-01-03;8;21;112;0;3;5
2024-01-02;4;23;117;0;2;7
2024-01-01;1;22;117;0;0;7
2023-12-31;8;27;121;0;1;5
2023-12-30;2;25;125;0;0;5
2023-12-29;3;28;132;0;2;4
2023-12-28;7;33;143;0;2;5
2023-12-27;8;40;149;0;6;2
2023-12-26;3;42;152;0;1;0
2023-12-25;11;48;157;0;6;1
2023-12-24;2;61;232;0;0;1
2023-12-23;6;44;168;0;2;1
2023-12-22;9;42;172;0;3;1
2023-12-21;10;47;187;0;9;1
2023-12-20;9;45;192;0;8;1
2023-12-19;12;45;201;0;6;0
2023-12-18;3;41;205;0;1;0
2023-12-17;3;42;221;0;3;0
2023-12-16;4;44;302;0;2;0
2023-12-15;9;43;312;0;7;1
2023-12-14;8;31;242;0;7;1
2023-12-13;11;31;316;0;5;1
2023-12-12;8;34;334;0;6;1
2023-12-11;5;23;255;0;3;0
2023-12-10;5;34;336;0;0;0
2023-12-09;1;39;341;0;1;0
2023-12-08;1;33;272;0;0;0
2023-12-07;5;38;283;0;5;0
2023-12-06;11;41;294;0;9;0
2023-12-05;3;43;296;0;3;0
2023-12-04;8;75;406;0;6;0
2023-12-03;2;57;303;0;2;1
2023-12-02;4;61;309;0;4;1
2023-12-01;7;63;323;0;4;1
2023-11-30;8;68;331;0;7;1
2023-11-29;13;67;329;0;13;1
2023-11-28;13;72;325;0;8;1
2023-11-27;10;75;326;0;8;1
2023-11-26;7;84;326;0;6;1
2023-11-25;10;91;331;0;6;2
2023-11-24;13;109;406;0;11;2
2023-11-23;7;104;325;0;5;1
2023-11-22;19;123;409;0;14;1
2023-11-21;15;100;334;0;15;3
2023-11-20;17;93;328;0;16;5
2023-11-19;16;119;390;0;12;5
2023-11-18;18;113;386;0;12;6
2023-11-17;14;81;305;0;12;3
2023-11-16;13;73;303;0;13;2
2023-11-15;12;71;302;0;11;3
2023-11-14;8;72;301;0;6;5
2023-11-13;24;85;301;0;18;6
2023-11-12;7;108;345;0;5;6
2023-11-11;5;77;292;0;5;7
2023-11-10;11;131;355;0;8;7
2023-11-09;12;85;300;0;10;7
2023-11-08;15;92;304;0;11;9
2023-11-07;22;93;302;0;18;8
2023-11-06;16;80;294;0;11;8
2023-11-05;6;79;290;0;3;10
2023-11-04;19;84;296;0;11;9
2023-11-03;12;80;292;1;6;8
2023-11-02;22;84;302;1;17;7
2023-11-01;18;72;306;0;11;8
2023-10-31;10;70;301;1;4;8
2023-10-30;16;79;302;1;10;10
2023-10-29;15;86;304;1;10;10
2023-10-28;13;86;306;0;9;10
2023-10-27;19;81;305;0;12;10
2023-10-26;6;78;307;0;3;9
2023-10-25;12;81;316;0;9;8
2023-10-24;20;80;312;0;13;7
2023-10-23;18;81;316;0;14;8
2023-10-22;16;76;307;0;9;9
2023-10-21;8;73;303;0;3;10
2023-10-20;18;75;315;0;10;10
2023-10-19;11;71;306;0;5;9
2023-10-18;16;77;311;0;9;8
2023-10-17;18;76;315;0;12;6
2023-10-16;15;79;308;0;11;8
2023-10-15;12;79;301;0;6;9
2023-10-14;9;82;294;0;4;10
2023-10-13;12;85;303;0;10;10
2023-10-12;17;85;304;0;11;10
2023-10-11;14;82;300;0;9;9
2023-10-10;18;90;297;0;12;10
2023-10-09;16;99;290;0;11;10
2023-10-08;15;89;276;0;10;10
2023-10-07;12;88;279;0;7;10
2023-10-06;14;85;279;0;9;7
2023-10-05;14;88;281;0;7;4
2023-10-04;21;85;277;0;14;1
2023-10-03;24;85;268;0;20;2
2023-10-02;9;77;259;0;5;2
2023-10-01;14;87;258;0;6;2
2023-09-30;10;91;258;0;5;0
2023-09-29;19;91;262;0;12;0
2023-09-28;15;84;257;0;8;0
2023-09-27;22;89;260;0;15;1
2023-09-26;16;84;249;0;13;1
2023-09-25;16;81;241;0;13;3
2023-09-24;13;75;225;0;9;1
2023-09-23;13;73;230;0;5;0
2023-09-22;11;72;232;0;5;0
2023-09-21;19;73;231;0;14;0
2023-09-20;19;66;228;0;8;1
2023-09-19;16;69;230;0;9;1
2023-09-18;14;64;224;0;8;2
2023-09-17;13;64;226;0;6;1
2023-09-16;10;63;229;0;7;0
2023-09-15;13;61;226;0;10;0
2023-09-14;10;55;217;0;8;0
2023-09-13;15;54;218;0;12;1
2023-09-12;10;52;209;0;7;1
2023-09-11;9;55;210;0;7;1
2023-09-10;7;53;207;0;6;1
2023-09-09;5;52;208;0;5;0
2023-09-08;6;51;207;0;5;1
2023-09-07;8;52;208;0;7;2
2023-09-06;11;54;206;0;11;3
2023-09-05;10;51;205;0;10;2
2023-09-04;6;52;198;0;5;2
2023-09-03;7;51;199;0;7;2
2023-09-02;4;49;200;0;2;2
2023-09-01;7;50;204;0;4;2
2023-08-31;11;55;209;0;10;1
2023-08-30;9;53;204;0;7;1
2023-08-29;13;50;200;0;10;1
2023-08-28;5;50;189;0;4;0
2023-08-27;6;56;196;0;5;0
2023-08-26;4;60;201;0;3;0
2023-08-25;11;62;205;0;10;0
2023-08-24;10;61;202;0;7;0
2023-08-23;7;58;201;0;5;0
2023-08-22;12;60;200;0;10;0
2023-08-21;11;55;195;0;10;0
2023-08-20;11;52;186;0;10;0
2023-08-19;7;47;186;0;6;0
2023-08-18;9;45;186;0;8;0
2023-08-17;6;44;194;0;5;0
2023-08-16;9;43;201;0;8;0
2023-08-15;6;41;203;0;5;0
2023-08-14;9;41;205;0;7;0
2023-08-13;6;43;201;0;4;0
2023-08-12;6;45;202;0;5;0
2023-08-11;9;44;203;0;8;0
2023-08-10;4;44;203;0;3;0
2023-08-09;7;48;206;0;6;0
2023-08-08;6;51;204;0;5;0
2023-08-07;11;51;208;0;8;0
2023-08-06;6;45;204;0;2;0
2023-08-05;5;43;205;0;4;0
2023-08-04;9;48;213;0;8;0
2023-08-03;9;50;222;0;8;0
2023-08-02;12;49;223;0;10;0
2023-08-01;6;47;219;0;5;0
2023-07-31;4;48;216;0;3;1
2023-07-30;5;49;221;0;3;0
2023-07-29;9;51;222;0;8;0
2023-07-28;10;45;214;0;9;0
2023-07-27;9;44;222;0;8;0
2023-07-26;9;42;222;0;9;0
2023-07-25;6;49;225;0;5;0
2023-07-24;5;57;226;0;4;1
2023-07-23;5;63;224;0;4;0
2023-07-22;6;66;237;0;4;0
2023-07-21;9;65;251;0;8;0
2023-07-20;8;62;255;0;6;0
2023-07-19;17;62;268;0;16;0
2023-07-18;15;54;265;0;13;0
2023-07-17;10;44;257;0;8;0
2023-07-16;8;41;267;0;7;0
2023-07-15;3;44;265;0;2;0
2023-07-14;6;46;274;0;5;0
2023-07-13;8;50;279;0;6;0
2023-07-12;7;47;281;0;5;0
2023-07-11;8;60;292;0;6;0
2023-07-10;6;64;293;0;5;0
2023-07-09;10;65;294;0;9;2
2023-07-08;5;57;293;0;4;2
2023-07-07;9;58;295;0;6;2
2023-07-06;7;58;314;0;5;1
2023-07-05;23;60;321;0;20;1
2023-07-04;12;48;304;0;10;1
2023-07-03;6;47;301;0;4;1
2023-07-02;3;56;311;0;2;1
2023-07-01;9;60;322;0;6;1
2023-06-30;6;56;329;0;4;1
2023-06-29;10;70;344;0;7;1
2023-06-28;10;77;344;0;9;1
2023-06-27;11;81;352;0;9;1
2023-06-26;12;88;344;0;10;1
2023-06-25;6;91;351;0;5;1
2023-06-24;3;100;363;0;3;1
2023-06-23;19;107;379;0;19;1
2023-06-22;18;94;371;0;17;1
2023-06-21;12;87;372;0;11;1
2023-06-20;20;85;381;0;19;1
2023-06-19;13;81;360;0;11;1
2023-06-18;15;81;370;0;14;1
2023-06-17;9;72;358;0;8;1
2023-06-16;8;71;379;0;8;2
2023-06-15;10;69;379;0;10;2
2023-06-14;11;76;392;0;10;2
2023-06-13;19;83;402;0;17;1
2023-06-12;10;78;394;0;9;0
2023-06-11;8;82;400;0;6;2
2023-06-10;7;82;402;0;6;2
2023-06-09;8;80;398;0;6;3
2023-06-08;16;86;405;0;15;3
2023-06-07;17;85;394;0;14;2
2023-06-06;13;89;393;0;11;1
2023-06-05;14;93;387;0;13;0
2023-06-04;7;90;381;0;7;2
2023-06-03;7;95;379;0;6;2
2023-06-02;14;96;388;0;11;2
2023-06-01;17;101;384;0;15;1
2023-05-31;19;99;370;0;16;1
2023-05-30;18;95;368;0;16;1
2023-05-29;11;96;357;0;9;0
2023-05-28;11;105;345;0;10;2
2023-05-27;8;110;349;0;7;2
2023-05-26;19;112;356;0;17;2
2023-05-25;20;105;345;0;18;1
2023-05-24;13;104;340;0;10;2
2023-05-23;18;114;340;0;16;2
2023-05-22;22;111;335;0;21;1
2023-05-21;12;108;317;0;9;2
2023-05-20;10;110;318;0;8;2
2023-05-19;16;118;328;0;13;2
2023-05-18;19;113;323;0;18;1
2023-05-17;23;109;323;0;21;2
2023-05-16;12;99;310;0;11;2
2023-05-15;21;92;305;0;18;2
2023-05-14;14;77;295;0;11;2
2023-05-13;17;70;292;0;15;2
2023-05-12;12;62;295;0;10;2
2023-05-11;15;56;298;0;14;1
2023-05-10;14;58;300;0;14;2
2023-05-09;4;51;303;0;4;2
2023-05-08;5;58;307;0;4;2
2023-05-07;5;61;316;0;5;3
2023-05-06;8;61;317;0;7;3
2023-05-05;6;59;322;0;4;3
2023-05-04;17;60;332;0;15;2
2023-05-03;8;59;336;0;7;2
2023-05-02;11;64;337;0;10;1
2023-05-01;9;69;338;0;6;1
2023-04-30;6;75;339;0;5;1
2023-04-29;7;75;347;0;5;1
2023-04-28;9;80;356;0;7;1
2023-04-27;15;85;364;0;11;0
2023-04-26;18;87;378;0;15;0
2023-04-25;18;82;370;0;15;0
2023-04-24;12;82;362;0;10;0
2023-04-23;6;85;362;0;5;0
2023-04-22;11;83;377;0;10;0
2023-04-21;13;81;385;0;10;0
2023-04-20;15;78;386;0;14;0
2023-04-19;11;82;386;0;8;0
2023-04-18;20;86;390;0;18;0
2023-04-17;14;84;383;0;12;0
2023-04-16;3;87;368;0;2;0
2023-04-15;9;94;385;0;8;1
2023-04-14;11;99;396;0;8;1
2023-04-13;19;97;412;0;18;1
2023-04-12;16;91;405;0;14;2
2023-04-11;18;90;411;0;16;2
2023-04-10;18;94;406;0;17;2
2023-04-09;9;88;386;0;5;2
2023-04-08;16;89;405;0;14;3
2023-04-07;8;81;404;0;6;4
2023-04-06;13;89;413;0;8;5
2023-04-05;15;94;417;0;12;3
2023-04-04;23;96;420;0;18;3
2023-04-03;16;102;406;0;10;5
2023-04-02;10;97;427;0;6;4
2023-04-01;8;103;442;0;6;5
2023-03-31;17;104;453;0;11;4
2023-03-30;20;111;462;0;17;5
2023-03-29;17;113;460;0;11;3
2023-03-28;26;113;464;0;20;3
2023-03-27;13;105;452;0;9;3
2023-03-26;14;107;456;0;12;2
2023-03-25;9;106;452;0;7;3
2023-03-24;21;102;458;0;20;3
2023-03-23;23;98;453;0;19;3
2023-03-22;14;95;449;0;11;2
2023-03-21;17;102;419;0;12;2
2023-03-20;15;101;413;0;10;2
2023-03-19;9;112;413;0;9;2
2023-03-18;6;119;442;1;4;3
2023-03-17;16;118;422;1;12;3
2023-03-16;23;124;458;1;19;3
2023-03-15;29;125;429;1;25;3
2023-03-14;15;105;420;0;11;3
2023-03-13;27;110;446;0;22;3
2023-03-12;15;101;437;0;9;2
2023-03-11;9;95;442;0;8;2
2023-03-10;18;118;448;0;16;2
2023-03-09;26;104;424;0;20;2
2023-03-08;8;122;452;0;5;1
2023-03-07;17;138;464;0;14;2
2023-03-06;18;136;466;1;14;2
2023-03-05;5;116;431;0;3;2
2023-03-04;16;121;446;0;13;2
2023-03-03;25;120;450;0;21;2
2023-03-02;22;106;447;0;18;2
2023-03-01;22;103;460;0;19;1
2023-02-28;19;99;469;0;16;2
2023-02-27;20;98;466;0;13;3
2023-02-26;11;94;475;0;8;2
2023-02-25;14;94;479;0;12;3
2023-02-24;12;94;494;0;9;3
2023-02-23;19;93;499;0;14;3
2023-02-22;19;94;506;0;16;2
2023-02-21;18;96;512;0;14;3
2023-02-20;16;104;511;0;14;4
2023-02-19;10;101;505;1;7;4
2023-02-18;13;101;514;1;10;3
2023-02-17;12;109;526;1;9;3
2023-02-16;17;111;534;1;13;2
2023-02-15;19;112;541;1;17;2
2023-02-14;24;119;551;1;22;2
2023-02-13;17;117;540;1;14;2
2023-02-12;10;120;535;1;8;1
2023-02-11;17;129;545;1;11;0
2023-02-10;16;125;559;1;13;1
2023-02-09;20;130;577;1;14;0
2023-02-08;26;132;568;1;22;0
2023-02-07;23;127;570;0;20;0
2023-02-06;20;139;557;0;16;0
2023-02-05;19;144;549;0;15;0
2023-02-04;13;141;541;0;9;0
2023-02-03;25;155;536;0;20;1
2023-02-02;21;155;527;0;17;1
2023-02-01;22;160;518;0;19;1
2023-01-31;36;156;504;0;34;0
2023-01-30;24;143;476;0;20;0
2023-01-29;15;144;457;0;13;0
2023-01-28;28;145;447;0;23;0
2023-01-27;25;137;430;0;22;1
2023-01-26;25;131;416;0;20;0
2023-01-25;18;125;397;0;13;0
2023-01-24;24;137;401;0;20;0
2023-01-23;26;138;390;1;21;0
2023-01-22;18;140;381;0;13;0
2023-01-21;19;138;389;0;17;0
2023-01-20;20;124;374;0;16;1
2023-01-19;18;129;386;0;15;0
2023-01-18;26;133;382;0;23;0
2023-01-17;23;140;378;0;20;0
2023-01-16;25;135;366;0;20;0
2023-01-15;13;130;362;0;11;1
2023-01-14;10;127;375;0;5;2
2023-01-13;20;131;382;0;18;2
2023-01-12;28;119;370;0;25;3
2023-01-11;35;97;363;0;34;2
2023-01-10;15;73;366;0;13;2
2023-01-09;18;67;370;0;15;2
2023-01-08;7;55;358;0;6;0
2023-01-07;11;56;364;0;8;0
2023-01-06;8;50;367;0;7;0
2023-01-05;6;47;369;1;4;0
2023-01-04;13;48;377;0;10;1
2023-01-03;11;47;381;0;10;1
2023-01-02;8;49;378;0;5;0
2023-01-01;10;52;379;0;6;0
2022-12-31;4;56;389;0;2;0
2022-12-30;6;63;389;0;5;0
2022-12-29;7;81;409;0;5;0
2022-12-28;11;92;415;0;8;1
2022-12-27;12;95;409;0;11;0
2022-12-26;10;113;418;0;8;0
2022-12-25;11;125;420;0;10;0
2022-12-24;14;125;416;0;12;0
2022-12-23;21;123;401;0;18;0
2022-12-22;15;117;398;0;14;0
2022-12-21;18;117;421;0;16;0
2022-12-20;26;117;417;0;23;0
2022-12-19;22;109;398;0;22;0
2022-12-18;9;115;385;0;8;0
2022-12-17;17;125;409;0;16;0
2022-12-16;15;112;404;0;15;0
2022-12-15;13;109;405;0;12;0
2022-12-14;16;111;417;0;16;0
2022-12-13;19;104;413;0;19;0
2022-12-12;28;94;383;0;28;0
2022-12-11;16;80;358;0;15;0
2022-12-10;4;72;377;0;4;0
2022-12-09;12;74;384;0;12;0
2022-12-08;14;78;384;0;12;0
2022-12-07;10;78;385;0;9;0
2022-12-06;12;84;391;0;12;0
2022-12-05;14;84;386;0;14;1
2022-12-04;7;85;381;0;7;1
2022-12-03;6;86;380;0;5;1
2022-12-02;16;91;389;0;15;1
2022-12-01;14;82;392;0;13;0
2022-11-30;17;75;360;0;14;0
2022-11-29;12;75;366;0;11;0
2022-11-28;16;88;358;0;15;0
2022-11-27;8;91;374;0;8;0
2022-11-26;8;95;353;0;8;0
2022-11-25;7;110;386;0;5;1
2022-11-24;12;100;365;0;11;0
2022-11-23;16;110;383;0;15;0
2022-11-22;25;112;385;0;24;0
2022-11-21;13;112;368;0;11;0
2022-11-20;19;101;343;0;19;0
2022-11-19;9;95;344;0;9;1
2022-11-18;11;93;361;0;10;2
2022-11-17;11;92;366;0;9;2
2022-11-16;17;93;378;0;15;0
2022-11-15;25;91;388;0;23;0
2022-11-14;14;81;370;0;12;0
2022-11-13;14;82;356;0;12;0
2022-11-12;5;78;360;0;3;1
2022-11-11;15;84;374;0;13;1
2022-11-10;12;77;378;0;11;1
2022-11-09;13;79;371;0;11;0
2022-11-08;14;86;379;0;12;0
2022-11-07;17;80;372;0;12;0
2022-11-06;8;83;363;0;6;0
2022-11-05;10;81;382;0;8;1
2022-11-04;9;81;396;0;8;1
2022-11-03;16;84;407;0;13;1
2022-11-02;18;85;397;0;15;0
2022-11-01;7;79;401;0;7;0
2022-10-31;21;77;397;0;20;0
2022-10-30;3;76;394;0;3;0
2022-10-29;8;81;403;0;7;1
2022-10-28;11;78;400;0;11;2
2022-10-27;19;88;402;0;19;3
2022-10-26;7;86;392;0;7;2
2022-10-25;9;107;402;0;9;1
2022-10-24;17;119;404;0;16;1
2022-10-23;8;119;392;0;7;1
2022-10-22;8;117;390;0;6;0
2022-10-21;22;118;392;1;18;0
2022-10-20;20;110;387;1;18;0
2022-10-19;29;107;366;1;27;0
2022-10-18;25;98;357;2;20;1
2022-10-17;19;90;342;0;16;1
2022-10-16;7;84;328;0;5;0
2022-10-15;9;84;331;0;6;1
2022-10-14;14;90;331;0;11;0
2022-10-13;19;93;326;0;17;0
2022-10-12;20;101;324;0;15;1
2022-10-11;13;103;318;0;11;1
2022-10-10;12;107;312;0;11;1
2022-10-09;4;100;297;0;3;0
2022-10-08;15;112;302;0;13;0
2022-10-07;16;107;305;0;15;0
2022-10-06;23;107;309;0;20;1
2022-10-05;21;97;296;0;19;0
2022-10-04;15;93;300;0;14;0
2022-10-03;12;88;289;0;10;1
2022-10-02;17;88;283;0;14;0
2022-10-01;10;84;278;0;8;1
2022-09-30;13;76;271;0;11;0
2022-09-29;15;69;268;0;12;0
2022-09-28;15;65;276;0;13;1
2022-09-27;10;64;269;0;9;0
2022-09-26;13;58;256;0;11;0
2022-09-25;12;58;260;0;11;0
2022-09-24;5;54;262;0;4;1
2022-09-23;5;51;272;0;5;1
2022-09-22;8;54;281;0;7;0
2022-09-21;12;51;264;0;12;0
2022-09-20;5;53;278;0;3;0
2022-09-19;12;57;281;0;11;1
2022-09-18;6;54;255;0;4;0
2022-09-17;2;56;276;0;2;1
2022-09-16;8;58;282;0;6;1
2022-09-15;6;60;285;0;6;0
2022-09-14;13;70;267;0;12;0
2022-09-13;9;72;279;0;8;0
2022-09-12;10;81;274;0;8;1
2022-09-11;7;91;268;0;6;1
2022-09-10;5;88;272;0;4;0
2022-09-09;9;80;250;0;8;1
2022-09-08;18;82;252;0;17;1
2022-09-07;14;76;240;0;13;1
2022-09-06;18;73;240;0;15;0
2022-09-05;19;66;230;0;15;0
2022-09-04;2;56;220;0;2;0
2022-09-03;5;64;243;0;4;0
2022-09-02;12;61;235;0;10;1
2022-09-01;11;62;232;0;9;1
2022-08-31;13;67;234;0;10;1
2022-08-30;11;74;249;0;11;1
2022-08-29;6;73;243;0;6;0
2022-08-28;7;76;240;0;6;1
2022-08-27;5;76;240;0;5;0
2022-08-26;12;65;225;0;11;1
2022-08-25;16;61;221;0;13;0
2022-08-24;11;55;222;0;8;0
2022-08-23;11;56;235;0;11;1
2022-08-22;9;53;228;0;7;0
2022-08-21;6;47;215;0;6;0
2022-08-20;3;47;222;0;3;0
2022-08-19;8;49;226;0;7;1
2022-08-18;9;52;228;0;9;1
2022-08-17;8;43;215;0;8;0
2022-08-16;8;49;222;0;8;1
2022-08-15;5;42;206;0;5;0
2022-08-14;4;53;211;0;3;1
2022-08-13;3;51;208;0;1;0
2022-08-12;10;54;215;0;9;0
2022-08-11;5;56;214;0;5;0
2022-08-10;10;64;222;0;9;1
2022-08-09;6;59;208;0;5;1
2022-08-08;13;67;220;0;13;1
2022-08-07;7;66;214;0;6;2
2022-08-06;5;65;219;0;4;2
2022-08-05;13;64;226;0;9;2
2022-08-04;12;52;214;0;10;1
2022-08-03;8;50;213;0;8;1
2022-08-02;12;53;226;0;11;1
2022-08-01;10;52;207;0;9;0
2022-07-31;4;53;201;0;3;0
2022-07-30;3;55;218;0;3;1
2022-07-29;6;57;236;0;6;1
2022-07-28;9;52;228;0;8;0
2022-07-27;7;53;253;0;7;0
2022-07-26;14;57;272;0;14;1
2022-07-25;12;50;268;0;10;0
2022-07-24;5;45;269;0;3;1
2022-07-23;7;44;278;0;6;1
2022-07-22;2;37;279;0;2;0
2022-07-21;8;45;304;0;6;1
2022-07-20;11;44;300;0;8;0
2022-07-19;7;44;325;0;7;1
2022-07-18;7;43;326;0;6;0
2022-07-17;3;43;334;0;2;1
2022-07-16;1;44;330;0;1;0
2022-07-15;9;56;361;0;7;1
2022-07-14;9;60;362;0;8;1
2022-07-13;11;63;380;0;7;0
2022-07-12;6;59;362;0;5;0
2022-07-11;6;63;366;0;6;0
2022-07-10;8;71;384;0;7;1
2022-07-09;8;62;372;0;6;0
2022-07-08;11;61;395;0;10;1
2022-07-07;11;59;379;0;11;0
2022-07-06;10;72;399;0;10;0
2022-07-05;9;67;386;0;9;0
2022-07-04;11;81;393;0;10;0
2022-07-03;3;98;399;0;3;0
2022-07-02;4;107;419;0;4;1
2022-07-01;12;114;430;0;11;0
2022-06-30;20;111;414;0;19;0
2022-06-29;9;115;429;0;7;0
2022-06-28;23;124;444;0;22;1
2022-06-27;28;113;433;0;26;0
2022-06-26;11;111;435;0;10;1
2022-06-25;10;100;423;0;9;0
2022-06-24;12;104;429;0;11;0
2022-06-23;21;107;433;0;20;0
2022-06-22;16;101;435;0;15;0
2022-06-21;17;94;432;0;15;0
2022-06-20;16;102;424;0;12;0
2022-06-19;8;99;439;0;8;0
2022-06-18;15;100;447;0;12;1
2022-06-17;15;94;450;0;12;0
2022-06-16;17;95;443;0;16;1
2022-06-15;10;88;418;0;7;0
2022-06-14;27;90;423;0;26;0
2022-06-13;9;80;405;0;9;0
2022-06-12;9;86;426;0;9;0
2022-06-11;7;92;406;0;6;0
2022-06-10;14;102;430;0;13;0
2022-06-09;14;100;424;0;11;2
2022-06-08;12;104;431;0;12;1
2022-06-07;18;101;421;0;18;1
2022-06-06;14;106;413;0;12;1
2022-06-05;16;118;407;0;15;1
2022-06-04;17;128;408;1;16;2
2022-06-03;13;123;385;0;11;1
2022-06-02;17;124;386;0;16;1
2022-06-01;10;126;396;0;9;1
2022-05-31;24;132;403;0;21;2
2022-05-30;25;130;370;0;22;1
2022-05-29;26;124;372;0;25;1
2022-05-28;14;112;359;0;14;2
2022-05-27;14;101;344;0;12;1
2022-05-26;15;116;363;0;14;2
2022-05-25;16;117;371;0;14;1
2022-05-24;27;94;356;0;23;0
2022-05-23;14;81;344;0;12;1
2022-05-22;10;81;345;0;8;1
2022-05-21;12;81;350;0;12;1
2022-05-20;17;81;349;0;16;1
2022-05-19;17;72;352;0;16;1
2022-05-18;4;66;368;0;3;0
2022-05-17;11;75;394;0;11;1
2022-05-16;12;82;391;0;12;2
2022-05-15;9;68;382;0;9;1
2022-05-14;12;73;401;0;12;1
2022-05-13;8;63;399;0;6;0
2022-05-12;11;75;432;0;11;1
2022-05-11;9;75;428;0;7;1
2022-05-10;18;79;439;0;18;0
2022-05-09;2;69;440;0;2;1
2022-05-08;11;81;438;0;9;1
2022-05-07;6;79;448;0;6;1
2022-05-06;16;78;469;0;15;0
2022-05-05;15;77;476;0;15;2
2022-05-04;13;80;479;0;12;2
2022-05-03;6;80;491;0;5;0
2022-05-02;16;98;500;0;16;1
2022-05-01;8;100;492;0;8;2
