﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;234;1173;5976;3;197;10
2024-06-15;183;1172;6083;3;150;9
2024-06-14;157;1175;6221;2;131;9
2024-06-13;212;1198;6387;2;172;10
2024-06-12;178;1198;6504;2;145;11
2024-06-11;175;1247;6620;2;140;12
2024-06-10;153;1274;6949;2;118;13
2024-06-09;236;1325;7159;2;197;12
2024-06-08;195;1408;7215;2;160;12
2024-06-07;182;1447;7299;2;151;14
2024-06-06;202;1465;7423;2;176;11
2024-06-05;227;1463;7543;2;186;13
2024-06-04;210;1440;7701;2;170;13
2024-06-03;206;1452;7896;2;170;15
2024-06-02;327;1455;8056;2;280;15
2024-06-01;239;1408;8028;3;203;9
2024-05-31;201;1386;8015;2;164;11
2024-05-30;205;1383;8058;2;161;12
2024-05-29;207;1386;8121;2;171;14
2024-05-28;219;1387;8204;3;177;9
2024-05-27;214;1430;8343;3;179;11
2024-05-26;282;1531;8419;3;240;9
2024-05-25;222;1705;8390;3;175;10
2024-05-24;204;1891;8425;2;166;13
2024-05-23;200;2032;8487;2;158;16
2024-05-22;212;2166;8504;2;157;16
2024-05-21;258;2302;8526;2;201;15
2024-05-20;332;2389;8720;2;268;13
2024-05-19;497;2384;8738;2;407;15
2024-05-18;433;2440;8568;2;351;15
2024-05-17;380;2419;8449;2;311;16
2024-05-16;341;2351;8341;2;271;14
2024-05-15;363;2328;8239;3;299;18
2024-05-14;357;2308;8157;4;294;15
2024-05-13;327;2313;8129;3;252;14
2024-05-12;559;2405;8095;3;481;15
2024-05-11;393;2285;7838;2;328;16
2024-05-10;319;2281;7664;2;246;15
2024-05-09;318;2285;7552;2;237;12
2024-05-08;342;2229;7462;1;265;11
2024-05-07;373;2162;7360;1;308;12
2024-05-06;411;2078;7306;1;338;13
2024-05-05;431;1991;7208;1;379;12
2024-05-04;395;1929;7012;2;342;17
2024-05-03;306;1849;6864;2;256;15
2024-05-02;235;1804;6794;2;206;14
2024-05-01;239;1814;6784;3;190;12
2024-04-30;272;1852;6809;1;219;11
2024-04-29;302;1810;6848;1;249;14
2024-04-28;384;1736;6849;2;322;14
2024-04-27;309;1811;6754;2;247;17
2024-04-26;261;1848;6777;2;217;16
2024-04-25;259;1868;6747;2;209;18
2024-04-24;293;1895;6785;1;247;17
2024-04-23;218;1862;6821;1;178;14
2024-04-22;217;1851;7105;1;177;15
2024-04-21;451;1890;7258;1;390;20
2024-04-20;336;1765;7120;1;275;19
2024-04-19;284;1700;7050;2;236;20
2024-04-18;283;1685;7059;2;232;24
2024-04-17;256;1605;7043;1;212;21
2024-04-16;207;1521;7064;1;162;21
2024-04-15;277;1506;7262;1;214;23
2024-04-14;324;1449;7352;1;260;20
2024-04-13;267;1437;7351;1;230;18
2024-04-12;272;1447;7421;2;233;16
2024-04-11;195;1403;7487;2;152;21
2024-04-10;173;1450;7660;2;137;18
2024-04-09;177;1499;7860;1;143;17
2024-04-08;200;1555;8235;1;152;17
2024-04-07;305;1623;8395;1;257;20
2024-04-06;291;1629;8350;1;243;18
2024-04-05;228;1633;8320;1;187;17
2024-04-04;249;1673;8334;1;198;16
2024-04-03;225;1745;8321;1;177;12
2024-04-02;241;1759;8349;1;188;16
2024-04-01;264;1822;8479;1;207;20
2024-03-31;320;1897;8537;1;251;17
2024-03-30;312;2112;8512;2;249;15
2024-03-29;283;2192;8443;2;224;14
2024-03-28;340;2225;8398;1;272;16
2024-03-27;257;2155;8297;2;191;13
2024-03-26;317;2214;8304;2;250;16
2024-03-25;363;2182;8401;2;285;12
2024-03-24;542;2130;8406;2;454;10
2024-03-23;397;2029;8178;2;332;11
2024-03-22;325;2002;8076;1;261;13
2024-03-21;269;1998;8034;1;199;12
2024-03-20;312;2094;8020;2;257;10
2024-03-19;269;2142;7943;2;206;15
2024-03-18;296;2264;7994;2;220;13
2024-03-17;437;2375;7979;2;345;13
2024-03-16;381;2546;7807;2;302;16
2024-03-15;328;2558;7651;2;269;14
2024-03-14;363;2499;7516;2;299;13
2024-03-13;366;2412;7386;2;284;9
2024-03-12;412;2329;7236;3;338;16
2024-03-11;413;2178;7061;3;340;16
2024-03-10;611;2049;6866;4;535;15
2024-03-09;391;1833;6452;2;341;17
2024-03-08;256;1755;6171;3;207;14
2024-03-07;270;1776;5964;3;213;13
2024-03-06;264;1749;5751;4;207;11
2024-03-05;246;1714;5544;4;198;13
2024-03-04;264;1688;5346;3;208;13
2024-03-03;376;1674;5138;3;314;10
2024-03-02;325;1715;4824;2;264;9
2024-03-01;282;1745;4560;2;229;7
2024-02-29;244;1748;4331;2;196;4
2024-02-28;230;1781;4135;3;181;0
2024-02-27;224;1827;3954;2;171;0
2024-02-26;247;1850;3783;1;188;0
2024-02-25;421;1847;3595;2;345;0
2024-02-24;358;1755;3250;1;309;0
2024-02-23;289;1652;2941;1;250;0
2024-02-22;274;1573;2691;1;237;0
2024-02-21;266;1485;2454;2;228;0
2024-02-20;227;1400;2226;2;192;0
2024-02-19;230;1381;2034;2;191;0
2024-02-18;304;1328;1843;2;264;0
2024-02-17;261;1237;1579;2;225;0
2024-02-16;205;1169;1354;2;174;0
2024-02-15;182;1117;1180;3;158;0
2024-02-14;172;1022;1022;2;140;0
2024-02-13;207;882;882;0;178;0
2024-02-12;175;704;704;0;150;0
2024-02-11;204;554;554;0;178;0
2024-02-10;179;376;376;0;168;0
2024-02-09;140;208;208;0;133;0
2024-02-08;75;75;75;0;75;0
