﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1033;6514;23054;2;742;84
2024-05-31;959;6481;22723;2;678;88
2024-05-30;1071;6401;22444;2;784;89
2024-05-29;1099;6276;22094;3;798;84
2024-05-28;945;6155;21838;2;656;75
2024-05-27;979;6122;22096;2;697;74
2024-05-26;1122;6036;21809;1;813;69
2024-05-25;983;5903;21367;1;718;75
2024-05-24;832;5788;21051;1;622;72
2024-05-23;943;5937;20938;0;685;80
2024-05-22;967;5907;20743;0;690;75
2024-05-21;897;5830;20568;0;644;76
2024-05-20;868;5931;20464;0;666;77
2024-05-19;944;5969;20288;0;724;75
2024-05-18;855;6099;20020;2;633;72
2024-05-17;992;6180;19895;1;715;72
2024-05-16;902;6200;19527;1;649;66
2024-05-15;874;6291;19383;1;612;64
2024-05-14;1001;6396;19314;1;703;72
2024-05-13;937;6418;19141;1;693;73
2024-05-12;1142;6481;18987;1;836;65
2024-05-11;963;6308;18671;1;705;61
2024-05-10;995;6192;18522;1;725;60
2024-05-09;1023;5915;18271;0;738;59
2024-05-08;992;5548;17968;1;713;57
2024-05-07;1012;5186;17674;1;751;58
2024-05-06;1040;4839;17354;1;766;60
2024-05-05;953;4581;16939;0;675;60
2024-05-04;840;4820;16617;2;622;57
2024-05-03;670;4618;16369;1;476;61
2024-05-02;599;4500;16253;1;434;60
2024-05-01;563;4491;16191;1;438;52
2024-04-30;621;4635;16118;0;466;47
2024-04-29;757;4716;16022;0;591;54
2024-04-28;1183;4681;15818;0;995;49
2024-04-27;613;4254;15192;0;441;51
2024-04-26;533;4323;15097;1;398;56
2024-04-25;583;4439;15062;1;424;54
2024-04-24;736;4543;15027;1;513;48
2024-04-23;699;4375;14940;1;508;45
2024-04-22;744;4377;14818;0;542;48
2024-04-21;764;4407;14645;0;563;49
2024-04-20;717;4398;14409;1;535;44
2024-04-19;683;4431;14256;1;497;42
2024-04-18;712;4497;14138;1;520;43
2024-04-17;516;4555;13999;1;373;45
2024-04-16;697;4684;13985;1;517;43
2024-04-15;771;4590;13847;1;578;51
2024-04-14;746;4425;13669;0;550;51
2024-04-13;747;4288;13459;0;550;41
2024-04-12;760;4086;13223;0;555;41
2024-04-11;785;3856;12963;0;597;39
2024-04-10;685;3597;12658;0;516;31
2024-04-09;578;3414;12418;0;427;30
2024-04-08;574;3365;12417;0;438;35
2024-04-07;586;3305;12447;0;458;37
2024-04-06;507;3228;12438;1;368;30
2024-04-05;475;3255;12528;0;370;36
2024-04-04;504;3269;12535;0;388;39
2024-04-03;491;3254;12507;0;373;33
2024-04-02;523;3258;12527;0;400;36
2024-04-01;488;3262;12544;0;379;33
2024-03-31;511;3324;12466;0;391;32
2024-03-30;533;3313;12424;0;404;27
2024-03-29;490;3281;12388;0;386;30
2024-03-28;490;3255;12394;0;357;32
2024-03-27;490;3279;12464;1;379;38
2024-03-26;535;3312;12460;0;405;39
2024-03-25;548;3302;12500;0;400;42
2024-03-24;505;3241;12501;0;383;44
2024-03-23;507;3246;12494;0;371;42
2024-03-22;472;3295;12503;0;336;37
2024-03-21;535;3282;12561;1;378;34
2024-03-20;522;3194;12565;2;391;36
2024-03-19;529;3083;12563;2;392;36
2024-03-18;472;2948;12653;2;373;34
2024-03-17;502;2841;12690;2;383;36
2024-03-16;549;2888;12670;1;414;36
2024-03-15;441;2961;12634;1;337;35
2024-03-14;434;3091;12672;1;317;30
2024-03-13;416;3258;12778;0;303;40
2024-03-12;385;3348;12908;0;287;43
2024-03-11;354;3441;13037;0;267;39
2024-03-10;554;3581;13166;0;431;44
2024-03-09;614;3562;13100;0;456;50
2024-03-08;579;3370;13025;0;436;49
2024-03-07;626;3269;12982;0;458;40
2024-03-06;525;3180;12945;0;383;40
2024-03-05;503;3160;13007;1;383;47
2024-03-04;491;3207;13022;1;378;46
2024-03-03;539;3199;13068;1;405;48
2024-03-02;393;3233;13013;0;301;47
2024-03-01;464;3356;13096;0;355;46
2024-02-29;507;3376;13104;0;368;41
2024-02-28;508;3388;13108;0;382;32
2024-02-27;555;3401;13108;0;420;41
2024-02-26;495;3349;13114;0;380;41
2024-02-25;574;3362;13165;1;430;41
2024-02-24;535;3429;13107;1;391;43
2024-02-23;505;3447;13138;1;365;41
2024-02-22;519;3441;13233;1;381;38
2024-02-21;524;3436;13302;1;379;36
2024-02-20;516;3433;13372;1;379;42
2024-02-19;526;3481;13470;0;392;39
2024-02-18;643;3528;13500;0;458;39
2024-02-17;562;3467;13483;0;404;39
2024-02-16;496;3456;13506;0;362;37
2024-02-15;519;3467;13633;0;373;35
2024-02-14;515;3459;13723;0;368;27
2024-02-13;578;3482;13832;1;411;37
2024-02-12;589;3473;13934;1;425;46
2024-02-11;569;3498;13981;1;394;49
2024-02-10;551;3481;14023;1;389;52
2024-02-09;519;3495;14102;1;368;46
2024-02-08;494;3463;14235;1;374;42
2024-02-07;512;3470;14296;0;373;41
2024-02-06;574;3465;14379;0;416;38
2024-02-05;604;3416;14433;0;442;45
2024-02-04;553;3353;14498;0;384;45
2024-02-03;564;3380;14588;1;413;41
2024-02-02;485;3376;14632;1;346;39
2024-02-01;526;3407;14756;0;392;36
2024-01-31;508;3436;14870;1;363;36
2024-01-30;513;3542;14987;2;372;37
2024-01-29;518;3629;15039;1;387;41
2024-01-28;566;3687;15051;1;429;47
2024-01-27;552;3739;15013;2;424;46
2024-01-26;511;3757;15014;2;376;47
2024-01-25;568;3830;15110;1;414;37
2024-01-24;609;3840;15151;2;448;45
2024-01-23;620;3889;15112;3;460;51
2024-01-22;599;3878;15104;3;429;51
2024-01-21;632;3926;15123;3;464;52
2024-01-20;577;3988;15096;3;420;53
2024-01-19;607;4056;15124;2;441;61
2024-01-18;585;4030;15146;2;423;56
2024-01-17;643;4065;15206;1;464;46
2024-01-16;622;4083;15204;1;478;55
2024-01-15;635;4035;15177;0;458;58
2024-01-14;683;4013;15163;0;518;54
2024-01-13;643;3970;15066;0;472;51
2024-01-12;591;4006;15017;0;443;58
2024-01-11;618;4017;14948;0;451;52
2024-01-10;648;4017;14909;0;512;50
2024-01-09;576;3987;14836;2;420;49
2024-01-08;605;4093;14864;2;449;57
2024-01-07;658;4132;14855;2;482;55
2024-01-06;674;4068;14756;1;510;54
2024-01-05;604;3972;14647;1;465;58
2024-01-04;603;3896;14566;1;451;59
2024-01-03;644;3878;14492;3;471;54
2024-01-02;680;3870;14466;4;506;60
2024-01-01;656;3811;14420;4;486;54
2023-12-31;576;3723;14382;3;434;55
2023-12-30;571;3750;14400;4;409;53
2023-12-29;548;3808;14649;4;393;46
2023-12-28;589;3860;15147;5;424;52
2023-12-27;616;3866;15562;3;454;51
2023-12-26;617;3865;15951;3;449;46
2023-12-25;574;3897;16375;3;406;45
2023-12-24;613;3969;16772;3;462;50
2023-12-23;634;3961;17103;4;444;47
2023-12-22;594;3981;17447;3;446;43
2023-12-21;598;3968;17779;2;458;48
2023-12-20;616;3937;18097;4;464;49
2023-12-19;639;3839;18404;3;460;43
2023-12-18;660;3775;18788;2;469;51
2023-12-17;651;3735;19122;2;454;52
2023-12-16;633;3711;19427;1;457;54
2023-12-15;586;3674;19693;1;440;48
2023-12-14;584;3627;19958;1;425;53
2023-12-13;524;3592;20221;1;399;58
2023-12-12;566;3599;20547;1;416;46
2023-12-11;593;3569;20908;1;446;46
2023-12-10;597;3566;21252;1;443;54
2023-12-09;604;3577;21533;1;454;57
2023-12-08;529;3571;21790;1;389;58
2023-12-07;527;3628;22084;1;396;55
2023-12-06;523;3914;22382;2;380;63
2023-12-05;521;4444;22767;1;367;67
2023-12-04;605;4920;23142;0;437;73
2023-12-03;606;5334;23409;2;446;75
2023-12-02;623;5754;23660;5;445;81
2023-12-01;603;6126;23924;5;444;88
2023-11-30;834;6481;24207;2;610;82
2023-11-29;1074;6618;24350;1;804;85
2023-11-28;1042;6556;24436;0;792;86
2023-11-27;1054;6501;24633;0;796;88
2023-11-26;1066;6448;24814;0;816;90
2023-11-25;1023;6455;24832;0;791;90
2023-11-24;1005;6454;24964;0;740;88
2023-11-23;968;6443;25151;2;723;88
2023-11-22;1008;6434;25308;1;766;86
2023-11-21;994;6318;25437;1;735;89
2023-11-20;973;6224;25642;1;728;80
2023-11-19;1068;6198;25781;1;794;72
2023-11-18;1028;6143;25873;1;803;78
2023-11-17;995;6113;25903;0;743;79
2023-11-16;922;6073;26014;0;692;82
2023-11-15;880;6093;26205;0;660;94
2023-11-14;882;6108;26509;1;660;92
2023-11-13;943;6146;26846;0;695;87
2023-11-12;1019;6221;27056;0;763;80
2023-11-11;1024;6194;27226;0;771;84
2023-11-10;965;6120;27316;1;708;85
2023-11-09;950;6092;27478;1;720;84
2023-11-08;899;6062;27623;1;685;100
2023-11-07;924;6120;27900;0;662;101
2023-11-06;1015;6202;28248;0;761;92
2023-11-05;999;6351;28438;2;760;100
2023-11-04;934;6603;28548;2;723;104
2023-11-03;901;6889;28682;2;697;113
2023-11-02;912;7064;28900;2;678;116
2023-11-01;996;7283;29159;2;728;113
2023-10-31;1003;7475;29365;3;766;111
2023-10-30;1159;7592;29652;4;882;104
2023-10-29;1280;7570;29738;2;980;106
2023-10-28;1250;7525;29648;1;955;108
2023-10-27;1081;7402;29720;1;819;101
2023-10-26;1155;7463;29802;1;900;109
2023-10-25;1176;7412;29853;3;891;115
2023-10-24;1165;7356;29896;3;865;107
2023-10-23;1146;7362;30115;3;859;93
2023-10-22;1210;7448;30254;3;910;93
2023-10-21;1122;7538;30172;4;854;100
2023-10-20;1143;7585;30180;4;876;98
2023-10-19;1119;7644;30226;4;841;98
2023-10-18;1138;7638;30209;3;861;107
2023-10-17;1171;7649;30266;3;860;94
2023-10-16;1232;7645;30541;2;929;91
2023-10-15;1279;7684;30543;2;985;94
2023-10-14;1173;7731;30410;3;877;93
2023-10-13;1200;7805;30404;1;926;91
2023-10-12;1134;7759;30350;1;839;98
2023-10-11;1174;7744;30376;0;888;98
2023-10-10;1157;7750;30414;1;882;94
2023-10-09;1276;7806;30503;1;980;99
2023-10-08;1331;7759;30456;2;1014;95
2023-10-07;1261;7803;30314;1;950;84
2023-10-06;1163;7800;30183;2;882;87
2023-10-05;1097;7808;30220;2;843;97
2023-10-04;1172;8013;30192;3;909;94
2023-10-03;1214;8002;30126;4;919;92
2023-10-02;1206;8029;30143;4;914;98
2023-10-01;1374;8044;30174;4;1073;95
2023-09-30;1278;8069;30073;5;970;99
2023-09-29;1151;8060;30137;2;866;96
2023-09-28;1301;8032;30212;1;1027;102
2023-09-27;1198;7877;30059;2;888;87
2023-09-26;1221;7895;30066;3;951;95
2023-09-25;1227;7788;30240;2;955;95
2023-09-24;1396;7745;30777;1;1086;91
2023-09-23;1289;7766;31095;2;973;95
2023-09-22;1093;7685;31829;3;826;91
2023-09-21;1167;7715;32298;5;847;89
2023-09-20;1198;7720;33382;6;904;88
2023-09-19;1111;7670;34417;4;848;98
2023-09-18;1161;7690;35930;4;885;98
2023-09-17;1445;7710;36577;4;1113;110
2023-09-16;1205;7542;36543;5;909;107
2023-09-15;1119;7565;37333;7;823;95
2023-09-14;1145;7610;38727;6;868;97
2023-09-13;1130;7544;40032;7;870;111
2023-09-12;1171;7609;41250;8;856;116
2023-09-11;1212;7519;42914;8;913;117
2023-09-10;1252;7446;44206;4;926;123
2023-09-09;1235;7413;45010;5;921;123
2023-09-08;1145;7398;45285;4;841;114
2023-09-07;1088;7502;45824;4;785;116
2023-09-06;1208;7723;46272;6;902;120
2023-09-05;1082;7737;46526;6;764;119
2023-09-04;1131;7820;47131;5;821;119
2023-09-03;1211;7884;47593;6;890;132
2023-09-02;1220;8100;47991;5;893;136
2023-09-01;1242;8703;48504;7;910;140
2023-08-31;1314;9199;49057;4;1005;132
2023-08-30;1248;9916;49241;4;888;139
2023-08-29;1147;10291;49684;2;841;140
2023-08-28;1182;11412;50326;3;849;130
2023-08-27;1432;12537;50808;3;1037;128
2023-08-26;1881;13882;51040;2;1425;143
2023-08-25;1759;13954;50876;2;1323;138
2023-08-24;2102;13650;50854;4;1593;134
2023-08-23;1656;13678;50689;2;1192;138
2023-08-22;2354;14700;50904;2;1804;130
2023-08-21;2437;15017;50673;2;1868;132
2023-08-20;2854;15181;50296;2;2260;126
2023-08-19;1957;15390;49345;1;1479;144
2023-08-18;1434;16120;49266;1;1061;148
2023-08-17;2112;16847;49630;2;1612;160
2023-08-16;2682;16387;49428;2;2126;155
2023-08-15;2677;15601;48683;2;2098;157
2023-08-14;2581;14623;48100;2;2000;156
2023-08-13;3108;13728;47565;2;2525;167
2023-08-12;2743;12511;46297;2;2228;162
2023-08-11;2230;11486;45423;3;1734;186
2023-08-10;1622;10998;45151;4;1185;162
2023-08-09;1862;11252;45407;2;1381;158
2023-08-08;1656;11329;45523;1;1204;159
2023-08-07;1582;11303;45988;1;1114;163
2023-08-06;1830;11527;46403;1;1292;161
2023-08-05;1758;11707;46555;2;1270;159
2023-08-04;1744;11737;46792;3;1245;177
2023-08-03;1904;11750;47095;2;1393;189
2023-08-02;1925;11574;47104;1;1425;194
2023-08-01;1634;11417;47206;2;1185;196
2023-07-31;1819;11678;47664;3;1293;200
2023-07-30;1979;11767;48022;2;1438;189
2023-07-29;1795;11894;48254;3;1311;181
2023-07-28;1728;12074;48613;4;1231;197
2023-07-27;1727;12104;48949;3;1202;194
2023-07-26;1770;12306;49255;2;1222;211
2023-07-25;1942;12491;49746;2;1364;211
2023-07-24;1948;12500;50210;2;1342;222
2023-07-23;2129;12479;50529;1;1523;214
2023-07-22;2009;12442;50577;1;1448;209
2023-07-21;1786;12446;50783;1;1294;205
2023-07-20;1934;12405;51176;2;1372;213
2023-07-19;1939;12370;51527;2;1366;216
2023-07-18;1941;12449;51817;2;1384;213
2023-07-17;1919;12512;52246;2;1359;229
2023-07-16;2095;12635;52589;2;1491;218
2023-07-15;2005;12826;52637;3;1431;215
2023-07-14;1775;12918;52736;2;1237;216
2023-07-13;1865;13150;53083;3;1311;216
2023-07-12;2054;13350;53349;5;1402;234
2023-07-11;2005;13463;53647;6;1383;235
2023-07-10;2072;13466;54094;5;1420;235
2023-07-09;2317;13549;54478;6;1648;234
2023-07-08;2140;13476;54565;6;1477;227
2023-07-07;2057;13633;54901;4;1396;226
2023-07-06;2081;13884;55336;6;1505;216
2023-07-05;2150;14077;55717;5;1463;238
2023-07-04;2030;14110;56203;5;1360;244
2023-07-03;2187;14227;56926;5;1486;251
2023-07-02;2316;14425;57435;6;1614;253
2023-07-01;2303;14605;57626;6;1573;262
2023-06-30;2343;14630;57924;6;1642;257
2023-06-29;2334;14510;58079;5;1665;252
2023-06-28;2109;14490;58361;5;1530;258
2023-06-27;2082;14641;58758;1;1459;253
2023-06-26;2364;14913;59383;3;1661;253
2023-06-25;2514;14862;59717;2;1782;270
2023-06-24;2293;14869;59730;2;1586;276
2023-06-23;2213;14996;60098;3;1530;277
2023-06-22;2316;14954;60537;3;1580;272
2023-06-21;2336;14892;60958;4;1628;276
2023-06-20;2378;14824;61460;4;1645;284
2023-06-19;2351;14711;62124;3;1614;263
2023-06-18;2527;14727;62679;2;1740;286
2023-06-17;2446;14781;63084;4;1652;320
2023-06-16;2211;14897;63543;6;1463;298
2023-06-15;2257;15135;64123;5;1492;301
2023-06-14;2285;15429;64730;4;1551;303
2023-06-13;2245;15716;65199;2;1521;317
2023-06-12;2363;16061;66065;1;1614;307
2023-06-11;2607;16371;66473;1;1780;306
2023-06-10;2530;16696;66767;2;1734;333
2023-06-09;2444;16947;67178;2;1674;318
2023-06-08;2587;17019;67658;1;1727;324
2023-06-07;2574;17080;68223;0;1756;315
2023-06-06;2636;17048;68606;0;1775;309
2023-06-05;2712;17130;69037;1;1820;310
2023-06-04;2958;17181;69368;2;1988;355
2023-06-03;2832;17207;69388;1;1946;349
2023-06-02;2589;17214;69584;1;1763;335
2023-06-01;2603;17196;69923;1;1792;348
2023-05-31;2485;17300;70402;3;1720;343
2023-05-30;2720;17529;71053;5;1885;328
2023-05-29;2766;17597;71351;3;1872;353
2023-05-28;2938;17844;71374;4;1978;371
2023-05-27;2844;18121;71092;4;1875;342
2023-05-26;2567;18412;71132;5;1763;328
2023-05-25;2737;18832;71432;4;1854;330
2023-05-24;2774;19101;71705;2;1879;330
2023-05-23;2816;19227;72042;2;1944;323
2023-05-22;3049;19396;72593;3;2083;340
2023-05-21;3211;19274;72856;4;2206;362
2023-05-20;3146;19444;72631;4;2109;374
2023-05-19;3043;19349;72201;4;2091;376
2023-05-18;3031;19299;71978;4;2090;383
2023-05-17;2892;19317;71653;3;1993;372
2023-05-16;3008;19462;71546;3;2076;335
2023-05-15;2927;19750;71509;2;2000;317
2023-05-14;3410;19921;71471;2;2352;317
2023-05-13;3016;19798;71084;3;2029;335
2023-05-12;3001;19913;71037;2;2068;309
2023-05-11;3092;19852;70822;3;2146;302
2023-05-10;3096;19902;70445;2;2149;304
2023-05-09;3319;19857;70254;2;2256;290
2023-05-08;3098;19913;69999;2;2109;276
2023-05-07;3300;20232;69841;0;2197;279
2023-05-06;3196;20182;69482;0;2202;283
2023-05-05;2957;19716;69092;0;2078;274
2023-05-04;3109;19225;68946;0;2131;283
2023-05-03;3070;18998;68744;0;2132;265
2023-05-02;3317;18966;68525;1;2337;266
2023-05-01;3411;18749;68207;1;2447;256
2023-04-30;3137;18555;67655;0;2250;256
2023-04-29;2580;19006;67300;0;1944;242
2023-04-28;2342;19684;67304;0;1721;234
2023-04-27;2856;20077;67502;2;1949;254
2023-04-26;3045;19777;67254;1;2106;243
2023-04-25;3145;19511;66861;2;2211;231
2023-04-24;3287;18975;66574;2;2323;222
2023-04-23;3669;18460;66138;2;2630;221
2023-04-22;3476;17796;65247;5;2519;210
2023-04-21;2889;17167;64403;4;2109;192
2023-04-20;2407;17065;64485;5;1716;202
2023-04-19;2627;17434;65200;3;1877;200
2023-04-18;2512;17483;65800;2;1792;194
2023-04-17;2661;17535;66709;3;1930;208
2023-04-16;2893;17624;67214;4;2084;218
2023-04-15;2785;17587;67502;3;1984;223
2023-04-14;2764;17572;67772;4;1995;221
2023-04-13;2839;17425;68162;4;2076;219
2023-04-12;2648;17167;68662;2;1890;246
2023-04-11;2580;17241;69531;3;1834;233
2023-04-10;2753;17378;70392;3;1981;234
2023-04-09;2851;17325;70909;2;2045;242
2023-04-08;2780;17279;71176;2;1950;244
2023-04-07;2619;17165;71627;3;1859;254
2023-04-06;2556;17167;72130;1;1813;238
2023-04-05;2739;17282;72633;1;1966;249
2023-04-04;2705;17156;72946;1;1921;253
2023-04-03;2706;16849;73626;1;1915;265
2023-04-02;2785;16582;74234;2;2013;288
2023-04-01;2598;16430;74413;1;1828;289
2023-03-31;2626;16417;74827;2;1880;290
2023-03-30;2667;16165;75216;2;1869;278
2023-03-29;2592;15827;75283;3;1867;274
2023-03-28;2369;16188;75481;2;1720;279
2023-03-27;2374;16968;75860;1;1691;323
2023-03-26;2618;17880;76232;1;1871;346
2023-03-25;2565;18805;76365;1;1917;362
2023-03-24;2325;19443;76295;2;1734;364
2023-03-23;2256;20190;76292;1;1675;371
2023-03-22;2941;20863;76452;1;2102;381
2023-03-21;3247;21136;76150;1;2299;388
2023-03-20;3366;21389;75939;0;2365;375
2023-03-19;3639;21771;75571;0;2634;397
2023-03-18;3315;21812;74696;3;2337;403
2023-03-17;3219;21929;74175;1;2308;393
2023-03-16;3092;21924;73773;1;2170;365
2023-03-15;3313;22144;73432;1;2298;370
2023-03-14;3530;22139;72994;1;2519;362
2023-03-13;3779;21863;72512;1;2766;369
2023-03-12;3730;21322;71755;1;2637;369
2023-03-11;3472;21260;71056;1;2482;361
2023-03-10;3256;21330;70585;5;2322;339
2023-03-09;3337;21242;70232;4;2374;340
2023-03-08;3267;21079;69821;2;2312;358
2023-03-07;3234;21025;69553;2;2306;355
2023-03-06;3198;20595;69731;1;2267;357
2023-03-05;3593;20358;69684;1;2615;353
2023-03-04;3544;19879;69085;1;2572;371
2023-03-03;3175;19362;68483;2;2239;355
2023-03-02;3166;19100;68186;3;2249;363
2023-03-01;3172;18693;67767;2;2313;364
2023-02-28;2791;18097;67345;1;1916;377
2023-02-27;2928;18025;67575;2;2050;367
2023-02-26;3075;17740;67530;1;2136;372
2023-02-25;2976;17662;67200;1;2054;368
2023-02-24;2930;17573;66958;2;2002;358
2023-02-23;2705;17282;66782;1;1828;363
2023-02-22;2605;17253;66735;3;1784;349
2023-02-21;2699;17408;66720;2;1859;348
2023-02-20;2615;17361;66898;2;1829;335
2023-02-19;2984;17463;67059;1;2078;346
2023-02-18;2899;17445;66713;1;2036;354
2023-02-17;2584;17429;66491;2;1822;361
2023-02-16;2609;17569;66636;4;1802;370
2023-02-15;2728;17811;66741;2;1907;348
2023-02-14;2654;17873;66658;2;1806;356
2023-02-13;2719;18043;66788;1;1837;329
2023-02-12;2966;18283;66686;0;2056;340
2023-02-11;2905;18817;66215;2;2069;347
2023-02-10;2786;19015;65576;2;1920;341
2023-02-09;2895;19214;65177;3;2023;351
2023-02-08;2827;19190;64727;2;1999;350
2023-02-07;2849;19195;64438;1;1963;360
2023-02-06;2957;19094;64521;3;2087;360
2023-02-05;3584;18910;64438;1;2577;359
2023-02-04;3163;18444;63732;3;2196;356
2023-02-03;2971;18196;63574;4;2057;342
2023-02-02;2849;17903;63577;6;1988;351
2023-02-01;2858;17691;63698;5;1965;350
2023-01-31;2708;17541;63933;5;1818;350
2023-01-30;2815;17523;64486;3;1924;349
2023-01-29;3120;17348;64267;3;2105;359
2023-01-28;2905;17235;63990;3;2008;368
2023-01-27;2657;17198;63909;2;1855;367
2023-01-26;2631;17111;64216;3;1779;373
2023-01-25;2727;17145;64433;2;1857;355
2023-01-24;2675;17290;64609;1;1828;368
2023-01-23;2620;17377;64988;2;1803;349
2023-01-22;2966;17408;65313;2;2014;376
2023-01-21;2865;17279;65150;1;1977;388
2023-01-20;2540;16979;65073;4;1746;369
2023-01-19;2635;16847;65231;3;1833;360
2023-01-18;2844;16381;65232;6;1972;370
2023-01-17;2763;15796;65190;4;1894;373
2023-01-16;2636;15423;65407;6;1784;357
2023-01-15;2828;15331;65631;5;1951;368
2023-01-14;2547;15457;65591;5;1711;377
2023-01-13;2379;15790;65736;5;1606;376
2023-01-12;2186;16085;66090;5;1438;371
2023-01-11;2226;16784;66620;5;1495;364
2023-01-10;2291;17425;67170;3;1575;372
2023-01-09;2497;18043;67867;4;1662;388
2023-01-08;2994;18678;68293;4;1990;388
2023-01-07;2935;19065;68172;2;1987;422
2023-01-06;2740;18732;68096;3;1824;420
2023-01-05;2983;18715;69263;4;1996;404
2023-01-04;2964;18626;69241;2;2045;394
2023-01-03;3062;18735;69045;3;2030;383
2023-01-02;3247;18570;69261;4;2224;375
2023-01-01;3379;18308;69194;5;2352;377
2022-12-31;2518;18157;68773;6;1693;393
2022-12-30;2735;18625;69071;9;1829;393
2022-12-29;2829;18695;69114;9;1912;380
2022-12-28;3128;18676;69260;9;2150;385
2022-12-27;2905;18418;69025;8;1983;381
2022-12-26;2969;18245;69330;5;2005;373
2022-12-25;3257;18167;69470;6;2216;388
2022-12-24;3057;18067;69059;5;2085;383
2022-12-23;2859;17979;68882;9;1894;378
2022-12-22;2767;17947;68883;10;1907;368
2022-12-21;2791;17919;68960;10;1887;392
2022-12-20;2736;18011;68903;8;1796;416
2022-12-19;2857;18193;69192;6;1902;402
2022-12-18;3149;18296;69254;7;2149;396
2022-12-17;2914;18445;68967;6;1975;386
2022-12-16;2824;18557;68770;7;1876;363
2022-12-15;2832;18498;68702;9;1881;369
2022-12-14;2920;18528;68687;9;1969;378
2022-12-13;2899;19559;68543;7;1968;395
2022-12-12;2954;19556;68723;4;2031;404
2022-12-11;3290;19384;68631;3;2219;392
2022-12-10;3046;19330;68282;4;2054;389
2022-12-09;2753;19414;68048;5;1880;375
2022-12-08;2839;19473;68153;3;1913;368
2022-12-07;3961;19547;68102;3;2965;369
2022-12-06;2918;18444;67248;2;1985;397
2022-12-05;2728;18524;67558;3;1839;407
2022-12-04;3175;18629;67939;1;2197;420
2022-12-03;3092;18715;67713;1;2099;425
2022-12-02;2875;18766;67616;1;1931;404
2022-12-01;2905;18635;67746;2;2017;413
2022-11-30;2834;18567;67775;2;1923;417
2022-11-29;2979;18578;67872;2;2021;441
2022-11-28;2893;18521;68449;3;1918;453
2022-11-27;3334;18403;68773;3;2252;439
2022-11-26;3111;18173;68524;3;2147;417
2022-11-25;2723;17973;68447;3;1824;428
2022-11-24;2865;18033;68689;6;1937;436
2022-11-23;2838;17864;68732;3;1889;405
2022-11-22;2949;17753;68851;3;1986;405
2022-11-21;2756;17606;69042;3;1854;419
2022-11-20;3073;17592;69255;3;2092;416
2022-11-19;2962;17644;69081;3;1950;418
2022-11-18;2769;17606;68920;5;1832;402
2022-11-17;2709;17605;68928;7;1790;413
2022-11-16;2749;17634;68951;7;1802;390
2022-11-15;2717;17838;68940;5;1853;374
2022-11-14;2712;17874;69129;5;1816;403
2022-11-13;3137;18174;69232;5;2085;413
2022-11-12;2889;18385;68938;6;1957;400
2022-11-11;2762;18700;68746;5;1825;405
2022-11-10;2711;18871;68737;7;1774;441
2022-11-09;2943;19117;68800;8;1928;439
2022-11-08;2792;19264;68683;8;1846;469
2022-11-07;3091;19459;68880;6;2062;485
2022-11-06;3383;19333;68736;5;2284;507
2022-11-05;3229;19645;68176;6;2216;491
2022-11-04;2972;19669;67862;4;1996;485
2022-11-03;3017;19724;67766;3;2088;515
2022-11-02;3061;19705;67646;5;2055;536
2022-11-01;3008;19656;67583;7;2028;540
2022-10-31;2933;19634;67732;4;1995;552
2022-10-30;3690;19726;67761;5;2579;572
2022-10-29;3300;19306;67129;6;2284;612
2022-10-28;2945;19100;66805;6;2042;645
2022-10-27;3036;19046;66678;6;2137;703
2022-10-26;3017;18707;66512;8;2117;736
2022-10-25;2958;18440;66448;10;1847;739
2022-10-24;3031;18320;66804;11;1894;701
2022-10-23;3278;18135;66962;8;2149;700
2022-10-22;3095;17996;66647;7;1980;703
2022-10-21;2955;17896;66508;7;1865;719
2022-10-20;2737;17747;66347;5;1707;731
2022-10-19;2817;17795;66519;3;1785;733
2022-10-18;2840;17807;66834;5;1763;756
2022-10-17;2836;17888;67389;6;1753;741
2022-10-16;3207;17926;67602;5;1962;747
2022-10-15;3011;17929;67506;4;1878;771
2022-10-14;2777;17926;67687;4;1750;747
2022-10-13;2794;17875;67959;4;1726;755
2022-10-12;2873;18024;68151;5;1808;766
2022-10-11;2919;18114;68244;4;1779;775
2022-10-10;2871;18275;68618;4;1788;788
2022-10-09;3165;18499;68949;4;1949;798
2022-10-08;3061;18739;68947;5;1891;808
2022-10-07;2714;18863;68984;6;1643;776
2022-10-06;2956;19170;69341;6;1855;788
2022-10-05;3014;19251;68966;6;1851;813
2022-10-04;3088;19308;68511;7;1949;810
2022-10-03;3109;19273;68871;8;1950;810
2022-10-02;3439;19398;69216;9;2156;824
2022-10-01;3219;19411;69060;10;1991;822
2022-09-30;3041;19436;69128;7;1938;800
2022-09-29;3072;19345;69351;5;1908;774
2022-09-28;3056;19286;69390;5;1887;794
2022-09-27;3091;19050;69677;5;1941;795
2022-09-26;3250;18973;70215;6;2015;803
2022-09-25;3461;19049;70353;5;2152;818
2022-09-24;3282;19266;70306;8;2045;838
2022-09-23;2980;19173;70368;10;1823;825
2022-09-22;3041;19212;70620;12;1855;842
2022-09-21;2828;19431;70817;16;1650;859
2022-09-20;3063;19799;71230;15;1813;852
2022-09-19;3359;19904;71710;13;2084;850
2022-09-18;3690;19653;71775;9;2254;860
2022-09-17;3268;19473;71516;9;2000;872
2022-09-16;3057;19626;71578;9;1837;863
2022-09-15;3275;19780;70836;9;2011;853
2022-09-14;3241;19629;70723;7;1989;854
