﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-08;0;0;15;0;0;0
2023-02-07;0;0;48;0;0;0
2023-02-06;0;0;77;0;0;0
2023-02-05;0;0;112;0;0;0
2023-02-04;0;0;158;0;0;0
2023-02-03;0;0;199;0;0;0
2023-02-02;0;0;228;0;0;0
2023-02-01;0;0;259;0;0;0
2023-01-31;0;0;283;0;0;0
2023-01-30;0;0;312;0;0;0
2023-01-29;0;0;364;0;0;0
2023-01-28;0;0;395;0;0;0
2023-01-27;0;0;424;0;0;0
2023-01-26;0;0;467;0;0;0
2023-01-25;0;0;500;0;0;0
2023-01-24;0;0;516;0;0;0
2023-01-23;0;0;546;0;0;0
2023-01-22;0;0;570;0;0;0
2023-01-21;0;0;591;0;0;0
2023-01-20;0;0;614;0;0;0
2023-01-19;0;0;649;0;0;0
2023-01-18;0;0;671;0;0;0
2023-01-17;0;0;706;0;0;0
2023-01-16;0;15;741;0;0;0
2023-01-15;0;48;769;0;0;0
2023-01-14;0;77;791;0;0;0
2023-01-13;0;112;821;0;0;0
2023-01-12;0;158;856;0;0;0
2023-01-11;0;199;888;0;0;0
2023-01-10;15;228;923;0;15;0
2023-01-09;33;245;934;0;28;0
2023-01-08;30;239;929;0;24;0
2023-01-07;35;240;934;0;35;0
2023-01-06;49;257;922;0;42;0
2023-01-05;42;241;899;0;40;0
2023-01-04;30;229;890;0;30;0
2023-01-03;31;240;879;0;29;0
2023-01-02;24;242;881;0;22;0
2023-01-01;30;236;881;0;30;0
2022-12-31;53;239;876;0;53;0
2022-12-30;31;210;847;0;31;0
2022-12-29;29;200;853;0;28;0
2022-12-28;43;196;853;0;41;0
2022-12-27;33;189;840;0;33;0
2022-12-26;17;180;831;0;16;0
2022-12-25;33;200;838;0;32;0
2022-12-24;24;206;829;0;24;0
2022-12-23;21;210;831;0;20;0
2022-12-22;25;211;842;0;23;0
2022-12-21;37;218;851;0;36;0
2022-12-20;26;219;835;0;22;0
2022-12-19;37;230;840;0;34;0
2022-12-18;41;227;823;0;39;0
2022-12-17;28;215;802;0;25;0
2022-12-16;23;213;804;0;23;0
2022-12-15;33;219;811;0;29;0
2022-12-14;41;212;813;0;39;0
2022-12-13;36;189;809;0;32;0
2022-12-12;32;186;818;0;31;0
2022-12-11;28;178;820;0;26;0
2022-12-10;24;182;825;0;22;0
2022-12-09;30;178;833;0;27;0
2022-12-08;26;175;833;0;25;0
2022-12-07;19;174;828;0;19;0
2022-12-06;31;196;844;0;31;0
2022-12-05;23;194;843;0;22;1
2022-12-04;32;202;842;0;30;1
2022-12-03;19;196;835;0;19;1
2022-12-02;24;199;823;0;20;1
2022-12-01;30;202;835;0;29;1
2022-11-30;41;199;833;0;38;2
2022-11-29;30;192;819;0;27;1
2022-11-28;32;198;811;0;29;1
2022-11-27;25;188;797;0;24;1
2022-11-26;25;190;790;0;24;1
2022-11-25;26;183;775;0;22;1
2022-11-24;29;177;764;0;27;1
2022-11-23;31;175;747;0;29;1
2022-11-22;34;176;736;0;34;1
2022-11-21;21;174;711;0;20;1
2022-11-20;27;197;698;0;26;1
2022-11-19;18;207;681;0;18;1
2022-11-18;18;225;678;0;18;1
2022-11-17;28;237;658;0;26;0
2022-11-16;29;241;637;0;29;0
2022-11-15;32;240;622;0;30;0
2022-11-14;45;237;601;0;40;0
2022-11-13;38;225;574;0;34;0
2022-11-12;39;221;552;0;38;0
2022-11-11;35;203;526;0;32;0
2022-11-10;31;193;505;0;31;0
2022-11-09;28;174;473;0;27;0
2022-11-08;27;172;461;0;27;0
2022-11-07;31;174;457;0;29;0
2022-11-06;30;167;432;0;29;2
2022-11-05;22;157;425;0;21;2
2022-11-04;24;151;413;0;23;3
2022-11-03;16;146;409;0;15;3
2022-11-02;25;140;413;0;23;3
2022-11-01;28;127;400;0;27;3
2022-10-31;26;119;384;0;24;1
2022-10-30;20;105;367;0;19;1
2022-10-29;17;96;361;0;14;0
2022-10-28;19;89;360;0;18;0
2022-10-27;10;80;352;0;10;0
2022-10-26;13;85;358;0;11;1
2022-10-25;19;78;354;0;17;1
2022-10-24;13;67;356;0;9;0
2022-10-23;9;62;350;0;9;0
2022-10-22;8;64;354;0;7;0
2022-10-21;10;70;350;0;9;0
2022-10-20;15;72;352;0;14;0
2022-10-19;9;71;345;1;7;0
2022-10-18;7;76;351;1;5;1
2022-10-17;8;78;357;1;7;1
2022-10-16;13;87;356;0;9;1
2022-10-15;17;95;351;0;14;1
2022-10-14;13;90;341;0;11;1
2022-10-13;16;97;341;0;14;1
2022-10-12;13;93;342;0;11;1
2022-10-11;10;101;338;0;8;1
2022-10-10;17;111;339;0;15;1
2022-10-09;19;105;336;0;18;0
2022-10-08;10;98;325;0;10;0
2022-10-07;19;95;323;0;18;0
2022-10-06;11;90;314;0;10;0
2022-10-05;20;94;312;0;18;0
2022-10-04;20;86;313;0;17;0
2022-10-03;13;84;308;0;10;0
2022-10-02;13;86;321;0;12;0
2022-10-01;7;91;317;0;7;0
2022-09-30;13;90;318;0;13;0
2022-09-29;15;88;314;0;15;0
2022-09-28;10;76;308;0;10;0
2022-09-27;16;75;305;0;14;0
2022-09-26;12;70;305;0;12;0
2022-09-25;18;71;299;0;15;0
2022-09-24;8;67;293;0;6;0
2022-09-23;12;66;287;0;11;0
2022-09-22;4;59;288;0;4;0
2022-09-21;11;62;290;0;7;0
2022-09-20;11;63;292;0;7;0
2022-09-19;18;71;290;0;16;0
2022-09-18;12;61;280;0;12;0
2022-09-17;6;58;277;0;6;0
2022-09-16;4;64;277;0;3;0
2022-09-15;7;68;282;0;7;0
2022-09-14;8;68;270;0;8;0
2022-09-13;15;69;283;0;14;0
2022-09-12;9;64;274;0;9;0
2022-09-11;9;74;272;0;9;0
2022-09-10;13;77;268;0;13;0
2022-09-09;7;87;263;0;7;0
2022-09-08;8;89;265;0;8;1
2022-09-07;9;89;259;0;9;1
2022-09-06;9;89;256;0;9;1
2022-09-05;18;88;243;0;18;1
2022-09-04;12;82;238;0;12;1
2022-09-03;23;80;227;0;23;1
2022-09-02;9;63;205;0;8;1
2022-09-01;8;64;197;0;8;1
2022-08-31;9;63;191;0;9;1
2022-08-30;9;60;186;0;9;1
2022-08-29;12;52;168;0;11;1
2022-08-28;11;54;168;0;9;0
2022-08-27;5;45;154;0;5;0
2022-08-26;9;50;159;0;9;0
2022-08-25;5;46;145;0;5;0
2022-08-24;6;49;147;0;6;0
2022-08-23;5;49;137;0;5;0
2022-08-22;8;47;134;0;7;0
2022-08-21;7;53;135;0;6;0
2022-08-20;6;52;132;0;5;0
2022-08-19;9;53;131;0;9;0
2022-08-18;6;50;124;0;6;0
2022-08-17;8;52;122;0;8;0
2022-08-16;4;53;121;0;3;0
2022-08-15;14;52;122;0;14;0
2022-08-14;5;44;111;0;5;0
2022-08-13;7;42;103;0;6;2
2022-08-12;6;43;105;0;5;3
2022-08-11;8;38;105;0;8;3
2022-08-10;8;29;97;0;7;0
2022-08-09;2;22;101;0;2;0
2022-08-08;7;22;104;0;7;0
2022-08-07;6;19;103;0;4;0
2022-08-06;5;15;102;0;4;0
2022-08-05;1;14;104;0;1;0
2022-08-04;4;16;107;0;1;0
2022-08-03;0;18;102;0;0;0
2022-08-02;2;22;110;0;2;0
2022-08-01;6;21;109;2;4;0
2022-07-31;2;21;106;2;0;0
2022-07-30;5;23;111;2;3;0
2022-07-29;6;22;118;3;2;1
2022-07-28;6;20;111;3;3;1
2022-07-27;7;23;123;3;3;1
2022-07-26;5;22;123;0;1;0
2022-07-25;6;23;118;0;2;0
2022-07-24;6;28;123;0;2;0
2022-07-23;6;30;123;0;1;0
2022-07-22;7;32;130;0;4;0
2022-07-21;7;31;134;0;6;0
2022-07-20;4;28;131;0;1;0
2022-07-19;6;32;130;0;4;0
2022-07-18;10;34;128;0;7;0
2022-07-17;7;34;123;0;4;0
2022-07-16;4;35;126;0;3;0
2022-07-15;3;38;128;0;3;0
2022-07-14;4;38;129;1;3;0
2022-07-13;6;38;118;1;5;0
2022-07-12;7;39;123;1;6;0
2022-07-11;6;33;112;0;3;0
2022-07-10;7;32;118;0;6;0
2022-07-09;9;27;120;0;7;0
2022-07-08;5;21;118;0;4;0
2022-07-07;7;22;118;0;3;0
2022-07-06;5;29;117;0;5;0
2022-07-05;2;25;107;0;2;0
2022-07-04;4;32;113;0;4;2
2022-07-03;1;31;109;0;1;2
2022-07-02;1;32;111;0;1;2
2022-07-01;5;34;112;0;4;2
2022-06-30;10;31;109;0;5;2
2022-06-29;3;31;106;0;1;3
2022-06-28;9;36;108;0;6;0
2022-06-27;3;32;105;0;3;0
2022-06-26;2;29;104;0;2;0
2022-06-25;5;28;96;0;2;0
2022-06-24;2;27;102;0;2;0
2022-06-23;8;32;100;0;8;0
2022-06-22;10;31;93;0;6;0
2022-06-21;4;30;92;0;3;0
2022-06-20;0;24;84;0;0;0
2022-06-19;3;30;95;0;0;0
2022-06-18;4;29;91;0;1;0
2022-06-17;6;31;92;0;6;0
2022-06-16;10;34;95;0;6;0
2022-06-15;5;33;87;0;4;0
2022-06-14;0;33;88;0;0;0
2022-06-13;6;36;94;0;3;0
2022-06-12;2;35;94;0;1;0
2022-06-11;5;37;95;0;4;0
2022-06-10;12;34;91;0;8;1
2022-06-09;7;29;84;0;5;1
2022-06-08;10;25;81;0;8;1
2022-06-07;3;15;72;0;1;0
2022-06-06;3;17;80;0;1;0
2022-06-05;3;18;84;0;2;0
2022-06-04;2;18;87;0;1;1
2022-06-03;2;17;81;0;1;1
2022-06-02;3;17;87;0;1;2
2022-06-01;3;17;88;0;1;2
2022-05-31;3;15;90;0;3;1
2022-05-30;3;13;88;0;3;1
2022-05-29;2;14;79;0;2;0
2022-05-28;2;16;83;0;2;1
2022-05-27;1;21;83;0;1;1
2022-05-26;2;24;83;0;2;1
2022-05-25;1;25;81;0;0;1
2022-05-24;1;28;81;0;1;1
2022-05-23;5;29;71;0;4;0
2022-05-22;2;31;75;0;2;0
2022-05-21;6;29;65;0;3;0
2022-05-20;6;29;69;0;4;0
2022-05-19;3;26;65;0;3;0
2022-05-18;4;20;55;0;4;0
2022-05-17;5;20;58;0;4;0
2022-05-16;5;15;47;0;5;0
2022-05-15;2;21;49;0;2;0
2022-05-14;2;20;40;0;1;0
2022-05-13;3;25;39;0;3;0
2022-05-12;0;27;36;0;0;0
2022-05-11;1;29;41;0;1;0
2022-05-10;3;30;40;0;1;0
2022-05-09;10;30;34;0;8;0
2022-05-08;6;27;32;0;5;0
2022-05-07;7;23;27;0;4;0
2022-05-06;5;19;24;0;5;0
2022-05-05;4;14;19;0;1;0
2022-05-04;5;15;18;0;2;0
2022-05-03;5;14;16;0;1;0
2022-05-02;3;8;8;0;1;0
2022-05-01;7;10;13;0;7;1
