﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;13;41;0;1;5
2024-05-17;2;5;16;0;0;0
2024-05-16;0;6;18;0;0;0
2024-05-15;0;6;18;0;0;0
2024-05-14;2;8;18;0;0;0
2024-05-13;0;7;18;0;0;0
2024-05-12;1;16;44;0;1;5
2024-05-11;2;11;17;0;0;2
2024-05-10;1;15;42;0;0;2
2024-05-09;1;9;18;0;1;0
2024-05-08;3;10;17;0;1;0
2024-05-07;1;17;39;0;1;0
2024-05-06;1;8;16;0;1;0
2024-05-05;4;10;16;0;4;2
2024-05-04;0;6;13;0;0;2
2024-05-03;0;6;14;0;0;2
2024-05-02;3;6;14;0;2;1
2024-05-01;0;3;15;0;0;1
2024-04-30;0;3;15;0;0;2
2024-04-29;3;3;15;0;1;2
2024-04-28;0;2;14;0;0;1
2024-04-27;0;3;14;0;0;1
2024-04-26;2;3;14;0;0;1
2024-04-25;0;2;14;0;0;0
2024-04-24;0;2;14;0;0;0
2024-04-23;1;5;17;0;0;0
2024-04-22;0;5;17;0;0;0
2024-04-21;1;18;46;0;1;0
2024-04-20;1;4;16;0;0;0
2024-04-19;0;4;16;0;0;0
2024-04-18;0;4;16;0;0;0
2024-04-17;4;5;16;0;1;0
2024-04-16;0;3;17;0;0;0
2024-04-15;0;3;18;0;0;0
2024-04-14;2;4;18;0;0;0
2024-04-13;0;5;19;0;0;0
2024-04-12;0;7;19;0;0;0
2024-04-11;3;8;20;0;0;1
2024-04-10;0;8;20;0;0;1
2024-04-09;0;8;22;0;0;1
2024-04-08;3;11;22;0;1;3
2024-04-07;1;9;22;0;1;2
2024-04-06;3;14;70;0;2;5
2024-04-05;2;6;19;0;0;2
2024-04-04;1;12;71;0;1;4
2024-04-03;0;4;21;0;0;2
2024-04-02;4;4;23;0;1;2
2024-04-01;0;3;23;0;0;0
2024-03-31;0;6;23;0;0;0
2024-03-30;1;7;24;0;0;0
2024-03-29;2;7;26;0;0;0
2024-03-28;0;7;26;0;0;0
2024-03-27;3;7;26;0;0;0
2024-03-26;0;7;26;0;0;0
2024-03-25;3;21;83;0;3;0
2024-03-24;3;6;26;0;1;0
2024-03-23;0;6;31;0;0;0
2024-03-22;1;6;32;0;0;0
2024-03-21;2;9;32;0;0;0
2024-03-20;0;9;33;0;0;0
2024-03-19;0;10;34;0;0;0
2024-03-18;5;10;34;0;3;0
2024-03-17;1;36;88;0;1;0
2024-03-16;0;8;31;0;0;0
2024-03-15;3;9;31;0;3;0
2024-03-14;0;6;32;0;0;0
2024-03-13;1;6;32;0;1;0
2024-03-12;2;8;31;0;2;0
2024-03-11;2;6;29;0;1;0
2024-03-10;0;7;29;0;0;0
2024-03-09;2;8;29;0;0;0
2024-03-08;0;8;30;0;0;0
2024-03-07;0;9;30;0;0;0
2024-03-06;5;11;31;0;5;0
2024-03-05;0;6;32;0;0;0
2024-03-04;2;14;64;0;0;0
2024-03-03;2;5;32;0;0;0
2024-03-02;0;3;33;0;0;0
2024-03-01;1;18;67;0;0;0
2024-02-29;2;11;33;0;0;0
2024-02-28;0;12;34;0;0;0
2024-02-27;0;12;34;0;0;0
2024-02-26;2;13;34;0;0;0
2024-02-25;0;14;35;0;0;0
2024-02-24;3;14;36;0;2;0
2024-02-23;8;17;35;0;8;0
2024-02-22;1;21;55;0;1;0
2024-02-21;0;8;28;0;0;0
2024-02-20;2;12;28;0;2;0
2024-02-19;1;10;26;0;1;0
2024-02-18;0;9;27;0;0;0
2024-02-17;5;9;27;0;5;0
2024-02-16;0;5;22;0;0;0
2024-02-15;0;5;23;0;0;0
2024-02-14;4;6;23;0;0;0
2024-02-13;0;6;24;0;0;0
2024-02-12;0;7;25;0;0;0
2024-02-11;3;13;27;0;0;2
2024-02-10;1;13;27;0;1;2
2024-02-09;1;12;26;0;0;2
2024-02-08;5;13;26;0;3;2
2024-02-07;0;8;24;0;0;0
2024-02-06;1;15;47;0;1;0
2024-02-05;6;8;23;0;3;0
2024-02-04;0;5;21;0;0;0
2024-02-03;0;5;22;0;0;0
2024-02-02;3;6;22;0;1;0
2024-02-01;0;6;25;0;0;0
2024-01-31;0;7;25;0;0;0
2024-01-30;4;8;25;0;1;0
2024-01-29;0;8;24;0;0;0
2024-01-28;0;8;24;0;0;0
2024-01-27;4;8;24;0;0;0
2024-01-26;1;10;24;0;0;0
2024-01-25;1;14;42;0;1;0
2024-01-24;3;9;23;0;1;0
2024-01-23;1;9;22;0;1;0
2024-01-22;0;8;21;0;0;0
2024-01-21;5;11;21;0;1;2
2024-01-20;2;24;43;0;1;5
2024-01-19;0;11;23;0;0;2
2024-01-18;4;11;23;0;4;2
2024-01-17;1;7;20;0;1;2
2024-01-16;0;6;19;0;0;2
2024-01-15;3;8;19;0;0;2
2024-01-14;1;11;32;0;1;2
2024-01-13;2;10;32;0;1;0
2024-01-12;2;5;18;0;0;2
2024-01-11;0;6;20;0;0;2
2024-01-10;0;6;21;0;0;2
2024-01-09;4;10;23;0;2;3
2024-01-08;0;8;21;0;0;3
2024-01-07;0;8;21;0;0;0
2024-01-06;3;9;21;0;1;0
2024-01-05;2;13;34;0;1;4
2024-01-04;0;7;19;0;0;2
2024-01-03;6;7;20;0;1;2
2024-01-02;0;6;21;0;0;3
2024-01-01;0;6;21;0;0;3
2023-12-31;6;6;22;0;1;0
2023-12-30;0;4;22;0;0;0
2023-12-29;0;4;23;0;0;1
2023-12-28;4;9;24;0;0;1
2023-12-27;0;8;25;0;0;0
2023-12-26;0;8;26;0;0;0
2023-12-25;3;9;27;0;0;0
2023-12-24;0;6;28;0;0;0
2023-12-23;0;6;28;0;0;0
2023-12-22;5;8;28;0;0;0
2023-12-21;0;8;30;0;0;0
2023-12-20;0;8;31;0;0;0
2023-12-19;5;12;31;0;2;0
2023-12-18;0;8;30;0;0;0
2023-12-17;0;10;30;0;0;0
2023-12-16;2;11;30;0;0;0
2023-12-15;1;16;53;0;1;0
2023-12-14;1;15;54;0;0;0
2023-12-13;5;10;33;0;3;0
2023-12-12;1;12;62;0;1;0
2023-12-11;2;7;32;0;2;0
2023-12-10;3;8;30;0;2;0
2023-12-09;0;6;28;0;0;0
2023-12-08;0;7;28;0;0;0
2023-12-07;2;8;29;0;2;0
2023-12-06;0;7;31;0;0;0
2023-12-05;1;14;68;0;1;0
2023-12-04;3;10;31;0;1;1
2023-12-03;0;10;32;0;0;1
2023-12-02;1;22;74;0;1;1
2023-12-01;3;11;34;0;2;0
2023-11-30;1;13;77;0;1;0
2023-11-29;1;13;78;0;0;0
2023-11-28;3;9;33;0;1;0
2023-11-27;1;9;34;0;1;0
2023-11-26;1;15;81;0;1;0
2023-11-25;3;9;32;0;0;0
2023-11-24;0;9;38;0;0;0
2023-11-23;0;9;38;0;0;0
2023-11-22;3;10;38;0;0;0
2023-11-21;1;14;96;0;1;0
2023-11-20;0;10;39;0;0;0
2023-11-19;5;16;39;0;1;0
2023-11-18;0;15;40;0;0;0
2023-11-17;0;15;40;0;0;0
2023-11-16;5;15;41;0;3;0
2023-11-15;1;12;38;0;1;0
2023-11-14;3;12;37;0;2;0
2023-11-13;6;14;35;0;4;0
2023-11-12;0;11;31;0;0;0
2023-11-11;2;11;31;0;2;0
2023-11-10;2;11;29;0;1;1
2023-11-09;0;12;28;0;0;1
2023-11-08;1;24;74;0;1;1
2023-11-07;5;13;27;0;5;1
2023-11-06;1;8;28;0;1;1
2023-11-05;0;7;27;0;0;2
2023-11-04;2;9;27;0;0;2
2023-11-03;3;24;73;0;3;1
2023-11-02;0;5;27;0;0;1
2023-11-01;2;11;27;0;0;1
2023-10-31;0;9;28;0;0;0
2023-10-30;1;9;28;0;0;0
2023-10-29;2;12;28;0;2;2
2023-10-28;0;10;28;0;0;2
2023-10-27;0;10;28;0;0;2
2023-10-26;6;14;28;0;6;2
2023-10-25;0;8;25;0;0;2
2023-10-24;0;9;25;0;0;0
2023-10-23;4;9;25;0;0;0
2023-10-22;0;7;27;0;0;0
2023-10-21;0;7;28;0;0;0
2023-10-20;4;8;29;0;4;0
2023-10-19;0;4;25;0;0;0
2023-10-18;1;4;26;0;1;0
2023-10-17;2;3;25;0;0;0
2023-10-16;0;3;28;0;0;0
2023-10-15;0;3;31;0;0;0
2023-10-14;1;9;32;0;0;0
2023-10-13;0;8;32;0;0;0
2023-10-12;0;8;32;0;0;0
2023-10-11;2;12;32;0;0;0
2023-10-10;0;10;33;0;0;0
2023-10-09;0;10;34;0;0;0
2023-10-08;6;15;34;0;6;0
2023-10-07;0;9;28;0;0;0
2023-10-06;0;9;30;0;0;0
2023-10-05;4;11;30;0;4;1
2023-10-04;0;7;27;0;0;1
2023-10-03;0;7;28;0;0;1
2023-10-02;5;10;28;0;5;2
2023-10-01;0;5;23;0;0;2
2023-09-30;0;5;25;0;0;0
2023-09-29;2;7;25;0;1;0
2023-09-28;0;7;24;0;0;0
2023-09-27;0;8;24;0;0;0
2023-09-26;4;8;24;0;0;0
2023-09-25;0;9;24;0;0;0
2023-09-24;0;9;25;0;0;0
2023-09-23;6;12;25;0;2;0
2023-09-22;3;20;47;0;0;0
2023-09-21;1;22;49;0;1;0
2023-09-20;0;13;23;0;0;0
2023-09-19;6;13;23;0;3;0
2023-09-18;0;9;20;0;0;0
2023-09-17;3;19;45;0;2;0
2023-09-16;3;9;18;0;2;0
2023-09-15;1;6;16;0;0;0
2023-09-14;0;6;17;0;0;0
2023-09-13;2;8;17;0;0;0
2023-09-12;0;8;17;0;0;0
2023-09-11;1;19;38;0;1;0
2023-09-10;4;10;16;0;4;0
2023-09-09;0;6;12;0;0;0
2023-09-08;1;6;12;0;0;0
2023-09-07;3;8;12;0;2;1
2023-09-06;0;6;12;0;0;1
2023-09-05;1;13;32;0;1;6
2023-09-04;3;5;12;0;3;2
2023-09-03;0;2;9;0;0;2
2023-09-02;0;3;10;0;0;2
2023-09-01;2;4;10;0;0;2
2023-08-31;0;3;11;0;0;0
2023-08-30;1;3;11;0;0;0
2023-08-29;1;5;11;0;0;0
2023-08-28;0;5;15;0;0;0
2023-08-27;1;12;34;0;1;0
2023-08-26;2;4;15;0;0;0
2023-08-25;0;4;15;0;0;0
2023-08-24;0;4;15;0;0;0
2023-08-23;4;4;15;0;1;0
2023-08-22;1;4;16;0;0;0
2023-08-21;0;4;16;0;0;0
2023-08-20;2;4;16;0;0;0
2023-08-19;0;4;16;0;0;0
2023-08-18;0;4;16;0;0;0
2023-08-17;3;4;16;0;1;0
2023-08-16;1;10;51;0;1;0
2023-08-15;0;2;25;0;0;0
2023-08-14;1;4;25;0;0;0
2023-08-13;0;5;26;0;0;0
2023-08-12;0;5;26;0;0;0
2023-08-11;2;5;26;0;2;0
2023-08-10;0;4;27;0;0;0
2023-08-09;0;4;27;0;0;0
2023-08-08;2;5;27;0;0;0
2023-08-07;1;11;60;0;1;0
2023-08-06;0;4;31;0;0;0
2023-08-05;2;8;31;0;0;0
2023-08-04;1;13;62;0;1;0
2023-08-03;0;8;31;0;0;0
2023-08-02;2;8;31;0;1;0
2023-08-01;1;11;68;0;0;0
2023-07-31;0;7;32;0;0;0
2023-07-30;6;9;32;0;2;0
2023-07-29;1;13;70;0;1;0
2023-07-28;0;6;31;0;0;0
2023-07-27;4;6;31;0;2;0
2023-07-26;0;2;30;0;0;0
2023-07-25;0;2;33;0;0;0
2023-07-24;2;12;33;0;0;0
2023-07-23;0;13;34;0;0;0
2023-07-22;0;13;34;0;0;0
2023-07-21;2;14;34;0;2;0
2023-07-20;0;12;33;0;0;0
2023-07-19;0;12;34;0;0;0
2023-07-18;10;15;34;0;4;1
2023-07-17;1;13;62;0;1;0
2023-07-16;0;4;30;0;0;0
2023-07-15;1;12;30;0;1;1
2023-07-14;0;11;32;0;0;1
2023-07-13;0;11;35;0;0;1
2023-07-12;3;13;35;0;3;1
2023-07-11;0;10;33;0;0;0
2023-07-10;0;10;34;0;0;0
2023-07-09;8;14;35;0;6;2
2023-07-08;0;8;29;0;0;2
2023-07-07;0;8;29;0;0;2
2023-07-06;2;11;30;0;1;2
2023-07-05;0;10;30;0;0;2
2023-07-04;0;10;30;0;0;0
2023-07-03;6;12;34;0;0;0
2023-07-02;0;11;35;0;0;1
2023-07-01;0;11;35;0;0;1
2023-06-30;4;12;35;0;1;1
2023-06-29;0;8;37;0;0;1
2023-06-28;0;8;38;0;0;1
2023-06-27;4;11;38;0;1;0
2023-06-26;3;15;57;0;3;0
2023-06-25;0;8;37;0;0;1
2023-06-24;4;12;37;0;1;1
2023-06-23;0;11;36;0;0;1
2023-06-22;0;11;37;0;0;1
2023-06-21;6;14;40;0;2;1
2023-06-20;1;11;39;0;1;0
2023-06-19;0;10;38;0;0;0
2023-06-18;4;13;38;0;3;0
2023-06-17;0;10;36;0;0;0
2023-06-16;0;12;36;0;0;0
2023-06-15;3;12;36;0;3;1
2023-06-14;3;12;58;0;3;2
2023-06-13;0;8;30;0;0;0
2023-06-12;3;12;30;0;1;2
2023-06-11;1;16;55;0;1;1
2023-06-10;2;20;54;0;2;2
2023-06-09;1;12;28;0;0;2
2023-06-08;0;12;32;0;0;4
2023-06-07;2;19;59;0;1;8
2023-06-06;6;14;33;0;0;2
2023-06-05;0;15;33;0;0;2
2023-06-04;4;15;33;0;4;1
2023-06-03;5;14;29;0;1;1
2023-06-02;0;13;28;0;0;3
2023-06-01;3;23;58;0;0;10
2023-05-31;9;13;31;0;1;5
2023-05-30;1;8;33;0;1;3
2023-05-29;0;10;32;0;0;3
2023-05-28;6;11;32;0;0;1
2023-05-27;0;9;32;0;0;1
2023-05-26;0;9;32;0;0;3
2023-05-25;4;12;33;0;0;5
2023-05-24;1;23;63;0;1;10
2023-05-23;3;10;33;0;3;5
2023-05-22;4;9;30;0;0;5
2023-05-21;0;7;30;0;0;3
2023-05-20;0;7;32;0;0;3
2023-05-19;4;12;33;0;1;5
2023-05-18;0;11;32;0;0;6
2023-05-17;0;12;32;0;0;6
2023-05-16;5;16;33;0;0;5
2023-05-15;1;27;65;0;1;8
2023-05-14;0;17;33;0;0;5
2023-05-13;9;18;34;0;0;5
2023-05-12;0;15;34;0;0;4
2023-05-11;1;27;71;0;1;8
2023-05-10;9;15;38;0;4;5
2023-05-09;1;11;36;0;1;4
2023-05-08;1;11;36;0;1;4
2023-05-07;4;15;35;0;0;4
2023-05-06;0;14;36;0;0;3
2023-05-05;0;14;37;0;0;3
2023-05-04;5;17;37;0;0;4
2023-05-03;2;25;80;0;1;7
2023-05-02;3;27;81;0;2;7
2023-05-01;10;16;41;0;2;3
2023-04-30;0;13;41;0;0;3
2023-04-29;0;13;41;0;0;4
2023-04-28;7;14;41;0;1;4
2023-04-27;1;28;89;0;1;0
2023-04-26;1;13;42;0;1;0
2023-04-25;7;13;41;0;0;1
2023-04-24;1;11;41;0;1;0
2023-04-23;0;11;40;0;0;0
2023-04-22;4;14;40;0;1;1
2023-04-21;2;13;39;0;2;1
2023-04-20;1;12;38;0;1;0
2023-04-19;6;12;37;0;2;0
2023-04-18;1;13;35;0;0;0
2023-04-17;1;15;38;0;1;0
2023-04-16;7;18;37;0;2;0
2023-04-15;0;17;35;0;0;0
2023-04-14;1;17;35;0;1;0
2023-04-13;5;17;34;0;1;0
2023-04-12;3;30;72;0;3;0
2023-04-11;2;28;69;0;2;0
2023-04-10;8;17;28;0;4;5
2023-04-09;1;14;25;0;1;5
2023-04-08;0;14;24;0;0;4
2023-04-07;6;16;24;0;5;5
2023-04-06;1;10;21;0;1;4
2023-04-05;0;9;20;0;0;4
2023-04-04;5;11;21;0;0;5
2023-04-03;1;13;21;0;1;4
2023-04-02;1;27;44;0;1;4
2023-04-01;6;11;19;0;1;3
2023-03-31;0;10;18;0;0;3
2023-03-30;0;10;19;0;0;2
2023-03-29;7;10;19;0;2;4
2023-03-28;2;9;17;0;2;5
2023-03-27;0;7;15;0;0;4
2023-03-26;5;7;15;0;0;3
2023-03-25;2;16;28;0;0;3
2023-03-24;0;9;15;0;0;3
2023-03-23;5;10;15;0;0;2
2023-03-22;1;15;27;0;1;2
2023-03-21;0;9;14;0;0;3
2023-03-20;4;9;15;0;0;3
2023-03-19;3;12;24;0;3;4
2023-03-18;0;5;12;0;0;3
2023-03-17;5;7;12;0;1;3
2023-03-16;0;5;16;0;0;2
2023-03-15;0;5;16;0;0;2
2023-03-14;3;8;17;0;0;3
2023-03-13;0;7;17;0;0;3
2023-03-12;0;8;17;0;0;3
2023-03-11;4;8;17;0;1;3
2023-03-10;0;6;17;0;0;3
2023-03-09;0;6;18;0;0;3
2023-03-08;5;8;18;0;2;3
2023-03-07;0;7;16;0;0;3
2023-03-06;1;12;33;0;1;4
2023-03-05;3;6;18;0;0;3
2023-03-04;0;6;19;0;0;3
2023-03-03;0;6;20;0;0;3
2023-03-02;5;6;21;0;1;3
2023-03-01;1;4;20;0;1;3
2023-02-28;0;3;19;0;0;3
2023-02-27;1;3;19;0;0;3
2023-02-26;0;3;19;0;0;3
2023-02-25;0;4;19;0;0;3
2023-02-24;3;4;19;0;0;3
2023-02-23;0;4;23;0;0;3
2023-02-22;0;4;25;0;0;3
2023-02-21;3;10;26;0;0;4
2023-02-20;0;10;26;0;0;4
2023-02-19;1;18;46;0;1;4
2023-02-18;3;10;25;0;0;4
2023-02-17;0;10;26;0;0;4
2023-02-16;2;20;47;0;0;2
2023-02-15;7;11;27;0;4;1
2023-02-14;0;8;23;0;0;2
2023-02-13;1;12;42;0;1;4
2023-02-12;4;7;23;0;0;2
2023-02-11;0;10;23;0;0;2
2023-02-10;0;10;24;0;0;2
2023-02-09;6;11;24;0;0;1
2023-02-08;1;16;43;0;1;3
2023-02-07;0;11;24;0;0;3
2023-02-06;5;11;24;0;0;3
2023-02-05;3;17;44;0;3;5
2023-02-04;0;8;25;0;0;3
2023-02-03;6;8;25;0;0;3
2023-02-02;1;13;48;0;1;3
2023-02-01;2;12;49;0;1;3
2023-01-31;5;10;26;0;0;4
2023-01-30;0;13;26;0;0;5
2023-01-29;0;14;29;0;0;6
2023-01-28;0;14;30;0;0;6
2023-01-27;5;14;30;0;2;6
2023-01-26;0;10;30;0;0;6
2023-01-25;6;22;56;0;0;11
2023-01-24;7;13;30;0;0;5
2023-01-23;1;19;58;0;1;8
2023-01-22;0;9;30;0;0;4
2023-01-21;6;10;30;0;0;5
2023-01-20;0;10;31;0;0;4
2023-01-19;1;21;59;0;1;10
2023-01-18;7;11;31;0;1;6
2023-01-17;0;8;32;0;0;4
2023-01-16;0;8;32;0;0;4
2023-01-15;6;10;32;0;0;4
2023-01-14;0;10;32;0;0;5
2023-01-13;0;10;32;0;0;4
2023-01-12;7;17;32;0;2;6
2023-01-11;0;15;31;0;0;4
2023-01-10;0;16;31;0;0;4
2023-01-09;8;18;31;0;2;3
2023-01-08;0;17;29;0;0;3
2023-01-07;0;17;29;0;0;4
2023-01-06;13;20;29;0;1;4
2023-01-05;0;19;29;0;0;2
2023-01-04;1;33;58;0;1;4
2023-01-03;12;20;28;0;2;2
2023-01-02;1;31;56;0;1;1
2023-01-01;0;16;25;0;0;1
2022-12-31;11;17;25;0;2;2
2022-12-30;1;15;23;0;1;2
2022-12-29;0;14;22;0;0;2
2022-12-28;10;17;22;0;4;2
2022-12-27;0;11;18;0;0;2
2022-12-26;0;11;18;0;0;2
2022-12-25;6;13;18;0;0;3
2022-12-24;1;23;45;0;1;5
2022-12-23;0;12;17;0;0;3
2022-12-22;8;12;18;0;5;3
2022-12-21;1;19;39;0;1;5
2022-12-20;0;6;12;0;0;2
2022-12-19;4;9;13;0;1;3
2022-12-18;0;8;12;0;0;4
2022-12-17;0;8;12;0;0;4
2022-12-16;4;8;12;0;2;4
2022-12-15;0;6;10;0;0;4
2022-12-14;0;6;11;0;0;3
2022-12-13;6;8;13;0;1;3
2022-12-12;0;6;12;0;0;3
2022-12-11;0;6;12;0;0;4
2022-12-10;2;6;14;0;0;4
2022-12-09;0;6;14;0;0;5
2022-12-08;0;6;16;0;0;5
2022-12-07;6;6;17;0;1;3
2022-12-06;0;4;16;0;0;3
2022-12-05;0;4;16;0;0;3
2022-12-04;3;5;16;0;0;3
2022-12-03;0;5;16;0;0;3
2022-12-02;0;5;16;0;0;4
2022-12-01;4;5;17;0;0;4
2022-11-30;0;3;17;0;0;2
2022-11-29;0;5;17;0;0;2
2022-11-28;3;5;17;0;0;2
2022-11-27;0;5;23;0;0;2
2022-11-26;0;6;23;0;0;2
2022-11-25;2;8;23;0;0;2
2022-11-24;0;8;28;0;0;2
2022-11-23;3;15;78;0;1;4
2022-11-22;3;7;27;0;0;2
2022-11-21;0;7;28;0;0;1
2022-11-20;1;19;78;0;1;2
2022-11-19;5;9;28;0;0;1
2022-11-18;0;8;28;0;0;1
2022-11-17;0;10;28;0;0;1
2022-11-16;2;11;28;0;0;1
2022-11-15;1;13;29;0;1;1
2022-11-14;3;28;79;0;3;2
2022-11-13;4;10;25;0;0;1
2022-11-12;0;10;25;0;0;1
2022-11-11;2;10;25;0;2;1
2022-11-10;5;8;23;0;1;1
2022-11-09;2;5;22;0;2;1
2022-11-08;1;19;63;0;1;2
2022-11-07;2;3;20;0;0;1
2022-11-06;0;3;20;0;0;1
2022-11-05;0;3;20;0;0;1
2022-11-04;2;9;21;0;0;2
2022-11-03;0;9;21;0;0;2
2022-11-02;1;9;21;0;1;2
2022-11-01;2;13;21;0;1;2
2022-10-31;0;12;24;0;0;2
2022-10-30;0;12;25;0;0;2
2022-10-29;7;13;25;0;4;2
2022-10-28;0;8;24;0;0;2
2022-10-27;0;9;24;0;0;2
2022-10-26;5;11;24;0;4;2
2022-10-25;0;6;23;0;0;2
2022-10-24;0;6;23;0;0;2
2022-10-23;3;7;23;0;1;2
2022-10-22;0;6;22;0;0;2
2022-10-21;1;13;38;0;1;4
2022-10-20;4;5;21;0;1;2
2022-10-19;0;4;21;0;0;1
2022-10-18;0;4;21;0;0;1
2022-10-17;4;4;21;0;1;2
2022-10-16;0;3;21;0;0;2
2022-10-15;0;4;21;0;0;2
2022-10-14;3;4;21;0;0;2
2022-10-13;0;4;21;0;0;1
2022-10-12;0;5;21;0;0;0
2022-10-11;3;5;21;0;0;1
2022-10-10;0;4;22;0;0;1
2022-10-09;1;9;35;0;1;2
2022-10-08;2;10;21;0;0;5
2022-10-07;0;11;23;0;0;4
2022-10-06;1;18;38;0;1;7
2022-10-05;2;13;22;0;0;3
2022-10-04;0;13;22;0;0;2
2022-10-03;2;19;37;0;2;4
2022-10-02;7;15;20;0;0;2
2022-10-01;1;13;20;0;1;2
2022-09-30;0;12;19;0;0;2
2022-09-29;6;13;19;0;1;1
2022-09-28;0;11;21;0;0;0
2022-09-27;0;11;21;0;0;1
2022-09-26;8;14;21;0;2;1
2022-09-25;0;10;20;0;0;1
2022-09-24;0;10;20;0;0;2
2022-09-23;7;12;20;0;0;2
2022-09-22;0;10;20;0;0;1
2022-09-21;0;10;20;0;0;1
2022-09-20;7;12;20;0;1;2
2022-09-19;0;10;20;0;0;1
2022-09-18;0;10;20;0;0;1
2022-09-17;8;13;20;0;3;2
2022-09-16;0;9;20;0;0;2
2022-09-15;0;9;20;0;0;2
2022-09-14;6;11;20;0;2;2
2022-09-13;0;7;19;0;0;1
2022-09-12;0;7;19;0;0;1
2022-09-11;5;7;19;0;1;2
2022-09-10;0;4;18;0;0;2
2022-09-09;0;4;18;0;0;2
2022-09-08;2;4;18;0;2;2
2022-09-07;0;2;16;0;0;2
2022-09-06;0;2;17;0;0;1
2022-09-05;2;7;17;0;0;4
2022-09-04;0;7;17;0;0;4
2022-09-03;0;7;17;0;0;4
2022-09-02;2;9;17;0;0;6
2022-09-01;0;9;17;0;0;6
2022-08-31;0;9;17;0;0;5
2022-08-30;7;10;17;0;1;4
2022-08-29;0;9;18;0;0;4
2022-08-28;0;9;18;0;0;4
2022-08-27;7;10;18;0;1;4
2022-08-26;0;8;17;0;0;6
2022-08-25;0;8;17;0;0;6
2022-08-24;7;11;17;0;0;5
2022-08-23;0;10;17;0;0;2
2022-08-22;0;10;17;0;0;2
2022-08-21;5;13;17;0;0;4
2022-08-20;0;13;17;0;0;2
2022-08-19;0;13;17;0;0;2
2022-08-18;7;13;17;0;4;2
2022-08-17;0;7;14;0;0;2
2022-08-16;0;7;14;0;0;2
2022-08-15;7;8;14;0;0;4
2022-08-14;0;7;15;0;0;4
2022-08-13;0;7;15;0;0;2
2022-08-12;2;9;15;0;0;2
2022-08-11;0;9;15;0;0;2
2022-08-10;0;9;16;0;0;2
2022-08-09;6;10;16;0;0;2
2022-08-08;1;10;16;0;1;3
2022-08-07;0;9;15;0;0;3
2022-08-06;8;12;15;0;0;2
2022-08-05;0;11;16;0;0;2
2022-08-04;0;11;16;0;0;2
2022-08-03;7;11;16;0;0;2
2022-08-02;1;17;44;0;0;3
2022-08-01;0;7;19;0;0;4
2022-07-31;7;7;19;0;2;4
2022-07-30;0;2;17;0;0;2
2022-07-29;0;2;17;0;0;2
2022-07-28;2;2;17;0;0;2
2022-07-27;0;2;18;0;0;2
2022-07-26;0;2;18;0;0;2
2022-07-25;2;10;18;0;0;6
2022-07-24;0;10;19;0;0;6
2022-07-23;0;10;19;0;0;7
2022-07-22;2;11;19;0;0;7
2022-07-21;0;11;20;0;0;8
2022-07-20;0;11;20;0;0;7
2022-07-19;10;12;20;0;1;7
2022-07-18;0;11;22;0;0;5
2022-07-17;0;11;22;0;0;5
2022-07-16;5;12;22;0;1;7
2022-07-15;0;10;21;0;0;5
2022-07-14;0;10;21;0;0;5
2022-07-13;8;11;21;0;0;5
2022-07-12;1;10;22;0;1;2
2022-07-11;0;9;21;0;0;2
2022-07-10;8;12;21;0;0;3
2022-07-09;0;12;22;0;0;4
2022-07-08;0;12;22;0;0;4
2022-07-07;7;14;22;0;1;5
2022-07-06;0;12;21;0;0;5
2022-07-05;0;12;22;0;0;5
2022-07-04;9;14;23;0;2;5
2022-07-03;0;11;21;0;0;5
2022-07-02;0;11;21;0;0;5
2022-07-01;7;12;21;0;0;4
2022-06-30;0;12;22;0;0;4
2022-06-29;0;12;22;0;0;5
2022-06-28;7;14;22;0;2;5
2022-06-27;0;11;20;0;0;3
2022-06-26;0;11;20;0;0;4
2022-06-25;8;15;20;0;1;7
2022-06-24;0;11;20;0;0;5
2022-06-23;0;11;20;0;0;4
2022-06-22;6;12;20;0;1;5
2022-06-21;0;10;19;0;0;3
2022-06-20;0;10;19;0;0;2
2022-06-19;9;12;19;0;1;2
2022-06-18;2;19;44;0;0;0
2022-06-17;0;11;18;0;0;0
2022-06-16;7;12;18;0;0;0
2022-06-15;0;11;18;0;0;0
2022-06-14;0;11;18;0;0;0
2022-06-13;7;11;18;0;2;0
2022-06-12;0;10;16;0;0;0
2022-06-11;0;11;16;0;0;0
2022-06-10;8;13;16;0;0;2
2022-06-09;0;12;17;0;0;2
2022-06-08;0;12;17;0;0;2
2022-06-07;6;15;17;0;1;2
2022-06-06;1;12;16;0;1;2
2022-06-05;1;19;33;0;1;3
2022-06-04;7;11;14;0;1;2
2022-06-03;0;10;13;0;0;2
2022-06-02;0;10;13;0;0;2
2022-06-01;7;11;14;0;4;2
2022-05-31;0;7;10;0;0;2
2022-05-30;0;7;10;0;0;2
2022-05-29;6;7;10;0;4;2
2022-05-28;0;3;7;0;0;2
2022-05-27;0;3;7;0;0;2
2022-05-26;3;4;7;0;0;2
2022-05-25;0;4;7;0;0;2
2022-05-24;0;4;7;0;0;2
2022-05-23;2;4;7;0;0;2
2022-05-22;0;4;7;0;0;2
2022-05-21;0;4;7;0;0;2
2022-05-20;4;4;7;0;0;2
2022-05-19;1;2;7;0;0;2
2022-05-18;0;2;7;0;0;2
2022-05-17;2;3;7;0;0;2
2022-05-16;0;3;9;0;0;2
2022-05-15;0;3;9;0;0;2
