﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;9982;17868;20736;26;96;15056
2024-05-01;8070;17688;20697;14;83;14888
2024-04-30;6496;17569;20680;6;74;14806
2024-04-29;6518;17581;20650;8;74;14825
2024-04-28;6588;17600;20610;15;73;14792
2024-04-27;6437;17636;20572;17;65;14625
2024-04-26;6142;17655;20541;15;91;14467
2024-04-25;6492;17718;20500;9;97;14236
2024-04-24;6467;17722;20448;12;112;13784
2024-04-23;6540;17729;20382;10;86;13293
2024-04-22;6519;17809;20324;14;94;12777
2024-04-21;6561;17864;20269;14;94;12321
2024-04-20;6438;17854;20210;13;82;11947
2024-04-19;6549;17881;20167;13;98;11644
2024-04-18;6530;17895;20118;14;115;11414
2024-04-17;6587;17910;20065;18;122;10751
2024-04-16;6649;17926;20019;14;138;10174
2024-04-15;6720;17864;19938;16;129;9629
2024-04-14;6779;17838;19863;12;97;9182
2024-04-13;6799;17771;19864;14;99;8821
2024-04-12;6814;17748;19859;18;127;8032
2024-04-11;6596;17662;19830;16;127;6971
2024-04-10;6415;17603;19793;19;138;6334
2024-04-09;6382;17559;19778;14;106;5245
2024-04-08;6400;17554;19738;10;119;3820
2024-04-07;6410;17453;19707;14;101;2381
2024-04-06;6460;17270;19680;10;141;797
2024-04-05;6474;17035;19623;5;124;219
2024-04-04;6505;16739;19613;3;168;48
2024-04-03;6457;16191;19562;1;183;7
2024-04-02;6220;15596;19501;1;256;7
2024-04-01;5617;14949;19316;1;302;5
2024-03-31;4609;14406;19054;0;306;6
2024-03-30;4391;14128;18869;0;355;6
2024-03-29;3624;13950;18745;0;361;4
2024-03-28;2583;13955;18648;0;334;4
2024-03-27;3068;13546;18636;1;476;5
2024-03-26;3518;13330;18495;0;640;7
2024-03-25;3571;13186;18068;0;801;3
2024-03-24;3592;13092;17522;0;940;5
2024-03-23;3610;13022;16918;0;1227;4
2024-03-22;3592;12180;16031;0;1505;2
2024-03-21;1026;10877;14854;0;473;3
2024-03-20;2508;10532;14735;0;1315;4
2024-03-19;3258;9314;13755;0;2010;6
2024-03-18;3302;7393;11974;0;2431;6
2024-03-17;3268;5082;9758;0;2971;6
2024-03-16;1189;2173;7053;0;1148;6
2024-03-15;448;1111;6185;0;431;4
2024-03-14;194;753;5986;0;180;4
2024-03-13;107;650;5996;0;93;3
2024-03-12;106;672;6022;0;89;3
2024-03-11;131;697;5984;0;113;3
2024-03-10;73;703;5919;0;62;3
2024-03-09;97;709;5910;0;85;3
2024-03-08;85;659;5878;0;70;4
2024-03-07;94;711;5846;0;80;3
2024-03-06;129;863;5822;0;113;2
2024-03-05;135;1012;5768;0;115;2
2024-03-04;141;1222;5684;0;117;3
2024-03-03;82;1441;5600;0;70;4
2024-03-02;47;1583;5578;0;39;4
2024-03-01;140;1804;5588;0;121;6
2024-02-29;251;2016;5511;0;214;5
2024-02-28;282;2139;5339;0;254;4
2024-02-27;353;2216;5125;0;318;4
2024-02-26;361;2252;4833;0;335;4
2024-02-25;223;2256;4533;0;211;4
2024-02-24;282;2278;4360;0;260;4
2024-02-23;355;2231;4142;0;326;4
2024-02-22;369;2178;3857;0;338;3
2024-02-21;366;2125;3562;0;340;3
2024-02-20;389;2023;3261;0;357;3
2024-02-19;370;1856;2932;0;346;3
2024-02-18;249;1632;2612;0;234;1
2024-02-17;242;1447;2412;0;231;1
2024-02-16;291;1263;2218;0;277;2
2024-02-15;306;1038;1981;0;290;2
2024-02-14;255;799;1721;0;243;2
2024-02-13;207;596;1512;0;201;2
2024-02-12;132;452;1328;0;128;2
2024-02-11;52;384;1227;0;49;1
2024-02-10;54;367;1213;1;47;1
2024-02-09;64;351;1198;1;54;2
2024-02-08;60;346;1168;1;56;2
2024-02-07;45;339;1142;0;41;1
2024-02-06;65;345;1122;0;59;1
2024-02-05;64;330;1097;0;56;1
2024-02-04;36;314;1070;0;34;1
2024-02-03;36;306;1070;0;32;1
2024-02-02;59;309;1082;0;56;1
2024-02-01;54;292;1057;0;49;1
2024-01-31;51;287;1039;0;46;1
2024-01-30;46;281;1007;0;42;1
2024-01-29;46;282;979;0;44;2
2024-01-28;29;277;951;0;23;2
2024-01-27;37;280;963;0;33;1
2024-01-26;39;273;972;0;36;1
2024-01-25;47;270;987;0;44;1
2024-01-24;44;262;997;0;44;0
2024-01-23;45;261;995;0;44;1
2024-01-22;42;249;981;0;39;1
2024-01-21;31;243;974;0;28;1
2024-01-20;30;231;987;0;27;1
2024-01-19;38;232;1011;0;36;3
2024-01-18;41;234;1036;0;38;4
2024-01-17;45;229;1059;0;40;3
2024-01-16;36;214;1086;0;32;2
2024-01-15;37;213;1093;0;32;2
2024-01-14;20;202;1092;0;19;2
2024-01-13;30;218;1121;0;27;3
2024-01-12;39;220;1096;0;35;4
2024-01-11;37;218;1061;0;34;4
2024-01-10;28;228;1032;0;27;4
2024-01-09;33;232;1070;0;27;5
2024-01-08;25;235;1091;0;22;5
2024-01-07;36;227;1116;0;31;5
2024-01-06;34;208;1140;1;26;4
2024-01-05;38;196;1191;1;33;3
2024-01-04;49;196;1217;1;42;3
2024-01-03;34;194;1244;1;31;3
2024-01-02;35;216;1297;0;31;3
2024-01-01;20;239;1289;0;12;3
2023-12-31;16;268;1324;0;15;2
2023-12-30;19;283;1359;0;16;2
2023-12-29;39;302;1425;0;35;2
2023-12-28;49;309;1497;0;43;2
2023-12-27;56;316;1625;0;49;2
2023-12-26;58;326;1762;0;49;1
2023-12-25;46;341;1873;0;41;1
2023-12-24;32;366;2097;0;31;2
2023-12-23;36;375;2325;0;31;2
2023-12-22;47;374;2696;0;39;2
2023-12-21;59;381;2875;0;49;2
2023-12-20;68;331;3014;0;58;1
2023-12-19;72;272;3089;0;64;1
2023-12-18;77;212;3101;0;69;1
2023-12-17;46;207;3090;0;41;2
2023-12-16;34;212;3234;0;28;1
2023-12-15;56;232;3293;0;52;1
2023-12-14;3;234;3283;0;2;1
2023-12-13;0;311;3342;0;0;0
2023-12-12;5;371;3407;0;4;0
2023-12-11;73;438;3444;0;64;1
2023-12-10;48;456;3452;0;46;2
2023-12-09;53;432;3547;0;47;1
2023-12-08;59;431;3581;0;51;1
2023-12-07;85;430;3708;0;77;3
2023-12-06;69;434;3901;0;60;2
2023-12-05;78;478;4044;0;69;2
2023-12-04;87;582;4234;0;82;2
2023-12-03;29;688;4283;0;24;2
2023-12-02;51;823;4321;0;46;2
2023-12-01;54;1043;4751;0;42;2
2023-11-30;85;1264;5627;0;79;2
2023-11-29;114;1590;6097;0;99;1
2023-11-28;188;1710;7058;0;166;1
2023-11-27;207;1733;8134;0;179;1
2023-11-26;173;1685;8212;0;141;2
2023-11-25;276;1597;8475;0;192;2
2023-11-24;280;1393;8454;0;204;2
2023-11-23;428;1312;9192;0;243;1
2023-11-22;236;989;9940;0;162;1
2023-11-21;198;808;10017;0;187;1
2023-11-20;145;679;9853;0;140;2
2023-11-19;78;603;9734;0;65;2
2023-11-18;64;569;9708;0;52;5
2023-11-17;198;579;10285;0;77;6
2023-11-16;96;537;10961;0;53;5
2023-11-15;49;526;11457;0;40;8
2023-11-14;63;666;11880;0;47;17
2023-11-13;70;896;12145;0;47;39
2023-11-12;43;1050;12312;0;31;78
2023-11-11;74;1283;12485;0;28;128
2023-11-10;150;1349;12561;0;35;150
2023-11-09;85;1274;12677;0;44;139
2023-11-08;193;1707;12795;0;41;237
2023-11-07;300;2541;12841;0;53;448
2023-11-06;230;2922;12876;0;50;654
2023-11-05;294;3958;12909;0;38;970
2023-11-04;148;5191;12949;0;35;1186
2023-11-03;73;5401;12978;0;34;1222
2023-11-02;559;5829;13022;0;53;1239
2023-11-01;1137;5696;13034;0;60;1490
2023-10-31;756;6241;13032;0;36;1694
2023-10-30;1526;7187;13037;0;71;1972
2023-10-29;2029;6791;13005;0;74;2016
2023-10-28;506;5696;12960;0;27;1748
2023-10-27;801;5427;12970;0;54;1665
2023-10-26;306;4971;12958;0;57;1447
2023-10-25;2097;6093;12940;0;101;1612
2023-10-24;2518;6582;12844;0;105;1523
2023-10-23;682;6777;12748;0;55;1299
2023-10-22;27;7817;12724;0;22;1109
2023-10-21;22;8773;12730;0;19;821
2023-10-20;42;9398;12742;0;37;523
2023-10-19;2180;9945;12739;0;81;317
2023-10-18;2861;9745;12696;0;145;142
2023-10-17;2895;9584;12583;0;201;24
2023-10-16;2735;9464;12399;0;216;0
2023-10-15;2669;9232;12204;0;247;0
2023-10-14;2199;9059;11984;1;232;0
2023-10-13;2387;9015;11789;0;337;0
2023-10-12;1452;8835;11486;0;224;0
2023-10-11;2130;8863;11289;0;378;0
2023-10-10;2272;8689;10949;0;498;0
2023-10-09;1964;8398;10478;0;509;0
2023-10-08;2150;8182;9999;0;654;0
2023-10-07;2030;7782;9386;0;733;0
2023-10-06;1856;7346;8695;0;800;0
2023-10-05;1701;6812;7946;0;866;0
2023-10-04;1611;6182;7125;0;879;0
2023-10-03;1504;5502;6274;0;969;0
2023-10-02;1398;4619;5316;0;985;0
2023-10-01;1246;3640;4344;0;998;0
2023-09-30;1017;2651;3381;0;888;0
2023-09-29;741;1794;2530;0;683;0
2023-09-28;573;1139;1878;0;551;0
2023-09-27;393;618;1355;0;389;0
2023-09-26;119;262;1002;0;117;0
2023-09-25;6;182;892;0;6;0
2023-09-24;10;208;906;0;10;0
2023-09-23;33;215;909;0;30;0
2023-09-22;28;207;903;0;26;0
2023-09-21;33;209;908;0;31;1
2023-09-20;35;216;903;0;31;1
2023-09-19;41;218;915;0;39;1
2023-09-18;36;206;890;0;33;0
2023-09-17;18;211;882;0;17;0
2023-09-16;23;222;906;0;22;0
2023-09-15;31;231;916;0;30;0
2023-09-14;41;244;910;0;35;0
2023-09-13;37;256;903;0;31;0
2023-09-12;29;274;893;0;28;0
2023-09-11;42;291;889;0;39;0
2023-09-10;29;280;877;0;28;0
2023-09-09;33;264;889;0;29;0
2023-09-08;43;247;887;0;41;0
2023-09-07;52;242;896;0;49;0
2023-09-06;54;231;877;0;52;0
2023-09-05;47;209;851;0;45;0
2023-09-04;31;191;822;0;31;0
2023-09-03;12;197;813;0;12;0
2023-09-02;15;192;824;0;14;0
2023-09-01;37;198;845;0;35;0
2023-08-31;39;176;842;0;36;0
2023-08-30;34;163;846;0;32;0
2023-08-29;30;162;841;0;29;0
2023-08-28;37;159;832;0;34;0
2023-08-27;8;167;819;0;6;0
2023-08-26;21;176;842;0;19;0
2023-08-25;13;181;856;0;13;0
2023-08-24;25;209;870;0;24;0
2023-08-23;31;218;877;0;30;0
2023-08-22;29;212;883;0;27;0
2023-08-21;44;212;890;0;39;0
2023-08-20;16;192;876;0;14;0
2023-08-19;26;202;898;0;25;0
2023-08-18;43;205;907;0;42;0
2023-08-17;34;203;903;0;32;0
2023-08-16;26;198;898;0;23;0
2023-08-15;31;226;907;0;30;1
2023-08-14;24;228;905;0;22;0
2023-08-13;26;234;909;0;24;1
2023-08-12;29;225;929;0;27;1
2023-08-11;41;219;938;0;40;1
2023-08-10;28;202;934;0;24;1
2023-08-09;53;212;942;0;47;1
2023-08-08;36;197;920;0;31;2
2023-08-07;31;204;910;0;26;1
2023-08-06;17;201;904;0;15;1
2023-08-05;22;207;924;0;21;1
2023-08-04;26;207;943;0;23;1
2023-08-03;37;211;960;0;35;1
2023-08-02;33;210;971;0;31;1
2023-08-01;42;206;974;0;33;2
2023-07-31;29;198;963;0;28;0
2023-07-30;22;209;956;0;20;1
2023-07-29;23;224;970;0;20;2
2023-07-28;30;230;975;0;29;1
2023-07-27;37;237;1926;0;33;2
2023-07-26;29;238;2303;0;25;2
2023-07-25;34;249;2642;0;30;1
2023-07-24;41;247;2872;0;37;1
2023-07-23;41;243;2907;0;37;1
2023-07-22;29;232;2986;0;26;1
2023-07-21;38;232;3028;0;33;1
2023-07-20;39;242;3028;0;34;1
2023-07-19;41;243;3043;0;39;1
2023-07-18;29;240;3039;0;27;1
2023-07-17;36;247;3036;0;33;1
2023-07-16;29;239;3025;0;25;1
2023-07-15;28;236;3033;0;24;1
2023-07-14;54;232;3039;0;50;1
2023-07-13;38;219;3019;0;36;1
2023-07-12;40;227;3014;0;37;1
2023-07-11;36;232;3019;0;35;1
2023-07-10;27;245;3009;0;22;1
2023-07-09;23;256;3008;0;19;1
2023-07-08;21;256;3026;0;20;1
2023-07-07;40;257;3034;0;39;1
2023-07-06;47;252;3048;0;39;1
2023-07-05;44;235;3043;0;38;1
2023-07-04;56;1178;3030;0;49;1
2023-07-03;35;1536;3021;0;33;1
2023-07-02;23;1867;3015;0;21;1
2023-07-01;23;2105;3024;0;23;1
2023-06-30;37;2154;3028;0;35;1
2023-06-29;28;2236;3024;0;25;1
2023-06-28;984;2279;3039;0;458;1
2023-06-27;609;1848;2616;0;345;1
2023-06-26;614;1548;2290;0;445;1
2023-06-25;524;1133;1862;0;425;1
2023-06-24;173;727;1467;0;142;1
2023-06-23;288;603;1375;0;275;1
2023-06-22;142;357;1136;0;138;1
2023-06-21;44;250;1035;0;40;1
2023-06-20;57;238;1040;0;54;1
2023-06-19;38;215;1003;0;33;1
2023-06-18;27;224;990;0;26;1
2023-06-17;23;224;987;0;22;1
2023-06-16;35;223;1002;0;33;1
2023-06-15;35;226;1002;0;30;1
2023-06-14;35;223;1009;0;32;1
2023-06-13;33;247;1008;0;31;1
2023-06-12;45;251;991;0;43;2
2023-06-11;28;234;969;0;26;1
2023-06-10;22;280;977;0;21;1
2023-06-09;38;287;989;0;34;1
2023-06-08;32;282;991;0;31;1
2023-06-07;59;278;992;0;52;1
2023-06-06;37;256;972;0;35;1
2023-06-05;27;261;967;0;26;1
2023-06-04;74;270;967;0;74;2
2023-06-03;30;215;927;0;26;1
2023-06-02;32;205;945;0;30;1
2023-06-01;28;205;955;0;28;1
2023-05-31;34;227;952;0;30;1
2023-05-30;41;235;959;0;39;2
2023-05-29;35;235;938;0;33;2
2023-05-28;21;246;933;0;21;3
2023-05-27;19;242;945;0;17;2
2023-05-26;34;245;962;0;30;2
2023-05-25;52;239;953;0;50;2
2023-05-24;41;227;945;0;37;2
2023-05-23;44;223;946;0;37;2
2023-05-22;49;223;921;0;43;2
2023-05-21;20;211;906;0;19;2
2023-05-20;20;205;910;0;20;2
2023-05-19;28;207;912;0;24;2
2023-05-18;43;217;921;0;41;2
2023-05-17;34;208;901;0;28;2
2023-05-16;39;214;908;0;36;2
2023-05-15;35;210;894;0;28;2
2023-05-14;16;217;893;0;16;2
2023-05-13;26;231;904;0;23;2
2023-05-12;39;234;913;0;35;2
2023-05-11;36;232;904;0;31;2
2023-05-10;41;244;908;0;35;3
2023-05-09;35;247;920;0;30;3
2023-05-08;37;240;911;0;34;3
2023-05-07;32;244;900;0;29;2
2023-05-06;28;233;908;0;24;2
2023-05-05;37;236;925;0;32;2
2023-05-04;46;236;912;0;45;1
2023-05-03;41;227;902;0;34;1
2023-05-02;29;210;913;0;26;1
2023-05-01;40;226;911;0;34;1
2023-04-30;22;235;896;0;21;1
2023-04-29;30;226;907;0;27;1
2023-04-28;35;228;906;0;29;1
2023-04-27;43;221;902;0;38;0
2023-04-26;28;207;889;0;24;1
2023-04-25;45;215;898;0;42;1
2023-04-24;47;194;880;0;41;1
2023-04-23;14;188;861;0;14;2
2023-04-22;29;196;873;0;29;2
2023-04-21;26;194;882;0;24;2
2023-04-20;31;197;895;0;23;1
2023-04-19;37;207;904;0;30;1
2023-04-18;27;205;908;0;24;1
2023-04-17;37;216;906;0;36;1
2023-04-16;22;226;899;0;22;2
2023-04-15;29;226;899;0;24;2
2023-04-14;30;224;909;0;27;2
2023-04-13;39;234;908;0;36;1
2023-04-12;28;236;893;0;25;1
2023-04-11;38;230;884;0;35;1
2023-04-10;50;231;864;0;48;1
2023-04-09;23;228;842;0;21;2
2023-04-08;25;230;845;0;24;2
2023-04-07;40;225;840;0;36;2
2023-04-06;41;220;821;0;39;2
2023-04-05;20;207;818;0;19;2
2023-04-04;37;213;832;0;35;2
2023-04-03;49;204;817;0;45;2
2023-04-02;26;191;788;0;24;2
2023-04-01;20;192;786;0;17;2
2023-03-31;36;197;794;0;31;1
2023-03-30;31;189;784;0;26;1
2023-03-29;29;202;781;0;27;0
2023-03-28;29;213;778;0;24;0
2023-03-27;35;220;769;0;33;0
2023-03-26;25;222;753;0;24;0
2023-03-25;22;220;747;0;22;0
2023-03-24;28;228;741;0;24;0
2023-03-23;41;228;732;0;38;0
2023-03-22;40;223;714;0;39;0
2023-03-21;34;210;694;0;32;0
2023-03-20;36;199;683;0;34;0
2023-03-19;22;182;658;0;22;1
2023-03-18;32;175;647;0;27;0
2023-03-17;29;176;651;0;24;0
2023-03-16;38;177;645;0;34;0
2023-03-15;28;162;634;0;25;0
2023-03-14;28;154;637;0;24;0
2023-03-13;20;165;627;0;15;0
2023-03-12;17;183;626;0;15;0
2023-03-11;36;188;633;0;31;0
2023-03-10;28;171;626;0;25;0
2023-03-09;20;168;618;0;18;0
2023-03-08;21;174;621;0;18;0
2023-03-07;37;177;626;0;31;0
2023-03-06;37;167;612;0;35;0
2023-03-05;22;157;587;0;21;0
2023-03-04;18;151;592;0;17;0
2023-03-03;23;153;596;0;20;0
2023-03-02;26;151;589;0;20;0
2023-03-01;22;142;578;0;21;1
2023-02-28;23;135;573;0;22;0
2023-02-27;28;134;563;0;26;1
2023-02-26;16;127;540;0;15;1
2023-02-25;20;133;534;0;18;1
2023-02-24;20;123;525;0;18;1
2023-02-23;16;117;526;0;15;0
2023-02-22;17;134;522;0;15;0
2023-02-21;22;137;516;0;19;1
2023-02-20;20;141;520;0;20;2
2023-02-19;21;149;517;0;21;2
2023-02-18;12;143;516;0;9;2
2023-02-17;16;149;530;0;12;1
2023-02-16;35;159;535;0;29;1
2023-02-15;20;153;525;0;19;0
2023-02-14;26;151;527;0;21;1
2023-02-13;35;157;522;0;28;2
2023-02-12;18;152;508;0;14;2
2023-02-11;19;152;515;0;16;2
2023-02-10;26;146;526;0;22;1
2023-02-09;25;146;531;0;24;1
2023-02-08;17;145;524;0;17;0
2023-02-07;28;142;521;0;27;1
2023-02-06;23;123;515;0;22;2
2023-02-05;18;117;503;0;18;2
2023-02-04;11;112;509;0;10;2
2023-02-03;26;104;517;0;24;1
2023-02-02;23;91;524;0;22;1
2023-02-01;14;78;522;0;13;0
2023-01-31;10;85;532;0;9;1
2023-01-30;18;87;529;0;17;0
2023-01-29;13;79;518;0;13;1
2023-01-28;3;89;518;0;2;1
2023-01-27;13;104;536;0;11;1
2023-01-26;12;114;547;0;9;2
2023-01-25;22;127;556;0;16;1
2023-01-24;12;126;557;0;10;1
2023-01-23;10;135;566;0;9;1
2023-01-22;26;148;572;0;23;0
2023-01-21;19;142;561;0;17;1
2023-01-20;25;139;563;0;20;1
2023-01-19;26;141;553;0;23;1
2023-01-18;20;146;538;0;17;2
2023-01-17;21;155;549;0;19;2
2023-01-16;23;152;540;0;22;1
2023-01-15;17;145;534;0;16;0
2023-01-14;15;150;521;0;13;1
2023-01-13;27;147;521;0;23;1
2023-01-12;29;146;506;0;27;0
2023-01-11;28;138;499;0;25;0
2023-01-10;18;144;485;0;18;1
2023-01-09;16;147;474;0;15;1
2023-01-08;21;155;466;0;21;0
2023-01-07;11;141;451;0;10;0
2023-01-06;25;136;452;0;24;0
2023-01-05;21;125;438;0;19;0
2023-01-04;32;125;422;0;30;0
2023-01-03;22;117;408;0;21;0
2023-01-02;25;114;399;0;20;0
2023-01-01;7;109;387;0;6;0
2022-12-31;6;122;392;0;6;0
2022-12-30;15;133;401;0;13;0
2022-12-29;22;131;399;0;21;0
2022-12-28;25;131;393;0;23;0
2022-12-27;20;118;381;0;18;0
2022-12-26;19;108;371;0;17;0
2022-12-25;20;119;362;0;20;0
2022-12-24;18;109;350;0;16;0
2022-12-23;13;108;340;0;12;0
2022-12-22;21;98;335;0;20;0
2022-12-21;10;92;331;0;9;0
2022-12-20;9;91;338;0;8;0
2022-12-19;29;102;347;0;27;0
2022-12-18;10;84;327;0;10;0
2022-12-17;16;81;332;0;15;0
2022-12-16;4;73;325;0;4;0
2022-12-15;16;76;330;0;14;0
2022-12-14;8;73;320;0;8;0
2022-12-13;20;76;320;0;19;0
2022-12-12;12;61;314;0;12;0
2022-12-11;7;66;306;0;6;0
2022-12-10;7;72;312;0;7;0
2022-12-09;8;76;315;0;7;1
2022-12-08;13;79;320;0;13;1
2022-12-07;11;81;329;0;10;1
2022-12-06;4;81;342;0;2;2
2022-12-05;17;93;350;0;17;1
2022-12-04;12;88;333;0;12;1
2022-12-03;11;84;333;0;8;1
2022-12-02;12;84;343;0;11;2
2022-12-01;15;81;344;0;14;2
2022-11-30;12;73;333;0;12;2
2022-11-29;16;68;345;0;14;1
2022-11-28;14;70;354;0;11;1
2022-11-27;10;75;359;0;7;1
2022-11-26;11;85;359;0;7;1
2022-11-25;10;83;358;0;8;1
2022-11-24;7;90;357;0;6;2
2022-11-23;8;93;364;0;7;2
2022-11-22;18;94;376;0;17;2
2022-11-21;18;82;385;0;16;2
2022-11-20;19;74;374;0;16;2
2022-11-19;7;70;381;0;6;1
2022-11-18;18;68;381;0;16;2
2022-11-17;10;65;375;0;10;3
2022-11-16;9;65;383;0;9;3
2022-11-15;7;70;389;0;5;3
2022-11-14;9;87;399;0;6;3
2022-11-13;13;104;409;0;12;3
2022-11-12;5;102;414;0;3;3
2022-11-11;13;99;439;0;12;3
2022-11-10;11;99;460;0;9;4
2022-11-09;18;108;472;0;13;4
2022-11-08;25;104;475;0;24;4
2022-11-07;25;83;470;0;22;4
2022-11-06;13;84;460;0;11;4
2022-11-05;0;96;476;0;0;4
2022-11-04;13;112;506;0;10;4
2022-11-03;21;109;529;0;19;4
2022-11-02;14;95;539;0;11;4
2022-11-01;6;91;554;0;2;4
2022-10-31;27;102;579;0;21;3
2022-10-30;26;99;587;0;25;3
2022-10-29;19;101;573;0;17;3
2022-10-28;9;90;587;0;7;3
2022-10-27;8;106;617;0;5;3
2022-10-26;13;108;634;0;9;4
2022-10-25;16;109;649;0;12;4
2022-10-24;21;115;649;0;19;4
2022-10-23;27;111;650;0;24;4
2022-10-22;9;101;654;0;6;4
2022-10-21;26;112;682;0;22;4
2022-10-20;10;107;691;0;6;4
2022-10-19;16;129;715;0;11;4
2022-10-18;22;153;737;0;19;4
2022-10-17;17;155;746;0;15;4
2022-10-16;17;155;753;0;15;4
2022-10-15;19;160;756;0;14;4
2022-10-14;22;157;771;0;16;4
2022-10-13;33;166;786;0;28;4
2022-10-12;36;167;785;0;32;4
2022-10-11;25;167;785;0;21;4
2022-10-10;20;176;783;0;18;4
2022-10-09;21;184;783;0;20;4
2022-10-08;13;191;797;0;12;4
2022-10-07;30;208;812;0;26;4
2022-10-06;33;194;819;0;30;4
2022-10-05;35;196;832;0;30;5
2022-10-04;35;203;843;0;31;5
2022-10-03;31;194;831;0;25;6
2022-10-02;30;193;828;0;27;6
2022-10-01;34;178;831;0;29;6
2022-09-30;14;169;840;0;12;6
2022-09-29;34;184;862;0;28;5
2022-09-28;45;190;868;0;39;5
2022-09-27;25;179;856;0;20;4
2022-09-26;31;189;851;0;24;4
2022-09-25;15;198;854;0;13;4
2022-09-24;23;213;865;0;19;5
2022-09-23;31;217;873;0;25;5
2022-09-22;41;209;869;0;34;5
2022-09-21;38;206;873;0;30;4
2022-09-20;39;207;879;0;30;3
2022-09-19;41;205;865;0;33;3
2022-09-18;31;201;856;0;25;3
2022-09-17;27;195;848;0;22;4
2022-09-16;23;190;855;1;18;4
2022-09-15;36;207;858;1;28;4
2022-09-14;39;203;863;0;33;4
2022-09-13;32;205;863;0;26;3
2022-09-12;36;220;859;0;33;3
2022-09-11;23;228;845;0;20;3
2022-09-10;24;228;847;0;18;3
2022-09-09;40;233;863;0;36;3
2022-09-08;31;227;862;0;25;3
2022-09-07;41;241;870;0;34;5
2022-09-06;48;240;866;0;44;4
2022-09-05;44;230;844;0;40;4
2022-09-04;21;218;828;0;19;4
2022-09-03;28;216;842;0;26;4
2022-09-02;36;218;847;0;30;4
2022-09-01;43;213;848;0;34;4
2022-08-31;38;203;843;0;29;4
2022-08-30;40;194;849;0;39;4
2022-08-29;35;194;828;0;29;4
2022-08-28;17;199;825;0;16;4
2022-08-27;30;199;839;0;29;4
2022-08-26;27;195;847;0;25;4
2022-08-25;30;188;867;0;27;4
2022-08-24;24;191;880;0;21;4
2022-08-23;42;190;890;0;38;4
2022-08-22;40;186;870;0;36;4
2022-08-21;17;185;861;0;15;4
2022-08-20;29;192;891;0;27;4
2022-08-19;20;184;903;0;16;4
2022-08-18;33;189;926;0;26;2
2022-08-17;24;195;957;0;20;4
2022-08-16;38;210;973;0;34;4
2022-08-15;42;210;961;0;35;4
2022-08-14;23;204;959;0;20;3
2022-08-13;21;205;965;0;17;3
2022-08-12;25;211;982;0;22;2
2022-08-11;40;223;1000;0;34;1
2022-08-10;42;220;999;0;36;3
2022-08-09;39;216;1007;0;32;4
2022-08-08;34;212;1010;0;31;4
2022-08-07;25;216;1011;0;20;1
2022-08-06;27;212;1027;0;23;1
2022-08-05;41;215;1042;0;34;2
2022-08-04;37;209;1048;0;31;0
2022-08-03;36;216;1057;0;30;2
2022-08-02;38;232;1065;0;28;3
2022-08-01;40;243;1054;0;35;3
2022-07-31;19;236;1060;0;18;0
2022-07-30;27;236;1079;0;24;0
2022-07-29;33;239;1096;0;30;1
2022-07-28;42;254;1118;0;36;0
2022-07-27;50;257;1116;0;44;2
2022-07-26;44;251;1119;0;39;2
2022-07-25;34;270;1099;0;30;2
2022-07-24;19;276;1086;0;17;1
2022-07-23;31;286;1099;0;28;1
2022-07-22;50;290;1102;0;48;2
2022-07-21;43;268;1086;0;38;2
2022-07-20;44;264;1098;0;42;2
2022-07-19;61;264;1086;0;56;2
2022-07-18;41;242;1070;0;37;2
2022-07-17;27;247;1076;0;27;2
2022-07-16;34;255;1079;0;31;2
2022-07-15;30;256;1096;0;27;3
2022-07-14;37;270;1120;0;37;4
2022-07-13;43;273;1134;0;41;4
2022-07-12;36;271;1135;0;32;3
2022-07-11;44;277;1136;0;43;2
2022-07-10;35;274;1124;0;32;1
2022-07-09;35;258;1126;0;33;1
2022-07-08;44;267;1129;0;40;1
2022-07-07;45;264;1133;0;36;1
2022-07-06;44;267;1143;0;41;2
2022-07-05;44;276;1136;0;40;3
2022-07-04;41;269;1112;0;36;3
2022-07-03;17;279;1091;0;16;2
2022-07-02;45;284;1100;0;41;2
2022-07-01;42;259;1080;0;38;2
2022-06-30;43;252;1067;0;39;2
2022-06-29;56;244;1049;0;50;2
2022-06-28;39;229;1028;0;36;3
2022-06-27;56;243;1008;0;48;3
2022-06-26;22;224;973;0;22;2
2022-06-25;18;242;974;0;16;2
2022-06-24;35;269;984;0;32;2
2022-06-23;31;268;974;0;31;2
2022-06-22;39;285;964;0;33;2
2022-06-21;52;301;950;0;49;2
2022-06-20;35;301;916;0;31;2
2022-06-19;40;311;901;0;34;2
2022-06-18;44;306;901;0;31;2
2022-06-17;34;302;894;0;24;2
2022-06-16;49;315;893;0;39;2
2022-06-15;57;311;876;0;45;1
2022-06-14;58;313;860;0;50;1
2022-06-13;55;310;818;0;48;1
2022-06-12;44;299;792;0;39;1
2022-06-11;41;279;775;0;29;1
2022-06-10;44;263;772;0;31;1
2022-06-09;45;258;757;0;42;1
2022-06-08;54;237;738;0;46;1
2022-06-07;58;216;714;0;50;1
2022-06-06;51;185;680;0;46;1
2022-06-05;25;165;643;0;23;1
2022-06-04;17;158;641;0;16;1
2022-06-03;29;155;642;0;26;1
2022-06-02;23;153;639;0;20;2
2022-06-01;26;159;630;0;25;2
2022-05-31;22;157;629;0;21;2
2022-05-30;30;160;616;0;27;3
2022-05-29;18;152;597;0;17;2
