﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;0;3;0;0;0
2024-05-02;0;0;3;0;0;0
2024-05-01;0;0;3;0;0;0
2024-04-30;0;0;3;0;0;0
2024-04-29;0;0;3;0;0;0
2024-04-28;0;0;3;0;0;0
2024-04-27;0;0;3;0;0;0
2024-04-26;0;0;3;0;0;0
2024-04-25;0;0;3;0;0;0
2024-04-24;0;0;3;0;0;0
2024-04-23;0;0;3;0;0;0
2024-04-22;0;1;3;0;0;0
2024-04-21;0;2;3;0;0;0
2024-04-20;0;2;4;0;0;0
2024-04-19;0;2;4;0;0;0
2024-04-18;0;2;4;0;0;0
2024-04-17;0;2;4;0;0;0
2024-04-16;1;2;4;0;1;0
2024-04-15;1;1;3;0;1;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;1;4;0;0;0
2024-04-11;0;1;5;0;0;0
2024-04-10;0;1;5;0;0;0
2024-04-09;0;1;5;0;0;0
2024-04-08;0;1;5;0;0;0
2024-04-07;0;1;5;0;0;0
2024-04-06;1;1;6;0;1;0
2024-04-05;0;0;5;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;0;5;0;0;0
2024-04-02;0;0;5;0;0;0
2024-04-01;0;0;5;0;0;0
2024-03-31;0;0;5;0;0;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;5;0;0;0
2024-03-28;0;1;5;0;0;0
2024-03-27;0;1;5;0;0;0
2024-03-26;0;1;5;0;0;0
2024-03-25;0;1;5;0;0;0
2024-03-24;0;1;101;0;0;0
2024-03-23;0;1;313;0;0;0
2024-03-22;1;2;518;0;0;0
2024-03-21;0;2;690;0;0;0
2024-03-20;1;3;882;0;1;0
2024-03-19;0;3;1090;0;0;0
2024-03-18;0;3;1283;0;0;0
2024-03-17;0;3;1458;0;0;0
2024-03-16;1;3;1637;0;1;0
2024-03-15;0;2;1788;0;0;0
2024-03-14;1;3;1946;0;1;0
2024-03-13;1;2;2119;0;0;0
2024-03-12;0;1;2248;0;0;0
2024-03-11;0;1;2411;0;0;0
2024-03-10;0;1;2549;0;0;0
2024-03-09;0;1;2698;0;0;0
2024-03-08;1;1;2836;0;0;0
2024-03-07;0;0;2972;0;0;0
2024-03-06;0;0;3096;0;0;0
2024-03-05;0;0;3227;0;0;0
2024-03-04;0;0;3327;0;0;0
2024-03-03;0;1;3421;0;0;0
2024-03-02;0;1;3492;0;0;0
2024-03-01;0;97;3581;0;0;7
2024-02-29;0;309;3655;0;0;21
2024-02-28;0;514;3660;0;0;24
2024-02-27;0;686;3663;0;0;28
2024-02-26;1;878;3663;0;0;27
2024-02-25;0;1086;3667;0;0;22
2024-02-24;96;1279;3669;0;63;19
2024-02-23;219;1385;3608;1;147;12
2024-02-22;226;1395;3463;1;146;5
2024-02-21;204;1365;3319;0;137;3
2024-02-20;229;1371;3182;0;165;0
2024-02-19;238;1373;3018;0;186;0
2024-02-18;237;1317;2832;0;186;0
2024-02-17;212;1291;2678;0;153;0
2024-02-16;220;1265;2548;1;164;0
2024-02-15;195;1253;2413;1;153;0
2024-02-14;188;1243;2292;1;152;1
2024-02-13;217;1237;2170;1;164;0
2024-02-12;184;1200;2047;0;129;0
2024-02-11;213;1199;1951;0;162;0
2024-02-10;190;1136;1834;0;130;0
2024-02-09;205;1101;1750;0;149;0
2024-02-08;193;1021;1635;0;142;0
2024-02-07;181;955;1536;0;139;0
2024-02-06;171;887;1438;0;134;0
2024-02-05;178;742;1351;0;139;0
2024-02-04;144;587;1380;0;105;0
2024-02-03;141;456;1529;0;105;0
2024-02-02;110;330;1675;0;77;0
2024-02-01;111;228;1817;0;92;0
2024-01-31;106;122;1947;0;76;0
2024-01-30;5;18;2119;0;5;0
2024-01-29;3;15;2355;0;3;0
2024-01-28;0;12;2573;0;0;0
2024-01-27;4;13;2782;0;4;0
2024-01-26;2;9;2998;0;2;0
2024-01-25;2;63;3245;0;1;3
2024-01-24;2;109;3476;0;2;5
2024-01-23;2;163;3709;0;2;11
2024-01-22;0;208;3936;0;0;13
2024-01-21;1;258;4156;0;1;14
2024-01-20;0;319;4362;0;0;18
2024-01-19;56;375;4571;0;26;21
2024-01-18;52;400;4780;0;23;14
2024-01-17;59;430;5001;0;26;16
2024-01-16;59;426;5186;0;27;20
2024-01-15;60;445;5413;0;25;22
2024-01-14;76;461;5622;0;35;22
2024-01-13;78;470;5818;0;27;21
2024-01-12;80;609;6007;0;37;25
2024-01-11;88;831;6200;0;41;22
2024-01-10;68;1036;6393;0;29;20
2024-01-09;77;1238;6619;0;30;17
2024-01-08;94;1425;6853;0;32;19
2024-01-07;91;1629;7038;0;34;19
2024-01-06;217;1828;7240;0;134;20
2024-01-05;315;1891;7329;0;233;23
2024-01-04;301;1836;7321;0;224;18
2024-01-03;296;1816;7322;0;209;17
2024-01-02;285;1830;7348;0;216;14
2024-01-01;308;1826;7335;0;238;13
2023-12-31;285;1799;7326;0;231;14
2023-12-30;268;1786;7298;0;222;11
2023-12-29;241;1781;7309;0;212;14
2023-12-28;259;1784;7328;0;218;10
2023-12-27;280;1769;7357;0;232;6
2023-12-26;271;1770;7358;0;222;7
2023-12-25;275;1806;7455;0;231;10
2023-12-24;272;1794;7488;0;231;9
2023-12-23;259;1810;7523;0;221;10
2023-12-22;259;1839;7561;0;207;15
2023-12-21;255;1873;7635;0;216;8
2023-12-20;272;1875;7680;0;228;11
2023-12-19;299;1876;7723;0;237;13
2023-12-18;263;1861;7749;0;214;10
2023-12-17;303;1904;7822;0;251;10
2023-12-16;293;1929;7839;0;237;13
2023-12-15;293;1911;7840;0;238;15
2023-12-14;264;1914;7879;0;211;13
2023-12-13;274;1923;7947;0;232;20
2023-12-12;275;1909;8021;0;231;17
2023-12-11;314;1904;8090;0;250;16
2023-12-10;333;1876;8122;0;260;17
2023-12-09;277;1798;8155;0;218;13
2023-12-08;302;1801;8196;0;229;20
2023-12-07;265;1753;8218;0;215;17
2023-12-06;279;1771;8276;0;229;17
2023-12-05;275;1785;8336;0;223;19
2023-12-04;282;1807;8388;0;244;19
2023-12-03;239;1805;8430;0;195;21
2023-12-02;266;1944;8477;0;224;20
2023-12-01;238;2006;8526;0;207;21
2023-11-30;267;2078;8609;0;225;33
2023-11-29;289;2109;8678;0;231;36
2023-11-28;293;2147;8715;0;243;30
2023-11-27;287;2161;8786;0;228;32
2023-11-26;390;2200;8824;0;312;33
2023-11-25;327;2148;8805;0;255;34
2023-11-24;334;2177;8824;0;264;35
2023-11-23;307;2175;8824;0;250;41
2023-11-22;332;2176;8836;0;264;40
2023-11-21;319;2186;8881;0;244;36
2023-11-20;325;2221;8947;0;263;43
2023-11-19;327;2259;8984;0;263;39
2023-11-18;355;2299;8994;0;281;39
2023-11-17;339;2295;9018;0;271;36
2023-11-16;323;2321;9046;0;242;38
2023-11-15;353;2327;9084;0;249;39
2023-11-14;362;2300;9131;0;269;38
2023-11-13;370;2270;9163;0;299;38
2023-11-12;362;2259;9186;1;299;31
2023-11-11;334;2232;9182;1;278;32
2023-11-10;356;2242;9179;1;292;32
2023-11-09;320;2186;9175;1;254;34
2023-11-08;318;2209;9194;2;254;33
2023-11-07;326;2251;9244;1;271;33
2023-11-06;364;2289;9111;1;279;40
2023-11-05;346;2266;8878;1;280;41
2023-11-04;349;2309;8643;0;290;44
2023-11-03;311;2288;8395;0;243;37
2023-11-02;343;2376;8185;0;279;41
2023-11-01;358;2388;7946;0;278;48
2023-10-31;358;2371;7710;0;288;38
2023-10-30;334;2350;7466;0;274;45
2023-10-29;395;2399;7238;0;318;42
2023-10-28;344;2407;6966;0;271;29
2023-10-27;405;2420;6753;0;292;25
2023-10-26;365;2380;6509;0;273;28
2023-10-25;343;2402;6448;0;274;26
2023-10-24;338;2423;6490;0;271;31
2023-10-23;389;2443;6576;0;298;36
2023-10-22;411;2434;6605;0;322;36
2023-10-21;355;2414;6590;0;303;28
2023-10-20;348;2451;6611;0;274;26
2023-10-19;382;2482;6629;0;319;34
2023-10-18;362;2446;6621;0;310;32
2023-10-17;352;2435;6657;0;297;28
2023-10-16;358;2430;6695;0;300;36
2023-10-15;378;2445;6698;0;312;38
2023-10-14;409;2273;6696;0;346;29
2023-10-13;373;1962;6656;0;308;34
2023-10-12;347;1699;6654;0;287;38
2023-10-11;372;1447;6682;0;304;34
2023-10-10;337;1171;6750;0;280;30
2023-10-09;373;916;6842;0;314;34
2023-10-08;202;625;6860;0;135;37
2023-10-07;86;513;7080;0;50;33
2023-10-06;92;510;7360;0;49;32
2023-10-05;84;514;7619;0;42;34
2023-10-04;89;528;7890;0;39;33
2023-10-03;90;540;8181;0;45;29
2023-10-02;81;723;8452;0;47;34
2023-10-01;89;1010;8769;0;49;42
2023-09-30;87;1334;9020;0;51;40
2023-09-29;88;1619;9285;0;51;34
2023-09-28;92;1901;9545;0;57;44
2023-09-27;90;2186;9813;0;53;38
2023-09-26;265;2438;10086;0;212;43
2023-09-25;373;2546;10204;0;304;38
2023-09-24;425;2579;10207;0;367;37
2023-09-23;390;2543;10164;0;330;32
2023-09-22;374;2505;10100;0;312;30
2023-09-21;395;2508;10076;0;346;37
2023-09-20;365;2474;10071;1;311;37
2023-09-19;377;2467;10091;0;311;44
2023-09-18;392;2460;10135;0;333;42
2023-09-17;396;2499;10109;0;333;40
2023-09-16;345;2534;10063;0;291;39
2023-09-15;377;2574;10094;0;303;34
2023-09-14;361;2626;10134;0;306;38
2023-09-13;360;2646;10116;0;296;45
2023-09-12;377;2662;10109;0;320;55
2023-09-11;432;2653;10085;0;353;53
2023-09-10;435;2629;10060;0;369;50
2023-09-09;399;2574;9967;0;332;46
2023-09-08;416;2601;9913;0;343;39
2023-09-07;403;2555;9895;0;333;38
2023-09-06;362;2540;9894;0;298;37
2023-09-05;375;2557;9927;0;327;42
2023-09-04;408;2558;9953;0;334;41
2023-09-03;385;2540;9944;0;323;40
2023-09-02;431;2539;9918;0;361;36
2023-09-01;351;2477;9840;0;295;29
2023-08-31;372;2510;9844;0;321;27
2023-08-30;370;2453;9809;0;310;32
2023-08-29;384;2431;9842;0;328;31
2023-08-28;386;2438;9861;0;325;26
2023-08-27;388;2443;9855;0;336;33
2023-08-26;353;2462;9841;0;309;40
2023-08-25;384;2467;9791;1;330;43
2023-08-24;315;2410;9801;1;262;33
2023-08-23;344;2478;9856;1;283;32
2023-08-22;391;2550;9941;2;345;33
2023-08-21;381;2494;9974;1;326;29
2023-08-20;414;2470;9983;0;353;26
2023-08-19;366;2405;10000;0;310;31
2023-08-18;335;2416;10038;0;290;29
2023-08-17;380;2408;10088;0;323;27
2023-08-16;408;2361;10152;0;341;26
2023-08-15;340;2337;10178;0;283;19
2023-08-14;350;2384;10271;1;284;11
2023-08-13;347;2423;10337;0;293;9
2023-08-12;381;2492;10370;0;335;6
2023-08-11;335;2494;10393;0;275;9
2023-08-10;326;2499;10490;1;277;7
2023-08-09;383;2512;10562;1;323;9
2023-08-08;389;2496;10593;2;342;6
2023-08-07;384;2445;10626;2;341;5
2023-08-06;417;2460;10606;2;363;5
2023-08-05;384;2448;10549;2;335;2
2023-08-04;336;2436;10565;1;293;8
2023-08-03;329;2465;10692;1;287;9
2023-08-02;377;2436;10766;1;308;8
2023-08-01;356;2457;10861;1;298;5
2023-07-31;407;2477;10990;1;353;6
2023-07-30;403;2491;11021;1;343;6
2023-07-29;363;2530;11007;1;321;8
2023-07-28;365;2552;11002;1;317;10
2023-07-27;303;2604;11054;1;264;15
2023-07-26;387;2683;11120;0;343;14
2023-07-25;367;2672;11157;0;304;17
2023-07-24;418;2725;11215;1;364;12
2023-07-23;436;2730;11219;0;366;15
2023-07-22;391;2718;11171;0;326;24
2023-07-21;415;2717;11180;0;353;24
2023-07-20;384;2670;11165;0;324;25
2023-07-19;380;2691;11184;0;331;25
2023-07-18;423;2722;11185;0;361;25
2023-07-17;424;2689;11235;0;365;22
2023-07-16;422;2677;11238;0;359;20
2023-07-15;391;2693;11246;0;339;19
2023-07-14;366;2674;11282;1;324;11
2023-07-13;403;2671;11340;1;347;13
2023-07-12;410;2681;11326;1;361;14
2023-07-11;386;2757;11251;1;337;19
2023-07-10;402;2798;11291;1;356;23
2023-07-09;435;2869;11271;0;368;26
2023-07-08;372;2920;11208;0;317;20
2023-07-07;367;2991;11192;0;303;19
2023-07-06;411;3018;11169;0;340;22
2023-07-05;502;2991;11142;0;421;22
2023-07-04;440;2937;11069;0;362;20
2023-07-03;474;2907;11047;0;416;26
2023-07-02;498;2874;10945;0;423;21
2023-07-01;454;2801;10841;0;384;16
2023-06-30;408;2776;10758;0;333;20
2023-06-29;372;2748;10732;1;311;21
2023-06-28;442;2774;10717;1;372;24
2023-06-27;402;2737;10661;1;333;23
2023-06-26;449;2745;10612;1;384;25
2023-06-25;422;2681;10553;1;362;20
2023-06-24;430;2737;10486;0;356;15
2023-06-23;370;2739;10436;0;316;15
2023-06-22;395;2796;10463;0;333;18
2023-06-21;397;2837;10445;0;337;18
2023-06-20;400;2886;10391;1;347;19
2023-06-19;382;2879;10337;1;329;21
2023-06-18;489;2836;10308;1;428;25
2023-06-17;422;2783;10188;1;364;20
2023-06-16;425;2756;10137;1;373;20
2023-06-15;439;2696;10042;1;380;25
2023-06-14;448;2614;9972;0;382;25
2023-06-13;403;2509;9908;0;341;23
2023-06-12;339;2482;9919;0;283;22
2023-06-11;442;2558;9984;0;375;26
2023-06-10;390;2523;9943;0;329;25
2023-06-09;367;2502;9926;0;308;27
2023-06-08;356;2505;9989;0;307;28
2023-06-07;335;2506;10013;1;279;28
2023-06-06;378;2530;10088;1;315;27
2023-06-05;412;2514;10088;1;349;19
2023-06-04;412;2482;10109;1;352;24
2023-06-03;364;2419;10063;1;310;23
2023-06-02;357;2432;10056;1;314;21
2023-06-01;356;2422;10018;1;296;21
2023-05-31;356;2423;10005;2;305;22
2023-05-30;362;2480;10053;1;306;24
2023-05-29;385;2503;10073;1;330;19
2023-05-28;349;2479;10069;1;288;21
2023-05-27;382;2476;10096;2;314;26
2023-05-26;356;2462;10096;3;292;19
2023-05-25;357;2469;10124;1;307;22
2023-05-24;420;2482;10140;1;343;26
2023-05-23;386;2411;10132;1;311;24
2023-05-22;381;2396;10151;1;287;18
2023-05-21;343;2410;10265;1;295;21
2023-05-20;379;2465;10314;1;301;28
2023-05-19;361;2512;10334;1;305;22
2023-05-18;370;2538;10363;1;314;22
2023-05-17;338;2536;10393;1;283;28
2023-05-16;368;2614;10437;1;315;23
2023-05-15;373;2625;10516;1;312;23
2023-05-14;400;2658;10553;1;341;23
2023-05-13;414;2606;10529;1;350;26
2023-05-12;393;2606;10550;2;335;23
2023-05-11;362;2567;10554;2;304;21
2023-05-10;425;2568;10598;2;374;22
2023-05-09;376;2480;10570;1;336;23
2023-05-08;395;2430;10576;1;342;22
2023-05-07;351;2455;10550;1;311;22
2023-05-06;423;2509;10554;1;368;30
2023-05-05;363;2482;10470;1;311;37
2023-05-04;359;2499;10483;1;301;34
2023-05-03;343;2514;10344;1;277;29
2023-05-02;331;2553;10106;1;283;25
2023-05-01;417;2621;9870;1;349;28
2023-04-30;407;2624;9538;1;328;25
2023-04-29;408;2628;9227;1;324;26
2023-04-28;387;2702;9062;1;324;24
2023-04-27;381;2724;9014;0;319;17
2023-04-26;398;2743;8970;0;314;15
2023-04-25;410;2751;8963;0;323;15
2023-04-24;418;2750;8963;0;343;15
2023-04-23;430;2712;8965;0;335;11
2023-04-22;473;2750;8923;0;401;12
2023-04-21;388;2694;8804;0;340;15
2023-04-20;401;2680;8766;0;318;13
2023-04-19;410;2728;8735;0;346;14
2023-04-18;403;2727;8733;1;349;13
2023-04-17;368;2738;8743;0;323;15
2023-04-16;444;2757;8702;1;390;15
2023-04-15;430;2708;8588;2;353;17
2023-04-14;380;2674;8456;1;321;15
2023-04-13;447;2667;8274;1;381;12
2023-04-12;413;2568;7901;1;357;16
2023-04-11;407;2547;7544;1;357;19
2023-04-10;399;2367;7187;1;369;20
2023-04-09;389;2042;6818;1;342;18
2023-04-08;393;1745;6477;1;334;15
2023-04-07;364;1410;6143;1;326;13
2023-04-06;342;1097;5817;2;299;8
2023-04-05;391;954;5522;2;339;6
2023-04-04;210;883;5204;2;173;3
2023-04-03;70;985;5414;2;44;2
2023-04-02;85;1262;5874;1;45;2
2023-04-01;45;1561;6337;1;17;5
2023-03-31;49;1914;6756;1;24;9
2023-03-30;185;2211;7148;2;158;9
2023-03-29;314;2363;7395;3;281;6
2023-03-28;311;2394;7535;2;271;3
2023-03-27;358;2414;7760;2;310;2
2023-03-26;386;2456;7924;2;334;2
2023-03-25;415;2495;8031;2;345;8
2023-03-24;356;2431;8119;2;295;12
2023-03-23;338;2406;8292;1;281;10
2023-03-22;361;2348;8494;1;318;6
2023-03-21;334;2159;8650;1;296;3
2023-03-20;401;1854;8904;0;327;3
2023-03-19;439;1493;9048;0;366;3
2023-03-18;349;1084;9163;0;293;6
2023-03-17;332;757;9338;0;283;12
2023-03-16;277;439;9558;0;228;11
2023-03-15;153;166;9853;0;134;8
2023-03-14;11;14;10288;0;7;4
2023-03-13;1;9;10896;0;0;4
2023-03-12;0;30;11499;0;0;5
2023-03-11;1;447;12017;1;0;9
2023-03-10;2;989;12569;1;1;22
2023-03-09;2;1534;13152;1;0;25
2023-03-08;2;1992;13681;1;0;29
2023-03-07;6;2434;14202;1;2;34
2023-03-06;23;2858;14775;1;16;36
2023-03-05;422;3286;15256;2;360;41
2023-03-04;561;3410;15476;2;469;34
2023-03-03;575;3390;15534;2;485;41
2023-03-02;478;3333;15621;2;409;37
2023-03-01;474;3340;15731;2;400;36
2023-02-28;450;3393;15863;2;390;39
2023-02-27;486;3492;16041;2;413;39
2023-02-26;576;3586;16181;2;482;44
2023-02-25;535;3636;16276;2;447;36
2023-02-24;487;3642;16336;2;442;39
2023-02-23;485;3674;16417;2;424;36
2023-02-22;531;3707;16539;2;450;37
2023-02-21;563;3771;16641;1;463;39
2023-02-20;607;3822;16758;1;450;42
2023-02-19;624;3894;16878;1;530;32
2023-02-18;525;3974;16840;1;463;29
2023-02-17;524;4121;16894;1;472;36
2023-02-16;528;4185;16949;1;459;34
2023-02-15;612;4283;16973;0;490;34
2023-02-14;614;4358;17036;1;489;35
2023-02-13;669;4363;17103;1;554;33
2023-02-12;723;4310;17092;2;611;30
2023-02-11;688;4252;17023;1;583;25
2023-02-10;614;4162;16949;1;518;26
2023-02-09;630;4209;16925;1;531;31
2023-02-08;662;4198;16950;2;563;31
2023-02-07;611;4199;16967;2;526;28
2023-02-06;599;4203;17037;1;521;21
2023-02-05;672;4240;17046;1;586;18
2023-02-04;581;4235;16993;1;499;20
2023-02-03;659;4302;17016;1;575;19
2023-02-02;612;4323;16932;1;535;25
2023-02-01;665;4288;16923;0;566;27
2023-01-31;606;4220;16850;0;508;27
2023-01-30;647;4243;16851;0;544;30
2023-01-29;657;4230;16734;0;563;30
2023-01-28;668;4234;16687;0;562;24
2023-01-27;675;4228;16650;0;570;20
2023-01-26;574;4152;16594;0;512;19
2023-01-25;582;4172;16600;0;522;18
2023-01-24;616;4204;16572;0;550;19
2023-01-23;617;4142;16459;0;537;19
2023-01-22;685;4166;16342;0;568;18
2023-01-21;642;4132;16200;0;563;15
2023-01-20;605;4125;16074;0;486;18
2023-01-19;610;4173;16044;1;527;16
2023-01-18;615;4161;15938;1;523;14
2023-01-17;557;4110;15881;1;488;15
2023-01-16;657;4186;15876;0;566;17
2023-01-15;658;4200;15792;0;562;20
2023-01-14;656;4227;15663;0;548;26
2023-01-13;629;4207;15540;0;536;32
2023-01-12;592;4193;15451;1;522;31
2023-01-11;555;4203;15338;1;480;27
2023-01-10;633;4223;15250;1;570;37
2023-01-09;664;4195;15176;1;601;44
2023-01-08;677;4099;14991;1;601;40
2023-01-07;613;4007;14780;1;545;34
2023-01-06;607;3907;14665;1;535;33
2023-01-05;606;3887;14536;1;527;27
2023-01-04;578;3871;14430;1;498;30
2023-01-03;612;3875;14386;2;526;25
2023-01-02;566;3859;14313;2;501;22
2023-01-01;586;3857;14256;2;508;17
2022-12-31;515;3773;14137;2;428;14
2022-12-30;595;3766;14157;2;517;12
2022-12-29;591;3684;14053;2;528;13
2022-12-28;578;3613;13932;2;525;17
2022-12-27;589;3562;13796;1;532;13
2022-12-26;571;3467;13676;1;491;14
2022-12-25;493;3437;13549;0;441;14
2022-12-24;513;3491;13472;0;433;15
2022-12-23;502;3566;13428;0;434;12
2022-12-22;508;3574;13321;0;427;14
2022-12-21;544;3590;13265;0;466;15
2022-12-20;499;3595;13223;1;419;16
2022-12-19;546;3580;13180;1;479;19
2022-12-18;557;3499;13128;1;486;20
2022-12-17;592;3505;12972;1;495;19
2022-12-16;534;3428;12844;1;434;16
2022-12-15;545;3364;12765;1;452;14
2022-12-14;562;3325;12652;1;479;14
2022-12-13;475;3221;12512;1;428;12
2022-12-12;450;3218;12481;1;400;16
2022-12-11;559;3278;12433;1;493;17
2022-12-10;481;3230;12311;1;421;17
2022-12-09;439;3235;12228;1;390;19
2022-12-08;490;3233;12183;2;433;20
2022-12-07;453;3255;12003;1;405;17
2022-12-06;478;3266;11871;1;424;16
2022-12-05;513;3261;11762;1;462;15
2022-12-04;514;3179;11598;1;461;13
2022-12-03;495;3144;11439;1;452;9
2022-12-02;430;3083;11342;2;387;12
2022-12-01;503;3076;11288;2;450;14
2022-11-30;462;3014;11175;2;404;15
2022-11-29;478;2941;11140;2;410;18
2022-11-28;437;2903;11130;2;381;17
2022-11-27;474;2945;11102;0;430;13
2022-11-26;439;2899;10992;0;382;9
2022-11-25;436;2931;10956;0;381;9
2022-11-24;441;2869;10935;0;398;9
2022-11-23;379;2852;10941;0;332;9
2022-11-22;422;2876;10995;0;370;9
2022-11-21;469;2862;11036;0;419;13
2022-11-20;431;2794;10954;0;383;8
2022-11-19;462;2807;10882;0;432;8
2022-11-18;377;2757;10641;0;336;10
2022-11-17;432;2798;10332;0;388;11
2022-11-16;397;2758;9968;0;359;8
2022-11-15;403;2750;9638;0;367;8
2022-11-14;395;2642;9314;0;352;8
2022-11-13;451;2561;9008;0;411;5
2022-11-12;420;2471;8637;0;374;4
2022-11-11;430;2401;8299;0;391;5
2022-11-10;380;2308;8042;0;343;5
2022-11-09;383;2321;8044;0;364;5
2022-11-08;283;2297;8022;0;256;5
2022-11-07;306;2387;8133;0;279;4
2022-11-06;354;2472;8215;0;326;4
2022-11-05;337;2549;8234;0;312;3
2022-11-04;334;2606;8312;0;308;5
2022-11-03;385;2628;8354;0;364;7
2022-11-02;363;2612;8306;0;333;3
2022-11-01;373;2640;8332;0;338;7
2022-10-31;403;2706;8369;0;374;8
2022-10-30;438;2720;8358;0;404;8
2022-10-29;398;2728;8320;0;361;8
2022-10-28;351;2699;8320;0;323;8
2022-10-27;373;2695;8359;0;351;8
2022-10-26;387;2531;8387;0;358;4
2022-10-25;437;2193;8403;0;404;8
2022-10-24;421;1808;8412;0;402;6
2022-10-23;447;1429;8392;1;419;9
2022-10-22;373;1043;8310;1;356;8
2022-10-21;340;731;8341;1;315;8
2022-10-20;210;447;8365;1;198;7
2022-10-19;34;285;8580;1;24;4
2022-10-18;34;402;8988;1;30;6
2022-10-17;34;729;9450;1;30;10
2022-10-16;48;1058;9899;1;40;12
2022-10-15;61;1399;10320;1;51;14
2022-10-14;52;1717;10718;0;43;14
2022-10-13;47;2023;11127;0;33;13
2022-10-12;150;2382;11583;0;129;12
2022-10-11;371;2609;11998;0;343;13
2022-10-10;379;2579;12270;0;339;13
2022-10-09;397;2595;12518;0;354;17
2022-10-08;382;2605;12698;0;354;21
2022-10-07;371;2612;12984;0;342;17
2022-10-06;416;2632;13446;0;387;15
2022-10-05;372;2602;13931;0;339;14
2022-10-04;341;2626;14411;0;310;16
2022-10-03;388;2687;14955;0;350;13
2022-10-02;413;2702;15401;0;368;15
2022-10-01;390;2730;15805;1;354;23
2022-09-30;394;2752;16197;0;363;18
2022-09-29;382;2724;16582;0;342;22
2022-09-28;392;2760;17012;0;363;17
2022-09-27;413;2736;17433;0;371;20
2022-09-26;396;2772;17867;0;363;17
2022-09-25;441;2839;18277;0;398;19
2022-09-24;411;2926;18608;0;363;24
2022-09-23;376;3030;19001;0;331;23
2022-09-22;417;3156;19369;0;369;25
2022-09-21;374;3225;19801;1;343;27
2022-09-20;442;3334;20264;1;388;29
2022-09-19;472;3419;20718;1;410;23
2022-09-18;524;3536;21136;1;480;21
2022-09-17;520;3682;21492;1;464;23
2022-09-16;509;3796;21801;1;445;19
2022-09-15;484;3880;22180;0;435;20
2022-09-14;498;4071;22610;1;430;22
2022-09-13;535;4448;22995;1;474;23
2022-09-12;596;4854;23383;1;522;25
2022-09-11;690;5155;23736;1;616;33
2022-09-10;649;5389;23944;1;562;32
2022-09-09;588;5604;24229;1;508;31
2022-09-08;690;5863;24471;0;612;31
2022-09-07;888;5990;24728;0;791;30
2022-09-06;958;5927;24834;1;834;35
2022-09-05;907;5834;24888;1;794;24
2022-09-04;935;5808;25000;1;829;31
2022-09-03;876;5779;25014;1;780;26
2022-09-02;854;5766;25133;0;749;26
2022-09-01;837;5755;25341;0;737;27
2022-08-31;824;5757;25454;0;718;29
2022-08-30;873;5732;25650;0;757;35
2022-08-29;872;5755;25849;0;758;32
2022-08-28;915;5772;25894;0;810;35
2022-08-27;859;5782;25865;0;742;29
2022-08-26;839;5856;25952;0;736;27
2022-08-25;843;5954;26051;0;743;25
2022-08-24;801;5974;26119;0;685;27
2022-08-23;891;6103;26304;0;787;28
2022-08-22;875;6168;26455;1;788;30
2022-08-21;922;6206;26514;0;805;31
2022-08-20;929;6266;26575;0;836;34
2022-08-19;931;6307;26521;0;816;36
2022-08-18;874;6299;26564;0;767;32
2022-08-17;927;6377;26744;0;818;29
2022-08-16;965;6305;26764;0;854;28
2022-08-15;929;6329;26916;0;807;25
2022-08-14;977;6421;26999;0;856;30
2022-08-13;986;6456;27042;0;863;30
2022-08-12;935;6506;26755;0;832;34
2022-08-11;945;6542;26000;0;846;36
2022-08-10;848;6589;25223;0;746;33
2022-08-09;991;6814;24572;0;864;30
2022-08-08;1018;6788;23794;0;904;26
2022-08-07;1014;6795;22986;0;898;22
2022-08-06;1021;6857;22161;0;930;21
2022-08-05;982;6749;21328;0;867;18
2022-08-04;990;6656;20538;0;885;21
2022-08-03;1070;6592;19755;0;951;16
2022-08-02;945;6446;18886;0;858;14
2022-08-01;1030;6415;18113;0;922;17
2022-07-31;1074;6367;17281;0;965;11
2022-07-30;915;6356;16406;0;830;8
2022-07-29;873;6388;15675;0;785;11
2022-07-28;926;6515;14972;0;833;12
2022-07-27;923;6497;15106;0;837;17
2022-07-26;942;6549;15292;0;835;20
2022-07-25;985;6691;15487;0;895;15
2022-07-24;1060;6656;15541;0;949;17
2022-07-23;965;6739;15568;0;866;13
2022-07-22;992;6791;15647;0;885;18
2022-07-21;912;6829;15760;0;811;24
2022-07-20;980;6601;15820;0;891;21
2022-07-19;1091;5769;15881;0;977;20
2022-07-18;945;4832;15700;0;862;19
2022-07-17;1135;4035;15805;0;1032;20
2022-07-16;1021;3043;15778;0;935;17
2022-07-15;1026;2172;15796;0;949;20
2022-07-14;657;1264;15855;0;594;28
2022-07-13;106;731;16293;0;74;23
2022-07-12;100;732;17253;0;70;21
2022-07-11;119;768;18344;0;91;19
2022-07-10;116;751;19285;0;85;23
2022-07-09;124;742;20178;0;96;25
2022-07-08;100;740;21051;0;68;39
2022-07-07;122;764;22033;0;96;42
2022-07-06;106;761;22960;0;68;44
2022-07-05;142;779;23962;1;93;41
2022-07-04;99;1684;24900;0;77;45
2022-07-03;112;2674;25795;0;84;52
2022-07-02;130;3649;26643;0;91;51
