﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-23;0;0;1;0;0;0
2022-05-22;0;0;1;0;0;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1292;0;0;0
2022-05-08;0;0;3903;0;0;0
2022-05-07;0;0;5937;0;0;0
2022-05-06;0;0;7929;0;0;0
2022-05-05;0;0;9805;0;0;0
2022-05-04;0;0;11347;0;0;0
2022-05-03;0;0;12981;0;0;0
2022-05-02;0;0;15073;0;0;0
2022-05-01;0;0;16929;0;0;0
2022-04-30;0;1;17715;0;0;0
2022-04-29;0;1;17715;0;0;0
2022-04-28;0;1;17715;0;0;0
2022-04-27;0;1;17715;0;0;0
2022-04-26;0;1;17715;0;0;0
2022-04-25;0;1;17715;0;0;0
2022-04-24;1;1;35619;0;0;0
2022-04-23;0;0;17715;0;0;0
2022-04-22;0;0;17715;0;0;0
2022-04-21;0;0;17715;0;0;0
2022-04-20;0;1;17715;0;0;0
2022-04-19;0;1;18690;0;0;0
2022-04-18;0;1;20772;0;0;0
2022-04-17;0;1;22636;0;0;0
2022-04-16;0;1292;24089;0;0;25
2022-04-15;0;3903;25487;0;0;33
2022-04-14;1;5937;27221;0;0;0
2022-04-13;1;7929;28965;0;0;0
2022-04-12;1;19810;61171;0;0;0
2022-04-11;1;22942;64084;0;0;0
2022-04-10;1291;12981;33311;7;819;95
2022-04-09;2707;14114;33893;9;1579;167
2022-04-08;2330;14133;32934;8;1349;73
2022-04-07;2420;13371;31645;6;1267;0
2022-04-06;2428;11744;31760;0;1261;0
2022-04-05;2183;10047;32155;0;1154;0
2022-04-04;2416;8441;33012;0;1285;0
2022-04-03;2987;6573;33522;0;1716;99
2022-04-02;2908;4050;33275;0;1769;144
2022-04-01;1312;1312;32940;0;846;70
2022-03-31;0;0;33744;0;0;0
2022-03-30;0;0;35020;0;0;0
2022-03-29;0;0;36678;0;0;0
2022-03-28;0;0;38307;0;0;0
2022-03-27;0;1425;39764;0;0;177
2022-03-26;0;4246;41236;0;0;398
2022-03-25;0;6696;42440;0;0;585
2022-03-24;0;8605;43724;0;0;720
2022-03-23;0;10365;44946;0;0;795
2022-03-22;0;12456;46146;0;0;1043
2022-03-21;1425;14497;47207;12;520;1240
2022-03-20;3015;15605;47883;13;1245;1356
2022-03-19;3008;15626;48507;13;1257;1369
2022-03-18;2601;15332;49077;13;1075;1397
2022-03-17;2601;15551;49762;13;1115;1442
2022-03-16;2983;14778;50028;14;1141;1493
2022-03-15;3168;13123;50529;1;1185;1529
2022-03-14;3243;13139;51015;1;1196;1498
2022-03-13;3082;13290;51673;1;1182;1648
2022-03-12;2746;13885;52264;1;1065;1846
2022-03-11;3101;14497;52191;1;1267;1964
2022-03-10;1415;14431;52533;1;576;2092
2022-03-09;151;15384;53002;2;46;2144
2022-03-08;2964;17422;54751;14;1134;2315
2022-03-07;3188;17288;55642;14;1119;2315
2022-03-06;3637;17682;56429;14;1182;2465
2022-03-05;3600;17911;57123;12;1174;2548
2022-03-04;3147;18048;56799;13;1075;2516
2022-03-03;3187;18396;56180;13;1059;2619
2022-03-02;3819;18433;55572;12;1251;2557
2022-03-01;3191;18385;54845;12;1039;2409
2022-02-28;4011;18543;54458;13;1315;2389
2022-02-27;3955;18228;53863;14;1319;2320
2022-02-26;3790;17828;53473;15;1281;2119
2022-02-25;3839;17710;53452;15;1310;1728
2022-02-24;3244;18537;54083;15;1103;1445
2022-02-23;3816;19512;55018;16;1089;1496
2022-02-22;3636;20289;55860;15;1033;1703
2022-02-21;3726;20610;56947;14;1051;1978
2022-02-20;3362;21126;57936;14;965;2153
2022-02-19;3672;21773;59662;14;1095;2191
2022-02-18;4800;22493;61262;14;1604;2018
2022-02-17;4801;22536;62257;15;1624;1697
2022-02-16;4847;21447;62043;13;1693;1670
2022-02-15;3647;21204;61676;15;1299;1912
2022-02-14;3896;20802;62195;15;1448;2124
2022-02-13;4185;21426;62597;15;1559;2292
2022-02-12;4842;22244;62882;16;1806;2259
2022-02-11;4829;22428;62568;16;1800;2072
2022-02-10;2803;22694;62093;17;1032;1741
2022-02-09;4290;22478;62530;18;1519;1799
2022-02-08;2921;20841;63247;12;1074;2094
2022-02-07;4774;19881;65883;9;1641;2388
2022-02-06;5488;17931;67745;7;1979;2544
2022-02-05;5370;15515;69721;7;2011;2549
2022-02-04;5485;13043;69604;5;2139;2417
2022-02-03;2566;10493;68595;4;993;2196
2022-02-02;1321;10916;68549;4;495;2360
2022-02-01;1188;13664;68898;5;453;2885
2022-01-31;1349;16488;69297;6;487;3379
2022-01-30;1624;18999;69566;10;574;3801
2022-01-29;1728;21427;69600;12;634;4006
2022-01-28;2275;23595;69520;14;789;3706
2022-01-27;3234;25789;69227;16;1030;2198
2022-01-26;5107;27511;68616;13;1647;449
2022-01-25;5455;28306;67434;11;1842;0
2022-01-24;5452;27610;65938;9;1825;0
2022-01-23;5928;26742;64497;7;2019;0
2022-01-22;5804;26328;62845;8;2141;0
2022-01-21;5526;25954;61037;9;2768;0
2022-01-20;5422;25381;58682;9;2770;0
2022-01-19;5482;24230;56343;11;2684;0
2022-01-18;3749;22809;53832;11;1338;0
2022-01-17;3723;23128;52686;12;1260;0
2022-01-16;5089;24730;51810;15;1725;0
2022-01-15;5365;27828;50359;16;1889;0
2022-01-14;5679;30418;48749;19;2000;0
2022-01-13;4593;33544;47057;25;1598;0
2022-01-12;3988;34392;45743;26;1391;0
2022-01-11;4716;34243;44486;19;1555;130
2022-01-10;6767;33634;42931;0;2271;257
2022-01-09;11090;32207;40838;0;4593;338
2022-01-08;11632;28466;36480;0;5858;383
2022-01-07;13822;23364;30903;0;10175;414
2022-01-06;7796;13797;21013;0;7312;459
2022-01-05;2477;7040;13956;13;1957;474
2022-01-04;1064;5410;12251;13;310;471
2022-01-03;1056;5262;12232;15;290;443
2022-01-02;1170;5173;12222;14;324;473
2022-01-01;1129;4912;12132;14;322;464
2021-12-31;978;4749;12106;14;274;460
2021-12-30;973;4660;12110;14;295;454
2021-12-29;891;4528;12053;4;241;475
2021-12-28;842;4629;11900;2;265;494
2021-12-27;924;4730;11635;2;270;480
2021-12-26;789;4479;11365;0;224;468
2021-12-25;855;4328;11141;0;291;447
2021-12-24;832;4434;11038;0;264;390
2021-12-23;813;4418;11038;1;256;344
2021-12-22;961;4371;11041;1;309;331
2021-12-21;999;4287;11004;1;323;316
2021-12-20;464;4182;10978;1;144;305
2021-12-19;534;4134;11151;1;174;366
2021-12-18;1035;3809;11349;0;315;409
2021-12-17;747;3496;11723;0;185;387
2021-12-16;772;3491;12491;0;199;372
2021-12-15;838;3580;12939;0;210;406
2021-12-14;839;3591;13249;0;210;409
2021-12-13;389;3526;13540;0;95;422
2021-12-12;0;3849;13909;0;0;522
2021-12-11;547;4511;14300;0;103;630
2021-12-10;741;4845;14699;0;141;613
2021-12-09;905;4922;15019;2;183;594
2021-12-08;855;5020;15328;2;189;651
2021-12-07;763;5071;15577;2;142;667
2021-12-06;882;5110;15902;2;159;731
2021-12-05;1059;4746;16201;2;164;845
2021-12-04;1086;4076;16478;0;180;926
2021-12-03;864;3339;16676;0;140;895
2021-12-02;1023;2754;16899;0;172;865
2021-12-01;988;2444;17068;0;145;936
2021-11-30;814;2345;17323;0;137;1006
2021-11-29;300;2406;17534;0;53;1145
2021-11-28;0;2869;17810;0;0;1447
2021-11-27;0;3589;18090;0;0;1823
2021-11-26;0;4227;18399;0;0;2108
2021-11-25;619;4985;18703;1;74;2483
2021-11-24;878;5971;18880;5;94;2900
2021-11-23;884;7238;19043;8;75;3400
2021-11-22;929;8112;19194;15;105;3713
2021-11-21;1057;8687;19376;21;115;3976
2021-11-20;1043;9236;19530;42;111;4148
2021-11-19;1334;9724;19647;101;117;4282
2021-11-18;2399;10019;19795;176;179;4405
2021-11-17;3347;10153;19856;186;274;4426
2021-11-16;3039;9960;19830;164;194;4451
2021-11-15;2845;10051;19873;164;122;4410
2021-11-14;3081;10215;19997;160;170;4441
2021-11-13;3119;10353;20037;162;159;4434
2021-11-12;2874;10513;20082;151;145;4425
2021-11-11;3017;10767;20129;161;196;4420
2021-11-10;2762;10829;20152;156;194;4368
2021-11-09;3001;10866;20149;170;219;4387
2021-11-08;2977;10830;20145;184;196;4373
2021-11-07;3346;10983;20161;192;212;4348
2021-11-06;3158;10982;20153;195;219;4325
2021-11-05;3293;10901;20126;187;232;4304
2021-11-04;3227;10771;20086;177;220;4302
2021-11-03;3186;10772;20097;184;234;4264
2021-11-02;3064;10838;20077;174;194;4211
2021-11-01;3393;10735;20127;149;269;4212
2021-10-31;3175;10600;20119;160;194;4173
2021-10-30;3099;10499;20192;163;197;4217
2021-10-29;2850;10548;20185;165;200;4212
2021-10-28;3052;10646;20171;171;216;4255
2021-10-27;3056;10622;20150;161;235;4206
2021-10-26;2727;10661;20133;154;181;4126
2021-10-25;3082;10761;20182;154;188;4127
2021-10-24;2949;10854;20221;158;183;4132
2021-10-23;3237;11052;20246;161;215;4201
2021-10-22;3126;11098;20227;176;227;4168
2021-10-21;2867;11019;20209;172;223;4225
2021-10-20;3086;10928;20207;189;223;4164
2021-10-19;2995;10795;20164;160;227;4115
2021-10-18;3227;10809;20196;181;252;4091
2021-10-17;3241;10618;20192;169;232;4045
2021-10-16;3294;10513;20224;174;270;4114
2021-10-15;2980;10449;20222;160;215;4096
2021-10-14;2834;10378;20270;151;188;4191
2021-10-13;2673;10356;20342;130;207;4201
2021-10-12;3006;10297;20359;114;215;4219
2021-10-11;2737;10260;20444;116;187;4217
2021-10-10;2854;10263;20545;115;196;4220
2021-10-09;3021;10507;20613;120;217;4297
2021-10-08;2798;10618;20524;141;200;4291
2021-10-07;2754;10801;20519;152;202;4370
2021-10-06;2558;10718;20551;153;191;4330
2021-10-05;2960;10716;20575;154;184;4363
2021-10-04;2730;10654;20588;153;205;4343
2021-10-03;3428;10757;20502;172;248;4359
2021-10-02;3549;10657;20467;149;250;4327
2021-10-01;3332;10520;20401;170;230;4227
2021-09-30;2722;10494;20421;168;190;4221
2021-09-29;2808;10551;20460;164;159;4260
2021-09-28;2786;10644;20588;162;214;4316
2021-09-27;3079;10660;20664;161;223;4319
2021-09-26;3152;10525;20728;148;209;4332
2021-09-25;3186;10586;20791;152;227;4365
2021-09-24;3016;10677;20776;151;181;4352
2021-09-23;2778;10818;20869;171;165;4342
2021-09-22;2896;11033;20965;187;166;4445
2021-09-21;2861;11161;21058;192;181;4500
2021-09-20;2669;11315;21137;199;161;4510
2021-09-19;3327;11498;21350;213;224;4539
2021-09-18;3431;11616;21535;233;203;4532
2021-09-17;3518;11659;21732;225;227;4454
2021-09-16;3410;11689;21692;221;228;4339
2021-09-15;3317;11227;21736;166;206;4416
2021-09-14;3408;11047;21771;143;225;4356
2021-09-13;3428;11055;21805;150;208;4355
2021-09-12;3641;10983;21824;148;236;4382
2021-09-11;3533;10791;21839;128;233;4380
2021-09-10;3525;10283;21792;103;257;4369
2021-09-09;1855;10139;21782;105;106;4319
2021-09-08;2789;10399;21917;105;166;4433
2021-09-07;3258;10579;21989;127;212;4428
2021-09-06;3157;10629;22040;114;216;4480
2021-09-05;3171;10746;22041;122;200;4496
2021-09-04;1965;10906;22077;121;100;4528
2021-09-03;3116;11433;22147;193;167;4575
2021-09-02;2557;11600;22168;205;169;4579
2021-09-01;3112;11750;22174;237;186;4653
2021-08-31;3323;11892;22158;254;191;4593
2021-08-30;3544;11999;22168;268;188;4582
2021-08-29;3722;12023;22135;264;228;4561
2021-08-28;3816;11919;22089;246;245;4558
2021-08-27;3574;11804;22017;191;225;4503
2021-08-26;3317;11707;21944;171;213;4417
2021-08-25;3571;11986;21887;167;207;4417
2021-08-24;3642;11689;21874;140;275;4350
2021-08-23;3276;11735;21706;147;269;4352
2021-08-22;2945;11810;21576;153;266;4373
2021-08-21;2850;11964;21418;163;354;4295
2021-08-20;2733;12019;21220;186;428;4203
2021-08-19;3734;12007;20957;227;395;4119
2021-08-18;2622;11703;20758;195;215;4078
2021-08-17;3662;11963;20742;242;275;4084
2021-08-16;3670;11923;20663;220;293;4024
2021-08-15;3680;11886;20546;225;312;4034
2021-08-14;3556;11898;20392;221;295;4018
2021-08-13;3441;11866;20271;218;287;3959
2021-08-12;2979;11916;20168;223;247;3907
2021-08-11;3519;11948;20098;233;326;3863
2021-08-10;3457;11817;19969;225;324;3877
2021-08-09;3516;11603;19864;193;275;3811
2021-08-08;3657;11401;19787;152;306;3811
2021-08-07;3608;11288;19666;146;293;3782
2021-08-06;3662;11108;19580;137;325;3805
2021-08-05;3168;10813;19446;122;272;3721
2021-08-04;3176;10658;19415;128;230;3685
2021-08-03;2692;10556;19440;115;225;3718
2021-08-02;2780;10601;19463;123;212;3721
2021-08-01;3328;10622;19499;113;285;3732
2021-07-31;2973;10099;19417;95;239;3711
2021-07-30;2825;9800;19395;81;228;3758
2021-07-29;2728;9464;19406;46;223;3755
2021-07-28;2803;9386;19361;45;234;3740
2021-07-27;2826;9292;19333;45;235;3734
2021-07-26;2775;9246;19342;46;223;3639
2021-07-25;1885;9241;19388;50;150;3575
2021-07-24;2118;9549;19459;57;147;3629
2021-07-23;1833;9739;19516;69;139;3659
2021-07-22;2416;9968;19552;80;178;3698
2021-07-21;2695;10043;19569;88;211;3723
2021-07-20;2752;10126;19553;98;218;3727
2021-07-19;2871;10048;19537;102;239;3712
2021-07-18;2891;10042;19491;99;231;3664
2021-07-17;2583;10102;19450;92;213;3618
2021-07-16;2509;10287;19479;108;174;3610
2021-07-15;2684;10306;19577;119;200;3608
2021-07-14;2776;10361;19619;123;212;3627
2021-07-13;2664;10312;19631;122;189;3659
2021-07-12;2927;10515;19709;120;233;3657
2021-07-11;2987;10584;19693;122;259;3702
2021-07-10;3095;10549;19621;114;224;3681
2021-07-09;2690;10558;19602;108;205;3651
2021-07-08;2791;10581;19625;118;202;3654
2021-07-07;2745;10512;19619;126;232;3672
2021-07-06;3079;10472;19644;116;254;3740
2021-07-05;3095;10132;19667;85;263;3674
2021-07-04;3091;9927;19637;69;263;3688
2021-07-03;3095;9787;19573;62;281;3682
2021-07-02;2547;9690;19488;56;219;3599
2021-07-01;2463;9710;19450;72;213;3595
2021-06-30;2516;9727;19450;63;186;3613
2021-06-29;1972;9670;19515;58;175;3667
2021-06-28;2429;9806;19646;61;225;3697
2021-06-27;2632;9807;19674;66;215;3764
2021-06-26;2836;9770;19579;67;242;3768
2021-06-25;2571;9620;19337;57;217;3808
2021-06-24;2503;9544;19120;60;241;3737
2021-06-23;2452;9691;18879;64;233;3615
2021-06-22;2539;9883;18646;66;230;3510
2021-06-21;2501;10019;18416;72;250;3238
2021-06-20;2684;10189;18166;94;270;2887
2021-06-19;2470;10390;17896;104;266;2214
2021-06-18;2291;10571;17630;124;248;957
2021-06-17;3004;10608;17382;116;388;0
2021-06-16;3031;10528;16994;115;423;0
2021-06-15;2868;10441;16571;123;385;0
2021-06-14;3049;10332;16186;125;379;0
2021-06-13;3269;10379;15807;121;483;0
2021-06-12;3193;10473;15324;114;496;0
2021-06-11;2364;10411;14828;108;399;0
2021-06-10;2754;10454;14429;116;496;0
2021-06-09;2935;10316;13933;106;551;0
2021-06-08;2664;10096;13382;92;519;0
2021-06-07;2879;10074;12863;82;639;0
2021-06-06;3355;10128;12224;78;848;0
2021-06-05;2918;10114;11376;80;763;0
2021-06-04;2617;10200;10613;78;737;0
2021-06-03;2262;9876;9876;61;712;0
2021-06-02;2144;9164;9164;0;711;0
2021-06-01;2612;8453;8453;0;1015;0
2021-05-31;2961;7438;7438;0;1338;0
2021-05-30;3329;6100;6100;0;1935;0
2021-05-29;3166;4165;4165;0;2540;0
2021-05-28;1625;1625;1625;0;1625;0
