﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;2;0;0;0
2017-12-13;0;0;2;0;0;0
2017-12-12;0;0;2;0;0;0
2017-12-11;0;0;2;0;0;0
2017-12-10;0;0;2;0;0;0
2017-12-09;0;0;2;0;0;0
2017-12-08;0;0;2;0;0;0
2017-12-07;0;0;2;0;0;0
2017-12-06;0;0;2;0;0;0
2017-12-05;0;0;2;0;0;0
2017-12-04;0;0;3;0;0;0
2017-12-03;0;0;4;0;0;0
2017-12-02;0;0;5;0;0;0
2017-12-01;0;0;5;0;0;0
2017-11-30;0;0;5;0;0;0
2017-11-29;0;0;5;0;0;0
2017-11-28;0;0;6;0;0;0
2017-11-27;0;0;7;0;0;0
2017-11-26;0;0;9;0;0;0
2017-11-25;0;0;9;0;0;0
2017-11-24;0;0;9;0;0;0
2017-11-23;0;1;10;0;0;0
2017-11-22;0;1;12;0;0;0
2017-11-21;0;2;14;0;0;0
2017-11-20;0;2;15;0;0;0
2017-11-19;0;2;15;0;0;0
2017-11-18;0;2;15;0;0;0
2017-11-17;1;2;16;0;1;0
2017-11-16;0;1;15;0;0;0
2017-11-15;1;1;16;0;1;0
2017-11-14;0;0;14;0;0;0
2017-11-13;0;0;14;0;0;0
2017-11-12;0;0;14;0;0;0
2017-11-11;0;1;15;0;0;0
2017-11-10;0;2;15;0;0;0
2017-11-09;0;3;15;0;0;0
2017-11-08;0;3;15;0;0;0
2017-11-07;0;3;16;0;0;0
2017-11-06;0;3;17;0;0;0
2017-11-05;1;5;19;0;1;0
2017-11-04;1;4;17;0;0;0
2017-11-03;2;6;17;0;2;0
2017-11-02;0;4;16;0;0;0
2017-11-01;0;4;17;0;0;0
2017-10-31;0;5;18;0;0;0
2017-10-30;1;7;19;0;1;0
2017-10-29;1;8;19;0;1;0
2017-10-28;2;8;20;0;2;0
2017-10-27;0;6;19;0;0;0
2017-10-26;0;6;21;0;0;0
2017-10-25;1;6;22;0;1;0
2017-10-24;2;6;21;0;2;0
2017-10-23;2;4;20;0;2;0
2017-10-22;1;2;19;0;1;0
2017-10-21;0;1;20;0;0;0
2017-10-20;0;1;20;0;0;0
2017-10-19;0;2;21;0;0;0
2017-10-18;1;2;21;0;1;0
2017-10-17;0;1;21;0;0;0
2017-10-16;0;1;23;0;0;0
2017-10-15;0;2;23;0;0;0
2017-10-14;0;3;24;0;0;0
2017-10-13;1;4;24;0;1;0
2017-10-12;0;3;24;0;0;0
2017-10-11;0;3;24;0;0;0
2017-10-10;0;4;24;0;0;0
2017-10-09;1;5;24;0;1;0
2017-10-08;1;5;25;0;1;0
2017-10-07;1;5;25;0;1;0
2017-10-06;0;5;25;0;0;0
2017-10-05;0;7;25;0;0;0
2017-10-04;1;8;25;0;1;0
2017-10-03;1;9;24;0;0;0
2017-10-02;1;10;24;0;1;0
2017-10-01;1;9;23;0;1;0
2017-09-30;1;9;23;0;1;0
2017-09-29;3;9;22;0;3;0
2017-09-28;1;8;20;0;1;0
2017-09-27;2;7;19;0;1;0
2017-09-26;2;7;18;0;1;0
2017-09-25;1;6;17;0;1;0
2017-09-24;1;6;16;0;1;0
2017-09-23;1;7;15;0;1;0
2017-09-22;2;6;15;0;2;0
2017-09-21;0;5;13;0;0;0
2017-09-20;1;5;14;0;1;0
2017-09-19;0;5;14;0;0;0
2017-09-18;1;5;16;0;1;0
2017-09-17;2;4;15;0;2;0
2017-09-16;0;2;12;0;0;0
2017-09-15;1;4;13;0;1;0
2017-09-14;0;4;12;0;0;0
2017-09-13;1;5;13;0;1;0
2017-09-12;0;4;11;0;0;0
2017-09-11;0;4;11;0;0;0
2017-09-10;0;4;12;0;0;0
2017-09-09;2;4;13;0;2;0
2017-09-08;1;2;12;0;1;0
2017-09-07;1;2;11;0;1;0
2017-09-06;0;1;9;0;0;0
2017-09-05;0;2;9;0;0;0
2017-09-04;0;2;9;0;0;0
2017-09-03;0;2;9;0;0;0
2017-09-02;0;2;9;0;0;0
2017-09-01;1;2;10;0;1;0
2017-08-31;0;1;10;0;0;0
2017-08-30;1;2;14;0;1;0
2017-08-29;0;1;12;0;0;0
2017-08-28;0;2;12;0;0;0
2017-08-27;0;3;12;0;0;0
2017-08-26;0;4;13;0;0;0
2017-08-25;0;4;13;0;0;0
2017-08-24;1;5;14;0;1;0
2017-08-23;0;3;12;0;0;0
2017-08-22;1;5;13;0;1;0
2017-08-21;1;3;12;0;1;0
2017-08-20;1;2;11;0;1;0
2017-08-19;0;1;10;0;0;0
2017-08-18;0;2;10;0;0;0
2017-08-17;0;2;10;0;0;0
2017-08-16;1;3;10;0;1;0
2017-08-15;0;2;9;0;0;0
2017-08-14;0;2;10;0;0;0
2017-08-13;0;2;10;0;0;0
2017-08-12;1;2;10;0;1;0
2017-08-11;0;1;9;0;0;0
2017-08-10;1;1;9;0;1;0
2017-08-09;0;0;8;0;0;0
2017-08-08;0;2;8;0;0;0
2017-08-07;0;5;8;0;0;0
2017-08-06;0;5;9;0;0;0
2017-08-05;0;5;9;0;0;0
2017-08-04;0;5;10;0;0;0
2017-08-03;0;6;10;0;0;0
2017-08-02;2;6;10;0;2;0
2017-08-01;3;4;8;0;3;0
2017-07-31;0;1;5;0;0;0
2017-07-30;0;1;5;0;0;0
2017-07-29;0;2;5;0;0;0
2017-07-28;1;2;5;0;1;0
2017-07-27;0;1;4;0;0;0
2017-07-26;0;1;5;0;0;0
2017-07-25;0;1;6;0;0;0
2017-07-24;0;1;6;0;0;0
2017-07-23;1;1;6;0;1;0
2017-07-22;0;1;6;0;0;0
2017-07-21;0;1;6;0;0;0
2017-07-20;0;1;6;0;0;0
2017-07-19;0;1;6;0;0;0
2017-07-18;0;1;9;0;0;0
2017-07-17;0;1;9;0;0;0
2017-07-16;1;1;9;0;1;0
2017-07-15;0;0;8;0;0;0
2017-07-14;0;1;8;0;0;0
2017-07-13;0;1;8;0;0;0
2017-07-12;0;2;9;0;0;0
2017-07-11;0;2;9;0;0;0
2017-07-10;0;2;9;0;0;0
2017-07-09;0;2;9;0;0;0
2017-07-08;1;2;10;0;1;0
2017-07-07;0;1;9;0;0;1
2017-07-06;1;1;9;0;0;1
2017-07-05;0;0;9;0;0;0
2017-07-04;0;1;9;0;0;0
2017-07-03;0;2;9;0;0;0
2017-07-02;0;3;10;0;0;0
2017-07-01;0;3;12;0;0;0
2017-06-30;0;3;13;0;0;0
2017-06-29;0;4;13;0;0;0
2017-06-28;1;4;15;0;0;0
2017-06-27;1;3;16;0;1;0
2017-06-26;1;2;16;0;0;0
2017-06-25;0;5;16;0;0;0
2017-06-24;0;5;16;0;0;0
2017-06-23;2;6;16;0;2;0
2017-06-22;0;4;15;0;0;0
2017-06-21;0;4;16;0;0;0
2017-06-20;0;4;16;0;0;0
2017-06-19;3;5;17;0;3;0
2017-06-18;0;2;14;0;0;0
2017-06-17;1;2;14;0;0;0
2017-06-16;0;2;16;0;0;0
2017-06-15;0;3;16;0;0;0
2017-06-14;1;3;16;0;1;0
2017-06-13;1;2;15;0;1;0
2017-06-12;0;1;15;0;0;0
2017-06-11;0;1;16;0;0;0
2017-06-10;0;1;16;0;0;0
2017-06-09;1;2;16;0;1;0
2017-06-08;0;3;15;0;0;0
2017-06-07;0;4;15;0;0;0
2017-06-06;0;4;15;0;0;0
2017-06-05;0;6;15;0;0;0
2017-06-04;0;7;15;0;0;0
2017-06-03;1;8;15;0;1;0
2017-06-02;2;7;15;0;2;0
2017-06-01;1;5;13;0;0;0
2017-05-31;1;5;14;0;0;0
2017-05-30;3;6;14;0;2;0
2017-05-29;1;5;12;0;0;0
2017-05-28;2;5;12;0;2;0
2017-05-27;0;4;10;0;0;0
2017-05-26;1;4;10;0;0;0
2017-05-25;1;4;10;0;0;0
2017-05-24;2;6;11;0;1;0
2017-05-23;2;5;11;0;1;0
2017-05-22;1;4;10;0;0;0
2017-05-21;1;4;10;0;1;0
2017-05-20;1;4;11;0;0;0
2017-05-19;1;5;13;0;1;0
2017-05-18;2;4;12;0;2;0
2017-05-17;0;2;10;0;0;0
2017-05-16;0;2;10;0;0;0
2017-05-15;0;2;11;0;0;0
2017-05-14;1;2;12;0;1;0
2017-05-13;1;1;12;0;1;0
2017-05-12;0;0;11;0;0;0
2017-05-11;0;0;12;0;0;0
2017-05-10;0;1;12;0;0;0
2017-05-09;0;1;13;0;0;0
2017-05-08;0;2;13;0;0;0
2017-05-07;0;2;14;0;0;0
2017-05-06;0;2;14;0;0;0
2017-05-05;0;2;16;0;0;0
2017-05-04;1;2;17;0;1;0
2017-05-03;0;1;16;0;0;0
2017-05-02;1;1;19;0;1;0
2017-05-01;0;1;18;0;0;0
2017-04-30;0;2;18;0;0;0
2017-04-29;0;2;18;0;0;0
2017-04-28;0;2;18;0;0;0
2017-04-27;0;4;18;0;0;0
2017-04-26;0;6;18;0;0;0
2017-04-25;1;6;19;0;1;0
2017-04-24;1;5;18;0;0;0
2017-04-23;0;5;18;0;0;0
2017-04-22;0;6;20;0;0;0
2017-04-21;2;7;20;0;2;0
2017-04-20;3;6;18;0;3;0
2017-04-19;0;3;17;0;0;0
2017-04-18;0;4;17;0;0;0
2017-04-17;0;4;19;0;0;0
2017-04-16;1;5;20;0;1;0
2017-04-15;1;4;22;0;1;0
2017-04-14;1;4;21;0;1;0
2017-04-13;0;3;20;0;0;0
2017-04-12;1;5;21;0;1;0
2017-04-11;0;5;20;0;0;0
2017-04-10;1;5;22;0;0;0
2017-04-09;1;8;23;0;1;0
2017-04-08;1;7;22;0;1;0
2017-04-07;0;6;21;0;0;0
2017-04-06;2;6;21;0;2;0
2017-04-05;1;4;21;0;1;0
2017-04-04;0;3;20;0;0;0
2017-04-03;3;3;20;0;3;0
2017-04-02;0;1;17;0;0;0
2017-04-01;0;1;17;0;0;0
2017-03-31;0;1;17;0;0;0
2017-03-30;0;3;18;0;0;0
2017-03-29;0;3;18;0;0;0
2017-03-28;0;3;18;0;0;0
2017-03-27;1;5;18;0;1;0
2017-03-26;0;4;18;0;0;0
2017-03-25;0;6;18;0;0;0
2017-03-24;2;7;18;0;2;0
2017-03-23;0;8;16;0;0;0
2017-03-22;0;8;17;0;0;0
2017-03-21;2;8;17;0;2;0
2017-03-20;0;7;15;0;0;0
2017-03-19;2;7;15;0;2;0
2017-03-18;1;7;13;0;1;0
2017-03-17;3;7;14;0;3;0
2017-03-16;0;4;11;0;0;0
2017-03-15;0;4;11;0;0;0
2017-03-14;1;4;11;0;1;0
2017-03-13;0;5;10;0;0;0
2017-03-12;2;5;12;0;2;0
2017-03-11;1;3;12;0;1;0
2017-03-10;0;2;11;0;0;0
2017-03-09;0;2;11;0;0;0
2017-03-08;0;2;12;0;0;0
2017-03-07;2;3;12;0;2;0
2017-03-06;0;1;10;0;0;0
2017-03-05;0;1;13;0;0;0
2017-03-04;0;1;13;0;0;0
2017-03-03;0;2;14;0;0;0
2017-03-02;0;2;14;0;0;0
2017-03-01;1;2;15;0;1;0
2017-02-28;0;1;15;0;0;0
2017-02-27;0;2;20;0;0;0
2017-02-26;0;2;20;0;0;0
2017-02-25;1;2;21;0;1;0
2017-02-24;0;1;20;0;0;0
2017-02-23;0;1;20;0;0;0
2017-02-22;0;3;21;0;0;0
2017-02-21;1;3;21;0;1;0
2017-02-20;0;2;20;0;0;0
2017-02-19;0;2;20;0;0;0
2017-02-18;0;2;23;0;0;0
2017-02-17;0;4;25;0;0;0
2017-02-16;2;6;26;0;2;0
2017-02-15;0;4;25;0;0;0
2017-02-14;0;4;25;0;0;0
2017-02-13;0;5;27;0;0;0
2017-02-12;0;5;27;0;0;0
2017-02-11;2;5;30;0;2;0
2017-02-10;2;6;30;0;2;0
2017-02-09;0;4;29;0;0;0
2017-02-08;0;5;29;0;0;0
2017-02-07;1;5;29;0;1;0
2017-02-06;0;5;28;0;0;0
2017-02-05;0;6;28;0;0;0
2017-02-04;3;11;28;0;3;0
2017-02-03;0;8;26;0;0;0
2017-02-02;1;9;27;0;1;0
2017-02-01;0;8;27;0;0;0
2017-01-31;1;8;28;0;1;0
2017-01-30;1;8;27;0;1;0
2017-01-29;5;7;26;0;5;0
2017-01-28;0;2;22;0;0;0
2017-01-27;1;2;22;0;1;0
2017-01-26;0;4;22;0;0;0
2017-01-25;0;6;22;0;0;0
2017-01-24;1;7;22;0;0;0
2017-01-23;0;7;22;0;0;0
2017-01-22;0;7;22;0;0;0
2017-01-21;0;9;23;0;0;0
2017-01-20;3;9;25;0;3;0
2017-01-19;2;9;22;0;2;0
2017-01-18;1;9;20;0;1;0
2017-01-17;1;9;19;0;1;0
2017-01-16;0;8;18;0;0;0
2017-01-15;2;8;18;0;2;0
2017-01-14;0;6;17;0;0;0
2017-01-13;3;6;18;0;3;0
2017-01-12;2;3;15;0;2;0
2017-01-11;1;2;14;0;1;0
2017-01-10;0;2;13;0;0;0
2017-01-09;0;3;13;0;0;0
2017-01-08;0;4;13;0;0;0
2017-01-07;0;4;13;0;0;0
2017-01-06;0;4;13;0;0;0
2017-01-05;1;5;13;0;1;0
2017-01-04;1;4;12;0;1;0
2017-01-03;1;4;12;0;1;0
2017-01-02;1;4;11;0;1;0
2017-01-01;0;3;10;0;0;0
2016-12-31;0;3;11;0;0;0
2016-12-30;1;3;11;0;1;0
2016-12-29;0;3;11;0;0;0
2016-12-28;1;5;12;0;1;0
2016-12-27;1;4;13;0;0;0
2016-12-26;0;3;13;0;0;0
2016-12-25;0;3;14;0;0;0
2016-12-24;0;3;14;0;0;0
2016-12-23;1;3;14;0;1;0
2016-12-22;2;3;13;0;2;0
2016-12-21;0;2;13;0;0;0
2016-12-20;0;2;15;0;0;0
2016-12-19;0;3;17;0;0;0
2016-12-18;0;3;17;0;0;0
2016-12-17;0;3;17;0;0;0
2016-12-16;1;3;17;1;0;0
2016-12-15;2;3;19;1;1;0
2016-12-14;1;2;21;1;0;0
2016-12-13;2;2;23;1;1;0
2016-12-12;1;1;23;1;0;0
2016-12-11;1;2;23;1;0;0
2016-12-10;1;2;23;1;0;0
2016-12-09;1;2;24;1;0;0
2016-12-08;1;3;25;0;0;0
2016-12-07;1;3;25;0;0;0
2016-12-06;1;4;25;0;0;0
2016-12-05;2;6;25;0;1;0
2016-12-04;1;7;24;0;0;0
2016-12-03;1;7;24;0;1;0
2016-12-02;1;7;25;0;1;0
2016-12-01;0;6;25;0;0;0
2016-11-30;1;6;25;0;1;0
2016-11-29;2;5;24;0;1;0
2016-11-28;2;5;23;0;2;0
2016-11-27;0;5;21;0;0;0
2016-11-26;1;7;22;0;1;0
2016-11-25;0;6;21;0;0;0
2016-11-24;0;6;23;0;0;0
2016-11-23;0;6;23;0;0;0
2016-11-22;2;8;24;0;1;0
2016-11-21;3;10;23;0;3;0
2016-11-20;2;9;20;0;2;0
2016-11-19;0;8;18;0;0;0
2016-11-18;0;8;18;0;0;0
2016-11-17;0;8;19;0;0;0
2016-11-16;2;9;19;0;2;0
2016-11-15;3;8;20;0;3;0
2016-11-14;2;5;17;0;2;0
2016-11-13;1;3;16;0;1;0
2016-11-12;0;2;15;0;0;0
2016-11-11;0;2;15;0;0;0
2016-11-10;1;2;15;0;1;0
2016-11-09;1;3;14;0;1;0
2016-11-08;0;3;13;0;0;0
2016-11-07;0;4;13;0;0;0
2016-11-06;0;4;13;0;0;0
2016-11-05;0;4;13;0;0;0
2016-11-04;0;4;13;0;0;0
2016-11-03;2;5;14;0;1;0
2016-11-02;2;4;13;0;2;0
2016-11-01;1;4;11;0;0;0
2016-10-31;0;3;12;0;0;0
2016-10-30;0;4;12;0;0;0
2016-10-29;0;4;13;0;0;0
2016-10-28;1;4;14;0;1;0
2016-10-27;0;3;13;0;0;0
2016-10-26;2;3;13;0;2;0
2016-10-25;0;2;11;0;0;0
2016-10-24;1;2;11;0;1;0
2016-10-23;0;4;10;0;0;0
2016-10-22;0;4;11;0;0;0
2016-10-21;0;5;13;0;0;0
2016-10-20;0;5;14;0;0;0
2016-10-19;1;5;16;0;1;0
2016-10-18;0;4;15;0;0;0
2016-10-17;3;4;15;0;3;0
2016-10-16;0;1;13;0;0;0
2016-10-15;1;1;14;0;1;0
2016-10-14;0;0;14;0;0;0
2016-10-13;0;0;19;0;0;0
2016-10-12;0;0;20;0;0;0
2016-10-11;0;1;22;0;0;0
2016-10-10;0;2;22;0;0;0
2016-10-09;0;2;22;0;0;0
2016-10-08;0;3;22;0;0;0
2016-10-07;0;3;22;0;0;0
2016-10-06;0;4;22;0;0;0
2016-10-05;1;5;22;0;1;0
2016-10-04;1;4;22;0;0;0
2016-10-03;0;3;22;0;0;0
2016-10-02;1;3;23;0;1;0
2016-10-01;0;2;22;0;0;0
2016-09-30;1;2;22;0;1;0
2016-09-29;1;2;21;0;1;0
2016-09-28;0;3;20;0;0;0
2016-09-27;0;4;21;0;0;0
2016-09-26;0;6;21;0;0;0
2016-09-25;0;6;21;0;0;0
2016-09-24;0;6;21;0;0;0
2016-09-23;1;7;21;0;1;0
2016-09-22;2;7;20;0;2;0
2016-09-21;1;6;18;0;0;0
2016-09-20;3;11;19;0;3;0
2016-09-19;0;9;17;0;0;0
2016-09-18;0;11;17;0;0;0
2016-09-17;1;11;17;0;1;0
2016-09-16;1;10;17;0;1;0
2016-09-15;1;9;16;0;0;0
2016-09-14;6;9;17;0;6;0
2016-09-13;1;3;14;0;1;0
2016-09-12;2;3;16;0;2;0
2016-09-11;0;2;14;0;0;0
2016-09-10;0;2;15;0;0;0
2016-09-09;0;3;16;0;0;0
2016-09-08;0;3;18;0;0;0
2016-09-07;0;3;22;0;0;0
2016-09-06;1;3;22;0;0;0
2016-09-05;1;2;22;0;1;0
2016-09-04;0;2;21;0;0;0
2016-09-03;1;2;22;0;1;0
2016-09-02;0;1;22;0;0;0
2016-09-01;0;1;27;0;0;0
2016-08-31;0;1;29;0;0;0
2016-08-30;0;1;29;0;0;0
2016-08-29;1;1;31;0;1;0
2016-08-28;0;1;30;0;0;0
2016-08-27;0;2;35;0;0;0
2016-08-26;0;2;36;0;0;0
2016-08-25;0;2;36;0;0;0
2016-08-24;0;3;37;0;0;0
2016-08-23;0;3;37;0;0;0
2016-08-22;1;4;37;0;1;0
2016-08-21;1;6;41;0;1;0
2016-08-20;0;8;42;0;0;0
2016-08-19;0;8;42;0;0;0
2016-08-18;1;9;43;0;1;0
2016-08-17;0;9;42;0;0;0
2016-08-16;1;11;42;0;1;0
2016-08-15;3;15;48;0;3;0
2016-08-14;3;12;45;0;3;0
2016-08-13;0;9;43;0;0;0
2016-08-12;1;9;43;0;1;0
2016-08-11;1;9;50;0;1;0
2016-08-10;2;9;64;0;2;0
2016-08-09;5;12;65;0;4;0
2016-08-08;0;9;61;0;0;0
2016-08-07;0;9;61;0;0;0
2016-08-06;0;11;62;0;0;0
2016-08-05;1;11;63;0;0;0
2016-08-04;2;16;67;0;1;0
2016-08-03;6;16;69;0;6;0
2016-08-02;2;10;63;0;2;0
2016-08-01;0;9;61;0;0;0
2016-07-31;2;9;61;0;2;0
2016-07-30;0;7;59;0;0;0
2016-07-29;5;12;59;0;5;0
2016-07-28;1;9;54;0;1;0
2016-07-27;0;8;53;0;0;0
2016-07-26;1;9;56;0;1;0
2016-07-25;0;8;55;0;0;0
2016-07-24;0;8;55;0;0;0
2016-07-23;5;15;55;0;4;0
2016-07-22;2;11;51;0;1;0
2016-07-21;1;10;52;0;1;0
2016-07-20;1;10;51;0;0;0
2016-07-19;1;18;52;0;0;0
2016-07-18;0;33;54;0;0;0
2016-07-17;7;36;54;0;7;0
2016-07-16;0;29;47;0;0;0
2016-07-15;1;29;48;0;1;0
2016-07-14;1;29;48;0;1;0
2016-07-13;8;29;47;0;8;0
2016-07-12;16;25;41;0;13;0
2016-07-11;5;14;30;0;5;0
2016-07-10;0;9;27;0;0;0
2016-07-09;0;9;27;0;0;0
2016-07-08;1;9;29;0;1;0
2016-07-07;1;8;28;0;1;0
2016-07-06;4;7;27;0;4;0
2016-07-05;3;3;23;0;3;0
2016-07-04;0;0;23;0;0;0
2016-07-03;0;3;23;0;0;0
2016-07-02;0;4;23;0;0;0
2016-07-01;0;4;23;0;0;0
2016-06-30;0;4;25;0;0;0
2016-06-29;0;4;25;0;0;0
2016-06-28;0;6;25;0;0;0
2016-06-27;3;6;25;0;3;0
2016-06-26;1;4;22;0;0;0
2016-06-25;1;6;22;0;0;0
2016-06-24;1;6;22;0;1;0
2016-06-23;0;5;22;0;0;0
2016-06-22;2;6;23;0;2;0
2016-06-21;0;5;21;0;0;0
2016-06-20;1;6;21;0;0;0
2016-06-19;2;8;21;0;2;0
2016-06-18;1;8;19;0;1;0
2016-06-17;0;9;18;0;0;0
2016-06-16;1;9;19;0;1;0
2016-06-15;1;10;19;0;1;0
2016-06-14;1;9;18;0;0;0
2016-06-13;2;8;18;0;2;0
2016-06-12;2;6;16;0;2;0
2016-06-11;2;7;18;0;2;0
2016-06-10;0;5;21;0;0;0
2016-06-09;2;5;21;0;2;0
2016-06-08;0;3;19;0;0;0
2016-06-07;0;5;20;0;0;0
2016-06-06;0;5;23;0;0;0
2016-06-05;3;5;24;0;3;0
2016-06-04;0;2;21;0;0;0
2016-06-03;0;2;22;0;0;0
2016-06-02;0;2;23;0;0;0
2016-06-01;2;2;24;0;2;0
2016-05-31;0;1;22;0;0;0
2016-05-30;0;2;23;0;0;0
2016-05-29;0;2;23;0;0;0
2016-05-28;0;2;34;0;0;0
2016-05-27;0;2;39;0;0;0
2016-05-26;0;2;41;0;0;0
2016-05-25;1;2;43;0;1;0
2016-05-24;1;2;42;0;1;0
2016-05-23;0;3;46;0;0;0
2016-05-22;0;3;51;0;0;0
2016-05-21;0;3;52;0;0;0
2016-05-20;0;3;52;0;0;0
2016-05-19;0;7;52;0;0;0
2016-05-18;1;12;55;0;1;1
2016-05-17;2;11;71;0;1;1
2016-05-16;0;9;76;0;0;1
2016-05-15;0;10;76;0;0;1
2016-05-14;0;13;76;0;0;0
2016-05-13;4;14;76;0;4;0
2016-05-12;5;10;72;0;4;0
2016-05-11;1;7;69;0;0;0
2016-05-10;1;8;70;0;0;0
2016-05-09;2;9;73;0;1;0
2016-05-08;4;8;72;0;3;0
2016-05-07;2;6;69;0;1;0
2016-05-06;0;5;69;0;0;0
2016-05-05;2;16;70;0;1;0
2016-05-04;2;20;69;0;1;0
2016-05-03;2;21;68;0;1;0
2016-05-02;1;22;67;0;0;0
2016-05-01;2;22;67;0;1;0
2016-04-30;1;26;69;0;0;0
2016-04-29;11;31;69;0;11;0
2016-04-28;5;21;58;0;5;0
2016-04-27;3;16;54;0;2;0
2016-04-26;2;14;52;0;2;0
2016-04-25;1;16;50;0;0;0
2016-04-24;6;33;50;0;4;0
2016-04-23;7;35;46;0;7;0
2016-04-22;1;28;40;0;1;0
2016-04-21;0;27;39;0;0;0
2016-04-20;0;27;40;0;0;0
2016-04-19;4;27;40;0;1;0
2016-04-18;18;25;42;0;18;0
2016-04-17;6;8;24;0;6;0
2016-04-16;0;5;19;0;0;0
2016-04-15;0;5;20;0;0;0
2016-04-14;0;5;21;0;0;0
2016-04-13;0;6;25;0;0;0
2016-04-12;1;8;26;0;1;0
2016-04-11;1;7;25;0;1;0
2016-04-10;3;6;28;0;3;0
2016-04-09;0;3;26;0;0;0
2016-04-08;0;3;28;0;0;0
2016-04-07;1;6;29;0;1;0
2016-04-06;2;5;28;0;2;0
2016-04-05;0;3;27;0;0;0
2016-04-04;0;4;28;0;0;0
2016-04-03;0;4;33;0;0;0
2016-04-02;0;4;39;0;0;0
2016-04-01;3;4;39;0;3;0
2016-03-31;0;1;41;0;0;0
2016-03-30;0;2;46;0;0;0
2016-03-29;1;2;47;0;1;0
2016-03-28;0;3;47;0;0;0
2016-03-27;0;3;47;0;0;0
2016-03-26;0;6;49;0;0;0
2016-03-25;0;6;49;0;0;0
2016-03-24;1;7;49;0;1;0
2016-03-23;0;7;51;0;0;0
2016-03-22;2;8;54;0;1;0
2016-03-21;0;10;53;0;0;0
2016-03-20;3;11;53;0;3;0
2016-03-19;0;8;50;0;0;0
2016-03-18;1;12;51;0;0;0
2016-03-17;2;13;54;0;1;0
2016-03-16;2;14;54;0;2;0
2016-03-15;4;13;53;0;4;0
2016-03-14;1;9;51;0;1;0
2016-03-13;0;9;50;0;0;0
2016-03-12;4;10;50;0;4;0
2016-03-11;1;11;46;0;1;0
2016-03-10;2;16;46;0;2;0
2016-03-09;1;14;45;0;1;0
2016-03-08;0;18;45;0;0;0
2016-03-07;1;23;45;0;1;0
2016-03-06;1;23;45;0;1;0
2016-03-05;5;23;46;0;5;0
2016-03-04;6;18;44;0;6;0
2016-03-03;0;14;38;0;0;0
2016-03-02;5;14;44;0;5;0
2016-03-01;5;9;47;0;5;0
2016-02-29;1;8;42;0;0;0
2016-02-28;1;10;44;0;0;0
2016-02-27;0;11;45;0;0;0
2016-02-26;2;11;48;0;2;0
2016-02-25;0;9;48;0;0;0
2016-02-24;0;10;49;0;0;0
2016-02-23;4;13;51;0;3;0
2016-02-22;4;10;53;0;4;0
2016-02-21;1;7;54;0;1;0
2016-02-20;0;8;58;0;0;0
2016-02-19;0;8;59;0;0;0
2016-02-18;1;8;59;0;1;0
2016-02-17;3;7;58;0;3;0
2016-02-16;1;5;55;0;1;0
2016-02-15;1;5;55;0;1;0
2016-02-14;2;5;57;0;2;0
2016-02-13;0;3;58;0;0;0
2016-02-12;0;4;60;0;0;0
2016-02-11;0;6;66;0;0;0
2016-02-10;1;9;67;0;1;0
2016-02-09;1;8;68;0;1;0
2016-02-08;1;13;72;0;1;0
2016-02-07;0;20;75;0;0;0
2016-02-06;1;20;81;0;1;0
2016-02-05;2;21;85;0;2;0
2016-02-04;3;20;83;0;3;0
2016-02-03;0;20;80;0;0;0
2016-02-02;6;22;81;0;6;0
2016-02-01;8;18;75;0;8;0
2016-01-31;0;12;68;0;0;0
2016-01-30;2;17;68;0;2;0
2016-01-29;1;20;66;0;1;0
2016-01-28;3;24;65;0;3;0
2016-01-27;2;22;62;0;2;0
2016-01-26;2;20;60;0;1;0
2016-01-25;2;18;59;0;2;0
2016-01-24;5;16;58;0;5;0
2016-01-23;5;12;55;0;5;0
2016-01-22;5;10;50;0;5;0
2016-01-21;1;8;50;0;1;0
2016-01-20;0;9;56;0;0;0
2016-01-19;0;15;56;0;0;0
2016-01-18;0;16;56;0;0;0
2016-01-17;1;18;58;0;1;0
2016-01-16;3;22;57;0;3;0
2016-01-15;3;23;54;0;3;0
2016-01-14;2;26;51;0;2;0
2016-01-13;6;29;53;0;6;0
2016-01-12;1;23;48;0;1;0
