﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-13;1;6;30;0;0;0
2024-06-12;1;7;32;0;1;0
2024-06-11;1;8;32;0;1;0
2024-06-10;1;8;34;0;1;0
2024-06-09;1;8;36;0;0;0
2024-06-08;1;7;42;0;0;0
2024-06-07;0;7;45;0;0;0
2024-06-06;2;9;47;0;2;0
2024-06-05;2;7;53;0;2;0
2024-06-04;1;8;66;0;1;0
2024-06-03;1;8;74;0;1;0
2024-06-02;0;8;1316;0;0;0
2024-06-01;1;9;4200;0;1;0
2024-05-31;2;9;6739;0;2;0
2024-05-30;0;7;9305;0;0;0
2024-05-29;3;9;11673;0;2;0
2024-05-28;1;7;14596;0;0;0
2024-05-27;1;10;18279;0;1;0
2024-05-26;1;13;21334;0;0;0
2024-05-25;1;12;24259;0;1;0
2024-05-24;1;11;27512;0;1;0
2024-05-23;2;10;30768;0;2;0
2024-05-22;1;8;33803;0;0;0
2024-05-21;3;8;37028;0;1;0
2024-05-20;6;10;40506;0;6;0
2024-05-19;0;5;43349;0;0;0
2024-05-18;0;8;45629;0;0;1
2024-05-17;0;11;47905;0;0;1
2024-05-16;0;17;50401;0;0;1
2024-05-15;1;20;53132;0;1;1
2024-05-14;3;22;56290;0;1;2
2024-05-13;1;28;59727;0;1;2
2024-05-12;3;42;62825;0;0;1
2024-05-11;4;51;65883;0;3;2
2024-05-10;7;1290;68745;0;4;225
2024-05-09;3;4168;71082;0;2;628
2024-05-08;3;6705;73172;0;1;876
2024-05-07;9;9272;75277;0;6;1047
2024-05-06;19;11634;77512;0;14;1162
2024-05-05;10;14542;79635;0;9;1268
2024-05-04;1243;18216;81744;36;637;1443
2024-05-03;3134;20493;83899;65;1705;1491
2024-05-02;3125;21368;85695;74;1645;1436
2024-05-01;3343;22655;88053;70;1804;1425
2024-04-30;3252;23811;90652;74;1717;1499
2024-04-29;3979;24888;93307;73;2046;1531
2024-04-28;4913;25718;95539;75;2572;1593
2024-04-27;4386;26187;97274;63;2328;1639
2024-04-26;4288;26349;99290;71;2250;1628
2024-04-25;4808;26003;101501;82;2512;1592
2024-04-24;4884;25293;104742;76;2583;1540
2024-04-23;4712;24742;109327;80;2423;1588
2024-04-22;5080;24622;114423;76;2613;1633
2024-04-21;5461;24814;118031;64;2911;1678
2024-04-20;4492;24992;121266;63;2463;1685
2024-04-19;3731;25491;125197;66;1895;1657
2024-04-18;3776;26629;129891;67;1943;1633
2024-04-17;4132;27511;134448;73;2138;1597
2024-04-16;4506;27554;138726;66;2312;1601
2024-04-15;5243;27034;143320;59;2707;1605
2024-04-14;5662;26034;146956;63;2967;1562
2024-04-13;5271;24792;149855;63;2825;1572
2024-04-12;5264;23626;153042;61;2831;1635
2024-04-11;4978;22451;156073;63;2658;1661
2024-04-10;4246;22249;159109;67;2155;1718
2024-04-09;3800;23695;162682;68;1851;1707
2024-04-08;3813;26174;167578;67;1812;1799
2024-04-07;3996;29075;172165;65;1933;1857
2024-04-06;3823;31651;175179;57;1866;1950
2024-04-05;3863;34171;178159;52;1862;1985
2024-04-04;4811;36707;181223;58;2359;2061
2024-04-03;5913;38697;183867;60;3094;2140
2024-04-02;6670;39999;185910;67;3675;2166
2024-04-01;7259;42116;188095;78;4029;2334
2024-03-31;7195;45309;188102;81;4098;2458
2024-03-30;7067;48865;189092;82;4046;2623
2024-03-29;7200;50959;190016;81;4090;2684
2024-03-28;7305;52880;190947;87;4094;2747
2024-03-27;7529;55028;193105;86;4260;2791
2024-03-26;8894;57151;194109;88;5056;2823
2024-03-25;10645;58192;194928;106;6072;2844
2024-03-24;11150;57882;193854;98;6263;2856
2024-03-23;9402;57779;192067;96;5260;2783
2024-03-22;9496;58492;191958;89;5312;2734
2024-03-21;9844;58516;192612;90;5406;2747
2024-03-20;10311;58655;192332;91;5588;2746
2024-03-19;10305;58478;192184;96;5560;2738
2024-03-18;10297;58082;192651;96;5655;2696
2024-03-17;11005;57762;192363;101;6106;2707
2024-03-16;10448;58247;191351;110;5727;2714
2024-03-15;9805;58703;190680;113;5340;2701
2024-03-14;10105;57988;188249;108;5561;2708
2024-03-13;10129;57032;185712;107;5605;2682
2024-03-12;9910;56067;183381;104;5534;2658
2024-03-11;10094;55479;181846;101;5666;2592
2024-03-10;11413;54825;180523;103;6598;2538
2024-03-09;10888;54108;178218;105;6499;2420
2024-03-08;8830;51263;176481;97;4950;2356
2024-03-07;8861;51558;176105;103;4899;2218
2024-03-06;8961;51778;175620;95;5006;2056
2024-03-05;9125;51989;174513;99;5155;2055
2024-03-04;9286;53097;173011;100;5297;2073
2024-03-03;10615;53254;171053;98;6330;2054
2024-03-02;7480;53023;167762;97;4429;2024
2024-03-01;9039;54080;166447;104;5389;2020
2024-02-29;8872;53388;164406;103;5143;2024
2024-02-28;9101;53640;162779;96;5272;1993
2024-02-27;10152;54667;161502;102;6457;1980
2024-02-26;9326;53705;159593;97;5554;1998
2024-02-25;10255;54018;157976;97;6193;1967
2024-02-24;9017;54390;155509;87;5405;1956
2024-02-23;8366;54819;154264;96;4916;1993
2024-02-22;9086;55463;153355;97;5423;2011
2024-02-21;10274;55501;151438;90;6380;1975
2024-02-20;9241;51699;148494;80;5570;1947
2024-02-19;9705;49021;146694;75;5997;1961
2024-02-18;10768;46137;144348;74;6878;1919
2024-02-17;9537;43157;141006;77;6157;1901
2024-02-16;9169;41345;138264;83;5941;1933
2024-02-15;9181;39641;136819;79;6091;1962
2024-02-14;5583;38203;135391;69;3055;1924
2024-02-13;5797;39933;136135;71;3214;1893
2024-02-12;6110;41363;138153;77;3409;1904
2024-02-11;7019;42002;138311;72;3941;1911
2024-02-10;7264;41803;138621;73;4246;1895
2024-02-09;7180;40975;138183;70;4273;1905
2024-02-08;7830;39776;137609;68;4711;1933
2024-02-07;7772;38183;136724;76;4645;1939
2024-02-06;7747;36797;135926;79;4634;1938
2024-02-05;7029;35602;135207;72;4185;1922
2024-02-04;6662;35566;134527;77;3752;1934
2024-02-03;6115;36546;134289;72;3552;1912
2024-02-02;5671;37136;134472;74;3130;1904
2024-02-01;5861;37958;135199;88;3188;1921
2024-01-31;6133;39127;136163;83;3463;1932
2024-01-30;6477;39875;136198;88;3629;1941
2024-01-29;7060;39769;135052;84;4105;1933
2024-01-28;7742;39084;133882;86;4715;1945
2024-01-27;6861;38136;132069;89;4096;1891
2024-01-26;6642;37704;131182;99;3812;1945
2024-01-25;7240;37358;130660;95;4439;1944
2024-01-24;7017;36358;129592;99;4345;1955
2024-01-23;6257;36494;128598;110;3578;1955
2024-01-22;6123;37605;128338;113;3349;1935
2024-01-21;6705;38056;128074;112;3741;1882
2024-01-20;6447;39505;127193;108;3696;1875
2024-01-19;6307;39372;126509;98;3533;1889
2024-01-18;6213;40137;126083;92;3492;1898
2024-01-17;7192;40522;125701;82;3904;1951
2024-01-16;7904;40463;124853;82;4392;1987
2024-01-15;6675;39940;123867;76;3797;1983
2024-01-14;9055;40090;123169;86;6149;1933
2024-01-13;6360;37833;120170;79;3658;1929
2024-01-12;7015;37742;119793;85;4284;1939
2024-01-11;6643;37018;118718;91;3796;1933
2024-01-10;6617;37048;118393;100;3668;1971
2024-01-09;6706;37274;118247;96;3821;1993
2024-01-08;6825;37682;117932;106;3771;2007
2024-01-07;6833;37369;117334;96;3873;1969
2024-01-06;6324;35675;116308;87;3523;1960
2024-01-05;6418;35130;115811;89;3580;1921
2024-01-04;6800;34395;115213;87;3784;1953
2024-01-03;6918;33794;114656;79;4007;1924
2024-01-02;7370;33066;115148;84;4255;1932
2024-01-01;6412;32031;115906;82;3674;1937
2023-12-31;4661;31674;115882;81;2549;1935
2023-12-30;5576;32743;116713;85;3093;1966
2023-12-29;5481;32868;122359;86;2972;1930
2023-12-28;5823;32807;130651;91;3216;1966
2023-12-27;6033;32635;138416;95;3400;1972
2023-12-26;6103;32383;146226;93;3396;1974
2023-12-25;6154;32150;154319;86;3455;2016
2023-12-24;6121;31733;161224;91;3468;1990
2023-12-23;5777;31741;166827;105;3259;2028
2023-12-22;5310;31599;173136;98;2939;1998
2023-12-21;5601;31922;178750;102;3006;2013
2023-12-20;5698;32242;184333;92;3095;2000
2023-12-19;5762;32339;190672;94;3120;2026
2023-12-18;5735;32723;197480;95;3092;2031
2023-12-17;6356;33235;203095;93;3434;2018
2023-12-16;5786;33290;207843;103;3185;2035
2023-12-15;5812;33251;213209;103;3175;2025
2023-12-14;6048;32871;218645;97;3303;2030
2023-12-13;5817;32508;224177;99;3189;2020
2023-12-12;6188;32216;230053;85;3322;2041
2023-12-11;6273;31972;236975;99;3422;2011
2023-12-10;6311;32859;242418;98;3454;2071
2023-12-09;5773;34327;248039;96;3181;2166
2023-12-08;5420;34762;254035;89;2875;2228
2023-12-07;5559;35347;260230;81;3044;2268
2023-12-06;5452;41125;265982;78;2916;2675
2023-12-05;5796;49565;272914;91;3079;3084
2023-12-04;7096;57523;279329;96;3841;3382
2023-12-03;7700;64581;282461;100;4336;3587
2023-12-02;6249;71520;281798;114;3425;3817
2023-12-01;6030;78444;282210;104;3279;3994
2023-11-30;11553;84228;282696;170;5832;4024
2023-11-29;15010;86731;280515;187;7682;3977
2023-11-28;15363;85882;276545;190;8009;3837
2023-11-27;15992;84938;272930;188;8561;3706
2023-11-26;16657;84451;268307;181;8910;3494
2023-11-25;15436;83992;263108;183;8393;3287
2023-11-24;14166;83221;258686;175;7395;3135
2023-11-23;15009;83289;255152;174;7890;3100
2023-11-22;14140;83226;250954;177;7380;3073
2023-11-21;14185;84040;247547;171;7460;3045
2023-11-20;15496;85130;244448;179;8376;3027
2023-11-19;16000;85488;240011;189;8942;2997
2023-11-18;14662;86894;234832;191;8100;2977
2023-11-17;14308;87860;230638;173;7881;2959
2023-11-16;14861;89625;226681;191;8116;2968
2023-11-15;15044;91332;222410;187;8317;2944
2023-11-14;15535;92832;218130;196;8760;2933
2023-11-13;16179;93749;213748;210;9219;2978
2023-11-12;17875;95676;208309;203;10530;2893
2023-11-11;16123;95868;201470;184;9594;2896
2023-11-10;16684;93904;195488;172;9998;2887
2023-11-09;17048;87184;189197;163;10363;2866
2023-11-08;16863;80212;182510;157;10445;2850
2023-11-07;16637;73178;175910;154;10507;2862
2023-11-06;18491;65989;169542;159;12117;2898
2023-11-05;17967;57017;161345;152;12115;2862
2023-11-04;13541;48847;155376;145;9035;2884
2023-11-03;7812;43509;152258;154;4148;2874
2023-11-02;8164;43477;154272;163;4242;2852
2023-11-01;7919;43525;156394;169;4193;2854
2023-10-31;7874;43598;159170;177;4038;2866
2023-10-30;8011;43624;162499;172;4076;2895
2023-10-29;8841;43876;164853;182;4727;2913
2023-10-28;8020;43733;166549;189;4248;2955
2023-10-27;7911;43716;169005;182;4057;2932
2023-10-26;8253;43638;171219;182;4227;2913
2023-10-25;8173;43516;173151;186;4191;2922
2023-10-24;7966;43376;175463;186;3893;2926
2023-10-23;8379;43362;178406;195;4197;2950
2023-10-22;8703;43324;180614;201;4558;2969
2023-10-21;8087;43296;182197;196;4098;2981
2023-10-20;7882;43052;184691;192;4026;2973
2023-10-19;8068;42752;187360;191;3977;2927
2023-10-18;7994;42304;194442;186;3924;2992
2023-10-17;7936;42007;201734;185;3864;3087
2023-10-16;8337;41722;209655;197;4086;3140
2023-10-15;8604;41256;216030;189;4316;3193
2023-10-14;7727;40880;222110;182;3723;3240
2023-10-13;7547;40794;229213;178;3550;3296
2023-10-12;7456;43460;235489;173;3474;3380
2023-10-11;7609;45940;240923;170;3352;3527
2023-10-10;7575;48635;246948;175;3321;3583
2023-10-09;7898;51698;252129;186;3442;3664
2023-10-08;8282;55202;256897;198;3773;3732
2023-10-07;7809;58860;261139;192;3426;3799
2023-10-06;10580;61758;265536;184;4982;3906
2023-10-05;10366;62406;268496;190;4648;3963
2023-10-04;10867;63756;272607;210;4917;3975
2023-10-03;11316;64325;276355;198;5120;4039
2023-10-02;12172;64444;280495;198;5539;4170
2023-10-01;12770;64228;282609;198;6069;4221
2023-09-30;11332;63913;283064;201;5283;4292
2023-09-29;11553;64186;284273;198;5284;4311
2023-09-28;12094;64143;285304;196;5552;4352
2023-09-27;11493;64267;285209;197;5154;4387
2023-09-26;11412;65148;286378;205;5036;4363
2023-09-25;11897;71401;288456;207;5375;4466
2023-09-24;12330;77526;289252;218;5676;4396
2023-09-23;11744;83938;289259;211;5378;4418
2023-09-22;11619;89216;289679;214;5143;4370
2023-09-21;12268;95010;292121;219;5423;4394
2023-09-20;12555;100922;295028;216;5438;4381
2023-09-19;18761;105537;296836;225;8861;4431
2023-09-18;19450;104408;295116;224;9534;4475
2023-09-17;20193;103269;291717;231;10094;4427
2023-09-16;18521;100479;287486;220;9391;4294
2023-09-15;19023;98533;284496;216;9518;4186
2023-09-14;19878;96249;281971;229;9954;4123
2023-09-13;18439;93050;278779;224;9319;4037
2023-09-12;17197;91239;276105;226;8329;4020
2023-09-11;18099;91763;275081;229;9031;3996
2023-09-10;16477;91454;272116;216;8235;3911
2023-09-09;16030;93036;270084;201;8027;3864
2023-09-08;16215;92890;268932;201;7996;3814
2023-09-07;15879;91174;267661;195;7843;3780
2023-09-06;16371;89660;266093;201;8033;3808
2023-09-05;17762;87531;264387;198;9271;3753
2023-09-04;17868;82864;261866;191;9249;3743
2023-09-03;18412;79588;258058;198;9945;3688
2023-09-02;15834;76445;253794;202;8553;3721
2023-09-01;13809;73870;251510;216;7122;3659
2023-08-31;13769;72521;251184;206;6969;3710
2023-08-30;13340;71626;251612;203;6818;3699
2023-08-29;11765;73364;252203;183;5787;3698
2023-08-28;13615;77399;253988;191;6674;3925
2023-08-27;14651;78717;254188;194;7461;3958
2023-08-26;13056;78732;252958;191;6655;4076
2023-08-25;12356;78400;252183;193;6041;4114
2023-08-24;12666;78487;251692;200;6160;4242
2023-08-23;15544;79194;251235;219;7970;4261
2023-08-22;16654;78294;249972;240;8571;4225
2023-08-21;15240;76259;248445;228;7602;4139
2023-08-20;14767;75364;245832;225;7302;4087
2023-08-19;13162;75676;242960;226;6471;4034
2023-08-18;12832;75471;241200;228;6013;3933
2023-08-17;13893;75961;239758;231;6645;3851
2023-08-16;14914;76518;237609;232;7567;3837
2023-08-15;14392;75759;234579;226;7267;3789
2023-08-14;14104;74900;231855;218;7086;3738
2023-08-13;15049;74335;228960;225;7882;3625
2023-08-12;12920;73336;225065;232;6622;3581
2023-08-11;13181;72169;222682;230;6674;3490
2023-08-10;14387;71336;220111;211;7549;3440
2023-08-09;13965;70336;216716;213;7230;3444
2023-08-08;13296;70417;213547;211;6782;3459
2023-08-07;13337;72019;211197;205;6836;3425
2023-08-06;13795;73424;208427;201;7279;3414
2023-08-05;11578;74665;205223;205;5975;3370
2023-08-04;11896;76552;204422;224;6054;3291
2023-08-03;13296;77614;204243;203;6874;3349
2023-08-02;14168;77056;203032;206;7549;3424
2023-08-01;15226;75332;201118;212;8598;3475
2023-07-31;15214;72557;198512;211;8561;3518
2023-07-30;15272;71151;195623;205;8727;3561
2023-07-29;13956;69856;192500;196;8170;3538
2023-07-28;13006;66719;189930;202;7366;3516
2023-07-27;12219;63718;186668;206;6664;3545
2023-07-26;11811;61712;182349;212;6307;3603
2023-07-25;11679;59977;178513;215;6135;3629
2023-07-24;13470;58322;174953;214;7618;3527
2023-07-23;13560;54965;169595;208;7889;3388
2023-07-22;10451;51488;164211;206;5584;3162
2023-07-21;9652;50100;161633;202;4783;2938
2023-07-20;9858;49361;160755;190;4972;2750
2023-07-19;9828;48735;160938;180;4854;2529
2023-07-18;9736;48107;172493;180;4715;2363
2023-07-17;9693;47460;192539;195;4636;2432
2023-07-16;9763;46834;210489;188;4688;2736
2023-07-15;8916;46486;226402;192;4229;2950
2023-07-14;8644;46141;241200;201;3894;2921
2023-07-13;8986;46149;254796;191;4026;2894
2023-07-12;8927;47460;266838;185;3865;2786
2023-07-11;8899;49637;281024;183;3909;2662
2023-07-10;9035;51479;297312;172;3817;2816
2023-07-09;9370;53420;311051;184;4125;3286
2023-07-08;8558;55330;324386;172;3722;3637
2023-07-07;8662;57299;337792;179;3768;3700
2023-07-06;10281;59227;351179;174;4381;3588
2023-07-05;11399;60031;363672;174;4989;3304
2023-07-04;11169;57928;376587;165;4727;3019
2023-07-03;11373;53773;388846;154;4877;3201
2023-07-02;11748;49420;398596;151;5043;3868
2023-07-01;11182;44701;408660;146;4906;4342
2023-06-30;11069;39631;420757;141;4759;4322
2023-06-29;10991;34855;432710;133;4864;4157
2023-06-28;8449;30449;444102;134;3605;3861
2023-06-27;5181;29058;456683;155;1894;3726
2023-06-26;5352;32419;471366;151;1989;4120
2023-06-25;5477;49477;484159;142;2012;5933
2023-06-24;4910;75766;496632;138;1758;8029
2023-06-23;5323;99220;509539;157;1835;9451
2023-06-22;6049;119964;521724;162;2164;10545
2023-06-21;7290;138480;533353;196;2656;11361
2023-06-20;9197;154446;547206;209;3384;11972
2023-06-19;24181;167777;561713;330;9934;12341
2023-06-18;36070;173645;567748;356;16211;12613
2023-06-17;34255;173278;567372;336;15661;12812
2023-06-16;32705;171106;567773;330;14310;12826
2023-06-15;31771;170771;569362;331;13658;12949
2023-06-14;30403;171514;571477;332;12778;12992
2023-06-13;28969;173383;574677;319;12197;13061
2023-06-12;31886;175968;580178;334;13589;13096
2023-06-11;35479;178267;582282;360;15562;13200
2023-06-10;31821;177092;581741;357;13995;13275
2023-06-09;32424;175561;582668;355;13773;13299
2023-06-08;32821;174732;585273;365;13702;13400
2023-06-07;33124;176035;588420;377;14079;13149
2023-06-06;33044;177039;591454;382;13942;13114
2023-06-05;35278;177747;595063;400;15226;13150
2023-06-04;33746;176972;595874;380;14744;13136
2023-06-03;29910;177611;596163;380;12759;13268
2023-06-02;31085;178861;598831;375;13099;13476
2023-06-01;34404;179426;600930;384;15139;13469
2023-05-31;34042;177828;601545;382;14936;13436
2023-05-30;33442;175762;603729;352;14524;13363
2023-05-29;34024;174138;606607;343;14440;13419
2023-05-28;34584;175990;608116;355;15100;13544
2023-05-27;31844;179056;608419;355;13772;13652
2023-05-26;31668;181680;610475;360;13307;13701
2023-05-25;32352;184314;612870;358;13619;13763
2023-05-24;31407;187143;615483;358;13146;13746
2023-05-23;31383;190148;619173;374;13092;13783
2023-05-22;35853;193072;623887;390;15381;13812
2023-05-21;38394;193404;625060;399;16955;13911
2023-05-20;35530;193596;624537;377;15485;13865
2023-05-19;35199;193080;625981;380;15228;13839
2023-05-18;36138;192392;627221;375;15809;13785
2023-05-17;35565;190766;628097;354;15424;13657
2023-05-16;35251;191520;630374;357;15104;13653
2023-05-15;36105;192941;632004;358;15578;13705
2023-05-14;38027;194066;632159;352;16942;13732
2023-05-13;34392;194215;629850;337;15253;13628
2023-05-12;33808;194945;629187;334;14891;13596
2023-05-11;33455;194753;629542;339;14625;13500
2023-05-10;36049;195500;629967;359;15952;13524
2023-05-09;36428;194143;630133;370;16290;13504
2023-05-08;37308;193272;631211;351;16891;13336
2023-05-07;37815;193413;629924;384;17324;13198
2023-05-06;35226;193322;627417;377;16175;13214
2023-05-05;33635;193248;626705;362;14808;13344
2023-05-04;34567;193961;627357;367;15311;13298
2023-05-03;34165;194495;627598;364;15026;13292
2023-05-02;35185;195440;628277;382;15530;13394
2023-05-01;37542;196122;629461;370;16818;13388
2023-04-30;37701;196073;628124;368;17349;13375
2023-04-29;35357;196604;625476;372;16272;13322
2023-04-28;34588;197239;624083;362;15395;13481
2023-04-27;35412;198603;623349;362;15629;13496
2023-04-26;35454;200139;622125;374;15430;13426
2023-04-25;35959;201083;621950;387;16043;13364
2023-04-24;37407;202262;621942;373;16942;13245
2023-04-23;38855;203596;620197;364;17923;13070
2023-04-22;36430;202182;616311;342;17027;13027
2023-04-21;36422;200857;614098;361;16461;13022
2023-04-20;37390;198662;612623;364;17151;12910
2023-04-19;36431;195530;610445;332;16619;12878
2023-04-18;37539;194023;609012;327;17042;12913
2023-04-17;39335;191327;608582;327;18191;12741
2023-04-16;36505;188753;605627;313;17168;12596
2023-04-15;34458;189497;602816;330;16000;12717
2023-04-14;33084;189534;602065;302;14976;12785
2023-04-13;33099;189531;601108;307;14732;12850
2023-04-12;34360;190705;600953;320;15294;12926
2023-04-11;33874;191237;600681;326;15088;13015
2023-04-10;35801;191848;602963;338;16263;12997
2023-04-09;37602;191437;602609;344;17398;12900
2023-04-08;34842;190882;599891;337;15929;12969
2023-04-07;33290;190558;599280;337;15011;12942
2023-04-06;34643;190469;598210;334;15516;13097
2023-04-05;34844;189866;596467;308;15757;13031
2023-04-04;34841;188709;595411;312;15756;12985
2023-04-03;35368;187531;596116;312;15994;13119
2023-04-02;37006;186765;595630;326;16902;13060
2023-04-01;34596;185500;593229;319;15962;13026
2023-03-31;33285;184576;592406;338;14918;12992
2023-03-30;33678;183531;593384;344;14968;13043
2023-03-29;33391;183369;594448;351;14741;12957
2023-03-28;33301;183805;595893;369;14444;13031
2023-03-27;34432;184182;601109;394;15175;13207
2023-03-26;35348;184163;604795;383;15929;13145
2023-03-25;33872;185036;607287;373;15324;13315
2023-03-24;31980;185069;608745;377;13952;13188
2023-03-23;33243;185656;611536;381;14567;13305
2023-03-22;33816;186275;613871;373;14687;13237
2023-03-21;34069;185487;616647;368;14735;13397
2023-03-20;34402;184937;621879;369;14914;13586
2023-03-19;36487;184727;624759;366;16184;13623
2023-03-18;34398;186293;625263;393;15120;13737
2023-03-17;32856;187137;625917;395;14164;13859
2023-03-16;34083;187525;626667;387;14975;13999
2023-03-15;32844;187993;626524;379;13818;14001
2023-03-14;33522;187823;628591;382;14268;14075
2023-03-13;34505;186910;632282;389;14654;14284
2023-03-12;38845;186624;634681;397;16875;14174
2023-03-11;35966;185422;634357;376;15590;14081
2023-03-10;33616;184792;634899;362;14302;14059
2023-03-09;35340;184715;636796;353;15278;14204
2023-03-08;32346;183708;638517;371;13727;14324
2023-03-07;31978;185960;642029;372;13205;14329
2023-03-06;34160;188934;647933;366;14130;14608
2023-03-05;36877;190596;651291;358;15730;14551
2023-03-04;35468;194638;652248;363;15171;14721
2023-03-03;33450;198746;654090;353;14113;14667
2023-03-02;34181;203847;656944;360;14662;14918
2023-03-01;34945;206142;659229;363;14960;14993
2023-02-28;35552;207814;662009;382;15237;15052
2023-02-27;35747;209503;666531;403;15341;15247
2023-02-26;41447;211727;669343;423;18121;15172
2023-02-25;40624;213492;668006;418;17720;15147
2023-02-24;40089;212785;667344;404;17190;14973
2023-02-23;37683;211289;667021;399;16209;14990
2023-02-22;37568;210306;667941;408;16076;15043
2023-02-21;38198;208671;669790;415;15970;15024
2023-02-20;39440;206601;673615;401;16635;15150
2023-02-19;43946;204799;674543;401;19479;15093
2023-02-18;39885;202338;671727;400;17582;14960
2023-02-17;38203;201181;670828;419;16258;14905
2023-02-16;36868;201028;671489;430;15146;15025
2023-02-15;35865;201729;673224;426;14403;15023
2023-02-14;35058;203296;676433;425;14056;14971
2023-02-13;37089;206492;681902;421;15211;15071
2023-02-12;41017;208454;683175;407;17210;15070
2023-02-11;39018;210112;681805;387;16783;15127
2023-02-10;37649;210278;681279;391;15788;15057
2023-02-09;37408;210668;682175;396;15656;15019
2023-02-08;37217;211977;683266;404;15503;15038
2023-02-07;38448;213457;685555;395;16139;15100
2023-02-06;39018;213900;688287;393;16384;15141
2023-02-05;42389;214987;688273;408;18407;15063
2023-02-04;39536;216373;685495;427;17116;15133
2023-02-03;38235;217404;685585;409;16239;15162
2023-02-02;39201;217836;686808;395;16427;15092
2023-02-01;38833;218050;688331;394;16570;15047
2023-01-31;38348;218040;690453;406;16104;14990
2023-01-30;40075;218897;689324;422;17216;15023
2023-01-29;43866;219682;682314;412;19341;14921
2023-01-28;40863;220107;676611;406;17830;14899
2023-01-27;38644;219615;673552;388;16724;14587
2023-01-26;39376;219486;672313;399;16744;14515
2023-01-25;39130;219424;671727;394;16730;14569
2023-01-24;39631;219622;671748;386;16841;14495
2023-01-23;41505;219728;671671;373;17817;14413
2023-01-22;44388;219338;668638;382;19664;14209
2023-01-21;40441;219595;663574;374;17915;14122
2023-01-20;38748;217866;660790;371;16980;14242
2023-01-19;39153;216622;659103;361;16994;14170
2023-01-18;39232;216243;656932;354;17020;14363
2023-01-17;39363;216109;655324;355;17130;14387
2023-01-16;40957;216116;654545;379;17778;14106
2023-01-15;44118;216608;652173;383;19803;14009
2023-01-14;38315;215505;646919;371;16967;13859
2023-01-13;37136;214901;645206;404;16185;13876
2023-01-12;38813;214488;644700;415;16714;13919
2023-01-11;39165;215470;643940;413;16915;13981
2023-01-10;39587;216279;643601;414;17111;14096
2023-01-09;41886;217925;645061;412;18187;13942
2023-01-08;43312;218672;644141;442;19231;13841
2023-01-07;38431;213297;641153;421;16890;13677
2023-01-06;37135;204278;640328;353;15936;13616
2023-01-05;40072;201686;640507;355;17384;13641
2023-01-04;40957;198666;639531;344;17858;13752
2023-01-03;42630;196159;638189;332;18967;13911
2023-01-02;43786;193116;637418;360;19755;13759
2023-01-01;35902;189893;634691;360;16456;13745
2022-12-31;25370;191730;634261;385;10567;13814
2022-12-30;32994;198666;639354;418;13919;14095
2022-12-29;35199;199784;641335;422;14956;14168
2022-12-28;36546;200332;641860;420;15676;14352
2022-12-27;37888;200161;642807;423;16280;14521
2022-12-26;39377;198157;645015;411;16873;14377
2022-12-25;39469;195963;644835;428;17374;14400
2022-12-24;35362;194939;642848;434;14968;14388
2022-12-23;34626;195613;643067;402;14566;14444
2022-12-22;35798;195647;643427;391;15020;14474
2022-12-21;35929;195719;645513;442;15280;14508
2022-12-20;35109;196133;647818;442;14585;14492
2022-12-19;36384;197644;652218;452;14953;14493
2022-12-18;38491;199316;653734;458;16275;14591
2022-12-17;36426;202171;652992;457;15241;14694
2022-12-16;34836;204311;654289;480;14332;14708
2022-12-15;36161;206665;655888;487;14771;14712
2022-12-14;37077;208129;655600;481;15324;14865
2022-12-13;37594;208876;656481;486;15535;14926
2022-12-12;38917;209691;659252;516;16432;14797
2022-12-11;41852;209507;659201;510;18056;14861
2022-12-10;39385;209423;656056;498;17152;14867
2022-12-09;38062;209281;653854;510;16151;14883
2022-12-08;37945;208816;654103;541;15811;14818
2022-12-07;37884;208566;654707;522;16025;14838
2022-12-06;38601;208508;655912;523;16090;14844
2022-12-05;38984;207715;658445;485;16282;14866
2022-12-04;41958;208112;658912;460;18131;14927
2022-12-03;39949;208651;657160;462;17317;14995
2022-12-02;37913;207740;655944;476;16101;14939
2022-12-01;37707;207045;656183;501;15719;15161
2022-11-30;37942;206096;656877;453;15992;15254
2022-11-29;37051;204366;656649;445;15251;15310
2022-11-28;39284;206592;660363;465;16688;15324
2022-11-27;42180;207939;659854;470;18285;15152
2022-11-26;39021;208552;656946;474;16862;15282
2022-11-25;37247;208070;656031;468;15757;15402
2022-11-24;35961;207846;656588;482;15266;15528
2022-11-23;35428;209988;657603;498;14875;15539
2022-11-22;39777;211919;659487;528;16811;15670
2022-11-21;41058;208528;660509;505;17410;15564
2022-11-20;42952;206791;659014;509;18591;15389
2022-11-19;38870;206277;655781;496;16824;15447
2022-11-18;37122;205895;654580;488;15914;15461
2022-11-17;39254;204813;653901;494;16840;15499
2022-11-16;38283;202631;651865;496;16294;15526
2022-11-15;34944;203004;650588;497;14478;15645
2022-11-14;38653;205977;652579;525;15960;15647
2022-11-13;42062;207601;651665;522;18076;15474
2022-11-12;38761;208481;647842;506;16535;15401
2022-11-11;36863;208946;646035;517;15282;15310
2022-11-10;36688;210596;645683;521;15002;15318
2022-11-09;39271;212328;645940;516;16236;15175
2022-11-08;39330;212607;645016;492;16511;15191
2022-11-07;40964;212612;645620;504;17393;15148
2022-11-06;43324;210607;643293;487;18771;15070
2022-11-05;39640;210960;638982;477;16976;15097
2022-11-04;38914;210188;636754;479;16856;15018
