﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;7;0;0;0
2024-02-23;0;0;7;0;0;0
2024-02-22;0;0;7;0;0;0
2024-02-21;0;0;7;0;0;0
2024-02-20;0;0;7;0;0;0
2024-02-19;0;0;7;0;0;0
2024-02-18;0;0;7;0;0;0
2024-02-17;0;0;7;0;0;0
2024-02-16;0;0;7;0;0;0
2024-02-15;0;0;7;0;0;0
2024-02-14;0;0;8;0;0;0
2024-02-13;0;0;8;0;0;0
2024-02-12;0;0;8;0;0;0
2024-02-11;0;0;8;0;0;0
2024-02-10;0;0;8;0;0;0
2024-02-09;0;0;8;0;0;0
2024-02-08;0;1;8;0;0;0
2024-02-07;0;3;8;0;0;0
2024-02-06;0;3;8;0;0;0
2024-02-05;0;3;8;0;0;0
2024-02-04;0;4;8;0;0;0
2024-02-03;0;4;8;0;0;0
2024-02-02;1;5;8;0;1;0
2024-02-01;2;6;7;0;2;0
2024-01-31;0;4;5;0;0;0
2024-01-30;0;4;5;0;0;0
2024-01-29;1;4;5;0;1;0
2024-01-28;0;3;4;0;0;0
2024-01-27;1;3;4;0;1;0
2024-01-26;2;2;3;0;2;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;1;1;0;0;0
2022-03-21;0;1;1;0;0;0
2022-03-20;0;1;1;0;0;0
2022-03-19;0;1;1;0;0;0
2022-03-18;0;1;1;0;0;0
2022-03-17;0;1;1;0;0;0
2022-03-16;1;1;1;0;1;0
2022-02-08;0;0;1;0;0;0
2022-02-07;0;0;3;0;0;0
2022-02-06;0;0;3;0;0;0
2022-02-05;0;0;3;0;0;0
2022-02-04;0;0;5;0;0;0
2022-02-03;0;0;5;0;0;0
2022-02-02;0;0;6;0;0;0
2022-02-01;0;0;6;0;0;0
2022-01-31;0;0;6;0;0;0
2022-01-30;0;0;6;0;0;0
2022-01-29;0;0;7;0;0;0
2022-01-28;0;0;7;0;0;0
2022-01-27;0;0;9;0;0;0
2022-01-26;0;0;9;0;0;0
2022-01-25;0;0;9;0;0;0
2022-01-24;0;0;11;0;0;0
2022-01-23;0;0;11;0;0;0
2022-01-22;0;0;11;0;0;0
2022-01-21;0;0;11;0;0;0
2022-01-20;0;0;11;0;0;0
2022-01-19;0;0;12;0;0;0
2022-01-18;0;0;13;0;0;0
2022-01-17;0;0;13;0;0;0
2022-01-16;0;1;14;0;0;0
2022-01-15;0;3;15;0;0;0
2022-01-14;0;3;15;0;0;0
2022-01-13;0;3;15;0;0;0
2022-01-12;0;5;15;0;0;1
2022-01-11;0;5;16;0;0;2
2022-01-10;1;6;17;0;1;2
2022-01-09;2;5;18;0;1;2
2022-01-08;0;3;17;0;0;1
2022-01-07;0;4;17;0;0;1
2022-01-06;2;5;17;0;1;1
2022-01-05;0;4;16;0;0;1
2022-01-04;1;6;17;0;1;1
2022-01-03;0;5;16;0;0;2
2022-01-02;0;5;16;0;0;2
2022-01-01;1;7;16;0;0;2
2021-12-31;1;6;17;0;1;1
2021-12-30;1;6;16;0;0;1
2021-12-29;2;6;17;0;2;1
2021-12-28;0;4;15;0;0;1
2021-12-27;0;5;15;0;0;1
2021-12-26;2;6;15;0;2;2
2021-12-25;0;4;14;0;0;2
2021-12-24;1;5;14;0;0;2
2021-12-23;1;5;14;0;0;1
2021-12-22;0;5;15;0;0;1
2021-12-21;1;6;16;0;1;1
2021-12-20;1;5;16;0;1;1
2021-12-19;0;5;16;0;0;1
2021-12-18;1;6;16;0;1;2
2021-12-17;1;7;17;0;1;2
2021-12-16;1;6;16;0;0;2
2021-12-15;1;6;17;0;0;2
2021-12-14;0;5;18;0;0;1
2021-12-13;1;6;19;0;1;1
2021-12-12;1;6;19;0;1;1
2021-12-11;2;5;20;0;2;1
2021-12-10;0;3;18;0;0;2
2021-12-09;1;3;20;0;0;2
2021-12-08;0;4;20;0;0;2
2021-12-07;1;4;20;0;0;2
2021-12-06;1;4;20;0;1;1
2021-12-05;0;4;19;0;0;1
2021-12-04;0;4;21;0;0;1
2021-12-03;0;4;21;0;0;1
2021-12-02;2;5;21;0;1;2
2021-12-01;0;4;20;0;0;2
2021-11-30;1;4;20;0;1;2
2021-11-29;1;4;19;0;0;2
2021-11-28;0;4;19;0;0;1
2021-11-27;0;6;19;0;0;1
2021-11-26;1;7;20;0;1;1
2021-11-25;1;6;20;0;0;1
2021-11-24;0;8;21;0;0;2
2021-11-23;1;8;22;0;1;2
2021-11-22;1;8;22;0;1;2
2021-11-21;2;8;23;0;1;2
2021-11-20;1;7;22;0;1;1
2021-11-19;0;8;21;0;0;1
2021-11-18;3;10;24;0;2;1
2021-11-17;0;8;23;0;0;1
2021-11-16;1;10;27;0;1;1
2021-11-15;1;9;28;0;1;1
2021-11-14;1;8;27;0;1;1
2021-11-13;2;7;28;0;1;1
2021-11-12;2;5;27;0;1;1
2021-11-11;2;7;26;0;1;1
2021-11-10;2;6;25;0;2;1
2021-11-09;0;4;23;0;0;1
2021-11-08;0;4;23;0;0;1
2021-11-07;0;4;24;0;0;1
2021-11-06;0;4;24;0;0;1
2021-11-05;3;4;24;0;2;1
2021-11-04;1;1;23;0;0;1
2021-11-03;0;3;24;0;0;1
2021-11-02;0;4;24;0;0;1
2021-11-01;0;5;25;0;0;1
2021-10-31;0;6;25;0;0;1
2021-10-30;0;7;25;0;0;1
2021-10-29;0;9;26;0;0;1
2021-10-28;3;9;27;0;2;1
2021-10-27;1;7;26;0;0;0
2021-10-26;1;10;27;0;1;0
2021-10-25;1;10;26;0;1;0
2021-10-24;1;13;25;0;1;1
2021-10-23;2;14;24;0;1;2
2021-10-22;0;13;23;0;0;2
2021-10-21;1;15;25;0;0;2
2021-10-20;5;15;25;0;3;1
2021-10-19;1;10;23;0;1;0
2021-10-18;4;9;23;0;4;0
2021-10-17;2;5;19;0;1;0
2021-10-16;1;5;20;0;0;1
2021-10-15;2;6;21;0;0;1
2021-10-14;2;4;23;0;1;1
2021-10-13;0;3;24;0;0;1
2021-10-12;0;4;26;0;0;1
2021-10-11;0;6;26;0;0;1
2021-10-10;1;6;26;0;0;1
2021-10-09;1;7;27;0;1;1
2021-10-08;0;6;26;0;0;0
2021-10-07;1;6;26;0;0;0
2021-10-06;1;7;26;0;1;0
2021-10-05;3;7;26;0;2;0
2021-10-04;0;6;25;0;0;0
2021-10-03;2;9;25;0;1;0
2021-10-02;0;8;24;0;0;0
2021-10-01;0;8;25;0;0;0
2021-09-30;3;8;25;0;1;0
2021-09-29;1;6;24;0;1;0
2021-09-28;1;7;24;0;0;0
2021-09-27;3;7;24;0;2;0
2021-09-26;0;5;23;0;0;0
2021-09-25;0;6;24;0;0;0
2021-09-24;1;7;24;0;1;0
2021-09-23;1;8;25;0;0;0
2021-09-22;2;9;25;0;1;0
2021-09-21;1;11;24;0;1;0
2021-09-20;2;12;23;0;1;0
2021-09-19;1;13;22;0;1;0
2021-09-18;2;12;21;0;1;0
2021-09-17;2;10;20;0;2;0
2021-09-16;1;9;19;0;1;0
2021-09-15;3;8;18;0;2;0
2021-09-14;2;5;16;0;2;0
2021-09-13;2;3;14;0;1;0
2021-09-12;0;3;13;0;0;0
2021-09-11;0;4;14;0;0;0
2021-09-10;2;4;14;0;1;0
2021-09-09;0;3;13;0;0;0
2021-09-08;0;4;13;0;0;0
2021-09-07;0;4;13;0;0;0
2021-09-06;1;4;13;0;1;0
2021-09-05;1;4;12;0;1;0
2021-09-04;0;3;11;0;0;0
2021-09-03;1;5;11;0;0;0
2021-09-02;1;5;12;0;1;0
2021-09-01;0;4;12;0;0;0
2021-08-31;0;7;12;0;0;0
2021-08-30;1;7;12;0;1;0
2021-08-29;0;6;13;0;0;0
2021-08-28;2;7;14;0;1;0
2021-08-27;2;6;13;0;2;0
2021-08-26;0;4;13;0;0;0
2021-08-25;3;4;13;0;2;0
2021-08-24;0;2;12;0;0;0
2021-08-23;0;2;12;0;0;0
2021-08-22;1;2;12;0;0;0
2021-08-21;0;1;12;0;0;0
2021-08-20;0;1;13;0;0;0
2021-08-19;0;2;13;0;0;0
2021-08-18;1;2;14;0;1;0
2021-08-17;0;2;13;0;0;0
2021-08-16;0;3;15;0;0;0
2021-08-15;0;3;15;0;0;0
2021-08-14;0;3;16;0;0;0
2021-08-13;1;3;16;0;1;0
2021-08-12;0;2;15;0;0;0
2021-08-11;1;2;15;0;0;0
2021-08-10;1;2;17;0;1;0
2021-08-09;0;2;16;0;0;0
2021-08-08;0;2;16;0;0;0
2021-08-07;0;2;16;0;0;0
2021-08-06;0;4;16;0;0;0
2021-08-05;0;6;16;0;0;0
2021-08-04;1;6;16;0;1;0
2021-08-03;1;7;15;0;1;0
2021-08-02;0;6;14;0;0;0
2021-08-01;0;7;14;0;0;0
2021-07-31;2;7;14;0;2;0
2021-07-30;2;5;13;0;1;0
2021-07-29;0;3;12;0;0;0
2021-07-28;2;4;13;0;2;0
2021-07-27;0;2;11;0;0;0
2021-07-26;1;3;11;0;1;0
2021-07-25;0;2;11;0;0;0
2021-07-24;0;5;12;0;0;0
2021-07-23;0;5;12;0;0;0
2021-07-22;1;6;12;0;1;0
2021-07-21;0;5;11;0;0;0
2021-07-20;1;5;12;0;1;0
2021-07-19;0;4;12;0;0;0
2021-07-18;3;6;12;0;2;0
2021-07-17;0;3;10;0;0;0
2021-07-16;1;3;11;0;1;0
2021-07-15;0;2;10;0;0;0
2021-07-14;0;2;10;0;0;0
2021-07-13;0;3;12;0;0;0
2021-07-12;2;3;12;0;2;0
2021-07-11;0;1;10;0;0;0
2021-07-10;0;1;12;0;0;0
2021-07-09;0;1;12;0;0;0
2021-07-08;0;1;12;0;0;0
2021-07-07;1;2;15;0;0;0
2021-07-06;0;1;15;0;0;0
2021-07-05;0;2;16;0;0;0
2021-07-04;0;2;16;0;0;0
2021-07-03;0;2;17;0;0;0
2021-07-02;0;3;18;0;0;0
2021-07-01;1;5;19;0;1;0
2021-06-30;0;4;18;0;0;0
2021-06-29;1;4;21;0;1;0
2021-06-28;0;3;20;0;0;0
2021-06-27;0;4;20;0;0;0
2021-06-26;1;5;20;0;1;0
2021-06-25;2;4;19;0;1;0
2021-06-24;0;2;19;0;0;0
2021-06-23;0;3;19;0;0;0
2021-06-22;0;3;20;0;0;0
2021-06-21;1;3;20;0;0;0
2021-06-20;1;6;21;0;1;0
2021-06-19;0;5;21;0;0;0
2021-06-18;1;5;21;0;1;0
2021-06-17;1;6;20;0;0;0
2021-06-16;0;5;20;0;0;0
2021-06-15;0;5;21;0;0;0
2021-06-14;3;8;21;0;2;0
2021-06-13;0;5;21;0;0;0
2021-06-12;0;6;21;0;0;0
2021-06-11;2;6;22;0;2;0
2021-06-10;0;5;21;0;0;0
2021-06-09;0;7;23;0;0;0
2021-06-08;3;8;23;0;3;0
2021-06-07;0;5;20;0;0;0
2021-06-06;1;8;22;0;1;0
2021-06-05;0;7;22;0;0;0
2021-06-04;1;7;22;0;1;0
2021-06-03;2;6;21;0;1;0
2021-06-02;1;4;21;0;1;0
2021-06-01;0;4;20;0;0;0
2021-05-31;3;5;21;0;3;0
2021-05-30;0;3;19;0;0;0
2021-05-29;0;3;20;0;0;0
2021-05-28;0;5;21;0;0;0
2021-05-27;0;6;21;0;0;0
2021-05-26;1;6;21;0;1;0
2021-05-25;1;5;20;0;1;0
2021-05-24;1;4;19;0;1;0
2021-05-23;0;4;19;0;0;0
2021-05-22;2;4;19;0;1;0
2021-05-21;1;4;19;0;1;0
2021-05-20;0;3;18;0;0;0
2021-05-19;0;4;19;0;0;0
2021-05-18;0;5;19;0;0;0
2021-05-17;1;8;21;0;1;0
2021-05-16;0;7;20;0;0;0
2021-05-15;2;7;20;0;2;0
2021-05-14;0;7;18;0;0;0
2021-05-13;1;8;18;0;1;0
2021-05-12;1;7;17;0;1;0
2021-05-11;3;6;16;0;2;0
2021-05-10;0;4;14;0;0;0
2021-05-09;0;4;15;0;0;0
2021-05-08;2;5;16;0;2;0
2021-05-07;1;4;15;0;1;0
2021-05-06;0;5;15;0;0;0
2021-05-05;0;6;15;0;0;0
2021-05-04;1;6;15;0;1;0
2021-05-03;0;5;14;0;0;0
2021-05-02;1;5;14;0;1;0
2021-05-01;1;4;14;0;1;0
2021-04-30;2;4;14;0;1;1
2021-04-29;1;2;13;0;1;0
2021-04-28;0;2;12;0;0;0
2021-04-27;0;3;12;0;0;0
2021-04-26;0;4;13;0;0;0
2021-04-25;0;4;13;0;0;0
2021-04-24;1;6;14;0;1;0
2021-04-23;0;5;13;0;0;0
2021-04-22;1;5;14;0;1;0
2021-04-21;1;4;13;0;0;1
2021-04-20;1;3;15;0;1;0
2021-04-19;0;2;14;0;0;0
2021-04-18;2;3;14;0;2;0
2021-04-17;0;1;13;0;0;0
2021-04-16;0;2;14;0;0;0
2021-04-15;0;3;14;0;0;0
2021-04-14;0;4;14;0;0;0
2021-04-13;0;5;15;0;0;0
2021-04-12;1;5;15;0;0;1
2021-04-11;0;4;15;0;0;0
2021-04-10;1;4;15;0;1;0
2021-04-09;1;4;14;0;0;0
2021-04-08;2;5;15;0;2;0
2021-04-07;1;4;13;0;1;0
2021-04-06;0;3;12;0;0;0
2021-04-05;0;3;12;0;0;0
2021-04-04;0;3;12;0;0;0
2021-04-03;1;4;12;0;0;1
2021-04-02;1;3;12;0;1;0
2021-04-01;1;3;11;0;1;0
2021-03-31;0;3;11;0;0;0
2021-03-30;0;4;11;0;0;0
2021-03-29;0;4;11;0;0;0
2021-03-28;1;6;11;0;1;0
2021-03-27;0;5;11;0;0;0
2021-03-26;1;5;12;0;1;0
2021-03-25;1;5;11;0;0;0
2021-03-24;1;5;12;0;1;0
2021-03-23;0;4;13;0;0;0
2021-03-22;2;5;13;0;2;0
2021-03-21;0;4;11;0;0;0
2021-03-20;0;4;13;0;0;0
2021-03-19;1;4;16;0;1;0
2021-03-18;1;3;15;0;1;0
2021-03-17;0;2;15;0;0;0
2021-03-16;1;3;16;0;0;0
2021-03-15;1;2;16;0;1;0
2021-03-14;0;1;15;0;0;0
2021-03-13;0;2;16;0;0;0
2021-03-12;0;2;19;0;0;0
2021-03-11;0;2;22;0;0;0
2021-03-10;1;2;23;0;1;0
2021-03-09;0;1;23;0;0;0
2021-03-08;0;2;23;0;0;0
2021-03-07;1;2;24;0;0;0
2021-03-06;0;1;24;0;0;0
2021-03-05;0;1;24;0;0;0
2021-03-04;0;2;26;0;0;0
2021-03-03;0;4;26;0;0;0
2021-03-02;1;4;27;0;1;0
2021-03-01;0;4;26;0;0;0
2021-02-28;0;6;26;0;0;0
2021-02-27;0;6;26;0;0;0
2021-02-26;1;6;26;0;1;0
2021-02-25;2;7;26;0;1;0
2021-02-24;0;8;26;0;0;0
2021-02-23;1;8;27;0;1;0
2021-02-22;2;8;26;0;2;0
2021-02-21;0;7;24;0;0;0
2021-02-20;0;8;24;0;0;0
2021-02-19;2;8;24;0;2;0
2021-02-18;3;7;22;0;2;0
2021-02-17;0;8;21;0;0;0
2021-02-16;1;11;22;0;1;0
2021-02-15;1;11;22;0;1;0
2021-02-14;1;11;21;0;0;1
2021-02-13;1;10;23;0;1;0
2021-02-12;1;10;23;0;1;0
2021-02-11;3;10;22;0;3;0
2021-02-10;3;7;21;0;3;0
2021-02-09;1;6;19;0;1;0
2021-02-08;1;5;18;0;1;0
2021-02-07;0;5;18;0;0;0
2021-02-06;1;5;19;0;1;0
2021-02-05;1;4;18;0;0;1
2021-02-04;0;3;18;0;0;0
2021-02-03;2;3;18;0;2;0
2021-02-02;0;3;17;0;0;0
2021-02-01;1;4;19;0;1;0
2021-01-31;0;4;21;0;0;0
2021-01-30;0;4;21;0;0;0
2021-01-29;0;4;23;0;0;0
2021-01-28;0;4;25;0;0;0
2021-01-27;2;4;29;0;1;1
2021-01-26;1;2;31;0;1;0
2021-01-25;1;2;33;0;1;0
2021-01-24;0;3;35;0;0;0
2021-01-23;0;4;36;0;0;0
2021-01-22;0;4;39;0;0;0
2021-01-21;0;6;39;0;0;0
2021-01-20;0;7;39;0;0;0
2021-01-19;1;7;40;0;1;0
2021-01-18;2;8;39;0;1;1
2021-01-17;1;7;39;0;1;0
2021-01-16;0;6;39;0;0;0
2021-01-15;2;8;39;0;2;0
2021-01-14;1;7;38;0;1;0
2021-01-13;0;6;42;0;0;0
2021-01-12;2;6;45;0;1;0
2021-01-11;1;5;44;0;1;0
2021-01-10;0;5;49;0;0;0
2021-01-09;3;7;49;0;2;1
2021-01-08;1;7;49;0;1;0
2021-01-07;0;6;51;0;0;0
2021-01-06;0;9;51;0;0;0
2021-01-05;0;11;56;0;0;0
2021-01-04;1;15;58;0;1;0
2021-01-03;2;17;60;0;2;0
2021-01-02;3;18;60;0;3;0
2021-01-01;0;18;59;0;0;0
2020-12-31;3;19;61;0;2;1
2020-12-30;2;19;62;0;2;0
2020-12-29;4;17;62;0;4;0
2020-12-28;3;14;58;0;3;0
2020-12-27;3;12;55;0;3;0
2020-12-26;3;9;52;0;3;0
2020-12-25;1;7;52;0;1;0
2020-12-24;3;7;56;0;3;0
2020-12-23;0;4;55;0;0;0
2020-12-22;1;5;63;0;0;1
2020-12-21;1;9;71;0;1;0
2020-12-20;0;11;78;0;0;0
2020-12-19;1;12;80;0;1;0
2020-12-18;1;17;81;0;1;0
2020-12-17;0;16;81;0;0;0
2020-12-16;1;18;84;0;0;0
2020-12-15;6;21;85;0;2;0
2020-12-14;5;19;85;0;2;0
2020-12-13;1;22;83;0;0;1
2020-12-12;10;23;86;0;5;0
2020-12-11;6;21;82;0;0;0
2020-12-10;4;24;83;0;1;0
2020-12-09;9;25;84;0;2;0
2020-12-08;4;25;82;0;0;0
2020-12-07;12;28;82;0;5;0
2020-12-06;6;24;78;0;2;0
2020-12-05;10;22;78;0;5;0
2020-12-04;7;17;74;0;3;1
2020-12-03;6;13;71;0;6;0
2020-12-02;2;10;65;0;2;0
2020-12-01;3;14;63;0;3;0
2020-11-30;2;13;60;0;1;0
2020-11-29;0;19;60;0;0;0
2020-11-28;0;28;60;0;0;0
2020-11-27;0;36;62;0;0;0
2020-11-26;3;38;62;0;2;0
2020-11-25;6;38;61;0;4;1
2020-11-24;3;35;58;0;2;0
2020-11-23;8;36;56;0;7;0
2020-11-22;10;31;49;0;8;0
2020-11-21;9;25;42;0;7;0
2020-11-20;3;18;35;0;3;0
2020-11-19;4;18;32;0;4;0
2020-11-18;2;15;28;0;2;0
2020-11-17;4;14;26;0;3;0
2020-11-16;3;13;25;0;1;1
2020-11-15;4;11;26;0;3;0
2020-11-14;1;8;24;0;0;0
2020-11-13;4;10;25;0;4;0
2020-11-12;1;8;21;0;1;0
2020-11-11;1;8;20;0;1;0
2020-11-10;2;7;20;0;2;0
2020-11-09;0;5;18;0;0;0
2020-11-08;0;5;20;0;0;0
2020-11-07;2;5;20;0;1;0
2020-11-06;2;4;19;0;2;0
2020-11-05;1;2;17;0;1;0
2020-11-04;0;4;17;0;0;0
2020-11-03;0;4;18;0;0;0
2020-11-02;0;5;19;0;0;0
2020-11-01;0;6;21;0;0;0
2020-10-31;1;6;21;0;1;0
2020-10-30;0;5;21;0;0;0
2020-10-29;3;6;21;0;2;0
2020-10-28;0;3;20;0;0;0
2020-10-27;1;3;23;0;1;0
2020-10-26;1;3;22;0;1;0
2020-10-25;0;2;21;0;0;0
2020-10-24;0;4;22;0;0;0
2020-10-23;1;6;23;0;1;0
2020-10-22;0;6;23;0;0;0
2020-10-21;0;7;25;0;0;0
2020-10-20;1;7;25;0;0;0
2020-10-19;0;6;26;0;0;0
2020-10-18;2;7;26;0;2;0
2020-10-17;2;5;24;0;2;0
2020-10-16;1;6;23;0;1;0
2020-10-15;1;5;22;0;1;0
2020-10-14;0;4;21;0;0;0
2020-10-13;0;4;21;0;0;0
2020-10-12;1;5;25;0;1;0
2020-10-11;0;5;25;0;0;0
2020-10-10;3;6;25;0;1;0
2020-10-09;0;6;25;0;0;0
2020-10-08;0;6;26;0;0;0
2020-10-07;0;7;26;0;0;0
2020-10-06;1;8;26;0;1;0
2020-10-05;1;8;25;0;0;0
2020-10-04;2;10;25;0;2;0
2020-10-03;2;8;23;0;2;0
2020-10-02;0;6;22;0;0;0
2020-10-01;1;7;23;0;1;0
2020-09-30;1;7;23;0;0;0
2020-09-29;1;7;23;0;1;0
2020-09-28;3;8;22;0;3;0
2020-09-27;0;5;19;0;0;0
2020-09-26;0;7;21;0;0;0
2020-09-25;1;7;21;0;1;0
2020-09-24;1;6;20;0;1;0
2020-09-23;1;6;19;0;1;0
2020-09-22;2;5;18;0;2;0
2020-09-21;0;3;16;0;0;0
2020-09-20;2;3;16;0;1;0
2020-09-19;0;5;15;0;0;0
2020-09-18;0;6;15;0;0;0
2020-09-17;1;6;15;0;1;0
2020-09-16;0;7;14;0;0;0
2020-09-15;0;8;14;0;0;0
2020-09-14;0;8;14;0;0;0
2020-09-13;4;8;15;0;4;0
2020-09-12;1;4;12;0;1;0
2020-09-11;0;4;11;0;0;0
2020-09-10;2;4;11;0;1;0
2020-09-09;1;3;12;0;1;0
2020-09-08;0;3;13;0;0;0
2020-09-07;0;4;13;0;0;0
2020-09-06;0;5;15;0;0;0
2020-09-05;1;5;16;0;1;0
2020-09-04;0;4;15;0;0;0
2020-09-03;1;6;19;0;1;0
2020-09-02;1;5;19;0;1;0
2020-09-01;1;4;19;0;1;0
2020-08-31;1;3;20;0;0;0
2020-08-30;0;2;20;0;0;0
2020-08-29;0;2;21;0;0;0
2020-08-28;2;2;21;0;2;0
2020-08-27;0;1;19;0;0;0
2020-08-26;0;1;20;0;0;0
2020-08-25;0;1;20;0;0;0
2020-08-24;0;1;20;0;0;0
2020-08-23;0;1;20;0;0;0
2020-08-22;0;1;23;0;0;0
2020-08-21;1;2;23;0;0;0
2020-08-20;0;2;24;0;0;0
2020-08-19;0;2;24;0;0;0
2020-08-18;0;2;24;0;0;0
2020-08-17;0;5;24;0;0;0
2020-08-16;0;7;24;0;0;0
2020-08-15;1;7;24;0;1;0
2020-08-14;1;8;23;0;1;0
2020-08-13;0;8;22;0;0;0
2020-08-12;0;8;22;0;0;0
2020-08-11;3;12;23;0;2;1
2020-08-10;2;10;21;0;2;0
2020-08-09;0;9;19;0;0;0
2020-08-08;2;12;19;0;2;0
2020-08-07;1;10;17;0;1;0
2020-08-06;0;10;17;0;0;0
2020-08-05;4;10;19;0;4;0
2020-08-04;1;6;15;0;1;0
2020-08-03;1;6;15;0;0;0
2020-08-02;3;6;15;0;2;1
2020-08-01;0;3;13;0;0;0
2020-07-31;1;3;14;0;1;0
2020-07-30;0;6;14;0;0;0
2020-07-29;0;6;16;0;0;0
2020-07-28;2;7;17;0;2;0
2020-07-27;0;5;15;0;0;0
2020-07-26;0;5;16;0;0;0
2020-07-25;0;5;17;0;0;0
2020-07-24;4;5;17;0;2;1
2020-07-23;0;2;16;0;0;0
2020-07-22;2;2;16;0;1;0
2020-07-21;1;2;18;0;1;0
2020-07-20;0;1;17;0;0;0
2020-07-19;0;2;18;0;0;0
2020-07-18;0;2;21;0;0;0
2020-07-17;0;2;21;0;0;0
2020-07-16;0;2;21;0;0;0
2020-07-15;1;2;21;0;0;0
2020-07-14;0;2;21;0;0;0
2020-07-13;1;4;21;0;1;0
2020-07-12;0;4;20;0;0;0
2020-07-11;0;5;20;0;0;0
2020-07-10;0;5;20;0;0;0
2020-07-09;0;5;22;0;0;0
2020-07-08;1;6;22;0;1;0
2020-07-07;2;6;21;0;2;0
2020-07-06;1;6;21;0;0;0
2020-07-05;1;6;21;0;1;0
2020-07-04;0;5;20;0;0;0
2020-07-03;0;7;21;0;0;0
2020-07-02;1;8;22;0;1;0
2020-07-01;1;7;21;0;1;0
2020-06-30;2;7;20;0;2;0
2020-06-29;1;5;20;0;1;0
2020-06-28;0;7;19;0;0;0
2020-06-27;2;7;19;0;1;0
2020-06-26;1;6;19;0;1;0
2020-06-25;0;8;18;0;0;0
2020-06-24;1;8;18;0;1;0
2020-06-23;0;8;17;0;0;0
2020-06-22;3;8;17;0;2;0
2020-06-21;0;5;15;0;0;0
2020-06-20;1;5;15;0;1;0
2020-06-19;3;4;14;0;3;0
2020-06-18;0;1;12;0;0;0
2020-06-17;1;1;13;0;0;0
2020-06-16;0;2;14;0;0;0
2020-06-15;0;2;14;0;0;0
2020-06-14;0;3;14;0;0;0
2020-06-13;0;5;14;0;0;0
2020-06-12;0;6;14;0;0;0
2020-06-11;0;6;15;0;0;0
2020-06-10;2;7;16;0;2;0
2020-06-09;0;6;15;0;0;0
2020-06-08;1;6;15;0;0;0
2020-06-07;2;5;15;0;2;0
2020-06-06;1;5;13;0;1;0
2020-06-05;0;5;12;0;0;0
2020-06-04;1;5;13;0;1;0
2020-06-03;1;5;12;0;1;0
2020-06-02;0;4;14;0;0;0
2020-06-01;0;4;14;0;0;0
2020-05-31;2;4;14;0;1;0
2020-05-30;2;3;13;0;1;0
2020-05-29;0;1;13;0;0;0
2020-05-28;1;1;14;0;1;0
