﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;4;9;57;0;4;0
2024-05-15;0;4;31;0;0;0
2024-05-14;0;5;33;0;0;0
2024-05-13;1;14;61;0;1;0
2024-05-12;0;7;33;0;0;0
2024-05-11;2;7;35;0;2;0
2024-05-10;0;6;35;0;0;0
2024-05-09;1;6;35;0;1;0
2024-05-08;1;6;35;0;1;0
2024-05-07;2;5;34;0;2;0
2024-05-06;1;11;58;0;1;0
2024-05-05;0;5;35;0;0;0
2024-05-04;1;6;36;0;1;0
2024-05-03;0;7;37;0;0;0
2024-05-02;1;11;59;0;1;0
2024-05-01;0;11;37;0;0;0
2024-04-30;2;14;57;0;2;0
2024-04-29;1;11;36;0;1;0
2024-04-28;1;13;55;0;1;0
2024-04-27;2;14;54;0;2;0
2024-04-26;2;15;52;0;2;0
2024-04-25;3;15;51;0;3;0
2024-04-24;0;8;31;0;0;0
2024-04-23;2;16;49;0;2;0
2024-04-22;1;16;50;0;0;0
2024-04-21;2;17;53;0;2;0
2024-04-20;1;8;32;0;0;0
2024-04-19;1;8;32;0;1;0
2024-04-18;1;19;51;0;1;0
2024-04-17;2;10;32;0;2;0
2024-04-16;0;8;32;0;0;0
2024-04-15;2;15;53;0;2;0
2024-04-14;1;7;32;0;1;0
2024-04-13;1;10;33;0;0;0
2024-04-12;2;11;35;0;2;0
2024-04-11;2;10;35;0;2;0
2024-04-10;0;10;33;0;0;0
2024-04-09;1;15;53;0;0;0
2024-04-08;1;11;35;0;1;0
2024-04-07;4;10;35;0;3;0
2024-04-06;3;8;32;0;3;0
2024-04-05;1;9;51;0;1;0
2024-04-04;2;5;30;0;2;0
2024-04-03;1;3;30;0;1;0
2024-04-02;0;3;29;0;0;0
2024-04-01;0;5;30;0;0;0
2024-03-31;1;6;55;0;1;0
2024-03-30;1;8;55;0;0;0
2024-03-29;0;8;33;0;0;0
2024-03-28;0;9;35;0;0;0
2024-03-27;2;13;60;0;1;0
2024-03-26;2;14;66;0;2;0
2024-03-25;0;8;38;0;0;0
2024-03-24;2;10;38;0;2;0
2024-03-23;2;9;36;0;2;0
2024-03-22;2;18;60;0;2;0
2024-03-21;0;8;34;0;0;0
2024-03-20;0;10;35;0;0;0
2024-03-19;2;12;35;0;2;0
2024-03-18;2;17;57;0;2;0
2024-03-17;1;9;35;0;1;0
2024-03-16;1;9;35;0;0;0
2024-03-15;3;15;57;0;2;0
2024-03-14;2;14;55;0;2;0
2024-03-13;2;6;33;0;2;0
2024-03-12;1;6;32;0;1;0
2024-03-11;1;14;56;0;1;0
2024-03-10;1;6;32;0;1;0
2024-03-09;1;6;31;0;1;0
2024-03-08;0;7;30;0;0;0
2024-03-07;0;8;30;0;0;0
2024-03-06;2;9;31;0;2;0
2024-03-05;2;9;31;0;2;0
2024-03-04;0;7;31;0;0;0
2024-03-03;1;13;32;0;1;0
2024-03-02;2;15;51;0;2;0
2024-03-01;1;14;51;0;1;0
2024-02-29;1;14;51;0;1;0
2024-02-28;2;8;31;0;2;0
2024-02-27;0;8;30;0;0;0
2024-02-26;6;9;31;0;6;0
2024-02-25;0;3;26;0;0;0
2024-02-24;0;5;27;0;0;0
2024-02-23;0;7;27;0;0;0
2024-02-22;0;8;29;0;0;0
2024-02-21;2;13;44;0;2;0
2024-02-20;1;11;44;0;1;0
2024-02-19;0;7;30;0;0;0
2024-02-18;2;8;33;0;2;0
2024-02-17;2;8;31;0;2;0
2024-02-16;1;6;33;0;1;0
2024-02-15;0;5;34;0;0;0
2024-02-14;0;5;34;0;0;0
2024-02-13;2;5;34;0;1;0
2024-02-12;1;7;46;0;1;1
2024-02-11;2;8;45;0;2;1
2024-02-10;0;5;31;0;0;0
2024-02-09;0;6;31;0;0;0
2024-02-08;0;7;31;0;0;0
2024-02-07;0;9;31;0;0;0
2024-02-06;1;13;44;0;1;0
2024-02-05;2;12;43;0;2;0
2024-02-04;2;11;42;0;2;0
2024-02-03;1;11;40;0;1;0
2024-02-02;1;7;28;0;1;0
2024-02-01;2;9;38;0;2;0
2024-01-31;1;7;38;0;1;0
2024-01-30;0;6;26;0;0;0
2024-01-29;1;9;37;0;1;0
2024-01-28;1;7;28;0;1;0
2024-01-27;1;8;27;0;1;0
2024-01-26;1;10;27;0;1;0
2024-01-25;0;9;26;0;0;0
2024-01-24;2;20;36;0;2;0
2024-01-23;0;13;26;0;0;0
2024-01-22;2;19;41;0;2;0
2024-01-21;2;12;28;0;2;1
2024-01-20;3;10;28;0;1;1
2024-01-19;0;7;28;0;0;1
2024-01-18;4;8;28;0;4;1
2024-01-17;2;5;35;0;2;1
2024-01-16;0;2;24;0;0;1
2024-01-15;1;2;24;0;0;1
2024-01-14;0;4;24;0;0;1
2024-01-13;1;4;34;0;0;1
2024-01-12;2;5;34;0;1;1
2024-01-11;0;4;23;0;0;1
2024-01-10;1;6;33;0;0;1
2024-01-09;1;6;33;0;0;1
2024-01-08;2;8;33;0;2;1
2024-01-07;0;4;23;0;0;1
2024-01-06;1;6;34;0;1;1
2024-01-05;1;10;33;0;0;1
2024-01-04;1;8;22;0;0;1
2024-01-03;0;9;23;0;0;1
2024-01-02;2;9;41;0;2;1
2024-01-01;0;7;26;0;0;1
2023-12-31;0;9;27;0;0;1
2023-12-30;6;15;41;0;5;1
2023-12-29;0;8;22;0;0;1
2023-12-28;2;15;36;0;1;1
2023-12-27;1;15;35;0;0;1
2023-12-26;0;10;23;0;0;1
2023-12-25;2;12;23;0;2;1
2023-12-24;3;10;24;0;3;1
2023-12-23;1;7;21;0;1;1
2023-12-22;2;6;21;0;0;2
2023-12-21;2;9;31;0;1;2
2023-12-20;1;4;22;0;0;1
2023-12-19;3;6;33;0;1;1
2023-12-18;2;4;33;0;1;1
2023-12-17;0;1;22;0;0;1
2023-12-16;0;2;22;0;0;1
2023-12-15;1;5;24;0;0;1
2023-12-14;0;5;24;0;0;1
2023-12-13;1;7;35;0;0;1
2023-12-12;1;10;38;0;0;1
2023-12-11;0;6;33;0;0;1
2023-12-10;2;11;33;0;0;1
2023-12-09;5;11;35;0;2;1
2023-12-08;0;9;34;0;0;1
2023-12-07;0;9;37;0;0;1
2023-12-06;0;9;37;0;0;1
2023-12-05;2;11;44;0;1;1
2023-12-04;7;8;39;0;4;1
2023-12-03;1;4;39;0;0;1
2023-12-02;1;4;48;0;1;1
2023-12-01;0;7;43;0;0;1
2023-11-30;0;7;43;0;0;1
2023-11-29;1;8;54;0;0;1
2023-11-28;0;9;46;0;0;1
2023-11-27;3;10;58;0;1;1
2023-11-26;0;11;47;0;0;2
2023-11-25;5;14;59;1;3;2
2023-11-24;1;12;56;1;0;2
2023-11-23;2;12;59;0;1;2
2023-11-22;3;13;62;0;1;2
2023-11-21;2;11;64;0;1;1
2023-11-20;3;7;48;0;1;1
2023-11-19;2;11;65;0;1;1
2023-11-18;2;14;47;0;0;0
2023-11-17;0;13;48;0;0;0
2023-11-16;3;16;67;0;1;0
2023-11-15;0;14;48;0;0;0
2023-11-14;1;17;50;0;0;0
2023-11-13;4;17;77;0;2;0
2023-11-12;8;16;76;1;6;0
2023-11-11;1;15;70;1;0;0
2023-11-10;4;20;70;1;3;0
2023-11-09;2;20;67;1;1;0
2023-11-08;4;25;67;1;2;0
2023-11-07;1;22;65;1;0;0
2023-11-06;3;25;66;1;1;0
2023-11-05;5;20;40;1;2;0
2023-11-04;8;24;64;1;3;0
2023-11-03;4;17;36;0;2;0
2023-11-02;8;19;60;0;6;0
2023-11-01;3;13;54;0;2;0
2023-10-31;4;14;55;0;3;0
2023-10-30;1;8;30;0;0;0
2023-10-29;4;9;32;0;4;0
2023-10-28;0;7;29;0;0;0
2023-10-27;2;18;55;0;2;0
2023-10-26;0;6;28;0;0;0
2023-10-25;1;7;30;0;1;0
2023-10-24;1;6;31;0;1;0
2023-10-23;1;6;31;0;1;0
2023-10-22;2;7;31;0;2;0
2023-10-21;1;8;30;0;1;0
2023-10-20;0;8;29;0;0;0
2023-10-19;1;17;45;0;0;0
2023-10-18;0;7;31;0;0;0
2023-10-17;1;7;33;0;1;0
2023-10-16;2;7;32;0;2;0
2023-10-15;3;5;31;0;2;0
2023-10-14;2;4;37;0;1;0
2023-10-13;0;2;30;0;0;0
2023-10-12;0;2;33;0;0;0
2023-10-11;0;3;33;0;0;0
2023-10-10;1;8;40;0;1;0
2023-10-09;0;3;33;0;0;0
2023-10-08;0;6;33;0;0;0
2023-10-07;1;9;34;0;1;0
2023-10-06;0;11;34;0;0;0
2023-10-05;1;12;36;0;1;0
2023-10-04;1;13;39;0;1;0
2023-10-03;0;12;39;0;0;0
2023-10-02;3;15;48;0;3;0
2023-10-01;3;14;45;0;3;0
2023-09-30;3;12;42;0;2;0
2023-09-29;1;9;33;0;1;0
2023-09-28;2;10;43;0;2;0
2023-09-27;0;7;33;0;0;0
2023-09-26;2;10;42;0;1;0
2023-09-25;2;10;41;0;2;0
2023-09-24;2;11;41;0;2;0
2023-09-23;1;9;40;0;1;0
2023-09-22;1;7;31;0;1;0
2023-09-21;0;7;31;0;0;0
2023-09-20;1;8;33;0;1;0
2023-09-19;1;11;44;0;1;0
2023-09-18;3;10;43;0;3;0
2023-09-17;0;6;33;0;0;0
2023-09-16;1;7;33;0;1;0
2023-09-15;1;7;40;0;1;0
2023-09-14;1;7;40;0;0;0
2023-09-13;4;8;42;0;4;0
2023-09-12;0;5;33;0;0;0
2023-09-11;0;9;34;0;0;0
2023-09-10;1;13;41;0;1;0
2023-09-09;0;10;37;0;0;0
2023-09-08;1;16;45;0;1;0
2023-09-07;1;15;45;0;1;0
2023-09-06;2;9;38;0;2;0
2023-09-05;4;15;47;0;4;0
2023-09-04;1;6;36;0;1;0
2023-09-03;1;6;35;0;1;0
2023-09-02;0;5;36;0;0;0
2023-09-01;0;7;37;0;0;0
2023-08-31;1;8;42;0;1;0
2023-08-30;3;7;41;0;3;0
2023-08-29;0;5;37;0;0;0
2023-08-28;1;7;42;0;1;0
2023-08-27;0;11;39;0;0;0
2023-08-26;2;11;42;0;2;0
2023-08-25;1;9;41;0;1;0
2023-08-24;0;8;38;0;0;0
2023-08-23;1;10;41;0;0;0
2023-08-22;3;11;43;0;3;0
2023-08-21;5;10;40;0;5;0
2023-08-20;0;6;32;0;0;0
2023-08-19;0;7;33;0;0;0
2023-08-18;0;8;33;0;0;0
2023-08-17;2;13;36;0;2;0
2023-08-16;1;12;37;0;1;0
2023-08-15;2;12;37;0;2;0
2023-08-14;1;9;31;0;1;0
2023-08-13;1;14;36;0;1;0
2023-08-12;1;13;37;0;1;0
2023-08-11;3;10;33;0;3;0
2023-08-10;1;10;39;0;1;0
2023-08-09;1;10;39;0;1;0
2023-08-08;1;10;31;0;1;0
2023-08-07;4;9;37;0;4;0
2023-08-06;0;7;27;0;0;0
2023-08-05;0;9;27;0;0;0
2023-08-04;2;10;34;0;2;0
2023-08-03;1;9;33;0;1;0
2023-08-02;2;9;32;0;2;0
2023-08-01;0;7;22;0;0;0
2023-07-31;2;8;32;0;1;0
2023-07-30;2;9;31;0;1;0
2023-07-29;1;7;30;0;1;0
2023-07-28;0;5;21;0;0;0
2023-07-27;1;6;33;0;1;0
2023-07-26;1;6;33;0;1;0
2023-07-25;0;4;24;0;0;0
2023-07-24;3;8;36;0;3;0
2023-07-23;0;3;25;0;0;0
2023-07-22;0;4;27;0;0;0
2023-07-21;1;8;38;0;1;0
2023-07-20;0;6;29;0;0;0
2023-07-19;0;8;29;0;0;0
2023-07-18;1;10;31;0;1;0
2023-07-17;1;15;47;0;1;0
2023-07-16;1;14;54;0;1;0
2023-07-15;1;14;56;0;1;0
2023-07-14;2;14;58;0;2;0
2023-07-13;2;6;36;0;2;0
2023-07-12;2;4;35;0;2;0
2023-07-11;1;2;34;0;1;0
2023-07-10;0;1;33;0;0;0
2023-07-09;1;4;59;0;1;0
2023-07-08;0;1;37;0;0;0
2023-07-07;0;1;37;0;0;0
2023-07-06;0;2;37;0;0;0
2023-07-05;0;3;37;0;0;1
2023-07-04;0;6;38;0;0;0
2023-07-03;0;7;38;0;0;0
2023-07-02;1;8;63;0;1;0
2023-07-01;0;10;37;0;0;0
2023-06-30;1;12;65;0;0;0
2023-06-29;1;15;67;0;1;0
2023-06-28;4;14;66;0;3;0
2023-06-27;1;14;64;0;1;0
2023-06-26;1;16;63;0;1;0
2023-06-25;3;20;63;0;3;0
2023-06-24;1;8;30;0;1;0
2023-06-23;2;14;30;0;2;0
2023-06-22;0;13;29;0;0;0
2023-06-21;3;15;29;0;3;0
2023-06-20;0;14;26;0;0;0
2023-06-19;2;15;27;0;2;0
2023-06-18;0;14;26;0;0;0
2023-06-17;7;14;27;0;6;0
2023-06-16;1;11;23;0;1;0
2023-06-15;2;11;24;0;1;0
2023-06-14;2;10;25;0;2;0
2023-06-13;1;16;57;0;1;0
2023-06-12;1;7;24;0;1;0
2023-06-11;0;7;23;0;0;0
2023-06-10;5;7;23;0;5;0
2023-06-09;1;2;19;0;1;0
2023-06-08;0;1;19;0;0;0
2023-06-07;0;2;20;0;0;0
2023-06-06;0;3;20;0;0;0
2023-06-05;1;3;20;0;1;0
2023-06-04;0;2;19;0;0;0
2023-06-03;0;2;19;0;0;0
2023-06-02;0;2;20;0;0;0
2023-06-01;1;3;20;0;1;0
2023-05-31;1;3;20;0;1;0
2023-05-30;0;3;19;0;0;0
2023-05-29;0;3;20;0;0;0
2023-05-28;0;3;22;0;0;0
2023-05-27;0;4;22;0;0;0
2023-05-26;1;14;44;0;0;0
2023-05-25;2;6;23;0;2;0
2023-05-24;1;6;21;0;1;0
2023-05-23;0;7;25;0;0;0
2023-05-22;0;9;25;0;0;0
2023-05-21;1;10;26;0;1;0
2023-05-20;1;19;44;0;1;0
2023-05-19;1;9;31;0;1;0
2023-05-18;2;8;33;0;2;0
2023-05-17;2;7;31;0;2;0
2023-05-16;2;6;29;0;1;0
2023-05-15;2;9;34;0;2;0
2023-05-14;1;8;32;0;1;0
2023-05-13;0;3;27;0;0;0
2023-05-12;0;3;28;0;0;0
2023-05-11;1;3;28;0;1;0
2023-05-10;1;3;28;0;1;0
2023-05-09;1;2;28;0;1;0
2023-05-08;0;2;28;0;0;0
2023-05-07;0;2;28;0;0;0
2023-05-06;0;3;29;0;0;0
2023-05-05;0;5;29;0;0;0
2023-05-04;1;5;29;0;1;0
2023-05-03;0;4;30;0;0;0
2023-05-02;1;5;32;0;1;0
2023-05-01;0;4;31;0;0;0
2023-04-30;1;9;32;0;1;0
2023-04-29;2;8;31;0;2;0
2023-04-28;0;7;29;0;0;0
2023-04-27;0;11;29;0;0;0
2023-04-26;1;14;31;0;1;0
2023-04-25;0;16;32;0;0;0
2023-04-24;5;16;34;0;4;0
2023-04-23;0;11;31;0;0;0
2023-04-22;1;12;33;0;1;0
2023-04-21;4;11;33;0;4;0
2023-04-20;3;9;30;0;3;0
2023-04-19;3;7;30;0;2;0
2023-04-18;0;4;28;0;0;0
2023-04-17;0;5;28;0;0;0
2023-04-16;1;6;29;0;1;0
2023-04-15;0;6;28;0;0;0
2023-04-14;2;7;29;0;2;0
2023-04-13;1;6;27;0;1;0
2023-04-12;0;5;26;0;0;0
2023-04-11;1;5;27;0;1;0
2023-04-10;1;6;26;0;1;0
2023-04-09;1;7;25;0;1;0
2023-04-08;1;6;24;0;1;0
2023-04-07;1;6;23;0;1;0
2023-04-06;0;5;21;0;0;0
2023-04-05;0;5;21;0;0;0
2023-04-04;2;6;23;0;1;0
2023-04-03;2;5;22;0;2;0
2023-04-02;0;5;19;0;0;0
2023-04-01;1;7;20;0;1;0
2023-03-31;0;7;20;0;0;0
2023-03-30;0;8;20;0;0;0
2023-03-29;0;9;20;0;0;0
2023-03-28;1;10;20;0;1;0
2023-03-27;3;12;21;0;3;0
2023-03-26;1;10;21;0;1;0
2023-03-25;2;9;22;0;2;0
2023-03-24;1;7;21;0;1;0
2023-03-23;1;7;21;0;1;0
2023-03-22;1;6;21;0;1;0
2023-03-21;3;5;20;0;1;0
2023-03-20;1;5;20;0;1;0
2023-03-19;0;4;14;0;0;0
2023-03-18;0;4;14;0;0;0
2023-03-17;2;4;21;0;1;0
2023-03-16;0;2;13;0;0;0
2023-03-15;0;2;13;0;0;0
2023-03-14;2;3;21;0;2;0
2023-03-13;0;1;12;0;0;0
2023-03-12;0;2;12;0;0;0
2023-03-11;0;2;12;0;0;0
2023-03-10;0;2;13;0;0;0
2023-03-09;0;2;15;0;0;0
2023-03-08;1;4;28;0;1;0
2023-03-07;0;3;14;0;0;0
2023-03-06;1;3;36;0;1;0
2023-03-05;0;2;19;0;0;0
2023-03-04;0;2;19;0;0;0
2023-03-03;0;5;19;0;0;0
2023-03-02;2;10;37;0;2;1
2023-03-01;0;5;18;0;0;0
2023-02-28;0;6;18;0;0;0
2023-02-27;0;7;19;0;0;0
2023-02-26;0;7;19;0;0;0
2023-02-25;3;7;19;0;2;0
2023-02-24;1;4;17;0;1;0
2023-02-23;1;3;16;0;1;0
2023-02-22;1;2;15;0;1;0
2023-02-21;1;6;53;0;1;3
2023-02-20;0;0;15;0;0;0
2023-02-19;0;0;15;0;0;0
2023-02-18;0;2;15;0;0;0
2023-02-17;0;2;15;0;0;0
2023-02-16;0;2;16;0;0;0
2023-02-15;0;3;19;0;0;0
2023-02-14;0;5;19;0;0;0
2023-02-13;0;5;19;0;0;0
2023-02-12;2;14;72;0;2;0
2023-02-11;0;9;20;0;0;0
2023-02-10;0;9;23;0;0;0
2023-02-09;1;21;81;0;1;0
2023-02-08;2;20;81;0;2;0
2023-02-07;0;6;21;0;0;0
2023-02-06;0;7;22;0;0;0
2023-02-05;6;7;22;0;6;0
2023-02-04;0;2;16;0;0;0
2023-02-03;0;2;16;0;0;0
2023-02-02;0;2;17;0;0;0
2023-02-01;0;2;17;0;0;0
2023-01-31;1;2;17;0;0;0
2023-01-30;0;1;17;0;0;0
2023-01-29;1;2;17;0;1;0
2023-01-28;0;2;16;0;0;0
2023-01-27;0;2;17;0;0;0
2023-01-26;0;2;18;0;0;0
2023-01-25;0;2;19;0;0;0
2023-01-24;0;3;19;0;0;0
2023-01-23;1;6;20;0;1;0
2023-01-22;1;5;19;0;0;0
2023-01-21;0;5;22;0;0;0
2023-01-20;0;6;22;0;0;0
2023-01-19;0;8;24;0;0;0
2023-01-18;1;11;24;0;1;0
2023-01-17;3;10;23;0;3;0
2023-01-16;1;8;20;0;1;0
2023-01-15;0;7;19;0;0;0
2023-01-14;1;8;19;0;0;0
2023-01-13;2;7;19;0;0;0
2023-01-12;4;17;36;0;4;0
2023-01-11;0;3;16;0;0;0
2023-01-10;1;11;29;0;1;0
2023-01-09;0;3;17;0;0;0
2023-01-08;1;3;17;0;1;0
2023-01-07;0;2;16;0;0;0
2023-01-06;1;2;20;0;0;0
2023-01-05;0;1;20;0;0;0
2023-01-04;1;3;20;0;1;0
2023-01-03;0;3;19;0;0;0
2023-01-02;0;4;19;0;0;0
2023-01-01;0;5;20;0;0;0
2022-12-31;0;6;20;0;0;0
2022-12-30;0;6;20;0;0;0
2022-12-29;2;9;20;0;2;0
2022-12-28;1;7;19;0;1;0
2022-12-27;1;8;18;0;1;0
2022-12-26;1;8;17;0;1;0
2022-12-25;1;7;17;0;0;0
2022-12-24;0;6;17;0;0;0
2022-12-23;3;6;18;0;3;0
2022-12-22;0;3;15;0;0;0
2022-12-21;2;3;15;0;2;0
2022-12-20;1;2;13;0;1;0
2022-12-19;0;1;12;0;0;0
2022-12-18;0;1;12;0;0;0
2022-12-17;0;3;13;0;0;0
2022-12-16;0;3;13;0;0;0
2022-12-15;0;3;15;0;0;0
2022-12-14;1;8;15;0;1;0
2022-12-13;0;7;17;0;0;0
2022-12-12;0;7;17;0;0;0
2022-12-11;2;7;19;0;2;0
2022-12-10;0;5;17;0;0;0
2022-12-09;0;6;18;0;0;0
2022-12-08;5;6;21;0;5;0
2022-12-07;0;1;15;0;0;0
2022-12-06;0;1;15;0;0;0
2022-12-05;0;2;15;0;0;1
2022-12-04;0;2;16;0;0;1
2022-12-03;1;2;18;0;1;1
2022-12-02;0;2;15;0;0;0
2022-12-01;0;2;17;0;0;0
2022-11-30;0;3;17;0;0;0
2022-11-29;1;3;19;0;0;0
2022-11-28;0;3;17;0;0;0
2022-11-27;0;3;17;0;0;0
2022-11-26;2;3;20;0;1;0
2022-11-25;1;2;19;0;0;0
2022-11-24;1;3;19;0;0;0
2022-11-23;0;2;17;0;0;0
2022-11-22;0;4;17;0;0;0
2022-11-21;0;5;17;0;0;0
2022-11-20;0;8;17;0;0;0
2022-11-19;1;8;19;0;0;0
2022-11-18;1;9;19;0;1;0
2022-11-17;0;8;17;0;0;0
2022-11-16;2;10;20;0;2;0
2022-11-15;1;11;18;0;1;0
2022-11-14;3;11;17;0;3;0
2022-11-13;0;6;12;0;0;0
2022-11-12;2;8;15;0;2;0
2022-11-11;0;5;11;0;0;0
2022-11-10;2;7;17;0;1;0
2022-11-09;1;4;13;0;1;0
2022-11-08;1;5;13;0;1;0
2022-11-07;0;4;12;0;0;0
2022-11-06;0;4;12;0;0;0
2022-11-05;2;4;13;0;1;0
2022-11-04;1;3;12;0;0;0
2022-11-03;0;4;14;0;0;0
2022-11-02;2;4;16;0;2;0
2022-11-01;1;2;14;0;0;0
2022-10-31;0;1;13;0;0;0
2022-10-30;0;1;13;0;0;0
2022-10-29;0;1;13;0;0;0
2022-10-28;1;1;16;0;1;0
2022-10-27;0;0;13;0;0;0
2022-10-26;0;0;13;0;0;0
2022-10-25;0;1;16;0;0;0
2022-10-24;0;2;16;0;0;0
2022-10-23;0;2;16;0;0;0
2022-10-22;0;2;17;0;0;0
2022-10-21;0;2;17;0;0;0
2022-10-20;0;2;21;0;0;0
2022-10-19;1;4;25;0;1;0
2022-10-18;1;7;24;0;1;0
2022-10-17;0;5;21;0;0;0
2022-10-16;0;5;21;0;0;0
2022-10-15;0;6;21;0;0;0
2022-10-14;0;6;21;0;0;0
2022-10-13;1;6;24;0;1;0
2022-10-12;4;6;23;0;3;0
2022-10-11;0;5;18;0;0;0
2022-10-10;1;7;21;0;0;0
2022-10-09;1;7;22;0;1;0
2022-10-08;0;5;17;0;0;0
2022-10-07;0;5;17;0;0;0
2022-10-06;0;5;20;0;0;0
2022-10-05;4;6;20;0;3;0
2022-10-04;0;2;18;0;0;0
2022-10-03;0;2;18;0;0;0
2022-10-02;1;5;26;0;1;0
2022-10-01;0;5;18;0;0;0
2022-09-30;0;5;18;0;0;0
2022-09-29;1;7;26;0;1;0
2022-09-28;0;5;17;0;0;0
2022-09-27;0;9;17;0;0;1
2022-09-26;3;11;26;0;3;1
2022-09-25;1;8;25;0;0;1
2022-09-24;0;7;15;0;0;0
2022-09-23;1;7;17;0;1;0
2022-09-22;0;6;16;0;0;0
2022-09-21;4;6;30;0;4;0
2022-09-20;1;3;26;0;1;0
2022-09-19;0;2;15;0;0;0
2022-09-18;1;3;28;0;1;0
2022-09-17;0;2;18;0;0;0
2022-09-16;0;2;18;0;0;0
2022-09-15;0;2;18;0;0;0
2022-09-14;1;5;33;0;0;0
2022-09-13;0;5;22;0;0;0
2022-09-12;1;9;34;0;1;0
2022-09-11;0;5;22;0;0;0
2022-09-10;0;5;22;0;0;0
2022-09-09;0;6;22;0;0;0
2022-09-08;0;6;23;0;0;0
2022-09-07;4;10;39;0;3;0
2022-09-06;0;3;21;0;0;0
2022-09-05;1;6;36;0;1;0
2022-09-04;0;2;20;0;0;0
2022-09-03;1;2;20;0;1;0
2022-09-02;0;1;19;0;0;0
2022-09-01;1;5;31;0;0;0
2022-08-31;0;3;19;0;0;0
2022-08-30;0;3;19;0;0;0
2022-08-29;0;7;20;0;0;0
2022-08-28;0;7;20;0;0;0
2022-08-27;0;7;20;0;0;0
2022-08-26;1;11;29;0;1;0
2022-08-25;2;13;29;0;1;0
2022-08-24;0;9;20;0;0;0
2022-08-23;5;11;28;0;4;0
2022-08-22;0;8;17;0;0;0
2022-08-21;0;8;17;0;0;0
2022-08-20;3;11;25;0;3;0
2022-08-19;1;6;14;0;1;0
2022-08-18;0;5;13;0;0;0
2022-08-17;0;5;13;0;0;0
2022-08-16;4;12;19;0;3;0
2022-08-15;1;10;16;0;0;0
2022-08-14;1;10;17;0;1;0
2022-08-13;0;4;11;0;0;1
2022-08-12;0;4;12;0;0;1
2022-08-11;0;4;12;0;0;1
2022-08-10;1;4;12;0;1;1
2022-08-09;2;3;11;0;2;1
2022-08-08;0;1;10;0;0;1
2022-08-07;1;1;10;0;0;0
2022-08-06;0;2;10;0;0;1
2022-08-05;0;2;10;0;0;1
2022-08-04;0;2;10;0;0;1
2022-08-03;0;2;10;0;0;0
2022-08-02;0;3;13;0;0;0
2022-08-01;1;5;13;0;0;0
2022-07-31;1;4;13;0;1;0
2022-07-30;0;5;12;0;0;0
2022-07-29;0;5;12;0;0;0
2022-07-28;0;5;12;0;0;0
2022-07-27;1;5;12;0;1;0
2022-07-26;2;4;12;0;2;0
2022-07-25;0;2;11;0;0;0
2022-07-24;2;2;12;0;1;0
2022-07-23;0;1;11;0;0;0
2022-07-22;0;2;12;0;0;0
2022-07-21;1;3;15;0;0;0
2022-07-20;0;4;15;0;0;0
2022-07-19;0;4;16;0;0;0
2022-07-18;0;4;16;0;0;0
2022-07-17;0;4;17;0;0;0
2022-07-16;1;5;18;0;1;0
2022-07-15;1;4;17;0;1;0
2022-07-14;2;3;16;0;1;0
2022-07-13;0;2;15;0;0;0
2022-07-12;0;2;15;0;0;0
2022-07-11;0;2;15;0;0;0
2022-07-10;1;5;16;0;1;1
2022-07-09;0;4;15;0;0;1
2022-07-08;0;4;15;0;0;1
2022-07-07;1;4;17;0;1;1
2022-07-06;0;3;14;0;0;1
2022-07-05;0;3;14;0;0;1
2022-07-04;3;3;19;0;2;1
2022-07-03;0;2;13;0;0;1
2022-07-02;0;3;14;0;0;1
2022-07-01;1;4;23;0;0;1
2022-06-30;1;4;25;0;0;1
2022-06-29;0;5;18;0;0;1
2022-06-28;0;8;18;0;0;1
2022-06-27;1;8;36;0;0;1
2022-06-26;2;8;37;0;1;1
2022-06-25;1;7;37;0;1;1
2022-06-24;0;7;21;0;0;1
2022-06-23;1;8;36;0;1;1
2022-06-22;4;7;37;0;3;1
2022-06-21;1;4;34;0;0;1
2022-06-20;1;5;35;0;1;1
2022-06-19;1;4;36;0;0;1
2022-06-18;1;4;37;0;1;1
2022-06-17;2;3;36;0;1;1
2022-06-16;1;3;36;0;0;1
2022-06-15;0;2;15;0;0;1
2022-06-14;0;2;15;0;0;1
2022-06-13;0;2;15;0;0;1
2022-06-12;1;4;44;0;0;1
2022-06-11;0;4;16;0;0;1
2022-06-10;1;8;44;0;1;1
2022-06-09;1;11;43;0;0;1
2022-06-08;0;5;15;0;0;1
2022-06-07;0;5;16;0;0;1
2022-06-06;1;8;16;0;0;1
2022-06-05;3;8;18;0;1;1
2022-06-04;1;11;17;0;0;1
2022-06-03;1;11;17;0;1;1
2022-06-02;2;19;38;0;1;1
2022-06-01;0;10;15;0;0;1
2022-05-31;3;10;15;0;3;1
2022-05-30;2;15;33;0;1;1
2022-05-29;5;6;11;0;4;1
2022-05-28;1;2;9;0;0;1
2022-05-27;1;2;10;0;1;1
2022-05-26;1;7;27;0;0;1
2022-05-25;0;1;10;0;0;1
2022-05-24;0;2;13;0;0;1
2022-05-23;1;9;37;0;0;1
2022-05-22;0;2;20;0;0;1
2022-05-21;0;2;20;0;0;1
2022-05-20;1;3;20;0;0;1
2022-05-19;1;12;35;0;0;1
2022-05-18;1;12;36;0;1;1
2022-05-17;0;2;21;0;0;1
2022-05-16;0;2;21;0;0;1
2022-05-15;0;3;22;0;0;1
2022-05-14;2;3;23;0;1;1
2022-05-13;0;4;22;0;0;1
