﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-11;0;0;1;0;0;0
2017-06-10;0;0;1;0;0;0
2017-06-09;0;0;1;0;0;0
2017-06-08;0;0;1;0;0;0
2017-06-07;0;0;1;0;0;0
2017-06-06;0;0;1;0;0;0
2017-06-05;0;0;1;0;0;0
2017-06-04;0;0;1;0;0;0
2017-06-03;0;0;1;0;0;0
2017-06-02;0;0;1;0;0;0
2017-06-01;0;0;1;0;0;0
2017-05-31;0;0;1;0;0;0
2017-05-30;0;0;1;0;0;0
2017-05-29;0;0;1;0;0;0
2017-05-28;0;0;1;0;0;0
2017-05-27;0;0;1;0;0;0
2017-05-26;0;0;1;0;0;0
2017-05-25;0;0;1;0;0;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;1;0;0;0
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;4;0;0;0
2017-05-19;0;1;4;0;0;0
2017-05-18;0;1;4;0;0;0
2017-05-17;0;1;4;0;0;0
2017-05-16;0;1;4;0;0;0
2017-05-15;0;1;4;0;0;0
2017-05-14;0;1;4;0;0;0
2017-05-13;1;1;4;0;1;0
2017-05-12;0;0;3;0;0;0
2017-05-11;0;0;3;0;0;0
2017-05-10;0;0;3;0;0;0
2017-05-09;0;0;3;0;0;0
2017-05-08;0;0;3;0;0;0
2017-05-07;0;0;5;0;0;0
2017-05-06;0;0;8;0;0;0
2017-05-05;0;0;9;0;0;0
2017-05-04;0;0;9;0;0;0
2017-05-03;0;0;9;0;0;0
2017-05-02;0;0;9;0;0;0
2017-05-01;0;0;10;0;0;0
2017-04-30;0;0;10;0;0;0
2017-04-29;0;0;12;0;0;0
2017-04-28;0;0;12;0;0;0
2017-04-27;0;3;13;0;0;0
2017-04-26;0;3;14;0;0;0
2017-04-25;0;3;14;0;0;0
2017-04-24;0;3;14;0;0;0
2017-04-23;0;3;14;0;0;0
2017-04-22;0;3;18;0;0;0
2017-04-21;3;3;20;0;3;0
2017-04-20;0;0;17;0;0;0
2017-04-19;0;0;17;0;0;0
2017-04-18;0;0;17;0;0;0
2017-04-17;0;0;17;0;0;0
2017-04-16;0;0;17;0;0;0
2017-04-15;0;0;19;0;0;0
2017-04-14;0;2;19;0;0;0
2017-04-13;0;5;20;0;0;0
2017-04-12;0;6;20;0;0;0
2017-04-11;0;6;20;0;0;0
2017-04-10;0;6;20;0;0;0
2017-04-09;0;6;20;0;0;0
2017-04-08;2;7;25;0;2;0
2017-04-07;3;5;24;0;3;0
2017-04-06;1;4;21;0;1;0
2017-04-05;0;3;20;0;0;0
2017-04-04;0;4;20;0;0;0
2017-04-03;0;5;21;0;0;0
2017-04-02;1;5;24;0;1;0
2017-04-01;0;4;26;0;0;0
2017-03-31;2;4;26;0;2;0
2017-03-30;0;6;24;0;0;0
2017-03-29;1;8;25;0;1;0
2017-03-28;1;7;26;0;1;0
2017-03-27;0;6;26;0;0;0
2017-03-26;0;6;26;0;0;0
2017-03-25;0;6;30;0;0;0
2017-03-24;4;6;31;0;4;0
2017-03-23;2;4;27;0;2;0
2017-03-22;0;2;27;0;0;0
2017-03-21;0;3;28;0;0;0
2017-03-20;0;3;28;0;0;0
2017-03-19;0;3;28;0;0;0
2017-03-18;0;3;31;0;0;0
2017-03-17;2;3;32;0;2;0
2017-03-16;0;6;30;0;0;0
2017-03-15;1;7;33;0;1;0
2017-03-14;0;6;32;0;0;0
2017-03-13;0;6;32;0;0;0
2017-03-12;0;6;32;0;0;0
2017-03-11;0;7;33;0;0;0
2017-03-10;5;10;37;0;5;0
2017-03-09;1;8;36;0;1;0
2017-03-08;0;7;35;0;0;0
2017-03-07;0;7;35;0;0;0
2017-03-06;0;8;35;0;0;0
2017-03-05;1;10;36;0;1;0
2017-03-04;3;10;36;0;3;0
2017-03-03;3;7;36;0;3;0
2017-03-02;0;8;35;0;0;0
2017-03-01;0;9;36;0;0;0
2017-02-28;1;9;37;0;1;0
2017-02-27;2;10;37;0;1;0
2017-02-26;1;10;37;0;1;0
2017-02-25;0;9;37;0;0;0
2017-02-24;4;9;41;0;4;0
2017-02-23;1;8;39;0;1;0
2017-02-22;1;8;38;0;1;0
2017-02-21;2;7;38;0;2;0
2017-02-20;1;8;37;0;1;0
2017-02-19;0;7;36;0;0;0
2017-02-18;0;7;36;0;0;0
2017-02-17;3;7;38;0;3;0
2017-02-16;1;5;36;0;1;0
2017-02-15;0;8;35;0;0;0
2017-02-14;3;12;37;0;3;0
2017-02-13;0;9;35;0;0;0
2017-02-12;0;9;35;0;0;0
2017-02-11;0;9;38;0;0;0
2017-02-10;1;10;41;0;1;0
2017-02-09;4;10;40;0;4;0
2017-02-08;4;9;36;0;4;0
2017-02-07;0;7;32;0;0;0
2017-02-06;0;8;34;0;0;0
2017-02-05;0;9;34;0;0;0
2017-02-04;1;10;36;0;1;0
2017-02-03;1;10;38;0;1;0
2017-02-02;3;10;40;0;3;0
2017-02-01;2;11;37;0;2;0
2017-01-31;1;11;35;0;1;0
2017-01-30;1;10;35;0;1;0
2017-01-29;1;10;35;0;1;0
2017-01-28;1;10;37;0;1;0
2017-01-27;1;9;37;0;1;0
2017-01-26;4;8;36;0;4;0
2017-01-25;2;6;34;0;2;0
2017-01-24;0;5;34;0;0;0
2017-01-23;1;5;36;0;1;0
2017-01-22;1;6;35;0;1;0
2017-01-21;0;6;35;0;0;0
2017-01-20;0;6;36;0;0;0
2017-01-19;2;9;36;0;2;0
2017-01-18;1;10;34;0;1;0
2017-01-17;0;9;34;0;0;0
2017-01-16;2;9;34;0;2;0
2017-01-15;1;7;34;0;0;0
2017-01-14;0;8;39;0;0;0
2017-01-13;3;8;42;0;3;0
2017-01-12;3;7;41;0;3;0
2017-01-11;0;7;39;0;0;0
2017-01-10;0;11;39;0;0;0
2017-01-09;0;11;39;0;0;0
2017-01-08;2;11;39;0;2;0
2017-01-07;0;10;39;0;0;0
2017-01-06;2;11;47;0;2;0
2017-01-05;3;12;46;0;3;0
2017-01-04;4;10;43;0;3;0
2017-01-03;0;6;41;0;0;0
2017-01-02;0;8;41;0;0;0
2017-01-01;1;10;41;0;1;0
2016-12-31;1;11;40;0;1;0
2016-12-30;3;10;43;0;3;0
2016-12-29;1;9;40;0;1;0
2016-12-28;0;9;40;0;0;0
2016-12-27;2;9;41;0;2;0
2016-12-26;2;7;39;0;2;0
2016-12-25;2;6;37;0;2;0
2016-12-24;0;4;36;0;0;0
2016-12-23;2;6;39;0;2;0
2016-12-22;1;9;38;0;1;0
2016-12-21;0;11;38;0;0;0
2016-12-20;0;13;38;0;0;0
2016-12-19;1;14;39;0;1;0
2016-12-18;0;13;40;0;0;0
2016-12-17;2;13;40;0;1;0
2016-12-16;5;12;39;0;5;0
2016-12-15;4;9;34;0;3;0
2016-12-14;2;13;33;0;2;0
2016-12-13;1;12;31;0;1;0
2016-12-12;0;11;30;0;0;0
2016-12-11;0;13;30;0;0;0
2016-12-10;0;13;30;0;0;0
2016-12-09;2;13;32;0;2;0
2016-12-08;8;11;31;0;8;0
2016-12-07;1;7;23;0;1;0
2016-12-06;0;6;24;0;0;0
2016-12-05;2;7;25;0;1;0
2016-12-04;0;7;24;0;0;0
2016-12-03;1;7;25;0;1;0
2016-12-02;0;6;24;0;0;0
2016-12-01;4;7;26;0;4;0
2016-11-30;0;6;24;0;0;0
2016-11-29;1;7;24;0;1;0
2016-11-28;1;7;24;0;1;0
2016-11-27;0;6;24;0;0;0
2016-11-26;0;7;24;0;0;0
2016-11-25;1;9;24;0;1;0
2016-11-24;3;8;27;0;2;0
2016-11-23;1;5;26;0;1;0
2016-11-22;1;5;25;0;1;0
2016-11-21;0;6;25;0;0;0
2016-11-20;1;6;26;0;1;0
2016-11-19;2;5;25;0;2;0
2016-11-18;0;3;23;0;0;0
2016-11-17;0;3;23;0;0;0
2016-11-16;1;5;25;0;1;0
2016-11-15;2;5;24;0;2;0
2016-11-14;0;3;22;0;0;0
2016-11-13;0;5;22;0;0;0
2016-11-12;0;6;23;0;0;0
2016-11-11;0;6;25;0;0;0
2016-11-10;2;7;29;0;2;0
2016-11-09;1;5;27;0;1;0
2016-11-08;0;6;26;0;0;0
2016-11-07;2;8;26;0;2;0
2016-11-06;1;6;24;0;1;0
2016-11-05;0;6;23;0;0;0
2016-11-04;1;7;26;0;1;0
2016-11-03;0;6;25;0;0;0
2016-11-02;2;6;31;0;2;0
2016-11-01;2;8;31;0;1;0
2016-10-31;0;7;31;0;0;0
2016-10-30;1;7;31;0;0;0
2016-10-29;1;7;33;0;0;0
2016-10-28;1;8;35;0;1;0
2016-10-27;0;9;36;0;0;0
2016-10-26;4;9;40;0;4;0
2016-10-25;1;5;36;0;1;0
2016-10-24;0;6;35;0;0;0
2016-10-23;1;6;35;0;1;0
2016-10-22;1;5;34;0;1;0
2016-10-21;2;4;33;0;1;0
2016-10-20;0;3;33;0;0;0
2016-10-19;0;5;36;0;0;0
2016-10-18;2;9;38;0;2;0
2016-10-17;0;7;39;0;0;0
2016-10-16;0;7;40;0;0;0
2016-10-15;0;7;40;0;0;0
2016-10-14;1;7;42;0;1;0
2016-10-13;2;6;43;0;1;0
2016-10-12;4;9;47;0;4;0
2016-10-11;0;5;45;0;0;0
2016-10-10;1;11;46;0;0;0
2016-10-09;0;12;47;0;0;0
2016-10-08;0;13;50;0;0;0
2016-10-07;0;13;53;0;0;0
2016-10-06;4;16;55;0;2;0
2016-10-05;0;14;58;0;0;0
2016-10-04;6;16;59;0;6;0
2016-10-03;2;14;53;0;2;0
2016-10-02;1;12;52;0;1;0
2016-10-01;0;11;51;0;0;0
2016-09-30;3;11;52;0;2;0
2016-09-29;2;10;51;0;2;0
2016-09-28;2;8;52;0;2;0
2016-09-27;4;7;53;0;4;0
2016-09-26;0;6;50;0;0;0
2016-09-25;0;8;50;0;0;0
2016-09-24;0;11;52;0;0;0
2016-09-23;2;12;54;0;2;0
2016-09-22;0;10;52;0;0;0
2016-09-21;1;12;54;0;1;0
2016-09-20;3;13;53;0;2;0
2016-09-19;2;15;51;0;2;0
2016-09-18;3;15;50;0;3;0
2016-09-17;1;14;48;0;1;1
2016-09-16;0;14;49;0;0;2
2016-09-15;2;17;52;0;2;2
2016-09-14;2;18;53;0;2;2
2016-09-13;5;18;54;0;5;2
2016-09-12;2;18;52;0;2;2
2016-09-11;2;17;52;0;1;2
2016-09-10;2;16;51;1;0;1
2016-09-09;5;17;52;1;3;0
2016-09-08;4;14;53;1;3;0
2016-09-07;4;12;53;2;2;0
2016-09-06;7;11;53;2;5;0
2016-09-05;3;9;49;2;1;0
2016-09-04;2;11;48;2;0;0
2016-09-03;3;12;48;2;0;0
2016-09-02;2;11;50;1;0;0
2016-09-01;3;13;50;1;0;0
2016-08-31;3;14;53;1;1;0
2016-08-30;5;13;53;1;3;0
2016-08-29;5;13;52;1;3;0
2016-08-28;3;10;50;1;1;0
2016-08-27;1;9;50;1;0;0
2016-08-26;3;10;50;1;1;0
2016-08-25;4;10;49;0;2;0
2016-08-24;2;10;51;0;1;0
2016-08-23;4;12;51;0;3;0
2016-08-22;1;13;49;0;0;0
2016-08-21;2;16;49;0;1;1
2016-08-20;2;18;48;0;2;1
2016-08-19;1;18;47;0;0;1
2016-08-18;3;18;51;0;3;1
2016-08-17;3;16;51;0;3;1
2016-08-16;4;17;48;1;3;1
2016-08-15;4;17;48;1;1;0
2016-08-14;6;18;47;1;4;0
2016-08-13;3;15;45;1;0;0
2016-08-12;1;15;48;0;0;0
2016-08-11;3;15;51;0;2;0
2016-08-10;5;15;52;0;2;0
2016-08-09;5;12;51;0;2;0
2016-08-08;4;11;53;1;2;0
2016-08-07;3;10;51;1;1;0
2016-08-06;2;11;51;1;1;0
2016-08-05;2;11;50;1;1;0
2016-08-04;3;11;49;1;2;0
2016-08-03;1;9;51;1;0;0
2016-08-02;4;9;57;1;3;0
2016-08-01;2;12;56;1;1;0
2016-07-31;3;12;55;0;2;1
2016-07-30;2;11;55;0;1;1
2016-07-29;2;10;54;0;1;1
2016-07-28;1;9;55;0;0;1
2016-07-27;1;10;63;0;0;1
2016-07-26;7;14;63;0;4;1
2016-07-25;3;13;61;1;0;1
2016-07-24;4;12;70;1;1;1
2016-07-23;3;14;70;1;0;1
2016-07-22;2;14;72;1;0;1
2016-07-21;2;16;74;1;0;1
2016-07-20;6;21;81;1;3;1
2016-07-19;5;20;78;1;3;2
2016-07-18;2;21;77;1;0;2
2016-07-17;5;22;78;1;3;2
2016-07-16;3;23;76;1;2;2
2016-07-15;4;21;74;1;2;2
2016-07-14;7;20;74;1;5;2
2016-07-13;4;14;81;1;2;2
2016-07-12;6;12;80;1;4;2
2016-07-11;2;12;76;1;0;2
2016-07-10;6;18;77;1;4;2
2016-07-09;2;17;78;1;1;2
2016-07-08;2;16;79;1;1;2
2016-07-07;2;17;79;1;0;2
2016-07-06;1;17;83;1;0;2
2016-07-05;5;19;83;1;3;2
2016-07-04;8;24;83;1;6;2
2016-07-03;4;18;79;1;2;2
2016-07-02;2;17;82;1;0;2
2016-07-01;4;26;82;1;3;2
2016-06-30;2;24;79;1;0;2
2016-06-29;3;26;82;1;2;3
2016-06-28;10;27;82;1;7;3
2016-06-27;1;26;80;1;0;3
2016-06-26;3;26;81;1;2;3
2016-06-25;10;26;80;1;8;3
2016-06-24;2;18;74;1;1;3
2016-06-23;3;18;74;1;1;3
2016-06-22;5;17;76;2;2;3
2016-06-21;9;16;74;2;6;3
2016-06-20;3;22;69;2;0;3
2016-06-19;4;23;71;2;2;3
2016-06-18;4;21;80;2;2;3
2016-06-17;3;20;80;2;1;3
2016-06-16;3;26;80;2;0;3
2016-06-15;5;28;83;2;2;3
2016-06-14;15;28;81;2;12;3
2016-06-13;4;20;70;2;1;3
2016-06-12;2;19;70;2;0;3
2016-06-11;3;22;70;2;1;3
2016-06-10;9;24;69;2;7;3
2016-06-09;5;22;62;2;2;2
2016-06-08;5;20;70;2;1;2
2016-06-07;7;19;69;2;3;2
2016-06-06;4;18;66;1;1;2
2016-06-05;5;19;67;1;3;2
2016-06-04;6;21;74;1;3;3
2016-06-03;7;19;72;1;5;3
2016-06-02;2;15;68;1;0;2
2016-06-01;2;18;70;1;0;2
2016-05-31;5;19;70;1;3;2
2016-05-30;4;19;68;1;2;2
2016-05-29;8;17;67;1;2;2
2016-05-28;4;15;74;1;0;3
2016-05-27;5;16;74;1;1;4
2016-05-26;7;26;73;1;2;2
2016-05-25;2;27;72;1;1;2
2016-05-24;5;27;71;1;3;2
2016-05-23;2;27;74;1;0;2
2016-05-22;3;26;73;1;0;1
2016-05-21;5;27;76;1;2;2
2016-05-20;17;26;75;1;11;2
2016-05-19;7;13;86;1;0;2
2016-05-18;2;8;387;1;1;2
2016-05-17;5;7;386;1;2;2
2016-05-16;2;16;384;1;0;2
2016-05-15;2;16;384;1;1;1
2016-05-14;3;16;383;1;1;2
2016-05-13;2;19;382;1;0;2
2016-05-12;2;30;382;1;0;3
2016-05-11;2;31;382;1;0;3
2016-05-10;14;32;382;1;12;2
2016-05-09;1;23;370;1;0;0
2016-05-08;3;23;370;2;0;0
2016-05-07;6;24;370;1;2;0
2016-05-06;15;23;368;1;11;0
2016-05-05;5;20;357;1;0;0
2016-05-04;5;19;357;1;2;0
2016-05-03;6;18;355;1;3;0
2016-05-02;2;15;352;1;0;0
2016-05-01;2;15;352;1;1;0
2016-04-30;2;21;351;1;1;0
2016-04-29;10;20;350;1;8;0
2016-04-28;1;16;342;1;0;0
2016-04-27;2;19;342;1;0;0
2016-04-26;2;40;342;1;1;0
2016-04-25;2;341;341;1;0;0
2016-04-24;8;341;341;0;6;0
2016-04-23;2;335;335;0;0;0
2016-04-22;7;335;335;0;4;0
2016-04-21;7;331;331;0;4;0
2016-04-20;3;7;7;0;1;0
2016-04-19;6;6;6;0;6;0
