﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;7;55;222;0;7;1
2024-06-15;9;51;221;0;7;0
2024-06-14;13;47;222;0;10;0
2024-06-13;10;44;219;0;10;0
2024-06-12;9;40;217;0;7;0
2024-06-11;7;40;213;0;4;0
2024-06-10;2;48;214;0;2;1
2024-06-09;5;54;213;0;3;1
2024-06-08;6;58;215;0;5;0
2024-06-07;9;62;217;0;9;0
2024-06-06;6;62;209;0;6;0
2024-06-05;7;64;210;0;7;1
2024-06-04;13;64;215;0;13;1
2024-06-03;8;59;207;0;5;1
2024-06-02;9;58;208;0;8;0
2024-06-01;11;55;207;0;10;0
2024-05-31;9;57;202;0;9;0
2024-05-30;8;53;196;0;7;2
2024-05-29;8;52;192;0;6;3
2024-05-28;9;51;190;0;8;1
2024-05-27;7;47;186;0;6;1
2024-05-26;7;54;185;0;5;0
2024-05-25;14;57;188;0;9;0
2024-05-24;9;58;182;0;3;0
2024-05-23;8;60;184;0;7;1
2024-05-22;8;62;184;0;6;2
2024-05-21;8;63;187;0;5;1
2024-05-20;17;67;189;0;12;0
2024-05-19;10;56;183;0;7;0
2024-05-18;12;53;181;0;11;0
2024-05-17;8;44;176;0;7;0
2024-05-16;9;42;173;0;9;0
2024-05-15;8;41;170;0;6;2
2024-05-14;9;35;173;0;8;2
2024-05-13;3;33;172;0;3;0
2024-05-12;5;42;172;0;5;0
2024-05-11;3;43;169;0;2;0
2024-05-10;6;46;176;0;4;1
2024-05-09;9;49;183;0;8;1
2024-05-08;2;47;180;0;1;2
2024-05-07;8;49;182;0;5;2
2024-05-06;13;47;184;0;10;1
2024-05-05;9;40;177;0;8;1
2024-05-04;6;35;172;0;6;1
2024-05-03;7;35;167;0;5;2
2024-05-02;6;37;166;0;4;2
2024-05-01;5;36;169;0;5;2
2024-04-30;4;36;169;0;4;2
2024-04-29;6;39;171;0;2;2
2024-04-28;5;45;175;0;4;2
2024-04-27;6;49;175;0;5;2
2024-04-26;10;51;176;0;7;2
2024-04-25;4;49;178;0;3;2
2024-04-24;5;51;181;0;4;2
2024-04-23;9;51;181;0;7;2
2024-04-22;11;50;182;0;10;2
2024-04-21;9;50;176;0;5;2
2024-04-20;11;53;176;0;8;1
2024-04-19;6;47;183;0;6;0
2024-04-18;6;43;180;0;5;0
2024-04-17;6;47;184;0;5;1
2024-04-16;6;52;182;0;6;1
2024-04-15;11;51;182;0;9;1
2024-04-14;10;46;179;0;9;1
2024-04-13;3;44;177;0;2;1
2024-04-12;3;46;178;0;3;0
2024-04-11;9;46;184;0;8;0
2024-04-10;12;39;186;0;11;0
2024-04-09;5;31;182;0;5;0
2024-04-08;5;34;182;0;4;0
2024-04-07;8;36;186;0;7;0
2024-04-06;5;35;190;0;3;0
2024-04-05;4;38;193;0;3;0
2024-04-04;1;39;196;0;1;0
2024-04-03;5;44;204;0;3;0
2024-04-02;10;49;212;0;6;0
2024-04-01;7;48;211;0;5;0
2024-03-31;8;47;213;0;5;0
2024-03-30;11;50;214;0;8;0
2024-03-29;5;44;210;0;5;0
2024-03-28;6;44;210;0;6;0
2024-03-27;10;54;215;0;8;0
2024-03-26;6;47;208;0;6;0
2024-03-25;4;50;206;0;4;0
2024-03-24;9;49;205;0;9;0
2024-03-23;4;47;200;0;3;1
2024-03-22;5;49;209;0;4;2
2024-03-21;16;51;207;0;15;2
2024-03-20;3;39;197;0;3;1
2024-03-19;9;45;197;0;8;1
2024-03-18;4;47;200;0;4;1
2024-03-17;7;50;200;0;6;1
2024-03-16;7;50;198;0;5;1
2024-03-15;8;53;198;0;7;1
2024-03-14;4;58;195;0;3;2
2024-03-13;9;62;202;0;8;2
2024-03-12;12;60;199;0;10;2
2024-03-11;8;58;195;0;7;1
2024-03-10;7;62;195;0;4;0
2024-03-09;9;64;193;0;9;1
2024-03-08;13;62;190;0;7;1
2024-03-07;12;59;188;0;7;1
2024-03-06;7;53;185;0;2;1
2024-03-05;9;58;190;0;8;1
2024-03-04;12;61;187;0;10;1
2024-03-03;10;55;183;0;6;0
2024-03-02;7;51;181;0;6;1
2024-03-01;8;49;178;0;4;1
2024-02-29;6;47;186;0;3;1
2024-02-28;12;56;187;0;6;1
2024-02-27;15;52;191;0;15;0
2024-02-26;4;44;181;0;3;0
2024-02-25;6;43;184;0;4;0
2024-02-24;4;49;184;0;4;0
2024-02-23;5;49;187;0;4;0
2024-02-22;16;51;192;0;13;0
2024-02-21;6;46;191;0;3;0
2024-02-20;8;46;195;0;8;0
2024-02-19;4;48;191;0;3;0
2024-02-18;11;49;195;0;8;0
2024-02-17;4;46;191;0;3;0
2024-02-16;7;50;192;0;4;0
2024-02-15;8;47;202;0;5;0
2024-02-14;6;45;203;0;6;0
2024-02-13;10;45;208;0;10;0
2024-02-12;7;39;206;0;6;0
2024-02-11;7;39;207;0;6;0
2024-02-10;7;38;204;0;7;0
2024-02-09;2;39;199;0;2;0
2024-02-08;7;41;200;0;5;0
2024-02-07;7;38;204;0;5;0
2024-02-06;4;44;206;0;3;0
2024-02-05;7;45;211;0;7;0
2024-02-04;5;49;205;0;5;0
2024-02-03;8;49;205;0;5;0
2024-02-02;5;48;212;0;3;0
2024-02-01;3;49;215;0;2;0
2024-01-31;14;55;217;0;12;0
2024-01-30;6;52;208;0;6;0
2024-01-29;11;60;208;0;11;0
2024-01-28;5;56;211;0;5;0
2024-01-27;6;55;214;0;5;0
2024-01-26;7;57;220;0;6;0
2024-01-25;8;54;218;0;8;0
2024-01-24;10;51;215;0;10;0
2024-01-23;14;56;212;0;14;0
2024-01-22;7;48;205;0;7;0
2024-01-21;4;52;210;0;4;0
2024-01-20;7;58;212;0;7;0
2024-01-19;4;59;207;0;4;0
2024-01-18;5;58;212;0;5;0
2024-01-17;15;55;212;0;13;1
2024-01-16;6;45;202;0;6;1
2024-01-15;11;48;206;0;10;1
2024-01-14;11;46;202;0;9;1
2024-01-13;9;45;203;0;7;0
2024-01-12;4;37;201;0;4;0
2024-01-11;2;38;204;0;2;0
2024-01-10;5;50;208;0;3;0
2024-01-09;9;52;213;0;8;0
2024-01-08;10;48;212;0;6;0
2024-01-07;10;43;214;0;9;0
2024-01-06;1;39;207;0;1;0
2024-01-05;5;52;208;0;4;0
2024-01-04;15;57;210;0;13;0
2024-01-03;6;54;201;0;6;0
2024-01-02;4;52;204;0;4;0
2024-01-01;3;54;204;0;2;0
2023-12-31;6;59;208;0;2;0
2023-12-30;14;62;212;0;12;0
2023-12-29;9;61;207;0;6;0
2023-12-28;13;62;212;0;11;0
2023-12-27;6;54;210;0;5;0
2023-12-26;7;58;220;0;5;0
2023-12-25;9;60;232;0;6;0
2023-12-24;11;57;247;0;7;0
2023-12-23;16;58;256;0;15;0
2023-12-22;8;50;266;0;6;0
2023-12-21;5;56;271;0;2;0
2023-12-20;11;57;288;0;10;0
2023-12-19;8;54;294;0;6;0
2023-12-18;6;54;309;0;4;0
2023-12-17;11;59;324;0;8;0
2023-12-16;7;56;330;0;7;0
2023-12-15;12;57;342;0;11;0
2023-12-14;5;47;340;0;4;0
2023-12-13;8;45;349;0;7;0
2023-12-12;8;44;361;0;7;0
2023-12-11;11;41;375;0;10;0
2023-12-10;8;41;377;0;7;0
2023-12-09;9;39;385;0;6;0
2023-12-08;2;38;396;0;2;1
2023-12-07;2;42;410;0;2;1
2023-12-06;6;47;423;0;5;2
2023-12-05;6;54;436;0;4;2
2023-12-04;11;59;440;0;7;2
2023-12-03;8;66;446;0;5;2
2023-12-02;8;77;451;0;6;3
2023-12-01;8;92;464;0;5;3
2023-11-30;8;104;468;0;4;5
2023-11-29;16;126;474;0;14;6
2023-11-28;11;123;474;0;11;4
2023-11-27;15;133;478;0;11;4
2023-11-26;20;136;473;0;13;3
2023-11-25;26;145;469;0;24;2
2023-11-24;20;141;462;0;15;3
2023-11-23;28;140;457;0;24;4
2023-11-22;14;135;449;0;11;3
2023-11-21;25;133;453;1;19;3
2023-11-20;21;125;450;1;15;3
2023-11-19;26;129;441;1;23;2
2023-11-18;23;127;437;0;13;2
2023-11-17;16;123;445;0;11;3
2023-11-16;27;129;447;0;19;3
2023-11-15;14;123;455;0;9;4
2023-11-14;17;129;491;0;15;3
2023-11-13;24;129;493;0;18;4
2023-11-12;26;130;511;0;20;4
2023-11-11;15;118;500;1;12;3
2023-11-10;21;121;499;1;16;4
2023-11-09;23;116;500;0;15;2
2023-11-08;23;120;497;0;14;4
2023-11-07;21;113;493;0;18;2
2023-11-06;23;104;484;0;19;2
2023-11-05;13;99;480;1;9;3
2023-11-04;19;105;486;1;16;3
2023-11-03;15;95;478;1;9;4
2023-11-02;21;92;479;1;18;3
2023-11-01;12;91;471;0;7;3
2023-10-31;14;93;474;0;12;3
2023-10-30;17;99;476;0;11;4
2023-10-29;18;101;483;0;14;3
2023-10-28;9;104;478;0;7;3
2023-10-27;14;103;482;0;6;3
2023-10-26;24;115;489;0;18;4
2023-10-25;16;118;488;0;9;4
2023-10-24;23;123;493;0;16;4
2023-10-23;19;134;493;0;15;4
2023-10-22;23;165;501;0;15;3
2023-10-21;11;166;500;1;7;3
2023-10-20;24;198;501;1;20;4
2023-10-19;26;189;500;1;20;4
2023-10-18;19;180;492;1;12;2
2023-10-17;34;185;491;1;24;3
2023-10-16;53;170;495;1;43;3
2023-10-15;25;137;468;1;20;3
2023-10-14;46;126;478;0;37;3
2023-10-13;16;102;469;1;9;4
2023-10-12;18;112;473;1;12;3
2023-10-11;26;107;479;0;20;3
2023-10-10;21;97;469;0;13;3
2023-10-09;15;95;471;0;12;2
2023-10-08;12;93;477;0;9;2
2023-10-07;17;98;483;0;14;3
2023-10-06;23;103;481;0;17;3
2023-10-05;12;92;477;0;8;3
2023-10-04;13;96;479;0;10;2
2023-10-03;18;101;479;0;9;3
2023-10-02;13;107;483;0;11;4
2023-10-01;17;110;481;0;14;4
2023-09-30;22;114;471;0;17;4
2023-09-29;13;117;466;0;10;2
2023-09-28;14;121;475;0;8;3
2023-09-27;20;121;482;0;12;3
2023-09-26;20;127;478;0;17;3
2023-09-25;19;124;471;0;13;4
2023-09-24;23;123;465;0;15;3
2023-09-23;30;136;463;0;24;3
2023-09-22;20;130;460;0;14;2
2023-09-21;17;147;458;0;12;3
2023-09-20;21;163;459;0;19;4
2023-09-19;20;157;452;0;13;4
2023-09-18;15;160;452;0;13;3
2023-09-17;36;158;454;0;25;3
2023-09-16;22;144;448;0;19;3
2023-09-15;33;142;439;0;30;3
2023-09-14;34;130;429;0;26;4
2023-09-13;18;115;428;0;16;4
2023-09-12;19;115;428;0;15;4
2023-09-11;12;110;428;0;12;3
2023-09-10;19;111;432;0;17;3
2023-09-09;20;108;429;0;17;2
2023-09-08;21;100;433;0;13;2
2023-09-07;19;89;439;0;10;2
2023-09-06;18;88;457;0;13;2
2023-09-05;15;93;461;0;11;2
2023-09-04;20;98;470;0;13;2
2023-09-03;16;92;475;1;12;2
2023-09-02;13;89;488;1;9;2
2023-09-01;8;89;511;1;4;3
2023-08-31;15;98;528;0;12;3
2023-08-30;23;110;535;0;18;4
2023-08-29;24;104;538;0;16;4
2023-08-28;13;99;550;0;9;4
2023-08-27;15;102;558;0;10;3
2023-08-26;13;105;563;0;9;2
2023-08-25;18;112;572;0;9;3
2023-08-24;30;121;585;0;23;2
2023-08-23;16;108;582;0;13;3
2023-08-22;16;116;597;0;13;3
2023-08-21;15;128;598;0;12;3
2023-08-20;17;133;599;0;12;2
2023-08-19;20;135;609;0;18;2
2023-08-18;23;134;615;0;18;2
2023-08-17;13;129;620;0;9;2
2023-08-16;25;141;631;0;20;2
2023-08-15;28;142;628;0;24;3
2023-08-14;23;146;619;0;15;3
2023-08-13;20;148;626;0;13;2
2023-08-12;22;155;624;0;17;2
2023-08-11;23;156;629;0;16;1
2023-08-10;25;164;665;0;21;2
2023-08-09;27;175;675;0;18;3
2023-08-08;33;177;671;0;28;3
2023-08-07;27;168;660;0;17;3
2023-08-06;28;171;651;0;21;2
2023-08-05;21;176;650;0;19;2
2023-08-04;28;174;661;0;26;1
2023-08-03;37;164;657;0;30;2
2023-08-02;24;151;654;0;20;2
2023-08-01;24;153;656;0;22;2
2023-07-31;25;151;650;0;19;2
2023-07-30;33;158;635;0;26;2
2023-07-29;21;145;621;0;17;2
2023-07-28;18;140;617;0;15;1
2023-07-27;23;147;615;0;16;2
2023-07-26;29;155;612;0;25;2
2023-07-25;22;154;598;0;19;2
2023-07-24;34;156;598;0;30;1
2023-07-23;18;144;580;0;15;1
2023-07-22;16;145;578;0;11;2
2023-07-21;25;155;578;0;20;2
2023-07-20;28;149;561;0;24;2
2023-07-19;28;148;555;0;23;1
2023-07-18;25;179;550;0;20;1
2023-07-17;22;189;546;0;20;1
2023-07-16;20;183;551;0;18;1
2023-07-15;27;182;551;0;23;2
2023-07-14;18;167;547;1;12;2
2023-07-13;25;176;560;0;19;2
2023-07-12;61;188;558;0;51;1
2023-07-11;36;155;532;0;32;1
2023-07-10;16;149;526;0;13;1
2023-07-09;24;157;528;1;17;1
2023-07-08;13;156;536;1;11;2
2023-07-07;24;151;544;1;19;2
2023-07-06;35;143;553;1;29;2
2023-07-05;24;124;548;1;22;1
2023-07-04;30;116;557;1;25;1
2023-07-03;25;104;562;1;22;1
2023-07-02;21;92;557;0;14;1
2023-07-01;10;96;563;1;4;2
2023-06-30;15;103;578;0;12;2
2023-06-29;17;106;590;0;11;3
2023-06-28;18;104;602;0;13;2
2023-06-27;17;93;610;0;14;1
2023-06-26;13;98;622;0;10;1
2023-06-25;22;106;634;0;18;1
2023-06-24;16;104;631;0;10;2
2023-06-23;19;119;647;0;19;2
2023-06-22;14;121;644;1;11;3
2023-06-21;4;130;657;1;2;4
2023-06-20;21;155;675;0;17;3
2023-06-19;22;155;681;0;17;3
2023-06-18;19;161;684;0;15;3
2023-06-17;27;174;683;0;24;3
2023-06-16;27;164;673;0;19;3
2023-06-15;23;170;671;0;22;4
2023-06-14;29;168;662;1;23;4
2023-06-13;22;172;649;1;19;4
2023-06-12;31;178;656;1;26;4
2023-06-11;34;182;641;1;28;4
2023-06-10;18;182;633;0;12;5
2023-06-09;32;189;636;0;23;3
2023-06-08;25;185;631;0;20;4
2023-06-07;32;184;636;1;28;5
2023-06-06;29;180;633;2;24;5
2023-06-05;35;178;644;2;31;5
2023-06-04;34;167;640;1;32;5
2023-06-03;25;163;620;2;17;6
2023-06-02;27;167;638;1;19;4
2023-06-01;24;161;637;1;18;5
2023-05-31;32;171;646;1;25;6
2023-05-30;28;161;648;1;21;5
2023-05-29;23;165;658;0;20;4
2023-05-28;34;165;660;0;27;4
2023-05-27;28;159;660;0;18;6
2023-05-26;19;160;664;0;17;3
2023-05-25;32;159;671;0;24;3
2023-05-24;21;148;670;0;16;5
2023-05-23;33;149;673;1;23;4
2023-05-22;27;138;668;2;21;4
2023-05-21;29;126;669;2;21;6
2023-05-20;27;131;679;2;17;7
2023-05-19;22;123;703;2;14;5
2023-05-18;22;130;702;1;12;5
2023-05-17;24;131;709;1;18;4
2023-05-16;19;131;701;1;12;5
2023-05-15;16;144;702;1;8;4
2023-05-14;35;163;709;0;29;4
2023-05-13;21;171;700;0;10;5
2023-05-12;28;188;708;0;23;5
2023-05-11;22;178;706;0;16;5
2023-05-10;26;200;710;0;18;4
2023-05-09;30;199;713;0;22;7
2023-05-08;36;203;709;0;30;8
2023-05-07;43;202;696;0;33;8
2023-05-06;32;198;681;0;28;7
2023-05-05;20;192;675;0;14;7
2023-05-04;42;206;680;0;32;5
2023-05-03;22;194;676;0;17;3
2023-05-02;32;202;753;0;26;5
2023-05-01;35;200;747;0;26;6
2023-04-30;40;194;739;1;26;5
2023-04-29;31;183;726;1;22;5
2023-04-28;39;181;718;0;24;5
2023-04-27;29;184;710;0;20;4
2023-04-26;33;207;720;0;25;3
2023-04-25;36;195;721;1;25;4
2023-04-24;29;191;720;1;21;6
2023-04-23;30;180;732;1;19;5
2023-04-22;33;173;737;1;26;3
2023-04-21;38;161;753;2;31;3
2023-04-20;51;148;759;2;41;3
2023-04-19;19;123;745;1;14;3
2023-04-18;26;132;768;1;21;4
2023-04-17;13;136;778;1;8;5
2023-04-16;20;151;799;1;14;4
2023-04-15;24;155;827;1;17;4
2023-04-14;25;155;849;0;21;3
2023-04-13;24;153;860;0;18;3
2023-04-12;26;157;872;0;19;3
2023-04-11;31;160;883;0;24;3
2023-04-10;26;162;916;0;18;4
2023-04-09;23;239;941;0;15;5
2023-04-08;23;246;966;0;17;5
2023-04-07;27;250;975;1;21;4
2023-04-06;28;242;984;1;22;4
2023-04-05;33;234;996;1;22;3
2023-04-04;34;227;1022;1;24;3
2023-04-03;113;232;1045;1;97;4
2023-04-02;31;158;978;1;24;4
2023-04-01;27;157;996;2;21;4
2023-03-31;18;169;1019;2;13;3
2023-03-30;18;180;1047;2;13;4
2023-03-29;22;209;1081;2;16;4
2023-03-28;35;229;1098;0;30;3
2023-03-27;32;227;1124;0;24;3
2023-03-26;29;238;1131;0;23;3
2023-03-25;41;248;1153;0;33;3
2023-03-24;30;244;1163;0;26;4
2023-03-23;48;262;1178;0;38;5
2023-03-22;41;262;1172;0;29;6
2023-03-21;33;257;1203;1;26;5
2023-03-20;41;261;1223;0;37;4
2023-03-19;40;256;1229;0;31;4
2023-03-18;35;281;1235;0;28;4
2023-03-17;51;297;1274;0;41;5
2023-03-16;46;295;1290;1;34;5
2023-03-15;41;286;1307;1;34;6
2023-03-14;36;280;1346;0;28;6
2023-03-13;39;287;1381;0;28;4
2023-03-12;68;308;1419;0;53;6
2023-03-11;57;302;1420;0;46;7
2023-03-10;52;288;1483;0;45;7
2023-03-09;34;283;1508;1;26;7
2023-03-08;33;300;1557;0;27;9
2023-03-07;45;313;1678;1;35;9
2023-03-06;58;322;1693;1;47;7
2023-03-05;55;309;1702;1;44;7
2023-03-04;43;321;1707;1;33;7
2023-03-03;48;320;1726;1;38;5
2023-03-02;51;325;1749;1;42;6
2023-03-01;54;329;1773;1;41;5
2023-02-28;54;329;1799;1;45;5
2023-02-27;42;317;1841;1;34;5
2023-02-26;66;344;1911;1;57;7
2023-02-25;45;332;1956;3;29;6
2023-02-24;57;344;2040;3;40;6
2023-02-23;62;342;2175;3;43;6
2023-02-22;60;365;2204;3;45;6
2023-02-21;46;378;2239;3;38;7
2023-02-20;69;393;2277;3;59;8
2023-02-19;57;410;2270;2;43;10
2023-02-18;48;425;2315;2;41;7
2023-02-17;49;455;2409;3;35;7
2023-02-16;81;472;2475;2;67;7
2023-02-15;76;512;2462;2;58;8
2023-02-14;71;523;2461;2;59;8
2023-02-13;86;539;2461;2;72;9
2023-02-12;76;615;2446;1;64;11
2023-02-11;86;600;2474;1;65;10
2023-02-10;64;587;2484;1;49;11
2023-02-09;117;582;2531;1;99;12
2023-02-08;86;532;2525;1;65;13
2023-02-07;95;525;2558;1;68;11
2023-02-06;168;520;2623;1;159;12
2023-02-05;57;433;2726;1;48;13
2023-02-04;66;474;2963;1;53;13
2023-02-03;58;525;3102;2;43;13
2023-02-02;66;581;3322;2;50;13
2023-02-01;74;651;3411;2;58;19
2023-01-31;78;769;3373;2;60;17
2023-01-30;87;783;3337;3;67;15
2023-01-29;114;797;3312;3;80;12
2023-01-28;128;785;3271;1;94;13
2023-01-27;127;740;3201;2;100;11
2023-01-26;146;724;3156;3;92;10
2023-01-25;219;765;3107;3;180;12
2023-01-24;102;684;2951;3;71;12
2023-01-23;114;669;2908;1;81;13
2023-01-22;97;635;2883;1;74;12
2023-01-21;76;622;3493;1;49;14
2023-01-20;110;628;3496;1;83;13
2023-01-19;163;635;3426;1;132;14
2023-01-18;141;576;3305;2;109;13
2023-01-17;69;568;3203;2;51;14
2023-01-16;79;613;3160;2;56;14
2023-01-15;76;657;3114;1;61;14
2023-01-14;74;732;3057;1;53;15
2023-01-13;125;947;3018;1;97;13
2023-01-12;112;1141;2924;1;83;13
2023-01-11;124;1253;2853;1;99;7
2023-01-10;129;1421;2760;1;109;3
2023-01-09;116;1456;2666;2;99;2
2023-01-08;158;1375;2586;2;137;2
2023-01-07;297;1265;2449;1;267;2
2023-01-06;307;1038;2182;1;293;2
2023-01-05;210;783;1889;2;192;2
2023-01-04;293;615;1697;2;274;2
2023-01-03;167;397;1423;1;151;2
2023-01-02;35;289;1272;1;22;2
2023-01-01;38;292;1250;1;23;2
2022-12-31;60;298;1227;1;40;2
2022-12-30;58;320;1187;1;34;0
2022-12-29;43;971;1153;1;28;0
2022-12-28;70;995;1125;1;54;0
2022-12-27;60;954;1071;3;45;0
2022-12-26;41;920;1026;1;22;0
2022-12-25;49;904;1004;1;30;0
2022-12-24;92;882;974;1;57;0
2022-12-23;716;836;917;1;693;0
2022-12-22;82;148;224;2;75;0
2022-12-21;24;89;149;2;21;0
2022-12-20;18;72;128;2;11;0
2022-12-19;12;74;117;2;7;0
2022-12-18;11;73;110;2;7;0
2022-12-17;20;81;103;2;12;0
2022-12-16;12;91;91;2;6;0
2022-12-15;23;85;85;0;17;0
2022-12-14;10;68;68;0;5;0
2022-12-13;17;63;63;0;13;0
2022-12-12;12;50;50;0;7;0
2022-12-11;19;43;43;0;14;0
2022-12-10;29;29;29;0;29;0
