﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;3;17;0;0;0
2024-05-03;3;6;19;0;3;0
2024-05-02;0;3;16;0;0;0
2024-05-01;0;3;16;0;0;0
2024-04-30;0;3;16;0;0;0
2024-04-29;0;3;18;0;0;0
2024-04-28;0;3;19;0;0;0
2024-04-27;3;3;19;0;3;0
2024-04-26;0;1;16;0;0;0
2024-04-25;0;3;16;0;0;0
2024-04-24;0;4;16;0;0;0
2024-04-23;0;5;16;0;0;0
2024-04-22;0;6;21;0;0;0
2024-04-21;0;7;21;0;0;0
2024-04-20;1;8;22;0;1;0
2024-04-19;2;7;21;0;2;0
2024-04-18;1;5;19;0;1;0
2024-04-17;1;4;18;0;1;0
2024-04-16;1;3;17;0;1;0
2024-04-15;1;2;17;0;1;0
2024-04-14;1;1;19;0;1;0
2024-04-13;0;0;18;0;0;0
2024-04-12;0;1;18;0;0;0
2024-04-11;0;3;31;0;0;0
2024-04-10;0;5;32;0;0;0
2024-04-09;0;5;32;0;0;0
2024-04-08;0;5;33;0;0;0
2024-04-07;0;5;33;0;0;0
2024-04-06;1;7;34;0;1;0
2024-04-05;2;7;33;0;2;0
2024-04-04;2;5;33;0;2;0
2024-04-03;0;3;34;0;0;0
2024-04-02;0;3;38;0;0;0
2024-04-01;0;3;55;0;0;0
2024-03-31;2;34;196;0;2;0
2024-03-30;1;6;55;0;1;0
2024-03-29;0;5;55;0;0;0
2024-03-28;0;6;57;0;0;0
2024-03-27;0;6;58;0;0;0
2024-03-26;0;6;58;0;0;0
2024-03-25;0;6;58;0;0;0
2024-03-24;5;6;58;0;5;0
2024-03-23;0;2;53;0;0;0
2024-03-22;1;5;54;0;1;0
2024-03-21;0;4;54;0;0;0
2024-03-20;0;4;54;0;0;0
2024-03-19;0;17;54;0;0;0
2024-03-18;0;18;54;0;0;0
2024-03-17;1;18;54;0;1;0
2024-03-16;3;18;54;0;3;0
2024-03-15;0;15;51;0;0;0
2024-03-14;0;16;53;0;0;0
2024-03-13;13;16;54;0;13;0
2024-03-12;1;5;41;0;1;0
2024-03-11;0;7;40;0;0;0
2024-03-10;1;11;44;0;1;0
2024-03-09;0;27;47;0;0;0
2024-03-08;1;28;52;0;1;0
2024-03-07;0;28;51;0;0;0
2024-03-06;2;29;52;0;2;0
2024-03-05;3;29;50;0;3;0
2024-03-04;4;27;51;0;4;0
2024-03-03;17;23;47;0;17;0
2024-03-02;1;6;31;0;1;0
2024-03-01;1;5;33;0;1;0
2024-02-29;1;38;172;0;1;1
2024-02-28;2;4;32;0;2;0
2024-02-27;1;3;31;0;1;0
2024-02-26;0;2;30;0;0;0
2024-02-25;0;2;32;0;0;0
2024-02-24;0;2;32;0;0;0
2024-02-23;0;2;32;0;0;0
2024-02-22;1;3;32;0;1;0
2024-02-21;1;2;32;0;1;0
2024-02-20;0;3;32;0;0;0
2024-02-19;0;4;32;0;0;0
2024-02-18;0;4;32;0;0;0
2024-02-17;0;4;32;0;0;0
2024-02-16;1;8;32;0;1;0
2024-02-15;0;11;32;0;0;0
2024-02-14;2;16;32;0;2;0
2024-02-13;1;14;31;0;1;0
2024-02-12;0;14;30;0;0;0
2024-02-11;0;14;30;0;0;0
2024-02-10;4;18;30;0;4;0
2024-02-09;4;14;26;0;4;0
2024-02-08;5;11;22;0;5;0
2024-02-07;0;9;17;0;0;0
2024-02-06;1;9;17;0;1;0
2024-02-05;0;9;17;0;0;0
2024-02-04;4;10;17;0;4;0
2024-02-03;0;6;13;0;0;0
2024-02-02;1;8;13;0;1;0
2024-02-01;3;7;12;0;3;0
2024-01-31;0;4;10;0;0;0
2024-01-30;1;4;10;0;1;0
2024-01-29;1;4;9;0;1;0
2024-01-28;0;4;8;0;0;0
2024-01-27;2;4;8;0;2;0
2024-01-26;0;2;6;0;0;0
2024-01-25;0;2;6;0;0;0
2024-01-24;0;2;6;0;0;0
2024-01-23;1;3;6;0;1;0
2024-01-22;1;2;5;0;1;0
2024-01-21;0;2;4;0;0;0
2024-01-20;0;2;4;0;0;0
2024-01-19;0;2;4;0;0;0
2024-01-18;0;2;4;0;0;0
2024-01-17;1;2;5;0;1;0
2024-01-16;0;1;5;0;0;0
2024-01-15;1;1;5;0;1;0
2024-01-14;0;0;5;0;0;0
2024-01-13;0;1;5;0;0;0
2024-01-12;0;1;5;0;0;0
2024-01-11;0;1;6;0;0;0
2024-01-10;0;1;6;0;0;0
2024-01-09;0;1;6;0;0;0
2024-01-08;0;2;7;0;0;0
2024-01-07;1;2;7;0;1;0
2024-01-06;0;1;6;0;0;0
2024-01-05;0;1;6;0;0;0
2024-01-04;0;1;7;0;0;0
2024-01-03;0;1;7;0;0;0
2024-01-02;1;1;9;0;1;0
2024-01-01;0;0;8;0;0;0
2023-12-31;0;0;9;0;0;0
2023-12-30;0;0;9;0;0;0
2023-12-29;0;0;11;0;0;0
2023-12-28;0;0;12;0;0;0
2023-12-27;0;0;13;0;0;0
2023-12-26;0;0;14;0;0;0
2023-12-25;0;1;14;0;0;0
2023-12-24;0;2;15;0;0;0
2023-12-23;0;2;15;0;0;0
2023-12-22;0;3;16;0;0;0
2023-12-21;0;3;16;0;0;0
2023-12-20;0;3;17;0;0;0
2023-12-19;1;4;17;0;1;0
2023-12-18;1;3;17;0;1;0
2023-12-17;0;2;17;0;0;0
2023-12-16;1;3;17;0;1;0
2023-12-15;0;2;17;0;0;0
2023-12-14;0;2;18;0;0;0
2023-12-13;1;2;19;0;1;0
2023-12-12;0;2;20;0;0;0
2023-12-11;0;2;20;0;0;0
2023-12-10;1;4;20;0;1;0
2023-12-09;0;3;19;0;0;0
2023-12-08;0;4;20;0;0;0
2023-12-07;0;4;20;0;0;0
2023-12-06;1;6;23;0;1;0
2023-12-05;0;6;24;0;0;0
2023-12-04;2;7;30;0;2;0
2023-12-03;0;6;30;0;0;0
2023-12-02;1;6;32;0;1;0
2023-12-01;0;6;32;0;0;0
2023-11-30;2;6;34;0;2;0
2023-11-29;1;5;33;0;1;0
2023-11-28;1;4;32;0;0;0
2023-11-27;1;4;34;0;1;0
2023-11-26;0;3;35;0;0;0
2023-11-25;1;4;36;0;1;0
2023-11-24;0;4;36;0;0;0
2023-11-23;1;4;38;0;1;0
2023-11-22;0;4;39;0;0;0
2023-11-21;1;5;43;0;1;0
2023-11-20;0;5;48;0;0;0
2023-11-19;1;8;51;0;1;0
2023-11-18;1;7;55;0;1;0
2023-11-17;0;6;58;0;0;1
2023-11-16;1;6;60;0;0;1
2023-11-15;1;6;66;0;1;1
2023-11-14;1;5;71;0;1;1
2023-11-13;3;7;72;0;2;0
2023-11-12;0;6;77;0;0;0
2023-11-11;0;12;83;0;0;0
2023-11-10;0;15;88;0;0;0
2023-11-09;1;17;93;0;1;0
2023-11-08;0;17;101;0;0;0
2023-11-07;3;19;104;0;3;0
2023-11-06;2;17;102;0;2;0
2023-11-05;6;15;102;0;5;0
2023-11-04;3;12;97;0;2;0
2023-11-03;2;12;96;0;2;0
2023-11-02;1;11;95;0;1;0
2023-11-01;3;11;96;0;3;0
2023-10-31;2;10;94;0;1;0
2023-10-30;0;11;95;0;0;0
2023-10-29;2;15;96;0;2;0
2023-10-28;2;19;94;0;2;0
2023-10-27;1;20;93;0;1;0
2023-10-26;1;24;93;0;1;0
2023-10-25;2;27;93;0;2;0
2023-10-24;3;27;92;0;3;0
2023-10-23;4;31;89;0;4;0
2023-10-22;6;33;85;0;5;0
2023-10-21;3;30;80;0;3;0
2023-10-20;6;34;77;0;5;0
2023-10-19;4;35;73;0;4;0
2023-10-18;2;36;71;0;2;0
2023-10-17;8;39;70;0;7;0
2023-10-16;6;41;63;0;6;0
2023-10-15;2;38;58;0;2;0
2023-10-14;7;37;57;0;7;0
2023-10-13;6;32;50;0;6;0
2023-10-12;6;26;44;0;6;0
2023-10-11;5;21;40;0;4;0
2023-10-10;10;18;38;0;10;0
2023-10-09;3;10;29;0;3;0
2023-10-08;1;8;26;0;1;0
2023-10-07;2;9;25;0;2;0
2023-10-06;0;8;24;0;0;0
2023-10-05;1;8;24;0;1;0
2023-10-04;1;8;24;0;1;0
2023-10-03;2;8;23;0;1;0
2023-10-02;1;7;26;0;1;0
2023-10-01;2;8;29;0;2;0
2023-09-30;1;6;28;0;1;0
2023-09-29;0;5;29;0;0;0
2023-09-28;1;5;33;0;1;0
2023-09-27;1;4;35;0;1;0
2023-09-26;1;4;36;0;1;0
2023-09-25;2;5;40;0;2;0
2023-09-24;0;4;41;0;0;0
2023-09-23;0;4;42;0;0;0
2023-09-22;0;5;45;0;0;0
2023-09-21;0;6;47;0;0;0
2023-09-20;1;6;50;0;1;0
2023-09-19;2;5;53;0;2;0
2023-09-18;1;5;54;0;1;0
2023-09-17;0;6;54;0;0;0
2023-09-16;1;7;54;0;1;0
2023-09-15;1;6;54;0;0;0
2023-09-14;0;6;54;0;0;0
2023-09-13;0;7;54;0;0;0
2023-09-12;2;7;54;0;2;0
2023-09-11;2;6;52;0;0;0
2023-09-10;4;6;52;0;1;0
2023-09-09;2;9;53;0;2;0
2023-09-08;1;11;51;0;1;0
2023-09-07;1;11;52;0;1;0
2023-09-06;0;12;51;0;0;0
2023-09-05;1;16;51;0;1;0
2023-09-04;0;18;50;0;0;0
2023-09-03;4;20;50;0;4;0
2023-09-02;4;21;47;0;4;0
2023-09-01;1;20;44;0;1;0
2023-08-31;2;20;43;0;2;0
2023-08-30;4;21;41;0;4;0
2023-08-29;3;19;37;0;3;0
2023-08-28;2;19;35;0;2;0
2023-08-27;5;21;33;0;5;0
2023-08-26;3;19;29;0;3;0
2023-08-25;1;17;26;0;1;0
2023-08-24;3;16;25;0;3;0
2023-08-23;2;14;22;0;2;0
2023-08-22;3;12;21;0;3;0
2023-08-21;4;9;22;0;4;0
2023-08-20;3;5;19;0;3;0
2023-08-19;1;2;19;0;1;0
2023-08-18;0;1;19;0;0;0
2023-08-17;1;3;19;0;1;0
2023-08-16;0;2;19;0;0;0
2023-08-15;0;4;20;0;0;0
2023-08-14;0;4;20;0;0;0
2023-08-13;0;4;22;0;0;0
2023-08-12;0;4;26;0;0;0
2023-08-11;2;4;28;0;1;0
2023-08-10;0;3;27;0;0;0
2023-08-09;2;4;29;0;2;0
2023-08-08;0;2;30;0;0;0
2023-08-07;0;2;30;0;0;0
2023-08-06;0;2;34;0;0;0
2023-08-05;0;3;36;0;0;0
2023-08-04;1;3;36;0;1;0
2023-08-03;1;3;35;0;1;0
2023-08-02;0;2;35;0;0;0
2023-08-01;0;2;37;0;0;0
2023-07-31;0;2;38;0;0;0
2023-07-30;1;3;39;0;1;0
2023-07-29;0;6;41;0;0;0
2023-07-28;1;7;41;0;1;0
2023-07-27;0;9;40;0;0;0
2023-07-26;0;10;40;0;0;0
2023-07-25;0;10;42;0;0;0
2023-07-24;1;11;43;0;1;0
2023-07-23;4;11;42;0;4;0
2023-07-22;1;7;41;0;0;0
2023-07-21;4;9;43;0;4;0
2023-07-20;1;9;40;0;1;0
2023-07-19;0;10;39;0;0;0
2023-07-18;1;11;41;0;1;0
2023-07-17;1;12;40;0;0;0
2023-07-16;1;15;40;0;1;0
2023-07-15;2;14;41;0;2;0
2023-07-14;4;16;40;0;4;0
2023-07-13;2;14;39;0;1;0
2023-07-12;1;13;38;0;1;0
2023-07-11;2;12;39;0;2;0
2023-07-10;3;11;39;0;3;0
2023-07-09;1;10;37;0;1;0
2023-07-08;4;10;36;0;4;0
2023-07-07;2;7;32;0;2;0
2023-07-06;0;8;31;0;0;0
2023-07-05;0;8;31;0;0;0
2023-07-04;1;8;34;0;1;0
2023-07-03;2;7;34;0;2;0
2023-07-02;1;7;33;0;1;0
2023-07-01;1;7;33;0;1;0
2023-06-30;3;6;33;0;3;0
2023-06-29;0;6;30;0;0;0
2023-06-28;0;8;30;0;0;0
2023-06-27;0;9;32;0;0;0
2023-06-26;2;9;34;0;2;0
2023-06-25;1;9;32;0;1;0
2023-06-24;0;8;33;0;0;0
2023-06-23;3;8;33;0;3;0
2023-06-22;2;7;33;0;2;0
2023-06-21;1;6;31;0;1;0
2023-06-20;0;8;31;0;0;0
2023-06-19;2;8;31;0;2;0
2023-06-18;0;8;29;0;0;0
2023-06-17;0;10;30;0;0;0
2023-06-16;2;11;30;0;2;0
2023-06-15;1;9;30;0;1;0
2023-06-14;3;8;30;0;3;0
2023-06-13;0;6;29;0;0;0
2023-06-12;2;6;30;0;2;0
2023-06-11;2;7;29;0;2;0
2023-06-10;1;6;28;0;1;0
2023-06-09;0;6;27;0;0;0
2023-06-08;0;7;30;0;0;0
2023-06-07;1;8;34;0;1;0
2023-06-06;0;7;34;0;0;0
2023-06-05;3;7;35;0;3;0
2023-06-04;1;6;35;0;1;0
2023-06-03;1;7;36;0;1;0
2023-06-02;1;6;35;0;1;0
2023-06-01;1;7;34;0;1;0
2023-05-31;0;6;33;0;0;0
2023-05-30;0;9;33;0;0;0
2023-05-29;2;9;34;0;2;0
2023-05-28;2;8;32;0;2;0
2023-05-27;0;6;32;0;0;0
2023-05-26;2;6;32;0;2;0
2023-05-25;0;5;33;0;0;0
2023-05-24;3;5;34;0;2;0
2023-05-23;0;4;33;0;0;0
2023-05-22;1;5;35;0;1;0
2023-05-21;0;6;34;0;0;0
2023-05-20;0;7;34;0;0;0
2023-05-19;1;8;37;0;1;0
2023-05-18;0;8;39;0;0;0
2023-05-17;2;8;42;0;2;0
2023-05-16;1;9;40;0;1;0
2023-05-15;2;12;39;0;2;0
2023-05-14;1;11;38;0;1;0
2023-05-13;1;11;37;0;1;0
2023-05-12;1;13;36;0;1;0
2023-05-11;0;14;35;0;0;0
2023-05-10;3;14;36;0;3;0
2023-05-09;4;11;34;0;4;0
2023-05-08;1;7;31;0;1;0
2023-05-07;1;6;30;0;1;0
2023-05-06;3;6;31;0;2;0
2023-05-05;2;3;29;0;2;0
2023-05-04;0;3;29;0;0;0
2023-05-03;0;3;29;0;0;0
2023-05-02;0;7;31;0;0;0
2023-05-01;0;8;33;0;0;0
2023-04-30;1;9;34;0;1;0
2023-04-29;0;10;34;0;0;0
2023-04-28;2;10;34;0;2;0
2023-04-27;0;8;33;0;0;0
2023-04-26;4;11;33;0;3;0
2023-04-25;1;10;30;0;1;0
2023-04-24;1;13;29;0;1;0
2023-04-23;2;12;32;0;2;0
2023-04-22;0;10;30;0;0;0
2023-04-21;0;11;34;0;0;0
2023-04-20;3;11;34;0;3;0
2023-04-19;3;8;31;0;3;0
2023-04-18;4;5;31;0;4;0
2023-04-17;0;2;28;0;0;0
2023-04-16;0;4;29;0;0;0
2023-04-15;1;5;29;0;1;0
2023-04-14;0;4;32;0;0;0
2023-04-13;0;6;33;0;0;0
2023-04-12;0;6;33;0;0;0
2023-04-11;1;8;33;0;1;0
2023-04-10;2;7;32;0;2;0
2023-04-09;1;7;31;0;1;0
2023-04-08;0;8;30;0;0;0
2023-04-07;2;9;30;0;2;0
2023-04-06;0;8;29;0;0;0
2023-04-05;2;8;29;0;2;0
2023-04-04;0;7;30;0;0;0
2023-04-03;2;7;31;0;2;0
2023-04-02;2;5;30;0;2;0
2023-04-01;1;3;28;0;1;0
2023-03-31;1;6;28;0;1;0
2023-03-30;0;5;28;0;0;0
2023-03-29;1;9;31;0;1;0
2023-03-28;0;8;32;0;0;0
2023-03-27;0;8;33;0;0;0
2023-03-26;0;11;36;0;0;0
2023-03-25;4;12;37;0;3;0
2023-03-24;0;9;40;0;0;0
2023-03-23;4;9;42;0;4;0
2023-03-22;0;9;40;0;0;0
2023-03-21;0;10;41;0;0;0
2023-03-20;3;10;41;0;3;0
2023-03-19;1;7;39;0;1;0
2023-03-18;1;6;38;0;1;0
2023-03-17;0;6;41;0;0;0
2023-03-16;4;6;42;0;4;0
2023-03-15;1;2;39;0;1;0
2023-03-14;0;2;39;0;0;0
2023-03-13;0;2;39;0;0;0
2023-03-12;0;6;40;0;0;0
2023-03-11;1;7;41;0;1;0
2023-03-10;0;7;40;0;0;0
2023-03-09;0;7;41;0;0;0
2023-03-08;1;8;42;0;1;0
2023-03-07;0;8;42;0;0;0
2023-03-06;4;11;42;0;3;0
2023-03-05;1;10;43;0;1;0
2023-03-04;1;10;42;0;1;0
2023-03-03;0;12;41;0;0;0
2023-03-02;2;13;41;0;2;0
2023-03-01;1;17;40;0;1;0
2023-02-28;3;18;39;0;3;0
2023-02-27;2;17;37;0;2;0
2023-02-26;1;16;36;0;1;0
2023-02-25;3;15;35;0;3;0
2023-02-24;1;13;32;0;1;0
2023-02-23;6;12;32;0;5;0
2023-02-22;2;10;32;0;2;0
2023-02-21;2;9;31;0;2;0
2023-02-20;1;8;31;0;1;0
2023-02-19;0;8;30;0;0;0
2023-02-18;1;8;30;0;1;0
2023-02-17;0;8;31;0;0;0
2023-02-16;4;9;31;0;4;0
2023-02-15;1;5;28;0;0;0
2023-02-14;1;5;29;0;1;0
2023-02-13;1;5;30;0;1;0
2023-02-12;0;5;29;0;0;0
2023-02-11;1;5;31;0;1;0
2023-02-10;1;8;32;0;1;0
2023-02-09;0;7;32;0;0;0
2023-02-08;1;7;32;0;1;0
2023-02-07;1;7;32;0;1;0
2023-02-06;1;7;33;0;1;0
2023-02-05;0;6;32;0;0;0
2023-02-04;4;7;33;0;4;0
2023-02-03;0;4;30;0;0;0
2023-02-02;0;4;31;0;0;0
2023-02-01;1;4;31;0;1;0
2023-01-31;1;4;31;0;1;0
2023-01-30;0;9;33;0;0;0
2023-01-29;1;10;35;0;1;0
2023-01-28;1;11;34;0;1;0
2023-01-27;0;10;35;0;0;0
2023-01-26;0;10;37;0;0;0
2023-01-25;1;12;37;0;1;0
2023-01-24;6;11;37;0;6;0
2023-01-23;1;6;36;0;1;0
2023-01-22;2;6;36;0;2;0
2023-01-21;0;6;34;0;0;0
2023-01-20;0;6;35;0;0;0
2023-01-19;2;8;37;0;2;0
2023-01-18;0;8;38;0;0;0
2023-01-17;1;9;39;0;1;0
2023-01-16;1;8;39;0;1;0
2023-01-15;2;8;40;0;2;0
2023-01-14;0;8;40;0;0;0
2023-01-13;2;8;41;0;2;0
2023-01-12;2;7;42;0;2;0
2023-01-11;1;6;41;0;1;0
2023-01-10;0;6;41;0;0;0
2023-01-09;1;6;44;0;1;0
2023-01-08;2;6;44;0;2;0
2023-01-07;0;7;43;0;0;0
2023-01-06;1;9;44;0;1;0
2023-01-05;1;8;43;0;1;0
2023-01-04;1;9;44;0;1;0
2023-01-03;0;10;44;0;0;0
2023-01-02;1;10;47;0;1;0
2023-01-01;3;10;47;0;2;0
2022-12-31;2;12;47;0;2;0
2022-12-30;0;11;45;0;0;0
2022-12-29;2;11;46;0;2;0
2022-12-28;2;10;46;0;2;0
2022-12-27;0;10;44;0;0;0
2022-12-26;1;13;44;0;1;0
2022-12-25;5;13;44;0;5;0
2022-12-24;1;9;46;0;1;0
2022-12-23;0;10;45;0;0;0
2022-12-22;1;13;45;0;1;0
2022-12-21;2;13;46;0;2;0
2022-12-20;3;14;45;0;3;0
2022-12-19;1;12;42;0;1;0
2022-12-18;1;12;41;0;1;0
2022-12-17;2;14;40;0;2;0
2022-12-16;3;13;38;0;2;1
2022-12-15;1;11;36;0;1;2
2022-12-14;3;11;36;0;3;2
2022-12-13;1;8;35;0;1;1
2022-12-12;1;9;34;0;1;2
2022-12-11;3;9;35;0;3;2
2022-12-10;1;9;32;0;0;2
2022-12-09;2;10;35;0;0;1
2022-12-08;2;12;35;0;1;1
2022-12-07;1;11;36;0;0;1
2022-12-06;2;13;38;0;1;0
2022-12-05;2;14;38;0;0;0
2022-12-04;5;13;39;0;3;0
2022-12-03;2;10;38;0;1;0
2022-12-02;4;10;38;0;2;0
2022-12-01;1;16;40;0;0;0
2022-11-30;3;16;42;0;2;0
2022-11-29;3;14;44;1;2;0
2022-11-28;2;14;45;1;0;0
2022-11-27;2;15;46;1;0;0
2022-11-26;3;15;46;1;1;0
2022-11-25;9;14;45;1;5;0
2022-11-24;2;7;44;1;0;0
2022-11-23;2;6;45;1;1;0
2022-11-22;3;5;44;1;2;0
2022-11-21;3;4;44;0;1;0
2022-11-20;1;5;46;0;0;0
2022-11-19;2;5;46;0;1;0
2022-11-18;1;6;46;0;0;0
2022-11-17;1;6;47;0;0;0
2022-11-16;1;9;48;0;1;0
2022-11-15;1;8;48;0;1;0
2022-11-14;2;9;47;0;2;0
2022-11-13;0;9;45;0;0;0
2022-11-12;2;11;46;0;2;0
2022-11-11;0;10;47;0;0;0
2022-11-10;3;12;50;0;3;0
2022-11-09;0;10;47;0;0;0
2022-11-08;2;14;47;0;2;0
2022-11-07;2;14;45;0;2;0
2022-11-06;2;17;48;0;2;0
2022-11-05;1;18;49;0;1;0
2022-11-04;2;18;48;0;2;0
2022-11-03;1;16;46;0;1;0
2022-11-02;4;15;46;0;4;0
2022-11-01;2;16;42;0;2;0
2022-10-31;5;15;40;0;5;0
2022-10-30;3;10;35;0;3;0
2022-10-29;1;9;32;0;1;0
2022-10-28;0;11;31;0;0;0
2022-10-27;0;11;31;0;0;0
2022-10-26;5;12;33;0;5;0
2022-10-25;1;8;32;0;1;0
2022-10-24;0;8;31;0;0;0
2022-10-23;2;9;33;0;2;0
2022-10-22;3;7;31;0;3;0
2022-10-21;0;4;29;0;0;0
2022-10-20;1;5;31;0;1;0
2022-10-19;1;7;31;0;1;0
2022-10-18;1;9;30;0;1;0
2022-10-17;1;8;32;0;1;0
2022-10-16;0;7;32;0;0;0
2022-10-15;0;7;32;0;0;0
2022-10-14;1;12;34;0;1;0
2022-10-13;3;14;35;0;1;0
2022-10-12;4;12;35;0;4;0
2022-10-11;0;8;35;0;0;0
2022-10-10;0;9;37;0;0;0
2022-10-09;0;9;41;0;0;0
2022-10-08;5;10;41;0;5;0
2022-10-07;3;5;38;0;3;0
2022-10-06;0;2;36;0;0;0
2022-10-05;0;2;37;0;0;0
2022-10-04;1;2;39;0;1;0
2022-10-03;0;3;42;0;0;0
2022-10-02;1;7;43;0;1;0
2022-10-01;0;6;42;0;0;0
2022-09-30;0;8;45;0;0;0
2022-09-29;0;8;48;0;0;0
2022-09-28;0;9;49;0;0;0
2022-09-27;2;11;50;0;2;0
2022-09-26;4;10;53;0;4;0
2022-09-25;0;6;54;0;0;0
2022-09-24;2;9;56;0;2;0
2022-09-23;0;8;55;0;0;0
2022-09-22;1;8;56;0;1;0
2022-09-21;2;9;61;0;2;0
2022-09-20;1;9;59;0;1;0
2022-09-19;0;9;58;0;0;0
2022-09-18;3;13;59;0;3;0
2022-09-17;1;12;58;0;1;0
2022-09-16;0;15;58;0;0;0
2022-09-15;2;15;60;0;2;0
2022-09-14;2;15;60;0;2;0
2022-09-13;1;14;59;0;1;0
2022-09-12;4;14;61;0;4;0
2022-09-11;2;12;60;0;2;0
2022-09-10;4;14;61;0;4;0
2022-09-09;0;11;58;0;0;0
2022-09-08;2;11;58;0;2;0
2022-09-07;1;12;59;0;1;0
2022-09-06;1;14;61;0;1;0
2022-09-05;2;14;61;0;2;0
2022-09-04;4;13;59;0;4;0
2022-09-03;1;14;57;0;1;0
2022-09-02;0;18;60;0;0;0
2022-09-01;3;20;63;0;3;0
2022-08-31;3;18;63;0;3;0
2022-08-30;1;16;63;0;1;0
2022-08-29;1;21;62;0;1;0
2022-08-28;5;20;62;0;4;0
2022-08-27;5;15;59;0;5;0
2022-08-26;2;11;59;0;2;0
2022-08-25;1;11;60;0;1;0
2022-08-24;1;11;60;0;0;0
2022-08-23;6;12;63;0;6;0
2022-08-22;0;8;57;0;0;0
2022-08-21;0;9;59;0;0;0
2022-08-20;1;12;61;0;1;0
2022-08-19;2;14;60;0;2;0
2022-08-18;1;16;58;0;1;0
2022-08-17;2;16;57;0;2;0
2022-08-16;2;14;56;0;2;0
2022-08-15;1;15;54;0;1;0
2022-08-14;3;17;54;0;3;0
2022-08-13;3;15;52;0;2;0
2022-08-12;4;12;51;0;4;0
2022-08-11;1;10;48;0;1;0
2022-08-10;0;13;48;0;0;0
2022-08-09;3;16;51;0;3;0
2022-08-08;3;16;50;0;2;0
2022-08-07;1;17;52;0;1;0
2022-08-06;0;16;51;0;0;0
2022-08-05;2;17;53;0;2;0
2022-08-04;4;16;56;0;4;0
2022-08-03;3;17;54;0;2;0
2022-08-02;4;17;52;0;4;0
2022-08-01;3;14;49;0;3;0
2022-07-31;0;15;48;0;0;0
2022-07-30;1;15;48;0;1;0
2022-07-29;1;17;48;0;1;0
2022-07-28;5;18;48;0;5;0
2022-07-27;3;13;48;0;2;0
2022-07-26;1;10;49;0;1;0
2022-07-25;4;9;50;0;4;0
2022-07-24;0;6;48;0;0;0
2022-07-23;3;6;51;0;3;0
2022-07-22;2;4;55;0;1;0
2022-07-21;0;3;55;0;0;0
2022-07-20;0;5;56;0;0;0
2022-07-19;0;6;57;0;0;0
2022-07-18;1;7;59;0;1;0
2022-07-17;0;9;58;0;0;0
2022-07-16;1;12;60;0;1;0
2022-07-15;1;15;61;0;1;0
2022-07-14;2;14;63;0;2;0
2022-07-13;1;14;62;0;1;0
2022-07-12;1;18;62;0;1;0
2022-07-11;3;19;62;0;3;0
2022-07-10;3;16;60;0;3;0
2022-07-09;4;14;57;0;4;0
2022-07-08;0;12;55;0;0;0
2022-07-07;2;12;56;0;2;0
2022-07-06;5;11;56;0;4;0
2022-07-05;2;8;52;0;2;0
2022-07-04;1;11;52;0;0;0
2022-07-03;2;15;53;0;1;0
2022-07-02;3;16;52;0;3;0
2022-07-01;0;15;50;0;0;0
2022-06-30;1;18;52;0;0;0
2022-06-29;1;25;52;0;1;0
2022-06-28;5;25;51;0;4;0
2022-06-27;4;21;51;0;4;0
2022-06-26;2;18;48;0;2;0
2022-06-25;3;18;47;0;3;0
2022-06-24;3;15;46;0;3;0
2022-06-23;7;14;44;0;7;0
2022-06-22;1;9;38;0;1;0
2022-06-21;1;11;41;0;1;0
2022-06-20;1;11;41;0;1;0
2022-06-19;2;11;44;0;2;0
2022-06-18;0;10;44;0;0;0
2022-06-17;2;11;45;0;2;0
2022-06-16;2;9;44;0;2;0
2022-06-15;3;9;43;0;3;0
2022-06-14;1;7;42;0;1;0
2022-06-13;1;8;45;0;1;0
2022-06-12;1;7;49;0;1;0
2022-06-11;1;8;50;0;1;0
2022-06-10;0;8;51;0;0;0
2022-06-09;2;8;54;0;2;0
2022-06-08;1;7;53;0;0;0
2022-06-07;2;8;54;0;2;0
2022-06-06;0;6;52;0;0;0
2022-06-05;2;6;54;0;2;0
2022-06-04;1;9;54;0;1;0
2022-06-03;0;9;54;0;0;0
2022-06-02;1;10;55;0;1;0
2022-06-01;2;11;57;0;2;0
2022-05-31;0;10;59;0;0;0
2022-05-30;0;11;61;0;0;0
2022-05-29;5;15;63;0;5;0
2022-05-28;1;11;59;0;1;0
2022-05-27;1;14;58;0;1;0
2022-05-26;2;15;57;0;2;0
2022-05-25;1;14;55;0;1;0
2022-05-24;1;14;56;0;1;0
2022-05-23;4;14;56;0;4;0
2022-05-22;1;13;53;0;1;0
2022-05-21;4;16;56;0;3;0
2022-05-20;2;17;54;0;2;0
2022-05-19;1;18;52;0;0;0
2022-05-18;1;19;54;0;1;0
2022-05-17;1;21;56;0;1;0
2022-05-16;3;21;57;0;3;0
2022-05-15;4;19;54;0;4;0
2022-05-14;5;15;52;0;4;0
2022-05-13;3;12;50;0;2;0
2022-05-12;2;12;51;0;1;0
2022-05-11;3;11;51;0;3;0
2022-05-10;2;9;50;0;2;0
2022-05-09;1;11;50;0;1;0
2022-05-08;0;14;50;0;0;0
2022-05-07;2;16;50;0;1;0
2022-05-06;2;18;51;0;2;0
2022-05-05;1;18;50;0;1;0
2022-05-04;1;17;52;0;0;0
2022-05-03;4;16;52;0;4;0
2022-05-02;4;12;49;0;4;0
2022-05-01;2;10;47;0;2;0
