﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;21;205;705;0;16;1
2024-05-18;16;237;697;0;14;1
2024-05-17;31;243;703;0;30;2
2024-05-16;37;248;689;0;28;1
2024-05-15;33;247;683;0;28;1
2024-05-14;23;243;680;0;22;1
2024-05-13;52;261;672;0;40;1
2024-05-12;53;249;646;0;49;2
2024-05-11;24;224;611;0;19;2
2024-05-10;43;230;618;0;35;2
2024-05-09;33;216;604;0;31;1
2024-05-08;26;200;594;0;25;1
2024-05-07;43;194;594;0;38;1
2024-05-06;37;169;567;0;36;1
2024-05-05;32;146;547;0;32;1
2024-05-04;27;130;527;0;26;2
2024-05-03;24;117;525;0;24;2
2024-05-02;17;107;521;0;16;2
2024-05-01;20;111;535;0;20;3
2024-04-30;14;106;540;0;13;3
2024-04-29;14;116;539;0;12;2
2024-04-28;17;131;541;0;15;2
2024-04-27;13;123;538;0;11;1
2024-04-26;14;118;539;0;14;1
2024-04-25;22;114;567;0;20;1
2024-04-24;15;116;626;0;15;2
2024-04-23;24;117;702;0;23;1
2024-04-22;30;117;766;0;25;1
2024-04-21;8;116;812;0;8;2
2024-04-20;8;122;888;0;7;2
2024-04-19;13;128;949;0;8;2
2024-04-18;24;133;1031;0;23;1
2024-04-17;16;138;1125;0;16;2
2024-04-16;25;143;1217;0;21;1
2024-04-15;26;141;1288;0;24;1
2024-04-14;15;140;1342;1;14;1
2024-04-13;16;139;1416;0;12;1
2024-04-12;15;142;1492;0;14;1
2024-04-11;29;140;1568;0;26;1
2024-04-10;25;140;1642;0;22;3
2024-04-09;24;138;1708;0;22;3
2024-04-08;26;147;1769;0;23;3
2024-04-07;14;148;1808;0;13;3
2024-04-06;16;146;1861;0;16;1
2024-04-05;13;144;1938;0;12;1
2024-04-04;26;143;2019;0;22;1
2024-04-03;23;132;2093;0;20;1
2024-04-02;32;153;2195;0;27;1
2024-04-01;29;202;2290;0;25;2
2024-03-31;12;269;2391;0;11;3
2024-03-30;14;344;2512;0;14;5
2024-03-29;15;403;2581;0;12;5
2024-03-28;14;475;2659;0;12;5
2024-03-27;42;530;2789;0;25;3
2024-03-26;84;580;2839;0;38;6
2024-03-25;94;626;2879;0;34;11
2024-03-24;89;658;2908;0;31;8
2024-03-23;80;679;2952;0;29;8
2024-03-22;94;702;2994;0;39;11
2024-03-21;77;728;3038;0;26;8
2024-03-20;109;766;3056;0;49;11
2024-03-19;137;776;3080;0;62;11
2024-03-18;129;781;3089;0;60;15
2024-03-17;116;780;3092;0;47;13
2024-03-16;109;781;3122;0;50;11
2024-03-15;124;770;3170;0;51;11
2024-03-14;119;763;3192;0;62;6
2024-03-13;121;780;3196;0;58;8
2024-03-12;132;787;3215;0;62;12
2024-03-11;121;801;3219;0;46;13
2024-03-10;114;849;3260;0;42;13
2024-03-09;104;952;3309;0;41;14
2024-03-08;116;1069;3378;0;43;17
2024-03-07;149;1207;3417;0;52;22
2024-03-06;135;1217;3461;0;56;27
2024-03-05;164;1270;3514;0;66;44
2024-03-04;183;1346;3533;0;71;46
2024-03-03;231;1318;3528;0;65;45
2024-03-02;265;1268;3539;0;64;45
2024-03-01;298;1188;3587;0;76;53
2024-02-29;162;1087;3604;0;74;46
2024-02-28;200;1074;3620;0;74;55
2024-02-27;240;1048;3669;0;121;54
2024-02-26;156;924;3643;0;59;59
2024-02-25;175;930;3649;0;61;56
2024-02-24;164;932;3652;0;51;59
2024-02-23;160;945;3698;0;44;61
2024-02-22;154;954;3758;0;52;59
2024-02-21;158;1004;3794;0;62;58
2024-02-20;114;1012;3842;2;38;45
2024-02-19;170;1069;3861;1;61;46
2024-02-18;175;1080;3858;1;47;51
2024-02-17;177;1094;3879;1;43;55
2024-02-16;172;1133;3929;0;61;50
2024-02-15;209;1155;3968;0;73;46
2024-02-14;173;1197;3989;0;61;43
2024-02-13;180;1258;4018;0;43;49
2024-02-12;183;1325;4059;0;53;56
2024-02-11;189;1406;4082;2;52;59
2024-02-10;208;1492;4100;2;56;76
2024-02-09;222;1533;4132;1;56;90
2024-02-08;280;1545;4143;1;63;85
2024-02-07;260;1551;4140;1;60;88
2024-02-06;284;1531;4151;3;58;86
2024-02-05;295;1543;4156;4;64;90
2024-02-04;313;1566;4134;3;48;118
2024-02-03;276;1557;4125;0;39;131
2024-02-02;258;1540;4135;0;68;144
2024-02-01;298;1486;4113;0;70;148
2024-01-31;222;1456;4072;0;81;155
2024-01-30;273;1499;4008;0;74;156
2024-01-29;306;1487;3954;4;80;176
2024-01-28;279;1493;3920;4;46;182
2024-01-27;226;1449;3903;1;39;184
2024-01-26;186;1418;3897;2;51;190
2024-01-25;259;1421;3893;3;77;191
2024-01-24;289;1414;3855;3;78;178
2024-01-23;271;1427;3829;2;64;166
2024-01-22;332;1483;3801;1;87;165
2024-01-21;217;1494;3752;1;40;160
2024-01-20;187;1594;3759;1;38;145
2024-01-19;199;1735;3793;1;61;147
2024-01-18;235;1850;3805;2;76;162
2024-01-17;311;1933;3803;4;83;166
2024-01-16;339;1958;3771;5;77;145
2024-01-15;352;1983;3737;7;71;138
2024-01-14;394;2042;3708;6;59;131
2024-01-13;430;2089;3730;3;57;137
2024-01-12;412;2100;3742;1;65;141
2024-01-11;444;2137;3758;0;93;144
2024-01-10;422;2126;3766;0;89;131
2024-01-09;449;2097;3763;0;74;115
2024-01-08;493;2087;3739;0;104;117
2024-01-07;440;1967;3685;0;90;117
2024-01-06;418;1850;3676;0;84;97
2024-01-05;478;1753;3655;0;131;118
2024-01-04;436;1587;3590;0;116;114
2024-01-03;440;1435;3552;1;142;118
2024-01-02;423;1263;3539;1;132;107
2024-01-01;245;1123;3502;1;51;96
2023-12-31;200;1123;3505;1;38;89
2023-12-30;189;1128;3550;6;46;96
2023-12-29;192;1119;3844;7;35;89
2023-12-28;183;1136;4384;8;38;78
2023-12-27;227;1187;4830;8;58;70
2023-12-26;232;1200;5228;7;56;60
2023-12-25;236;1213;5496;9;80;52
2023-12-24;208;1178;5717;8;58;34
2023-12-23;187;1204;6006;7;44;29
2023-12-22;220;1288;6408;5;62;34
2023-12-21;239;1334;6808;6;82;32
2023-12-20;228;1329;7191;5;88;32
2023-12-19;240;1343;7570;7;86;24
2023-12-18;202;1367;7823;5;59;27
2023-12-17;239;1419;8003;5;52;25
2023-12-16;291;1438;8298;5;82;23
2023-12-15;273;1424;8700;5;106;26
2023-12-14;242;1409;9094;7;92;23
2023-12-13;252;1404;9488;8;102;27
2023-12-12;264;1370;9905;5;114;34
2023-12-11;293;1355;10213;6;109;38
2023-12-10;236;1355;10389;3;77;44
2023-12-09;246;1361;10686;0;76;41
2023-12-08;265;1323;11048;0;95;40
2023-12-07;225;1308;11378;0;86;35
2023-12-06;222;1525;11677;0;88;34
2023-12-05;233;1966;11904;0;108;36
2023-12-04;269;2313;12024;10;144;40
2023-12-03;248;2594;12086;15;107;39
2023-12-02;193;2769;12243;12;70;41
2023-12-01;219;2987;12509;7;94;42
2023-11-30;418;3218;12750;9;314;36
2023-11-29;651;3364;12744;10;537;33
2023-11-28;567;3306;12540;10;448;31
2023-11-27;547;3333;12341;10;433;39
2023-11-26;408;3369;12090;12;306;50
2023-11-25;400;3429;12065;13;270;44
2023-11-24;458;3396;12220;16;323;48
2023-11-23;580;3435;12363;15;418;47
2023-11-22;607;3511;12479;14;442;50
2023-11-21;613;3576;12727;9;457;64
2023-11-20;598;3599;12566;10;454;62
2023-11-19;479;3682;12348;8;322;72
2023-11-18;391;3773;12375;6;225;80
2023-11-17;519;3828;12658;4;344;86
2023-11-16;670;3836;12822;4;474;88
2023-11-15;675;3795;12783;7;509;91
2023-11-14;644;3718;12721;7;486;82
2023-11-13;675;3624;12517;3;513;95
2023-11-12;579;3439;12207;2;428;100
2023-11-11;452;3239;12109;4;287;101
2023-11-10;526;3132;12227;1;379;95
2023-11-09;595;3016;12282;1;425;103
2023-11-08;590;2913;12279;1;392;92
2023-11-07;542;2850;12214;2;354;87
2023-11-06;478;2814;12119;2;301;74
2023-11-05;371;2842;12046;4;200;78
2023-11-04;355;2885;12174;11;180;90
2023-11-03;426;2894;12314;11;222;86
2023-11-02;515;2937;12481;11;316;94
2023-11-01;527;3039;12583;11;308;88
2023-10-31;522;3211;12633;8;307;76
2023-10-30;512;3409;12598;8;305;62
2023-10-29;432;3808;12456;6;231;52
2023-10-28;370;3874;12459;7;176;47
2023-10-27;485;3943;12636;6;282;49
2023-10-26;639;4017;12694;6;422;52
2023-10-25;678;4082;12695;5;478;48
2023-10-24;731;4122;12558;6;533;48
2023-10-23;894;4023;12284;3;681;39
2023-10-22;499;3777;11786;2;303;33
2023-10-21;436;3756;11759;2;252;35
2023-10-20;556;3711;11844;2;367;30
2023-10-19;722;3681;11839;3;518;32
2023-10-18;714;3541;11572;3;534;36
2023-10-17;622;3420;11384;3;460;38
2023-10-16;625;3404;11169;3;469;34
2023-10-15;458;3283;10854;3;298;26
2023-10-14;385;3239;10791;1;227;28
2023-10-13;480;3218;10902;1;335;26
2023-10-12;550;3215;10904;1;421;21
2023-10-11;600;3123;10794;1;451;24
2023-10-10;605;3054;10707;1;453;21
2023-10-09;503;2993;10489;0;367;15
2023-10-08;393;2997;10288;0;286;13
2023-10-07;344;2998;10251;0;247;13
2023-10-06;464;2933;10324;0;342;14
2023-10-05;437;2838;10293;0;333;14
2023-10-04;498;2875;10254;0;406;10
2023-10-03;530;2845;10143;0;434;9
2023-10-02;499;2872;9844;0;393;5
2023-10-01;388;2818;9572;0;304;6
2023-09-30;277;2796;9383;0;200;6
2023-09-29;346;2812;9297;0;263;6
2023-09-28;471;2840;9142;0;380;6
2023-09-27;479;2823;8876;0;377;5
2023-09-26;568;2835;8608;0;456;3
2023-09-25;449;2654;8256;0;369;7
2023-09-24;373;2666;7993;0;296;11
2023-09-23;305;2662;7809;0;213;9
2023-09-22;379;2592;7726;0;303;8
2023-09-21;457;2528;7552;0;374;12
2023-09-20;474;2483;7304;0;381;12
2023-09-19;370;2422;7035;0;292;8
2023-09-18;470;2437;6856;3;378;7
2023-09-17;385;2427;6581;3;311;6
2023-09-16;227;2346;6401;3;184;7
2023-09-15;295;2353;6362;7;229;7
2023-09-14;423;2381;6283;7;347;5
2023-09-13;414;2354;6058;6;351;5
2023-09-12;377;2336;5884;5;325;5
2023-09-11;447;2309;5693;3;383;6
2023-09-10;305;2228;5449;3;252;4
2023-09-09;242;2117;5379;0;184;5
2023-09-08;319;2062;5294;1;257;6
2023-09-07;395;1920;5193;1;324;6
2023-09-06;407;1719;5031;0;329;5
2023-09-05;364;1489;4857;0;304;5
2023-09-04;367;1307;4715;0;310;4
2023-09-03;197;1112;4569;0;144;4
2023-09-02;182;1090;4568;0;131;4
2023-09-01;164;1058;4610;0;121;4
2023-08-31;172;1052;4627;0;118;4
2023-08-30;157;1052;4659;1;111;3
2023-08-29;169;1059;4683;2;127;3
2023-08-28;156;1067;4699;2;102;3
2023-08-27;165;1068;4749;2;111;4
2023-08-26;148;1055;4812;2;100;5
2023-08-25;156;1058;4853;2;102;5
2023-08-24;176;1067;4918;2;120;8
2023-08-23;167;1077;4962;2;119;7
2023-08-22;176;1098;5044;0;128;5
2023-08-21;148;1082;5066;0;107;5
2023-08-20;148;1162;5244;0;90;12
2023-08-19;144;1188;5312;0;99;12
2023-08-18;163;1229;5412;0;127;14
2023-08-17;183;1321;5552;0;130;24
2023-08-16;185;1262;5742;0;138;25
2023-08-15;157;1279;5805;0;111;29
2023-08-14;220;1340;5843;0;160;30
2023-08-13;179;1349;5822;0;110;26
2023-08-12;200;1420;5898;0;106;39
2023-08-11;275;1472;5967;0;127;38
2023-08-10;111;1462;6017;0;101;37
2023-08-09;221;1579;6078;0;128;40
2023-08-08;232;1599;6098;1;129;38
2023-08-07;250;1631;6082;1;118;36
2023-08-06;270;1643;6089;1;114;32
2023-08-05;286;1644;6135;1;127;35
2023-08-04;261;1643;6163;0;122;34
2023-08-03;297;1689;6196;0;141;30
2023-08-02;272;1667;6188;1;127;22
2023-08-01;290;1700;6235;1;161;15
2023-07-31;270;1704;6215;1;138;15
2023-07-30;257;1752;6212;0;130;12
2023-07-29;266;1788;6227;0;150;10
2023-07-28;304;1927;6250;0;175;9
2023-07-27;267;1906;6268;0;147;8
2023-07-26;286;1937;6345;0;180;6
2023-07-25;300;2044;6377;1;182;7
2023-07-24;301;2198;6318;1;218;4
2023-07-23;273;2178;6289;0;171;2
2023-07-22;405;2155;6386;0;321;3
2023-07-21;269;1983;6337;0;204;2
2023-07-20;277;1960;6409;0;209;3
2023-07-19;380;1932;6463;1;284;4
2023-07-18;457;1810;6463;1;369;4
2023-07-17;283;1611;6249;1;215;5
2023-07-16;233;1563;6261;1;185;2
2023-07-15;216;1474;6344;1;169;2
2023-07-14;239;1481;6466;1;198;1
2023-07-13;252;1498;6585;1;197;1
2023-07-12;246;1464;6665;1;214;2
2023-07-11;231;1410;6637;1;191;1
2023-07-10;215;1351;6586;1;180;1
2023-07-09;138;1344;6572;0;123;3
2023-07-08;223;1381;6703;0;174;4
2023-07-07;258;1338;6761;0;211;4
2023-07-06;206;1268;6839;0;176;2
2023-07-05;189;1271;6882;0;170;2
2023-07-04;168;1314;6958;0;150;2
2023-07-03;205;1407;7009;0;184;2
2023-07-02;176;1445;7009;0;152;4
2023-07-01;183;1423;7086;0;163;4
2023-06-30;181;1453;7226;0;155;2
2023-06-29;203;1568;7348;0;173;2
2023-06-28;235;1673;7496;0;210;3
2023-06-27;263;1739;7615;0;233;4
2023-06-26;249;1784;7590;0;228;3
2023-06-25;151;1842;7538;0;134;3
2023-06-24;217;1872;7669;0;186;3
2023-06-23;297;1917;7804;0;271;5
2023-06-22;302;1918;7942;0;278;3
2023-06-21;300;1940;8078;0;272;4
2023-06-20;304;1988;8219;0;281;4
2023-06-19;318;1990;8153;0;282;4
2023-06-18;184;1888;8093;0;167;4
2023-06-17;260;1866;8293;0;233;3
2023-06-16;294;1799;8614;0;270;4
2023-06-15;323;1792;8908;0;295;4
2023-06-14;346;1734;9192;0;314;4
2023-06-13;305;1714;9426;0;276;4
2023-06-12;220;1656;9474;0;192;4
2023-06-11;169;1709;9529;0;154;6
2023-06-10;194;1771;9787;0;175;6
2023-06-09;293;1797;10091;0;269;5
2023-06-08;270;1763;10347;0;246;5
2023-06-07;322;1833;10376;0;297;6
2023-06-06;240;1809;10251;0;217;6
2023-06-05;273;1914;10163;0;248;7
2023-06-04;233;1997;10062;0;217;6
2023-06-03;222;1988;10119;0;201;7
2023-06-02;260;1963;10327;1;250;6
2023-06-01;338;1978;10455;1;316;6
2023-05-31;301;1987;10529;1;283;6
2023-05-30;339;2121;10468;1;318;6
2023-05-29;349;2222;10313;0;326;7
2023-05-28;234;2310;10146;0;216;6
2023-05-27;191;2306;10301;0;180;6
2023-05-26;278;2355;10559;0;265;5
2023-05-25;347;2466;10808;0;330;6
2023-05-24;434;2697;10961;0;402;6
2023-05-23;439;2847;11031;0;420;6
2023-05-22;435;3010;10884;0;412;5
2023-05-21;227;3152;10644;0;215;4
2023-05-20;246;3257;10746;0;228;5
2023-05-19;390;3277;10979;0;364;4
2023-05-18;577;3319;11086;0;548;5
2023-05-17;593;3242;11023;0;556;4
2023-05-16;612;3209;10978;0;575;4
2023-05-15;577;2893;10649;0;546;5
2023-05-14;338;2505;10320;0;320;4
2023-05-13;268;2315;10402;0;247;5
2023-05-12;434;2208;10849;0;402;4
2023-05-11;507;2071;11141;0;489;5
2023-05-10;546;1988;11375;0;520;5
2023-05-09;284;1844;11581;1;265;5
2023-05-08;189;1975;11841;0;181;5
2023-05-07;143;2019;12113;0;124;4
2023-05-06;159;2052;12508;0;144;5
2023-05-05;287;2067;13021;0;271;4
2023-05-04;428;2171;13455;0;403;5
2023-05-03;402;2213;13643;0;379;5
2023-05-02;413;2348;13794;0;388;5
2023-05-01;231;2444;13837;0;223;5
2023-04-30;175;2706;13967;0;160;4
2023-04-29;173;2815;14180;0;158;6
2023-04-28;391;2827;14471;0;361;6
2023-04-27;471;2781;14772;0;453;1
2023-04-26;541;2794;15071;0;507;2
2023-04-25;516;2752;15291;1;487;2
2023-04-24;499;2744;15348;1;467;2
2023-04-23;289;2777;15385;2;273;2
2023-04-22;187;2754;15668;1;171;3
2023-04-21;338;2795;16056;1;318;4
2023-04-20;486;2882;16251;1;451;3
2023-04-19;501;3130;16300;0;472;19
2023-04-18;511;3351;16450;0;467;48
2023-04-17;536;3599;16414;0;486;78
2023-04-16;269;3827;16251;0;228;122
2023-04-15;231;4113;16475;0;193;162
2023-04-14;432;4367;16804;0;365;204
2023-04-13;730;4492;17079;0;478;235
2023-04-12;747;4531;17224;0;480;246
2023-04-11;792;4643;17327;0;550;281
2023-04-10;796;4577;17276;1;539;308
2023-04-09;615;4454;17081;1;353;329
2023-04-08;562;4451;17190;1;293;369
2023-04-07;629;4415;17408;2;363;397
2023-04-06;782;4308;17391;2;508;396
2023-04-05;858;4137;17246;2;557;391
2023-04-04;757;4187;17193;2;493;394
2023-04-03;711;4477;17133;3;425;433
2023-04-02;608;4794;17028;3;345;467
2023-04-01;499;5043;17115;3;266;480
2023-03-31;475;5346;17327;3;312;515
2023-03-30;570;5670;17485;3;403;552
2023-03-29;920;5874;17589;1;508;574
2023-03-28;1194;5838;17550;1;587;566
2023-03-27;1138;5645;17287;1;599;557
2023-03-26;1003;5650;16930;1;442;513
2023-03-25;1021;5596;16756;1;415;474
2023-03-24;1041;5438;16579;1;495;451
2023-03-23;1007;5353;16384;1;508;466
2023-03-22;936;5328;16268;2;473;466
2023-03-21;943;5491;16211;1;477;424
2023-03-20;1144;5691;16041;1;596;414
2023-03-19;907;5641;15715;2;425;412
2023-03-18;744;5706;15609;1;336;385
2023-03-17;881;5715;15658;1;440;381
2023-03-16;956;5752;15672;1;546;382
2023-03-15;1085;5735;15583;1;626;381
2023-03-14;1152;5411;15388;2;607;374
2023-03-13;1069;5106;15091;3;550;366
2023-03-12;1000;5045;14811;2;471;364
2023-03-11;724;4957;14697;2;323;343
2023-03-10;871;4956;14868;2;463;322
2023-03-09;948;4952;14839;2;525;326
2023-03-08;719;4925;14764;2;348;295
2023-03-07;762;5059;14925;2;348;264
2023-03-06;1004;5241;14996;2;528;227
2023-03-05;864;5186;14762;2;457;196
2023-03-04;735;5073;14741;2;344;146
2023-03-03;890;5005;14868;2;435;120
2023-03-02;927;4841;14972;3;498;125
2023-03-01;911;4579;14992;3;522;114
2023-02-28;930;4334;14995;3;525;113
2023-02-27;930;4170;14840;3;520;103
2023-02-26;708;4064;14580;3;351;101
2023-02-25;640;4065;14572;2;280;90
2023-02-24;688;4072;14726;2;309;81
2023-02-23;669;4052;14920;2;279;86
2023-02-22;611;4125;15163;2;335;72
2023-02-21;711;4303;15324;2;424;66
2023-02-20;801;4398;15284;1;489;73
2023-02-19;708;4401;15119;1;374;74
2023-02-18;623;4365;15146;1;350;61
2023-02-17;611;4329;15272;1;381;59
2023-02-16;719;4371;15361;1;472;66
2023-02-15;811;4400;15388;0;532;60
2023-02-14;845;4286;15380;1;581;54
2023-02-13;763;4115;15196;0;547;57
2023-02-12;650;4054;14913;0;456;52
2023-02-11;541;4004;14836;1;375;44
2023-02-10;594;3924;14941;1;395;38
2023-02-09;674;3965;15081;1;522;34
2023-02-08;599;3933;15049;1;453;25
2023-02-07;603;4063;15058;1;480;20
2023-02-06;677;4148;14861;2;554;17
2023-02-05;579;4164;14566;1;432;22
2023-02-04;439;4129;14357;1;318;22
2023-02-03;628;4108;14236;0;457;20
2023-02-02;674;4012;14007;0;506;22
2023-02-01;723;3948;13742;0;584;16
2023-01-31;692;3902;13336;1;550;16
2023-01-30;701;3894;12940;1;543;16
2023-01-29;543;3876;12527;1;411;16
2023-01-28;442;3879;12294;1;320;15
2023-01-27;512;3923;12236;1;382;15
2023-01-26;632;3982;12250;1;477;15
2023-01-25;681;3991;12250;1;566;13
2023-01-24;668;3916;12268;1;559;11
2023-01-23;686;3888;12109;1;572;13
2023-01-22;556;3844;11888;1;443;15
2023-01-21;491;3791;12003;1;377;16
2023-01-20;541;3671;12394;1;444;12
2023-01-19;604;3614;12689;1;526;13
2023-01-18;595;3613;12917;1;517;9
2023-01-17;629;3649;13139;1;557;9
2023-01-16;620;3613;13075;2;553;11
2023-01-15;462;3533;12946;2;410;14
2023-01-14;353;3445;13074;2;297;13
2023-01-13;487;3425;13440;2;416;13
2023-01-12;608;3258;13691;2;532;15
2023-01-11;628;2920;13941;1;556;14
2023-01-10;596;2592;14105;0;528;9
2023-01-09;548;2306;14043;0;484;12
2023-01-08;387;1993;13918;0;319;14
2023-01-07;336;1818;14065;0;302;14
2023-01-06;315;1656;14308;0;261;11
2023-01-05;254;1561;14579;0;201;6
2023-01-04;289;1626;14893;0;225;7
2023-01-03;292;1803;15177;0;221;5
2023-01-02;228;2051;15358;0;165;6
2023-01-01;195;2467;15509;1;136;8
2022-12-31;189;2730;15806;1;130;9
2022-12-30;222;2950;16256;1;167;8
2022-12-29;326;3341;16629;1;262;7
2022-12-28;467;3850;16970;1;394;10
2022-12-27;534;4192;17151;2;438;9
2022-12-26;658;4507;17115;2;568;4
2022-12-25;456;4675;16871;0;389;6
2022-12-24;406;4778;16884;0;340;9
2022-12-23;620;4854;17122;0;525;8
2022-12-22;849;4842;17161;0;756;7
2022-12-21;824;4738;16939;1;734;7
2022-12-20;844;4664;16752;1;751;8
2022-12-19;818;4685;16419;1;735;4
2022-12-18;561;4668;15950;0;500;8
2022-12-17;490;4630;15844;0;413;11
2022-12-16;610;4570;15948;0;513;14
2022-12-15;738;4484;15981;0;647;14
2022-12-14;756;4367;15891;0;666;14
2022-12-13;865;4227;15858;0;769;13
2022-12-12;794;3953;15493;0;709;18
2022-12-11;528;3741;15071;0;445;18
2022-12-10;421;3684;14962;0;348;18
2022-12-09;527;3643;15070;0;454;18
2022-12-08;615;3617;15178;0;543;20
2022-12-07;603;3643;15174;0;532;17
2022-12-06;573;3682;15114;0;483;17
2022-12-05;586;3802;14932;2;517;19
2022-12-04;464;3869;14629;2;405;20
2022-12-03;373;3869;14415;1;312;21
2022-12-02;501;3885;14393;1;427;26
2022-12-01;649;3870;14324;1;576;21
2022-11-30;660;3897;14110;1;548;18
2022-11-29;684;3913;13925;1;608;17
2022-11-28;670;3857;13571;1;577;11
2022-11-27;476;3841;13204;1;412;9
2022-11-26;399;3863;13111;1;315;6
2022-11-25;497;3822;13253;0;392;6
2022-11-24;699;3840;13401;0;573;5
2022-11-23;678;3794;13331;0;572;6
2022-11-22;646;3787;13285;0;544;7
2022-11-21;658;3814;13146;0;567;8
2022-11-20;516;3908;12837;1;438;7
2022-11-19;366;3893;12780;1;298;6
2022-11-18;508;3912;13036;2;422;7
2022-11-17;632;3844;13158;2;564;6
2022-11-16;671;3741;13193;2;578;5
2022-11-15;664;3744;13164;2;581;6
2022-11-14;751;3730;12945;2;665;7
2022-11-13;506;3557;12512;2;441;6
2022-11-12;388;3429;12444;1;331;5
2022-11-11;449;3316;12649;1;388;5
2022-11-10;548;3111;12813;1;496;4
2022-11-09;654;2904;12837;1;612;4
2022-11-08;655;2648;12744;1;607;5
2022-11-07;562;2394;12474;1;534;7
2022-11-06;348;2226;12162;1;332;6
2022-11-05;238;2156;12198;1;221;7
2022-11-04;207;2145;12495;2;192;7
2022-11-03;312;2283;12747;2;280;5
2022-11-02;393;2468;13037;2;358;4
2022-11-01;388;2650;13224;1;364;6
2022-10-31;390;2802;13227;1;359;6
2022-10-30;282;2980;13088;1;264;7
2022-10-29;231;3126;13149;1;212;6
2022-10-28;349;3168;13394;1;318;6
2022-10-27;500;3235;13625;1;464;3
2022-10-26;582;3315;13706;1;543;4
2022-10-25;545;3306;13661;1;503;5
2022-10-24;568;3402;13526;1;528;5
2022-10-23;431;3424;13199;1;409;5
2022-10-22;276;3378;13144;1;251;6
2022-10-21;412;3365;13448;2;381;5
2022-10-20;577;3353;13565;2;545;4
2022-10-19;575;3336;13568;2;528;4
2022-10-18;639;3349;13472;2;592;5
2022-10-17;594;3271;13226;2;546;4
2022-10-16;392;3245;12867;1;369;6
2022-10-15;257;3213;12830;1;239;7
2022-10-14;395;3191;13025;1;364;6
2022-10-13;562;3192;13122;1;525;4
2022-10-12;590;3185;13079;1;543;3
2022-10-11;564;3087;13022;1;528;5
2022-10-10;562;3125;12814;1;525;6
2022-10-09;365;3142;12515;1;345;7
2022-10-08;243;3175;12463;1;227;7
2022-10-07;393;3168;12661;1;359;7
2022-10-06;548;3126;12709;1;523;7
2022-10-05;486;3065;12597;1;450;6
2022-10-04;601;3169;12561;1;562;5
2022-10-03;575;3158;12254;1;540;6
2022-10-02;400;3130;11907;1;372;7
2022-10-01;237;3116;11720;1;220;6
2022-09-30;352;3096;11603;0;326;4
2022-09-29;498;3129;11341;0;458;4
2022-09-28;594;3228;10958;0;566;4
2022-09-27;591;3164;10468;0;556;4
2022-09-26;540;3168;9965;0;504;5
2022-09-25;394;3096;9525;0;369;4
2022-09-24;222;3078;9234;0;204;4
2022-09-23;386;3062;9130;0;349;3
2022-09-22;596;3041;8874;1;574;3
2022-09-21;531;2915;8388;1;501;2
2022-09-20;588;2884;7962;1;572;1
2022-09-19;457;2810;7456;1;444;1
2022-09-18;371;2864;7065;0;351;3
2022-09-17;212;2840;6799;0;195;2
2022-09-16;350;2879;6709;0;338;2
2022-09-15;467;2843;6505;0;447;2
2022-09-14;494;2820;6147;0;473;2
2022-09-13;515;2765;5766;0;495;1
2022-09-12;514;2692;5317;0;495;1
2022-09-11;349;2616;4956;1;329;2
2022-09-10;254;2545;4704;1;238;2
2022-09-09;314;2497;4557;1;302;2
2022-09-08;445;2380;4343;1;426;2
2022-09-07;443;2056;3991;1;423;2
2022-09-06;441;1694;3647;1;427;1
2022-09-05;435;1337;3289;1;424;1
2022-09-04;266;992;2925;1;257;3
2022-09-03;206;790;2733;1;200;3
2022-09-02;197;656;2608;1;192;3
2022-09-01;110;543;2525;1;102;3
2022-08-31;71;543;2503;1;64;3
2022-08-30;84;573;2503;1;75;2
2022-08-29;84;585;2499;2;75;2
2022-08-28;63;591;2486;2;57;4
2022-08-27;70;599;2491;1;67;4
2022-08-26;84;588;2490;1;81;4
2022-08-25;108;595;2476;1;98;2
2022-08-24;105;600;2425;1;98;2
2022-08-23;97;639;2435;1;91;2
2022-08-22;88;637;2410;1;79;2
2022-08-21;69;653;2422;1;64;1
2022-08-20;62;634;2459;1;57;1
2022-08-19;95;711;2473;1;87;2
2022-08-18;112;700;2475;1;105;1
2022-08-17;142;691;2507;1;136;1
2022-08-16;95;645;2509;0;88;2
2022-08-15;102;631;2486;0;96;2
2022-08-14;52;615;2479;0;46;1
2022-08-13;137;635;2504;0;132;1
2022-08-12;85;565;2463;0;78;2
2022-08-11;102;552;2488;0;95;1
2022-08-10;98;531;2496;0;90;2
2022-08-09;81;549;2493;1;73;3
2022-08-08;84;559;2479;1;79;3
2022-08-07;74;542;2476;1;66;2
2022-08-06;66;548;2498;1;61;2
2022-08-05;74;549;2525;1;67;2
2022-08-04;82;544;2536;1;74;2
2022-08-03;116;534;2561;1;108;2
2022-08-02;88;491;2566;0;81;2
2022-08-01;67;456;2565;0;62;1
2022-07-31;78;502;2581;0;73;1
2022-07-30;68;496;2603;0;64;1
2022-07-29;70;524;2659;0;65;0
2022-07-28;68;560;2717;0;66;0
2022-07-27;71;566;2859;0;67;2
2022-07-26;51;587;3012;1;46;2
2022-07-25;113;677;3075;1;108;2
2022-07-24;71;706;3144;1;63;2
2022-07-23;95;708;3330;1;87;1
2022-07-22;113;711;3488;1;103;0
2022-07-21;76;679;3634;1;71;1
2022-07-20;91;699;3827;2;87;3
2022-07-19;144;716;4014;1;138;3
