﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-11-14;0;0;2;0;0;0
2018-11-13;0;0;4;0;0;0
2018-11-12;0;0;5;0;0;0
2018-11-11;0;0;5;0;0;0
2018-11-10;0;0;5;0;0;0
2018-11-09;0;0;6;0;0;0
2018-11-08;0;0;8;0;0;0
2018-11-07;0;0;9;0;0;0
2018-11-06;0;0;9;0;0;0
2018-11-05;0;0;10;0;0;0
2018-11-04;0;0;10;0;0;0
2018-11-03;0;0;10;0;0;0
2018-11-02;0;0;10;0;0;0
2018-11-01;0;0;10;0;0;0
2018-10-31;0;0;13;0;0;0
2018-10-30;0;0;14;0;0;0
2018-10-29;0;0;15;0;0;0
2018-10-28;0;0;17;0;0;0
2018-10-27;0;0;17;0;0;0
2018-10-26;0;0;17;0;0;0
2018-10-25;0;0;20;0;0;0
2018-10-24;0;0;20;0;0;0
2018-10-23;0;0;21;0;0;0
2018-10-22;0;2;22;0;0;0
2018-10-21;0;4;23;0;0;1
2018-10-20;0;5;23;0;0;1
2018-10-19;0;5;23;0;0;1
2018-10-18;0;5;23;0;0;1
2018-10-17;0;6;24;0;0;1
2018-10-16;2;8;25;0;2;1
2018-10-15;2;7;23;0;1;1
2018-10-14;1;6;22;0;1;1
2018-10-13;0;6;22;0;0;1
2018-10-12;0;6;22;0;0;1
2018-10-11;1;6;22;0;1;1
2018-10-10;3;5;21;0;2;1
2018-10-09;1;3;20;0;1;1
2018-10-08;0;5;20;0;0;1
2018-10-07;1;6;20;0;1;1
2018-10-06;0;6;20;0;0;1
2018-10-05;1;8;21;0;0;1
2018-10-04;0;8;21;0;0;1
2018-10-03;0;8;21;0;0;1
2018-10-02;3;11;21;0;2;1
2018-10-01;1;8;19;0;1;1
2018-09-30;2;8;18;0;0;1
2018-09-29;2;9;19;0;2;1
2018-09-28;1;8;19;0;1;1
2018-09-27;0;7;18;0;0;1
2018-09-26;3;7;19;0;3;1
2018-09-25;1;4;16;0;0;1
2018-09-24;1;5;16;0;1;1
2018-09-23;1;5;15;0;1;1
2018-09-22;1;4;14;0;1;1
2018-09-21;0;3;15;0;0;1
2018-09-20;1;4;16;0;0;1
2018-09-19;0;4;17;0;0;1
2018-09-18;1;4;18;0;1;1
2018-09-17;1;3;17;0;1;1
2018-09-16;0;3;16;0;0;1
2018-09-15;1;4;16;0;0;1
2018-09-14;1;4;18;0;1;1
2018-09-13;0;4;17;0;0;1
2018-09-12;0;5;17;0;0;1
2018-09-11;0;5;17;0;0;1
2018-09-10;2;5;17;0;1;1
2018-09-09;1;4;17;0;1;1
2018-09-08;0;4;16;0;0;1
2018-09-07;1;4;16;0;1;1
2018-09-06;1;4;16;0;1;1
2018-09-05;1;5;16;0;0;1
2018-09-04;0;5;16;0;0;1
2018-09-03;0;6;16;0;0;1
2018-09-02;1;6;17;0;1;1
2018-09-01;0;5;16;0;0;1
2018-08-31;2;5;16;0;1;1
2018-08-30;2;4;15;0;2;1
2018-08-29;0;4;14;0;0;1
2018-08-28;1;5;14;0;1;1
2018-08-27;0;5;14;0;0;1
2018-08-26;1;6;14;0;0;1
2018-08-25;0;6;15;0;0;1
2018-08-24;0;6;16;0;0;1
2018-08-23;2;6;16;0;2;1
2018-08-22;2;6;15;0;1;1
2018-08-21;1;5;14;0;1;1
2018-08-20;1;4;13;0;1;1
2018-08-19;0;3;12;0;0;1
2018-08-18;1;3;12;0;0;1
2018-08-17;0;4;12;0;0;1
2018-08-16;2;4;12;0;2;1
2018-08-15;0;2;11;0;0;1
2018-08-14;1;3;11;0;0;1
2018-08-13;0;4;12;0;0;1
2018-08-12;0;4;13;0;0;1
2018-08-11;1;4;14;0;1;1
2018-08-10;1;4;14;0;0;1
2018-08-09;0;4;15;0;0;1
2018-08-08;1;4;15;0;1;1
2018-08-07;1;3;15;0;1;1
2018-08-06;1;3;14;0;0;1
2018-08-05;0;3;14;0;0;1
2018-08-04;1;4;14;0;1;1
2018-08-03;0;3;14;0;0;1
2018-08-02;1;4;14;0;0;1
2018-08-01;0;5;14;0;0;1
2018-07-31;1;5;15;0;1;1
2018-07-30;0;5;14;0;0;1
2018-07-29;2;5;14;0;1;1
2018-07-28;0;4;13;0;0;1
2018-07-27;1;4;14;0;1;1
2018-07-26;1;3;14;0;1;1
2018-07-25;1;2;13;0;0;1
2018-07-24;1;2;16;0;1;1
2018-07-23;0;2;15;0;0;1
2018-07-22;0;2;15;0;0;1
2018-07-21;1;3;15;0;0;1
2018-07-20;0;4;15;0;0;1
2018-07-19;0;5;15;0;0;1
2018-07-18;0;6;15;0;0;1
2018-07-17;2;7;17;0;1;1
2018-07-16;0;6;16;0;0;1
2018-07-15;1;7;16;0;1;1
2018-07-14;1;6;15;0;1;1
2018-07-13;2;5;15;0;1;1
2018-07-12;1;4;14;0;0;1
2018-07-11;1;5;14;0;1;1
2018-07-10;1;4;14;0;1;1
2018-07-09;2;3;14;0;1;1
2018-07-08;0;3;13;0;0;1
2018-07-07;0;3;14;0;0;0
2018-07-06;0;3;16;0;0;0
2018-07-05;2;3;16;0;1;0
2018-07-04;0;3;15;0;0;0
2018-07-03;0;4;15;0;0;0
2018-07-02;1;4;15;0;1;0
2018-07-01;1;6;15;0;0;0
2018-06-30;0;6;16;0;0;0
2018-06-29;0;6;17;0;0;0
2018-06-28;1;6;17;0;1;0
2018-06-27;2;5;16;0;1;0
2018-06-26;0;4;15;0;0;0
2018-06-25;3;4;15;0;3;0
2018-06-24;0;3;12;0;0;0
2018-06-23;1;3;12;0;0;0
2018-06-22;0;3;13;0;0;0
2018-06-21;0;3;13;0;0;0
2018-06-20;0;4;13;0;0;0
2018-06-19;1;4;13;0;0;0
2018-06-18;2;4;14;0;2;0
2018-06-17;1;3;13;0;1;0
2018-06-16;0;3;14;0;0;0
2018-06-15;0;3;14;0;0;0
2018-06-14;1;4;15;0;1;0
2018-06-13;0;5;15;0;0;0
2018-06-12;0;5;17;0;0;0
2018-06-11;1;5;17;0;0;0
2018-06-10;1;4;17;0;1;0
2018-06-09;0;3;16;0;0;0
2018-06-08;1;4;16;0;1;0
2018-06-07;2;4;16;0;2;0
2018-06-06;0;3;15;0;0;0
2018-06-05;0;3;16;0;0;0
2018-06-04;0;4;16;0;0;0
2018-06-03;0;4;16;0;0;0
2018-06-02;1;4;16;0;1;0
2018-06-01;1;3;16;0;1;0
2018-05-31;1;2;15;0;1;0
2018-05-30;0;2;14;0;0;0
2018-05-29;1;2;14;0;0;0
2018-05-28;0;1;14;0;0;0
2018-05-27;0;1;15;0;0;0
2018-05-26;0;2;15;0;0;0
2018-05-25;0;3;15;0;0;0
2018-05-24;1;5;16;0;1;0
2018-05-23;0;4;15;0;0;0
2018-05-22;0;5;16;0;0;0
2018-05-21;0;6;16;0;0;0
2018-05-20;1;8;18;0;1;0
2018-05-19;1;7;18;0;1;0
2018-05-18;2;6;19;0;2;0
2018-05-17;0;4;18;0;0;0
2018-05-16;1;4;18;0;1;0
2018-05-15;1;4;19;0;1;0
2018-05-14;2;4;20;0;2;0
2018-05-13;0;3;18;0;0;0
2018-05-12;0;3;19;0;0;0
2018-05-11;0;3;20;0;0;0
2018-05-10;0;3;21;0;0;0
2018-05-09;1;4;22;0;1;0
2018-05-08;1;4;22;0;1;0
2018-05-07;1;3;21;0;1;0
2018-05-06;0;2;21;0;0;1
2018-05-05;0;2;21;0;0;0
2018-05-04;0;3;21;0;0;0
2018-05-03;1;3;21;0;1;0
2018-05-02;1;2;21;0;0;0
2018-05-01;0;2;21;0;0;0
2018-04-30;0;2;21;0;0;0
2018-04-29;0;4;21;0;0;0
2018-04-28;1;4;21;0;1;0
2018-04-27;0;5;20;0;0;0
2018-04-26;0;6;23;0;0;0
2018-04-25;1;8;24;0;1;0
2018-04-24;0;8;23;0;0;0
2018-04-23;2;8;25;0;1;0
2018-04-22;0;9;25;0;0;0
2018-04-21;3;11;26;0;2;0
2018-04-20;1;9;25;0;1;0
2018-04-19;2;9;25;0;2;0
2018-04-18;1;8;26;0;1;0
2018-04-17;0;8;28;0;0;0
2018-04-16;2;9;28;0;2;0
2018-04-15;3;8;28;0;1;0
2018-04-14;0;5;29;0;0;0
2018-04-13;1;6;30;0;1;0
2018-04-12;1;5;31;0;1;0
2018-04-11;1;4;33;0;1;0
2018-04-10;1;3;32;0;1;0
2018-04-09;1;3;33;0;1;0
2018-04-08;0;2;35;0;0;0
2018-04-07;1;2;37;0;1;0
2018-04-06;0;1;37;0;0;0
2018-04-05;0;2;39;0;0;0
2018-04-04;0;2;39;0;0;0
2018-04-03;1;5;40;0;1;0
2018-04-02;0;5;40;0;0;0
2018-04-01;0;5;43;0;0;0
2018-03-31;0;7;43;0;0;0
2018-03-30;1;8;47;0;0;0
2018-03-29;0;9;47;0;0;0
2018-03-28;3;10;50;0;3;0
2018-03-27;1;8;49;0;1;0
2018-03-26;1;10;50;0;0;0
2018-03-25;2;13;53;0;2;0
2018-03-24;1;11;52;0;1;0
2018-03-23;1;13;52;0;1;0
2018-03-22;1;14;52;0;1;0
2018-03-21;1;14;51;0;1;0
2018-03-20;4;15;51;0;3;0
2018-03-19;3;15;50;0;3;0
2018-03-18;0;12;48;0;0;0
2018-03-17;3;14;49;0;2;0
2018-03-16;3;14;49;0;2;0
2018-03-15;1;13;49;0;1;0
2018-03-14;2;13;49;0;2;0
2018-03-13;3;13;49;0;3;0
2018-03-12;0;10;48;0;0;0
2018-03-11;2;11;52;0;2;0
2018-03-10;3;10;50;0;3;0
2018-03-09;2;10;50;0;2;0
2018-03-08;1;8;49;0;1;0
2018-03-07;2;11;48;0;2;0
2018-03-06;0;10;48;0;0;0
2018-03-05;1;13;48;0;1;0
2018-03-04;1;14;48;0;1;0
2018-03-03;3;15;48;0;3;0
2018-03-02;0;15;46;0;0;0
2018-03-01;4;16;48;0;4;0
2018-02-28;1;13;45;0;0;0
2018-02-27;3;13;46;0;3;0
2018-02-26;2;10;43;0;2;0
2018-02-25;2;10;42;0;2;0
2018-02-24;3;10;40;0;3;0
2018-02-23;1;9;38;0;1;0
2018-02-22;1;9;38;0;1;0
2018-02-21;1;10;37;0;1;0
2018-02-20;0;11;38;0;0;0
2018-02-19;2;12;38;0;1;0
2018-02-18;2;12;37;0;2;0
2018-02-17;2;12;35;0;2;0
2018-02-16;1;14;33;0;1;0
2018-02-15;2;13;33;0;2;0
2018-02-14;2;14;34;0;2;0
2018-02-13;1;13;36;0;1;0
2018-02-12;2;12;35;0;2;0
2018-02-11;2;12;33;0;2;0
2018-02-10;4;10;33;0;4;0
2018-02-09;0;7;30;0;0;0
2018-02-08;3;8;31;0;3;0
2018-02-07;1;6;28;0;1;0
2018-02-06;0;7;27;0;0;0
2018-02-05;2;8;28;0;1;0
2018-02-04;0;9;27;0;0;0
2018-02-03;1;9;27;0;1;0
2018-02-02;1;9;27;0;1;0
2018-02-01;1;8;27;0;1;0
2018-01-31;2;8;26;0;2;0
2018-01-30;2;7;24;0;1;0
2018-01-29;3;6;23;0;1;0
2018-01-28;1;6;24;0;1;0
2018-01-27;1;5;25;0;1;0
2018-01-26;0;5;26;0;0;0
2018-01-25;1;5;26;0;1;0
2018-01-24;1;4;25;0;1;0
2018-01-23;0;4;27;0;0;0
2018-01-22;2;7;27;0;2;0
2018-01-21;0;9;25;0;0;0
2018-01-20;1;9;25;0;0;0
2018-01-19;0;8;26;0;0;0
2018-01-18;0;10;26;0;0;0
2018-01-17;1;11;26;0;1;0
2018-01-16;3;11;25;0;3;0
2018-01-15;4;8;23;0;4;0
2018-01-14;0;5;19;0;0;0
2018-01-13;0;6;19;0;0;0
2018-01-12;2;6;19;0;2;0
2018-01-11;1;4;17;0;1;0
2018-01-10;1;4;17;0;1;0
2018-01-09;0;4;16;0;0;0
2018-01-08;1;4;16;0;0;0
2018-01-07;1;3;16;0;1;0
2018-01-06;0;2;15;0;0;0
2018-01-05;0;4;15;0;0;0
2018-01-04;1;6;16;0;1;0
2018-01-03;1;7;15;0;1;0
2018-01-02;0;6;14;0;0;0
2018-01-01;0;6;14;0;0;0
2017-12-31;0;9;15;0;0;0
2017-12-30;2;9;15;0;2;0
2017-12-29;2;8;13;0;2;0
2017-12-28;2;6;14;0;2;0
2017-12-27;0;5;12;0;0;0
2017-12-26;0;5;12;0;0;0
2017-12-25;3;5;14;0;3;0
2017-12-24;0;2;11;0;0;0
2017-12-23;1;3;13;0;0;0
2017-12-22;0;3;14;0;0;0
2017-12-21;1;3;15;0;1;0
2017-12-20;0;2;14;0;0;0
2017-12-19;0;2;15;0;0;0
2017-12-18;0;3;16;0;0;0
2017-12-17;1;3;17;0;1;0
2017-12-16;1;2;16;0;0;0
2017-12-15;0;1;16;0;0;0
2017-12-14;0;1;16;0;0;0
2017-12-13;0;1;17;0;0;0
2017-12-12;1;3;17;0;1;0
2017-12-11;0;2;18;0;0;0
2017-12-10;0;2;19;0;0;0
2017-12-09;0;2;22;0;0;0
2017-12-08;0;3;22;0;0;0
2017-12-07;0;3;22;0;0;0
2017-12-06;2;3;22;0;2;0
2017-12-05;0;4;23;0;0;0
2017-12-04;0;4;23;0;0;0
2017-12-03;0;4;23;0;0;0
2017-12-02;1;6;23;0;1;0
2017-12-01;0;5;23;0;0;0
2017-11-30;0;7;26;0;0;0
2017-11-29;3;8;28;0;3;0
2017-11-28;0;6;25;0;0;0
2017-11-27;0;6;25;0;0;0
2017-11-26;2;7;25;0;2;0
2017-11-25;0;6;25;0;0;0
2017-11-24;2;7;25;0;2;0
2017-11-23;1;5;24;0;1;0
2017-11-22;1;4;23;0;1;0
2017-11-21;0;3;24;0;0;0
2017-11-20;1;4;26;0;1;0
2017-11-19;1;3;25;0;1;0
2017-11-18;1;4;25;0;1;0
2017-11-17;0;4;24;0;0;0
2017-11-16;0;7;27;0;0;0
2017-11-15;0;7;29;0;0;0
2017-11-14;1;7;30;0;1;0
2017-11-13;0;6;29;0;0;0
2017-11-12;2;9;30;0;1;1
2017-11-11;1;7;29;0;1;0
2017-11-10;3;7;28;0;3;0
2017-11-09;0;4;25;0;0;0
2017-11-08;0;5;25;0;0;0
2017-11-07;0;8;26;0;0;0
2017-11-06;3;10;26;0;3;0
2017-11-05;0;7;24;0;0;0
2017-11-04;1;7;24;0;0;0
2017-11-03;0;6;24;0;0;0
2017-11-02;1;8;24;0;0;0
2017-11-01;4;8;25;0;4;0
2017-10-31;2;5;23;0;2;0
2017-10-30;0;3;21;0;0;0
2017-10-29;0;6;21;0;0;0
2017-10-28;0;8;21;0;0;0
2017-10-27;2;8;21;0;2;0
2017-10-26;0;7;19;0;0;0
2017-10-25;1;7;19;0;1;0
2017-10-24;0;9;19;0;0;0
2017-10-23;3;11;19;0;2;0
2017-10-22;2;10;18;0;2;0
2017-10-21;0;8;17;0;0;0
2017-10-20;1;9;18;0;1;0
2017-10-19;0;8;19;0;0;0
2017-10-18;3;8;19;0;3;0
2017-10-17;2;5;16;0;2;0
2017-10-16;2;3;14;0;1;0
2017-10-15;0;2;13;0;0;0
2017-10-14;1;2;13;0;1;0
2017-10-13;0;2;12;0;0;0
2017-10-12;0;2;12;0;0;0
2017-10-11;0;2;13;0;0;0
2017-10-10;0;2;13;0;0;0
2017-10-09;1;3;13;0;1;0
2017-10-08;0;4;12;0;0;0
2017-10-07;1;4;12;0;1;0
2017-10-06;0;3;11;0;0;0
2017-10-05;0;4;12;0;0;0
2017-10-04;0;4;12;0;0;0
2017-10-03;1;4;13;0;1;0
2017-10-02;2;3;12;0;2;0
2017-10-01;0;2;11;0;0;0
2017-09-30;0;2;12;0;0;0
2017-09-29;1;3;13;0;0;0
2017-09-28;0;4;13;0;0;0
2017-09-27;0;5;13;0;0;0
2017-09-26;0;7;14;0;0;0
2017-09-25;1;7;15;0;1;0
2017-09-24;0;6;15;0;0;0
2017-09-23;2;6;15;0;1;0
2017-09-22;1;5;14;0;1;0
2017-09-21;1;4;14;0;1;0
2017-09-20;2;3;15;0;2;0
2017-09-19;0;1;14;0;0;0
2017-09-18;0;2;15;0;0;0
2017-09-17;0;2;16;0;0;0
2017-09-16;1;2;17;0;0;0
2017-09-15;0;1;17;0;0;0
2017-09-14;0;1;18;0;0;0
2017-09-13;0;1;19;0;0;0
2017-09-12;1;2;22;0;1;0
2017-09-11;0;1;21;0;0;0
2017-09-10;0;2;23;0;0;0
2017-09-09;0;2;23;0;0;0
2017-09-08;0;3;26;0;0;0
2017-09-07;0;4;26;0;0;0
2017-09-06;1;5;26;0;1;0
2017-09-05;0;4;26;0;0;0
2017-09-04;1;4;26;0;1;0
2017-09-03;0;4;28;0;0;0
2017-09-02;1;5;28;0;1;0
2017-09-01;1;5;27;0;1;0
2017-08-31;1;4;26;0;1;0
2017-08-30;0;3;26;0;0;0
2017-08-29;0;5;27;0;0;0
2017-08-28;1;7;27;0;1;0
2017-08-27;1;7;28;0;1;0
2017-08-26;1;7;27;0;1;0
2017-08-25;0;7;27;0;0;0
2017-08-24;0;8;27;0;0;0
2017-08-23;2;8;27;0;1;0
2017-08-22;2;7;28;0;2;0
2017-08-21;1;7;28;0;1;0
2017-08-20;1;9;27;0;1;0
2017-08-19;1;8;27;0;1;0
2017-08-18;1;9;26;0;1;0
2017-08-17;0;8;25;0;0;0
2017-08-16;1;11;25;0;1;0
2017-08-15;2;10;25;0;1;0
2017-08-14;3;8;26;0;3;0
2017-08-13;0;6;23;0;0;0
2017-08-12;2;7;25;0;2;0
2017-08-11;0;8;25;0;0;0
2017-08-10;3;8;27;0;3;0
2017-08-09;0;5;25;0;0;0
2017-08-08;0;5;25;0;0;0
2017-08-07;1;6;26;0;1;0
2017-08-06;1;6;28;0;0;0
2017-08-05;3;5;31;0;3;0
2017-08-04;0;4;29;0;0;0
2017-08-03;0;4;30;0;0;0
2017-08-02;0;5;31;0;0;0
2017-08-01;1;5;32;0;1;0
2017-07-31;1;5;31;0;1;0
2017-07-30;0;6;35;0;0;0
2017-07-29;2;8;37;0;2;0
2017-07-28;0;6;39;0;0;0
2017-07-27;1;7;39;0;1;0
2017-07-26;0;6;38;0;0;0
2017-07-25;1;6;39;0;0;0
2017-07-24;2;5;41;0;2;0
2017-07-23;2;4;41;0;2;0
2017-07-22;0;4;40;0;0;0
2017-07-21;1;4;42;0;1;0
2017-07-20;0;5;41;0;0;0
2017-07-19;0;7;41;0;0;0
2017-07-18;0;9;45;0;0;0
2017-07-17;1;10;45;0;1;0
2017-07-16;2;9;45;0;2;0
2017-07-15;0;9;43;0;0;0
2017-07-14;2;12;44;0;2;0
2017-07-13;2;13;44;0;2;0
2017-07-12;2;12;43;0;2;0
2017-07-11;1;11;43;0;1;0
2017-07-10;0;11;42;0;0;0
2017-07-09;2;12;44;0;1;0
2017-07-08;3;10;45;0;3;0
2017-07-07;3;12;42;0;3;0
2017-07-06;1;11;40;0;1;0
2017-07-05;1;14;40;0;1;0
2017-07-04;1;13;42;0;1;0
2017-07-03;1;12;42;0;1;0
2017-07-02;0;12;43;0;0;0
2017-07-01;5;14;45;0;5;0
2017-06-30;2;11;43;0;2;0
2017-06-29;4;10;45;0;4;0
2017-06-28;0;8;41;0;0;0
2017-06-27;0;8;43;0;0;0
2017-06-26;1;9;46;0;1;0
2017-06-25;2;12;48;0;2;0
2017-06-24;2;10;49;0;2;0
2017-06-23;1;9;48;0;1;0
2017-06-22;2;8;49;0;2;0
2017-06-21;0;7;50;0;0;0
2017-06-20;1;9;50;0;0;0
2017-06-19;4;9;51;0;4;0
2017-06-18;0;7;48;0;0;0
2017-06-17;1;8;49;0;1;0
2017-06-16;0;9;49;0;0;0
2017-06-15;1;11;52;0;1;0
2017-06-14;2;10;54;0;1;0
2017-06-13;1;10;57;0;1;0
2017-06-12;2;10;57;0;2;0
2017-06-11;1;11;57;0;0;1
2017-06-10;3;11;58;0;3;0
2017-06-09;2;10;56;0;2;0
2017-06-08;0;10;55;0;0;0
2017-06-07;1;13;55;0;1;0
2017-06-06;1;17;58;0;1;0
2017-06-05;3;16;58;0;3;0
2017-06-04;1;15;56;0;1;1
2017-06-03;2;17;56;0;2;1
2017-06-02;2;18;54;0;2;1
2017-06-01;3;19;54;0;3;0
2017-05-31;5;17;53;0;4;0
2017-05-30;0;14;50;0;0;0
2017-05-29;2;17;50;0;2;0
2017-05-28;3;16;50;0;3;1
2017-05-27;3;14;50;0;3;1
2017-05-26;3;12;48;0;3;1
2017-05-25;1;10;47;0;1;0
2017-05-24;2;10;46;0;2;0
2017-05-23;3;11;44;0;3;0
2017-05-22;1;11;44;0;0;0
2017-05-21;1;15;47;0;1;1
2017-05-20;1;15;47;0;1;1
2017-05-19;1;16;50;0;1;1
2017-05-18;1;16;50;0;1;0
2017-05-17;4;16;51;0;3;0
2017-05-16;3;14;51;0;3;0
2017-05-15;4;11;49;0;4;0
2017-05-14;1;11;46;0;1;0
2017-05-13;2;11;47;0;2;0
2017-05-12;2;10;46;0;1;0
2017-05-11;1;9;47;0;1;0
2017-05-10;1;8;47;0;1;0
2017-05-09;0;9;49;0;0;0
2017-05-08;4;11;49;0;4;0
2017-05-07;1;9;46;0;1;0
2017-05-06;1;8;46;0;1;0
2017-05-05;1;9;45;0;1;0
2017-05-04;0;11;46;0;0;0
2017-05-03;2;12;46;0;2;0
2017-05-02;2;12;48;0;2;0
2017-05-01;2;10;48;0;1;0
2017-04-30;0;9;52;0;0;0
2017-04-29;2;12;53;0;2;0
2017-04-28;4;13;52;0;3;0
2017-04-27;1;10;53;0;1;0
2017-04-26;2;13;54;0;2;0
2017-04-25;0;12;57;0;0;0
2017-04-24;0;14;59;0;0;0
2017-04-23;3;17;60;0;3;0
2017-04-22;3;15;57;0;2;0
2017-04-21;1;13;57;0;0;0
2017-04-20;5;16;61;0;5;0
2017-04-19;1;12;56;0;1;0
2017-04-18;2;13;58;0;2;0
2017-04-17;3;12;56;0;3;0
2017-04-16;1;12;54;0;1;0
2017-04-15;1;12;54;0;1;0
2017-04-14;3;12;58;0;3;0
2017-04-13;1;10;57;0;1;0
2017-04-12;2;9;57;0;2;0
2017-04-11;1;9;59;0;1;0
2017-04-10;3;8;59;0;3;1
2017-04-09;1;9;56;0;0;1
2017-04-08;1;10;57;0;1;0
2017-04-07;1;14;58;0;1;0
2017-04-06;0;14;58;0;0;0
2017-04-05;2;15;60;0;2;0
2017-04-04;0;17;59;0;0;0
2017-04-03;4;20;61;0;4;1
2017-04-02;2;21;59;0;2;1
2017-04-01;5;21;59;0;5;1
2017-03-31;1;17;61;0;1;0
2017-03-30;1;16;63;0;1;0
2017-03-29;4;17;66;0;4;0
2017-03-28;3;17;66;0;2;0
2017-03-27;5;15;65;0;5;0
2017-03-26;2;13;62;0;2;0
2017-03-25;1;11;61;0;1;1
2017-03-24;0;11;60;0;0;0
2017-03-23;2;12;63;0;2;0
2017-03-22;5;15;63;0;4;0
2017-03-21;0;13;60;0;0;0
2017-03-20;3;14;63;0;3;0
2017-03-19;0;15;62;0;0;0
2017-03-18;1;16;65;0;1;1
2017-03-17;2;15;65;0;1;0
2017-03-16;5;15;68;0;5;0
2017-03-15;2;12;65;0;2;0
2017-03-14;1;11;63;0;1;0
2017-03-13;4;12;65;0;4;0
2017-03-12;1;9;63;0;1;0
2017-03-11;1;10;64;0;0;0
2017-03-10;1;11;68;0;1;0
2017-03-09;2;12;68;0;2;0
2017-03-08;1;17;66;0;1;0
2017-03-07;2;19;68;0;2;0
2017-03-06;1;21;69;0;1;0
2017-03-05;2;24;69;0;2;0
2017-03-04;2;24;68;0;2;0
2017-03-03;2;24;68;0;1;0
2017-03-02;7;23;68;0;7;1
2017-03-01;3;16;64;0;3;1
2017-02-28;4;16;62;0;4;1
2017-02-27;4;14;59;0;4;1
2017-02-26;2;11;57;0;1;1
2017-02-25;2;13;58;0;2;0
2017-02-24;1;13;58;0;1;0
2017-02-23;0;15;58;0;0;1
2017-02-22;3;16;60;0;3;1
2017-02-21;2;17;59;0;2;1
2017-02-20;1;17;58;0;1;1
2017-02-19;4;16;58;0;3;1
2017-02-18;2;15;58;0;2;0
2017-02-17;3;15;58;0;3;0
2017-02-16;1;15;57;0;1;1
2017-02-15;4;19;59;0;3;1
2017-02-14;3;17;61;0;3;1
2017-02-13;0;14;60;0;0;1
2017-02-12;3;17;61;0;2;1
2017-02-11;2;17;60;0;2;1
2017-02-10;3;16;63;0;2;1
2017-02-09;5;15;67;0;5;1
2017-02-08;1;12;65;0;1;1
2017-02-07;0;12;66;0;0;1
2017-02-06;3;15;70;0;3;1
2017-02-05;4;13;71;0;3;1
2017-02-04;2;11;71;0;1;1
2017-02-03;1;12;71;0;1;1
2017-02-02;3;13;73;0;2;1
2017-02-01;1;13;76;0;1;1
2017-01-31;4;14;77;0;2;1
2017-01-30;2;13;75;0;1;1
2017-01-29;1;14;74;0;1;1
2017-01-28;3;14;73;0;2;1
2017-01-27;2;13;72;0;2;1
2017-01-26;3;14;72;0;1;1
2017-01-25;3;15;72;0;2;1
2017-01-24;1;15;75;0;1;0
2017-01-23;2;17;79;0;2;1
2017-01-22;1;20;78;0;1;1
2017-01-21;2;22;78;0;1;1
2017-01-20;5;21;77;0;3;1
2017-01-19;3;18;76;0;3;1
2017-01-18;2;20;75;0;1;1
2017-01-17;3;24;76;0;3;0
2017-01-16;6;24;76;0;4;1
2017-01-15;3;23;74;0;3;1
2017-01-14;2;24;72;0;1;1
2017-01-13;1;27;76;0;1;1
2017-01-12;5;29;80;0;5;1
2017-01-11;7;25;77;0;5;1
2017-01-10;3;24;77;0;3;0
2017-01-09;5;26;77;0;4;1
2017-01-08;4;24;74;0;2;1
2017-01-07;4;20;76;0;4;1
2017-01-06;3;16;75;0;3;1
2017-01-05;1;13;73;0;1;1
2017-01-04;5;13;75;0;4;1
2017-01-03;5;11;75;0;5;0
2017-01-02;2;9;73;0;2;1
2017-01-01;0;10;73;0;0;1
2016-12-31;0;16;75;0;0;1
2016-12-30;0;17;78;0;0;1
2016-12-29;1;19;85;0;1;1
2016-12-28;2;17;88;0;2;1
2016-12-27;3;17;87;0;2;1
2016-12-26;5;17;87;0;4;1
2016-12-25;6;15;86;0;5;1
2016-12-24;1;12;84;0;1;1
2016-12-23;2;13;85;0;1;1
2016-12-22;1;13;90;0;0;1
2016-12-21;3;18;92;0;2;1
2016-12-20;2;21;97;0;2;1
2016-12-19;3;21;98;0;2;1
2016-12-18;3;24;99;0;3;1
2016-12-17;2;25;97;0;1;1
2016-12-16;2;25;100;0;2;1
2016-12-15;6;27;102;0;4;1
2016-12-14;5;25;103;0;5;1
2016-12-13;3;21;100;0;2;1
2016-12-12;5;22;102;0;5;1
2016-12-11;4;22;100;0;3;1
2016-12-10;1;21;100;0;1;1
