﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;2;2;2;0;2;0
2018-06-14;0;0;1;0;0;0
2018-06-13;0;0;1;0;0;0
2018-06-12;0;0;1;0;0;0
2018-06-11;0;0;1;0;0;0
2018-06-10;0;0;1;0;0;0
2018-06-09;0;0;1;0;0;0
2018-06-08;0;0;1;0;0;0
2018-06-07;0;0;1;0;0;0
2018-06-06;0;0;1;0;0;0
2018-06-05;0;0;1;0;0;0
2018-06-04;0;0;1;0;0;0
2018-06-03;0;0;3;0;0;0
2018-06-02;0;0;6;0;0;0
2018-06-01;0;0;6;0;0;0
2018-05-31;0;0;7;0;0;0
2018-05-30;0;0;7;0;0;0
2018-05-29;0;0;7;0;0;0
2018-05-28;0;0;7;0;0;0
2018-05-27;0;0;8;0;0;0
2018-05-26;0;0;8;0;0;0
2018-05-25;0;0;8;0;0;0
2018-05-24;0;0;8;0;0;0
2018-05-23;0;0;8;0;0;0
2018-05-22;0;1;8;0;0;0
2018-05-21;0;1;8;0;0;0
2018-05-20;0;1;8;0;0;0
2018-05-19;0;1;8;0;0;0
2018-05-18;0;1;8;0;0;0
2018-05-17;0;1;8;0;0;0
2018-05-16;1;1;9;0;1;0
2018-05-15;0;0;8;0;0;0
2018-05-14;0;0;8;0;0;0
2018-05-13;0;0;8;0;0;0
2018-05-12;0;0;8;0;0;0
2018-05-11;0;2;8;0;0;1
2018-05-10;0;5;8;0;0;2
2018-05-09;0;5;8;0;0;2
2018-05-08;0;6;9;0;0;2
2018-05-07;0;6;9;0;0;2
2018-05-06;0;6;9;0;0;2
2018-05-05;2;6;9;0;1;2
2018-05-04;4;6;8;0;2;2
2018-05-03;1;4;7;0;0;2
2018-05-02;3;4;7;0;1;2
2018-05-01;0;3;6;0;0;2
2018-04-30;2;3;6;0;0;2
2018-04-29;2;3;6;0;0;2
2018-04-28;2;3;6;0;1;2
2018-04-27;2;2;5;0;0;2
2018-04-26;1;2;5;0;0;2
2018-04-25;1;2;5;0;0;2
2018-04-24;1;2;6;0;0;2
2018-04-23;1;3;6;0;0;2
2018-04-22;2;3;6;0;0;2
2018-04-21;0;3;6;0;0;2
2018-04-20;2;3;6;0;0;2
2018-04-19;0;3;6;0;0;2
2018-04-18;2;3;6;0;0;2
2018-04-17;2;3;6;0;1;2
2018-04-16;2;2;6;0;0;2
2018-04-15;2;3;6;0;0;2
2018-04-14;1;3;6;0;0;2
2018-04-13;1;3;6;0;0;2
2018-04-12;2;3;6;0;0;2
2018-04-11;1;3;6;0;0;1
2018-04-10;2;4;6;0;0;1
2018-04-09;3;4;6;0;1;1
2018-04-08;0;3;5;0;0;1
2018-04-07;1;3;5;0;0;1
2018-04-06;2;3;5;0;0;1
2018-04-05;0;3;5;0;0;1
2018-04-04;3;3;5;0;1;1
2018-04-03;2;2;4;0;0;1
2018-04-02;1;2;4;0;0;1
2018-04-01;2;3;5;0;0;1
2018-03-31;1;3;6;0;0;1
2018-03-30;0;3;8;0;0;1
2018-03-29;0;3;8;0;0;1
2018-03-28;2;3;8;0;0;1
2018-03-27;1;3;8;0;0;1
2018-03-26;2;3;8;0;1;1
2018-03-25;1;2;7;0;0;1
2018-03-24;1;3;8;0;0;1
2018-03-23;1;3;10;0;0;1
2018-03-22;2;3;10;0;1;1
2018-03-21;1;2;9;0;0;1
2018-03-20;0;2;9;0;0;1
2018-03-19;1;2;9;0;0;1
2018-03-18;2;2;13;0;1;1
2018-03-17;1;1;12;0;0;1
2018-03-16;1;1;20;0;0;1
2018-03-15;1;1;20;0;0;1
2018-03-14;0;1;20;0;0;1
2018-03-13;1;1;22;1;0;0
2018-03-12;1;1;22;0;0;0
2018-03-11;1;1;22;0;0;0
2018-03-10;1;1;22;0;0;1
2018-03-09;1;2;22;0;0;1
2018-03-08;1;3;22;0;0;2
2018-03-07;1;5;22;0;0;2
2018-03-06;0;5;22;0;0;0
2018-03-05;1;5;22;0;0;0
2018-03-04;0;5;23;0;0;0
2018-03-03;1;5;23;0;1;1
2018-03-02;2;4;22;0;0;1
2018-03-01;2;5;23;0;2;1
2018-02-28;1;5;21;1;0;1
2018-02-27;2;5;21;1;0;0
2018-02-26;1;5;21;1;0;0
2018-02-25;2;5;21;1;0;0
2018-02-24;2;5;21;1;0;1
2018-02-23;2;9;21;1;1;1
2018-02-22;3;8;21;1;2;1
2018-02-21;2;14;19;1;0;1
2018-02-20;1;13;19;1;0;0
2018-02-19;1;13;19;0;0;0
2018-02-18;1;15;19;0;0;0
2018-02-17;5;16;19;0;4;1
2018-02-16;1;12;16;0;0;1
2018-02-15;9;12;16;0;8;1
2018-02-14;1;4;9;0;0;1
2018-02-13;0;3;9;0;0;1
2018-02-12;2;3;9;0;2;1
2018-02-11;1;1;8;0;0;1
2018-02-10;1;1;9;0;0;1
2018-02-09;1;2;9;0;0;1
2018-02-08;1;2;9;0;0;1
2018-02-07;0;2;10;0;0;1
2018-02-06;1;3;10;0;0;1
2018-02-05;0;3;10;0;0;1
2018-02-04;0;3;10;0;0;1
2018-02-03;2;4;11;0;1;2
2018-02-02;0;3;11;0;0;2
2018-02-01;1;3;12;0;0;1
2018-01-31;2;3;12;0;1;2
2018-01-30;1;3;11;0;0;2
2018-01-29;1;3;12;0;0;2
2018-01-28;2;3;13;1;0;2
2018-01-27;1;3;13;0;0;2
2018-01-26;2;3;13;0;0;2
2018-01-25;1;3;13;0;0;1
2018-01-24;2;4;13;0;1;2
2018-01-23;1;3;12;0;0;2
2018-01-22;1;4;13;0;0;2
2018-01-21;1;4;13;0;0;2
2018-01-20;2;4;13;1;0;2
2018-01-19;1;5;14;1;0;2
2018-01-18;3;6;14;1;1;1
2018-01-17;1;5;13;1;0;2
2018-01-16;2;5;13;1;1;2
2018-01-15;2;5;16;1;0;2
2018-01-14;1;5;16;0;0;2
2018-01-13;2;5;17;0;1;2
2018-01-12;3;4;16;0;1;2
2018-01-11;1;3;16;0;0;1
2018-01-10;1;5;16;0;0;2
2018-01-09;2;6;16;0;1;2
2018-01-08;0;5;15;0;0;2
2018-01-07;0;5;16;0;0;2
2018-01-06;0;6;16;0;0;2
2018-01-05;1;7;16;0;1;2
2018-01-04;3;6;15;1;1;2
2018-01-03;3;5;14;1;1;1
2018-01-02;1;4;13;1;0;1
2018-01-01;2;4;13;1;0;1
2017-12-31;3;4;13;1;1;1
2017-12-30;2;4;12;1;1;1
2017-12-29;1;3;11;1;0;1
2017-12-28;1;3;11;1;0;1
2017-12-27;2;4;11;1;0;1
2017-12-26;2;4;12;1;0;1
2017-12-25;1;4;12;1;0;1
2017-12-24;3;4;12;1;1;1
2017-12-23;1;7;11;1;0;1
2017-12-22;2;7;11;1;0;1
2017-12-21;3;8;12;1;1;1
2017-12-20;1;7;11;1;0;1
2017-12-19;2;8;11;1;0;1
2017-12-18;2;8;11;1;0;1
2017-12-17;5;8;11;0;4;1
2017-12-16;2;4;7;0;0;1
2017-12-15;2;5;7;0;1;1
2017-12-14;2;4;7;0;1;1
2017-12-13;2;3;6;0;1;1
2017-12-12;1;2;5;0;0;1
2017-12-11;0;2;5;0;0;1
2017-12-10;1;2;5;1;0;1
2017-12-09;2;2;5;1;1;1
2017-12-08;1;1;6;1;0;1
2017-12-07;1;1;6;1;0;1
2017-12-06;1;1;6;1;0;1
2017-12-05;1;1;6;1;0;1
2017-12-04;1;1;6;1;0;1
2017-12-03;1;2;6;1;0;1
2017-12-02;1;2;6;1;0;1
2017-12-01;1;2;7;1;0;1
2017-11-30;1;2;7;1;0;1
2017-11-29;1;2;7;1;0;1
2017-11-28;1;3;7;1;0;1
2017-11-27;2;3;7;1;1;1
2017-11-26;1;2;6;1;0;1
2017-11-25;1;2;6;0;0;1
2017-11-24;1;2;6;0;0;1
2017-11-23;1;2;6;0;0;1
2017-11-22;2;2;6;0;1;1
2017-11-21;1;2;5;0;0;1
2017-11-20;1;2;5;0;0;1
2017-11-19;0;2;5;0;0;1
2017-11-18;1;2;5;1;0;1
2017-11-17;1;2;5;1;0;1
2017-11-16;1;2;5;1;0;1
2017-11-15;2;4;5;1;1;1
2017-11-14;1;3;5;1;0;1
2017-11-13;1;3;5;1;0;1
2017-11-12;1;3;5;1;0;1
2017-11-11;1;3;5;1;0;1
2017-11-10;1;3;6;1;0;1
2017-11-09;3;3;7;1;2;1
2017-11-08;1;2;5;1;0;1
2017-11-07;1;2;5;1;0;1
2017-11-06;1;2;6;1;0;1
2017-11-05;1;2;6;0;0;1
2017-11-04;1;2;7;0;0;1
2017-11-03;1;2;7;0;0;1
2017-11-02;2;2;7;0;1;1
2017-11-01;1;1;6;0;0;1
2017-10-31;1;1;6;0;0;1
2017-10-30;0;1;6;0;0;1
2017-10-29;0;1;6;0;0;1
2017-10-28;1;1;6;0;0;1
2017-10-27;1;1;6;0;0;1
2017-10-26;1;1;6;0;0;1
2017-10-25;1;1;6;0;0;1
2017-10-24;1;1;6;0;0;1
2017-10-23;1;1;6;0;0;1
2017-10-22;0;2;6;0;0;1
2017-10-21;1;2;6;1;0;1
2017-10-20;1;2;7;1;0;1
2017-10-19;1;2;7;1;0;1
2017-10-18;1;3;7;1;0;2
2017-10-17;1;4;7;0;0;2
2017-10-16;2;4;7;0;1;2
2017-10-15;1;3;6;0;0;2
2017-10-14;1;4;7;0;0;2
2017-10-13;1;4;7;0;0;2
2017-10-12;2;5;7;0;0;2
2017-10-11;2;5;7;0;1;2
2017-10-10;2;4;6;0;0;2
2017-10-09;2;4;7;0;0;2
2017-10-08;2;4;7;0;1;2
2017-10-07;1;3;6;0;0;2
2017-10-06;3;3;6;0;1;2
2017-10-05;2;2;5;0;0;2
2017-10-04;1;2;5;0;0;2
2017-10-03;1;2;5;0;0;2
2017-10-02;2;2;5;0;0;2
2017-10-01;1;2;5;0;0;2
2017-09-30;1;2;7;0;0;2
2017-09-29;2;2;7;1;0;2
2017-09-28;2;2;8;1;0;2
2017-09-27;2;3;8;1;0;2
2017-09-26;1;3;8;1;0;2
2017-09-25;1;3;8;1;0;2
2017-09-24;2;3;8;0;0;2
2017-09-23;1;3;9;0;0;2
2017-09-22;2;3;9;0;0;2
2017-09-21;2;4;11;0;1;2
2017-09-20;1;3;10;0;0;2
2017-09-19;2;3;11;0;0;2
2017-09-18;1;3;11;0;0;2
2017-09-17;1;3;11;0;0;2
2017-09-16;2;4;11;0;0;2
2017-09-15;3;4;11;0;1;2
2017-09-14;2;3;10;0;0;2
2017-09-13;1;3;11;0;0;2
2017-09-12;2;3;12;0;0;2
2017-09-11;1;3;13;0;0;2
2017-09-10;3;3;13;0;1;2
2017-09-09;2;2;12;0;0;2
2017-09-08;1;2;14;0;0;2
2017-09-07;1;4;16;0;0;2
2017-09-06;1;4;16;0;0;2
2017-09-05;1;5;18;0;0;2
2017-09-04;2;5;18;0;0;2
2017-09-03;2;5;18;0;0;2
2017-09-02;1;5;19;0;0;2
2017-09-01;4;5;20;0;2;2
2017-08-31;0;4;19;0;0;2
2017-08-30;3;4;19;0;1;2
2017-08-29;2;5;18;0;0;2
2017-08-28;1;5;18;0;0;2
2017-08-27;1;6;18;0;0;2
2017-08-26;2;6;18;0;0;2
2017-08-25;2;6;18;0;1;2
2017-08-24;2;5;17;0;0;2
2017-08-23;2;5;19;0;2;2
2017-08-22;2;3;18;0;0;2
2017-08-21;3;4;18;0;1;2
2017-08-20;1;4;18;0;0;2
2017-08-19;2;5;18;0;0;2
2017-08-18;1;5;19;0;0;2
2017-08-17;1;5;19;0;0;2
2017-08-16;1;7;19;0;0;2
2017-08-15;2;9;19;0;1;2
2017-08-14;2;8;18;0;1;2
2017-08-13;2;9;17;0;1;2
2017-08-12;0;8;17;0;0;2
2017-08-11;2;8;18;1;0;2
2017-08-10;4;9;19;1;2;2
2017-08-09;4;8;17;1;2;2
2017-08-08;2;7;15;1;0;2
2017-08-07;4;7;15;1;1;2
2017-08-06;1;5;14;1;0;2
2017-08-05;2;5;15;0;0;2
2017-08-04;3;5;15;0;1;2
2017-08-03;2;4;16;0;1;2
2017-08-02;2;3;18;0;1;2
2017-08-01;2;2;17;0;0;2
2017-07-31;1;5;17;0;0;2
2017-07-30;1;6;17;0;0;2
2017-07-29;0;6;17;0;0;2
2017-07-28;2;7;19;0;0;2
2017-07-27;1;7;19;0;0;2
2017-07-26;1;8;20;0;0;2
2017-07-25;4;8;20;0;3;2
2017-07-24;3;5;18;0;1;2
2017-07-23;1;4;17;0;0;2
2017-07-22;2;4;19;0;1;2
2017-07-21;0;3;18;0;0;2
2017-07-20;2;4;18;0;1;2
2017-07-19;1;4;17;0;0;2
2017-07-18;2;5;17;0;0;2
2017-07-17;2;5;18;0;0;2
2017-07-16;1;5;19;0;0;2
2017-07-15;1;5;19;0;0;2
2017-07-14;3;5;20;1;1;2
2017-07-13;2;5;19;1;1;2
2017-07-12;3;4;20;1;1;2
2017-07-11;1;5;20;1;0;2
2017-07-10;2;8;20;1;0;2
2017-07-09;2;8;21;1;0;2
2017-07-08;1;8;21;1;0;2
2017-07-07;2;8;22;1;1;2
2017-07-06;2;7;21;1;0;2
2017-07-05;4;9;22;0;2;2
2017-07-04;4;7;20;0;3;2
2017-07-03;1;5;17;0;0;2
2017-07-02;2;5;17;0;0;2
2017-07-01;1;6;17;0;0;2
2017-06-30;1;6;18;0;0;2
2017-06-29;3;8;18;0;2;2
2017-06-28;2;6;17;1;0;2
2017-06-27;3;6;17;1;1;2
2017-06-26;2;5;17;1;0;2
2017-06-25;3;5;17;0;1;2
2017-06-24;1;5;16;0;0;2
2017-06-23;4;6;16;0;2;2
2017-06-22;2;4;15;0;0;2
2017-06-21;2;5;16;0;0;2
2017-06-20;1;5;16;0;0;2
2017-06-19;1;7;16;0;0;2
2017-06-18;2;8;16;0;1;2
2017-06-17;2;7;15;0;1;2
2017-06-16;2;7;15;0;0;2
2017-06-15;2;7;15;0;1;2
2017-06-14;1;7;15;0;0;2
2017-06-13;3;7;20;0;2;2
2017-06-12;2;6;18;0;1;2
2017-06-11;2;5;18;0;0;2
2017-06-10;2;5;19;0;1;2
2017-06-09;1;4;19;0;0;2
2017-06-08;2;4;21;0;1;2
2017-06-07;1;4;21;0;0;2
2017-06-06;2;4;21;1;1;2
2017-06-05;2;4;20;0;0;2
2017-06-04;2;4;22;0;0;2
2017-06-03;2;5;23;0;0;2
2017-06-02;2;5;24;0;0;2
2017-06-01;2;5;24;0;1;2
2017-05-31;1;4;24;0;0;2
2017-05-30;2;5;25;0;1;2
2017-05-29;1;5;25;0;0;2
2017-05-28;2;5;27;1;1;2
2017-05-27;2;4;30;2;0;2
2017-05-26;2;4;32;2;0;2
2017-05-25;2;4;33;1;0;2
2017-05-24;3;5;35;0;1;2
2017-05-23;3;4;35;0;1;2
2017-05-22;2;4;35;0;0;2
2017-05-21;2;9;37;0;0;2
2017-05-20;2;9;38;0;0;2
2017-05-19;1;10;39;0;0;2
2017-05-18;2;11;41;0;1;2
2017-05-17;2;11;42;0;0;2
2017-05-16;3;13;42;0;1;2
2017-05-15;2;6;18;0;1;2
2017-05-14;1;8;39;1;0;2
2017-05-13;3;8;39;1;1;2
2017-05-12;1;5;19;1;0;2
2017-05-11;2;9;42;0;1;2
2017-05-10;3;5;22;0;1;2
2017-05-09;2;4;23;0;0;2
2017-05-08;1;7;42;0;0;1
2017-05-07;1;8;45;0;0;1
2017-05-06;3;7;24;0;1;1
2017-05-05;1;6;23;0;0;1
2017-05-04;2;12;44;0;1;1
2017-05-03;1;13;44;0;0;1
2017-05-02;2;14;44;0;1;1
2017-05-01;1;15;44;0;1;1
2017-04-30;2;15;46;1;1;1
2017-04-29;2;4;25;1;0;1
2017-04-28;2;4;26;1;1;1
2017-04-27;1;4;26;1;0;1
2017-04-26;2;4;27;1;0;1
2017-04-25;3;6;28;1;1;1
2017-04-24;2;7;29;1;0;1
2017-04-23;2;7;29;0;0;1
2017-04-22;2;7;29;0;0;1
2017-04-21;3;11;44;0;1;2
2017-04-20;1;8;29;0;0;2
2017-04-19;4;10;47;0;2;2
2017-04-18;3;12;45;0;3;2
2017-04-17;1;11;42;0;0;2
2017-04-16;1;10;25;0;0;2
2017-04-15;2;12;43;0;1;2
2017-04-14;0;10;24;0;0;2
2017-04-13;1;14;50;0;1;2
2017-04-12;3;9;25;0;3;2
2017-04-11;1;8;25;0;1;2
2017-04-10;3;10;49;0;2;2
2017-04-09;1;8;133;0;0;2
2017-04-08;2;7;111;0;1;2
2017-04-07;0;6;114;0;0;2
2017-04-06;2;11;142;0;0;2
2017-04-05;3;12;148;0;2;2
2017-04-04;2;11;147;0;0;2
2017-04-03;3;15;154;0;1;2
2017-04-02;3;15;154;0;1;2
2017-04-01;2;10;114;0;0;2
2017-03-31;3;13;151;0;2;2
2017-03-30;2;12;150;0;1;2
2017-03-29;1;13;150;0;0;2
2017-03-28;4;8;114;1;2;2
2017-03-27;3;13;149;1;1;2
2017-03-26;4;12;153;1;2;2
2017-03-25;2;10;151;1;0;2
2017-03-24;1;4;111;1;0;2
2017-03-23;3;4;114;1;1;2
2017-03-22;2;3;115;0;0;2
2017-03-21;3;13;159;0;1;2
2017-03-20;2;13;159;0;0;2
2017-03-19;2;16;160;0;0;2
2017-03-18;1;9;114;0;0;2
2017-03-17;2;95;115;1;0;2
2017-03-16;1;96;118;0;0;1
2017-03-15;3;100;118;0;0;0
2017-03-14;2;106;170;0;1;0
2017-03-13;5;111;171;1;3;0
2017-03-12;4;109;171;1;2;0
2017-03-11;88;114;173;0;86;0
2017-03-10;2;29;91;0;1;0
2017-03-09;5;10;31;0;4;0
2017-03-08;3;6;27;0;1;0
2017-03-07;4;6;27;0;2;0
2017-03-06;1;5;26;0;0;0
2017-03-05;1;6;27;0;1;0
2017-03-04;0;6;27;0;0;0
2017-03-03;1;16;94;0;0;0
2017-03-02;1;7;31;0;0;0
2017-03-01;1;17;98;0;1;0
2017-02-28;2;19;97;0;1;0
2017-02-27;3;11;32;0;1;0
2017-02-26;2;10;31;0;1;0
2017-02-25;1;9;32;0;1;0
2017-02-24;2;19;96;0;1;0
2017-02-23;2;7;31;0;2;0
2017-02-22;3;18;96;0;3;0
2017-02-21;2;6;29;0;2;0
2017-02-20;0;4;28;0;0;0
2017-02-19;0;7;28;0;0;0
2017-02-18;0;7;28;0;0;0
2017-02-17;0;7;28;0;0;0
2017-02-16;1;9;30;0;1;0
2017-02-15;3;9;30;0;3;0
2017-02-14;0;6;30;0;0;0
2017-02-13;3;6;30;0;3;0
2017-02-12;0;4;27;0;0;0
2017-02-11;0;5;27;0;0;0
2017-02-10;2;6;28;0;2;0
2017-02-09;1;5;26;0;1;0
2017-02-08;0;6;26;0;0;0
2017-02-07;0;8;26;0;0;0
2017-02-06;1;22;90;0;1;0
2017-02-05;1;21;90;0;1;0
2017-02-04;1;23;91;0;1;0
2017-02-03;1;8;26;0;1;0
2017-02-02;2;9;27;0;1;0
2017-02-01;2;8;26;0;2;0
2017-01-31;1;6;24;0;1;0
2017-01-30;0;8;24;0;0;0
2017-01-29;2;9;25;0;1;0
2017-01-28;0;8;25;0;0;0
2017-01-27;2;8;26;0;2;0
2017-01-26;1;18;79;0;1;0
2017-01-25;0;5;23;0;0;0
2017-01-24;3;7;24;0;2;0
2017-01-23;1;16;87;0;1;0
2017-01-22;1;7;22;0;1;0
2017-01-21;0;6;22;0;0;0
2017-01-20;0;7;22;0;0;0
2017-01-19;0;7;24;0;0;0
2017-01-18;2;22;85;0;2;0
2017-01-17;1;23;85;0;1;0
2017-01-16;3;6;22;0;3;0
2017-01-15;0;3;19;0;0;0
2017-01-14;1;4;20;0;1;0
2017-01-13;0;3;20;0;0;0
2017-01-12;1;5;21;0;1;0
2017-01-11;0;4;22;0;0;0
2017-01-10;1;6;23;0;1;0
2017-01-09;0;5;22;0;0;0
2017-01-08;1;5;25;0;1;0
2017-01-07;0;5;24;0;0;0
2017-01-06;2;18;71;0;2;0
2017-01-05;0;5;25;0;0;0
2017-01-04;2;6;26;0;1;0
2017-01-03;0;4;27;0;0;0
2017-01-02;0;5;36;0;0;0
2017-01-01;1;6;45;0;1;0
2016-12-31;1;5;47;0;1;0
2016-12-30;1;18;99;0;1;0
2016-12-29;1;19;98;0;1;0
2016-12-28;0;4;50;0;0;0
2016-12-27;1;6;51;0;0;0
2016-12-26;1;5;54;0;1;0
2016-12-25;0;4;54;0;0;0
2016-12-24;1;5;55;0;1;0
2016-12-23;1;4;55;0;1;0
2016-12-22;0;4;54;0;0;0
2016-12-21;2;16;106;0;2;0
2016-12-20;0;4;60;0;0;0
2016-12-19;0;6;65;0;0;0
2016-12-18;1;15;111;0;1;0
2016-12-17;0;7;68;0;0;0
2016-12-16;1;10;68;0;1;0
2016-12-15;1;17;121;0;1;0
2016-12-14;1;9;70;0;1;0
2016-12-13;2;24;121;0;1;0
2016-12-12;2;9;69;0;2;0
2016-12-11;0;9;69;0;0;0
2016-12-10;3;18;69;0;3;0
2016-12-09;0;24;71;0;0;0
2016-12-08;1;41;132;0;1;0
2016-12-07;2;30;78;0;2;0
2016-12-06;1;36;138;0;1;0
2016-12-05;2;30;86;0;2;0
2016-12-04;9;29;85;0;9;0
2016-12-03;9;23;79;0;9;0
2016-12-02;3;15;73;0;2;0
2016-12-01;4;14;72;0;4;0
2016-11-30;0;11;70;0;0;0
2016-11-29;3;12;76;0;2;0
2016-11-28;1;26;149;0;1;0
2016-11-27;3;27;152;0;3;0
2016-11-26;1;18;78;0;1;0
2016-11-25;2;19;78;0;2;0
2016-11-24;1;19;76;0;1;0
2016-11-23;1;35;148;0;1;0
2016-11-22;6;19;76;0;5;0
2016-11-21;3;34;152;0;3;0
2016-11-20;5;13;74;0;5;0
2016-11-19;2;9;71;0;2;0
2016-11-18;2;9;71;0;2;0
2016-11-17;0;7;72;0;0;0
2016-11-16;2;12;75;0;2;0
2016-11-15;2;14;74;0;2;0
2016-11-14;0;16;73;0;0;0
2016-11-13;1;20;75;0;1;0
2016-11-12;2;48;157;0;1;0
2016-11-11;1;26;77;0;1;0
2016-11-10;5;28;83;0;5;0
2016-11-09;4;26;81;0;3;0
2016-11-08;4;23;81;0;4;0
2016-11-07;4;22;78;0;4;0
2016-11-06;7;25;76;0;6;0
2016-11-05;2;20;73;0;2;0
2016-11-04;3;21;75;0;3;0
2016-11-03;3;22;77;0;3;0
2016-11-02;1;20;77;0;1;0
2016-11-01;3;19;80;0;1;0
2016-10-31;7;17;79;0;6;0
2016-10-30;1;12;77;0;1;0
2016-10-29;3;16;77;0;2;0
2016-10-28;6;15;79;0;6;0
2016-10-27;1;11;83;0;1;0
2016-10-26;0;12;83;0;0;0
2016-10-25;0;15;85;0;0;0
2016-10-24;2;18;85;0;2;0
2016-10-23;5;17;83;0;5;0
2016-10-22;1;13;81;0;1;0
2016-10-21;2;14;86;0;2;0
2016-10-20;2;13;95;0;1;0
2016-10-19;4;15;108;0;4;0
2016-10-18;3;18;109;0;3;0
2016-10-17;1;18;106;0;1;0
2016-10-16;1;20;105;0;1;0
2016-10-15;2;20;105;0;2;0
2016-10-14;1;20;103;0;1;0
2016-10-13;3;22;103;0;2;0
2016-10-12;7;23;102;0;7;0
2016-10-11;3;21;96;0;3;0
2016-10-10;3;23;93;0;3;0
2016-10-09;1;24;96;0;1;0
2016-10-08;2;23;96;0;2;0
2016-10-07;3;25;96;0;3;0
2016-10-06;4;23;97;0;4;0
2016-10-05;5;23;95;0;4;0
2016-10-04;5;29;101;0;4;0
2016-10-03;4;25;102;0;3;0
2016-10-02;0;23;100;0;0;0
2016-10-01;4;23;103;0;4;0
2016-09-30;1;19;100;0;1;0
2016-09-29;5;21;101;0;5;0
2016-09-28;10;38;192;0;10;0
2016-09-27;1;24;90;0;0;0
2016-09-26;2;37;96;0;2;0
2016-09-25;0;40;95;0;0;0
2016-09-24;0;40;96;0;0;0
2016-09-23;3;40;102;0;3;0
2016-09-22;7;38;104;0;7;0
2016-09-21;11;31;98;0;11;0
2016-09-20;14;22;90;0;14;0
2016-09-19;5;23;198;0;5;0
2016-09-18;0;6;77;0;0;0
2016-09-17;0;6;80;0;0;0
2016-09-16;1;12;82;0;1;0
2016-09-15;0;12;83;0;0;0
2016-09-14;2;14;88;0;2;0
2016-09-13;2;16;101;0;2;0
2016-09-12;1;17;108;0;1;0
2016-09-11;0;26;110;0;0;0
2016-09-10;6;31;114;0;6;0
2016-09-09;1;26;111;0;1;0
2016-09-08;2;28;113;0;2;0
2016-09-07;4;27;112;0;4;0
2016-09-06;3;25;114;0;2;0
2016-09-05;10;23;114;0;8;0
2016-09-04;7;18;110;0;7;0
2016-09-03;1;17;107;0;1;0
2016-09-02;3;17;115;0;3;0
2016-09-01;1;15;119;0;1;0
2016-08-31;2;20;124;0;2;0
2016-08-30;1;23;123;0;1;0
2016-08-29;3;23;122;0;3;0
2016-08-28;6;23;119;0;5;0
2016-08-27;1;18;114;0;1;0
2016-08-26;1;22;117;0;1;0
2016-08-25;6;24;117;0;5;0
2016-08-24;6;21;115;0;6;0
2016-08-23;1;17;112;0;1;0
2016-08-22;3;21;111;0;3;0
2016-08-21;1;34;110;0;1;0
2016-08-20;5;42;120;0;5;0
2016-08-19;3;40;117;0;3;0
2016-08-18;2;41;118;0;2;0
2016-08-17;2;42;117;0;2;0
2016-08-16;5;43;117;0;4;0
2016-08-15;16;41;118;0;10;0
2016-08-14;14;37;116;0;11;0
2016-08-13;6;27;108;0;6;0
2016-08-12;4;25;105;0;4;0
2016-08-11;4;25;104;0;4;0
2016-08-10;3;30;101;0;3;0
2016-08-09;2;34;107;0;0;0
2016-08-08;6;39;110;0;6;0
2016-08-07;2;34;107;0;2;0
2016-08-06;5;32;108;0;5;0
2016-08-05;4;27;106;0;4;0
2016-08-04;9;23;108;0;8;0
2016-08-03;7;19;101;0;7;0
2016-08-02;7;13;99;0;7;0
2016-08-01;1;9;92;0;1;0
2016-07-31;0;11;91;0;0;0
2016-07-30;0;11;92;0;0;0
2016-07-29;0;13;100;0;0;0
2016-07-28;4;25;108;0;4;0
2016-07-27;1;23;109;0;1;0
2016-07-26;3;26;112;0;3;0
2016-07-25;3;24;117;0;3;0
2016-07-24;0;23;117;0;0;0
2016-07-23;2;28;125;0;2;0
2016-07-22;12;34;125;0;12;0
2016-07-21;2;25;117;0;2;0
2016-07-20;4;26;119;0;4;0
2016-07-19;1;25;117;0;1;0
2016-07-18;2;26;117;0;2;0
2016-07-17;5;33;120;0;5;0
2016-07-16;8;68;323;0;8;0
2016-07-15;3;26;115;0;3;0
2016-07-14;3;26;118;0;3;0
2016-07-13;3;65;324;0;3;0
2016-07-12;2;29;119;0;0;0
2016-07-11;10;29;122;0;10;0
2016-07-10;3;24;118;0;3;0
