﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;3;0;0;0
2017-11-17;0;0;9;0;0;0
2017-11-16;0;0;9;0;0;0
2017-11-15;0;0;9;0;0;0
2017-11-14;0;0;9;0;0;0
2017-11-13;0;0;10;0;0;0
2017-11-12;0;1;10;0;0;0
2017-11-11;0;1;10;0;0;0
2017-11-10;0;1;16;0;0;0
2017-11-09;0;1;16;0;0;0
2017-11-08;0;1;16;0;0;0
2017-11-07;0;1;18;0;0;0
2017-11-06;1;1;18;0;0;0
2017-11-05;0;0;18;0;0;0
2017-11-04;0;0;19;0;0;0
2017-11-03;0;0;26;0;0;0
2017-11-02;0;0;27;0;0;0
2017-11-01;0;0;27;0;0;0
2017-10-31;0;0;27;0;0;0
2017-10-30;0;0;27;0;0;0
2017-10-29;0;0;30;0;0;0
2017-10-28;0;0;30;0;0;0
2017-10-27;0;0;30;0;0;0
2017-10-26;0;2;31;0;0;1
2017-10-25;0;8;33;0;0;1
2017-10-24;0;8;33;0;0;1
2017-10-23;0;9;33;0;0;2
2017-10-22;0;9;34;0;0;2
2017-10-21;0;10;34;0;0;2
2017-10-20;2;10;67;0;0;2
2017-10-19;7;10;68;0;6;2
2017-10-18;1;10;62;0;0;2
2017-10-17;2;10;64;0;0;2
2017-10-16;0;10;38;0;0;2
2017-10-15;2;12;67;0;1;2
2017-10-14;0;11;39;0;0;2
2017-10-13;2;11;68;0;0;2
2017-10-12;6;12;76;0;6;2
2017-10-11;1;13;72;0;0;2
2017-10-10;1;14;72;0;0;2
2017-10-09;3;14;73;0;2;1
2017-10-08;1;12;72;0;0;1
2017-10-07;1;12;72;0;0;1
2017-10-06;3;15;72;0;2;1
2017-10-05;7;13;76;0;7;1
2017-10-04;2;6;88;0;1;1
2017-10-03;1;6;115;0;0;1
2017-10-02;1;8;116;0;0;1
2017-10-01;0;8;94;0;0;1
2017-09-30;4;8;122;0;3;1
2017-09-29;0;6;92;0;0;1
2017-09-28;0;6;99;0;0;1
2017-09-27;2;39;126;0;1;1
2017-09-26;3;39;125;0;1;1
2017-09-25;2;38;124;0;0;1
2017-09-24;0;12;98;0;0;1
2017-09-23;2;40;126;0;0;1
2017-09-22;0;14;102;0;0;1
2017-09-21;7;14;107;0;6;1
2017-09-20;1;10;102;0;1;1
2017-09-19;1;17;101;0;0;1
2017-09-18;2;19;103;0;2;0
2017-09-17;2;17;101;0;1;1
2017-09-16;2;17;100;0;1;1
2017-09-15;2;17;99;0;1;1
2017-09-14;2;16;104;0;2;1
2017-09-13;9;14;103;0;7;1
2017-09-12;3;12;98;0;3;1
2017-09-11;1;29;95;0;0;1
2017-09-10;1;57;95;0;1;2
2017-09-09;2;57;94;0;1;1
2017-09-08;0;61;93;0;0;1
2017-09-07;1;62;99;0;0;1
2017-09-06;6;62;100;0;6;1
2017-09-05;21;63;94;0;19;1
2017-09-04;29;44;76;0;28;1
2017-09-03;1;16;48;0;1;1
2017-09-02;6;15;49;0;4;1
2017-09-01;2;13;45;0;2;1
2017-08-31;1;12;48;0;0;1
2017-08-30;7;15;48;0;6;1
2017-08-29;2;14;42;0;0;0
2017-08-28;0;14;43;0;0;1
2017-08-27;0;15;43;0;0;1
2017-08-26;2;17;43;0;1;1
2017-08-25;1;15;42;0;1;1
2017-08-24;3;14;46;0;3;1
2017-08-23;6;11;43;0;6;1
2017-08-22;2;11;37;0;1;0
2017-08-21;1;11;36;0;0;1
2017-08-20;3;13;36;0;2;1
2017-08-19;0;10;34;0;0;1
2017-08-18;1;10;34;0;0;1
2017-08-17;0;10;40;0;0;1
2017-08-16;6;10;40;0;6;1
2017-08-15;2;10;34;0;1;0
2017-08-14;2;10;34;0;2;1
2017-08-13;0;8;33;0;0;1
2017-08-12;0;9;35;0;0;1
2017-08-11;0;9;35;0;0;1
2017-08-10;0;11;40;0;0;1
2017-08-09;7;12;40;0;5;1
2017-08-08;1;11;35;0;1;0
2017-08-07;0;11;36;0;0;1
2017-08-06;1;11;37;0;1;1
2017-08-05;0;11;36;0;0;1
2017-08-04;2;11;37;0;2;1
2017-08-03;1;10;42;0;1;1
2017-08-02;6;9;41;0;6;1
2017-08-01;1;9;37;0;0;1
2017-07-31;0;9;38;0;0;1
2017-07-30;1;9;39;0;1;1
2017-07-29;0;8;41;0;0;1
2017-07-28;1;8;41;0;1;1
2017-07-27;0;7;46;0;0;1
2017-07-26;6;7;47;0;6;1
2017-07-25;1;7;42;0;0;1
2017-07-24;0;7;42;0;0;1
2017-07-23;0;7;42;0;0;1
2017-07-22;0;8;42;0;0;1
2017-07-21;0;9;42;0;0;1
2017-07-20;0;11;49;0;0;1
2017-07-19;6;11;52;0;5;1
2017-07-18;1;11;48;0;0;1
2017-07-17;0;11;49;0;0;1
2017-07-16;1;11;50;0;1;1
2017-07-15;1;12;50;0;1;1
2017-07-14;2;12;50;0;2;1
2017-07-13;0;10;53;0;0;1
2017-07-12;6;11;53;0;6;1
2017-07-11;1;12;48;0;0;1
2017-07-10;0;12;49;0;0;1
2017-07-09;2;14;53;0;1;1
2017-07-08;1;13;53;0;1;1
2017-07-07;0;13;53;0;0;1
2017-07-06;1;16;58;0;1;1
2017-07-05;7;15;58;0;6;1
2017-07-04;1;14;52;0;0;1
2017-07-03;2;15;52;0;2;0
2017-07-02;1;14;50;0;1;0
2017-07-01;1;13;50;0;1;0
2017-06-30;3;12;49;0;3;0
2017-06-29;0;9;53;0;0;0
2017-06-28;6;9;53;0;6;0
2017-06-27;2;11;48;0;1;0
2017-06-26;1;13;47;0;1;0
2017-06-25;0;13;46;0;0;0
2017-06-24;0;14;46;0;0;0
2017-06-23;0;15;46;0;0;0
2017-06-22;0;16;51;0;0;0
2017-06-21;8;17;51;0;8;0
2017-06-20;4;15;43;0;3;0
2017-06-19;1;12;41;0;1;0
2017-06-18;1;12;42;0;1;0
2017-06-17;1;12;42;0;1;0
2017-06-16;1;15;41;0;1;0
2017-06-15;1;15;47;0;1;0
2017-06-14;6;15;49;0;6;0
2017-06-13;1;14;44;0;1;0
2017-06-12;1;14;45;0;1;0
2017-06-11;1;13;44;0;1;0
2017-06-10;4;12;45;0;4;0
2017-06-09;1;8;42;0;1;0
2017-06-08;1;8;47;0;1;0
2017-06-07;5;7;49;0;5;0
2017-06-06;1;9;44;0;0;0
2017-06-05;0;9;45;0;0;0
2017-06-04;0;10;46;0;0;0
2017-06-03;0;10;47;0;0;0
2017-06-02;1;10;49;0;1;0
2017-06-01;1;9;55;0;0;0
2017-05-31;7;9;55;0;6;0
2017-05-30;1;8;55;0;1;1
2017-05-29;1;7;54;0;1;1
2017-05-28;0;6;53;0;0;1
2017-05-27;0;7;55;0;0;1
2017-05-26;0;9;56;0;0;1
2017-05-25;0;10;63;0;0;1
2017-05-24;6;10;67;0;5;1
2017-05-23;1;12;63;0;0;0
2017-05-22;0;15;63;0;0;1
2017-05-21;1;16;63;0;1;1
2017-05-20;2;17;62;0;2;1
2017-05-19;1;15;62;0;1;1
2017-05-18;0;16;69;0;0;1
2017-05-17;7;17;70;0;7;1
2017-05-16;4;16;63;0;3;0
2017-05-15;1;16;66;0;1;1
2017-05-14;2;15;70;0;2;1
2017-05-13;1;14;69;0;0;1
2017-05-12;3;15;69;0;1;1
2017-05-11;2;15;74;0;2;1
2017-05-10;7;15;73;0;6;1
2017-05-09;3;16;70;0;3;0
2017-05-08;0;13;68;0;0;1
2017-05-07;1;19;70;0;1;1
2017-05-06;1;18;71;0;1;1
2017-05-05;1;17;71;0;1;1
2017-05-04;3;18;77;0;2;1
2017-05-03;8;17;77;0;7;1
2017-05-02;0;16;72;0;0;0
2017-05-01;6;21;74;0;6;1
2017-04-30;0;16;70;0;0;1
2017-04-29;0;16;71;0;0;1
2017-04-28;2;16;71;0;2;1
2017-04-27;1;14;77;0;1;1
2017-04-26;7;15;76;0;6;1
2017-04-25;5;16;70;0;4;1
2017-04-24;1;13;71;0;1;1
2017-04-23;0;12;72;0;0;1
2017-04-22;0;18;73;0;0;1
2017-04-21;0;23;75;0;0;1
2017-04-20;2;24;80;0;2;1
2017-04-19;8;22;79;0;7;1
2017-04-18;2;21;72;0;1;1
2017-04-17;0;21;71;0;0;1
2017-04-16;6;24;71;0;5;1
2017-04-15;5;20;66;0;4;1
2017-04-14;1;18;63;0;1;1
2017-04-13;0;19;68;0;0;1
2017-04-12;10;20;68;0;7;1
2017-04-11;2;19;63;0;1;1
2017-04-10;4;20;62;0;3;1
2017-04-09;2;20;60;0;1;1
2017-04-08;2;21;60;0;2;1
2017-04-07;3;21;59;0;3;1
2017-04-06;2;19;63;0;1;1
2017-04-05;7;18;63;0;7;1
2017-04-04;3;19;58;0;2;1
2017-04-03;3;17;57;0;3;1
2017-04-02;2;14;54;0;2;1
2017-04-01;2;17;52;0;2;1
2017-03-31;1;17;51;0;1;1
2017-03-30;0;17;57;0;0;1
2017-03-29;8;19;61;0;8;1
2017-03-28;1;17;79;0;0;1
2017-03-27;0;18;79;0;0;1
2017-03-26;5;18;81;0;5;1
2017-03-25;2;13;78;0;2;1
2017-03-24;1;11;84;0;1;1
2017-03-23;2;10;96;0;2;1
2017-03-22;6;9;104;0;6;1
2017-03-21;2;9;102;0;1;1
2017-03-20;0;8;111;0;0;1
2017-03-19;0;10;117;0;0;1
2017-03-18;0;10;119;0;0;1
2017-03-17;0;11;122;0;0;1
2017-03-16;1;12;124;0;1;1
2017-03-15;7;12;124;0;6;1
2017-03-14;1;13;120;0;0;1
2017-03-13;2;14;122;0;2;1
2017-03-12;0;14;121;0;0;1
2017-03-11;1;15;125;0;1;1
2017-03-10;2;14;125;0;1;1
2017-03-09;2;13;125;0;1;1
2017-03-08;7;13;128;0;7;1
2017-03-07;2;13;128;0;1;1
2017-03-06;2;16;132;0;2;1
2017-03-05;1;40;137;0;1;1
2017-03-04;0;39;136;0;0;1
2017-03-03;1;41;138;0;0;1
2017-03-02;1;43;158;0;0;1
2017-03-01;8;51;162;0;6;1
2017-02-28;7;58;157;0;4;1
2017-02-27;28;64;160;0;27;1
2017-02-26;0;41;138;0;0;1
2017-02-25;2;51;140;0;2;1
2017-02-24;2;55;143;0;2;1
2017-02-23;8;55;147;0;8;1
2017-02-22;14;50;144;0;11;1
2017-02-21;12;39;136;0;9;0
2017-02-20;5;31;135;0;4;1
2017-02-19;11;29;134;0;9;1
2017-02-18;6;21;127;0;6;1
2017-02-17;4;16;121;0;2;1
2017-02-16;4;17;120;0;3;1
2017-02-15;4;15;119;0;1;1
2017-02-14;2;15;119;0;2;0
2017-02-13;3;19;118;0;2;1
2017-02-12;2;24;118;0;2;1
2017-02-11;1;27;117;0;1;1
2017-02-10;4;33;118;0;4;1
2017-02-09;1;29;115;0;1;1
2017-02-08;2;30;115;0;2;1
2017-02-07;7;48;117;0;4;0
2017-02-06;8;48;113;0;6;0
2017-02-05;5;43;108;0;5;0
2017-02-04;8;45;110;0;7;0
2017-02-03;2;44;106;0;0;0
2017-02-02;2;46;106;0;2;0
2017-02-01;22;49;104;0;19;0
2017-01-31;7;35;85;0;7;0
2017-01-30;1;34;79;0;1;0
2017-01-29;7;37;78;0;7;0
2017-01-28;6;38;71;0;6;0
2017-01-27;2;35;67;0;2;0
2017-01-26;6;35;65;0;5;0
2017-01-25;6;29;62;0;6;0
2017-01-24;6;25;59;0;5;1
2017-01-23;4;22;54;0;3;0
2017-01-22;8;19;53;0;8;0
2017-01-21;3;12;46;0;3;0
2017-01-20;2;11;44;0;2;0
2017-01-19;0;10;45;0;0;0
2017-01-18;3;12;49;0;1;0
2017-01-17;3;11;59;0;2;1
2017-01-16;1;9;58;0;0;0
2017-01-15;1;13;58;0;1;0
2017-01-14;2;12;61;0;2;0
2017-01-13;1;11;60;0;1;0
2017-01-12;2;17;61;0;2;0
2017-01-11;1;18;59;0;1;0
2017-01-10;1;18;58;0;1;1
2017-01-09;5;17;57;0;5;0
2017-01-08;0;12;54;0;0;0
2017-01-07;1;13;54;0;1;0
2017-01-06;7;12;53;0;7;0
2017-01-05;3;5;46;0;3;0
2017-01-04;1;4;43;0;0;0
2017-01-03;1;4;45;0;0;1
2017-01-02;0;6;45;0;0;0
2017-01-01;1;10;45;0;1;0
2016-12-31;0;9;44;0;0;0
2016-12-30;0;11;44;0;0;0
2016-12-29;2;12;44;0;2;0
2016-12-28;0;11;44;0;0;0
2016-12-27;3;15;44;0;3;0
2016-12-26;4;16;41;0;4;0
2016-12-25;0;23;37;0;0;0
2016-12-24;2;24;37;0;2;0
2016-12-23;1;22;35;0;1;0
2016-12-22;1;25;34;0;1;0
2016-12-21;4;25;33;0;3;0
2016-12-20;4;24;30;0;4;0
2016-12-19;11;20;26;0;11;0
2016-12-18;1;9;15;0;1;0
2016-12-17;0;8;14;0;0;0
2016-12-16;5;10;14;0;4;0
2016-12-15;1;5;10;0;1;0
2016-12-14;2;5;9;0;2;0
2016-12-13;0;3;7;0;0;0
2016-12-12;0;3;7;0;0;0
2016-12-11;0;5;7;0;0;0
2016-12-10;2;5;7;0;2;0
2016-12-09;0;3;5;0;0;0
2016-12-08;1;3;5;0;1;0
2016-12-07;0;2;4;0;0;0
2016-12-06;0;2;4;0;0;0
2016-12-05;2;4;4;0;1;0
2016-12-04;0;3;3;0;0;0
2016-12-03;0;3;3;0;0;0
2016-12-02;0;3;3;0;0;0
2016-12-01;0;3;3;0;0;0
2016-11-30;0;3;3;0;0;0
2016-11-29;3;3;3;0;2;0
2016-11-28;1;1;1;0;1;0
