﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-25;0;0;6;0;0;0
2021-09-24;0;0;6;0;0;0
2021-09-23;0;0;6;0;0;0
2021-09-22;0;0;6;0;0;0
2021-09-21;0;0;6;0;0;0
2021-09-20;0;0;6;0;0;0
2021-09-19;0;0;6;0;0;0
2021-09-18;0;0;6;0;0;0
2021-09-17;0;0;6;0;0;0
2021-09-16;0;0;6;0;0;0
2021-09-15;0;0;6;0;0;0
2021-09-14;0;0;6;0;0;0
2021-09-13;0;0;6;0;0;0
2021-09-12;0;0;6;0;0;0
2021-09-11;0;0;6;0;0;0
2021-09-10;0;0;6;0;0;0
2021-09-09;0;0;6;0;0;0
2021-09-08;0;0;6;0;0;0
2021-09-07;0;0;6;0;0;0
2021-09-06;0;0;6;0;0;0
2021-09-05;0;0;6;0;0;0
2021-09-04;0;0;6;0;0;0
2021-09-03;0;0;6;0;0;0
2021-09-02;0;6;6;0;0;0
2021-09-01;0;6;6;0;0;0
2021-08-31;0;6;6;0;0;0
2021-08-30;0;6;6;0;0;0
2021-08-29;0;6;6;0;0;0
2021-08-28;0;6;6;0;0;0
2021-08-27;6;6;6;0;6;0
2019-11-23;0;0;1;0;0;0
2019-11-22;0;0;1;0;0;0
2019-11-21;0;0;1;0;0;0
2019-11-20;0;0;1;0;0;0
2019-11-19;0;0;1;0;0;0
2019-11-18;0;0;1;0;0;0
2019-11-17;0;0;1;0;0;0
2019-11-16;0;0;2;0;0;0
2019-11-15;0;0;2;0;0;0
2019-11-14;0;0;2;0;0;0
2019-11-13;0;0;2;0;0;0
2019-11-12;0;0;2;0;0;0
2019-11-11;0;0;2;0;0;0
2019-11-10;0;0;2;0;0;0
2019-11-09;0;0;2;0;0;0
2019-11-08;0;0;2;0;0;0
2019-11-07;0;0;2;0;0;0
2019-11-06;0;0;2;0;0;0
2019-11-05;0;0;2;0;0;0
2019-11-04;0;0;2;0;0;0
2019-11-03;0;0;2;0;0;0
2019-11-02;0;0;4;0;0;0
2019-11-01;0;0;5;0;0;0
2019-10-31;0;1;5;0;0;0
2019-10-30;0;1;5;0;0;0
2019-10-29;0;1;5;0;0;0
2019-10-28;0;1;5;0;0;0
2019-10-27;0;1;5;0;0;0
2019-10-26;0;1;5;0;0;0
2019-10-25;1;1;5;0;1;0
2019-10-24;0;1;4;0;0;0
2019-10-23;0;1;4;0;0;0
2019-10-22;0;1;4;0;0;0
2019-10-21;0;1;4;0;0;0
2019-10-20;0;1;4;0;0;0
2019-10-19;0;1;4;0;0;0
2019-10-18;1;1;4;0;1;0
2019-10-17;0;0;3;0;0;0
2019-10-16;0;0;4;0;0;0
2019-10-15;0;0;6;0;0;0
2019-10-14;0;0;6;0;0;0
2019-10-13;0;0;6;0;0;0
2019-10-12;0;0;7;0;0;0
2019-10-11;0;0;8;0;0;0
2019-10-10;0;2;10;0;0;0
2019-10-09;0;3;11;0;0;0
2019-10-08;0;3;16;0;0;0
2019-10-07;0;3;18;0;0;0
2019-10-06;0;3;19;0;0;0
2019-10-05;0;3;21;0;0;0
2019-10-04;2;3;23;0;2;0
2019-10-03;1;1;22;0;1;0
2019-10-02;0;0;22;0;0;0
2019-10-01;0;0;24;0;0;0
2019-09-30;0;0;27;0;0;0
2019-09-29;0;0;27;0;0;0
2019-09-28;0;0;27;0;0;0
2019-09-27;0;0;31;0;0;0
2019-09-26;0;0;32;0;0;0
2019-09-25;0;0;33;0;0;0
2019-09-24;0;0;34;0;0;0
2019-09-23;0;1;36;0;0;0
2019-09-22;0;3;38;0;0;0
2019-09-21;0;3;42;0;0;0
2019-09-20;0;3;46;0;0;0
2019-09-19;0;4;49;0;0;0
2019-09-18;0;5;53;0;0;0
2019-09-17;1;7;57;0;1;0
2019-09-16;2;7;56;0;1;0
2019-09-15;0;10;57;0;0;0
2019-09-14;0;12;60;0;0;0
2019-09-13;1;13;62;0;1;0
2019-09-12;1;14;62;0;1;0
2019-09-11;2;15;64;0;2;0
2019-09-10;1;15;62;0;1;0
2019-09-09;5;15;63;0;5;0
2019-09-08;2;12;59;0;2;0
2019-09-07;1;13;59;0;1;0
2019-09-06;2;12;62;0;2;0
2019-09-05;2;10;61;0;2;0
2019-09-04;2;12;60;0;2;0
2019-09-03;1;11;60;0;1;0
2019-09-02;2;11;61;0;2;0
2019-09-01;3;10;61;0;3;0
2019-08-31;0;9;59;0;0;0
2019-08-30;0;11;60;0;0;0
2019-08-29;4;15;64;0;4;0
2019-08-28;1;15;61;0;1;0
2019-08-27;1;17;60;0;1;0
2019-08-26;1;20;60;0;1;0
2019-08-25;2;23;63;0;1;0
2019-08-24;2;21;66;0;2;0
2019-08-23;4;21;64;0;4;0
2019-08-22;4;20;61;0;4;0
2019-08-21;3;18;60;0;3;0
2019-08-20;4;16;58;0;4;0
2019-08-19;4;15;55;0;3;0
2019-08-18;0;12;52;0;0;0
2019-08-17;3;14;53;0;3;0
2019-08-16;3;12;54;0;2;0
2019-08-15;2;12;54;0;2;0
2019-08-14;1;14;52;0;1;0
2019-08-13;3;14;52;0;3;0
2019-08-12;0;12;51;0;0;0
2019-08-11;2;14;51;0;2;0
2019-08-10;1;14;52;0;1;0
2019-08-09;3;15;54;0;2;0
2019-08-08;4;13;53;0;4;0
2019-08-07;1;10;51;0;1;0
2019-08-06;1;13;51;0;1;0
2019-08-05;2;13;51;0;2;0
2019-08-04;2;11;49;0;1;0
2019-08-03;2;11;48;0;2;0
2019-08-02;1;13;46;0;1;0
2019-08-01;2;17;46;0;2;0
2019-07-31;4;15;44;0;3;0
2019-07-30;1;14;42;0;1;0
2019-07-29;0;16;42;0;0;0
2019-07-28;1;17;42;0;1;0
2019-07-27;4;17;42;0;4;0
2019-07-26;6;13;45;0;4;0
2019-07-25;1;9;41;0;0;0
2019-07-24;2;12;45;0;2;0
2019-07-23;3;12;47;0;3;0
2019-07-22;1;9;44;0;1;0
2019-07-21;1;9;44;0;1;0
2019-07-20;0;10;46;0;0;0
2019-07-19;1;10;48;0;1;0
2019-07-18;4;12;48;0;4;0
2019-07-17;2;11;46;0;1;0
2019-07-16;1;12;49;0;1;0
2019-07-15;1;13;51;0;1;0
2019-07-14;2;13;50;0;2;0
2019-07-13;0;12;49;0;0;0
2019-07-12;3;12;49;0;3;0
2019-07-11;3;9;46;0;3;0
2019-07-10;2;6;44;0;2;0
2019-07-09;2;5;43;0;1;0
2019-07-08;1;3;45;0;1;0
2019-07-07;1;3;45;0;1;0
2019-07-06;0;3;45;0;0;0
2019-07-05;0;3;48;0;0;0
2019-07-04;0;4;50;0;0;0
2019-07-03;1;11;52;0;1;0
2019-07-02;0;11;53;0;0;0
2019-07-01;1;15;53;0;1;0
2019-06-30;1;18;54;0;1;0
2019-06-29;0;17;55;0;0;0
2019-06-28;1;18;55;0;1;0
2019-06-27;7;21;54;0;5;0
2019-06-26;2;17;52;0;1;0
2019-06-25;4;16;51;0;4;0
2019-06-24;4;14;47;0;3;0
2019-06-23;0;14;44;0;0;0
2019-06-22;1;18;46;0;1;0
2019-06-21;4;17;47;0;4;0
2019-06-20;2;14;45;0;1;0
2019-06-19;1;13;47;0;1;0
2019-06-18;2;12;50;0;2;0
2019-06-17;5;11;49;0;4;0
2019-06-16;4;8;45;0;4;0
2019-06-15;1;7;41;0;1;0
2019-06-14;1;7;41;0;1;0
2019-06-13;0;7;42;0;0;0
2019-06-12;0;10;44;0;0;0
2019-06-11;1;13;44;0;1;0
2019-06-10;1;14;44;0;1;0
2019-06-09;3;15;45;0;3;0
2019-06-08;1;12;42;0;1;0
2019-06-07;1;13;42;0;1;0
2019-06-06;3;14;44;0;3;0
2019-06-05;3;11;42;0;3;0
2019-06-04;2;8;43;0;1;0
2019-06-03;2;10;42;0;2;0
2019-06-02;0;9;41;0;0;0
2019-06-01;2;9;44;0;1;0
2019-05-31;3;7;43;0;3;0
2019-05-30;0;6;41;0;0;0
2019-05-29;0;8;41;0;0;0
2019-05-28;3;10;41;0;3;0
2019-05-27;1;10;38;0;0;0
2019-05-26;0;13;39;0;0;0
2019-05-25;0;14;40;0;0;0
2019-05-24;2;14;42;0;2;0
2019-05-23;2;12;44;0;2;0
2019-05-22;2;11;47;0;2;0
2019-05-21;3;12;47;0;3;0
2019-05-20;4;11;44;0;4;0
2019-05-19;1;7;42;0;1;0
2019-05-18;0;7;41;0;0;0
2019-05-17;0;9;41;0;0;0
2019-05-16;1;9;41;0;1;0
2019-05-15;3;9;41;0;2;0
2019-05-14;2;9;39;0;2;0
2019-05-13;0;8;39;0;0;0
2019-05-12;1;12;40;0;1;0
2019-05-11;2;11;39;0;2;0
2019-05-10;0;10;38;0;0;0
2019-05-09;1;13;41;0;1;0
2019-05-08;3;12;40;0;3;0
2019-05-07;1;10;38;0;0;0
2019-05-06;4;9;38;0;4;0
2019-05-05;0;6;35;0;0;0
2019-05-04;1;6;37;0;1;0
2019-05-03;3;7;36;0;3;0
2019-05-02;0;5;38;0;0;0
2019-05-01;1;7;39;0;1;0
2019-04-30;0;11;40;0;0;0
2019-04-29;1;16;40;0;1;0
2019-04-28;0;17;39;0;0;0
2019-04-27;2;17;41;0;1;0
2019-04-26;1;17;42;0;1;0
2019-04-25;2;16;41;0;2;0
2019-04-24;5;14;43;0;5;0
2019-04-23;5;9;43;0;3;0
2019-04-22;3;7;40;0;3;0
2019-04-21;1;4;38;0;1;0
2019-04-20;2;5;41;0;2;0
2019-04-19;0;4;40;0;0;0
2019-04-18;0;4;41;0;0;0
2019-04-17;0;5;44;0;0;0
2019-04-16;1;8;49;0;1;0
2019-04-15;0;7;51;0;0;0
2019-04-14;2;8;51;0;1;0
2019-04-13;1;7;52;0;1;0
2019-04-12;0;7;52;0;0;0
2019-04-11;1;9;53;0;1;0
2019-04-10;3;8;53;0;3;0
2019-04-09;0;10;54;0;0;0
2019-04-08;1;11;57;0;1;0
2019-04-07;1;12;57;0;1;0
2019-04-06;1;11;59;0;1;1
2019-04-05;2;10;60;0;2;0
2019-04-04;0;11;58;0;0;0
2019-04-03;5;13;62;0;4;0
2019-04-02;2;9;61;0;1;0
2019-04-01;3;12;62;0;2;0
2019-03-31;0;15;61;0;0;0
2019-03-30;1;15;62;0;0;1
2019-03-29;3;15;64;0;1;0
2019-03-28;2;16;65;0;2;0
2019-03-27;0;15;64;0;0;0
2019-03-26;4;16;65;0;4;0
2019-03-25;5;15;62;0;5;0
2019-03-24;0;15;60;0;0;0
2019-03-23;1;19;60;0;1;0
2019-03-22;4;18;60;0;4;0
2019-03-21;1;16;61;0;1;0
2019-03-20;1;16;63;0;0;0
2019-03-19;3;16;68;0;3;0
2019-03-18;5;15;66;0;5;0
2019-03-17;4;14;63;0;3;0
2019-03-16;0;15;63;0;0;0
2019-03-15;2;16;65;0;2;0
2019-03-14;2;17;68;0;1;0
2019-03-13;1;18;71;0;1;0
2019-03-12;2;17;70;0;2;0
2019-03-11;5;19;69;0;4;0
2019-03-10;5;18;65;0;4;0
2019-03-09;2;16;62;0;1;0
2019-03-08;3;16;63;0;3;0
2019-03-07;3;14;63;0;1;0
2019-03-06;0;16;62;0;0;0
2019-03-05;5;18;66;0;4;0
2019-03-04;4;15;63;0;4;0
2019-03-03;2;12;59;0;2;0
2019-03-02;1;11;58;0;1;0
2019-03-01;1;13;58;0;1;0
2019-02-28;4;12;58;0;3;0
2019-02-27;2;9;56;0;1;0
2019-02-26;2;13;59;0;2;0
2019-02-25;1;14;58;0;0;0
2019-02-24;1;19;58;0;1;0
2019-02-23;3;19;61;0;3;0
2019-02-22;0;18;61;0;0;0
2019-02-21;1;21;65;0;1;0
2019-02-20;5;22;65;0;4;0
2019-02-19;4;22;63;0;3;0
2019-02-18;5;23;60;0;4;0
2019-02-17;1;18;59;0;1;0
2019-02-16;2;19;61;0;2;0
2019-02-15;3;17;60;0;3;0
2019-02-14;2;15;58;0;2;0
2019-02-13;5;15;57;0;4;0
2019-02-12;5;13;54;0;4;0
2019-02-11;0;8;50;0;0;0
2019-02-10;2;12;52;0;2;0
2019-02-09;0;11;50;0;0;0
2019-02-08;1;11;53;0;0;0
2019-02-07;2;11;55;0;2;0
2019-02-06;3;10;56;0;3;0
2019-02-05;0;9;54;0;0;0
2019-02-04;4;10;55;0;4;0
2019-02-03;1;10;52;0;1;0
2019-02-02;0;12;51;0;0;0
2019-02-01;1;12;54;0;1;0
2019-01-31;1;15;57;0;1;0
2019-01-30;2;17;58;0;1;0
2019-01-29;1;20;57;0;1;0
2019-01-28;4;20;56;0;3;0
2019-01-27;3;18;53;0;2;0
2019-01-26;0;16;54;0;0;0
2019-01-25;4;19;55;0;4;0
2019-01-24;3;18;52;0;2;0
2019-01-23;6;16;51;0;5;0
2019-01-22;1;12;49;0;0;0
2019-01-21;2;13;50;0;2;0
2019-01-20;1;12;49;0;1;0
2019-01-19;3;11;54;0;3;0
2019-01-18;3;10;51;0;3;0
2019-01-17;1;8;50;0;0;0
2019-01-16;2;10;50;0;2;0
2019-01-15;1;11;50;0;1;0
2019-01-14;1;13;52;0;1;0
2019-01-13;0;13;51;0;0;0
2019-01-12;2;14;51;0;2;0
2019-01-11;1;14;49;0;1;0
2019-01-10;3;13;48;0;3;0
2019-01-09;3;13;48;0;2;0
2019-01-08;4;15;49;0;4;0
2019-01-07;1;14;46;0;1;0
2019-01-06;1;13;48;0;1;0
2019-01-05;2;12;50;0;2;0
2019-01-04;0;10;51;0;0;0
2019-01-03;3;13;51;0;3;0
2019-01-02;4;11;48;0;4;0
2019-01-01;3;8;46;0;2;0
2018-12-31;0;6;47;0;0;0
2018-12-30;0;10;47;0;0;0
2018-12-29;0;11;50;0;0;0
2018-12-28;3;12;55;0;3;0
2018-12-27;1;15;54;0;1;0
2018-12-26;1;14;55;0;1;0
2018-12-25;1;15;54;0;1;0
2018-12-24;4;14;56;0;4;0
2018-12-23;1;12;54;0;1;0
2018-12-22;1;14;54;0;1;0
2018-12-21;6;13;54;0;6;0
2018-12-20;0;7;49;0;0;0
2018-12-19;2;7;54;0;2;0
2018-12-18;0;5;57;0;0;0
2018-12-17;2;8;58;0;2;0
2018-12-16;3;9;62;0;2;0
2018-12-15;0;7;62;0;0;0
2018-12-14;0;10;66;0;0;0
2018-12-13;0;13;69;0;0;0
2018-12-12;0;17;71;0;0;0
2018-12-11;3;17;75;0;2;0
2018-12-10;4;15;73;0;3;0
2018-12-09;1;15;70;0;1;0
2018-12-08;3;17;71;0;2;0
2018-12-07;4;14;71;0;4;0
2018-12-06;4;13;69;0;4;0
2018-12-05;0;14;67;0;0;0
2018-12-04;0;16;70;0;0;0
2018-12-03;3;18;73;0;1;0
2018-12-02;3;16;73;0;3;0
2018-12-01;0;17;73;0;0;0
2018-11-30;3;19;75;0;3;0
2018-11-29;6;17;73;0;6;0
2018-11-28;2;12;71;0;2;0
2018-11-27;2;11;72;0;2;0
2018-11-26;0;14;70;0;0;0
2018-11-25;4;19;70;0;3;0
2018-11-24;2;17;68;0;2;0
2018-11-23;1;21;67;0;1;0
2018-11-22;1;22;69;0;1;0
2018-11-21;2;25;70;0;2;0
2018-11-20;5;26;72;0;5;0
2018-11-19;5;23;67;0;4;0
2018-11-18;1;23;69;0;1;0
2018-11-17;6;22;71;0;6;0
2018-11-16;3;16;68;0;2;0
2018-11-15;4;16;66;0;4;0
2018-11-14;4;14;65;0;3;0
2018-11-13;3;13;65;0;3;0
2018-11-12;4;12;66;0;4;0
2018-11-11;0;11;65;0;0;0
2018-11-10;0;15;68;0;0;0
2018-11-09;2;16;69;0;2;0
2018-11-08;2;17;67;0;2;0
2018-11-07;2;17;69;0;1;0
2018-11-06;2;16;71;0;2;0
2018-11-05;3;18;71;0;3;0
2018-11-04;4;18;70;0;4;0
2018-11-03;1;14;70;0;1;0
2018-11-02;3;13;69;0;3;0
2018-11-01;2;11;70;0;2;0
2018-10-31;1;10;68;0;1;0
2018-10-30;4;12;68;0;4;0
2018-10-29;3;10;65;0;3;0
2018-10-28;0;12;63;0;0;0
2018-10-27;0;12;65;0;0;0
2018-10-26;1;18;68;0;1;0
2018-10-25;1;20;68;0;1;0
2018-10-24;3;22;71;0;2;0
2018-10-23;2;19;71;0;2;0
2018-10-22;5;20;70;0;5;0
2018-10-21;0;19;67;0;0;0
2018-10-20;6;23;69;0;5;0
2018-10-19;4;21;65;0;2;0
2018-10-18;3;20;63;0;2;0
2018-10-17;0;19;65;0;0;0
2018-10-16;4;19;68;0;4;0
2018-10-15;4;19;68;0;3;0
2018-10-14;5;19;66;0;5;0
2018-10-13;3;17;64;0;2;0
2018-10-12;3;17;64;0;2;0
2018-10-11;2;20;65;0;2;0
2018-10-10;1;18;65;0;1;0
2018-10-09;4;21;69;0;4;0
2018-10-08;3;17;66;0;3;0
2018-10-07;3;15;64;0;3;0
2018-10-06;2;13;62;0;2;0
2018-10-05;5;12;60;0;5;0
2018-10-04;0;9;59;0;0;0
2018-10-03;4;12;61;0;3;0
2018-10-02;0;9;60;0;0;0
2018-10-01;1;13;60;0;1;0
2018-09-30;1;14;59;0;0;0
2018-09-29;1;15;61;0;1;0
2018-09-28;2;16;61;0;2;0
2018-09-27;3;16;60;0;3;0
2018-09-26;1;14;57;0;1;0
2018-09-25;4;13;58;0;4;0
2018-09-24;3;13;55;0;2;0
2018-09-23;1;13;54;0;1;0
2018-09-22;2;16;53;0;2;0
2018-09-21;2;15;53;0;1;0
2018-09-20;1;16;54;0;1;0
2018-09-19;0;17;53;0;0;0
2018-09-18;4;20;54;0;4;0
2018-09-17;3;18;52;0;3;0
2018-09-16;4;20;50;0;4;0
2018-09-15;1;17;48;0;1;0
2018-09-14;3;18;50;0;3;0
2018-09-13;2;16;53;0;2;0
2018-09-12;3;14;51;0;1;0
2018-09-11;3;18;51;0;3;0
2018-09-10;6;17;49;0;6;0
2018-09-09;1;14;47;0;1;0
2018-09-08;2;13;47;0;1;0
2018-09-07;1;11;46;0;0;0
2018-09-06;0;12;47;0;0;0
2018-09-05;5;13;52;0;4;0
2018-09-04;2;9;49;0;2;0
2018-09-03;3;7;48;0;3;0
2018-09-02;0;6;46;0;0;0
2018-09-01;0;7;47;0;0;0
2018-08-31;2;8;52;0;2;0
2018-08-30;1;7;51;0;1;0
2018-08-29;1;8;53;0;1;0
2018-08-28;0;9;53;0;0;0
2018-08-27;2;9;53;0;2;0
2018-08-26;1;8;52;0;1;0
2018-08-25;1;9;51;0;1;0
2018-08-24;1;9;52;0;1;0
2018-08-23;2;10;53;0;2;0
2018-08-22;2;11;51;0;2;0
2018-08-21;0;15;55;0;0;0
2018-08-20;1;15;58;0;1;0
2018-08-19;2;15;57;0;2;0
2018-08-18;1;15;60;0;1;0
2018-08-17;2;18;61;0;2;0
2018-08-16;3;17;62;0;3;0
2018-08-15;6;14;62;0;6;0
2018-08-14;0;9;57;0;0;0
2018-08-13;1;14;59;0;1;0
2018-08-12;2;15;59;0;1;0
2018-08-11;4;14;59;0;4;0
2018-08-10;1;11;58;0;1;0
2018-08-09;0;11;58;0;0;0
2018-08-08;1;16;62;0;1;0
2018-08-07;5;16;64;0;5;0
2018-08-06;2;14;62;0;2;0
2018-08-05;1;13;61;0;1;0
2018-08-04;1;12;64;0;1;0
2018-08-03;1;12;64;0;1;0
2018-08-02;5;11;64;0;5;0
2018-08-01;1;8;61;0;1;0
2018-07-31;3;9;62;0;3;0
2018-07-30;1;6;64;0;1;0
2018-07-29;0;12;67;0;0;0
2018-07-28;1;15;70;0;1;0
2018-07-27;0;14;71;0;0;0
2018-07-26;2;19;73;0;2;0
2018-07-25;2;19;76;0;2;0
2018-07-24;0;20;74;0;0;0
2018-07-23;7;23;77;0;7;0
2018-07-22;3;17;72;0;3;0
2018-07-21;0;16;71;0;0;0
2018-07-20;5;17;73;0;4;0
2018-07-19;2;13;70;0;2;0
2018-07-18;3;14;70;0;3;0
2018-07-17;3;12;68;0;3;0
2018-07-16;1;13;69;0;1;1
2018-07-15;2;15;75;0;2;1
2018-07-14;1;16;76;0;1;1
2018-07-13;1;16;78;0;1;1
2018-07-12;3;19;80;0;3;0
2018-07-11;1;17;79;0;1;0
2018-07-10;4;17;80;0;3;0
2018-07-09;3;16;81;0;3;0
2018-07-08;3;15;80;0;3;0
2018-07-07;2;17;81;0;1;0
2018-07-06;5;20;81;0;4;0
2018-07-05;2;19;79;0;1;0
2018-07-04;1;20;80;0;1;0
2018-07-03;3;21;83;0;2;0
2018-07-02;3;24;82;0;2;0
2018-07-01;5;22;85;0;5;0
2018-06-30;5;20;80;0;4;0
2018-06-29;4;18;83;0;3;0
2018-06-28;3;17;81;0;2;0
2018-06-27;3;17;81;0;2;0
2018-06-26;5;17;81;0;5;0
2018-06-25;1;14;79;0;0;0
2018-06-24;3;15;79;0;3;0
2018-06-23;3;16;78;0;2;0
2018-06-22;3;21;78;0;2;0
2018-06-21;2;21;79;0;2;0
2018-06-20;2;22;81;0;1;0
2018-06-19;2;23;82;0;2;0
2018-06-18;1;23;80;0;1;0
2018-06-17;4;24;83;0;4;0
2018-06-16;7;24;82;0;6;0
2018-06-15;3;19;81;0;2;0
2018-06-14;4;21;82;0;4;0
2018-06-13;3;18;85;0;3;0
2018-06-12;2;17;88;0;2;0
2018-06-11;2;18;87;0;2;0
2018-06-10;4;20;85;0;4;0
2018-06-09;2;17;83;0;2;0
2018-06-08;4;20;84;0;4;0
2018-06-07;1;17;85;0;1;0
2018-06-06;2;24;87;0;2;0
2018-06-05;3;23;90;0;3;0
2018-06-04;4;22;90;0;4;0
2018-06-03;1;20;90;0;1;0
2018-06-02;5;22;91;0;5;0
2018-06-01;1;17;89;0;1;0
2018-05-31;8;18;95;0;6;0
2018-05-30;2;13;90;0;2;0
2018-05-29;2;14;90;0;2;0
2018-05-28;2;16;90;0;2;0
2018-05-27;3;16;90;0;3;0
2018-05-26;0;13;90;0;0;0
2018-05-25;2;17;93;0;2;0
2018-05-24;2;18;97;0;2;0
2018-05-23;3;21;98;0;3;0
2018-05-22;4;21;99;0;4;0
2018-05-21;2;24;99;0;2;0
2018-05-20;0;29;102;0;0;0
2018-05-19;4;30;106;0;4;0
2018-05-18;3;26;106;0;3;0
2018-05-17;5;25;106;0;5;0
2018-05-16;3;23;103;0;3;0
2018-05-15;7;25;104;0;5;0
2018-05-14;7;22;102;0;6;0
2018-05-13;2;21;97;0;2;0
2018-05-12;0;22;98;0;0;0
2018-05-11;2;27;103;0;2;0
2018-05-10;4;27;103;0;3;0
2018-05-09;6;27;105;0;6;0
2018-05-08;3;28;99;0;3;0
2018-05-07;5;26;97;0;4;0
2018-05-06;3;23;96;0;3;1
2018-05-05;5;22;94;0;3;1
2018-05-04;3;20;96;0;3;0
2018-05-03;3;20;97;0;2;0
2018-05-02;7;21;98;0;7;0
2018-05-01;1;20;98;0;1;0
2018-04-30;2;22;98;0;1;0
2018-04-29;2;26;99;0;2;2
2018-04-28;2;28;98;0;2;2
2018-04-27;4;31;103;0;2;2
2018-04-26;3;32;103;0;3;2
2018-04-25;7;33;102;0;6;2
2018-04-24;3;30;103;0;3;1
2018-04-23;6;29;105;0;4;2
2018-04-22;5;29;103;0;4;2
2018-04-21;5;28;107;0;4;2
2018-04-20;4;25;103;0;3;2
2018-04-19;5;25;105;0;5;2
2018-04-18;4;25;104;0;3;1
2018-04-17;2;23;104;0;2;0
2018-04-16;5;27;102;0;4;1
2018-04-15;3;23;99;0;3;1
2018-04-14;2;21;97;0;1;1
2018-04-13;4;23;102;0;4;1
2018-04-12;5;20;102;0;4;0
2018-04-11;3;21;104;0;3;0
2018-04-10;6;22;104;0;5;0
2018-04-09;1;20;101;0;0;0
2018-04-08;2;27;107;0;2;1
2018-04-07;4;26;109;0;3;1
2018-04-06;1;25;108;0;0;1
2018-04-05;5;27;110;0;4;0
2018-04-04;4;30;112;0;4;0
2018-04-03;4;28;111;0;3;0
2018-04-02;8;27;111;0;6;0
2018-04-01;2;27;107;0;2;1
2018-03-31;3;30;107;0;1;2
2018-03-30;3;31;106;0;3;2
2018-03-29;9;36;105;0;9;2
2018-03-28;2;27;98;0;2;1
2018-03-27;3;32;98;0;2;1
2018-03-26;7;34;103;0;6;1
2018-03-25;5;30;100;0;4;2
2018-03-24;2;27;99;0;2;2
2018-03-23;10;26;102;0;7;2
2018-03-22;0;19;99;0;0;1
2018-03-21;8;25;107;0;7;1
2018-03-20;4;22;103;0;4;1
2018-03-19;4;24;100;0;2;1
2018-03-18;1;26;102;0;0;2
2018-03-17;2;28;109;0;1;2
2018-03-16;2;33;109;0;2;2
2018-03-15;7;35;109;0;6;1
2018-03-14;5;31;110;0;5;1
2018-03-13;7;28;113;0;5;1
2018-03-12;4;29;111;0;3;1
2018-03-11;2;29;112;0;1;1
2018-03-10;7;30;113;0;6;1
2018-03-09;4;26;115;0;4;1
2018-03-08;3;24;113;0;3;1
2018-03-07;2;21;112;0;2;0
2018-03-06;8;22;115;0;7;0
2018-03-05;4;17;113;0;3;0
2018-03-04;3;16;110;0;3;0
2018-03-03;3;20;109;0;2;0
2018-03-02;2;21;113;0;2;0
2018-03-01;1;22;115;0;0;1
2018-02-28;3;27;117;0;2;1
2018-02-27;3;28;123;0;2;0
2018-02-26;2;34;122;0;2;0
2018-02-25;8;36;120;0;7;0
2018-02-24;3;30;117;0;3;0
2018-02-23;4;31;117;0;4;0
2018-02-22;5;34;115;0;5;1
2018-02-21;4;30;113;0;4;1
2018-02-20;8;28;111;0;8;1
2018-02-19;5;27;108;0;3;1
2018-02-18;1;31;107;0;1;0
2018-02-17;4;33;109;0;4;0
2018-02-16;7;33;107;0;7;1
2018-02-15;2;29;103;0;2;1
2018-02-14;2;35;106;0;2;2
2018-02-13;7;35;108;0;5;2
2018-02-12;9;32;104;0;5;1
2018-02-11;3;30;102;0;2;1
2018-02-10;5;32;106;0;3;0
2018-02-09;3;29;105;0;2;0
2018-02-08;10;29;107;0;8;1
2018-02-07;2;27;100;0;2;1
2018-02-06;3;29;101;0;1;1
2018-02-05;7;30;104;0;5;0
2018-02-04;8;33;104;0;7;1
2018-02-03;0;26;103;0;0;0
2018-02-02;2;27;104;0;2;0
2018-02-01;7;29;106;0;7;0
2018-01-31;4;25;104;0;3;0
2018-01-30;3;25;102;0;3;0
2018-01-29;9;25;103;0;8;0
2018-01-28;1;19;96;0;1;0
2018-01-27;1;23;98;0;0;0
2018-01-26;4;25;100;0;4;0
2018-01-25;3;25;98;0;3;0
2018-01-24;4;25;98;0;2;0
2018-01-23;4;25;98;0;4;0
2018-01-22;3;26;95;0;2;0
2018-01-21;5;29;98;0;5;0
2018-01-20;3;25;100;0;1;0
2018-01-19;4;26;101;0;4;0
2018-01-18;3;29;101;0;2;0
2018-01-17;4;28;101;0;3;0
2018-01-16;6;29;100;0;5;0
2018-01-15;6;24;98;0;5;0
2018-01-14;1;22;98;0;1;0
2018-01-13;3;25;103;0;3;0
2018-01-12;7;27;102;0;7;0
2018-01-11;2;26;97;0;2;0
2018-01-10;4;26;96;0;4;0
2018-01-09;1;27;96;0;1;0
2018-01-08;4;31;95;0;3;0
2018-01-07;4;28;97;0;4;0
2018-01-06;5;28;96;0;5;0
2018-01-05;6;24;91;0;6;0
2018-01-04;2;21;88;0;2;0
2018-01-03;5;21;94;0;4;0
2018-01-02;5;18;98;0;3;0
2018-01-01;1;18;99;0;1;0
2017-12-31;4;21;99;0;4;0
2017-12-30;1;18;97;0;1;0
2017-12-29;4;22;98;0;3;0
2017-12-28;2;26;99;0;1;0
2017-12-27;3;26;106;0;3;0
2017-12-26;3;27;104;0;3;0
2017-12-25;4;26;104;0;2;0
2017-12-24;1;26;103;0;1;0
2017-12-23;5;28;106;0;4;0
2017-12-22;9;29;105;0;8;0
2017-12-21;2;27;99;0;2;0
2017-12-20;6;27;103;0;3;0
2017-12-19;5;26;102;0;5;0
