﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;43;299;997;0;13;22
2024-05-05;44;287;1005;0;10;24
2024-05-04;39;282;1002;0;21;25
2024-05-03;67;281;984;0;25;23
2024-05-02;60;285;961;0;19;25
2024-05-01;46;274;948;0;26;23
2024-04-30;59;251;922;0;20;26
2024-04-29;28;274;907;0;11;26
2024-04-28;31;313;899;0;10;26
2024-04-27;37;315;895;0;22;23
2024-04-26;63;336;898;0;20;25
2024-04-25;45;320;889;0;9;22
2024-04-24;24;319;895;0;6;29
2024-04-23;87;356;896;0;45;29
2024-04-22;82;330;857;0;34;25
2024-04-21;30;309;827;0;11;29
2024-04-20;70;297;826;0;29;27
2024-04-19;49;272;800;0;12;25
2024-04-18;44;324;794;0;18;24
2024-04-17;71;345;788;0;24;26
2024-04-16;62;349;775;0;17;24
2024-04-15;56;372;768;0;19;22
2024-04-14;15;475;753;0;6;20
2024-04-13;49;497;752;0;4;20
2024-04-12;106;512;777;0;35;19
2024-04-11;70;482;771;0;32;22
2024-04-10;74;444;789;0;21;32
2024-04-09;84;415;781;1;22;31
2024-04-08;206;385;768;0;134;20
2024-04-07;68;234;641;0;10;21
2024-04-06;70;218;645;0;22;22
2024-04-05;49;186;656;0;4;22
2024-04-04;31;192;729;0;3;24
2024-04-03;35;234;741;0;4;32
2024-04-02;43;239;757;0;4;28
2024-04-01;36;240;773;0;7;16
2024-03-31;28;255;783;0;4;17
2024-03-30;33;246;801;0;6;18
2024-03-29;40;229;815;0;9;19
2024-03-28;68;214;821;0;27;6
2024-03-27;46;183;808;0;14;5
2024-03-26;56;178;807;0;17;4
2024-03-25;57;173;822;0;11;2
2024-03-24;11;168;818;0;6;3
2024-03-23;8;197;832;0;4;4
2024-03-22;15;214;834;0;11;5
2024-03-21;21;225;831;0;5;5
2024-03-20;39;266;856;0;16;7
2024-03-19;50;292;859;0;18;9
2024-03-18;47;328;846;0;17;9
2024-03-17;50;334;844;0;19;10
2024-03-16;35;337;833;0;11;11
2024-03-15;40;339;840;0;16;16
2024-03-14;69;381;844;0;37;16
2024-03-13;76;379;831;0;44;11
2024-03-12;91;410;814;0;58;11
2024-03-11;53;361;772;0;24;8
2024-03-10;59;354;801;0;40;8
2024-03-09;30;334;781;0;19;10
2024-03-08;128;334;813;0;120;13
2024-03-07;48;237;703;0;29;14
2024-03-06;92;226;691;0;74;12
2024-03-05;22;162;625;0;16;11
2024-03-04;24;162;616;0;18;9
2024-03-03;28;159;605;0;20;11
2024-03-02;25;173;592;0;16;12
2024-03-01;28;166;590;0;24;14
2024-02-29;31;162;579;0;20;14
2024-02-28;25;143;583;0;14;11
2024-02-27;23;134;588;0;12;10
2024-02-26;26;153;606;0;12;8
2024-02-25;43;160;608;0;31;9
2024-02-24;12;129;587;0;8;11
2024-02-23;29;144;588;0;20;14
2024-02-22;10;129;571;0;6;17
2024-02-21;11;138;606;0;7;10
2024-02-20;44;153;614;0;26;11
2024-02-19;29;147;613;0;19;12
2024-02-18;10;157;615;0;5;12
2024-02-17;27;169;724;0;15;12
2024-02-16;14;206;815;0;7;12
2024-02-15;23;217;866;0;19;13
2024-02-14;33;254;898;0;18;11
2024-02-13;34;242;915;0;24;12
2024-02-12;42;239;917;0;28;15
2024-02-11;31;220;910;0;16;12
2024-02-10;69;207;908;0;48;10
2024-02-09;29;161;880;0;23;3
2024-02-08;67;145;871;0;52;5
2024-02-07;17;102;832;0;10;6
2024-02-06;29;107;844;0;20;9
2024-02-05;14;110;832;0;9;11
2024-02-04;11;122;828;0;7;6
2024-02-03;14;150;827;0;7;7
2024-02-02;14;157;824;0;5;6
2024-02-01;20;163;827;0;15;6
2024-01-31;17;158;817;0;13;5
2024-01-30;33;149;807;0;25;4
2024-01-29;29;171;787;0;21;5
2024-01-28;44;165;772;0;29;3
2024-01-27;22;161;749;0;15;2
2024-01-26;18;167;739;0;11;2
2024-01-25;16;271;729;0;10;71
2024-01-24;7;369;719;0;4;140
2024-01-23;53;424;720;0;43;183
2024-01-22;27;430;683;0;17;224
2024-01-21;37;445;670;0;28;246
2024-01-20;35;440;650;0;24;259
2024-01-19;125;434;645;0;28;250
2024-01-18;145;415;641;0;12;251
2024-01-17;117;413;647;1;7;263
2024-01-16;125;417;654;3;8;239
2024-01-15;112;424;655;1;10;241
2024-01-14;117;444;652;0;7;230
2024-01-13;134;448;651;1;12;219
2024-01-12;138;437;649;0;12;228
2024-01-11;152;438;647;1;14;222
2024-01-10;126;427;645;1;16;234
2024-01-09;134;425;634;0;12;236
2024-01-08;156;416;628;0;22;245
2024-01-07;134;394;622;0;10;221
2024-01-06;122;379;623;0;4;211
2024-01-05;125;372;629;0;6;222
2024-01-04;123;380;632;0;3;216
2024-01-03;139;387;634;0;8;227
2024-01-02;128;379;628;0;6;230
2024-01-01;94;373;627;1;3;235
2023-12-31;96;374;635;1;3;219
2023-12-30;145;380;639;2;6;211
2023-12-29;134;367;645;1;5;232
2023-12-28;126;357;659;1;5;217
2023-12-27;125;374;662;1;1;229
2023-12-26;127;374;681;1;0;232
2023-12-25;128;391;694;1;5;232
2023-12-24;110;383;695;1;4;217
2023-12-23;19;372;698;1;5;212
2023-12-22;101;408;710;1;7;241
2023-12-21;114;400;712;1;10;237
2023-12-20;35;404;720;1;29;245
2023-12-19;122;409;715;1;18;263
2023-12-18;95;413;714;0;15;264
2023-12-17;81;396;726;0;8;264
2023-12-16;126;394;748;0;6;263
2023-12-15;70;402;766;0;5;264
2023-12-14;108;413;767;0;11;272
2023-12-13;115;425;770;0;13;278
2023-12-12;134;427;791;0;10;293
2023-12-11;114;414;791;0;4;287
2023-12-10;120;415;805;0;6;285
2023-12-09;143;412;809;0;15;282
2023-12-08;131;405;810;0;11;280
2023-12-07;141;401;811;0;9;279
2023-12-06;148;402;815;0;11;275
2023-12-05;61;406;816;1;5;288
2023-12-04;112;409;820;0;2;282
2023-12-03;136;428;824;1;5;281
2023-12-02;137;439;833;1;12;272
2023-12-01;130;434;839;1;6;272
2023-11-30;150;439;841;1;10;270
2023-11-29;130;441;843;0;18;252
2023-11-28;103;439;841;0;9;277
2023-11-27;147;449;845;1;18;276
2023-11-26;144;452;837;1;12;275
2023-11-25;128;447;838;1;7;252
2023-11-24;129;469;845;0;8;250
2023-11-23;142;498;851;0;14;242
2023-11-22;141;508;862;0;10;204
2023-11-21;145;517;868;0;18;195
2023-11-20;169;510;872;0;23;138
2023-11-19;114;523;872;0;12;152
2023-11-18;141;521;877;0;16;135
2023-11-17;167;517;886;2;28;113
2023-11-16;168;492;884;4;28;72
2023-11-15;142;479;880;3;11;62
2023-11-14;135;480;894;1;21;61
2023-11-13;152;470;895;2;36;50
2023-11-12;126;446;892;1;10;43
2023-11-11;137;440;927;1;17;50
2023-11-10;130;432;934;1;16;47
2023-11-09;148;427;954;1;16;37
2023-11-08;126;417;962;1;13;42
2023-11-07;125;413;992;1;11;47
2023-11-06;110;421;1005;0;11;42
2023-11-05;108;421;1007;0;10;37
2023-11-04;134;415;1014;0;6;49
2023-11-03;131;411;1032;0;12;46
2023-11-02;107;405;1055;0;17;41
2023-11-01;104;372;1056;0;8;47
2023-10-31;158;353;1067;0;13;51
2023-10-30;43;302;1081;0;16;45
2023-10-29;51;323;1077;0;15;40
2023-10-28;72;314;1082;0;10;54
2023-10-27;83;293;1094;1;13;50
2023-10-26;33;251;1102;1;14;43
2023-10-25;31;260;1116;1;14;49
2023-10-24;54;279;1123;1;23;63
2023-10-23;78;274;1126;1;16;63
2023-10-22;36;264;1131;1;23;44
2023-10-21;39;302;1139;1;23;55
2023-10-20;27;327;1154;1;18;59
2023-10-19;36;412;1153;1;21;80
2023-10-18;48;450;1142;1;26;71
2023-10-17;43;506;1138;1;23;53
2023-10-16;64;529;1127;1;22;7
2023-10-15;87;566;1125;1;21;6
2023-10-14;67;566;1128;1;35;5
2023-10-13;148;555;1118;1;45;6
2023-10-12;121;529;1108;1;25;7
2023-10-11;170;537;1102;1;39;3
2023-10-10;118;532;1072;1;23;3
2023-10-09;153;532;1057;1;46;3
2023-10-08;116;501;1041;1;26;5
2023-10-07;136;498;1029;1;16;4
2023-10-06;130;489;1034;1;24;5
2023-10-05;141;470;1032;1;45;6
2023-10-04;134;473;1012;1;48;5
2023-10-03;135;455;983;1;43;3
2023-10-02;148;459;957;1;63;3
2023-10-01;41;419;905;1;35;3
2023-09-30;40;412;882;1;26;3
2023-09-29;29;405;886;1;24;3
2023-09-28;156;412;886;1;94;5
2023-09-27;108;352;807;1;81;4
2023-09-26;117;290;739;1;113;4
2023-09-25;30;187;645;1;24;4
2023-09-24;31;183;637;1;23;3
2023-09-23;24;169;639;1;19;3
2023-09-22;36;171;643;1;33;3
2023-09-21;46;167;628;1;39;3
2023-09-20;26;149;613;1;19;3
2023-09-19;11;162;609;1;10;4
2023-09-18;25;171;611;1;20;4
2023-09-17;16;167;594;1;13;4
2023-09-16;23;160;590;1;21;5
2023-09-15;31;171;584;1;22;4
2023-09-14;29;161;583;1;26;4
2023-09-13;38;156;573;1;35;4
2023-09-12;21;143;555;1;18;5
2023-09-11;19;151;553;1;13;5
2023-09-10;9;157;562;1;6;5
2023-09-09;39;168;577;0;33;5
2023-09-08;18;145;556;0;15;4
2023-09-07;25;143;570;0;19;4
2023-09-06;26;153;581;0;21;4
2023-09-05;34;158;591;0;27;4
2023-09-04;24;144;579;0;19;4
2023-09-03;21;139;575;0;19;5
2023-09-02;15;140;580;0;12;6
2023-09-01;16;143;593;1;13;5
2023-08-31;32;156;599;1;28;5
2023-08-30;31;149;597;1;23;4
2023-08-29;17;142;598;1;15;4
2023-08-28;19;154;601;1;13;3
2023-08-27;24;157;607;1;19;4
2023-08-26;18;150;617;1;16;4
2023-08-25;30;137;617;1;25;4
2023-08-24;26;120;605;1;23;4
2023-08-23;21;111;608;1;17;2
2023-08-22;29;117;613;1;26;1
2023-08-21;21;109;615;1;16;1
2023-08-20;16;108;622;1;9;2
2023-08-19;4;112;661;1;2;3
2023-08-18;13;132;782;1;8;4
2023-08-17;19;146;862;1;15;5
2023-08-16;28;141;946;1;19;3
2023-08-15;22;149;1002;0;15;2
2023-08-14;27;169;1054;0;18;3
2023-08-13;20;183;1064;0;16;3
2023-08-12;27;183;1122;0;20;5
2023-08-11;27;175;1145;0;23;6
2023-08-10;16;177;1175;0;10;7
2023-08-09;31;193;1206;0;24;8
2023-08-08;42;185;1215;0;31;8
2023-08-07;39;177;1207;0;31;7
2023-08-06;17;167;1200;0;15;5
2023-08-05;18;171;1213;0;16;6
2023-08-04;30;175;1226;0;21;7
2023-08-03;30;180;1295;0;25;7
2023-08-02;21;169;1310;0;19;6
2023-08-01;34;162;1319;1;26;9
2023-07-31;28;162;1318;1;23;11
2023-07-30;23;159;1314;1;18;10
2023-07-29;23;170;1325;1;19;16
2023-07-28;35;176;1331;1;30;18
2023-07-27;17;194;1319;0;15;37
2023-07-26;16;306;1327;0;12;90
2023-07-25;32;387;1334;0;23;129
2023-07-24;25;463;1329;0;19;156
2023-07-23;34;520;1338;0;22;186
2023-07-22;28;565;1340;0;19;193
2023-07-21;53;576;1344;0;15;193
2023-07-20;144;629;1342;1;27;206
2023-07-19;143;625;1336;0;26;212
2023-07-18;133;635;1336;0;76;213
2023-07-17;129;597;1282;0;43;216
2023-07-16;159;572;1256;0;33;225
2023-07-15;57;545;1255;0;25;199
2023-07-14;167;552;1259;0;49;188
2023-07-13;82;526;1231;0;42;160
2023-07-12;117;521;1202;0;45;180
2023-07-11;98;591;1168;0;35;203
2023-07-10;91;599;1154;0;32;196
2023-07-09;119;599;1158;0;19;217
2023-07-08;126;606;1167;0;20;221
2023-07-07;110;600;1179;0;24;211
2023-07-06;132;604;1204;1;29;185
2023-07-05;217;602;1205;1;87;183
2023-07-04;142;531;1156;1;38;177
2023-07-03;143;519;1146;0;28;170
2023-07-02;135;518;1135;0;24;181
2023-07-01;101;512;1149;0;18;173
2023-06-30;139;523;1163;0;28;162
2023-06-29;144;515;1166;0;25;142
2023-06-28;152;513;1192;0;15;142
2023-06-27;142;503;1206;0;28;128
2023-06-26;151;488;1186;1;21;121
2023-06-25;145;501;1191;1;16;120
2023-06-24;143;482;1201;1;30;111
2023-06-23;134;444;1214;1;24;94
2023-06-22;114;419;1216;0;23;85
2023-06-21;84;436;1205;0;12;83
2023-06-20;109;460;1213;0;21;76
2023-06-19;141;456;1239;0;27;78
2023-06-18;28;443;1249;0;24;67
2023-06-17;19;464;1254;0;17;68
2023-06-16;42;501;1268;0;34;71
2023-06-15;149;497;1280;0;30;77
2023-06-14;138;481;1316;0;22;71
2023-06-13;89;495;1316;0;17;64
2023-06-12;112;505;1318;1;13;69
2023-06-11;113;523;1343;1;23;61
2023-06-10;125;514;1366;1;36;55
2023-06-09;82;477;1376;0;27;54
2023-06-08;87;484;1371;0;31;61
2023-06-07;108;485;1399;0;51;57
2023-06-06;85;460;1468;0;27;56
2023-06-05;96;482;1587;0;39;57
2023-06-04;87;474;1586;0;29;48
2023-06-03;58;439;1581;0;20;34
2023-06-02;89;447;1579;0;43;34
2023-06-01;91;434;1564;0;37;26
2023-05-31;91;443;1560;0;32;23
2023-05-30;91;438;1540;0;52;12
2023-05-29;94;404;1516;1;34;11
2023-05-28;33;382;1515;1;11;4
2023-05-27;65;423;1548;1;30;2
2023-05-26;78;438;1541;1;30;2
2023-05-25;95;446;1552;1;48;2
2023-05-24;76;441;1542;1;28;2
2023-05-23;58;467;1557;1;18;2
2023-05-22;64;522;1578;1;33;1
2023-05-21;80;523;1599;1;51;1
2023-05-20;82;494;1616;1;42;2
2023-05-19;95;503;1620;1;45;2
2023-05-18;81;519;1608;1;41;2
2023-05-17;101;534;1600;1;53;1
2023-05-16;118;509;1579;0;81;2
2023-05-15;80;490;1511;0;37;1
2023-05-14;80;566;1495;0;38;1
2023-05-13;100;664;1483;0;55;1
2023-05-12;110;633;1482;0;71;1
2023-05-11;99;577;1464;0;72;1
2023-05-10;69;524;1428;0;51;1
2023-05-09;85;491;1417;0;67;2
2023-05-08;140;451;1415;1;120;1
2023-05-07;158;334;1364;1;148;1
2023-05-06;43;209;1281;1;35;1
2023-05-05;34;207;1327;1;29;1
2023-05-04;29;221;1349;1;22;1
2023-05-03;30;217;1373;1;29;1
2023-05-02;35;234;1413;1;34;1
2023-05-01;15;244;1426;1;12;1
2023-04-30;32;285;1480;1;27;1
2023-04-29;40;307;1522;0;35;1
2023-04-28;49;333;1547;0;45;2
2023-04-27;26;365;1557;0;22;2
2023-04-26;48;394;1599;0;38;2
2023-04-25;48;395;1594;0;40;2
2023-04-24;56;390;1583;0;51;3
2023-04-23;51;370;1573;0;46;3
2023-04-22;66;336;1567;0;56;3
2023-04-21;82;302;1552;0;72;4
2023-04-20;65;265;1510;0;58;4
2023-04-19;46;261;1483;0;37;3
2023-04-18;42;277;1477;0;31;1
2023-04-17;36;283;1467;0;33;3
2023-04-16;18;291;1468;1;13;3
2023-04-15;31;343;1490;1;25;3
2023-04-14;39;386;1509;1;31;3
2023-04-13;67;418;1509;1;57;2
2023-04-12;62;440;1497;1;55;1
2023-04-11;44;436;1481;1;34;1
2023-04-10;52;453;1483;1;47;3
2023-04-09;72;476;1471;1;66;2
2023-04-08;74;461;1444;1;63;2
2023-04-07;73;469;1409;1;60;2
2023-04-06;90;475;1380;1;79;2
2023-04-05;62;454;1334;1;54;1
2023-04-04;61;455;1310;1;52;1
2023-04-03;78;466;1310;1;70;1
2023-04-02;56;429;1301;1;48;1
2023-04-01;79;415;1302;1;65;1
2023-03-31;76;392;1277;1;69;2
2023-03-30;68;362;1276;1;58;3
2023-03-29;63;346;1291;1;58;2
2023-03-28;70;319;1307;1;60;2
2023-03-27;46;288;1314;1;39;1
2023-03-26;36;280;1344;1;30;1
2023-03-25;48;271;1359;1;41;1
2023-03-24;45;261;1368;1;38;1
2023-03-23;53;256;1392;1;48;1
2023-03-22;36;253;1383;1;28;1
2023-03-21;36;255;1407;1;31;1
2023-03-20;39;271;1435;1;32;1
2023-03-19;25;274;1449;1;23;1
2023-03-18;41;287;1475;1;32;1
2023-03-17;40;291;1509;1;34;1
2023-03-16;50;298;1529;1;44;1
2023-03-15;34;278;1556;1;31;1
2023-03-14;56;277;1601;1;46;1
2023-03-13;45;262;1628;1;40;2
2023-03-12;38;256;1654;1;34;1
2023-03-11;41;273;1674;1;36;1
2023-03-10;45;300;1688;1;33;1
2023-03-09;31;316;1705;1;26;1
2023-03-08;35;330;1725;1;31;2
2023-03-07;41;368;1731;1;37;1
2023-03-06;40;407;1736;1;32;2
2023-03-05;56;450;1753;1;52;3
2023-03-04;70;467;1739;1;63;3
2023-03-03;60;474;1713;0;55;4
2023-03-02;46;466;1698;0;37;2
2023-03-01;76;480;1688;0;70;4
2023-02-28;82;471;1666;0;66;4
2023-02-27;85;439;1621;0;72;3
2023-02-26;75;422;1574;0;61;3
2023-02-25;80;423;1535;0;57;4
2023-02-24;57;410;1505;0;49;4
2023-02-23;61;412;1509;0;51;4
2023-02-22;70;428;1476;1;60;3
2023-02-21;45;424;1434;1;38;3
2023-02-20;69;457;1443;1;60;3
2023-02-19;73;476;1420;1;69;3
2023-02-18;54;483;1385;1;51;3
2023-02-17;69;500;1361;1;56;3
2023-02-16;77;491;1346;0;68;3
2023-02-15;64;472;1323;0;58;3
2023-02-14;78;465;1301;0;68;1
2023-02-13;85;440;1265;0;77;1
2023-02-12;78;400;1240;0;71;1
2023-02-11;76;369;1211;0;70;1
2023-02-10;55;345;1174;0;49;1
2023-02-09;53;336;1157;0;49;1
2023-02-08;55;324;1136;0;50;1
2023-02-07;53;313;1113;0;44;1
2023-02-06;41;294;1094;0;37;1
2023-02-05;45;306;1087;0;41;1
2023-02-04;51;286;1085;0;48;1
2023-02-03;48;264;1059;0;41;1
2023-02-02;41;244;1049;0;37;2
2023-02-01;42;231;1019;0;34;2
2023-01-31;32;244;995;0;27;1
2023-01-30;53;235;980;0;49;1
2023-01-29;25;206;953;0;19;1
2023-01-28;29;233;961;0;25;1
2023-01-27;29;243;958;0;24;1
2023-01-26;29;258;963;0;28;1
2023-01-25;56;262;978;0;52;1
2023-01-24;23;253;965;0;20;1
2023-01-23;25;280;976;0;22;1
2023-01-22;52;294;1005;0;51;1
2023-01-21;38;277;991;0;37;1
2023-01-20;40;296;983;0;32;1
2023-01-19;33;306;967;0;28;1
2023-01-18;54;311;960;0;47;1
2023-01-17;50;295;922;0;48;5
2023-01-16;39;275;896;0;34;5
2023-01-15;34;271;883;0;31;1
2023-01-14;58;266;900;0;54;1
2023-01-13;45;239;866;0;42;1
2023-01-12;38;237;840;0;34;1
2023-01-11;35;230;836;0;34;1
2023-01-10;34;227;826;0;31;3
2023-01-09;34;201;829;0;30;3
2023-01-08;29;178;821;0;28;3
2023-01-07;31;162;820;0;27;3
2023-01-06;42;155;812;0;40;2
2023-01-05;30;143;798;0;26;2
2023-01-04;31;140;786;0;26;2
2023-01-03;10;143;779;0;6;2
2023-01-02;11;182;797;0;10;3
2023-01-01;12;213;796;0;12;2
2022-12-31;25;235;809;0;20;2
2022-12-30;32;264;825;0;28;2
2022-12-29;27;274;829;0;23;3
2022-12-28;31;281;833;0;29;3
2022-12-27;49;271;845;0;44;1
2022-12-26;46;247;820;0;41;2
2022-12-25;36;211;805;0;35;2
2022-12-24;55;199;781;0;48;2
2022-12-23;42;176;748;0;38;2
2022-12-22;32;188;737;0;31;2
2022-12-21;20;176;734;0;15;2
2022-12-20;23;173;742;0;22;1
2022-12-19;11;182;764;0;10;2
2022-12-18;24;197;778;0;23;3
2022-12-17;31;208;803;0;27;3
2022-12-16;52;203;791;0;48;3
2022-12-15;23;182;765;0;21;4
2022-12-14;17;180;764;0;14;4
2022-12-13;32;191;801;0;28;2
2022-12-12;25;178;786;0;24;3
2022-12-11;34;174;787;0;31;5
2022-12-10;23;165;791;0;23;5
2022-12-09;34;151;780;0;29;5
2022-12-08;24;148;778;0;19;5
2022-12-07;30;164;784;0;26;5
2022-12-06;16;167;791;0;14;2
2022-12-05;22;183;790;0;19;2
2022-12-04;25;205;790;0;25;3
2022-12-03;9;199;788;0;8;4
2022-12-02;26;217;801;0;26;4
2022-12-01;37;203;799;0;37;4
2022-11-30;33;182;787;0;32;3
2022-11-29;32;177;764;0;28;2
2022-11-28;45;178;758;0;41;1
2022-11-27;19;160;746;0;19;0
2022-11-26;28;185;740;0;25;0
2022-11-25;13;184;754;0;11;0
2022-11-24;17;220;772;0;14;0
2022-11-23;34;221;785;0;28;0
2022-11-22;33;214;792;0;29;0
2022-11-21;23;206;784;0;22;1
2022-11-20;45;236;790;0;41;0
2022-11-19;25;208;771;0;23;0
2022-11-18;52;210;786;0;46;0
2022-11-17;17;197;769;0;14;0
2022-11-16;25;192;791;0;24;0
2022-11-15;28;198;808;0;22;0
2022-11-14;56;200;837;0;54;1
2022-11-13;14;179;818;0;12;0
2022-11-12;26;179;853;0;22;0
2022-11-11;36;174;868;0;35;0
2022-11-10;13;162;859;0;13;0
2022-11-09;32;170;885;0;30;0
2022-11-08;26;164;872;0;26;1
2022-11-07;36;163;862;0;30;2
2022-11-06;14;139;869;0;14;2
2022-11-05;20;147;883;0;19;2
2022-11-04;23;158;884;0;22;2
2022-11-03;21;149;882;0;19;2
2022-11-02;25;169;882;0;21;2
2022-11-01;29;177;883;0;26;1
2022-10-31;12;179;885;0;7;1
2022-10-30;23;208;891;0;23;1
2022-10-29;31;206;897;0;31;1
2022-10-28;14;205;892;0;12;2
2022-10-27;41;217;909;0;37;2
2022-10-26;31;216;895;0;29;2
2022-10-25;30;215;897;0;28;1
2022-10-24;42;223;884;0;37;1
2022-10-23;21;229;875;0;18;2
2022-10-22;30;261;879;0;29;2
2022-10-21;26;268;867;0;23;2
2022-10-20;40;295;858;0;36;1
2022-10-19;33;295;831;0;27;1
2022-10-18;39;294;822;0;35;2
2022-10-17;47;298;802;0;42;1
2022-10-16;56;273;781;0;54;0
2022-10-15;38;237;742;0;34;0
2022-10-14;52;238;730;0;47;2
2022-10-13;42;217;701;0;39;1
2022-10-12;31;197;680;0;28;1
2022-10-11;44;189;673;0;41;3
2022-10-10;18;166;646;0;17;2
2022-10-09;21;175;646;0;17;1
2022-10-08;38;185;643;0;36;2
2022-10-07;29;162;628;0;26;3
2022-10-06;23;164;618;0;21;2
2022-10-05;27;171;620;0;20;2
2022-10-04;21;179;617;0;18;3
2022-10-03;27;184;623;0;26;3
2022-10-02;31;191;624;0;27;1
2022-10-01;15;178;620;0;13;1
2022-09-30;32;193;625;0;29;2
2022-09-29;30;186;613;0;25;2
2022-09-28;33;179;607;0;30;1
2022-09-27;27;165;598;0;22;2
2022-09-26;36;150;591;0;32;2
2022-09-25;17;133;582;0;15;0
2022-09-24;32;134;578;0;27;0
2022-09-23;25;128;567;0;22;1
2022-09-22;20;122;569;0;20;1
2022-09-21;17;124;561;0;14;1
2022-09-20;11;128;562;0;10;1
2022-09-19;18;138;575;0;16;1
2022-09-18;16;142;579;0;16;1
2022-09-17;27;141;586;0;21;1
2022-09-16;19;137;580;0;17;1
2022-09-15;26;134;593;0;24;1
2022-09-14;18;130;585;0;18;1
2022-09-13;21;128;593;0;19;1
2022-09-12;24;132;607;0;21;1
2022-09-11;15;128;609;0;13;1
2022-09-10;18;139;626;0;15;1
2022-09-09;14;151;639;0;14;1
2022-09-08;23;161;651;0;21;1
2022-09-07;16;157;652;0;16;1
2022-09-06;24;160;652;0;21;1
2022-09-05;19;156;653;0;16;1
2022-09-04;27;159;666;1;24;1
2022-09-03;30;150;656;1;29;1
2022-09-02;27;144;647;0;26;2
2022-09-01;19;131;638;0;17;2
2022-08-31;20;129;640;0;16;1
2022-08-30;20;138;638;0;18;1
2022-08-29;23;131;627;0;21;1
2022-08-28;17;125;618;0;16;2
2022-08-27;25;132;619;0;23;1
2022-08-26;14;129;609;0;13;1
2022-08-25;18;140;614;0;15;1
2022-08-24;26;140;633;0;25;0
2022-08-23;12;144;634;0;12;0
2022-08-22;18;149;658;0;16;0
2022-08-21;24;158;651;0;22;0
2022-08-20;21;168;644;0;19;0
2022-08-19;25;173;664;0;23;1
2022-08-18;16;181;659;0;15;1
2022-08-17;31;195;673;0;30;1
2022-08-16;17;190;654;0;15;1
2022-08-15;27;197;668;0;26;0
2022-08-14;33;186;663;0;32;1
2022-08-13;27;178;652;0;20;1
2022-08-12;33;186;652;0;29;1
2022-08-11;33;170;648;0;31;1
2022-08-10;27;160;625;0;27;1
2022-08-09;22;150;616;0;21;1
2022-08-08;17;149;610;0;17;1
2022-08-07;28;147;597;0;21;1
2022-08-06;33;131;593;0;30;1
2022-08-05;15;111;580;0;12;1
2022-08-04;22;115;582;0;20;1
2022-08-03;17;107;568;0;17;1
2022-08-02;22;111;576;0;20;1
2022-08-01;16;124;577;0;16;1
2022-07-31;10;136;589;0;8;1
2022-07-30;12;163;609;0;11;1
2022-07-29;17;161;617;0;16;1
2022-07-28;14;160;625;0;13;1
2022-07-27;22;188;627;0;20;1
2022-07-26;34;185;625;0;32;0
2022-07-25;30;180;614;0;26;0
2022-07-24;37;165;612;0;34;0
2022-07-23;10;159;600;0;10;1
2022-07-22;16;172;625;0;16;3
2022-07-21;43;177;637;0;39;3
2022-07-20;18;157;622;0;18;2
2022-07-19;29;164;618;0;29;2
2022-07-18;13;143;599;0;13;2
2022-07-17;31;150;591;0;31;2
2022-07-16;23;136;581;0;20;2
2022-07-15;21;120;584;0;20;1
2022-07-14;22;118;582;0;21;1
2022-07-13;25;115;581;0;24;1
2022-07-12;8;105;583;0;8;1
2022-07-11;21;103;586;0;20;1
2022-07-10;19;108;583;0;15;0
2022-07-09;5;113;590;0;5;1
2022-07-08;19;137;599;0;18;1
2022-07-07;20;148;610;0;17;1
2022-07-06;17;151;606;0;16;1
2022-07-05;6;160;604;0;6;1
2022-07-04;29;169;610;0;26;1
2022-07-03;22;161;594;0;20;0
2022-07-02;30;162;591;0;29;0
2022-07-01;31;156;587;0;27;0
2022-06-30;20;151;591;0;20;0
2022-06-29;25;166;611;0;25;1
2022-06-28;15;170;599;0;15;2
2022-06-27;20;179;594;0;18;2
2022-06-26;25;175;584;0;21;1
2022-06-25;27;162;572;0;26;1
2022-06-24;22;140;581;0;21;1
2022-06-23;35;140;584;0;34;1
2022-06-22;29;128;563;0;28;1
2022-06-21;24;118;546;0;24;1
2022-06-20;16;114;539;0;14;1
2022-06-19;10;126;546;0;10;1
2022-06-18;7;128;552;0;5;1
2022-06-17;21;140;571;0;20;2
2022-06-16;23;141;567;0;22;1
2022-06-15;19;133;569;0;18;1
2022-06-14;20;144;560;0;20;1
2022-06-13;28;137;550;0;25;1
2022-06-12;13;125;537;0;11;1
2022-06-11;20;126;546;0;17;1
2022-06-10;22;119;540;0;22;1
2022-06-09;16;114;533;0;15;1
2022-06-08;30;125;526;0;29;1
2022-06-07;14;128;509;0;13;1
2022-06-06;15;155;507;0;14;1
2022-06-05;14;155;503;0;13;1
2022-06-04;12;151;499;0;10;1
2022-06-03;18;149;504;0;17;1
2022-06-02;28;141;512;0;26;1
2022-06-01;33;150;501;0;29;1
2022-05-31;42;143;481;0;40;1
2022-05-30;15;116;450;0;15;1
2022-05-29;10;113;442;0;9;1
2022-05-28;9;120;446;0;7;1
2022-05-27;12;135;453;0;9;1
2022-05-26;37;141;476;0;34;1
2022-05-25;26;130;462;0;24;1
2022-05-24;13;121;454;0;13;1
2022-05-23;12;134;462;0;10;2
2022-05-22;19;132;475;0;18;2
2022-05-21;23;125;484;0;21;1
2022-05-20;17;115;489;0;15;1
2022-05-19;25;120;504;0;23;2
2022-05-18;16;107;499;0;16;2
2022-05-17;27;107;512;0;22;2
2022-05-16;10;92;522;0;9;1
