﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;33;200;877;0;27;0
2024-04-29;32;187;875;0;25;0
2024-04-28;24;178;884;0;21;0
2024-04-27;34;179;995;0;26;0
2024-04-26;28;168;1054;0;25;0
2024-04-25;27;165;1112;0;22;0
2024-04-24;30;181;1222;0;21;0
2024-04-23;20;176;1317;0;17;0
2024-04-22;21;188;1389;0;18;0
2024-04-21;29;195;1485;0;23;0
2024-04-20;25;196;1601;0;20;0
2024-04-19;24;199;1712;0;17;0
2024-04-18;42;202;1826;0;38;0
2024-04-17;20;196;1933;0;14;0
2024-04-16;35;195;2055;0;26;0
2024-04-15;28;186;2166;0;23;0
2024-04-14;32;182;2276;0;27;0
2024-04-13;26;179;2379;0;18;0
2024-04-12;26;181;2484;0;20;0
2024-04-11;37;182;2594;0;34;0
2024-04-10;18;208;2657;0;14;0
2024-04-09;24;238;2731;0;20;0
2024-04-08;29;256;2798;0;20;0
2024-04-07;29;319;2854;0;22;0
2024-04-06;26;321;2914;0;22;1
2024-04-05;26;333;2973;0;18;1
2024-04-04;62;448;3032;0;53;1
2024-04-03;48;479;3060;0;40;1
2024-04-02;40;520;3088;0;34;1
2024-04-01;92;619;3123;0;78;1
2024-03-31;35;648;3106;0;29;1
2024-03-30;37;709;3132;0;33;1
2024-03-29;141;789;3157;0;114;1
2024-03-28;94;802;3118;0;81;1
2024-03-27;94;856;3087;0;78;1
2024-03-26;140;901;3068;0;126;1
2024-03-25;119;915;2998;0;105;1
2024-03-24;99;942;2949;0;88;1
2024-03-23;115;992;2920;0;98;1
2024-03-22;150;1024;2886;0;127;1
2024-03-21;146;1019;2826;0;126;0
2024-03-20;141;1013;2762;0;122;1
2024-03-19;164;1015;2693;0;137;1
2024-03-18;148;962;2607;0;126;1
2024-03-17;151;919;2547;0;128;1
2024-03-16;152;875;2476;0;128;1
2024-03-15;142;817;2411;0;132;1
2024-03-14;145;772;2340;0;128;0
2024-03-13;139;714;2271;0;127;1
2024-03-12;109;672;2211;0;93;0
2024-03-11;102;661;2147;0;90;0
2024-03-10;98;641;2107;0;89;0
2024-03-09;97;620;2077;0;78;0
2024-03-08;97;596;2072;0;88;0
2024-03-07;86;571;2057;0;75;0
2024-03-06;100;555;2043;0;85;0
2024-03-05;96;557;2022;0;86;0
2024-03-04;87;527;2012;0;79;0
2024-03-03;75;505;2004;0;69;0
2024-03-02;67;496;2002;0;63;0
2024-03-01;74;492;2005;0;62;0
2024-02-29;68;486;2016;0;57;0
2024-02-28;97;499;2017;0;78;0
2024-02-27;64;489;2018;0;57;0
2024-02-26;67;496;2034;0;64;0
2024-02-25;66;490;2043;0;62;0
2024-02-24;64;484;2068;0;58;0
2024-02-23;71;491;2147;0;67;1
2024-02-22;79;483;2217;0;71;1
2024-02-21;82;479;2277;0;69;1
2024-02-20;72;468;2317;0;63;1
2024-02-19;64;471;2359;0;58;0
2024-02-18;61;488;2409;0;50;0
2024-02-17;72;463;2459;0;58;0
2024-02-16;65;448;2510;0;58;1
2024-02-15;74;452;2547;0;62;1
2024-02-14;69;458;2587;0;58;1
2024-02-13;74;471;2644;0;65;2
2024-02-12;82;465;2684;0;64;1
2024-02-11;33;455;2733;0;30;0
2024-02-10;59;511;2745;0;45;0
2024-02-09;68;535;2721;0;61;1
2024-02-08;81;543;2676;0;65;1
2024-02-07;84;536;2630;0;75;1
2024-02-06;67;538;2574;0;53;1
2024-02-05;71;536;2547;0;63;0
2024-02-04;92;550;2505;0;77;0
2024-02-03;81;541;2445;0;73;0
2024-02-02;79;542;2391;0;68;0
2024-02-01;73;558;2349;0;62;0
2024-01-31;85;635;2320;0;76;1
2024-01-30;66;705;2269;0;57;1
2024-01-29;84;779;2227;0;77;1
2024-01-28;83;807;2166;0;75;0
2024-01-27;81;840;2113;0;66;0
2024-01-26;95;880;2071;0;89;0
2024-01-25;147;901;1998;0;135;0
2024-01-24;156;883;1889;0;144;0
2024-01-23;139;830;1759;0;126;0
2024-01-22;118;804;1657;0;106;0
2024-01-21;117;829;1562;0;111;0
2024-01-20;122;836;1479;0;107;0
2024-01-19;118;848;1385;0;107;0
2024-01-18;127;781;1298;0;116;0
2024-01-17;106;682;1196;0;105;0
2024-01-16;114;596;1110;0;106;0
2024-01-15;145;506;1024;0;132;0
2024-01-14;130;389;902;0;124;0
2024-01-13;127;297;791;0;125;0
2024-01-12;47;198;677;0;46;0
2024-01-11;23;169;645;0;18;0
2024-01-10;22;171;647;0;18;0
2024-01-09;21;180;649;0;18;0
2024-01-08;24;199;650;0;18;0
2024-01-07;36;203;645;0;26;0
2024-01-06;29;186;632;0;23;0
2024-01-05;19;176;672;0;16;0
2024-01-04;23;191;753;0;18;0
2024-01-03;36;197;839;0;27;0
2024-01-02;41;182;915;0;34;0
2024-01-01;26;174;986;0;24;0
2023-12-31;17;165;1063;0;15;0
2023-12-30;19;181;1178;0;15;0
2023-12-29;35;175;1293;0;23;0
2023-12-28;27;177;1422;0;23;0
2023-12-27;19;170;1539;0;16;0
2023-12-26;35;172;1650;0;26;1
2023-12-25;17;158;1765;0;12;1
2023-12-24;35;170;1888;0;26;0
2023-12-23;11;156;1995;0;9;0
2023-12-22;39;157;2124;0;28;0
2023-12-21;19;135;2228;0;14;0
2023-12-20;21;128;2335;0;19;0
2023-12-19;21;127;2451;0;15;0
2023-12-18;30;139;2578;0;20;0
2023-12-17;20;135;2689;0;18;0
2023-12-16;12;140;2791;0;9;0
2023-12-15;14;143;2914;0;13;0
2023-12-14;13;147;3015;0;12;0
2023-12-13;18;204;3116;0;15;1
2023-12-12;35;286;3202;0;26;1
2023-12-11;27;356;3259;0;21;1
2023-12-10;25;438;3332;0;19;1
2023-12-09;15;530;3431;0;13;2
2023-12-08;17;618;3521;0;14;1
2023-12-07;71;731;3591;0;50;1
2023-12-06;99;794;3636;0;77;1
2023-12-05;110;863;3656;0;87;1
2023-12-04;109;907;3655;0;83;1
2023-12-03;121;937;3656;0;93;1
2023-12-02;105;974;3632;0;90;1
2023-12-01;133;1020;3647;0;104;2
2023-11-30;135;1029;3611;0;106;1
2023-11-29;167;1050;3568;0;131;1
2023-11-28;160;1036;3519;0;130;1
2023-11-27;145;1016;3457;0;121;1
2023-11-26;157;1022;3381;0;129;1
2023-11-25;150;1025;3283;0;119;0
2023-11-24;144;1026;3191;0;118;0
2023-11-23;153;1025;3124;0;132;0
2023-11-22;153;1029;3049;0;128;0
2023-11-21;138;1014;2956;0;117;0
2023-11-20;155;1013;2872;0;123;0
2023-11-19;164;986;2768;0;139;0
2023-11-18;151;944;2655;0;126;0
2023-11-17;148;908;2555;0;128;0
2023-11-16;162;901;2459;0;136;0
2023-11-15;139;869;2368;0;124;0
2023-11-14;134;840;2272;0;121;0
2023-11-13;123;820;2201;0;109;0
2023-11-12;115;816;2128;0;90;0
2023-11-11;115;814;2076;0;105;0
2023-11-10;136;807;2005;0;114;0
2023-11-09;123;765;1910;0;110;0
2023-11-08;115;767;1826;0;95;0
2023-11-07;114;747;1790;0;104;1
2023-11-06;118;716;1746;0;110;2
2023-11-05;111;694;1694;0;94;1
2023-11-04;113;673;1644;0;90;1
2023-11-03;88;618;1590;0;82;0
2023-11-02;121;574;1535;0;113;0
2023-11-01;93;493;1448;0;81;0
2023-10-31;86;468;1404;0;71;2
2023-10-30;96;452;1359;0;87;2
2023-10-29;93;399;1299;0;80;1
2023-10-28;54;347;1255;0;48;1
2023-10-27;45;323;1227;0;34;1
2023-10-26;41;311;1204;0;30;1
2023-10-25;68;302;1185;0;53;1
2023-10-24;68;278;1159;0;62;3
2023-10-23;40;267;1117;0;33;3
2023-10-22;39;265;1100;0;32;1
2023-10-21;32;293;1081;0;23;1
2023-10-20;32;305;1078;0;29;1
2023-10-19;32;317;1069;0;24;1
2023-10-18;44;340;1055;0;36;0
2023-10-17;58;327;1026;0;48;1
2023-10-16;38;305;988;0;34;0
2023-10-15;65;333;995;0;58;1
2023-10-14;46;338;948;0;42;1
2023-10-13;45;362;917;0;36;1
2023-10-12;53;373;903;0;36;0
2023-10-11;33;366;877;0;23;0
2023-10-10;35;372;864;0;23;0
2023-10-09;71;372;852;0;61;0
2023-10-08;69;344;801;0;61;0
2023-10-07;72;311;751;0;63;0
2023-10-06;58;280;706;0;50;0
2023-10-05;44;266;667;0;30;0
2023-10-04;40;258;648;0;31;0
2023-10-03;35;237;634;0;28;0
2023-10-02;48;221;616;0;39;0
2023-10-01;31;219;589;0;25;0
2023-09-30;41;216;580;0;32;0
2023-09-29;51;209;552;0;47;0
2023-09-28;33;176;518;0;28;0
2023-09-27;18;178;506;0;16;0
2023-09-26;18;192;504;0;15;0
2023-09-25;45;189;499;0;41;0
2023-09-24;24;155;470;0;22;0
2023-09-23;28;143;464;0;28;0
2023-09-22;20;157;451;0;19;0
2023-09-21;34;149;445;0;32;0
2023-09-20;34;129;428;0;34;0
2023-09-19;12;119;405;0;10;0
2023-09-18;7;118;416;0;7;0
2023-09-17;11;121;418;0;9;0
2023-09-16;43;123;421;0;40;0
2023-09-15;13;93;391;0;12;0
2023-09-14;13;92;390;0;12;0
2023-09-13;25;97;389;0;25;0
2023-09-12;12;83;377;0;10;0
2023-09-11;11;84;382;0;11;0
2023-09-10;11;90;379;0;10;0
2023-09-09;11;90;378;0;11;0
2023-09-08;11;92;382;0;11;0
2023-09-07;18;97;379;0;17;0
2023-09-06;11;83;372;0;10;0
2023-09-05;13;86;376;0;11;0
2023-09-04;17;90;376;0;17;0
2023-09-03;10;87;371;0;10;0
2023-09-02;13;88;373;0;13;1
2023-09-01;16;87;374;0;14;0
2023-08-31;4;89;371;0;3;0
2023-08-30;13;100;376;0;10;0
2023-08-29;17;101;387;0;15;0
2023-08-28;14;101;386;0;13;0
2023-08-27;12;99;391;0;12;0
2023-08-26;15;108;392;0;13;0
2023-08-25;17;102;394;0;16;0
2023-08-24;16;97;394;0;15;0
2023-08-23;13;93;424;0;11;0
2023-08-22;15;93;446;0;15;0
2023-08-21;11;89;470;0;11;0
2023-08-20;21;92;501;0;21;0
2023-08-19;9;87;529;0;9;0
2023-08-18;12;86;557;0;11;0
2023-08-17;12;85;602;0;11;0
2023-08-16;13;88;623;0;11;0
2023-08-15;11;85;643;0;11;0
2023-08-14;15;84;676;0;15;0
2023-08-13;16;83;681;0;15;0
2023-08-12;9;79;690;0;9;0
2023-08-11;11;82;710;0;11;0
2023-08-10;16;84;720;0;14;0
2023-08-09;8;82;733;0;8;0
2023-08-08;10;85;745;0;9;0
2023-08-07;14;84;765;0;13;0
2023-08-06;11;92;770;0;11;0
2023-08-05;13;96;795;0;12;0
2023-08-04;14;102;797;0;14;0
2023-08-03;14;102;799;0;13;0
2023-08-02;11;105;796;0;11;0
2023-08-01;8;110;800;0;8;0
2023-07-31;22;147;800;0;21;4
2023-07-30;15;158;792;0;14;13
2023-07-29;19;183;787;0;18;19
2023-07-28;14;206;778;0;14;23
2023-07-27;17;241;777;0;14;32
2023-07-26;17;264;771;0;15;41
2023-07-25;46;305;768;0;17;47
2023-07-24;34;305;761;0;10;46
2023-07-23;42;317;764;0;17;49
2023-07-22;51;340;752;0;18;64
2023-07-21;60;334;740;0;19;68
2023-07-20;51;329;724;0;16;69
2023-07-19;79;334;715;0;24;76
2023-07-18;55;320;696;0;11;64
2023-07-17;55;329;694;0;15;63
2023-07-16;79;339;691;0;16;61
2023-07-15;66;342;682;0;7;72
2023-07-14;61;351;686;0;12;73
2023-07-13;55;366;683;0;18;73
2023-07-12;74;363;672;0;11;72
2023-07-11;65;366;673;0;21;60
2023-07-10;76;359;663;0;15;61
2023-07-09;75;351;653;0;21;59
2023-07-08;63;344;639;0;10;67
2023-07-07;72;346;638;0;33;69
2023-07-06;60;321;610;0;12;80
2023-07-05;75;319;604;0;14;77
2023-07-04;66;309;602;0;7;52
2023-07-03;73;304;607;0;14;45
2023-07-02;65;295;603;0;4;59
2023-07-01;63;306;604;0;10;50
2023-06-30;54;303;605;0;8;56
2023-06-29;51;309;606;0;8;65
2023-06-28;68;307;611;0;10;68
2023-06-27;63;295;611;0;9;57
2023-06-26;62;295;608;0;11;44
2023-06-25;81;283;608;0;12;56
2023-06-24;57;278;607;0;12;51
2023-06-23;50;277;601;0;8;60
2023-06-22;51;274;601;0;8;67
2023-06-21;58;287;605;0;3;69
2023-06-20;46;280;613;0;6;62
2023-06-19;43;287;613;0;7;56
2023-06-18;78;302;613;0;11;68
2023-06-17;47;294;614;0;11;58
2023-06-16;38;295;615;0;7;53
2023-06-15;78;293;622;0;13;61
2023-06-14;56;291;618;0;10;54
2023-06-13;61;282;618;0;9;55
2023-06-12;61;281;619;0;12;60
2023-06-11;68;278;620;0;10;54
2023-06-10;50;277;616;0;6;59
2023-06-09;46;283;616;0;9;57
2023-06-08;65;291;618;0;11;53
2023-06-07;42;288;619;0;5;43
2023-06-06;54;291;629;0;9;41
2023-06-05;55;290;630;0;8;41
2023-06-04;70;291;635;0;12;33
2023-06-03;63;286;633;0;13;26
2023-06-02;49;287;628;0;7;16
2023-06-01;65;287;629;0;15;8
2023-05-31;51;286;619;0;12;6
2023-05-30;46;295;622;0;15;4
2023-05-29;58;296;623;0;12;3
2023-05-28;55;304;617;0;9;7
2023-05-27;53;292;627;0;18;7
2023-05-26;53;279;622;0;13;5
2023-05-25;63;288;626;0;11;3
2023-05-24;59;283;630;0;8;1
2023-05-23;55;290;638;0;10;1
2023-05-22;84;287;638;0;15;0
2023-05-21;30;269;638;0;9;4
2023-05-20;47;280;643;0;7;7
2023-05-19;64;282;647;0;10;7
2023-05-18;44;261;646;0;10;6
2023-05-17;60;253;642;0;16;5
2023-05-16;43;234;634;0;9;5
2023-05-15;66;226;630;0;9;3
2023-05-14;49;204;630;0;5;6
2023-05-13;44;173;634;0;13;7
2023-05-12;27;150;633;0;5;5
2023-05-11;25;138;643;0;7;6
2023-05-10;26;130;647;0;10;9
2023-05-09;28;116;644;0;16;7
2023-05-08;25;101;642;0;8;7
2023-05-07;13;112;636;0;8;12
2023-05-06;14;134;637;0;12;16
2023-05-05;16;156;634;0;9;26
2023-05-04;16;185;629;0;7;39
2023-05-03;14;220;627;0;9;48
2023-05-02;13;263;626;0;5;68
2023-05-01;29;298;635;0;12;81
2023-04-30;36;320;634;0;11;93
2023-04-29;42;336;628;0;5;110
2023-04-28;52;347;625;0;17;112
2023-04-27;65;352;620;0;10;111
2023-04-26;80;355;616;0;14;117
2023-04-25;74;343;610;0;11;115
2023-04-24;84;335;607;0;9;110
2023-04-23;76;319;610;0;6;109
2023-04-22;77;303;607;0;9;109
2023-04-21;89;303;603;0;10;116
2023-04-20;96;304;596;0;9;113
2023-04-19;67;310;593;0;7;118
2023-04-18;63;310;592;0;5;123
2023-04-17;21;298;594;0;9;119
2023-04-16;26;294;594;0;5;130
2023-04-15;70;323;594;0;8;143
2023-04-14;87;327;593;0;7;152
2023-04-13;90;323;596;0;7;146
2023-04-12;64;325;597;0;6;148
2023-04-11;46;335;595;0;9;154
2023-04-10;27;353;593;0;17;168
2023-04-09;107;367;588;0;22;177
2023-04-08;85;362;572;0;0;187
2023-04-07;91;372;579;0;7;198
2023-04-06;101;356;575;0;6;194
2023-04-05;91;344;573;0;3;187
2023-04-04;102;346;575;0;5;186
2023-04-03;105;341;576;0;7;183
2023-04-02;97;330;580;0;14;169
2023-04-01;62;325;571;0;9;182
2023-03-31;62;334;568;0;4;202
2023-03-30;62;345;572;0;3;217
2023-03-29;76;350;573;0;12;218
2023-03-28;62;359;564;0;6;221
2023-03-27;67;359;562;0;6;224
2023-03-26;92;369;561;0;9;220
2023-03-25;97;369;558;0;12;218
2023-03-24;99;367;550;0;5;229
2023-03-23;108;379;552;0;5;242
2023-03-22;121;383;554;0;3;251
2023-03-21;114;383;554;0;6;256
2023-03-20;125;386;560;0;7;259
2023-03-19;105;379;560;0;6;252
2023-03-18;97;379;556;0;7;244
2023-03-17;100;381;557;0;5;251
2023-03-16;129;373;556;0;8;253
2023-03-15;106;366;553;1;9;249
2023-03-14;131;365;551;1;8;222
2023-03-13;108;357;551;1;4;206
2023-03-12;107;349;553;1;7;213
2023-03-11;88;350;552;1;13;237
2023-03-10;48;366;542;2;4;254
2023-03-09;54;384;548;1;8;275
2023-03-08;107;386;543;1;4;281
2023-03-07;107;387;542;1;5;249
2023-03-06;111;385;541;1;5;233
2023-03-05;131;385;540;1;6;251
2023-03-04;139;375;543;0;12;274
2023-03-03;127;363;541;0;5;279
2023-03-02;129;358;539;0;6;283
2023-03-01;151;372;541;1;7;280
2023-02-28;136;386;544;1;4;252
2023-02-27;115;391;549;1;2;239
2023-02-26;61;393;551;1;4;257
2023-02-25;81;399;552;0;5;286
2023-02-24;69;401;553;0;5;291
2023-02-23;183;397;555;0;5;306
2023-02-22;267;382;561;1;7;284
2023-02-21;179;332;560;1;7;244
2023-02-20;92;313;561;1;3;233
2023-02-19;37;335;568;1;12;240
2023-02-18;8;366;560;1;7;282
2023-02-17;5;377;557;1;2;272
2023-02-16;32;395;563;1;8;295
2023-02-15;141;396;563;1;4;291
2023-02-14;146;400;568;1;5;296
2023-02-13;146;401;578;2;6;294
2023-02-12;148;396;581;1;8;286
2023-02-11;137;389;585;1;6;290
2023-02-10;146;386;589;0;7;280
2023-02-09;139;387;600;0;2;285
2023-02-08;142;389;613;0;10;279
2023-02-07;138;382;613;0;3;287
2023-02-06;117;391;626;0;3;292
2023-02-05;133;399;640;1;4;287
2023-02-04;137;408;645;1;3;291
2023-02-03;139;403;654;1;10;281
2023-02-02;140;400;655;1;8;286
2023-02-01;157;396;669;2;4;291
2023-01-31;137;403;682;2;10;293
2023-01-30;151;402;681;2;9;294
2023-01-29;142;391;681;2;9;294
2023-01-28;138;398;687;2;3;300
2023-01-27;128;393;699;1;5;290
2023-01-26;114;396;703;1;6;293
2023-01-25;101;392;713;1;6;294
2023-01-24;110;398;720;1;14;293
2023-01-23;118;388;718;1;7;297
2023-01-22;169;391;732;1;7;309
2023-01-21;69;394;736;1;9;308
2023-01-20;149;398;736;3;3;306
2023-01-19;159;408;739;2;5;304
2023-01-18;146;416;743;2;8;312
2023-01-17;129;425;756;2;7;308
2023-01-16;138;440;769;2;7;316
2023-01-15;149;448;778;2;15;326
2023-01-14;142;448;773;2;10;325
2023-01-13;157;455;775;2;14;319
2023-01-12;150;449;772;3;8;315
2023-01-11;157;458;786;1;16;327
2023-01-10;146;448;785;1;15;329
2023-01-09;149;455;783;2;9;323
2023-01-08;139;465;789;2;16;327
2023-01-07;180;463;788;1;16;327
2023-01-06;146;448;795;0;8;318
2023-01-05;168;450;810;0;13;312
2023-01-04;158;452;814;0;12;308
2023-01-03;166;451;821;1;21;299
2023-01-02;155;446;820;0;16;288
2023-01-01;135;448;820;0;10;285
2022-12-31;164;447;836;2;9;263
2022-12-30;138;459;845;1;16;256
2022-12-29;119;456;843;2;18;227
2022-12-28;116;451;842;2;9;209
2022-12-27;156;450;851;2;17;204
2022-12-26;189;445;859;1;12;200
2022-12-25;152;450;867;2;11;201
2022-12-24;155;457;875;2;21;186
2022-12-23;165;456;886;1;12;192
2022-12-22;163;455;894;0;10;178
2022-12-21;155;461;908;1;6;160
2022-12-20;163;468;917;2;8;137
2022-12-19;190;475;929;2;20;135
2022-12-18;158;469;929;0;20;126
2022-12-17;187;461;921;2;20;109
2022-12-16;136;455;919;1;10;90
2022-12-15;193;454;922;2;12;69
2022-12-14;173;452;932;1;11;55
2022-12-13;152;448;934;1;26;41
2022-12-12;138;438;931;1;15;49
2022-12-11;133;436;938;1;14;58
2022-12-10;120;426;942;1;17;57
2022-12-09;152;417;947;1;19;49
2022-12-08;115;401;944;1;24;34
2022-12-07;51;383;946;1;24;34
2022-12-06;71;378;934;1;21;26
2022-12-05;68;380;934;1;20;28
2022-12-04;75;388;933;1;21;27
2022-12-03;72;390;934;1;18;22
2022-12-02;92;407;936;1;33;11
2022-12-01;85;403;929;1;23;9
2022-11-30;92;414;932;1;19;8
2022-11-29;78;404;939;1;26;7
2022-11-28;79;403;946;1;22;9
2022-11-27;74;382;951;1;31;7
2022-11-26;95;358;942;1;26;5
2022-11-25;85;319;944;1;30;4
2022-11-24;91;281;932;1;45;3
2022-11-23;64;245;910;1;32;3
2022-11-22;64;220;906;1;34;3
2022-11-21;21;239;894;1;18;2
2022-11-20;24;266;901;1;20;3
2022-11-19;23;295;913;1;20;3
2022-11-18;34;314;954;1;18;4
2022-11-17;44;327;1000;1;24;2
2022-11-16;34;337;1022;1;19;3
2022-11-15;81;334;1047;1;36;2
2022-11-14;69;305;1062;1;31;1
2022-11-13;60;272;1086;1;35;1
2022-11-12;55;254;1102;1;34;1
2022-11-11;57;231;1127;1;35;1
2022-11-10;61;213;1154;1;37;1
2022-11-09;24;187;1177;1;19;1
2022-11-08;36;198;1228;1;27;1
2022-11-07;21;207;1281;1;17;2
2022-11-06;28;223;1328;1;18;2
2022-11-05;31;238;1378;0;17;3
2022-11-04;34;242;1419;0;22;2
2022-11-03;32;247;1473;0;24;2
2022-11-02;36;257;1505;0;25;2
2022-11-01;45;255;1526;0;28;3
2022-10-31;37;241;1559;0;27;4
2022-10-30;41;247;1591;0;31;4
2022-10-29;36;238;1621;1;27;4
2022-10-28;38;245;1647;1;24;5
2022-10-27;45;252;1681;1;36;6
2022-10-26;35;274;1702;1;24;7
2022-10-25;27;319;1753;1;21;5
2022-10-24;45;342;1776;1;26;7
2022-10-23;30;348;1783;1;19;6
2022-10-22;47;375;1788;1;29;6
2022-10-21;41;401;1805;1;26;6
2022-10-20;69;421;1807;1;48;6
2022-10-19;89;438;1794;1;59;6
2022-10-18;53;447;1766;1;38;6
2022-10-17;48;466;1755;1;38;5
2022-10-16;62;499;1764;1;53;5
2022-10-15;78;529;1746;1;49;6
2022-10-14;59;545;1730;1;46;3
2022-10-13;86;570;1722;1;56;2
2022-10-12;96;559;1705;1;65;3
2022-10-11;76;575;1669;1;57;3
2022-10-10;84;583;1658;1;64;3
2022-10-09;94;562;1618;1;79;2
2022-10-08;92;544;1578;1;57;2
2022-10-07;93;527;1555;1;67;2
2022-10-06;69;507;1519;1;54;3
2022-10-05;114;503;1502;0;72;2
2022-10-04;86;464;1468;0;64;4
2022-10-03;58;456;1445;0;47;3
2022-10-02;74;497;1433;0;61;3
2022-10-01;71;510;1402;0;59;2
2022-09-30;72;486;1378;0;63;4
2022-09-29;59;448;1343;0;50;3
2022-09-28;72;452;1317;1;62;2
2022-09-27;79;421;1292;1;57;4
2022-09-26;106;389;1277;1;77;3
2022-09-25;95;325;1220;0;54;2
2022-09-24;46;267;1183;0;40;3
2022-09-23;32;289;1173;0;29;4
2022-09-22;63;307;1179;0;59;4
2022-09-21;36;291;1158;0;31;3
2022-09-20;39;313;1152;0;33;3
2022-09-19;32;323;1153;0;31;3
2022-09-18;32;327;1158;1;25;1
2022-09-17;65;356;1166;0;41;3
2022-09-16;51;333;1147;0;31;5
2022-09-15;50;338;1141;0;32;5
2022-09-14;60;338;1126;0;37;4
2022-09-13;55;334;1116;0;30;4
2022-09-12;52;335;1115;0;25;3
2022-09-11;65;348;1106;0;43;3
2022-09-10;36;346;1082;1;24;3
2022-09-09;63;372;1076;1;44;4
2022-09-08;53;357;1045;1;39;1
2022-09-07;62;357;1028;1;29;4
2022-09-06;53;343;1018;1;33;5
2022-09-05;67;333;1003;1;43;5
2022-09-04;60;335;977;1;35;5
2022-09-03;69;333;961;1;35;5
2022-09-02;42;304;947;1;25;4
2022-09-01;57;294;939;1;35;2
2022-08-31;38;289;917;1;34;2
2022-08-30;46;306;900;1;26;2
2022-08-29;69;320;890;1;40;2
2022-08-28;56;301;869;1;39;3
2022-08-27;31;310;846;1;23;4
2022-08-26;36;326;839;1;27;2
2022-08-25;50;339;831;1;31;1
2022-08-24;71;327;811;0;47;1
2022-08-23;61;305;780;0;46;2
2022-08-22;43;273;754;0;32;2
2022-08-21;58;277;734;0;38;2
2022-08-20;44;267;715;0;37;2
2022-08-19;56;252;696;0;41;2
2022-08-18;33;228;666;0;24;1
2022-08-17;39;225;664;0;29;1
2022-08-16;27;215;664;0;20;2
2022-08-15;44;223;667;0;36;3
2022-08-14;48;208;646;0;37;2
2022-08-13;30;190;631;0;20;2
2022-08-12;32;186;630;0;23;3
2022-08-11;28;182;613;0;21;2
2022-08-10;27;184;605;1;17;1
2022-08-09;36;182;610;1;23;1
2022-08-08;29;170;604;1;23;1
2022-08-07;28;163;600;1;22;1
2022-08-06;24;159;591;1;19;1
2022-08-05;29;157;584;1;22;1
2022-08-04;30;151;586;1;20;1
2022-08-03;27;145;589;1;22;1
2022-08-02;21;145;592;1;16;1
2022-08-01;22;143;592;1;18;1
2022-07-31;24;142;592;1;18;1
2022-07-30;23;143;589;1;18;1
2022-07-29;22;136;584;0;19;1
2022-07-28;22;136;582;0;17;1
2022-07-27;23;136;585;0;18;1
2022-07-26;18;126;583;0;14;1
2022-07-25;23;133;583;0;16;1
2022-07-24;27;148;587;0;25;2
2022-07-23;13;149;576;0;12;1
2022-07-22;22;158;580;1;16;1
2022-07-21;23;165;576;1;20;1
2022-07-20;13;170;574;1;11;1
2022-07-19;24;166;574;1;19;1
2022-07-18;35;161;569;1;25;1
2022-07-17;33;155;557;1;22;1
2022-07-16;24;147;559;1;13;1
2022-07-15;28;148;562;1;20;1
2022-07-14;28;136;561;1;21;1
2022-07-13;12;127;553;1;8;1
2022-07-12;18;143;552;1;12;1
2022-07-11;29;156;553;1;24;1
2022-07-10;21;158;550;0;20;1
2022-07-09;26;155;544;0;18;2
2022-07-08;16;153;544;0;12;3
2022-07-07;18;158;550;0;15;3
2022-07-06;28;164;544;0;23;2
2022-07-05;31;159;537;0;23;3
2022-07-04;29;154;534;0;25;3
2022-07-03;18;147;523;0;15;3
2022-07-02;24;149;522;0;20;3
2022-07-01;22;151;517;0;17;3
2022-06-30;26;146;515;0;20;2
2022-06-29;24;141;516;0;22;2
2022-06-28;22;136;511;0;20;3
2022-06-27;22;135;514;1;17;3
2022-06-26;18;131;518;1;17;2
2022-06-25;26;128;516;1;23;2
2022-06-24;17;123;505;1;15;2
2022-06-23;20;132;498;1;16;2
2022-06-22;22;133;505;1;18;3
2022-06-21;23;133;513;1;17;3
2022-06-20;18;127;516;1;13;3
2022-06-19;17;122;523;1;13;3
2022-06-18;21;120;528;1;15;4
2022-06-17;26;123;539;1;23;2
2022-06-16;22;113;543;1;16;2
2022-06-15;21;113;554;1;16;4
2022-06-14;17;113;557;0;14;4
2022-06-13;12;108;566;0;9;3
2022-06-12;16;116;580;0;12;2
2022-06-11;25;124;587;0;19;4
2022-06-10;18;119;584;0;14;2
2022-06-09;20;118;587;0;16;2
2022-06-08;20;118;587;0;17;3
2022-06-07;12;118;585;0;10;3
2022-06-06;19;129;596;0;16;3
2022-06-05;23;134;599;0;18;2
2022-06-04;17;138;601;0;12;2
2022-06-03;21;146;609;0;17;2
2022-06-02;19;144;613;0;14;3
2022-06-01;21;142;623;0;14;2
2022-05-31;26;136;624;0;23;2
2022-05-30;25;139;612;0;22;0
2022-05-29;25;146;607;0;24;1
2022-05-28;24;146;596;0;20;1
2022-05-27;20;146;586;0;18;1
2022-05-26;18;147;575;0;15;2
2022-05-25;8;158;568;0;8;2
2022-05-24;29;179;574;0;19;2
2022-05-23;34;183;567;0;25;1
2022-05-22;26;175;555;0;19;2
2022-05-21;26;175;545;0;21;2
2022-05-20;21;174;527;0;15;2
2022-05-19;30;180;527;0;25;2
2022-05-18;33;169;507;1;27;2
2022-05-17;33;161;486;1;25;2
2022-05-16;22;148;472;1;14;1
2022-05-15;25;148;465;1;23;1
2022-05-14;27;148;455;1;23;2
2022-05-13;26;144;442;1;19;2
2022-05-12;19;147;431;0;16;2
