﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;392;2540;9480;0;373;13
2024-05-18;369;2442;9400;1;339;12
2024-05-17;330;2363;9312;1;302;13
2024-05-16;354;2400;9250;1;327;15
2024-05-15;372;2414;9131;1;345;10
2024-05-14;425;2461;9000;1;391;13
2024-05-13;407;2480;8809;1;369;15
2024-05-12;307;2440;8651;1;281;14
2024-05-11;279;2330;8616;2;258;14
2024-05-10;368;2276;8590;2;348;11
2024-05-09;367;2235;8494;2;347;11
2024-05-08;415;2184;8426;2;383;11
2024-05-07;436;2096;8368;2;404;9
2024-05-06;356;2026;8211;2;335;9
2024-05-05;197;2018;8164;2;176;10
2024-05-04;227;2110;8288;2;203;13
2024-05-03;332;2132;8377;2;294;12
2024-05-02;332;2120;8451;2;303;13
2024-05-01;325;2116;8485;6;295;13
2024-04-30;364;2143;8462;4;327;9
2024-04-29;354;2111;8403;4;323;8
2024-04-28;294;2153;8273;4;278;9
2024-04-27;248;2159;8241;4;227;14
2024-04-26;314;2196;8262;3;288;5
2024-04-25;324;2203;8169;3;300;4
2024-04-24;352;2159;8041;1;321;5
2024-04-23;329;2075;7918;1;290;3
2024-04-22;396;1980;7831;1;374;4
2024-04-21;306;1820;7611;1;292;3
2024-04-20;280;1732;7439;1;260;3
2024-04-19;325;1683;7342;2;300;3
2024-04-18;277;1634;7206;2;262;3
2024-04-17;259;1609;7096;6;239;4
2024-04-16;223;1621;7013;6;197;2
2024-04-15;235;1702;6949;6;204;3
2024-04-14;225;1825;6871;6;204;3
2024-04-13;232;1875;6775;4;212;4
2024-04-12;272;1954;6695;4;252;9
2024-04-11;254;2001;6576;2;232;14
2024-04-10;279;2070;6476;1;256;13
2024-04-09;308;2180;6326;1;281;13
2024-04-08;353;2237;6146;1;325;15
2024-04-07;276;2187;5906;1;247;14
2024-04-06;316;2205;5698;4;281;15
2024-04-05;334;2110;5471;8;304;14
2024-04-04;328;2049;5230;9;302;15
2024-04-03;394;1997;4984;9;367;14
2024-04-02;373;1825;4656;9;346;12
2024-04-01;303;1654;4358;9;276;9
2024-03-31;287;1571;4115;8;259;8
2024-03-30;220;1519;3903;8;198;8
2024-03-29;266;1474;3746;6;240;6
2024-03-28;280;1358;3545;5;251;6
2024-03-27;226;1270;3339;4;201;5
2024-03-26;192;1228;3197;4;174;5
2024-03-25;219;1211;3067;4;196;5
2024-03-24;224;1167;2909;3;208;5
2024-03-23;171;1103;2739;3;155;5
2024-03-22;141;1077;2627;1;126;4
2024-03-21;180;1063;2548;1;165;4
2024-03-20;187;1036;2433;1;162;3
2024-03-19;182;1009;2321;1;155;4
2024-03-18;171;982;2222;1;157;4
2024-03-17;152;930;2098;1;134;5
2024-03-16;143;899;1991;1;126;3
2024-03-15;131;857;1894;3;116;5
2024-03-14;156;775;1830;4;136;5
2024-03-13;156;690;1763;4;137;3
2024-03-12;153;616;1664;4;137;4
2024-03-11;123;533;1575;3;104;4
2024-03-10;121;471;1500;3;109;4
2024-03-09;97;412;1433;3;83;2
2024-03-08;48;364;1371;3;40;3
2024-03-07;64;373;1357;3;55;4
2024-03-06;78;361;1326;2;66;5
2024-03-05;69;334;1299;2;56;5
2024-03-04;56;325;1280;2;38;4
2024-03-03;61;347;1272;2;47;5
2024-03-02;45;342;1248;2;34;4
2024-03-01;64;345;1236;3;49;4
2024-02-29;51;334;1217;4;42;5
2024-02-28;53;335;1200;4;41;5
2024-02-27;62;345;1187;4;43;5
2024-02-26;76;351;1181;4;62;5
2024-02-25;53;338;1135;4;44;5
2024-02-24;49;353;1120;4;40;4
2024-02-23;45;346;1108;4;38;4
2024-02-22;53;338;1092;3;47;5
2024-02-21;63;322;1072;2;47;5
2024-02-20;59;328;1049;2;49;5
2024-02-19;63;348;1024;2;54;5
2024-02-18;70;335;988;2;60;5
2024-02-17;45;324;946;2;37;4
2024-02-16;36;317;928;3;31;4
2024-02-15;44;328;912;3;32;4
2024-02-14;59;316;904;3;49;4
2024-02-13;75;293;887;3;68;3
2024-02-12;52;249;840;3;41;3
2024-02-11;59;247;819;3;50;3
2024-02-10;35;233;794;1;31;3
2024-02-09;48;232;779;2;41;3
2024-02-08;27;215;757;2;23;3
2024-02-07;30;214;754;2;26;3
2024-02-06;31;218;741;2;25;1
2024-02-05;48;217;735;4;38;1
2024-02-04;42;204;708;4;37;1
2024-02-03;34;203;675;4;28;1
2024-02-02;31;192;656;4;26;1
2024-02-01;27;196;632;4;23;1
2024-01-31;34;201;612;4;30;1
2024-01-30;30;193;588;4;24;1
2024-01-29;33;196;566;1;28;2
2024-01-28;42;192;541;1;36;2
2024-01-27;22;179;509;1;17;2
2024-01-26;35;180;494;1;27;2
2024-01-25;34;170;470;1;30;2
2024-01-24;26;159;446;1;23;2
2024-01-23;30;154;429;2;26;4
2024-01-22;27;152;405;2;25;4
2024-01-21;27;162;382;2;24;4
2024-01-20;21;159;361;2;16;4
2024-01-19;23;163;347;2;18;5
2024-01-18;25;170;331;2;21;5
2024-01-17;22;165;314;2;17;5
2024-01-16;29;167;302;2;23;5
2024-01-15;41;164;281;2;34;6
2024-01-14;26;143;254;2;21;6
2024-01-13;23;142;240;2;18;6
2024-01-12;31;134;224;2;27;5
2024-01-11;20;111;197;3;17;5
2024-01-10;22;104;184;3;19;5
2024-01-09;24;87;169;4;19;5
2024-01-08;18;72;151;4;12;5
2024-01-07;28;66;141;4;21;5
2024-01-06;17;47;124;4;12;5
2024-01-05;9;38;113;4;4;5
2024-01-04;15;38;112;3;9;5
2024-01-03;7;31;104;3;3;4
2024-01-02;10;31;101;2;3;4
2024-01-01;12;34;104;1;6;4
2023-12-31;7;34;98;1;2;3
2023-12-30;7;34;97;1;3;2
2023-12-29;7;33;97;1;4;2
2023-12-28;6;32;93;2;2;2
2023-12-27;8;32;93;2;2;1
2023-12-26;10;31;94;2;5;1
2023-12-25;10;30;93;2;5;2
2023-12-24;7;29;92;2;3;1
2023-12-23;5;28;92;2;3;1
2023-12-22;8;32;91;2;4;1
2023-12-21;5;35;91;2;2;1
2023-12-20;6;34;90;2;2;1
2023-12-19;7;32;88;2;4;1
2023-12-18;7;32;85;2;5;1
2023-12-17;5;31;80;2;2;1
2023-12-16;10;30;80;2;7;1
2023-12-15;10;25;77;1;7;1
2023-12-14;5;22;74;1;3;1
2023-12-13;2;20;72;1;0;1
2023-12-12;7;25;73;1;4;1
2023-12-11;8;22;71;1;4;1
2023-12-10;3;17;69;1;2;1
2023-12-09;3;21;70;1;2;1
2023-12-08;5;20;74;2;3;1
2023-12-07;4;18;77;2;2;1
2023-12-06;7;19;77;2;5;1
2023-12-05;3;14;84;2;1;1
2023-12-04;2;16;100;2;0;1
2023-12-03;8;19;112;2;4;1
2023-12-02;3;17;121;2;1;2
2023-12-01;3;20;121;1;1;2
2023-11-30;5;22;120;1;3;1
2023-11-29;2;21;117;1;0;1
2023-11-28;5;25;117;0;3;1
2023-11-27;5;23;114;0;2;1
2023-11-26;6;21;112;0;4;2
2023-11-25;5;18;108;0;2;2
2023-11-24;6;15;106;1;3;2
2023-11-23;4;13;103;1;2;1
2023-11-22;5;16;101;1;4;0
2023-11-21;4;18;97;1;1;0
2023-11-20;2;18;96;1;0;0
2023-11-19;3;19;96;1;1;0
2023-11-18;2;20;95;1;0;0
2023-11-17;4;22;95;1;2;0
2023-11-16;7;23;93;1;5;0
2023-11-15;8;23;88;2;4;0
2023-11-14;3;25;84;2;1;0
2023-11-13;3;26;83;2;1;0
2023-11-12;4;38;82;2;2;0
2023-11-11;4;53;80;2;2;0
2023-11-10;5;63;78;1;3;0
2023-11-09;8;74;75;1;6;0
2023-11-08;10;69;69;1;7;0
2023-11-07;4;62;62;0;2;0
2023-11-06;15;60;60;0;11;0
2023-11-05;19;49;49;0;16;0
2023-11-04;15;33;33;0;13;0
2023-11-03;18;20;20;0;15;0
2023-11-02;5;5;5;0;5;0
