﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;18;106;346;0;9;9
2024-05-17;22;103;347;0;12;10
2024-05-16;23;101;344;1;12;10
2024-05-15;21;96;343;0;12;7
2024-05-14;22;87;338;0;16;6
2024-05-13;22;80;336;0;15;8
2024-05-12;16;71;332;0;6;7
2024-05-11;14;73;332;0;8;8
2024-05-10;14;79;331;1;11;9
2024-05-09;11;72;328;1;6;9
2024-05-08;11;71;327;1;4;10
2024-05-07;16;78;329;2;8;8
2024-05-06;15;87;333;2;6;9
2024-05-05;18;98;341;2;7;7
2024-05-04;24;98;342;1;12;7
2024-05-03;14;99;345;1;4;7
2024-05-02;11;117;352;2;6;10
2024-05-01;22;132;356;3;11;13
2024-04-30;24;133;354;1;12;8
2024-04-29;30;130;349;1;15;9
2024-04-28;18;118;344;2;7;8
2024-04-27;25;123;346;1;10;8
2024-04-26;40;123;346;0;24;8
2024-04-25;41;110;337;0;24;11
2024-04-24;27;93;318;0;9;12
2024-04-23;16;86;324;0;9;8
2024-04-22;15;88;324;0;7;9
2024-04-21;20;89;328;0;10;9
2024-04-20;17;93;325;0;10;11
2024-04-19;19;94;323;0;8;9
2024-04-18;19;93;323;0;12;9
2024-04-17;13;89;315;0;8;10
2024-04-16;18;89;313;1;9;9
2024-04-15;24;84;308;0;12;8
2024-04-14;21;76;307;0;10;7
2024-04-13;25;80;307;0;13;8
2024-04-12;16;85;315;1;6;9
2024-04-11;14;88;321;1;6;8
2024-04-10;18;98;326;1;9;9
2024-04-09;10;98;324;1;5;10
2024-04-08;14;102;327;1;7;11
2024-04-07;21;105;330;1;15;10
2024-04-06;23;96;326;2;11;9
2024-04-05;18;95;336;2;8;6
2024-04-04;31;95;338;2;15;5
2024-04-03;16;90;335;2;9;7
2024-04-02;17;97;337;2;9;7
2024-04-01;19;93;341;2;6;9
2024-03-31;17;101;343;2;9;9
2024-03-30;22;101;345;1;9;8
2024-03-29;21;102;348;1;9;5
2024-03-28;25;98;352;1;11;6
2024-03-27;29;95;354;0;16;6
2024-03-26;14;88;348;0;7;8
2024-03-25;25;85;353;0;12;8
2024-03-24;18;78;354;0;10;6
2024-03-23;17;71;354;0;9;6
2024-03-22;12;72;352;0;7;4
2024-03-21;13;76;356;0;8;6
2024-03-20;17;87;358;0;8;5
2024-03-19;9;91;357;0;3;6
2024-03-18;13;98;366;0;7;5
2024-03-17;14;98;376;0;5;5
2024-03-16;18;100;380;0;8;6
2024-03-15;11;98;382;0;9;4
2024-03-14;29;100;383;0;21;5
2024-03-13;16;102;370;0;11;6
2024-03-12;16;106;370;1;10;6
2024-03-11;13;110;375;0;6;5
2024-03-10;16;117;381;0;10;4
2024-03-09;18;120;383;0;11;5
2024-03-08;13;116;380;0;11;4
2024-03-07;30;117;376;0;22;4
2024-03-06;22;107;362;0;9;7
2024-03-05;26;109;366;0;20;6
2024-03-04;22;102;368;0;12;5
2024-03-03;17;98;362;0;13;3
2024-03-02;12;96;363;0;8;4
2024-03-01;16;102;360;0;12;4
2024-02-29;16;101;361;0;11;4
2024-02-28;20;97;361;0;11;5
2024-02-27;19;96;371;0;16;5
2024-02-26;14;90;364;0;11;5
2024-02-25;17;88;369;0;11;5
2024-02-24;16;87;374;0;15;6
2024-02-23;13;95;367;1;10;7
2024-02-22;13;95;378;0;7;8
2024-02-21;12;99;382;0;9;6
2024-02-20;14;99;384;0;9;7
2024-02-19;15;97;391;0;9;6
2024-02-18;17;96;395;0;10;7
2024-02-17;28;102;397;0;20;7
2024-02-16;17;94;390;0;7;6
2024-02-15;15;97;395;0;10;7
2024-02-14;16;95;400;0;10;5
2024-02-13;13;90;404;0;7;4
2024-02-12;17;92;411;0;8;4
2024-02-11;24;96;419;0;15;5
2024-02-10;19;103;415;0;13;5
2024-02-09;19;96;418;0;11;4
2024-02-08;13;98;427;0;9;3
2024-02-07;9;91;441;1;5;4
2024-02-06;14;98;450;1;6;4
2024-02-05;19;103;463;1;11;4
2024-02-04;31;115;474;1;18;6
2024-02-03;16;105;472;2;12;5
2024-02-02;23;110;477;2;15;6
2024-02-01;12;113;477;1;4;6
2024-01-31;20;119;496;1;10;6
2024-01-30;18;128;504;1;10;7
2024-01-29;34;129;517;2;22;7
2024-01-28;19;120;522;1;11;9
2024-01-27;25;125;530;1;14;9
2024-01-26;24;123;535;1;14;10
2024-01-25;19;120;543;1;9;7
2024-01-24;31;125;555;0;18;6
2024-01-23;23;117;560;0;8;6
2024-01-22;25;123;588;1;15;5
2024-01-21;23;121;597;1;12;6
2024-01-20;23;126;617;0;14;7
2024-01-19;23;128;641;0;11;9
2024-01-18;20;127;669;0;11;8
2024-01-17;25;129;722;1;11;8
2024-01-16;23;134;757;1;13;9
2024-01-15;22;144;793;1;12;6
2024-01-14;28;146;827;3;14;8
2024-01-13;31;152;865;3;17;10
2024-01-12;26;156;954;3;10;7
2024-01-11;25;160;1032;3;15;6
2024-01-10;29;161;1152;2;19;6
2024-01-09;32;159;1210;1;20;6
2024-01-08;24;161;1278;1;13;5
2024-01-07;33;165;1358;2;19;8
2024-01-06;40;169;1417;1;14;12
2024-01-05;32;182;1496;1;15;10
2024-01-04;32;183;1620;1;16;10
2024-01-03;24;184;1793;0;14;12
2024-01-02;34;194;1970;0;19;11
2024-01-01;28;190;2222;0;15;9
2023-12-31;34;201;2661;0;16;10
2023-12-30;45;216;3385;0;23;17
2023-12-29;33;212;3819;1;19;19
2023-12-28;33;226;4145;0;13;17
2023-12-27;42;250;4511;0;19;22
2023-12-26;31;261;4947;0;13;25
2023-12-25;41;308;5213;1;17;20
2023-12-24;49;331;5482;2;25;23
2023-12-23;41;352;5780;2;21;22
2023-12-22;47;371;5973;1;25;18
2023-12-21;57;395;6107;1;30;17
2023-12-20;56;467;6260;1;26;15
2023-12-19;84;526;6394;1;47;21
2023-12-18;71;614;6508;1;38;22
2023-12-17;78;649;6632;2;36;23
2023-12-16;69;694;6781;3;29;22
2023-12-15;86;755;6906;3;42;24
2023-12-14;138;789;6992;3;96;26
2023-12-13;122;778;7012;3;65;21
2023-12-12;182;844;7081;2;118;21
2023-12-11;120;908;7097;2;66;23
2023-12-10;131;1032;7146;2;70;28
2023-12-09;135;1232;7197;3;76;25
2023-12-08;145;1639;7254;2;75;36
2023-12-07;145;2331;7314;4;81;37
2023-12-06;199;2706;7388;3;111;40
2023-12-05;267;2942;7409;2;152;38
2023-12-04;297;3164;7369;2;175;40
2023-12-03;368;3443;7297;4;211;42
2023-12-02;638;3503;7172;3;363;38
2023-12-01;1024;3409;6899;2;723;42
2023-11-30;624;2971;6287;3;387;39
2023-11-29;497;2765;6045;3;327;38
2023-11-28;545;2584;5823;5;352;29
2023-11-27;642;2397;5546;6;472;35
2023-11-26;424;2073;5147;5;276;33
2023-11-25;428;1944;4937;4;273;29
2023-11-24;544;1836;4743;7;354;24
2023-11-23;372;1659;4483;5;243;27
2023-11-22;277;1568;4322;5;176;26
2023-11-21;284;1517;4235;4;199;22
2023-11-20;273;1449;4121;3;190;32
2023-11-19;256;1397;3998;2;174;30
2023-11-18;256;1363;3877;3;169;26
2023-11-17;280;1317;3754;4;207;21
2023-11-16;246;1238;3604;3;170;27
2023-11-15;206;1190;3497;3;142;26
2023-11-14;204;1193;3406;5;128;27
2023-11-13;213;1229;3351;3;151;28
2023-11-12;223;1224;3276;5;154;28
2023-11-11;206;1181;3191;6;131;26
2023-11-10;197;1162;3133;5;131;19
2023-11-09;205;1123;3060;5;145;20
2023-11-08;221;1074;3000;4;166;20
2023-11-07;224;1030;2911;5;169;26
2023-11-06;200;1019;2817;4;140;30
2023-11-05;181;992;2762;4;125;26
2023-11-04;171;950;2692;3;125;27
2023-11-03;138;898;2650;2;102;29
2023-11-02;138;867;2627;1;97;27
2023-11-01;173;854;2599;1;124;29
2023-10-31;201;832;2562;1;146;29
2023-10-30;171;771;2517;3;105;33
2023-10-29;125;750;2511;4;81;34
2023-10-28;128;759;2522;3;79;28
2023-10-27;110;746;2547;5;71;25
2023-10-26;123;733;2598;5;82;25
2023-10-25;158;703;2643;5;98;27
2023-10-24;142;659;2689;5;97;25
2023-10-23;149;633;2714;3;89;26
2023-10-22;153;595;2720;4;99;26
2023-10-21;115;562;2770;4;65;22
2023-10-20;92;568;2848;2;54;26
2023-10-19;83;584;2939;2;46;29
2023-10-18;103;603;3060;0;61;31
2023-10-17;102;604;3183;1;64;37
2023-10-16;103;621;3273;2;56;39
2023-10-15;114;634;3368;2;75;35
2023-10-14;110;629;3432;3;73;36
2023-10-13;102;639;3506;2;63;36
2023-10-12;101;632;3618;1;59;37
2023-10-11;107;653;3742;3;59;39
2023-10-10;129;678;3883;3;73;40
2023-10-09;122;671;4031;2;76;41
2023-10-08;127;692;4202;1;74;47
2023-10-07;130;718;4297;0;80;47
2023-10-06;105;734;4399;3;59;44
2023-10-05;118;767;4533;3;77;44
2023-10-04;126;798;4655;3;76;52
2023-10-03;111;842;4773;3;56;49
2023-10-02;144;912;4965;3;87;50
2023-10-01;157;968;5119;2;91;60
2023-09-30;150;989;5336;2;93;64
2023-09-29;136;990;5561;3;86;62
2023-09-28;164;1051;5854;3;96;62
2023-09-27;179;1097;6132;3;107;60
2023-09-26;184;1129;6433;2;108;57
2023-09-25;213;1194;6852;2;117;67
2023-09-24;193;1253;7288;4;90;75
2023-09-23;168;1302;7610;4;89;84
2023-09-22;243;1363;7991;4;120;87
2023-09-21;238;1356;8235;4;138;83
2023-09-20;216;1350;8517;5;115;90
2023-09-19;269;1391;8807;4;133;101
2023-09-18;286;1418;9155;5;159;94
2023-09-17;255;1448;9393;4;131;96
2023-09-16;249;1534;9683;6;125;110
2023-09-15;236;1647;10050;6;115;118
2023-09-14;249;1687;10481;8;132;114
2023-09-13;271;1727;11055;8;140;117
2023-09-12;297;1772;11946;9;152;119
2023-09-11;321;1806;12525;8;161;124
2023-09-10;371;1823;12906;8;169;127
2023-09-09;403;1888;13289;8;223;150
2023-09-08;301;1873;13646;7;149;159
2023-09-07;314;2023;14160;8;159;175
2023-09-06;319;2172;14721;8;161;189
2023-09-05;335;2385;15331;10;174;206
2023-09-04;345;2587;15983;11;156;228
2023-09-03;426;2837;16567;12;184;242
2023-09-02;402;3161;17179;14;205;261
2023-09-01;489;3527;17934;12;243;265
2023-08-31;482;3683;18974;13;239;282
2023-08-30;618;3909;20018;15;279;292
2023-08-29;643;3960;21381;15;320;305
2023-08-28;673;4019;23589;14;304;335
2023-08-27;858;4072;25651;12;388;358
2023-08-26;952;4080;26305;9;422;371
2023-08-25;725;3938;26779;12;320;373
2023-08-24;793;3985;27648;17;394;372
2023-08-23;695;4046;28835;18;279;393
2023-08-22;776;4282;29515;21;344;423
2023-08-21;781;4633;29760;21;339;429
2023-08-20;864;5382;29937;25;381;459
2023-08-19;748;5733;30076;31;335;460
2023-08-18;804;5930;30230;21;335;421
2023-08-17;941;6122;30261;23;402;411
2023-08-16;1013;6250;30199;21;433;400
2023-08-15;1250;6487;30152;28;554;425
2023-08-14;1829;6602;30116;28;804;393
2023-08-13;1432;6390;30494;25;619;338
2023-08-12;1099;6516;30319;27;460;336
2023-08-11;1116;6774;30096;29;469;334
2023-08-10;1131;7116;29789;40;486;334
2023-08-09;1351;7602;29462;40;589;316
2023-08-08;1442;8354;29034;47;619;308
2023-08-07;1521;9058;28553;51;676;294
2023-08-06;1593;10057;28016;44;735;290
2023-08-05;1441;12032;27380;53;691;307
2023-08-04;1602;13907;26826;61;691;277
2023-08-03;1862;14298;26269;61;873;226
2023-08-02;2426;14352;25539;63;1207;200
2023-08-01;2387;14366;24492;66;1239;189
2023-07-31;2898;14800;23443;69;1512;182
2023-07-30;4238;14259;22046;68;2520;163
2023-07-29;4336;12240;19655;80;2615;162
2023-07-28;2252;9989;17213;59;1162;146
2023-07-27;2027;9312;16205;53;1017;125
2023-07-26;2396;8751;15329;55;1356;128
2023-07-25;2935;7736;14149;42;1738;127
2023-07-24;2103;6171;12605;31;1226;117
2023-07-23;1378;5284;11415;28;795;106
2023-07-22;1108;5055;10670;27;617;109
2023-07-21;1152;5870;10098;31;679;96
2023-07-20;1029;5713;9488;22;602;86
2023-07-19;847;5374;8936;13;474;77
2023-07-18;775;5066;8502;7;460;71
2023-07-17;838;4777;8105;6;497;71
2023-07-16;988;4455;7672;6;610;58
2023-07-15;2026;4006;7120;6;1556;43
2023-07-14;910;2532;5644;7;694;44
2023-07-13;501;1917;5018;4;332;46
2023-07-12;333;1739;4749;5;214;40
2023-07-11;325;1696;4627;3;205;36
2023-07-10;342;1676;4505;4;226;44
2023-07-09;317;1652;4372;5;210;42
2023-07-08;278;1706;4232;4;192;37
2023-07-07;215;1677;4097;4;139;42
2023-07-06;273;1699;4028;4;174;37
2023-07-05;294;1754;3923;4;184;34
2023-07-04;292;1764;3808;3;193;30
2023-07-03;324;1736;3684;3;201;42
2023-07-02;382;1743;3564;3;268;41
2023-07-01;248;1727;3383;3;174;43
2023-06-30;258;1597;3284;3;166;43
2023-06-29;335;1475;3181;2;237;42
2023-06-28;286;1280;3036;3;201;41
2023-06-27;262;1140;2922;3;177;37
2023-06-26;335;1011;2823;3;234;44
2023-06-25;395;809;2652;3;282;48
2023-06-24;83;557;2438;2;47;48
2023-06-23;105;576;2482;4;55;45
2023-06-22;102;595;2512;3;54;40
2023-06-21;119;633;2546;4;66;43
2023-06-20;105;641;2577;2;54;43
2023-06-19;98;659;2624;2;39;41
2023-06-18;123;726;2702;3;68;45
2023-06-17;120;741;2782;3;60;48
2023-06-16;119;778;2859;3;68;51
2023-06-15;153;780;2916;3;80;47
2023-06-14;128;753;2952;3;70;49
2023-06-13;117;746;3010;3;66;45
2023-06-12;164;755;3073;3;104;43
2023-06-11;144;713;3148;3;76;46
2023-06-10;174;706;3216;3;94;59
2023-06-09;127;686;3272;3;59;62
2023-06-08;115;708;3413;2;52;60
2023-06-07;120;725;3544;2;68;56
2023-06-06;129;729;3644;3;71;51
2023-06-05;114;755;3750;3;67;49
2023-06-04;138;785;3873;4;55;58
2023-06-03;143;800;3982;5;67;64
2023-06-02;144;780;4076;6;80;67
2023-06-01;139;761;4178;7;67;69
2023-05-31;137;781;4279;6;66;68
2023-05-30;160;799;4450;6;89;66
2023-05-29;160;788;4706;6;85;63
2023-05-28;151;800;4901;5;60;69
2023-05-27;136;844;5021;6;56;77
2023-05-26;135;908;5243;7;61;80
2023-05-25;162;999;5443;9;88;82
2023-05-24;161;1047;5635;8;77;86
2023-05-23;164;1098;5848;8;86;89
2023-05-22;180;1128;6080;9;87;87
2023-05-21;200;1166;6315;9;82;86
2023-05-20;213;1210;6474;9;93;88
2023-05-19;272;1290;6807;10;117;87
2023-05-18;229;1300;6992;9;121;93
2023-05-17;223;1308;7209;6;117;100
2023-05-16;211;1389;7517;7;85;103
2023-05-15;222;1484;8114;6;115;113
2023-05-14;231;1541;8695;7;105;121
2023-05-13;325;1603;8963;6;146;131
2023-05-12;292;1636;9141;7;137;135
2023-05-11;262;1657;9285;9;126;143
2023-05-10;324;1675;9504;8;164;136
2023-05-09;326;1673;9685;9;156;140
2023-05-08;308;1668;9950;6;154;145
2023-05-07;321;1739;10137;6;144;139
2023-05-06;365;1928;10287;6;158;151
2023-05-05;302;2031;10377;5;143;153
2023-05-04;279;2052;10541;6;123;167
2023-05-03;327;2199;10733;9;154;144
2023-05-02;304;2294;10908;9;148;152
2023-05-01;412;2420;11219;9;202;154
2023-04-30;575;2496;11400;7;279;153
2023-04-29;477;2510;11477;10;239;168
2023-04-28;334;2595;11690;14;142;178
2023-04-27;467;2692;12031;13;224;196
2023-04-26;451;2874;12260;12;227;193
2023-04-25;482;2932;12516;12;241;203
2023-04-24;514;3019;12781;12;249;206
2023-04-23;602;3185;13000;12;252;219
2023-04-22;631;3634;13484;9;266;226
2023-04-21;472;4063;13616;11;230;221
2023-04-20;746;4214;13752;12;359;218
2023-04-19;508;4084;13734;14;264;210
2023-04-18;575;4114;13831;13;292;208
2023-04-17;729;4159;14112;13;380;218
2023-04-16;1140;4094;14229;19;596;218
2023-04-15;1175;3882;13982;18;702;218
2023-04-14;675;3456;13567;12;352;217
2023-04-13;592;3404;13529;11;318;223
2023-04-12;541;3330;13483;12;278;234
2023-04-11;637;3354;13589;10;353;225
2023-04-10;633;3310;13750;11;309;234
2023-04-09;842;3332;13784;15;418;238
2023-04-08;637;3340;13700;16;326;244
2023-04-07;607;3404;13782;14;279;233
2023-04-06;512;3480;13961;13;225;226
2023-04-05;599;3738;14420;12;298;237
2023-04-04;612;3966;15328;14;294;233
2023-04-03;673;4147;15603;17;328;240
2023-04-02;885;4342;15735;19;431;263
2023-04-01;748;4446;15739;18;339;273
2023-03-31;715;4569;15893;17;342;267
2023-03-30;872;5013;16111;19;417;268
2023-03-29;984;4982;16383;17;518;256
2023-03-28;870;4811;16616;18;462;253
2023-03-27;926;4701;16661;16;468;260
2023-03-26;1038;4556;16586;18;471;243
2023-03-25;893;4615;16250;12;440;232
2023-03-24;1292;4683;16002;12;718;212
2023-03-23;808;4247;15381;16;408;215
2023-03-22;780;4112;15053;15;377;199
2023-03-21;759;4020;14781;19;349;177
2023-03-20;727;3911;14535;11;391;155
2023-03-19;1014;3888;14222;13;545;129
2023-03-18;968;3883;13763;15;525;116
2023-03-17;716;3706;13326;14;370;99
2023-03-16;628;3683;13054;10;298;96
2023-03-15;703;3817;12840;16;321;86
2023-03-14;565;3946;12624;16;282;84
2023-03-13;742;4394;12485;15;351;85
2023-03-12;1073;5372;12281;16;520;86
2023-03-11;752;5400;11895;12;361;82
2023-03-10;696;5526;11709;9;364;78
2023-03-09;800;5624;11560;5;400;71
2023-03-08;841;5730;11426;4;490;68
2023-03-07;1110;5825;11357;6;655;68
2023-03-06;1922;5925;11013;9;1256;77
2023-03-05;1036;5419;9983;8;677;84
2023-03-04;847;5294;9496;5;570;85
2023-03-03;761;5166;9194;4;497;80
2023-03-02;829;4821;8966;4;571;79
2023-03-01;933;4457;8637;4;655;81
2023-02-28;1128;3887;8269;4;840;78
2023-02-27;1183;3094;7745;4;918;82
2023-02-26;799;2261;7221;3;611;94
2023-02-25;683;1737;6878;3;524;93
2023-02-24;294;1245;6726;4;149;83
2023-02-23;379;1162;7055;3;191;84
2023-02-22;196;1013;7589;1;106;92
2023-02-21;174;998;8569;0;84;92
2023-02-20;209;1001;8901;1;97;102
2023-02-19;241;1003;9117;2;107;106
2023-02-18;156;1036;9312;2;77;103
2023-02-17;187;1098;9662;2;76;94
2023-02-16;175;1152;9925;3;87;101
2023-02-15;188;1258;10081;3;89;113
2023-02-14;180;1391;10492;6;87;119
2023-02-13;211;1599;10767;4;92;127
2023-02-12;270;2003;10835;3;128;124
2023-02-11;278;2220;10836;4;127;136
2023-02-10;231;2325;10715;8;106;129
2023-02-09;313;2414;10760;8;152;119
2023-02-08;375;2547;10734;10;197;105
2023-02-07;460;2629;10690;11;241;99
2023-02-06;712;2609;10607;12;395;102
2023-02-05;570;2450;10335;9;289;75
2023-02-04;406;2460;10165;9;198;69
2023-02-03;371;2664;10069;12;173;76
2023-02-02;501;2767;10002;19;231;60
2023-02-01;538;2919;9857;20;242;64
2023-01-31;485;3171;9733;19;210;68
2023-01-30;556;3735;9602;19;250;63
2023-01-29;588;4640;9430;20;299;62
2023-01-28;757;4774;9200;17;365;56
2023-01-27;536;4714;8922;16;253;49
2023-01-26;684;4770;8757;17;348;48
2023-01-25;862;4865;8524;19;418;45
2023-01-24;1250;4780;8264;16;698;43
2023-01-23;1810;4321;7612;18;1114;48
2023-01-22;896;3671;6545;16;528;45
2023-01-21;665;3498;6078;10;381;32
2023-01-20;628;3272;5727;8;372;27
2023-01-19;826;3014;5355;7;538;26
2023-01-18;584;2444;4817;2;420;26
2023-01-17;463;2190;4397;2;302;26
2023-01-16;772;2024;4095;2;633;22
2023-01-15;532;1529;3462;2;424;15
2023-01-14;284;1272;3038;1;196;12
2023-01-13;224;1211;2842;0;170;11
2023-01-12;15;1176;2672;2;7;9
2023-01-11;251;1294;2665;4;176;0
2023-01-10;221;1239;2489;3;172;0
2023-01-09;247;1167;2317;3;185;0
2023-01-08;252;1107;2132;3;185;0
2023-01-07;192;1018;1947;3;140;0
2023-01-06;189;954;1807;2;143;0
2023-01-05;154;889;1664;2;125;0
2023-01-04;177;876;1539;2;141;0
2023-01-03;139;846;1398;2;103;0
2023-01-02;175;880;1295;2;140;0
2023-01-01;147;923;1155;1;119;0
2022-12-31;109;866;1036;1;91;0
2022-12-30;116;836;945;2;89;0
2022-12-29;142;823;856;2;109;0
2022-12-28;142;747;747;2;122;0
2022-12-27;178;625;625;0;156;0
2022-12-26;214;469;469;0;201;0
2022-12-25;79;268;268;0;67;0
2022-12-24;73;201;201;0;62;0
2022-12-23;98;139;139;0;91;0
2022-12-22;48;48;48;0;48;0
