﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;25;114;409;0;19;0
2024-05-31;36;114;395;0;32;0
2024-05-30;15;86;365;0;14;0
2024-05-29;18;87;362;0;17;0
2024-05-28;9;84;353;0;6;0
2024-05-27;11;100;362;0;10;0
2024-05-26;5;114;358;0;4;0
2024-05-25;23;132;364;0;20;0
2024-05-24;7;122;358;0;7;0
2024-05-23;16;131;360;0;16;0
2024-05-22;15;125;354;0;13;0
2024-05-21;23;126;352;0;19;0
2024-05-20;29;132;339;0;29;0
2024-05-19;23;114;317;0;19;0
2024-05-18;17;105;307;0;15;0
2024-05-17;17;97;300;0;16;0
2024-05-16;12;91;292;0;8;0
2024-05-15;16;88;295;0;13;0
2024-05-14;25;86;287;0;21;0
2024-05-13;15;75;272;0;11;0
2024-05-12;14;67;269;0;12;0
2024-05-11;7;61;263;0;7;0
2024-05-10;12;65;270;0;11;0
2024-05-09;6;62;263;0;6;0
2024-05-08;12;61;267;0;12;0
2024-05-07;11;53;262;0;10;0
2024-05-06;6;53;259;0;5;0
2024-05-05;7;57;257;0;6;0
2024-05-04;11;65;258;0;8;0
2024-05-03;10;61;259;0;10;0
2024-05-02;5;62;253;0;5;0
2024-05-01;4;71;257;0;4;0
2024-04-30;11;76;264;0;11;0
2024-04-29;10;75;254;0;9;0
2024-04-28;15;77;248;0;15;0
2024-04-27;6;68;235;0;6;0
2024-04-26;11;69;242;0;11;0
2024-04-25;15;67;240;0;15;0
2024-04-24;9;62;229;0;7;0
2024-04-23;11;63;229;0;10;0
2024-04-22;12;64;231;0;10;0
2024-04-21;6;58;228;0;6;0
2024-04-20;7;59;228;0;7;0
2024-04-19;9;62;246;0;9;0
2024-04-18;11;61;247;0;9;0
2024-04-17;8;64;248;0;8;0
2024-04-16;11;61;249;0;11;0
2024-04-15;6;60;244;0;6;0
2024-04-14;7;61;248;0;7;0
2024-04-13;10;61;250;0;9;0
2024-04-12;8;54;262;0;7;0
2024-04-11;14;54;263;0;12;1
2024-04-10;6;52;271;0;6;1
2024-04-09;11;51;283;0;10;2
2024-04-08;7;49;279;0;7;2
2024-04-07;7;53;282;0;7;2
2024-04-06;3;49;285;0;2;2
2024-04-05;8;49;293;0;7;2
2024-04-04;11;44;297;0;8;2
2024-04-03;6;48;302;0;4;2
2024-04-02;10;53;318;0;8;2
2024-04-01;12;48;318;0;11;1
2024-03-31;4;45;311;0;3;1
2024-03-30;5;54;320;0;3;1
2024-03-29;3;60;327;0;2;1
2024-03-28;15;64;338;0;12;1
2024-03-27;10;76;346;0;9;1
2024-03-26;6;77;348;0;4;1
2024-03-25;8;83;352;0;7;1
2024-03-24;14;85;357;0;10;1
2024-03-23;11;79;359;0;6;1
2024-03-22;8;82;367;0;6;0
2024-03-21;29;85;366;0;27;1
2024-03-20;11;81;345;0;10;1
2024-03-19;12;79;345;0;7;1
2024-03-18;12;91;341;0;8;1
2024-03-17;8;101;336;0;6;1
2024-03-16;12;101;338;0;9;1
2024-03-15;10;100;333;0;10;0
2024-03-14;26;100;328;0;20;1
2024-03-13;13;89;310;0;10;1
2024-03-12;22;90;309;0;21;0
2024-03-11;20;82;292;0;18;0
2024-03-10;9;85;278;0;5;0
2024-03-09;13;88;279;0;10;0
2024-03-08;12;83;274;0;11;0
2024-03-07;13;85;274;0;12;0
2024-03-06;12;83;272;0;10;0
2024-03-05;15;87;273;0;13;0
2024-03-04;22;94;280;0;21;0
2024-03-03;10;84;274;0;8;0
2024-03-02;7;85;283;0;5;0
2024-03-01;14;90;305;0;13;0
2024-02-29;10;90;309;0;10;0
2024-02-28;14;96;316;0;14;0
2024-02-27;20;87;326;0;18;0
2024-02-26;13;75;317;0;12;0
2024-02-25;9;72;310;0;9;0
2024-02-24;12;66;322;0;11;0
2024-02-23;15;58;330;0;13;0
2024-02-22;18;53;345;0;16;0
2024-02-21;7;41;340;0;6;0
2024-02-20;6;39;353;0;6;0
2024-02-19;10;35;360;0;9;0
2024-02-18;3;35;361;0;3;0
2024-02-17;3;36;373;0;3;0
2024-02-16;8;37;385;0;7;0
2024-02-15;4;36;386;0;4;0
2024-02-14;5;37;399;0;5;0
2024-02-13;2;43;410;0;2;0
2024-02-12;10;52;422;0;10;0
2024-02-11;5;53;422;0;4;0
2024-02-10;5;69;430;0;5;0
2024-02-09;6;79;442;0;6;0
2024-02-08;5;90;454;0;5;0
2024-02-07;11;114;464;0;9;0
2024-02-06;12;121;466;0;9;0
2024-02-05;11;128;467;0;11;0
2024-02-04;20;141;466;0;16;0
2024-02-03;17;131;462;0;15;1
2024-02-02;17;120;458;0;12;1
2024-02-01;30;126;460;0;24;1
2024-01-31;17;116;446;0;15;1
2024-01-30;17;128;441;0;17;1
2024-01-29;25;122;436;0;20;0
2024-01-28;9;119;425;0;5;0
2024-01-27;8;129;429;0;5;0
2024-01-26;24;135;447;0;22;0
2024-01-25;21;128;441;0;16;0
2024-01-24;31;125;436;0;24;0
2024-01-23;12;107;429;0;10;0
2024-01-22;20;113;419;0;20;1
2024-01-21;18;110;399;0;15;1
2024-01-20;12;110;384;0;12;1
2024-01-19;18;109;372;0;13;1
2024-01-18;18;107;359;0;12;1
2024-01-17;13;108;353;0;10;0
2024-01-16;17;118;375;0;13;1
2024-01-15;19;119;383;0;15;0
2024-01-14;15;114;393;0;14;1
2024-01-13;11;110;400;0;9;1
2024-01-12;17;112;406;1;6;1
2024-01-11;19;118;420;1;15;1
2024-01-10;27;113;425;0;22;0
2024-01-09;19;104;419;0;14;1
2024-01-08;15;100;426;0;9;0
2024-01-07;15;100;445;0;12;1
2024-01-06;15;101;452;0;8;0
2024-01-05;19;97;463;0;12;1
2024-01-04;11;89;478;0;8;1
2024-01-03;17;103;489;0;15;0
2024-01-02;14;104;508;0;7;1
2024-01-01;14;107;541;0;6;0
2023-12-31;15;121;554;0;12;2
2023-12-30;12;107;575;0;6;0
2023-12-29;14;97;614;0;9;1
2023-12-28;27;86;661;0;21;1
2023-12-27;18;60;680;0;14;0
2023-12-26;19;43;703;0;6;1
2023-12-25;25;31;722;0;16;1
2023-12-24;0;43;749;0;0;1
2023-12-23;0;71;796;0;0;0
2023-12-22;0;104;829;0;0;0
2023-12-21;0;126;874;0;0;3
2023-12-20;0;150;915;0;0;2
2023-12-19;6;175;954;0;6;3
2023-12-18;37;193;979;0;23;3
2023-12-17;29;178;990;0;11;2
2023-12-16;34;176;1021;0;18;3
2023-12-15;23;177;1032;0;17;4
2023-12-14;24;185;1055;0;13;7
2023-12-13;27;186;1074;0;17;5
2023-12-12;30;198;1097;0;17;6
2023-12-11;20;198;1120;0;13;6
2023-12-10;29;219;1142;0;12;5
2023-12-09;33;239;1194;0;13;5
2023-12-08;31;240;1243;0;14;6
2023-12-07;29;257;1287;0;14;5
2023-12-06;41;287;1324;0;19;6
2023-12-05;27;322;1367;0;15;3
2023-12-04;50;347;1393;0;28;3
2023-12-03;56;344;1403;0;34;3
2023-12-02;37;332;1425;0;16;2
2023-12-01;53;351;1471;0;29;4
2023-11-30;59;363;1514;0;40;4
2023-11-29;65;348;1536;0;53;3
2023-11-28;51;342;1532;0;40;2
2023-11-27;47;343;1543;0;35;1
2023-11-26;40;356;1552;0;22;3
2023-11-25;55;367;1601;0;46;4
2023-11-24;64;360;1624;0;40;2
2023-11-23;46;359;1612;0;29;1
2023-11-22;64;356;1583;0;48;1
2023-11-21;52;347;1535;0;38;0
2023-11-20;60;339;1497;0;46;0
2023-11-19;49;342;1451;0;35;1
2023-11-18;49;354;1416;0;36;1
2023-11-17;56;356;1380;0;40;1
2023-11-16;49;386;1340;0;34;1
2023-11-15;51;417;1306;0;44;0
2023-11-14;46;434;1262;0;36;0
2023-11-13;56;451;1226;0;47;0
2023-11-12;63;477;1179;0;43;0
2023-11-11;58;485;1136;0;42;0
2023-11-10;90;481;1094;0;72;0
2023-11-09;78;470;1022;0;67;0
2023-11-08;72;471;955;0;64;0
2023-11-07;67;481;891;0;57;0
2023-11-06;85;492;834;0;76;0
2023-11-05;61;472;758;0;51;0
2023-11-04;49;474;707;0;44;0
2023-11-03;77;481;663;0;74;0
2023-11-02;77;487;589;0;75;0
2023-11-01;81;484;514;0;75;0
2023-10-31;79;439;439;0;76;0
2023-10-30;63;363;363;0;61;0
2023-10-29;58;302;302;0;57;0
2023-10-28;55;245;245;0;52;0
2023-10-27;85;193;193;0;84;0
2023-10-26;77;109;109;0;77;0
2023-10-25;32;32;32;0;32;0
