﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;42;182;585;0;9;10
2024-05-06;26;177;585;1;10;15
2024-05-05;15;175;587;1;7;13
2024-05-04;24;194;591;0;12;17
2024-05-03;23;194;589;0;9;12
2024-05-02;36;210;587;0;14;12
2024-05-01;57;224;586;0;11;14
2024-04-30;30;202;596;0;10;13
2024-04-29;29;201;607;0;7;14
2024-04-28;41;203;627;0;9;14
2024-04-27;28;193;626;0;12;15
2024-04-26;47;213;623;0;9;13
2024-04-25;45;211;621;0;19;9
2024-04-24;21;201;622;1;9;10
2024-04-23;24;208;622;1;10;14
2024-04-22;36;229;621;1;11;13
2024-04-21;25;238;624;1;8;16
2024-04-20;61;248;627;1;16;12
2024-04-19;45;232;621;1;13;13
2024-04-18;46;243;618;0;8;12
2024-04-17;28;236;620;0;11;13
2024-04-16;59;249;619;0;11;17
2024-04-15;42;241;617;0;14;12
2024-04-14;43;237;615;0;14;10
2024-04-13;34;230;613;0;5;12
2024-04-12;61;233;623;0;17;14
2024-04-11;40;201;614;0;9;13
2024-04-10;50;214;619;0;12;17
2024-04-09;30;209;627;0;10;17
2024-04-08;45;220;624;0;9;15
2024-04-07;29;225;623;0;11;16
2024-04-06;33;234;621;1;12;14
2024-04-05;24;256;619;1;11;12
2024-04-04;55;254;626;1;8;17
2024-04-03;39;229;638;1;11;19
2024-04-02;50;223;638;1;17;14
2024-04-01;46;220;636;1;16;9
2024-03-31;46;208;624;1;20;8
2024-03-30;53;201;612;1;24;5
2024-03-29;27;190;595;1;8;5
2024-03-28;18;213;600;1;9;6
2024-03-27;26;227;625;1;7;7
2024-03-26;57;225;629;1;24;3
2024-03-25;25;202;616;1;12;2
2024-03-24;42;208;620;1;14;1
2024-03-23;38;228;612;0;15;3
2024-03-22;55;230;608;0;24;2
2024-03-21;47;221;594;0;25;1
2024-03-20;20;210;584;0;9;1
2024-03-19;25;224;590;0;12;1
2024-03-18;31;241;591;0;12;1
2024-03-17;73;257;595;0;34;1
2024-03-16;32;229;583;1;16;1
2024-03-15;35;217;575;1;17;1
2024-03-14;25;209;573;0;16;1
2024-03-13;50;209;573;0;22;1
2024-03-12;57;204;567;0;34;1
2024-03-11;42;183;551;0;22;1
2024-03-10;27;162;554;0;14;2
2024-03-09;21;162;562;0;11;2
2024-03-08;21;155;567;0;14;2
2024-03-07;29;147;567;1;17;2
2024-03-06;33;142;571;1;23;2
2024-03-05;31;127;574;1;19;2
2024-03-04;19;136;586;1;13;3
2024-03-03;23;132;596;1;19;3
2024-03-02;11;126;583;1;5;3
2024-03-01;13;134;602;1;8;3
2024-02-29;21;130;615;1;11;2
2024-02-28;18;129;616;1;12;2
2024-02-27;39;128;643;1;32;2
2024-02-26;15;111;666;1;8;3
2024-02-25;18;116;718;1;14;2
2024-02-24;20;114;735;1;11;1
2024-02-23;12;127;762;1;7;2
2024-02-22;23;142;794;1;12;3
2024-02-21;19;135;828;1;7;1
2024-02-20;24;143;858;1;15;1
2024-02-19;18;147;873;1;15;1
2024-02-18;16;157;891;1;13;4
2024-02-17;28;174;904;1;10;6
2024-02-16;31;185;916;1;20;4
2024-02-15;17;191;915;1;7;8
2024-02-14;27;204;933;1;12;8
2024-02-13;32;201;941;1;13;11
2024-02-12;31;214;944;1;12;13
2024-02-11;44;222;960;1;13;10
2024-02-10;35;232;979;1;15;12
2024-02-09;39;239;980;1;11;7
2024-02-08;30;222;993;1;6;10
2024-02-07;32;233;1001;1;8;11
2024-02-06;49;240;1004;1;12;13
2024-02-05;43;227;1003;1;17;9
2024-02-04;60;241;998;2;19;10
2024-02-03;39;270;994;2;19;11
2024-02-02;14;315;989;2;5;8
2024-02-01;49;349;998;2;14;11
2024-01-31;36;366;1008;2;14;6
2024-01-30;28;406;1016;2;11;8
2024-01-29;65;457;1014;2;25;6
2024-01-28;89;460;1004;1;26;7
2024-01-27;98;443;990;0;30;12
2024-01-26;54;422;974;0;22;13
2024-01-25;68;446;974;0;23;14
2024-01-24;85;436;971;0;26;13
2024-01-23;100;414;965;0;37;15
2024-01-22;84;389;945;0;30;15
2024-01-21;48;368;930;0;29;13
2024-01-20;83;355;912;1;40;16
2024-01-19;98;335;899;1;38;12
2024-01-18;52;331;880;1;32;12
2024-01-17;45;344;863;1;19;13
2024-01-16;55;363;862;1;26;13
2024-01-15;49;354;854;1;26;15
2024-01-14;25;358;845;1;17;15
2024-01-13;57;354;843;1;29;18
2024-01-12;86;324;832;1;46;17
2024-01-11;80;284;806;1;43;17
2024-01-10;73;244;804;1;42;13
2024-01-09;47;203;789;1;13;9
2024-01-08;56;218;826;1;14;13
2024-01-07;30;229;858;1;9;9
2024-01-06;14;251;867;1;9;12
2024-01-05;41;270;870;1;17;18
2024-01-04;35;272;876;1;14;16
2024-01-03;19;288;914;1;14;15
2024-01-02;64;320;950;1;14;13
2024-01-01;64;318;977;1;12;14
2023-12-31;60;312;987;1;16;12
2023-12-30;50;297;1002;1;14;18
2023-12-29;45;280;1086;1;13;15
2023-12-28;54;262;1199;1;23;10
2023-12-27;76;256;1271;1;23;9
2023-12-26;53;235;1384;1;16;6
2023-12-25;49;226;1510;1;16;11
2023-12-24;24;219;1635;1;16;6
2023-12-23;16;230;1730;1;13;8
2023-12-22;32;245;1826;1;14;11
2023-12-21;54;254;1912;1;27;10
2023-12-20;49;240;1979;1;22;12
2023-12-19;31;232;2050;1;13;10
2023-12-18;41;273;2109;1;21;10
2023-12-17;37;280;2150;1;18;8
2023-12-16;36;337;2200;1;12;10
2023-12-15;50;386;2264;1;14;12
2023-12-14;37;387;2326;1;19;11
2023-12-13;38;401;2370;1;16;10
2023-12-12;87;421;2423;1;30;10
2023-12-11;56;422;2471;1;17;9
2023-12-10;115;459;2513;1;41;9
2023-12-09;112;444;2538;1;38;9
2023-12-08;43;405;2576;1;17;5
2023-12-07;53;421;2648;1;15;5
2023-12-06;66;506;2707;1;36;4
2023-12-05;79;594;2761;1;35;4
2023-12-04;105;636;2808;1;49;2
2023-12-03;75;721;2833;1;37;1
2023-12-02;58;839;2875;0;30;3
2023-12-01;74;966;2938;0;45;10
2023-11-30;125;1050;2995;1;80;11
2023-11-29;164;1081;3015;1;125;12
2023-11-28;135;1057;2967;1;99;17
2023-11-27;187;1060;2955;1;135;11
2023-11-26;205;1030;2894;2;153;10
2023-11-25;200;940;2848;2;159;11
2023-11-24;172;881;2778;1;138;14
2023-11-23;154;811;2754;1;120;14
2023-11-22;132;765;2731;1;98;16
2023-11-21;149;742;2740;1;120;15
2023-11-20;157;683;2716;1;129;16
2023-11-19;95;628;2660;1;73;18
2023-11-18;146;638;2722;1;102;16
2023-11-17;101;578;2732;2;79;14
2023-11-16;100;565;2763;2;77;15
2023-11-15;95;563;2842;1;66;15
2023-11-14;87;585;2919;1;62;15
2023-11-13;100;600;3020;1;69;18
2023-11-12;107;616;3092;1;79;14
2023-11-11;76;616;3195;1;59;11
2023-11-10;84;630;3280;2;60;7
2023-11-09;109;647;3357;1;77;11
2023-11-08;119;661;3394;2;87;12
2023-11-07;101;672;3436;2;73;15
2023-11-06;113;713;3482;1;87;18
2023-11-05;111;701;3515;1;81;17
2023-11-04;101;709;3552;1;73;16
2023-11-03;102;703;3602;1;78;13
2023-11-02;124;737;3648;1;93;13
2023-11-01;127;727;3685;2;95;14
2023-10-31;137;750;3742;3;91;16
2023-10-30;115;759;3785;3;76;17
2023-10-29;131;788;3828;3;85;17
2023-10-28;100;797;3855;3;71;17
2023-10-27;133;798;3904;2;101;15
2023-10-26;134;832;3934;2;93;17
2023-10-25;161;854;3979;2;127;16
2023-10-24;141;839;3994;1;87;19
2023-10-23;147;900;4032;1;95;22
2023-10-22;139;945;4057;1;94;19
2023-10-21;113;1009;4095;1;82;16
2023-10-20;159;1060;4152;1;109;11
2023-10-19;155;1135;4154;2;113;15
2023-10-18;144;1171;4177;2;96;13
2023-10-17;181;1209;4247;2;112;14
2023-10-16;181;1201;4280;1;124;18
2023-10-15;205;1196;4282;1;136;18
2023-10-14;190;1168;4290;1;133;16
2023-10-13;244;1140;4313;2;185;15
2023-10-12;206;1048;4263;2;140;15
2023-10-11;194;1014;4244;2;139;15
2023-10-10;161;993;4256;3;104;15
2023-10-09;187;1017;4293;2;143;17
2023-10-08;168;1043;4323;2;117;17
2023-10-07;164;1066;4351;2;115;14
2023-10-06;166;1073;4391;1;124;8
2023-10-05;176;1070;4426;1;136;11
2023-10-04;173;1062;4473;2;129;13
2023-10-03;168;1071;4554;1;133;13
2023-10-02;196;1083;4629;1;156;18
2023-10-01;172;1074;4681;1;145;17
2023-09-30;150;1060;4799;0;122;14
2023-09-29;142;1053;4900;1;119;13
2023-09-28;162;1080;4993;1;121;13
2023-09-27;178;1101;5082;0;133;14
2023-09-26;182;1074;5159;0;147;13
2023-09-25;187;1056;5249;0;135;17
2023-09-24;174;1099;5306;0;128;13
2023-09-23;161;1116;5380;1;115;17
2023-09-22;186;1128;5440;1;142;15
2023-09-21;186;1128;5516;1;148;16
2023-09-20;144;1134;5585;1;113;15
2023-09-19;157;1154;5684;2;130;14
2023-09-18;217;1150;5722;2;188;14
2023-09-17;186;1101;5704;2;142;9
2023-09-16;174;1099;5839;2;127;14
2023-09-15;179;1137;5906;2;148;14
2023-09-14;198;1135;5945;1;152;15
2023-09-13;166;1133;5941;1;135;12
2023-09-12;155;1153;5967;1;108;14
2023-09-11;193;1244;6020;1;145;27
2023-09-10;182;1305;6013;1;144;37
2023-09-09;223;1380;6034;1;172;34
2023-09-08;192;1413;6038;1;142;38
2023-09-07;199;1538;6071;1;150;48
2023-09-06;201;1613;6098;1;158;55
2023-09-05;223;1668;6074;1;137;61
2023-09-04;270;1737;6051;1;176;60
2023-09-03;275;1758;5968;1;196;63
2023-09-02;264;1787;5915;1;182;52
2023-09-01;342;1795;5877;1;250;45
2023-08-31;301;1738;5782;1;199;54
2023-08-30;304;1714;5783;3;220;58
2023-08-29;299;1718;5741;3;210;56
2023-08-28;282;1723;5660;2;204;60
2023-08-27;308;1733;5573;1;235;61
2023-08-26;261;1666;5465;3;192;57
2023-08-25;281;1641;5397;3;193;54
2023-08-24;254;1734;5316;3;178;55
2023-08-23;296;1747;5264;1;207;55
2023-08-22;305;1733;5216;1;219;48
2023-08-21;293;1655;5144;2;211;51
2023-08-20;255;1607;5076;2;170;52
2023-08-19;254;1598;5062;1;173;55
2023-08-18;380;1558;5039;1;284;56
2023-08-17;271;1439;4905;1;207;51
2023-08-16;280;1410;4838;1;189;49
2023-08-15;224;1387;4786;2;149;52
2023-08-14;243;1419;4751;2;165;57
2023-08-13;237;1385;4709;2;159;56
2023-08-12;216;1337;4657;3;135;54
2023-08-11;239;1285;4649;3;169;54
2023-08-10;239;1253;4637;3;173;48
2023-08-09;244;1222;4591;4;177;49
2023-08-08;240;1197;4555;4;174;45
2023-08-07;196;1242;4550;4;139;53
2023-08-06;175;1285;4556;4;123;54
2023-08-05;155;1296;4579;3;101;51
2023-08-04;207;1315;4663;3;141;51
2023-08-03;204;1302;4703;2;151;44
2023-08-02;223;1277;4743;1;158;41
2023-08-01;290;1228;4740;1;197;37
2023-07-31;260;1148;4719;2;176;38
2023-07-30;192;1118;4673;2;135;41
2023-07-29;187;1131;4714;3;114;42
2023-07-28;196;1161;4807;1;132;45
2023-07-27;194;1191;4825;12;118;42
2023-07-26;166;1228;4870;10;118;42
2023-07-25;200;1267;4905;8;125;45
2023-07-24;225;1282;4922;7;157;44
2023-07-23;212;1271;4871;4;150;52
2023-07-22;218;1243;4861;0;149;48
2023-07-21;231;1214;4904;1;157;51
2023-07-20;229;1162;4935;1;157;49
2023-07-19;224;1136;4958;1;147;45
2023-07-18;219;1145;5030;1;144;40
2023-07-17;206;1122;5064;1;134;43
2023-07-16;191;1125;5087;1;111;44
2023-07-15;184;1185;5151;1;120;46
2023-07-14;183;1221;5207;1;122;43
2023-07-13;200;1244;5234;1;130;44
2023-07-12;221;1293;5258;9;144;36
2023-07-11;199;1332;5260;1;124;41
2023-07-10;209;1400;5317;2;143;49
2023-07-09;242;1415;5359;3;168;44
2023-07-08;232;1423;5366;3;155;41
2023-07-07;216;1397;5320;3;155;44
2023-07-06;259;1421;5288;2;177;43
2023-07-05;253;1451;5214;2;186;42
2023-07-04;264;1418;5187;2;186;46
2023-07-03;234;1392;5113;1;154;52
2023-07-02;245;1387;5069;1;172;47
2023-07-01;209;1354;5029;1;140;45
2023-06-30;241;1317;5013;1;171;41
2023-06-29;282;1287;5005;1;204;41
2023-06-28;226;1281;4974;1;152;39
2023-06-27;240;1315;4973;2;168;43
2023-06-26;225;1327;4965;2;165;47
2023-06-25;200;1383;4958;4;141;46
2023-06-24;177;1414;4941;3;111;43
2023-06-23;205;1467;4982;3;125;39
2023-06-22;278;1519;5014;4;199;41
2023-06-21;261;1495;4946;2;195;40
2023-06-20;251;1459;4879;2;182;45
2023-06-19;284;1445;4796;8;212;45
2023-06-18;239;1371;4664;1;173;49
2023-06-17;229;1374;4564;0;162;46
2023-06-16;242;1409;4498;0;176;47
2023-06-15;247;1405;4444;0;177;48
2023-06-14;222;1336;4394;0;162;51
2023-06-13;224;1301;4340;15;153;46
2023-06-12;216;1248;4292;13;148;42
2023-06-11;257;1264;4223;0;188;47
2023-06-10;262;1190;4109;1;198;39
2023-06-09;244;1105;4046;1;169;43
2023-06-08;191;1068;4006;2;116;42
2023-06-07;198;1071;3957;3;127;40
2023-06-06;165;1105;3914;18;99;38
2023-06-05;226;1175;3883;19;160;36
2023-06-04;180;1172;3798;4;117;31
2023-06-03;178;1226;3771;4;111;29
2023-06-02;211;1272;3741;2;130;35
2023-06-01;191;1273;3714;1;126;38
2023-05-31;229;1299;3675;1;167;40
2023-05-30;250;1294;3569;1;179;39
2023-05-29;214;1239;3470;1;163;38
2023-05-28;231;1210;3394;1;162;43
2023-05-27;224;1148;3357;2;166;42
2023-05-26;194;1069;3334;1;127;39
2023-05-25;218;1015;3330;2;155;41
2023-05-24;225;956;3292;1;164;42
2023-05-23;187;923;3257;2;142;42
2023-05-22;190;902;3253;0;126;42
2023-05-21;147;873;3356;0;101;41
2023-05-20;129;878;3484;1;86;37
2023-05-19;117;872;3690;1;78;39
2023-05-18;148;873;3907;1;94;39
2023-05-17;179;910;4140;6;116;33
2023-05-16;170;910;4292;5;120;32
2023-05-15;153;852;4453;3;107;29
2023-05-14;151;823;4783;3;104;26
2023-05-13;126;781;5021;2;78;24
2023-05-12;119;770;5087;3;64;25
2023-05-11;189;788;5118;1;132;30
2023-05-10;172;735;5096;1;127;32
2023-05-09;106;711;5062;2;64;30
2023-05-08;124;738;5089;3;76;30
2023-05-07;106;724;5103;3;71;26
2023-05-06;114;747;5143;2;78;25
2023-05-05;126;757;5236;2;87;28
2023-05-04;125;795;5302;2;83;33
2023-05-03;149;850;5336;2;91;28
2023-05-02;134;877;5340;2;88;23
2023-05-01;117;907;5338;2;62;23
2023-04-30;129;973;5363;1;87;25
2023-04-29;132;1022;5388;1;86;25
2023-04-28;167;1162;5427;1;127;22
2023-04-27;194;1268;5386;1;147;25
2023-04-26;164;1416;5318;1;118;24
2023-04-25;165;1590;5380;1;116;25
2023-04-24;177;1798;5409;2;121;19
2023-04-23;179;1949;5413;1;128;18
2023-04-22;268;2115;5425;1;221;25
2023-04-21;290;2347;5359;1;231;24
2023-04-20;343;2461;5297;2;277;24
2023-04-19;340;2333;5196;1;247;22
2023-04-18;403;2180;5142;1;328;24
2023-04-17;339;1956;4968;1;278;20
2023-04-16;369;1766;4879;1;318;19
2023-04-15;520;1535;4693;0;464;21
2023-04-14;424;1155;4368;0;380;22
2023-04-13;191;881;4088;0;147;23
2023-04-12;135;900;4087;0;97;22
2023-04-11;151;959;4086;0;105;25
2023-04-10;124;963;4079;0;88;25
2023-04-09;125;969;4112;0;92;21
2023-04-08;120;965;4162;0;83;27
2023-04-07;149;968;4306;0;109;33
2023-04-06;216;972;4325;0;167;35
2023-04-05;189;927;4280;0;150;31
2023-04-04;155;868;4309;0;122;33
2023-04-03;139;820;4336;0;78;32
2023-04-02;127;914;4435;0;82;32
2023-04-01;133;974;4509;0;78;33
2023-03-31;154;1019;4587;0;114;35
2023-03-30;170;1050;4618;0;135;32
2023-03-29;125;1067;4648;0;87;34
2023-03-28;114;1146;4703;0;71;36
2023-03-27;220;1251;4746;0;168;33
2023-03-26;181;1278;4749;1;139;29
2023-03-25;171;1307;4717;0;123;35
2023-03-24;199;1377;4687;0;147;42
2023-03-23;207;1364;4656;0;159;32
2023-03-22;210;1337;4595;0;158;34
2023-03-21;223;1279;4582;0;182;38
2023-03-20;245;1241;4540;0;190;33
2023-03-19;211;1132;4442;0;149;41
2023-03-18;233;1074;4446;0;186;45
2023-03-17;180;1015;4398;0;133;44
2023-03-16;180;1019;4404;0;127;33
2023-03-15;135;1112;4403;1;86;29
2023-03-14;187;1153;4442;0;122;29
2023-03-13;154;1136;4455;0;106;27
2023-03-12;147;1213;4462;1;97;32
2023-03-11;181;1274;4484;1;125;34
2023-03-10;210;1324;4483;3;135;26
2023-03-09;278;1331;4470;3;231;23
2023-03-08;178;1260;4410;1;131;21
2023-03-07;168;1280;4430;2;112;17
2023-03-06;235;1341;4487;1;178;18
2023-03-05;212;1312;4484;0;159;18
2023-03-04;227;1277;4514;0;173;20
2023-03-03;211;1282;4539;0;145;17
2023-03-02;208;1232;4615;0;151;13
2023-03-01;197;1172;4638;0;149;13
2023-02-28;220;1137;4628;0;132;14
2023-02-27;207;1093;4662;1;98;12
2023-02-26;208;1152;4679;1;106;12
2023-02-25;288;1195;4698;0;132;14
2023-02-24;165;1145;4905;0;106;13
2023-02-23;159;1207;5041;0;96;15
2023-02-22;178;1255;5103;0;108;14
2023-02-21;145;1289;5096;0;103;13
2023-02-20;259;1321;5092;0;157;17
2023-02-19;253;1282;5039;0;162;13
2023-02-18;218;1247;4995;0;123;16
2023-02-17;263;1225;4996;0;163;12
2023-02-16;211;1156;4941;0;158;15
2023-02-15;235;1106;4864;0;171;11
2023-02-14;210;1042;4828;0;152;10
2023-02-13;155;1039;4819;0;122;8
2023-02-12;175;1070;4823;0;139;3
2023-02-11;154;1114;4806;4;122;4
2023-02-10;158;1170;4852;4;124;4
2023-02-09;151;1243;4856;4;119;5
2023-02-08;170;1329;4873;0;123;5
2023-02-07;209;1425;4859;1;173;3
2023-02-06;186;1425;4790;0;155;4
2023-02-05;222;1409;4729;1;173;1
2023-02-04;217;1404;4655;1;189;6
2023-02-03;235;1335;4585;3;183;7
2023-02-02;253;1271;4521;4;209;7
2023-02-01;255;1400;4416;3;221;11
2023-01-31;214;1423;4299;4;176;11
2023-01-30;181;1408;4225;4;139;4
2023-01-29;200;1367;4152;0;162;6
2023-01-28;154;1308;4084;0;125;8
2023-01-27;153;1288;4064;0;133;8
2023-01-26;373;1336;4040;0;324;7
2023-01-25;283;1159;3832;0;247;11
2023-01-24;190;1013;3732;1;153;9
2023-01-23;133;930;3693;1;102;6
2023-01-22;126;962;3708;1;100;7
2023-01-21;135;1011;3745;1;105;11
2023-01-20;211;1033;3756;0;150;10
2023-01-19;197;1006;3738;0;152;9
2023-01-18;135;1017;3786;0;105;12
2023-01-17;115;1039;3804;0;76;10
2023-01-16;164;1103;3843;0;132;6
2023-01-15;174;1082;3852;0;150;7
2023-01-14;176;1049;3835;0;142;14
2023-01-13;162;1004;3828;0;130;13
2023-01-12;206;971;3859;4;163;13
2023-01-11;166;921;3849;4;136;10
2023-01-10;174;899;3878;5;140;9
2023-01-09;132;860;3901;5;107;11
2023-01-08;140;863;3924;4;102;12
2023-01-07;127;855;3986;4;96;10
2023-01-06;124;825;4038;3;94;10
2023-01-05;161;827;4065;3;117;9
2023-01-04;148;811;4075;3;116;10
2023-01-03;131;806;4108;4;100;7
2023-01-02;158;824;4144;3;112;10
2023-01-01;130;859;4167;0;94;10
2022-12-31;89;880;4235;0;68;12
2022-12-30;138;934;4306;0;102;11
2022-12-29;135;970;4352;0;107;12
2022-12-28;140;980;4414;0;110;14
2022-12-27;141;1003;4553;0;114;17
2022-12-26;185;1090;4611;2;150;18
2022-12-25;147;1055;4592;2;110;16
2022-12-24;155;1065;4598;2;119;17
2022-12-23;163;1080;4618;3;124;20
2022-12-22;156;1086;4642;3;123;20
2022-12-21;166;1095;4667;4;132;20
2022-12-20;232;1121;4683;3;196;13
2022-12-19;157;1084;4617;4;128;15
2022-12-18;152;1124;4615;4;123;16
2022-12-17;176;1170;4619;4;144;18
2022-12-16;160;1153;4621;2;135;16
2022-12-15;163;1183;4646;2;131;19
2022-12-14;192;1205;4710;2;161;18
2022-12-13;188;1165;4766;2;156;18
2022-12-12;206;1139;4709;2;156;20
2022-12-11;196;1123;4661;2;156;22
2022-12-10;161;1095;4599;3;127;23
2022-12-09;195;1105;4590;3;167;20
2022-12-08;185;1104;4523;4;149;21
2022-12-07;152;1090;4487;3;122;17
2022-12-06;166;1116;4493;3;128;19
2022-12-05;183;1169;4492;3;142;18
2022-12-04;168;1283;4439;3;137;25
2022-12-03;173;1316;4412;3;135;25
2022-12-02;196;1311;4395;3;165;25
2022-12-01;171;1266;4360;5;132;23
2022-11-30;196;1272;4343;4;156;21
2022-11-29;218;1258;4323;3;175;24
2022-11-28;292;1233;4252;3;249;24
2022-11-27;211;1141;4099;3;174;24
2022-11-26;170;1102;4065;4;143;21
2022-11-25;152;1080;4138;5;116;20
2022-11-24;177;1097;4132;6;139;19
2022-11-23;186;1101;4109;6;156;13
2022-11-22;190;1106;4075;6;149;16
2022-11-21;199;1153;4014;7;151;14
2022-11-20;168;1217;3962;6;131;14
2022-11-19;155;1185;3934;6;119;12
2022-11-18;169;1175;3978;6;136;13
2022-11-17;180;1134;3997;5;147;14
2022-11-16;198;1106;4007;5;155;11
2022-11-15;242;1048;4000;5;194;13
2022-11-14;267;961;3975;4;217;12
2022-11-13;132;870;3910;3;96;12
2022-11-12;146;902;3953;3;110;14
2022-11-11;126;883;4088;3;86;12
2022-11-10;150;908;4198;3;115;13
2022-11-09;136;910;4256;3;98;12
2022-11-08;135;940;4359;1;108;11
2022-11-07;160;945;4430;1;122;11
2022-11-06;179;947;4504;1;124;16
2022-11-05;127;918;4570;1;96;12
2022-11-04;147;919;4659;1;113;11
2022-11-03;156;941;4745;1;118;13
2022-11-02;160;1049;4831;1;132;14
2022-11-01;148;1031;4949;1;114;13
2022-10-31;162;1044;5053;3;140;16
2022-10-30;138;1035;5101;4;110;14
2022-10-29;125;1018;5192;5;93;14
2022-10-28;170;1022;5320;3;136;15
2022-10-27;260;988;5449;2;213;16
2022-10-26;147;935;5515;2;110;15
2022-10-25;161;979;5632;3;120;17
2022-10-24;168;1018;5755;4;126;16
2022-10-23;130;1040;5821;4;93;17
2022-10-22;140;1113;5937;3;100;16
2022-10-21;135;1172;6063;2;103;17
2022-10-20;204;1207;6229;3;177;17
2022-10-19;193;1274;6341;3;153;13
2022-10-18;190;1321;6510;3;154;14
2022-10-17;186;1339;6758;3;147;15
2022-10-16;207;1389;6818;3;170;14
2022-10-15;190;1399;6848;3;152;18
2022-10-14;176;1438;6916;5;142;16
2022-10-13;281;1487;6989;5;227;14
2022-10-12;244;1433;6985;4;190;9
2022-10-11;210;1437;7032;5;168;9
2022-10-10;239;1471;7104;5;198;12
2022-10-09;221;1532;7099;5;175;15
2022-10-08;231;1566;7135;4;190;17
2022-10-07;225;1559;7221;4;183;16
2022-10-06;224;1578;7264;4;192;17
2022-10-05;235;1609;7334;4;192;17
2022-10-04;244;1677;7395;1;196;15
2022-10-03;296;1750;7430;2;235;17
2022-10-02;264;1731;7418;1;214;18
2022-10-01;231;1746;7397;1;184;13
2022-09-30;240;1750;7449;1;191;10
2022-09-29;257;1762;7508;3;216;11
2022-09-28;308;1772;7512;4;246;14
2022-09-27;311;1793;7476;4;265;16
2022-09-26;265;1814;7438;1;217;16
2022-09-25;291;1923;7490;2;233;16
2022-09-24;237;2096;7508;4;187;14
2022-09-23;261;2114;7628;3;207;15
2022-09-22;292;2104;7613;1;230;13
2022-09-21;322;2093;7601;2;261;15
2022-09-20;348;2053;7560;3;287;15
2022-09-19;390;1988;7488;2;319;18
2022-09-18;466;1902;7390;1;398;18
2022-09-17;265;1735;7225;2;213;15
2022-09-16;256;1713;7209;1;191;17
2022-09-15;264;1731;7239;2;213;14
2022-09-14;272;1803;7263;1;210;14
2022-09-13;283;1816;7282;0;215;13
2022-09-12;295;1871;7268;0;245;12
2022-09-11;294;1889;7184;3;248;13
2022-09-10;245;1875;7107;4;196;14
2022-09-09;255;1898;7128;4;209;15
2022-09-08;352;1886;7147;5;293;13
2022-09-07;290;1829;7232;4;227;12
2022-09-06;339;1866;7217;4;289;13
2022-09-05;311;1790;7138;6;257;14
2022-09-04;285;1743;7099;5;221;9
2022-09-03;279;1748;7129;5;228;8
2022-09-02;246;1801;7157;6;193;9
2022-09-01;305;1865;7203;7;239;10
2022-08-31;316;1934;7173;6;260;12
2022-08-30;271;1855;7143;3;216;10
2022-08-29;268;1865;7123;3;213;11
2022-08-28;280;1866;7074;1;235;9
2022-08-27;332;1848;7029;0;271;8
2022-08-26;313;1794;6956;1;258;8
2022-08-25;364;1767;6879;1;324;9
2022-08-24;230;1643;6734;2;193;10
2022-08-23;275;1675;6685;1;222;10
2022-08-22;257;1685;6616;0;216;12
2022-08-21;265;1702;6570;0;229;9
2022-08-20;256;1682;6609;0;227;7
2022-08-19;282;1623;6635;4;236;9
2022-08-18;233;1556;6620;4;204;10
2022-08-17;262;1575;6597;4;218;12
2022-08-16;268;1585;6570;0;233;14
2022-08-15;265;1733;6524;0;231;16
2022-08-14;240;1712;6504;0;198;15
2022-08-13;197;1726;6536;0;163;14
2022-08-12;214;1783;6580;0;174;13
2022-08-11;265;1868;6608;4;215;16
2022-08-10;266;1908;6615;4;233;12
2022-08-09;426;1911;6581;3;384;15
2022-08-08;246;1736;6376;3;203;17
2022-08-07;252;1758;6322;3;219;13
2022-08-06;255;1731;6266;3;225;14
2022-08-05;295;1667;6243;3;254;12
2022-08-04;296;1603;6200;3;265;10
2022-08-03;269;1538;6103;4;231;9
2022-08-02;254;1484;6060;5;210;10
2022-08-01;270;1452;6050;5;234;11
2022-07-31;223;1362;6000;5;191;11
2022-07-30;196;1325;6016;5;164;12
2022-07-29;226;1333;6030;5;197;11
2022-07-28;235;1409;6035;7;203;10
2022-07-27;213;1461;5999;7;175;11
2022-07-26;219;1514;6034;3;178;13
2022-07-25;178;1520;6074;3;146;13
2022-07-24;187;1560;6089;1;150;12
2022-07-23;204;1599;6114;1;175;8
2022-07-22;304;1635;6146;1;268;9
2022-07-21;293;1597;6055;2;257;12
2022-07-20;256;1551;6001;3;220;10
2022-07-19;218;1524;5978;2;185;11
2022-07-18;220;1561;5956;2;178;10
2022-07-17;226;1588;5958;0;180;11
2022-07-16;245;1586;5990;0;203;11
2022-07-15;280;1520;5993;0;235;12
2022-07-14;245;1448;5952;0;208;9
2022-07-13;225;1444;5955;0;191;7
2022-07-12;270;1466;5943;2;228;7
2022-07-11;239;1404;5877;0;201;7
2022-07-10;219;1385;5856;0;188;11
2022-07-09;174;1399;5845;0;137;11
2022-07-08;203;1445;5921;0;172;12
2022-07-07;247;1486;5947;0;207;12
2022-07-06;254;1450;5948;0;215;15
2022-07-05;201;1440;5914;0;161;13
2022-07-04;223;1448;5923;3;192;12
2022-07-03;243;1474;5897;5;199;14
2022-07-02;215;1492;5860;3;191;13
2022-07-01;245;1465;5843;3;205;14
2022-06-30;220;1440;5840;3;175;15
2022-06-29;247;1477;5859;3;204;14
2022-06-28;204;1448;5829;3;166;13
2022-06-27;265;1486;5840;3;214;16
2022-06-26;254;1466;5808;3;216;17
2022-06-25;187;1412;5790;3;155;16
