﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;2;0;0;0
2023-10-13;0;0;3;0;0;0
2023-10-12;0;0;3;0;0;0
2023-10-11;0;0;3;0;0;0
2023-10-10;0;0;3;0;0;0
2023-10-09;0;0;3;0;0;0
2023-10-08;0;0;3;0;0;0
2023-10-07;0;0;4;0;0;0
2023-10-06;0;0;7;0;0;0
2023-10-05;0;0;7;0;0;0
2023-10-04;0;0;7;0;0;0
2023-10-03;0;0;7;0;0;0
2023-10-02;0;0;7;0;0;0
2023-10-01;0;0;7;0;0;0
2023-09-30;0;0;7;0;0;0
2023-09-29;0;0;7;0;0;0
2023-09-28;0;0;7;0;0;0
2023-09-27;0;0;7;0;0;0
2023-09-26;0;1;7;0;0;0
2023-09-25;0;1;7;0;0;0
2023-09-24;0;1;7;0;0;0
2023-09-23;0;1;7;0;0;0
2023-09-22;0;1;7;0;0;0
2023-09-21;0;2;7;0;0;0
2023-09-20;1;3;7;0;1;0
2023-09-19;0;2;6;0;0;0
2023-09-18;0;2;6;0;0;0
2023-09-17;0;2;6;0;0;0
2023-09-16;0;2;6;0;0;0
2023-09-15;1;2;6;0;1;0
2023-09-14;1;2;5;0;1;0
2023-09-13;0;4;4;0;0;0
2023-09-12;0;4;4;0;0;0
2023-09-11;0;4;4;0;0;0
2023-09-10;0;4;4;0;0;0
2023-09-09;0;4;5;0;0;0
2023-09-08;1;4;5;0;1;0
2023-09-07;3;3;5;0;3;0
2023-09-06;0;0;2;0;0;0
2023-09-05;0;0;2;0;0;0
2023-09-04;0;0;2;0;0;0
2023-09-03;0;0;3;0;0;0
2023-09-02;0;0;4;0;0;0
2023-09-01;0;0;4;0;0;0
2023-08-31;0;0;4;0;0;0
2023-08-30;0;0;4;0;0;0
2023-08-29;0;0;4;0;0;0
2023-08-28;0;0;4;0;0;0
2023-08-27;0;0;4;0;0;0
2023-08-26;0;0;5;0;0;0
2023-08-25;0;0;5;0;0;0
2023-08-24;0;0;5;0;0;0
2023-08-23;0;0;5;0;0;0
2023-08-22;0;0;5;0;0;0
2023-08-21;0;0;5;0;0;0
2023-08-20;0;0;5;0;0;0
2023-08-19;0;0;5;0;0;0
2023-08-18;0;0;5;0;0;0
2023-08-17;0;1;6;0;0;0
2023-08-16;0;1;6;0;0;0
2023-08-15;0;2;6;0;0;0
2023-08-14;0;2;6;0;0;0
2023-08-13;0;2;6;0;0;0
2023-08-12;0;2;6;0;0;0
2023-08-11;1;3;6;0;1;0
2023-08-10;0;3;5;0;0;0
2023-08-09;1;3;5;0;0;0
2023-08-08;0;3;5;0;0;0
2023-08-07;1;3;5;0;1;0
2023-08-06;0;2;5;0;0;0
2023-08-05;1;2;5;0;1;0
2023-08-04;1;1;4;0;1;0
2023-08-03;0;1;3;0;0;0
2023-08-02;0;1;3;0;0;0
2023-08-01;0;1;4;0;0;0
2023-07-31;0;1;5;0;0;0
2023-07-30;0;1;5;0;0;0
2023-07-29;0;1;5;0;0;0
2023-07-28;1;1;6;0;0;0
2023-07-27;0;1;8;0;0;0
2023-07-26;1;1;8;0;1;0
2023-07-25;0;1;7;0;0;0
2023-07-24;0;1;7;0;0;0
2023-07-23;0;1;7;0;0;0
2023-07-22;0;1;7;0;0;0
2023-07-21;0;1;7;0;0;0
2023-07-20;0;1;10;0;0;0
2023-07-19;1;1;10;0;1;0
2023-07-18;0;0;10;0;0;0
2023-07-17;0;0;10;0;0;0
2023-07-16;0;0;10;0;0;0
2023-07-15;0;0;10;0;0;0
2023-07-14;0;1;10;0;0;0
2023-07-13;0;1;12;0;0;0
2023-07-12;0;1;12;0;0;0
2023-07-11;0;1;12;0;0;0
2023-07-10;0;1;12;0;0;0
2023-07-09;0;2;12;0;0;0
2023-07-08;1;3;12;0;0;0
2023-07-07;0;2;12;0;0;0
2023-07-06;0;2;12;0;0;0
2023-07-05;0;3;13;0;0;0
2023-07-04;0;6;13;0;0;0
2023-07-03;1;6;13;0;1;0
2023-07-02;1;5;13;0;1;0
2023-07-01;0;4;13;0;0;0
2023-06-30;0;4;13;0;0;0
2023-06-29;1;4;13;0;0;0
2023-06-28;4;4;13;0;3;0
2023-06-27;0;4;10;0;0;0
2023-06-26;0;4;10;0;0;0
2023-06-25;0;5;10;0;0;0
2023-06-24;1;5;12;0;1;0
2023-06-23;0;4;11;0;0;0
2023-06-22;0;4;11;0;0;0
2023-06-21;3;4;11;0;3;0
2023-06-20;0;3;8;0;0;0
2023-06-19;1;3;8;0;1;0
2023-06-18;0;2;7;0;0;0
2023-06-17;0;2;8;0;0;0
2023-06-16;0;2;8;0;0;0
2023-06-15;0;2;8;0;0;0
2023-06-14;2;2;8;0;2;0
2023-06-13;0;0;6;0;0;0
2023-06-12;0;1;7;0;0;0
2023-06-11;0;1;7;0;0;0
2023-06-10;0;1;8;0;0;0
2023-06-09;0;2;12;0;0;0
2023-06-08;0;3;23;0;0;0
2023-06-07;0;3;35;0;0;0
2023-06-06;1;3;47;0;1;0
2023-06-05;0;2;50;0;0;0
2023-06-04;0;2;67;0;0;0
2023-06-03;1;2;79;0;1;0
2023-06-02;1;1;91;0;1;0
2023-06-01;0;2;109;0;0;0
2023-05-31;0;2;124;0;0;0
2023-05-30;0;2;137;0;0;0
2023-05-29;0;2;154;0;0;0
2023-05-28;0;2;169;0;0;0
2023-05-27;0;2;183;0;0;0
2023-05-26;2;2;191;0;2;0
2023-05-25;0;1;206;0;0;0
2023-05-24;0;1;229;0;0;0
2023-05-23;0;1;245;0;0;0
2023-05-22;0;1;263;0;0;0
2023-05-21;0;1;284;0;0;0
2023-05-20;0;2;303;0;0;0
2023-05-19;1;2;322;0;1;0
2023-05-18;0;2;336;0;0;0
2023-05-17;0;6;354;0;0;0
2023-05-16;0;17;371;0;0;0
2023-05-15;0;29;388;0;0;0
2023-05-14;1;41;407;0;0;0
2023-05-13;0;45;423;0;0;1
2023-05-12;1;62;434;0;1;1
2023-05-11;5;73;446;0;4;1
2023-05-10;11;81;456;0;9;0
2023-05-09;12;91;462;0;11;0
2023-05-08;12;95;468;0;11;0
2023-05-07;4;98;472;0;4;1
2023-05-06;18;111;484;0;16;0
2023-05-05;12;108;485;0;9;1
2023-05-04;14;112;488;0;10;1
2023-05-03;20;107;495;0;18;1
2023-05-02;17;106;492;0;15;1
2023-05-01;15;113;492;0;15;1
2023-04-30;18;116;490;0;16;3
2023-04-29;16;117;484;0;14;2
2023-04-28;15;123;477;0;10;1
2023-04-27;8;129;476;0;5;1
2023-04-26;21;143;472;0;13;2
2023-04-25;23;147;459;0;17;0
2023-04-24;23;149;447;0;16;0
2023-04-23;21;148;438;0;18;0
2023-04-22;24;146;430;0;17;0
2023-04-21;24;147;420;0;16;1
2023-04-20;25;147;412;0;20;1
2023-04-19;25;139;399;0;19;2
2023-04-18;25;136;387;0;18;1
2023-04-17;23;133;378;0;18;1
2023-04-16;22;131;368;0;17;2
2023-04-15;24;128;355;0;20;2
2023-04-14;18;121;341;0;16;1
2023-04-13;19;122;333;0;11;1
2023-04-12;20;127;331;0;16;1
2023-04-11;18;124;321;0;18;1
2023-04-10;19;124;310;0;17;1
2023-04-09;17;123;293;0;15;1
2023-04-08;18;124;282;0;14;2
2023-04-07;19;124;269;0;18;2
2023-04-06;21;116;252;0;15;0
2023-04-05;18;107;237;0;15;0
2023-04-04;18;100;222;0;16;0
2023-04-03;18;83;206;0;15;0
2023-04-02;18;66;191;0;17;0
2023-04-01;18;57;174;0;16;0
2023-03-31;11;47;158;0;11;0
2023-03-30;9;47;148;0;7;0
2023-03-29;10;47;141;0;9;0
2023-03-28;1;47;132;0;0;0
2023-03-27;0;54;132;0;0;0
2023-03-26;8;61;132;0;8;0
2023-03-25;9;63;124;0;6;0
2023-03-24;11;64;118;0;10;0
2023-03-23;9;58;108;0;7;0
2023-03-22;11;60;101;0;8;0
2023-03-21;9;61;93;0;8;0
2023-03-20;9;62;85;0;7;0
2023-03-19;10;62;78;0;9;0
2023-03-18;10;62;69;0;9;0
2023-03-17;9;53;60;0;8;0
2023-03-16;9;49;52;0;7;0
2023-03-15;9;43;45;0;9;0
2023-03-14;10;35;36;0;10;0
2023-03-13;9;25;26;0;9;0
2023-03-12;10;16;17;0;9;0
2023-03-11;1;7;8;0;1;0
2023-03-10;4;6;7;0;4;0
2023-03-09;1;2;3;0;1;0
2023-03-08;1;1;2;0;1;0
2023-03-07;0;1;1;0;0;0
2023-03-06;0;1;1;0;0;0
2023-03-05;0;1;1;0;0;0
2023-03-04;0;1;1;0;0;0
2023-03-03;0;1;1;0;0;0
2023-03-02;0;1;1;0;0;0
2023-03-01;1;1;1;0;1;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;4;0;0;0
2023-01-31;0;0;6;0;0;0
2023-01-30;0;1;6;0;0;0
2023-01-29;0;1;6;0;0;0
2023-01-28;0;1;8;0;0;0
2023-01-27;0;1;8;0;0;0
2023-01-26;0;1;10;0;0;0
2023-01-25;0;1;10;0;0;0
2023-01-24;1;1;10;0;1;0
2023-01-23;0;0;9;0;0;0
2023-01-22;0;0;9;0;0;0
2023-01-21;0;1;10;0;0;0
2023-01-20;0;1;10;0;0;0
2023-01-19;0;1;10;0;0;0
2023-01-18;0;1;10;0;0;0
2023-01-17;0;1;10;0;0;0
2023-01-16;0;1;10;0;0;0
2023-01-15;1;2;10;0;1;0
2023-01-14;0;1;9;0;0;0
2023-01-13;0;1;19;0;0;0
2023-01-12;0;1;31;0;0;0
2023-01-11;0;1;38;0;0;0
2023-01-10;0;1;43;0;0;0
2023-01-09;1;2;46;0;1;0
2023-01-08;0;3;48;0;0;0
2023-01-07;0;3;53;0;0;0
2023-01-06;0;3;61;0;0;0
2023-01-05;0;5;68;0;0;0
2023-01-04;0;5;73;0;0;0
2023-01-03;1;7;88;0;1;0
2023-01-02;2;6;92;0;2;0
2023-01-01;0;4;96;0;0;0
2022-12-31;0;4;109;0;0;0
2022-12-30;2;4;132;0;2;0
2022-12-29;0;3;144;0;0;0
2022-12-28;2;3;154;0;2;0
2022-12-27;0;1;165;0;0;0
2022-12-26;0;1;172;0;0;0
2022-12-25;0;1;176;0;0;0
2022-12-24;0;1;220;0;0;0
2022-12-23;1;1;229;0;1;0
2022-12-22;0;0;234;0;0;0
2022-12-21;0;10;264;0;0;2
2022-12-20;0;22;268;0;0;3
2022-12-19;0;29;277;0;0;3
2022-12-18;0;34;293;0;0;4
2022-12-17;0;37;316;0;0;5
2022-12-16;0;40;331;0;0;6
2022-12-15;10;45;374;0;8;6
2022-12-14;12;45;399;0;11;6
2022-12-13;7;41;423;0;5;6
2022-12-12;6;41;452;0;3;5
2022-12-11;4;52;482;0;2;6
2022-12-10;4;56;508;0;3;5
2022-12-09;8;59;540;0;4;6
2022-12-08;10;66;572;0;7;6
2022-12-07;7;81;595;0;7;5
2022-12-06;9;89;620;0;3;6
2022-12-05;15;94;617;0;13;4
2022-12-04;9;94;604;0;4;8
2022-12-03;7;96;600;0;6;6
2022-12-02;13;94;594;0;13;7
2022-12-01;28;126;581;0;22;6
2022-11-30;17;111;559;0;13;6
2022-11-29;11;104;546;0;10;6
2022-11-28;15;124;536;0;13;3
2022-11-27;9;115;523;0;7;0
2022-11-26;5;116;516;0;4;0
2022-11-25;49;129;512;0;37;0
2022-11-24;13;112;475;0;11;0
2022-11-23;7;116;464;0;6;0
2022-11-22;35;153;458;0;27;0
2022-11-21;6;158;431;0;3;0
2022-11-20;11;192;428;0;6;0
2022-11-19;21;221;422;0;15;0
2022-11-18;29;240;407;0;23;0
2022-11-17;21;247;384;0;18;0
2022-11-16;44;265;366;0;36;0
2022-11-15;41;263;330;0;31;0
2022-11-14;42;262;299;0;30;0
2022-11-13;39;269;269;0;35;0
2022-11-12;45;234;234;0;36;0
2022-11-11;38;198;198;0;34;0
2022-11-10;43;164;164;0;38;0
2022-11-09;44;126;126;0;39;0
2022-11-08;39;87;87;0;39;0
2022-11-07;48;48;48;0;48;0
