﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;9;42;0;3;0
2024-04-30;1;7;40;0;1;0
2024-04-29;3;6;40;0;1;0
2024-04-28;1;5;40;0;0;0
2024-04-27;2;6;41;0;2;0
2024-04-26;0;4;40;0;0;0
2024-04-25;0;6;47;0;0;0
2024-04-24;1;8;58;0;1;0
2024-04-23;0;7;70;0;0;0
2024-04-22;1;9;78;0;1;0
2024-04-21;2;8;90;0;2;0
2024-04-20;0;8;107;0;0;0
2024-04-19;2;11;123;0;2;0
2024-04-18;2;11;142;0;2;0
2024-04-17;0;12;155;0;0;0
2024-04-16;2;14;179;0;2;0
2024-04-15;0;12;189;0;0;0
2024-04-14;2;14;207;0;2;0
2024-04-13;3;16;219;0;3;0
2024-04-12;2;15;231;0;1;0
2024-04-11;3;14;245;0;3;0
2024-04-10;2;14;258;0;1;0
2024-04-09;0;14;267;0;0;0
2024-04-08;3;14;277;0;3;0
2024-04-07;4;12;292;0;4;0
2024-04-06;2;9;305;0;1;0
2024-04-05;1;8;325;0;1;0
2024-04-04;3;8;353;0;3;0
2024-04-03;1;6;374;0;1;0
2024-04-02;0;12;407;0;0;0
2024-04-01;1;23;446;0;1;0
2024-03-31;1;36;488;0;1;0
2024-03-30;1;44;531;0;1;0
2024-03-29;1;56;567;0;1;0
2024-03-28;1;74;599;0;1;0
2024-03-27;7;89;645;0;6;0
2024-03-26;11;103;669;0;10;0
2024-03-25;14;108;684;0;12;0
2024-03-24;9;118;704;0;7;0
2024-03-23;13;121;750;0;13;0
2024-03-22;19;126;767;0;18;0
2024-03-21;16;121;785;0;15;0
2024-03-20;22;120;793;0;18;0
2024-03-19;15;113;807;0;13;0
2024-03-18;24;115;824;0;20;0
2024-03-17;12;102;835;0;10;0
2024-03-16;19;102;857;0;12;0
2024-03-15;14;102;880;0;14;0
2024-03-14;15;105;890;0;14;0
2024-03-13;15;112;898;0;14;0
2024-03-12;18;127;908;0;11;0
2024-03-11;11;133;927;0;10;0
2024-03-10;12;157;950;0;12;0
2024-03-09;18;185;964;0;17;0
2024-03-08;17;212;950;0;14;0
2024-03-07;22;245;937;0;18;0
2024-03-06;29;264;922;0;26;0
2024-03-05;24;271;901;0;22;0
2024-03-04;37;298;879;0;28;1
2024-03-03;40;297;851;0;34;1
2024-03-02;46;287;818;0;45;1
2024-03-01;52;275;774;0;50;1
2024-02-29;41;278;724;0;38;0
2024-02-28;36;270;686;0;35;0
2024-02-27;53;272;653;0;44;0
2024-02-26;32;249;615;0;29;0
2024-02-25;29;257;588;0;26;0
2024-02-24;36;262;566;0;32;0
2024-02-23;57;264;537;0;55;0
2024-02-22;32;242;485;0;29;0
2024-02-21;41;249;459;0;39;0
2024-02-20;29;236;423;0;26;0
2024-02-19;39;235;404;0;37;0
2024-02-18;34;223;373;0;31;0
2024-02-17;39;224;347;0;38;0
2024-02-16;35;221;312;0;33;0
2024-02-15;37;215;284;0;37;0
2024-02-14;28;183;252;0;25;0
2024-02-13;28;158;232;0;26;0
2024-02-12;28;135;207;0;27;0
2024-02-11;34;114;184;0;33;0
2024-02-10;36;80;153;0;35;0
2024-02-09;30;45;123;0;30;0
2024-02-08;5;16;93;0;5;0
2024-02-07;1;12;88;0;1;0
2024-02-06;3;11;89;0;3;0
2024-02-05;6;8;87;0;5;0
2024-02-04;0;4;83;0;0;0
2024-02-03;0;10;85;0;0;0
2024-02-02;1;12;89;0;1;0
2024-02-01;1;15;88;0;1;0
2024-01-31;0;17;89;0;0;0
2024-01-30;0;20;93;0;0;0
2024-01-29;2;23;95;0;1;1
2024-01-28;6;24;94;0;6;0
2024-01-27;2;26;88;0;2;0
2024-01-26;4;30;88;0;4;0
2024-01-25;3;31;86;0;3;0
2024-01-24;3;31;86;0;3;0
2024-01-23;3;33;84;0;3;0
2024-01-22;3;37;84;0;2;2
2024-01-21;9;40;85;0;5;2
2024-01-20;6;33;83;0;3;0
2024-01-19;6;33;80;0;4;0
2024-01-18;3;29;77;0;2;0
2024-01-17;5;32;75;0;5;0
2024-01-16;8;27;70;0;4;0
2024-01-15;6;24;69;0;3;0
2024-01-14;1;22;67;0;1;1
2024-01-13;6;22;66;0;2;0
2024-01-12;5;19;64;0;2;0
2024-01-11;8;19;64;0;3;0
2024-01-10;1;20;64;0;1;0
2024-01-09;6;19;67;0;3;0
2024-01-08;2;18;67;0;2;0
2024-01-07;2;23;67;0;2;0
2024-01-06;3;27;65;0;1;0
2024-01-05;3;26;66;0;2;0
2024-01-04;7;24;67;0;4;0
2024-01-03;0;22;63;0;0;0
2024-01-02;2;24;66;0;2;0
2024-01-01;9;26;69;0;7;0
2023-12-31;8;19;65;0;6;0
2023-12-30;0;14;62;0;0;0
2023-12-29;0;17;69;0;0;0
2023-12-28;4;20;88;0;2;0
2023-12-27;2;16;103;0;2;0
2023-12-26;4;15;115;0;4;0
2023-12-25;1;11;135;0;1;0
2023-12-24;3;11;153;0;2;0
2023-12-23;3;11;159;0;3;0
2023-12-22;3;9;177;0;3;0
2023-12-21;0;6;191;0;0;0
2023-12-20;1;6;204;0;1;0
2023-12-19;0;7;218;0;0;0
2023-12-18;1;10;237;0;0;0
2023-12-17;3;15;251;0;3;0
2023-12-16;1;15;261;0;1;0
2023-12-15;0;17;272;0;0;0
2023-12-14;0;17;291;0;0;0
2023-12-13;2;20;298;0;1;0
2023-12-12;4;22;314;0;3;0
2023-12-11;6;18;333;0;6;0
2023-12-10;3;15;336;0;3;0
2023-12-09;3;17;344;0;3;0
2023-12-08;0;18;359;0;0;0
2023-12-07;3;22;376;0;3;0
2023-12-06;3;26;394;0;2;0
2023-12-05;0;44;415;0;0;0
2023-12-04;3;61;430;0;3;0
2023-12-03;5;72;442;0;5;0
2023-12-02;4;91;446;0;3;0
2023-12-01;4;106;459;0;3;0
2023-11-30;8;111;468;0;8;0
2023-11-29;20;124;479;0;17;0
2023-11-28;17;122;476;0;17;0
2023-11-27;15;119;467;0;13;0
2023-11-26;25;120;460;0;24;0
2023-11-25;20;116;448;0;20;0
2023-11-24;9;110;440;0;9;0
2023-11-23;21;114;449;0;21;0
2023-11-22;17;105;440;0;16;0
2023-11-21;14;107;451;0;13;0
2023-11-20;15;100;453;0;15;0
2023-11-19;20;102;451;0;19;0
2023-11-18;15;107;452;0;15;0
2023-11-17;13;101;453;0;11;0
2023-11-16;13;101;451;0;13;0
2023-11-15;20;106;460;0;20;0
2023-11-14;7;104;468;0;7;0
2023-11-13;17;118;474;0;16;0
2023-11-12;24;124;469;0;21;0
2023-11-11;10;118;470;0;9;0
2023-11-10;11;124;476;0;11;0
2023-11-09;18;122;499;0;17;0
2023-11-08;22;121;503;0;20;0
2023-11-07;22;114;500;0;20;0
2023-11-06;24;112;494;0;24;0
2023-11-05;16;103;483;0;16;0
2023-11-04;15;95;483;0;15;0
2023-11-03;9;86;487;0;9;0
2023-11-02;16;89;508;0;16;0
2023-11-01;13;85;513;0;12;0
2023-10-31;19;90;530;0;18;0
2023-10-30;15;83;524;0;15;0
2023-10-29;8;96;529;0;7;0
2023-10-28;6;105;542;0;6;0
2023-10-27;12;112;565;0;12;0
2023-10-26;12;120;578;0;12;0
2023-10-25;19;124;582;0;19;0
2023-10-24;12;115;588;0;12;0
2023-10-23;28;125;594;0;27;0
2023-10-22;16;125;588;0;16;0
2023-10-21;13;122;598;0;12;0
2023-10-20;20;120;609;0;19;0
2023-10-19;17;123;619;0;17;0
2023-10-18;10;121;624;0;9;0
2023-10-17;22;147;638;0;22;0
2023-10-16;28;147;624;0;28;0
2023-10-15;13;136;614;0;13;0
2023-10-14;11;137;615;0;11;0
2023-10-13;22;139;622;0;22;0
2023-10-12;16;133;611;0;15;0
2023-10-11;35;138;609;0;33;0
2023-10-10;23;135;589;0;23;0
2023-10-09;17;133;576;0;16;0
2023-10-08;15;146;576;0;13;0
2023-10-07;14;144;573;0;14;0
2023-10-06;16;150;569;0;15;0
2023-10-05;20;155;568;0;18;0
2023-10-04;32;166;565;0;31;0
2023-10-03;23;160;548;0;23;0
2023-10-02;30;153;537;0;30;0
2023-10-01;12;148;520;0;11;0
2023-09-30;20;155;528;0;20;0
2023-09-29;21;156;523;0;20;0
2023-09-28;31;162;526;0;31;0
2023-09-27;25;154;522;0;25;0
2023-09-26;16;158;514;0;16;0
2023-09-25;25;164;515;0;23;0
2023-09-24;18;164;504;0;18;0
2023-09-23;21;154;503;0;20;0
2023-09-22;28;152;502;0;28;0
2023-09-21;23;138;493;0;20;0
2023-09-20;29;134;489;0;28;0
2023-09-19;23;118;481;0;22;0
2023-09-18;23;110;478;0;22;0
2023-09-17;8;101;468;0;8;0
2023-09-16;19;103;472;0;19;0
2023-09-15;15;100;482;0;15;0
2023-09-14;20;95;497;0;19;0
2023-09-13;12;86;498;0;12;0
2023-09-12;14;88;503;0;13;0
2023-09-11;13;89;510;0;11;0
2023-09-10;11;92;517;0;10;0
2023-09-09;19;94;521;0;18;0
2023-09-08;10;89;535;0;9;0
2023-09-07;11;99;552;0;8;0
2023-09-06;15;106;570;0;14;0
2023-09-05;16;114;574;0;15;0
2023-09-04;14;125;577;0;14;0
2023-09-03;12;128;580;0;12;0
2023-09-02;14;133;589;0;14;0
2023-09-01;19;131;603;0;17;0
2023-08-31;17;130;610;0;15;0
2023-08-30;24;133;620;0;23;0
2023-08-29;28;129;620;0;27;0
2023-08-28;17;119;618;0;16;0
2023-08-27;17;124;620;0;17;0
2023-08-26;12;126;625;0;12;0
2023-08-25;17;126;633;0;17;0
2023-08-24;20;121;637;0;20;0
2023-08-23;19;130;639;0;19;0
2023-08-22;18;141;652;0;18;0
2023-08-21;21;144;672;0;19;0
2023-08-20;19;141;675;0;18;0
2023-08-19;12;144;679;0;12;0
2023-08-18;13;150;687;0;13;0
2023-08-17;29;151;689;0;27;0
2023-08-16;31;157;687;0;28;0
2023-08-15;23;155;692;0;22;0
2023-08-14;17;159;689;0;17;0
2023-08-13;22;160;689;0;21;0
2023-08-12;21;157;685;0;19;0
2023-08-11;16;156;695;0;14;0
2023-08-10;35;163;713;0;33;0
2023-08-09;27;158;715;0;26;0
2023-08-08;28;156;719;0;28;0
2023-08-07;19;153;722;0;18;0
2023-08-06;19;158;725;0;18;0
2023-08-05;19;166;739;0;19;0
2023-08-04;21;165;748;0;21;0
2023-08-03;28;166;760;0;27;0
2023-08-02;24;159;781;0;23;0
2023-08-01;25;157;795;0;24;0
2023-07-31;24;155;801;0;21;0
2023-07-30;29;165;823;0;26;0
2023-07-29;18;177;831;0;18;0
2023-07-28;23;181;842;0;23;0
2023-07-27;20;181;849;0;20;0
2023-07-26;23;181;877;0;23;0
2023-07-25;22;173;881;0;20;0
2023-07-24;34;177;889;0;34;0
2023-07-23;38;176;873;0;36;0
2023-07-22;22;158;880;0;21;0
2023-07-21;23;154;907;0;22;0
2023-07-20;22;149;945;0;20;0
2023-07-19;16;158;997;0;14;0
2023-07-18;25;174;1034;0;25;0
2023-07-17;33;184;1042;0;32;0
2023-07-16;21;181;1033;0;20;0
2023-07-15;17;192;1034;0;16;0
2023-07-14;18;197;1048;0;17;0
2023-07-13;29;212;1055;0;29;0
2023-07-12;33;212;1055;0;32;0
2023-07-11;36;213;1056;0;33;0
2023-07-10;32;229;1064;0;32;0
2023-07-09;32;234;1077;0;31;0
2023-07-08;21;233;1084;0;21;0
2023-07-07;32;255;1105;0;32;0
2023-07-06;30;257;1105;0;28;0
2023-07-05;36;259;1106;0;34;0
2023-07-04;49;253;1104;0;47;0
2023-07-03;37;254;1086;0;36;0
2023-07-02;30;246;1085;0;29;0
2023-07-01;45;245;1068;0;45;0
2023-06-30;35;219;1044;0;32;0
2023-06-29;30;228;1053;0;28;0
2023-06-28;30;249;1064;0;28;0
2023-06-27;50;280;1079;0;49;0
2023-06-26;28;303;1060;0;26;0
2023-06-25;28;328;1061;0;27;0
2023-06-24;19;334;1061;0;18;0
2023-06-23;45;339;1078;0;42;0
2023-06-22;53;316;1067;0;50;0
2023-06-21;62;295;1054;0;60;0
2023-06-20;73;259;1029;0;69;0
2023-06-19;52;215;985;0;49;0
2023-06-18;37;200;963;0;37;0
2023-06-17;23;205;958;0;23;0
2023-06-16;21;228;967;0;19;0
2023-06-15;31;247;992;0;30;0
2023-06-14;25;260;1007;0;23;0
2023-06-13;34;270;1021;0;31;0
2023-06-12;35;268;1029;0;33;0
2023-06-11;42;267;1027;0;39;0
2023-06-10;48;257;1025;0;46;0
2023-06-09;41;246;1021;0;37;0
2023-06-08;46;221;1021;0;40;0
2023-06-07;34;201;1003;0;32;0
2023-06-06;33;209;1003;0;31;0
2023-06-05;35;220;989;0;33;0
2023-06-04;30;230;980;0;30;0
2023-06-03;37;230;978;0;36;0
2023-06-02;14;221;970;0;14;0
2023-06-01;23;235;975;0;22;0
2023-05-31;42;250;982;0;40;0
2023-05-30;42;242;969;0;42;0
2023-05-29;45;237;951;0;45;0
2023-05-28;30;227;926;0;30;0
2023-05-27;27;222;923;0;26;0
2023-05-26;29;223;931;0;24;0
2023-05-25;38;229;947;0;36;0
2023-05-24;33;225;964;0;32;0
2023-05-23;37;238;962;0;37;0
2023-05-22;38;246;956;0;36;0
2023-05-21;25;246;947;0;23;0
2023-05-20;30;261;954;0;28;0
2023-05-19;32;263;950;0;31;0
2023-05-18;32;269;950;0;31;0
2023-05-17;46;280;961;0;40;0
2023-05-16;46;274;943;0;46;0
2023-05-15;40;250;911;0;40;1
2023-05-14;40;242;890;0;38;0
2023-05-13;33;222;874;0;30;0
2023-05-12;37;215;874;0;36;0
2023-05-11;43;209;864;0;42;0
2023-05-10;38;195;856;0;38;0
2023-05-09;22;177;853;0;20;1
2023-05-08;34;187;870;0;32;0
2023-05-07;19;182;873;1;16;0
2023-05-06;25;188;883;1;23;0
2023-05-05;33;185;894;1;30;0
2023-05-04;30;181;907;1;27;0
2023-05-03;22;188;917;1;19;0
2023-05-02;34;209;943;1;31;1
2023-05-01;29;231;941;1;27;1
2023-04-30;26;234;949;1;23;1
2023-04-29;21;243;955;0;20;1
2023-04-28;28;253;977;0;26;0
2023-04-27;38;257;1002;0;35;0
2023-04-26;43;246;1014;0;37;0
2023-04-25;60;241;1021;0;57;0
2023-04-24;34;225;996;0;29;0
2023-04-23;35;216;994;0;32;0
2023-04-22;31;198;989;0;25;0
2023-04-21;31;191;1003;0;29;0
2023-04-20;26;184;1036;0;23;0
2023-04-19;35;190;1057;0;34;0
2023-04-18;44;182;1074;0;42;0
2023-04-17;24;173;1081;0;21;0
2023-04-16;15;185;1101;0;15;0
2023-04-15;19;208;1135;0;19;0
2023-04-14;24;226;1166;0;20;0
2023-04-13;33;235;1191;0;30;0
2023-04-12;28;239;1214;0;27;0
2023-04-11;34;255;1250;0;34;0
2023-04-10;37;258;1259;0;34;0
2023-04-09;39;268;1266;0;36;0
2023-04-08;39;259;1266;0;38;0
2023-04-07;30;256;1254;0;28;0
2023-04-06;37;256;1252;0;36;0
2023-04-05;44;263;1235;0;43;0
2023-04-04;37;272;1223;0;35;0
2023-04-03;47;284;1203;0;42;0
2023-04-02;31;283;1182;0;29;0
2023-04-01;38;287;1177;0;38;0
2023-03-31;29;276;1163;0;29;0
2023-03-30;43;275;1177;0;41;0
2023-03-29;53;274;1165;0;48;0
2023-03-28;48;287;1144;0;47;0
2023-03-27;45;284;1118;0;42;0
2023-03-26;35;293;1109;0;34;0
2023-03-25;27;307;1104;0;27;0
2023-03-24;30;324;1099;0;29;0
2023-03-23;41;344;1094;0;37;0
2023-03-22;64;355;1085;0;57;0
2023-03-21;50;343;1054;0;47;0
2023-03-20;56;349;1040;0;55;0
2023-03-19;50;357;1018;0;43;0
2023-03-18;50;357;999;0;46;0
2023-03-17;52;352;976;0;48;0
2023-03-16;53;341;962;0;48;0
2023-03-15;49;319;938;0;48;0
2023-03-14;55;297;919;0;54;0
2023-03-13;65;262;895;0;64;0
2023-03-12;45;229;855;0;45;0
2023-03-11;42;200;839;0;40;0
2023-03-10;39;182;828;0;37;0
2023-03-09;28;167;811;0;27;0
2023-03-08;26;163;811;0;23;0
2023-03-07;22;183;825;0;17;0
2023-03-06;34;194;845;0;32;0
2023-03-05;18;190;843;0;18;0
2023-03-04;22;194;858;0;18;0
2023-03-03;25;209;882;0;21;0
2023-03-02;25;218;902;0;24;0
2023-03-01;46;216;921;0;46;0
2023-02-28;31;195;914;0;30;0
2023-02-27;29;193;915;0;27;0
2023-02-26;22;194;916;0;22;0
2023-02-25;36;205;916;0;33;0
2023-02-24;34;204;914;0;33;0
2023-02-23;22;194;916;0;22;0
2023-02-22;25;195;922;0;25;0
2023-02-21;28;205;925;0;28;0
2023-02-20;29;202;927;0;27;0
2023-02-19;33;202;924;0;32;0
2023-02-18;33;199;917;0;32;0
2023-02-17;25;191;915;0;22;0
2023-02-16;24;198;936;0;24;0
2023-02-15;37;204;943;0;35;0
2023-02-14;26;189;932;0;25;0
2023-02-13;31;191;937;0;30;0
2023-02-12;31;198;924;0;31;0
2023-02-11;24;205;910;0;23;0
2023-02-10;30;213;905;0;29;0
2023-02-09;31;217;899;0;29;0
2023-02-08;21;231;890;0;18;0
2023-02-07;28;254;889;0;27;0
2023-02-06;38;269;888;0;35;0
2023-02-05;39;271;869;0;38;0
2023-02-04;32;264;853;0;30;0
2023-02-03;34;262;854;0;33;0
2023-02-02;43;251;838;0;41;0
2023-02-01;44;241;813;0;40;0
2023-01-31;45;236;792;0;41;0
2023-01-30;43;222;768;0;40;0
2023-01-29;34;210;730;0;32;0
2023-01-28;31;208;706;0;28;0
2023-01-27;22;203;692;0;20;0
2023-01-26;34;208;678;0;32;0
2023-01-25;38;207;658;0;36;0
2023-01-24;30;214;635;0;27;0
2023-01-23;33;220;619;0;31;0
2023-01-22;30;213;598;0;29;0
2023-01-21;26;214;586;0;24;0
2023-01-20;27;206;574;0;25;0
2023-01-19;32;197;563;0;31;0
2023-01-18;43;184;551;0;43;0
2023-01-17;33;164;514;0;32;0
2023-01-16;26;154;492;0;26;0
2023-01-15;31;145;479;0;30;0
2023-01-14;17;140;458;0;16;0
2023-01-13;17;140;450;0;17;0
2023-01-12;18;146;443;0;16;0
2023-01-11;25;161;439;0;23;0
2023-01-10;22;154;429;1;21;0
2023-01-09;18;150;429;0;17;0
2023-01-08;28;152;421;0;25;0
2023-01-07;17;143;413;0;14;0
2023-01-06;24;131;412;0;20;0
2023-01-05;33;118;407;0;32;0
2023-01-04;20;101;384;0;19;0
2023-01-03;19;88;375;0;16;0
2023-01-02;20;83;376;0;20;0
2023-01-01;18;77;365;0;16;0
2022-12-31;2;72;363;0;1;1
2022-12-30;9;82;372;0;9;1
2022-12-29;17;90;379;0;16;1
2022-12-28;7;85;372;0;6;1
2022-12-27;12;93;380;0;12;1
2022-12-26;14;100;386;0;14;1
2022-12-25;13;92;384;0;11;1
2022-12-24;11;91;379;0;9;1
2022-12-23;19;94;377;0;18;1
2022-12-22;13;85;375;0;11;1
2022-12-21;16;84;377;0;15;1
2022-12-20;21;79;370;0;19;1
2022-12-19;6;71;358;0;5;1
2022-12-18;11;79;361;0;11;1
2022-12-17;13;90;360;0;13;1
2022-12-16;10;87;355;0;9;1
2022-12-15;10;95;355;0;9;1
2022-12-14;11;99;356;0;10;1
2022-12-13;13;104;363;0;12;1
2022-12-12;13;100;366;0;12;1
2022-12-11;22;98;365;0;20;1
2022-12-10;10;94;353;0;9;1
2022-12-09;17;94;353;0;16;1
2022-12-08;16;92;350;0;14;1
2022-12-07;17;88;349;0;16;1
2022-12-06;9;88;350;0;7;1
2022-12-05;13;90;349;0;11;1
2022-12-04;19;93;345;0;16;1
2022-12-03;10;95;341;0;8;2
2022-12-02;14;98;344;0;14;2
2022-12-01;11;90;336;0;10;2
2022-11-30;19;87;334;0;15;2
2022-11-29;11;88;329;0;11;2
2022-11-28;17;90;330;0;16;2
2022-11-27;19;82;324;0;17;2
2022-11-26;13;72;319;0;13;2
2022-11-25;8;67;327;0;5;1
2022-11-24;7;73;337;0;7;1
2022-11-23;17;74;351;0;16;0
2022-11-22;14;67;353;0;13;0
2022-11-21;8;64;343;0;8;0
2022-11-20;7;73;339;0;7;0
2022-11-19;9;81;346;0;8;0
2022-11-18;13;85;351;0;12;0
2022-11-17;9;81;352;0;8;0
2022-11-16;11;82;355;0;9;0
2022-11-15;12;87;362;0;9;0
2022-11-14;19;91;361;0;17;0
2022-11-13;16;92;360;0;15;0
2022-11-12;12;83;356;0;12;0
2022-11-11;10;78;356;0;7;0
2022-11-10;10;83;364;0;10;0
2022-11-09;15;84;376;0;13;0
2022-11-08;14;77;375;0;12;0
2022-11-07;20;72;381;0;19;0
2022-11-06;7;64;374;0;6;0
2022-11-05;8;70;385;0;8;0
2022-11-04;13;73;404;0;12;0
2022-11-03;12;73;415;0;11;0
2022-11-02;7;83;418;0;6;0
2022-11-01;8;92;424;0;8;0
2022-10-31;12;105;431;0;10;0
2022-10-30;13;113;428;0;11;0
2022-10-29;12;103;435;0;12;0
2022-10-28;12;96;434;0;12;0
2022-10-27;21;98;434;0;21;0
2022-10-26;15;90;425;0;14;1
2022-10-25;22;89;429;0;22;0
2022-10-24;19;78;416;0;19;0
2022-10-23;3;75;405;0;3;0
2022-10-22;5;80;415;0;5;0
2022-10-21;14;91;441;0;13;0
2022-10-20;13;88;453;0;11;0
2022-10-19;13;89;472;0;12;0
2022-10-18;13;92;495;0;10;0
2022-10-17;16;102;518;0;12;0
2022-10-16;10;100;539;0;9;0
2022-10-15;16;109;571;0;15;0
2022-10-14;12;105;588;0;11;0
2022-10-13;12;110;616;0;11;0
2022-10-12;16;127;639;0;15;0
2022-10-11;23;135;655;0;20;0
2022-10-10;13;128;675;0;13;0
2022-10-09;19;127;693;0;19;0
2022-10-08;12;124;709;0;12;0
2022-10-07;17;120;733;0;17;1
2022-10-06;28;121;739;0;25;1
2022-10-05;26;105;739;0;25;0
2022-10-04;14;93;742;0;13;0
2022-10-03;12;91;758;0;11;0
2022-10-02;16;98;773;0;14;0
2022-10-01;10;93;786;0;10;0
2022-09-30;18;94;803;0;17;0
2022-09-29;12;90;833;0;11;0
2022-09-28;13;111;862;0;13;0
2022-09-27;14;124;884;0;11;0
2022-09-26;19;141;908;0;18;0
2022-09-25;11;158;920;0;10;0
2022-09-24;11;181;953;0;10;0
2022-09-23;13;205;980;0;11;0
2022-09-22;34;235;1006;0;32;0
2022-09-21;26;234;1003;0;26;0
2022-09-20;31;247;1007;0;30;0
2022-09-19;35;251;1007;0;34;0
2022-09-18;35;249;1005;0;32;0
2022-09-17;36;257;998;0;34;0
2022-09-16;42;254;994;0;40;1
2022-09-15;35;249;986;0;34;0
2022-09-14;41;252;988;0;38;0
2022-09-13;37;237;986;0;37;0
2022-09-12;32;225;983;0;31;0
2022-09-11;41;221;978;0;41;0
2022-09-10;31;209;967;0;30;0
2022-09-09;37;205;980;0;35;0
2022-09-08;38;197;993;0;36;0
2022-09-07;23;188;998;0;20;0
2022-09-06;27;213;1023;0;27;0
2022-09-05;28;226;1044;0;27;0
2022-09-04;30;234;1051;0;30;0
2022-09-03;27;239;1060;0;26;0
2022-09-02;29;243;1077;0;28;0
2022-09-01;28;259;1098;0;27;0
2022-08-31;47;269;1124;0;46;0
2022-08-30;41;260;1122;0;39;0
2022-08-29;36;251;1116;0;35;0
2022-08-28;35;246;1115;0;34;0
2022-08-27;31;241;1116;0;30;0
2022-08-26;45;243;1129;0;43;0
2022-08-25;40;226;1129;0;39;0
2022-08-24;37;217;1141;0;35;0
2022-08-23;33;213;1154;0;32;0
2022-08-22;31;217;1154;0;30;0
2022-08-21;31;224;1152;0;31;0
2022-08-20;32;227;1145;0;31;0
2022-08-19;26;222;1163;0;24;0
2022-08-18;31;229;1173;0;28;0
2022-08-17;34;243;1194;0;32;0
2022-08-16;36;260;1207;0;36;0
2022-08-15;37;266;1202;0;35;1
2022-08-14;35;275;1205;0;34;1
2022-08-13;27;290;1207;0;27;1
2022-08-12;34;297;1214;0;31;0
2022-08-11;45;305;1225;0;43;0
2022-08-10;50;304;1229;0;48;0
2022-08-09;42;303;1206;0;41;0
2022-08-08;46;317;1197;0;45;0
2022-08-07;50;316;1178;0;47;0
2022-08-06;38;302;1167;0;37;0
2022-08-05;40;299;1163;0;40;0
2022-08-04;43;294;1162;0;42;0
2022-08-03;50;294;1170;0;49;0
2022-08-02;55;287;1155;0;51;0
2022-08-01;47;287;1142;0;45;0
2022-07-31;33;290;1139;0;33;0
2022-07-30;34;289;1153;0;32;0
2022-07-29;37;285;1168;0;36;0
2022-07-28;44;273;1177;0;44;0
2022-07-27;44;278;1176;0;42;0
2022-07-26;52;270;1180;0;52;0
2022-07-25;48;269;1175;0;47;0
2022-07-24;34;268;1158;0;34;0
2022-07-23;29;265;1160;0;27;0
2022-07-22;25;276;1182;0;24;0
2022-07-21;50;289;1210;0;48;0
2022-07-20;36;274;1216;0;36;0
2022-07-19;51;280;1231;0;50;0
2022-07-18;46;276;1226;0;46;0
2022-07-17;32;255;1239;0;31;0
2022-07-16;38;257;1251;0;37;0
2022-07-15;39;246;1267;0;35;0
2022-07-14;36;247;1291;0;35;0
2022-07-13;43;245;1313;0;41;0
2022-07-12;49;242;1332;0;48;0
2022-07-11;26;245;1330;0;25;1
2022-07-10;33;253;1334;0;32;0
2022-07-09;26;259;1353;0;25;0
2022-07-08;37;277;1361;0;35;0
2022-07-07;36;289;1357;0;34;1
2022-07-06;40;301;1364;0;39;1
2022-07-05;51;306;1355;0;47;1
2022-07-04;35;302;1340;0;35;2
2022-07-03;40;313;1323;0;39;1
2022-07-02;45;321;1318;0;42;1
2022-07-01;48;310;1291;0;46;0
2022-06-30;48;299;1281;0;45;0
2022-06-29;49;303;1252;0;47;0
2022-06-28;44;308;1242;0;42;0
2022-06-27;47;319;1219;0;46;1
2022-06-26;48;325;1194;0;43;1
2022-06-25;32;326;1167;1;30;1
2022-06-24;38;354;1170;0;34;0
2022-06-23;54;363;1159;0;51;0
2022-06-22;55;366;1141;0;54;0
2022-06-21;57;373;1108;0;54;0
2022-06-20;56;377;1070;0;52;1
2022-06-19;47;384;1033;0;44;1
2022-06-18;60;385;1011;0;58;1
2022-06-17;46;357;976;0;45;1
2022-06-16;54;364;960;0;52;1
2022-06-15;62;345;939;0;61;1
2022-06-14;60;315;900;0;56;1
2022-06-13;62;299;871;0;58;1
2022-06-12;47;268;831;0;47;1
2022-06-11;30;253;818;0;28;0
2022-06-10;54;244;815;0;53;0
2022-06-09;34;224;789;0;32;0
2022-06-08;33;209;780;0;31;0
2022-06-07;42;214;765;0;41;1
2022-06-06;31;190;738;0;28;1
2022-06-05;33;198;725;0;32;1
2022-06-04;21;185;707;0;19;0
2022-06-03;37;186;706;0;36;0
2022-06-02;17;166;703;0;16;0
2022-06-01;39;183;706;0;37;0
2022-05-31;18;169;682;0;17;1
2022-05-30;39;186;677;0;37;1
2022-05-29;19;169;648;0;19;0
2022-05-28;22;167;640;0;20;0
2022-05-27;16;163;627;0;15;0
2022-05-26;34;169;631;0;33;0
2022-05-25;24;158;616;0;22;0
2022-05-24;34;166;606;0;33;0
2022-05-23;21;164;593;0;21;0
2022-05-22;19;166;589;0;18;0
2022-05-21;16;174;583;0;15;0
2022-05-20;22;177;584;0;22;0
2022-05-19;23;189;584;0;22;0
2022-05-18;31;191;582;0;28;0
2022-05-17;32;189;578;0;32;0
2022-05-16;23;180;565;0;22;0
2022-05-15;28;174;549;0;27;0
2022-05-14;19;161;540;0;18;0
2022-05-13;36;159;535;0;34;0
2022-05-12;26;138;529;0;25;1
2022-05-11;28;130;518;0;25;1
2022-05-10;25;139;499;0;24;0
2022-05-09;17;135;491;0;17;0
2022-05-08;15;132;502;0;15;0
2022-05-07;16;129;506;0;14;0
